# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.350632,17.944636,17.636188,0.126977
1360.250000,1,1.247659,1.360188,1.285075,0.023735
1360.500000,1,0.550340,0.878623,0.703602,0.068431
1360.750000,1,1.217927,1.345252,1.250293,0.028665
1361.000000,1,0.671417,0.941518,0.785819,0.056552
1361.250000,1,1.162094,1.347120,1.234015,0.037649
1361.500000,1,0.792029,1.018467,0.878202,0.047617
1361.750000,1,1.150220,1.361407,1.237769,0.042978
1362.000000,1,0.879395,1.098932,0.967352,0.044956
1362.250000,1,1.173540,1.383116,1.256922,0.043250
1362.500000,1,0.939327,1.172423,1.042288,0.046787
1362.750000,1,1.226172,1.406564,1.290401,0.040109
1363.000000,1,0.975410,1.237213,1.105570,0.055100
1363.250000,1,1.272783,1.435657,1.328148,0.034895
1363.500000,1,1.012202,1.282810,1.144806,0.055937
1363.750000,1,1.314738,1.450193,1.354801,0.028108
1364.000000,1,1.030258,1.296597,1.160954,0.055745
1364.250000,1,1.308357,1.447236,1.367472,0.031898
1364.500000,1,1.042163,1.286786,1.158522,0.051865
1364.750000,1,1.300759,1.429203,1.355240,0.024795
1365.000000,1,1.046161,1.257733,1.142636,0.045776
1365.250000,1,1.263242,1.392168,1.326734,0.024375
1365.500000,1,1.010567,1.203674,1.103236,0.039448
1365.750000,1,1.225275,1.332663,1.277196,0.021460
1366.000000,1,0.957295,1.135798,1.051797,0.035698
1366.250000,1,1.179991,1.266945,1.222942,0.017692
1366.500000,1,0.900614,1.068401,0.996148,0.034145
1366.750000,1,1.127258,1.193344,1.162600,0.012942
1367.000000,1,0.838208,0.994195,0.927009,0.032404
1367.250000,1,1.074227,1.105801,1.091505,0.006143
1367.500000,1,0.763756,0.913508,0.849953,0.031540
1367.750000,1,1.009632,1.036860,1.022690,0.006247
1368.000000,1,0.706362,0.841586,0.781426,0.028929
1368.250000,1,0.948088,0.975525,0.961423,0.007901
1368.500000,1,0.655536,0.774972,0.715792,0.024417
1368.750000,1,0.874688,0.910485,0.896929,0.009787
1369.000000,1,0.587693,0.704285,0.646685,0.020416
1369.250000,1,0.800049,0.855694,0.832807,0.011002
1369.500000,1,0.540814,0.654058,0.585426,0.021472
1369.750000,1,0.734989,0.795106,0.778697,0.012377
1370.000000,1,0.501566,0.621228,0.541478,0.027300
1370.250000,1,0.675042,0.833678,0.740298,0.027935
1370.500000,1,0.452264,0.576612,0.488437,0.029419
1370.750000,1,0.610797,0.764819,0.686152,0.028636
1371.000000,1,0.402108,0.506438,0.434457,0.024233
1371.250000,1,0.550837,0.669340,0.629948,0.024838
1371.500000,1,0.359414,0.456100,0.389347,0.019437
1371.750000,1,0.497562,0.644014,0.583845,0.030007
1372.000000,1,0.323480,0.419085,0.357851,0.020095
1372.250000,1,0.449963,0.609725,0.537848,0.031380
1372.500000,1,0.292880,0.382764,0.329355,0.018080
1372.750000,1,0.411971,0.580996,0.496682,0.031470
1373.000000,1,0.266722,0.352872,0.308845,0.015459
1373.250000,1,0.387604,0.524220,0.468052,0.025898
1373.500000,1,0.236510,0.326872,0.286845,0.015307
1373.750000,1,0.375195,0.495874,0.456646,0.024704
1374.000000,1,0.204770,0.300759,0.256956,0.016619
1374.250000,1,0.372769,0.500635,0.458940,0.025042
1374.500000,1,0.172950,0.277186,0.217732,0.017095
1374.750000,1,0.380076,0.537301,0.479681,0.031130
1375.000000,1,0.143234,0.256178,0.174088,0.020161
1375.250000,1,0.393492,0.604179,0.512360,0.042079
1375.500000,1,0.069507,0.238136,0.128234,0.030874
1375.750000,1,0.410411,0.695167,0.552947,0.056315
1376.000000,1,2.636159,11.320241,6.850928,1.737749
1376.250000,1,0.411778,0.696274,0.554115,0.056217
1376.500000,1,0.067236,0.236401,0.126008,0.030895
1376.750000,1,0.397284,0.607593,0.515654,0.041862
1377.000000,1,0.138365,0.252794,0.169824,0.020359
1377.250000,1,0.385819,0.542654,0.484765,0.030811
1377.500000,1,0.166326,0.272385,0.211875,0.017483
1377.750000,1,0.379810,0.507089,0.465263,0.024666
1378.000000,1,0.197168,0.295140,0.250244,0.017091
1378.250000,1,0.382746,0.502922,0.463615,0.024367
1378.500000,1,0.229002,0.320984,0.280063,0.015690
1378.750000,1,0.394630,0.530892,0.474640,0.025653
1379.000000,1,0.260217,0.347316,0.302763,0.015651
1379.250000,1,0.417502,0.586380,0.502004,0.031386
1379.500000,1,0.288441,0.378271,0.324880,0.018119
1379.750000,1,0.453066,0.612832,0.541061,0.031476
1380.000000,1,0.321218,0.416500,0.355819,0.020102
1380.250000,1,0.497686,0.644473,0.584462,0.030286
1380.500000,1,0.360057,0.456144,0.390319,0.019399
1380.750000,1,0.547559,0.666688,0.627416,0.025265
1381.000000,1,0.406105,0.509338,0.438527,0.024013
1381.250000,1,0.604291,0.759582,0.680462,0.029083
1381.500000,1,0.459465,0.583091,0.495385,0.029163
1381.750000,1,0.665860,0.825654,0.731869,0.028282
1382.000000,1,0.510915,0.630281,0.550788,0.027150
1382.250000,1,0.724395,0.784964,0.768733,0.012740
1382.500000,1,0.551228,0.664971,0.595930,0.021503
1382.750000,1,0.789250,0.845014,0.822324,0.011227
1383.000000,1,0.597712,0.714217,0.656752,0.020471
1383.250000,1,0.865415,0.900890,0.887570,0.009761
1383.500000,1,0.663376,0.783261,0.723795,0.024400
1383.750000,1,0.941926,0.968285,0.954905,0.007596
1384.000000,1,0.710338,0.846643,0.785758,0.028820
1384.250000,1,1.008616,1.033870,1.020815,0.005840
1384.500000,1,0.762684,0.913878,0.849287,0.031354
1384.750000,1,1.077856,1.109382,1.095125,0.006113
1385.000000,1,0.831161,0.988627,0.920338,0.032207
1385.250000,1,1.137009,1.203714,1.172196,0.013228
1385.500000,1,0.887594,1.056280,0.983489,0.033960
1385.750000,1,1.195215,1.282650,1.238136,0.017957
1386.000000,1,0.939406,1.117724,1.034247,0.035579
1386.250000,1,1.244717,1.352425,1.296726,0.021586
1386.500000,1,0.989965,1.183053,1.082696,0.039421
1386.750000,1,1.284209,1.413168,1.347849,0.024301
1387.000000,1,1.025553,1.237432,1.122047,0.045880
1387.250000,1,1.319962,1.447996,1.374575,0.024514
1387.500000,1,1.025543,1.270591,1.141667,0.052139
1387.750000,1,1.321467,1.459774,1.380787,0.031436
1388.000000,1,1.021864,1.288864,1.152315,0.056148
1388.250000,1,1.317549,1.452381,1.357857,0.027616
1388.500000,1,1.016759,1.287855,1.148938,0.056359
1388.750000,1,1.260729,1.422869,1.316222,0.034429
1389.000000,1,0.996859,1.259122,1.126714,0.055497
1389.250000,1,1.195016,1.374914,1.259302,0.039811
1389.500000,1,0.981511,1.214764,1.084213,0.046998
1389.750000,1,1.120080,1.329406,1.203335,0.043219
1390.000000,1,0.945327,1.164561,1.033171,0.044868
1390.250000,1,1.072063,1.283569,1.159391,0.043323
1390.500000,1,0.883373,1.109043,0.969610,0.047156
1390.750000,1,1.057806,1.243677,1.129291,0.038459
1391.000000,1,0.788948,1.057781,0.903703,0.055689
1391.250000,1,1.086959,1.215693,1.118717,0.030071
1391.500000,1,0.694210,1.020575,0.848006,0.067212
1391.750000,1,1.085324,1.204563,1.126625,0.025573
1392.000000,2,0.296287,0.305334,0.300108,0.002143
1392.250000,2,0.297854,0.306132,0.302962,0.001643
1392.500000,2,0.301246,0.311221,0.305547,0.002208
1392.750000,2,0.309542,0.317542,0.314956,0.001616
1393.000000,2,0.319851,0.329792,0.324641,0.002175
1393.250000,2,0.335644,0.344950,0.341859,0.001757
1393.500000,2,0.355122,0.365459,0.360176,0.002307
1393.750000,2,0.380166,0.390486,0.386669,0.001900
1394.000000,2,0.408838,0.420606,0.414803,0.002590
1394.250000,2,0.442805,0.455484,0.450814,0.002315
1394.500000,2,0.480620,0.493448,0.486918,0.002873
1394.750000,2,0.519373,0.533414,0.528137,0.002808
1395.000000,2,0.559254,0.575273,0.567122,0.003348
1395.250000,2,0.602522,0.616633,0.610105,0.002938
1395.500000,2,0.642732,0.660485,0.650474,0.003613
1395.750000,2,0.683247,0.702372,0.693561,0.003695
1396.000000,2,0.722982,0.743681,0.731873,0.004211
1396.250000,2,0.759245,0.780450,0.769555,0.004039
1396.500000,2,0.791122,0.813380,0.799202,0.004486
1396.750000,2,0.818077,0.840781,0.828219,0.004299
1397.000000,2,0.843686,0.867961,0.852298,0.004719
1397.250000,2,0.870583,0.893738,0.879603,0.004333
1397.500000,2,0.897292,0.920850,0.904318,0.004739
1397.750000,2,0.923296,0.946056,0.931343,0.004362
1398.000000,2,0.946265,0.969778,0.952540,0.004731
1398.250000,2,0.965517,0.987828,0.973150,0.004230
1398.500000,2,0.979602,1.003224,0.986822,0.004527
1398.750000,2,0.994181,1.014338,1.001065,0.003950
1399.000000,2,1.002421,1.023872,1.008931,0.004332
1399.250000,2,1.011260,1.028749,1.016976,0.003664
1399.500000,2,1.010438,1.030309,1.017148,0.004005
1399.750000,2,1.011902,1.026321,1.017211,0.003252
1400.000000,2,1.008544,1.024652,1.015033,0.003619
1400.250000,2,1.011321,1.022793,1.016729,0.002907
1400.500000,2,1.014775,1.029099,1.021372,0.003704
1400.750000,2,1.028073,1.038560,1.034339,0.002951
1401.000000,2,1.040347,1.053211,1.046470,0.003691
1401.250000,2,1.054851,1.066248,1.061068,0.002947
1401.500000,2,1.063196,1.076651,1.069533,0.003732
1401.750000,2,1.072117,1.084965,1.078889,0.003085
1402.000000,2,1.077412,1.090817,1.084114,0.003601
1402.250000,2,1.084717,1.098920,1.092753,0.003649
1402.500000,2,1.090973,1.106255,1.098329,0.004165
1402.750000,2,1.094301,1.112511,1.105593,0.004196
1403.000000,2,1.097090,1.115648,1.106912,0.004564
1403.250000,2,1.095570,1.117394,1.109515,0.004572
1403.500000,2,1.096480,1.118551,1.108543,0.004975
1403.750000,2,1.096810,1.122632,1.112698,0.005127
1404.000000,2,1.102896,1.128293,1.116652,0.005482
1404.250000,2,1.108423,1.136013,1.125613,0.005417
1404.500000,2,1.115449,1.143439,1.130554,0.005782
1404.750000,2,1.120236,1.148099,1.136568,0.005335
1405.000000,2,1.123184,1.150365,1.136707,0.005707
1405.250000,2,1.124204,1.151915,1.139399,0.005236
1405.500000,2,1.128721,1.153995,1.140221,0.005450
1405.750000,2,1.132689,1.158017,1.145964,0.004719
1406.000000,2,1.139615,1.161313,1.149231,0.004974
1406.250000,2,1.144331,1.165629,1.154644,0.004421
1406.500000,2,1.142344,1.166866,1.154522,0.005179
1406.750000,2,1.142463,1.166434,1.156350,0.004572
1407.000000,2,1.140935,1.165757,1.154890,0.005507
1407.250000,2,1.140845,1.166542,1.157581,0.004852
1407.500000,2,1.142274,1.167729,1.157685,0.005552
1407.750000,2,1.143592,1.169347,1.161214,0.005079
1408.000000,2,1.142553,1.169132,1.159758,0.006035
1408.250000,2,1.141325,1.167552,1.159921,0.005503
1408.500000,2,1.139107,1.165865,1.156441,0.006380
1408.750000,2,1.137289,1.164248,1.156266,0.005665
1409.000000,2,1.136490,1.164207,1.154462,0.006721
1409.250000,2,1.137030,1.165359,1.155889,0.006194
1409.500000,2,1.136340,1.165208,1.154147,0.006937
1409.750000,2,1.136980,1.166009,1.155704,0.006608
1410.000000,2,1.137939,1.168108,1.154343,0.007145
1410.250000,2,1.139207,1.170537,1.157305,0.006709
1410.500000,2,1.141555,1.175134,1.157825,0.007645
1410.750000,2,1.144941,1.179372,1.162160,0.007281
1411.000000,2,1.147258,1.182030,1.162428,0.007846
1411.250000,2,1.147158,1.182860,1.164749,0.007513
1411.500000,2,1.149306,1.185578,1.163978,0.007987
1411.750000,2,1.152982,1.188126,1.167675,0.007478
1412.000000,2,1.157806,1.193993,1.171232,0.008033
1412.250000,2,1.167775,1.200689,1.180381,0.007272
1412.500000,2,1.175406,1.210793,1.187561,0.008122
1412.750000,2,1.185475,1.217649,1.197624,0.007271
1413.000000,2,1.192636,1.225804,1.203488,0.008048
1413.250000,2,1.200046,1.231631,1.212426,0.007146
1413.500000,2,1.207296,1.238637,1.218172,0.007571
1413.750000,2,1.216065,1.243804,1.227698,0.006327
1414.000000,2,1.223084,1.251819,1.233589,0.006972
1414.250000,2,1.228821,1.252959,1.240470,0.005717
1414.500000,2,1.231063,1.254418,1.241343,0.006087
1414.750000,2,1.234068,1.252689,1.244417,0.005033
1415.000000,2,1.235152,1.253888,1.245614,0.005162
1415.250000,2,1.245168,1.260836,1.254228,0.004088
1415.500000,2,1.254126,1.271263,1.263749,0.004535
1415.750000,2,1.271256,1.285672,1.279522,0.003726
1416.000000,2,1.283840,1.299290,1.292349,0.004075
1416.250000,2,1.293515,1.312151,1.305990,0.004169
1416.500000,2,1.301830,1.320906,1.313823,0.004612
1416.750000,2,1.303939,1.328946,1.322902,0.005002
1417.000000,2,1.308426,1.336312,1.328095,0.005563
1417.250000,2,1.311404,1.341627,1.335138,0.005829
1417.500000,2,1.313473,1.344880,1.336652,0.006155
1417.750000,2,1.310495,1.343288,1.337085,0.006528
1418.000000,2,1.306797,1.339525,1.331145,0.006557
1418.250000,2,1.299481,1.334071,1.326501,0.006701
1418.500000,2,1.294155,1.328393,1.318027,0.006721
1418.750000,2,1.287478,1.322171,1.312443,0.006768
1419.000000,2,1.280772,1.312358,1.300316,0.006530
1419.250000,2,1.265941,1.297625,1.285720,0.006426
1419.500000,2,1.246682,1.273532,1.259534,0.006367
1419.750000,2,1.218659,1.242219,1.229086,0.006263
1420.000000,2,1.178098,1.216293,1.193170,0.009410
1420.250000,2,1.137573,1.317574,1.188337,0.055167
1420.500000,2,1.093702,1.668347,1.293961,0.171030
1420.750000,2,1.022353,1.645573,1.092792,0.127608
1421.000000,2,0.943638,1.038322,0.963051,0.020896
1421.250000,2,0.865242,0.886734,0.878054,0.005589
1421.500000,2,0.787955,0.806967,0.796825,0.005053
1421.750000,2,0.712459,0.729554,0.721614,0.004505
1422.000000,2,0.640674,0.654982,0.646946,0.004453
1422.250000,2,0.572173,0.585351,0.579316,0.003574
1422.500000,2,0.506737,0.519819,0.512562,0.003632
1422.750000,2,0.448649,0.459633,0.455038,0.002598
1423.000000,2,0.397081,0.408305,0.402017,0.002751
1423.250000,2,0.356849,0.365980,0.362489,0.001934
1423.500000,2,0.326603,0.336430,0.330956,0.002242
1423.750000,2,0.310039,0.317531,0.314717,0.001639
1424.000000,3,0.239307,0.244581,0.240996,0.001578
1424.250000,3,0.241716,0.247011,0.243496,0.001565
1424.500000,3,0.249114,0.255030,0.250937,0.001641
1424.750000,3,0.262192,0.268044,0.263804,0.001593
1425.000000,3,0.280523,0.287118,0.282431,0.001722
1425.250000,3,0.305757,0.313216,0.307683,0.001787
1425.500000,3,0.338027,0.346406,0.339998,0.002017
1425.750000,3,0.377105,0.386925,0.379223,0.002204
1426.000000,3,0.421674,0.432571,0.423806,0.002452
1426.250000,3,0.469537,0.482308,0.471983,0.002743
1426.500000,3,0.519108,0.533539,0.521752,0.003114
1426.750000,3,0.570046,0.585703,0.572620,0.003387
1427.000000,3,0.621082,0.639245,0.624282,0.003875
1427.250000,3,0.672572,0.691759,0.676567,0.003961
1427.500000,3,0.723711,0.744540,0.728154,0.004288
1427.750000,3,0.772310,0.794861,0.777571,0.004651
1428.000000,3,0.816376,0.840819,0.823078,0.005051
1428.250000,3,0.858659,0.883066,0.865122,0.005239
1428.500000,3,0.896581,0.922044,0.904238,0.005461
1428.750000,3,0.932163,0.958447,0.941060,0.005687
1429.000000,3,0.965124,0.990478,0.974764,0.005791
1429.250000,3,0.992961,1.018155,1.003497,0.006118
1429.500000,3,1.015400,1.039802,1.026302,0.006286
1429.750000,3,1.030785,1.055721,1.043190,0.006676
1430.000000,3,1.044464,1.068426,1.056381,0.006831
1430.250000,3,1.055785,1.082415,1.068465,0.007234
1430.500000,3,1.067195,1.092712,1.080746,0.007393
1430.750000,3,1.080232,1.106260,1.093774,0.007608
1431.000000,3,1.091988,1.118765,1.106054,0.008258
1431.250000,3,1.103753,1.130416,1.117571,0.008737
1431.500000,3,1.114605,1.140743,1.128416,0.008971
1431.750000,3,1.124932,1.150838,1.139172,0.009371
1432.000000,3,1.132634,1.161829,1.150773,0.009555
1432.250000,3,1.140772,1.173663,1.161453,0.009798
1432.500000,3,1.147202,1.181049,1.169726,0.009698
1432.750000,3,1.150268,1.186196,1.174768,0.009356
1433.000000,3,1.151296,1.188121,1.177116,0.009248
1433.250000,3,1.152684,1.191556,1.180247,0.009059
1433.500000,3,1.158955,1.195990,1.185596,0.008435
1433.750000,3,1.167422,1.205368,1.195142,0.008077
1434.000000,3,1.181372,1.216528,1.207855,0.007126
1434.250000,3,1.195241,1.227538,1.220604,0.006445
1434.500000,3,1.209190,1.237642,1.231661,0.005507
1434.750000,3,1.220833,1.246512,1.240477,0.004943
1435.000000,3,1.230858,1.256389,1.248030,0.004811
1435.250000,3,1.241742,1.267344,1.256268,0.005095
1435.500000,3,1.253095,1.277878,1.264679,0.005538
1435.750000,3,1.263050,1.288532,1.272830,0.006161
1436.000000,3,1.269209,1.294770,1.278342,0.006838
1436.250000,3,1.271448,1.299246,1.280955,0.007621
1436.500000,3,1.270514,1.298846,1.280412,0.007869
1436.750000,3,1.269942,1.297634,1.279485,0.008387
1437.000000,3,1.268406,1.299407,1.279330,0.008895
1437.250000,3,1.270674,1.301469,1.281112,0.009387
1437.500000,3,1.277228,1.307027,1.287882,0.009110
1437.750000,3,1.274478,1.304764,1.285613,0.009793
1438.000000,3,1.274598,1.305313,1.286293,0.009988
1438.250000,3,1.274809,1.305982,1.286077,0.010051
1438.500000,3,1.273645,1.305802,1.284786,0.010188
1438.750000,3,1.271447,1.304135,1.283121,0.010050
1439.000000,3,1.268577,1.299952,1.279619,0.009668
1439.250000,3,1.262569,1.293882,1.274635,0.009552
1439.500000,3,1.257185,1.287303,1.268311,0.008998
1439.750000,3,1.250021,1.279686,1.262002,0.008509
1440.000000,3,1.247966,1.276022,1.260853,0.008337
1440.250000,3,1.244031,1.271270,1.254855,0.007586
1440.500000,3,1.243075,1.267257,1.253851,0.006894
1440.750000,3,1.242615,1.266119,1.253032,0.006601
1441.000000,3,1.240038,1.263533,1.250944,0.006277
1441.250000,3,1.236547,1.258432,1.247741,0.005819
1441.500000,3,1.232347,1.252636,1.242892,0.005225
1441.750000,3,1.227801,1.247733,1.238420,0.005229
1442.000000,3,1.221806,1.240254,1.231953,0.004587
1442.250000,3,1.213375,1.231628,1.223759,0.004471
1442.500000,3,1.203111,1.220610,1.212900,0.003909
1442.750000,3,1.190598,1.208162,1.199867,0.003800
1443.000000,3,1.178273,1.196281,1.187312,0.003761
1443.250000,3,1.169655,1.185777,1.177238,0.003457
1443.500000,3,1.165158,1.180459,1.171548,0.003268
1443.750000,3,1.162823,1.179922,1.169714,0.003491
1444.000000,3,1.163364,1.180429,1.170185,0.003473
1444.250000,3,1.162052,1.180753,1.170550,0.003725
1444.500000,3,1.160870,1.180267,1.169585,0.003821
1444.750000,3,1.158637,1.177248,1.167928,0.004013
1445.000000,3,1.155864,1.176084,1.166418,0.004507
1445.250000,3,1.154882,1.173906,1.165997,0.004619
1445.500000,3,1.155193,1.176013,1.166188,0.005013
1445.750000,3,1.154682,1.174959,1.165878,0.005161
1446.000000,3,1.153120,1.173794,1.164310,0.005357
1446.250000,3,1.149267,1.170766,1.161085,0.005736
1446.500000,3,1.144654,1.167089,1.157447,0.005952
1446.750000,3,1.140322,1.163048,1.154835,0.006100
1447.000000,3,1.138694,1.162754,1.154031,0.006150
1447.250000,3,1.139433,1.163686,1.155271,0.006448
1447.500000,3,1.140382,1.164476,1.156486,0.006259
1447.750000,3,1.141719,1.165428,1.157918,0.006308
1448.000000,3,1.143007,1.169231,1.159476,0.006380
1448.250000,3,1.145852,1.171291,1.161627,0.006232
1448.500000,3,1.148308,1.174585,1.164473,0.006087
1448.750000,3,1.152072,1.179130,1.168266,0.005865
1449.000000,3,1.154538,1.182503,1.170493,0.005635
1449.250000,3,1.156454,1.182700,1.171482,0.005205
1449.500000,3,1.154368,1.180787,1.168865,0.005072
1449.750000,3,1.150714,1.174555,1.163627,0.004485
1450.000000,3,1.141530,1.167298,1.154764,0.004527
1450.250000,3,1.129630,1.152774,1.141524,0.004038
1450.500000,3,1.112998,1.133931,1.123369,0.003864
1450.750000,3,1.091454,1.114260,1.100913,0.004597
1451.000000,3,1.064799,1.083081,1.072371,0.003671
1451.250000,3,1.035090,1.050828,1.041386,0.003415
1451.500000,3,1.002200,1.016868,1.007998,0.003425
1451.750000,3,0.966026,0.980060,0.971963,0.003314
1452.000000,3,0.925376,0.938601,0.931775,0.003556
1452.250000,3,0.879913,0.892833,0.886351,0.003712
1452.500000,3,0.828471,0.840548,0.836295,0.003330
1452.750000,3,0.771880,0.783622,0.779002,0.003455
1453.000000,3,0.712193,0.724108,0.718249,0.003414
1453.250000,3,0.650494,0.661670,0.656158,0.003095
1453.500000,3,0.587961,0.598931,0.593268,0.003059
1453.750000,3,0.526233,0.536379,0.531107,0.002831
1454.000000,3,0.466968,0.476148,0.471144,0.002637
1454.250000,3,0.412522,0.420144,0.416079,0.002263
1454.500000,3,0.364618,0.371758,0.367778,0.002088
1454.750000,3,0.324941,0.331718,0.327861,0.001958
1455.000000,3,0.293463,0.299696,0.296002,0.001833
1455.250000,3,0.269964,0.275454,0.272090,0.001659
1455.500000,3,0.253357,0.259225,0.255399,0.001651
1455.750000,3,0.243584,0.248766,0.245521,0.001602
1456.000000,4,0.303351,0.308912,0.305434,0.001406
1456.250000,4,0.308608,0.313847,0.310753,0.001336
1456.500000,4,0.319993,0.325623,0.322026,0.001515
1456.750000,4,0.341856,0.348236,0.344185,0.001580
1457.000000,4,0.369928,0.377025,0.372292,0.001848
1457.250000,4,0.407852,0.415344,0.410358,0.001913
1457.500000,4,0.449408,0.458662,0.452279,0.002300
1457.750000,4,0.497563,0.508984,0.501414,0.002525
1458.000000,4,0.548132,0.561346,0.552521,0.002963
1458.250000,4,0.604303,0.619533,0.610491,0.003230
1458.500000,4,0.663107,0.680387,0.670662,0.003654
1458.750000,4,0.730441,0.749011,0.738857,0.003756
1459.000000,4,0.796163,0.814904,0.804938,0.003483
1459.250000,4,0.857572,0.874332,0.866616,0.003157
1459.500000,4,0.916343,0.934144,0.925839,0.003378
1459.750000,4,0.971203,0.989804,0.981936,0.003518
1460.000000,4,1.015966,1.035375,1.027567,0.003496
1460.250000,4,1.054362,1.073659,1.066083,0.003783
1460.500000,4,1.081475,1.099515,1.093005,0.003649
1460.750000,4,1.103565,1.121575,1.114800,0.003746
1461.000000,4,1.117527,1.134594,1.128490,0.003570
1461.250000,4,1.130454,1.148275,1.141216,0.003732
1461.500000,4,1.140276,1.156846,1.149989,0.003769
1461.750000,4,1.147343,1.166690,1.158719,0.004281
1462.000000,4,1.147563,1.168953,1.161179,0.004495
1462.250000,4,1.143375,1.168811,1.160606,0.005115
1462.500000,4,1.130959,1.164775,1.154037,0.006421
1462.750000,4,1.117053,1.162438,1.150311,0.009290
1463.000000,4,1.097060,1.176099,1.157135,0.017583
1463.250000,4,1.070369,1.332129,1.269673,0.061896
1463.500000,4,1.163638,1.456540,1.388901,0.069529
1463.750000,4,1.171875,1.242889,1.227115,0.015332
1464.000000,4,1.162058,1.201611,1.189911,0.007183
1464.250000,4,1.154101,1.184784,1.175933,0.005597
1464.500000,4,1.145974,1.173658,1.165418,0.004895
1464.750000,4,1.143125,1.170549,1.162382,0.004852
1465.000000,4,1.146194,1.171971,1.163424,0.004649
1465.250000,4,1.156150,1.181462,1.173310,0.004694
1465.500000,4,1.168696,1.190637,1.183708,0.004473
1465.750000,4,1.182232,1.202739,1.195878,0.004530
1466.000000,4,1.190819,1.209318,1.202350,0.004658
1466.250000,4,1.198026,1.215070,1.206689,0.004777
1466.500000,4,1.195433,1.214605,1.205515,0.005043
1466.750000,4,1.195008,1.214181,1.204825,0.005192
1467.000000,4,1.190490,1.211127,1.199934,0.005846
1467.250000,4,1.183811,1.206315,1.194868,0.006175
1467.500000,4,1.173551,1.195851,1.184194,0.006464
1467.750000,4,1.163666,1.185760,1.174291,0.006900
1468.000000,4,1.152557,1.175448,1.163370,0.007105
1468.250000,4,1.147352,1.171727,1.158225,0.007228
1468.500000,4,1.144833,1.169857,1.155252,0.007582
1468.750000,4,1.146329,1.170534,1.157743,0.007752
1469.000000,4,1.147072,1.173173,1.158817,0.008016
1469.250000,4,1.149268,1.174548,1.160527,0.008098
1469.500000,4,1.145798,1.171805,1.157966,0.008097
1469.750000,4,1.147252,1.170858,1.156977,0.007729
1470.000000,4,1.143611,1.168936,1.154354,0.007936
1470.250000,4,1.143330,1.167157,1.153982,0.007501
1470.500000,4,1.141334,1.164607,1.151145,0.007337
1470.750000,4,1.138566,1.161019,1.148462,0.006888
1471.000000,4,1.133309,1.154501,1.141918,0.006621
1471.250000,4,1.129449,1.148863,1.136891,0.006295
1471.500000,4,1.123168,1.143165,1.130902,0.006162
1471.750000,4,1.122097,1.141495,1.130373,0.005658
1472.000000,4,1.121864,1.142555,1.130897,0.005582
1472.250000,4,1.125742,1.145324,1.134475,0.005341
1472.500000,4,1.126126,1.146753,1.135001,0.005297
1472.750000,4,1.127665,1.148993,1.137366,0.005131
1473.000000,4,1.126926,1.149153,1.136035,0.005475
1473.250000,4,1.128718,1.151052,1.138485,0.005275
1473.500000,4,1.129376,1.154461,1.139710,0.005470
1473.750000,4,1.133871,1.158470,1.144053,0.005295
1474.000000,4,1.136027,1.162848,1.146174,0.005697
1474.250000,4,1.138619,1.165517,1.148804,0.005564
1474.500000,4,1.137404,1.164617,1.147766,0.005668
1474.750000,4,1.139085,1.166117,1.148733,0.005663
1475.000000,4,1.137799,1.165727,1.147950,0.005720
1475.250000,4,1.141302,1.169236,1.150624,0.005691
1475.500000,4,1.141474,1.168816,1.150562,0.005477
1475.750000,4,1.142861,1.169636,1.151761,0.005214
1476.000000,4,1.140522,1.167666,1.148714,0.005305
1476.250000,4,1.138740,1.165197,1.146496,0.005150
1476.500000,4,1.135243,1.160929,1.141841,0.005133
1476.750000,4,1.133863,1.157810,1.140561,0.004589
1477.000000,4,1.132595,1.156730,1.138725,0.004677
1477.250000,4,1.133386,1.158609,1.140375,0.004799
1477.500000,4,1.133143,1.157240,1.139970,0.004684
1477.750000,4,1.133682,1.157580,1.141209,0.004591
1478.000000,4,1.133298,1.157390,1.139973,0.004783
1478.250000,4,1.133541,1.157190,1.141354,0.004615
1478.500000,4,1.132297,1.156850,1.140768,0.004756
1478.750000,4,1.134107,1.156820,1.143171,0.004415
1479.000000,4,1.133733,1.156700,1.142979,0.004329
1479.250000,4,1.135492,1.157320,1.144670,0.004334
1479.500000,4,1.133632,1.154721,1.143132,0.004308
1479.750000,4,1.135087,1.154161,1.144365,0.004136
1480.000000,4,1.134026,1.152811,1.143237,0.004225
1480.250000,4,1.133864,1.152442,1.144630,0.004314
1480.500000,4,1.132904,1.150889,1.143417,0.004590
1480.750000,4,1.131903,1.150443,1.142772,0.004665
1481.000000,4,1.126018,1.145483,1.137563,0.004914
1481.250000,4,1.122530,1.141555,1.133118,0.004936
1481.500000,4,1.114038,1.132980,1.124606,0.004974
1481.750000,4,1.106174,1.124790,1.116575,0.004827
1482.000000,4,1.093763,1.112257,1.104248,0.004793
1482.250000,4,1.081193,1.098448,1.091247,0.004499
1482.500000,4,1.062612,1.078788,1.072113,0.004406
1482.750000,4,1.042149,1.058854,1.052100,0.004190
1483.000000,4,1.017188,1.033211,1.026925,0.003870
1483.250000,4,0.993412,1.007251,1.001930,0.003702
1483.500000,4,0.964659,0.977796,0.972129,0.003102
1483.750000,4,0.934434,0.948021,0.941588,0.002981
1484.000000,4,0.898607,0.911054,0.904378,0.002607
1484.250000,4,0.858880,0.871618,0.864511,0.002496
1484.500000,4,0.812528,0.823313,0.817037,0.002008
