# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.503112,18.764084,16.944631,0.366631
1360.250000,1,1.341772,1.443949,1.406227,0.030183
1360.500000,1,0.186530,0.381634,0.307842,0.040638
1360.750000,1,0.904526,1.160814,1.032560,0.061286
1361.000000,1,0.470819,0.643772,0.589114,0.037503
1361.250000,1,0.895992,1.134179,0.968335,0.039993
1361.500000,1,0.389346,0.855114,0.583340,0.095656
1361.750000,1,0.998593,1.190987,1.119546,0.047313
1362.000000,1,0.345166,0.827736,0.525345,0.102639
1362.250000,1,1.082626,1.292824,1.198563,0.043124
1362.500000,1,0.460002,0.726635,0.591994,0.051869
1362.750000,1,1.052024,1.355907,1.180693,0.063904
1363.000000,1,0.542413,0.975261,0.711750,0.080169
1363.250000,1,1.080693,1.329934,1.188787,0.051682
1363.500000,1,0.556332,1.158421,0.738038,0.120853
1363.750000,1,1.147297,1.321614,1.221094,0.035816
1364.000000,1,0.621981,1.417705,0.827932,0.189366
1364.250000,1,1.138486,1.630944,1.249508,0.092990
1364.500000,1,0.568235,0.888085,0.744177,0.068331
1364.750000,1,1.102176,1.282158,1.187950,0.032950
1365.000000,1,0.573325,1.224969,0.751181,0.117033
1365.250000,1,1.034478,1.680473,1.188990,0.104350
1365.500000,1,0.563772,0.961233,0.696811,0.088670
1365.750000,1,1.036334,1.796771,1.164157,0.137997
1366.000000,1,0.574649,1.215148,0.665564,0.118360
1366.250000,1,1.042586,1.826806,1.131781,0.136453
1366.500000,1,0.471928,1.530432,0.638366,0.175692
1366.750000,1,0.993785,1.983854,1.085164,0.172539
1367.000000,1,0.411908,1.418682,0.573331,0.164978
1367.250000,1,0.931933,1.612915,1.013751,0.116278
1367.500000,1,0.329649,0.587653,0.467959,0.051814
1367.750000,1,0.855470,1.006951,0.920755,0.023898
1368.000000,1,0.285434,0.646640,0.413799,0.063434
1368.250000,1,0.789252,1.051730,0.887106,0.050181
1368.500000,1,0.251722,0.438573,0.362710,0.045756
1368.750000,1,0.774155,0.955242,0.841672,0.032898
1369.000000,1,0.223867,0.487443,0.331543,0.057584
1369.250000,1,0.751042,0.929231,0.809352,0.034752
1369.500000,1,0.174812,0.490208,0.299817,0.062020
1369.750000,1,0.720685,1.004686,0.783650,0.049259
1370.000000,1,0.139620,0.589229,0.288255,0.083284
1370.250000,1,0.691628,0.897744,0.771505,0.051354
1370.500000,1,0.135606,0.430812,0.253940,0.065605
1370.750000,1,0.667711,0.776180,0.712613,0.023878
1371.000000,1,0.117123,0.309025,0.217368,0.038160
1371.250000,1,0.634686,0.749992,0.685650,0.020368
1371.500000,1,0.113063,0.274496,0.191946,0.029405
1371.750000,1,0.626198,0.749265,0.679905,0.025895
1372.000000,1,0.089239,0.259971,0.162302,0.040877
1372.250000,1,0.590579,0.722633,0.664240,0.038349
1372.500000,1,0.066457,0.236273,0.159397,0.049966
1372.750000,1,0.537666,0.688938,0.617188,0.035362
1373.000000,1,0.083820,0.215344,0.172215,0.031778
1373.250000,1,0.523404,0.624265,0.601986,0.016532
1373.500000,1,0.073572,0.163258,0.139485,0.017782
1373.750000,1,0.555748,0.655621,0.628504,0.022638
1374.000000,1,0.036496,0.184433,0.113210,0.032855
1374.250000,1,0.517825,0.665575,0.598889,0.034102
1374.500000,1,0.097302,0.210867,0.170795,0.026529
1374.750000,1,0.511112,0.580860,0.549737,0.013692
1375.000000,1,0.071602,0.190565,0.121261,0.020813
1375.250000,1,0.695784,0.796363,0.759267,0.019561
1375.500000,1,-0.372978,-0.138473,-0.268224,0.062054
1375.750000,1,0.973117,1.530413,1.283967,0.138473
1376.000000,1,19.265921,30.998267,25.786659,2.899792
1376.250000,1,0.974502,1.531816,1.285082,0.138602
1376.500000,1,-0.375601,-0.140842,-0.270282,0.062234
1376.750000,1,0.690244,0.800246,0.762349,0.020443
1377.000000,1,0.067237,0.185618,0.117288,0.020384
1377.250000,1,0.503414,0.586688,0.554492,0.014925
1377.500000,1,0.092680,0.203911,0.165318,0.025678
1377.750000,1,0.512585,0.672726,0.604840,0.035144
1378.000000,1,0.031030,0.177240,0.106866,0.032193
1378.250000,1,0.549012,0.661854,0.635104,0.023964
1378.500000,1,0.067796,0.155986,0.133010,0.016750
1378.750000,1,0.519811,0.631458,0.608305,0.018085
1379.000000,1,0.078361,0.209767,0.166362,0.031765
1379.250000,1,0.538311,0.694551,0.622413,0.035700
1379.500000,1,0.062063,0.232018,0.154994,0.049985
1379.750000,1,0.595526,0.725786,0.667535,0.038250
1380.000000,1,0.086755,0.257914,0.160186,0.040951
1380.250000,1,0.626556,0.749240,0.680755,0.025476
1380.500000,1,0.113113,0.275542,0.192683,0.029621
1380.750000,1,0.644742,0.746787,0.683470,0.019329
1381.000000,1,0.120008,0.314184,0.221129,0.038086
1381.250000,1,0.667904,0.769412,0.707356,0.022859
1381.500000,1,0.141339,0.436332,0.260433,0.065459
1381.750000,1,0.697738,0.886176,0.763478,0.050384
1382.000000,1,0.147878,0.599320,0.297242,0.083438
1382.250000,1,0.721908,0.997377,0.774063,0.049094
1382.500000,1,0.184633,0.501517,0.310114,0.062120
1382.750000,1,0.744600,0.918347,0.799072,0.034370
1383.000000,1,0.233846,0.497660,0.341596,0.057587
1383.250000,1,0.764664,0.946277,0.832384,0.033005
1383.500000,1,0.260182,0.446620,0.370907,0.045739
1383.750000,1,0.775062,1.047323,0.880374,0.050591
1384.000000,1,0.290696,0.654115,0.418535,0.063521
1384.250000,1,0.840088,1.005859,0.918518,0.025181
1384.500000,1,0.330169,0.585976,0.467502,0.052065
1384.750000,1,0.934135,1.595797,1.016819,0.113089
1385.000000,1,0.406566,1.427892,0.567119,0.167405
1385.250000,1,1.002733,1.977151,1.094351,0.170026
1385.500000,1,0.460249,1.532121,0.626092,0.177841
1385.750000,1,1.057880,1.833725,1.146778,0.135255
1386.000000,1,0.556727,1.196331,0.648317,0.118175
1386.250000,1,1.049298,1.818158,1.183608,0.138527
1386.500000,1,0.543200,0.940861,0.676384,0.088660
1386.750000,1,1.056216,1.700631,1.210106,0.104172
1387.000000,1,0.553073,1.205247,0.730230,0.116763
1387.250000,1,1.129236,1.305782,1.207670,0.032925
1387.500000,1,0.550369,0.871524,0.727082,0.068505
1387.750000,1,1.150960,1.643836,1.262968,0.092328
1388.000000,1,0.614465,1.410191,0.818978,0.189319
1388.250000,1,1.149387,1.322063,1.224581,0.034745
1388.500000,1,0.559185,1.163260,0.741705,0.121066
1388.750000,1,1.070141,1.319579,1.177374,0.051066
1389.000000,1,0.562313,0.997353,0.732441,0.080202
1389.250000,1,1.021739,1.326396,1.150021,0.063507
1389.500000,1,0.501181,0.768458,0.633625,0.052041
1389.750000,1,1.034714,1.240496,1.145175,0.042760
1390.000000,1,0.410714,0.893747,0.591056,0.102551
1390.250000,1,0.915094,1.113012,1.041037,0.047665
1390.500000,1,0.479590,0.946781,0.674998,0.095682
1390.750000,1,0.773747,1.030268,0.863230,0.041061
1391.000000,1,0.591155,0.762667,0.707577,0.036208
1391.250000,1,0.775160,1.029471,0.900302,0.061871
1391.500000,1,0.334409,0.526026,0.453121,0.038629
1391.750000,1,1.140835,1.291020,1.246840,0.033256
1392.000000,2,0.244262,0.250804,0.248121,0.001785
1392.250000,2,0.245028,0.252649,0.249843,0.001652
1392.500000,2,0.243964,0.249935,0.247584,0.001765
1392.750000,2,0.244606,0.252854,0.249527,0.001644
1393.000000,2,0.245115,0.254947,0.249030,0.002091
1393.250000,2,0.249074,0.256611,0.253618,0.001572
1393.500000,2,0.253755,0.260036,0.257550,0.001731
1393.750000,2,0.264679,0.272317,0.269176,0.001558
1394.000000,2,0.277485,0.283847,0.281338,0.001824
1394.250000,2,0.297111,0.305070,0.301899,0.001669
1394.500000,2,0.318931,0.326418,0.323004,0.001963
1394.750000,2,0.346181,0.354707,0.351718,0.001899
1395.000000,2,0.375253,0.383763,0.379587,0.002155
1395.250000,2,0.408201,0.416302,0.413345,0.001996
1395.500000,2,0.440360,0.449009,0.444844,0.002139
1395.750000,2,0.472488,0.484291,0.480148,0.002398
1396.000000,2,0.504995,0.517093,0.512095,0.002745
1396.250000,2,0.538985,0.551795,0.547454,0.002701
1396.500000,2,0.570459,0.583273,0.578154,0.003023
1396.750000,2,0.602179,0.616557,0.611559,0.003027
1397.000000,2,0.631359,0.645976,0.639915,0.003353
1397.250000,2,0.660867,0.676755,0.670739,0.003270
1397.500000,2,0.686959,0.702304,0.695895,0.003571
1397.750000,2,0.713431,0.729715,0.723184,0.003438
1398.000000,2,0.735539,0.750724,0.744200,0.003777
1398.250000,2,0.757744,0.781882,0.767247,0.004107
1398.500000,2,0.775676,0.789899,0.783509,0.003935
1398.750000,2,0.792352,0.807133,0.801218,0.003413
1399.000000,2,0.804383,0.819418,0.812503,0.004083
1399.250000,2,0.816727,0.830686,0.824913,0.003340
1399.500000,2,0.823643,0.839160,0.831661,0.004085
1399.750000,2,0.833752,0.846723,0.841441,0.003220
1400.000000,2,0.839677,0.859504,0.849188,0.004921
1400.250000,2,0.851748,0.864087,0.858724,0.003058
1400.500000,2,0.856280,0.872890,0.866256,0.004376
1400.750000,2,0.871694,0.883748,0.877414,0.002929
1401.000000,2,0.873580,0.892280,0.884557,0.004620
1401.250000,2,0.889378,0.902992,0.896491,0.003267
1401.500000,2,0.894172,0.915475,0.906677,0.005209
1401.750000,2,0.916904,0.933284,0.924732,0.004013
1402.000000,2,0.930606,0.954298,0.943717,0.005978
1402.250000,2,0.962023,0.980198,0.969886,0.004710
1402.500000,2,0.979572,1.005479,0.993999,0.006448
1402.750000,2,1.012814,1.032041,1.021224,0.004865
1403.000000,2,1.028073,1.054673,1.042539,0.006574
1403.250000,2,1.056488,1.078083,1.065913,0.004946
1403.500000,2,1.070212,1.096802,1.084620,0.006536
1403.750000,2,1.097321,1.118563,1.106184,0.004734
1404.000000,2,1.107975,1.134820,1.122817,0.006049
1404.250000,2,1.131726,1.151548,1.140231,0.004160
1404.500000,2,1.137068,1.162283,1.150262,0.005683
1404.750000,2,1.155616,1.171928,1.161430,0.003700
1405.000000,2,1.155984,1.180272,1.168601,0.005343
1405.250000,2,1.175031,1.191898,1.180438,0.003623
1405.500000,2,1.178667,1.201852,1.190355,0.005016
1405.750000,2,1.198094,1.213788,1.204024,0.003420
1406.000000,2,1.203635,1.221932,1.212751,0.004773
1406.250000,2,1.214656,1.230846,1.222523,0.003544
1406.500000,2,1.217673,1.235508,1.226943,0.004798
1406.750000,2,1.227163,1.243832,1.235570,0.003498
1407.000000,2,1.232864,1.248709,1.241268,0.004686
1407.250000,2,1.240934,1.259430,1.251676,0.003830
1407.500000,2,1.248151,1.266574,1.258279,0.004745
1407.750000,2,1.253853,1.275203,1.267034,0.004305
1408.000000,2,1.258340,1.281425,1.270745,0.004902
1408.250000,2,1.262947,1.289259,1.277989,0.004895
1408.500000,2,1.267484,1.293991,1.282150,0.005188
1408.750000,2,1.274139,1.303325,1.291101,0.005522
1409.000000,2,1.277100,1.308479,1.295636,0.005876
1409.250000,2,1.280332,1.312921,1.301206,0.006360
1409.500000,2,1.278485,1.314473,1.299884,0.006506
1409.750000,2,1.276779,1.314161,1.300052,0.007640
1410.000000,2,1.272914,1.311681,1.295357,0.007169
1410.250000,2,1.266600,1.306107,1.292019,0.008318
1410.500000,2,1.256854,1.300074,1.282046,0.008032
1410.750000,2,1.245823,1.289531,1.272454,0.009106
1411.000000,2,1.232463,1.274946,1.257315,0.008209
1411.250000,2,1.221010,1.263574,1.247189,0.008875
1411.500000,2,1.214014,1.254153,1.238268,0.007585
1411.750000,2,1.216433,1.253343,1.240734,0.007811
1412.000000,2,1.222937,1.259737,1.245776,0.006418
1412.250000,2,1.235424,1.268660,1.257789,0.006718
1412.500000,2,1.243082,1.276176,1.264700,0.005870
1412.750000,2,1.251263,1.281371,1.272574,0.006116
1413.000000,2,1.255519,1.284787,1.275277,0.005421
1413.250000,2,1.264342,1.292712,1.284129,0.005571
1413.500000,2,1.277311,1.303758,1.294893,0.005571
1413.750000,2,1.297807,1.326151,1.317005,0.005617
1414.000000,2,1.321616,1.351082,1.340461,0.006132
1414.250000,2,1.349370,1.378626,1.369142,0.005765
1414.500000,2,1.371272,1.403638,1.392011,0.006428
1414.750000,2,1.393315,1.424297,1.414558,0.005822
1415.000000,2,1.409596,1.441712,1.429629,0.006654
1415.250000,2,1.422966,1.455985,1.445132,0.006020
1415.500000,2,1.434740,1.467014,1.453752,0.006983
1415.750000,2,1.441114,1.474231,1.462135,0.006210
1416.000000,2,1.443804,1.475522,1.462862,0.007317
1416.250000,2,1.444004,1.475162,1.463819,0.006362
1416.500000,2,1.443623,1.475011,1.460486,0.007906
1416.750000,2,1.445831,1.478471,1.463951,0.007245
1417.000000,2,1.447620,1.480807,1.464569,0.008527
1417.250000,2,1.457806,1.489034,1.473822,0.007449
1417.500000,2,1.460612,1.497281,1.480244,0.009430
1417.750000,2,1.471176,1.504047,1.488755,0.008331
1418.000000,2,1.469280,1.507450,1.489927,0.010052
1418.250000,2,1.471548,1.505701,1.489261,0.008954
1418.500000,2,1.456481,1.498270,1.478738,0.010678
1418.750000,2,1.446745,1.483298,1.465375,0.009012
1419.000000,2,1.421362,1.461376,1.441555,0.010496
1419.250000,2,1.398193,1.431612,1.414080,0.008661
1419.500000,2,1.355944,1.392992,1.374322,0.009646
1419.750000,2,1.314751,1.346481,1.331233,0.007333
1420.000000,2,1.265858,1.385527,1.284386,0.020529
1420.250000,2,1.214166,1.594527,1.280774,0.086479
1420.500000,2,1.167651,1.932182,1.392877,0.212541
1420.750000,2,1.067981,1.895043,1.145347,0.146102
1421.000000,2,0.979703,1.098622,0.997238,0.023348
1421.250000,2,0.893401,0.915872,0.902555,0.005275
1421.500000,2,0.802245,0.820376,0.811776,0.004762
1421.750000,2,0.715250,0.732624,0.726167,0.003888
1422.000000,2,0.630111,0.645721,0.639073,0.004214
1422.250000,2,0.550612,0.564867,0.560075,0.002994
1422.500000,2,0.477056,0.488257,0.483865,0.003078
1422.750000,2,0.412867,0.423960,0.420189,0.002246
1423.000000,2,0.357834,0.366288,0.362859,0.002405
1423.250000,2,0.314829,0.323251,0.320317,0.001836
1423.500000,2,0.282042,0.288743,0.285936,0.001920
1423.750000,2,0.263647,0.271194,0.268113,0.001676
1424.000000,3,0.285638,0.290585,0.287693,0.001095
1424.250000,3,0.289914,0.294405,0.292218,0.001032
1424.500000,3,0.303097,0.307228,0.305127,0.001089
1424.750000,3,0.324664,0.329641,0.327088,0.001103
1425.000000,3,0.354560,0.366471,0.357849,0.001971
1425.250000,3,0.391996,0.397460,0.394567,0.001158
1425.500000,3,0.435369,0.440742,0.437811,0.001324
1425.750000,3,0.484018,0.490999,0.486765,0.001392
1426.000000,3,0.536323,0.544313,0.539304,0.001605
1426.250000,3,0.591712,0.601317,0.594915,0.001825
1426.500000,3,0.647658,0.657888,0.650801,0.002195
1426.750000,3,0.702390,0.715228,0.706483,0.002589
1427.000000,3,0.755782,0.770005,0.760422,0.002999
1427.250000,3,0.807770,0.824058,0.813993,0.003396
1427.500000,3,0.860171,0.878180,0.867773,0.003961
1427.750000,3,0.913237,0.934586,0.923371,0.004692
1428.000000,3,0.968303,0.992517,0.980008,0.005460
1428.250000,3,1.022430,1.048946,1.036058,0.005961
1428.500000,3,1.073652,1.102025,1.088431,0.006613
1428.750000,3,1.119487,1.149556,1.135233,0.007270
1429.000000,3,1.158346,1.189838,1.174168,0.007735
1429.250000,3,1.189207,1.223033,1.206316,0.008306
1429.500000,3,1.213941,1.250109,1.232010,0.008874
1429.750000,3,1.233501,1.271843,1.252451,0.009030
1430.000000,3,1.248539,1.287557,1.267838,0.009251
1430.250000,3,1.258779,1.299218,1.278597,0.009694
1430.500000,3,1.264904,1.307065,1.285137,0.009915
1430.750000,3,1.268277,1.311179,1.289063,0.009958
1431.000000,3,1.270800,1.312477,1.290295,0.009770
1431.250000,3,1.271344,1.313016,1.290357,0.009892
1431.500000,3,1.269376,1.308892,1.288156,0.009548
1431.750000,3,1.267328,1.304719,1.284734,0.009272
1432.000000,3,1.262668,1.299648,1.279755,0.009020
1432.250000,3,1.259333,1.292419,1.274592,0.008579
1432.500000,3,1.254481,1.286719,1.268766,0.008140
1432.750000,3,1.249293,1.280739,1.263965,0.007768
1433.000000,3,1.244973,1.275208,1.259307,0.007383
1433.250000,3,1.242054,1.269627,1.255808,0.006933
1433.500000,3,1.237813,1.265464,1.252313,0.006794
1433.750000,3,1.237063,1.262312,1.250104,0.006392
1434.000000,3,1.234588,1.259620,1.247884,0.006048
1434.250000,3,1.232497,1.255549,1.244773,0.005586
1434.500000,3,1.226727,1.251018,1.239407,0.005549
1434.750000,3,1.221480,1.243052,1.232364,0.005142
1435.000000,3,1.213639,1.233619,1.224238,0.004736
1435.250000,3,1.207258,1.226265,1.217114,0.004376
1435.500000,3,1.203865,1.219228,1.211964,0.004009
1435.750000,3,1.200690,1.218918,1.208879,0.004111
1436.000000,3,1.197392,1.217087,1.205400,0.004266
1436.250000,3,1.192890,1.214475,1.199928,0.004562
1436.500000,3,1.183465,1.207846,1.191474,0.005044
1436.750000,3,1.176041,1.202533,1.183185,0.005443
1437.000000,3,1.168842,1.198497,1.176973,0.005935
1437.250000,3,1.164442,1.200426,1.176021,0.006911
1437.500000,3,1.176799,1.214416,1.193849,0.007350
1437.750000,3,1.178287,1.232205,1.200515,0.012717
1438.000000,3,1.169351,1.215474,1.184791,0.009183
1438.250000,3,1.166506,1.215207,1.182864,0.009833
1438.500000,3,1.161055,1.212487,1.178507,0.010403
1438.750000,3,1.157115,1.210557,1.175553,0.010993
1439.000000,3,1.157175,1.211656,1.175547,0.011331
1439.250000,3,1.160326,1.216652,1.179508,0.012212
1439.500000,3,1.164854,1.220748,1.184236,0.012014
1439.750000,3,1.168313,1.223934,1.187669,0.012096
1440.000000,3,1.172664,1.228960,1.191245,0.012123
1440.250000,3,1.166596,1.219561,1.184511,0.012153
1440.500000,3,1.160824,1.213308,1.179140,0.012167
1440.750000,3,1.156223,1.205521,1.173192,0.012011
1441.000000,3,1.148310,1.197062,1.164943,0.011934
1441.250000,3,1.138571,1.183953,1.154179,0.011606
1441.500000,3,1.124027,1.167915,1.139913,0.011249
1441.750000,3,1.109979,1.152273,1.125346,0.010869
1442.000000,3,1.098827,1.138501,1.113637,0.010466
1442.250000,3,1.094125,1.131962,1.108228,0.010054
1442.500000,3,1.095852,1.131031,1.109711,0.009687
1442.750000,3,1.102321,1.136225,1.116295,0.009315
1443.000000,3,1.111756,1.143741,1.123858,0.008953
1443.250000,3,1.117387,1.149017,1.128944,0.008342
1443.500000,3,1.117876,1.149934,1.129527,0.007848
1443.750000,3,1.116598,1.146305,1.126708,0.007336
1444.000000,3,1.112879,1.140861,1.122471,0.006644
1444.250000,3,1.110218,1.136057,1.119001,0.005988
1444.500000,3,1.107796,1.132960,1.116331,0.005442
1444.750000,3,1.107826,1.130179,1.115379,0.004685
1445.000000,3,1.108107,1.128118,1.115242,0.004231
1445.250000,3,1.108529,1.128029,1.115562,0.003748
1445.500000,3,1.108414,1.126254,1.115823,0.003526
1445.750000,3,1.106277,1.124814,1.116048,0.003366
1446.000000,3,1.102280,1.122831,1.114437,0.003671
1446.250000,3,1.097512,1.117722,1.110668,0.003722
1446.500000,3,1.090190,1.111632,1.104950,0.003890
1446.750000,3,1.082246,1.105916,1.099050,0.004331
1447.000000,3,1.075261,1.101431,1.093505,0.004659
1447.250000,3,1.070086,1.099389,1.090148,0.005147
1447.500000,3,1.067494,1.098428,1.088376,0.005476
1447.750000,3,1.066445,1.099069,1.088902,0.005879
1448.000000,3,1.066069,1.101301,1.089853,0.006305
1448.250000,3,1.067148,1.103433,1.091667,0.006545
1448.500000,3,1.067425,1.107698,1.095214,0.007568
1448.750000,3,1.067069,1.105125,1.092222,0.007180
1449.000000,3,1.063339,1.102763,1.088998,0.007358
1449.250000,3,1.057828,1.095715,1.083145,0.007204
1449.500000,3,1.049388,1.086986,1.073872,0.007261
1449.750000,3,1.039455,1.075604,1.063229,0.007041
1450.000000,3,1.030442,1.130679,1.060632,0.017597
1450.250000,3,1.019678,1.050288,1.039307,0.006391
1450.500000,3,1.004975,1.033320,1.023075,0.006088
1450.750000,3,0.985574,1.016857,1.004015,0.006708
1451.000000,3,0.963960,0.988067,0.978685,0.005423
1451.250000,3,0.939044,0.959576,0.950797,0.004694
1451.500000,3,0.909676,0.926507,0.919313,0.004193
1451.750000,3,0.877293,0.892024,0.885995,0.003659
1452.000000,3,0.842349,0.855046,0.849946,0.003214
1452.250000,3,0.803488,0.816149,0.811192,0.003154
1452.500000,3,0.760299,0.777923,0.769775,0.003461
1452.750000,3,0.713195,0.729050,0.720222,0.002975
1453.000000,3,0.663441,0.673898,0.668718,0.001966
1453.250000,3,0.614026,0.622813,0.618044,0.001904
1453.500000,3,0.564788,0.572914,0.568458,0.001765
1453.750000,3,0.517423,0.525578,0.521382,0.001704
1454.000000,3,0.472714,0.480532,0.476263,0.001534
1454.250000,3,0.430901,0.438347,0.434441,0.001436
1454.500000,3,0.392778,0.399979,0.395989,0.001358
1454.750000,3,0.359378,0.366240,0.362775,0.001326
1455.000000,3,0.331970,0.338588,0.335154,0.001239
1455.250000,3,0.310992,0.316526,0.313516,0.001183
1455.500000,3,0.295730,0.300602,0.297861,0.001085
1455.750000,3,0.286322,0.291175,0.288692,0.001074
1456.000000,4,0.285849,0.298907,0.291009,0.002616
1456.250000,4,0.290900,0.302370,0.295757,0.002155
1456.500000,4,0.295069,0.308368,0.300284,0.002666
1456.750000,4,0.310253,0.322573,0.315189,0.002349
1457.000000,4,0.325507,0.339630,0.330747,0.002913
1457.250000,4,0.352186,0.365424,0.357272,0.002718
1457.500000,4,0.378876,0.394828,0.384433,0.003432
1457.750000,4,0.416706,0.431524,0.421805,0.003208
1458.000000,4,0.453298,0.470545,0.458723,0.003934
1458.250000,4,0.499735,0.516392,0.504858,0.003716
1458.500000,4,0.543501,0.562742,0.549076,0.004472
1458.750000,4,0.595354,0.613763,0.600907,0.004213
1459.000000,4,0.642301,0.662560,0.648424,0.004777
1459.250000,4,0.693954,0.713407,0.700298,0.004514
1459.500000,4,0.737938,0.758718,0.744456,0.004987
1459.750000,4,0.784441,0.804077,0.790570,0.004681
1460.000000,4,0.821333,0.841829,0.827735,0.004941
1460.250000,4,0.860056,0.879037,0.865560,0.004553
1460.500000,4,0.887336,0.906786,0.893713,0.004818
1460.750000,4,0.916363,0.935406,0.922653,0.004451
1461.000000,4,0.936188,0.955753,0.942258,0.004504
1461.250000,4,0.957408,0.977770,0.963946,0.004205
1461.500000,4,0.973135,0.993165,0.979130,0.004312
1461.750000,4,0.991237,1.011876,0.997144,0.003869
1462.000000,4,1.001158,1.021931,1.007324,0.004062
1462.250000,4,1.016577,1.036093,1.022146,0.003652
1462.500000,4,1.024238,1.044708,1.030062,0.003719
1462.750000,4,1.035473,1.054613,1.040681,0.003645
1463.000000,4,1.038738,1.059300,1.044600,0.003861
1463.250000,4,1.047082,1.066936,1.052624,0.003829
1463.500000,4,1.048777,1.069275,1.054326,0.004127
1463.750000,4,1.053889,1.074302,1.060127,0.004066
1464.000000,4,1.054303,1.075112,1.060835,0.004279
1464.250000,4,1.060445,1.079589,1.066768,0.004179
1464.500000,4,1.062243,1.080519,1.068578,0.004218
1464.750000,4,1.068886,1.092869,1.080195,0.005443
1465.000000,4,1.080126,1.127896,1.107955,0.011278
1465.250000,4,1.164551,1.354143,1.290818,0.051637
1465.500000,4,1.290187,1.601257,1.497759,0.086011
1465.750000,4,1.134802,1.199363,1.175687,0.016402
1466.000000,4,1.100972,1.122444,1.109838,0.004401
1466.250000,4,1.087451,1.104915,1.096031,0.003844
1466.500000,4,1.076825,1.098899,1.088062,0.005330
1466.750000,4,1.075660,1.099118,1.088640,0.006024
1467.000000,4,1.071011,1.098324,1.085729,0.007180
1467.250000,4,1.074617,1.103392,1.089885,0.007599
1467.500000,4,1.074546,1.108582,1.091751,0.008737
1467.750000,4,1.083815,1.118809,1.101505,0.009108
1468.000000,4,1.088778,1.128084,1.108045,0.010271
1468.250000,4,1.100944,1.140557,1.119378,0.010302
1468.500000,4,1.103943,1.146854,1.123480,0.011264
1468.750000,4,1.111196,1.154484,1.130870,0.011229
1469.000000,4,1.111499,1.157382,1.131977,0.011960
1469.250000,4,1.118590,1.161064,1.137520,0.011436
1469.500000,4,1.118661,1.162947,1.137669,0.012133
1469.750000,4,1.123787,1.165273,1.141535,0.011652
1470.000000,4,1.122055,1.164099,1.138951,0.011997
1470.250000,4,1.122038,1.163952,1.139127,0.011414
1470.500000,4,1.115533,1.158822,1.133917,0.011633
1470.750000,4,1.116902,1.158469,1.135516,0.011093
1471.000000,4,1.115357,1.156795,1.134110,0.011392
1471.250000,4,1.119896,1.159154,1.138488,0.010810
1471.500000,4,1.117832,1.157442,1.136925,0.011003
1471.750000,4,1.121148,1.156871,1.138370,0.009946
1472.000000,4,1.116599,1.152830,1.134080,0.010093
1472.250000,4,1.121354,1.154033,1.136751,0.009200
1472.500000,4,1.123046,1.155567,1.138106,0.009543
1472.750000,4,1.134676,1.166100,1.150426,0.008631
1473.000000,4,1.147415,1.177947,1.161952,0.008570
1473.250000,4,1.167137,1.192991,1.180439,0.007377
1473.500000,4,1.179639,1.206022,1.193262,0.007278
1473.750000,4,1.195604,1.218646,1.208985,0.006385
1474.000000,4,1.203744,1.226882,1.217193,0.006283
1474.250000,4,1.216040,1.235567,1.227167,0.005261
1474.500000,4,1.216989,1.237205,1.228856,0.005079
1474.750000,4,1.220981,1.240926,1.231624,0.004674
1475.000000,4,1.217547,1.260774,1.228647,0.007713
1475.250000,4,1.217620,1.233506,1.224696,0.004148
1475.500000,4,1.211718,1.227931,1.219121,0.004082
1475.750000,4,1.213306,1.233938,1.222529,0.004508
1476.000000,4,1.215175,1.237514,1.224337,0.004718
1476.250000,4,1.220932,1.246499,1.232777,0.005535
1476.500000,4,1.223539,1.249072,1.234975,0.005982
1476.750000,4,1.224281,1.255514,1.239863,0.007072
1477.000000,4,1.222286,1.255028,1.238269,0.007614
1477.250000,4,1.222546,1.259627,1.241700,0.008784
1477.500000,4,1.221483,1.259374,1.241228,0.009171
1477.750000,4,1.223389,1.265685,1.246465,0.010256
1478.000000,4,1.222055,1.265583,1.246189,0.010607
1478.250000,4,1.222496,1.269372,1.248669,0.011516
1478.500000,4,1.218917,1.266444,1.244995,0.011611
1478.750000,4,1.218014,1.268491,1.246376,0.012414
1479.000000,4,1.217342,1.265523,1.244877,0.012187
1479.250000,4,1.221724,1.271894,1.250374,0.012850
1479.500000,4,1.223850,1.272868,1.251770,0.012328
1479.750000,4,1.227851,1.277045,1.255988,0.012696
1480.000000,4,1.227459,1.274150,1.252789,0.011910
1480.250000,4,1.226296,1.274825,1.252408,0.012100
1480.500000,4,1.223178,1.269386,1.247323,0.011170
1480.750000,4,1.225835,1.271831,1.249249,0.011035
1481.000000,4,1.226166,1.268388,1.247269,0.009827
1481.250000,4,1.229094,1.269973,1.249131,0.009457
1481.500000,4,1.226186,1.262949,1.243062,0.008467
1481.750000,4,1.222266,1.256844,1.238476,0.008109
1482.000000,4,1.213270,1.243207,1.226955,0.006797
1482.250000,4,1.207923,1.235205,1.219922,0.006374
1482.500000,4,1.198762,1.222458,1.207591,0.005238
1482.750000,4,1.191192,1.212088,1.198996,0.004643
1483.000000,4,1.174577,1.191574,1.180768,0.003931
1483.250000,4,1.154141,1.168790,1.159920,0.003419
1483.500000,4,1.120100,1.133220,1.125890,0.003085
1483.750000,4,1.083440,1.094725,1.089222,0.003009
1484.000000,4,1.035729,1.047621,1.041715,0.002895
1484.250000,4,0.988197,1.000475,0.994560,0.002928
