# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.282206,0.283173,0.282791,0.000329
22728.250000,1,0.284674,0.286483,0.285747,0.000629
22728.500000,1,0.293173,0.295868,0.294816,0.000872
22728.750000,1,0.309396,0.313624,0.312078,0.001322
22729.000000,1,0.334335,0.340441,0.338177,0.001858
22729.250000,1,0.369046,0.376771,0.374010,0.002343
22729.500000,1,0.411939,0.421390,0.417875,0.002829
22729.750000,1,0.460685,0.470405,0.466750,0.002999
22730.000000,1,0.511388,0.521233,0.517804,0.003013
22730.250000,1,0.563978,0.573853,0.570299,0.002992
22730.500000,1,0.618568,0.628647,0.624853,0.003016
22730.750000,1,0.676072,0.687373,0.683264,0.003457
22731.000000,1,0.738859,0.750833,0.746586,0.003573
22731.250000,1,0.805829,0.818400,0.813838,0.003827
22731.500000,1,0.873407,0.885979,0.881461,0.003731
22731.750000,1,0.936876,0.946596,0.943416,0.002946
22732.000000,1,0.987993,0.996111,0.993453,0.002455
22732.250000,1,1.025830,1.031086,1.029381,0.001594
22732.500000,1,1.050405,1.054162,1.053011,0.001334
22732.750000,1,1.068910,1.073075,1.071280,0.001265
22733.000000,1,1.087936,1.092293,1.090721,0.001435
22733.250000,1,1.110843,1.115710,1.113879,0.001708
22733.500000,1,1.135971,1.140159,1.138206,0.001520
22733.750000,1,1.155168,1.158753,1.156758,0.001270
22734.000000,1,1.160247,1.164804,1.162137,0.001404
22734.250000,1,1.148264,1.154354,1.151301,0.002199
22734.500000,1,1.127003,1.132792,1.130531,0.002288
22734.750000,1,1.106222,1.112881,1.109410,0.002420
22735.000000,1,1.094801,1.100898,1.097824,0.002062
22735.250000,1,1.096460,1.101310,1.098846,0.001832
22735.500000,1,1.107888,1.112557,1.110032,0.001820
22735.750000,1,1.120498,1.124996,1.122449,0.001860
22736.000000,1,1.125425,1.130081,1.127518,0.001816
22736.250000,1,1.118103,1.122930,1.120513,0.001744
22736.500000,1,1.102322,1.108088,1.105316,0.001956
22736.750000,1,1.088871,1.093924,1.091588,0.001710
22737.000000,1,1.085183,1.090270,1.087202,0.001755
22737.250000,1,1.094289,1.098963,1.096720,0.001838
22737.500000,1,1.113999,1.119964,1.117615,0.001913
22737.750000,1,1.139760,1.145866,1.143132,0.002052
22738.000000,1,1.161028,1.164912,1.163049,0.001399
22738.250000,1,1.170548,1.173468,1.172240,0.000906
22738.500000,1,1.174341,1.180511,1.176832,0.002122
22738.750000,1,1.166083,1.169460,1.167732,0.000975
22739.000000,1,1.165850,1.168537,1.167235,0.000913
22739.250000,1,1.173763,1.176704,1.175265,0.001011
22739.500000,1,1.187382,1.190824,1.189475,0.001154
22739.750000,1,1.203866,1.206973,1.205588,0.001067
22740.000000,1,1.215134,1.216972,1.216067,0.000664
22740.250000,1,1.215103,1.216668,1.215937,0.000537
22740.500000,1,1.202701,1.206389,1.204409,0.001085
22740.750000,1,1.184992,1.188739,1.186948,0.001103
22741.000000,1,1.168862,1.172215,1.170142,0.001105
22741.250000,1,1.157988,1.159282,1.158779,0.000436
22741.500000,1,1.154872,1.156519,1.155662,0.000527
22741.750000,1,1.158069,1.159158,1.158672,0.000386
22742.000000,1,1.162355,1.163918,1.163118,0.000548
22742.250000,1,1.162121,1.164110,1.163369,0.000592
22742.500000,1,1.153193,1.157209,1.155077,0.001143
22742.750000,1,1.137660,1.141690,1.139882,0.001298
22743.000000,1,1.120156,1.123829,1.121907,0.001177
22743.250000,1,1.105568,1.109345,1.107861,0.001184
22743.500000,1,1.101356,1.102692,1.102224,0.000496
22743.750000,1,1.105056,1.106980,1.106071,0.000572
22744.000000,1,1.114597,1.116234,1.115498,0.000637
22744.250000,1,1.123869,1.126020,1.124854,0.000778
22744.500000,1,1.128360,1.129656,1.129098,0.000439
22744.750000,1,1.126661,1.128503,1.127586,0.000564
22745.000000,1,1.122240,1.123900,1.123312,0.000491
22745.250000,1,1.120423,1.121187,1.120699,0.000264
22745.500000,1,1.123443,1.124557,1.123688,0.000361
22745.750000,1,1.129779,1.132271,1.131091,0.000702
22746.000000,1,1.138996,1.140757,1.139942,0.000526
22746.250000,1,1.144677,1.146575,1.145367,0.000629
22746.500000,1,1.143990,1.144886,1.144399,0.000302
22746.750000,1,1.138157,1.139921,1.139243,0.000607
22747.000000,1,1.133234,1.134895,1.134101,0.000600
22747.250000,1,1.132999,1.135579,1.134008,0.000986
22747.500000,1,1.139380,1.142888,1.140680,0.001175
22747.750000,1,1.152005,1.155520,1.153432,0.001266
22748.000000,1,1.165987,1.170847,1.168198,0.001514
22748.250000,1,1.179120,1.182158,1.180559,0.001045
22748.500000,1,1.186275,1.189849,1.187704,0.001165
22748.750000,1,1.189724,1.192955,1.191112,0.001054
22749.000000,1,1.191807,1.196315,1.194159,0.001406
22749.250000,1,1.196408,1.200677,1.198492,0.001459
22749.500000,1,1.205538,1.208881,1.207241,0.001236
22749.750000,1,1.216815,1.221287,1.218847,0.001741
22750.000000,1,1.227682,1.231321,1.229642,0.001309
22750.250000,1,1.235302,1.239699,1.237643,0.001447
22750.500000,1,1.238867,1.242530,1.240745,0.001413
22750.750000,1,1.236775,1.240465,1.238749,0.001465
22751.000000,1,1.231461,1.235996,1.233731,0.001546
22751.250000,1,1.226982,1.230481,1.228710,0.001307
22751.500000,1,1.224436,1.227822,1.226174,0.001339
22751.750000,1,1.225613,1.228955,1.227487,0.001219
22752.000000,1,1.228435,1.232658,1.230601,0.001595
22752.250000,1,1.230116,1.233022,1.231542,0.001071
22752.500000,1,1.226088,1.229524,1.227835,0.001496
22752.750000,1,1.215479,1.218963,1.217115,0.001231
22753.000000,1,1.200677,1.204660,1.202426,0.001409
22753.250000,1,1.184921,1.189131,1.186999,0.001422
22753.500000,1,1.174028,1.177775,1.175550,0.001378
22753.750000,1,1.167387,1.170888,1.169120,0.001147
22754.000000,1,1.162908,1.165850,1.164749,0.001083
22754.250000,1,1.155509,1.159571,1.157235,0.001463
22754.500000,1,1.139213,1.143891,1.141083,0.001508
22754.750000,1,1.112959,1.118854,1.115030,0.001973
22755.000000,1,1.079484,1.086107,1.081494,0.002264
22755.250000,1,1.044135,1.051129,1.046745,0.002177
22755.500000,1,1.011638,1.018141,1.013350,0.002102
22755.750000,1,0.979598,0.986480,0.981516,0.002211
22756.000000,1,0.945253,0.952341,0.947871,0.002283
22756.250000,1,0.904348,0.913117,0.907153,0.002775
22756.500000,1,0.853141,0.863345,0.856251,0.003292
22756.750000,1,0.794034,0.804954,0.797372,0.003489
22757.000000,1,0.731388,0.742207,0.734836,0.003355
22757.250000,1,0.670769,0.681022,0.674370,0.003085
22757.500000,1,0.614639,0.624088,0.617758,0.002908
22757.750000,1,0.561714,0.570898,0.564915,0.002793
22758.000000,1,0.510657,0.519782,0.513794,0.002739
22758.250000,1,0.461080,0.469639,0.464086,0.002562
22758.500000,1,0.414147,0.422268,0.416891,0.002418
22758.750000,1,0.371930,0.378883,0.374447,0.002033
22759.000000,1,0.337698,0.343315,0.339741,0.001646
22759.250000,1,0.312115,0.316215,0.313710,0.001154
22759.500000,1,0.295485,0.297504,0.296072,0.000635
22759.750000,1,0.285588,0.286419,0.286025,0.000289
22760.000000,2,0.281848,0.283125,0.282413,0.000405
22760.250000,2,0.283789,0.284552,0.284045,0.000251
22760.500000,2,0.288600,0.289991,0.289061,0.000420
22760.750000,2,0.296460,0.297971,0.297149,0.000455
22761.000000,2,0.307208,0.309591,0.308536,0.000719
22761.250000,2,0.321721,0.324479,0.323266,0.000846
22761.500000,2,0.340102,0.343547,0.341972,0.000990
22761.750000,2,0.362397,0.367329,0.365326,0.001488
22762.000000,2,0.390674,0.396250,0.394119,0.001629
22762.250000,2,0.423707,0.429798,0.427500,0.001868
22762.500000,2,0.460222,0.466885,0.464588,0.002104
22762.750000,2,0.497406,0.503905,0.501604,0.001999
22763.000000,2,0.533099,0.538395,0.536436,0.001770
22763.250000,2,0.564304,0.569267,0.567461,0.001608
22763.500000,2,0.593780,0.598696,0.596777,0.001620
22763.750000,2,0.623344,0.628138,0.626548,0.001628
22764.000000,2,0.654976,0.661255,0.659015,0.001904
22764.250000,2,0.689224,0.693782,0.692012,0.001650
22764.500000,2,0.719438,0.724127,0.722530,0.001536
22764.750000,2,0.743614,0.747263,0.745688,0.001406
22765.000000,2,0.757960,0.760649,0.759332,0.000963
22765.250000,2,0.764121,0.766638,0.765504,0.000838
22765.500000,2,0.769049,0.771259,0.770416,0.000751
22765.750000,2,0.777807,0.779925,0.778961,0.000822
22766.000000,2,0.792418,0.795411,0.794249,0.001051
22766.250000,2,0.812563,0.816857,0.815176,0.001281
22766.500000,2,0.834955,0.838817,0.837547,0.001270
22766.750000,2,0.853829,0.856216,0.855105,0.000808
22767.000000,2,0.863540,0.865754,0.864622,0.000717
22767.250000,2,0.867479,0.868651,0.868052,0.000365
22767.500000,2,0.868834,0.870416,0.869879,0.000512
22767.750000,2,0.874950,0.877068,0.876013,0.000659
22768.000000,2,0.887451,0.890623,0.889075,0.000865
22768.250000,2,0.905526,0.909813,0.908259,0.001310
22768.500000,2,0.926962,0.930969,0.929679,0.001252
22768.750000,2,0.947047,0.950411,0.949012,0.000931
22769.000000,2,0.960455,0.962731,0.962008,0.000733
22769.250000,2,0.968182,0.969405,0.968933,0.000401
22769.500000,2,0.971316,0.972341,0.971844,0.000381
22769.750000,2,0.974496,0.975286,0.974951,0.000240
22770.000000,2,0.980275,0.981740,0.981128,0.000521
22770.250000,2,0.990829,0.992542,0.991834,0.000520
22770.500000,2,1.004917,1.007479,1.006067,0.000835
22770.750000,2,1.017683,1.021272,1.019558,0.001138
22771.000000,2,1.028606,1.030657,1.029632,0.000666
22771.250000,2,1.030865,1.032667,1.032254,0.000606
22771.500000,2,1.026238,1.029513,1.028111,0.001013
22771.750000,2,1.016924,1.020678,1.019178,0.001236
22772.000000,2,1.009044,1.013382,1.011929,0.001354
22772.250000,2,1.006228,1.009771,1.008711,0.001148
22772.500000,2,1.012138,1.015142,1.013831,0.001055
22772.750000,2,1.022904,1.025849,1.024532,0.001033
22773.000000,2,1.035501,1.038339,1.036883,0.001019
22773.250000,2,1.044904,1.047754,1.046690,0.000865
22773.500000,2,1.049342,1.051772,1.050823,0.000731
22773.750000,2,1.049123,1.051610,1.050739,0.000780
22774.000000,2,1.049322,1.052709,1.051368,0.001039
22774.250000,2,1.056481,1.058550,1.057550,0.000801
22774.500000,2,1.070537,1.073588,1.072360,0.000938
22774.750000,2,1.091373,1.096498,1.094171,0.001575
22775.000000,2,1.117064,1.121867,1.119992,0.001560
22775.250000,2,1.140835,1.145652,1.143888,0.001402
22775.500000,2,1.160108,1.163171,1.161839,0.000925
22775.750000,2,1.173421,1.175959,1.174973,0.000756
22776.000000,2,1.186694,1.189137,1.188056,0.000848
22776.250000,2,1.198834,1.203442,1.201567,0.001394
22776.500000,2,1.216982,1.221993,1.219884,0.001598
22776.750000,2,1.238833,1.243371,1.241345,0.001433
22777.000000,2,1.258066,1.262586,1.261021,0.001484
22777.250000,2,1.274882,1.278616,1.276652,0.001159
22777.500000,2,1.286307,1.289521,1.287440,0.001044
22777.750000,2,1.293707,1.296171,1.295337,0.000851
22778.000000,2,1.302802,1.305730,1.304209,0.000877
22778.250000,2,1.313886,1.317979,1.315827,0.001405
22778.500000,2,1.327448,1.332516,1.330069,0.001531
22778.750000,2,1.343935,1.346889,1.345340,0.001122
22779.000000,2,1.356910,1.360579,1.359186,0.001239
22779.250000,2,1.368447,1.370944,1.369887,0.000912
22779.500000,2,1.375298,1.378526,1.376777,0.001069
22779.750000,2,1.379067,1.382129,1.380261,0.001101
22780.000000,2,1.382321,1.383746,1.383079,0.000491
22780.250000,2,1.383252,1.385252,1.384254,0.000700
22780.500000,2,1.385143,1.386390,1.385857,0.000448
22780.750000,2,1.388310,1.388755,1.388590,0.000129
22781.000000,2,1.390500,1.392144,1.391229,0.000537
22781.250000,2,1.392092,1.394063,1.393012,0.000661
22781.500000,2,1.391958,1.393967,1.392938,0.000652
22781.750000,2,1.389541,1.391035,1.390088,0.000462
22782.000000,2,1.384175,1.386250,1.385117,0.000749
22782.250000,2,1.378636,1.379939,1.379314,0.000448
22782.500000,2,1.376148,1.377328,1.376490,0.000407
22782.750000,2,1.375227,1.376726,1.375692,0.000456
22783.000000,2,1.376677,1.378575,1.378008,0.000578
22783.250000,2,1.379845,1.381020,1.380389,0.000491
22783.500000,2,1.380598,1.382854,1.381738,0.000848
22783.750000,2,1.378850,1.380755,1.379853,0.000756
22784.000000,2,1.376896,1.379227,1.377841,0.000739
22784.250000,2,1.376097,1.377196,1.376734,0.000359
22784.500000,2,1.377886,1.379227,1.378762,0.000424
22784.750000,2,1.382830,1.386161,1.384897,0.000990
22785.000000,2,1.391770,1.395103,1.392948,0.001188
22785.250000,2,1.397865,1.401013,1.399102,0.001141
22785.500000,2,1.399417,1.402914,1.400818,0.001103
22785.750000,2,1.397322,1.399232,1.398178,0.000662
22786.000000,2,1.391594,1.395073,1.393368,0.001004
22786.250000,2,1.385722,1.387720,1.386832,0.000826
22786.500000,2,1.378064,1.380775,1.379178,0.000931
22786.750000,2,1.366927,1.370824,1.368862,0.001321
22787.000000,2,1.351808,1.355213,1.353100,0.001174
22787.250000,2,1.325645,1.330652,1.327800,0.001827
22787.500000,2,1.290575,1.298175,1.293467,0.002372
22787.750000,2,1.247444,1.255668,1.250530,0.002533
22788.000000,2,1.197357,1.206495,1.200420,0.002764
22788.250000,2,1.140818,1.150536,1.144373,0.003056
22788.500000,2,1.078723,1.090418,1.082654,0.003705
22788.750000,2,1.010713,1.023285,1.014987,0.003917
22789.000000,2,0.937092,0.950240,0.941221,0.004186
22789.250000,2,0.858574,0.873360,0.863402,0.004512
22789.500000,2,0.777920,0.792672,0.783356,0.004348
22789.750000,2,0.699117,0.713164,0.703856,0.004258
22790.000000,2,0.622648,0.636377,0.627369,0.004165
22790.250000,2,0.551421,0.564193,0.555587,0.003910
22790.500000,2,0.486553,0.498100,0.490211,0.003531
22790.750000,2,0.428778,0.439188,0.432374,0.003108
22791.000000,2,0.380460,0.388903,0.383172,0.002564
22791.250000,2,0.341266,0.348025,0.343398,0.002070
22791.500000,2,0.312780,0.317463,0.314152,0.001446
22791.750000,2,0.295030,0.297786,0.295841,0.000853
22792.000000,3,0.289858,0.290799,0.290223,0.000341
22792.250000,3,0.292438,0.293958,0.293362,0.000477
22792.500000,3,0.301099,0.303521,0.302708,0.000772
22792.750000,3,0.316894,0.320306,0.319117,0.001001
22793.000000,3,0.339738,0.345102,0.343082,0.001550
22793.250000,3,0.370624,0.376974,0.374819,0.001897
22793.500000,3,0.408076,0.415744,0.413076,0.002253
22793.750000,3,0.450612,0.458819,0.455862,0.002413
22794.000000,3,0.496104,0.504732,0.501517,0.002555
22794.250000,3,0.543328,0.552907,0.549308,0.002764
22794.500000,3,0.593381,0.602963,0.599529,0.002832
22794.750000,3,0.647099,0.657614,0.653956,0.003131
22795.000000,3,0.704842,0.716140,0.712108,0.003429
22795.250000,3,0.764380,0.775270,0.771355,0.003260
22795.500000,3,0.820803,0.831498,0.827579,0.003204
22795.750000,3,0.871651,0.881149,0.877524,0.002842
22796.000000,3,0.914417,0.922470,0.919497,0.002383
22796.250000,3,0.951481,0.957880,0.955801,0.002047
22796.500000,3,0.986535,0.993159,0.990448,0.002105
22796.750000,3,1.021356,1.028320,1.026144,0.002252
22797.000000,3,1.057368,1.064447,1.061913,0.002147
22797.250000,3,1.090892,1.097866,1.095497,0.002154
22797.500000,3,1.120171,1.124702,1.122964,0.001377
22797.750000,3,1.140379,1.144933,1.142731,0.001379
22798.000000,3,1.153525,1.156892,1.155167,0.001033
22798.250000,3,1.162099,1.164146,1.162930,0.000573
22798.500000,3,1.167939,1.170969,1.169496,0.000835
22798.750000,3,1.174862,1.176580,1.175858,0.000625
22799.000000,3,1.179987,1.182458,1.181628,0.000731
22799.250000,3,1.185956,1.187474,1.186727,0.000563
22799.500000,3,1.189076,1.190528,1.190018,0.000465
22799.750000,3,1.189824,1.191107,1.190412,0.000452
22800.000000,3,1.191401,1.195530,1.193631,0.001359
22800.250000,3,1.182482,1.183859,1.183291,0.000422
22800.500000,3,1.174425,1.176590,1.175265,0.000668
22800.750000,3,1.164655,1.166791,1.165824,0.000697
22801.000000,3,1.156007,1.158360,1.156543,0.000822
22801.250000,3,1.147790,1.149609,1.148525,0.000596
22801.500000,3,1.141603,1.143775,1.142195,0.000676
22801.750000,3,1.135523,1.138031,1.136287,0.000904
22802.000000,3,1.127079,1.129221,1.127846,0.000685
22802.250000,3,1.115139,1.118003,1.116372,0.000930
22802.500000,3,1.099585,1.103139,1.100884,0.001098
22802.750000,3,1.084478,1.088425,1.085576,0.001220
22803.000000,3,1.072329,1.074849,1.073236,0.000792
22803.250000,3,1.066575,1.067607,1.066937,0.000368
22803.500000,3,1.065526,1.066305,1.065971,0.000268
22803.750000,3,1.067598,1.068363,1.068009,0.000248
22804.000000,3,1.068547,1.070095,1.069189,0.000483
22804.250000,3,1.065949,1.067197,1.066715,0.000420
22804.500000,3,1.061493,1.062832,1.061933,0.000444
22804.750000,3,1.057156,1.058192,1.057716,0.000337
22805.000000,3,1.058193,1.059651,1.058967,0.000534
22805.250000,3,1.065628,1.067659,1.066480,0.000714
22805.500000,3,1.077906,1.081154,1.079638,0.000994
22805.750000,3,1.093090,1.097127,1.095637,0.001195
22806.000000,3,1.108143,1.111308,1.110272,0.001070
22806.250000,3,1.119671,1.121520,1.120787,0.000620
22806.500000,3,1.126474,1.127744,1.127384,0.000438
22806.750000,3,1.131269,1.133294,1.132318,0.000552
22807.000000,3,1.136803,1.138388,1.137583,0.000499
22807.250000,3,1.142836,1.144682,1.143985,0.000598
22807.500000,3,1.149396,1.150188,1.149780,0.000290
22807.750000,3,1.153575,1.154798,1.154077,0.000449
22808.000000,3,1.155967,1.157115,1.156553,0.000392
22808.250000,3,1.156924,1.158425,1.157878,0.000522
22808.500000,3,1.158869,1.159946,1.159375,0.000383
22808.750000,3,1.162002,1.163220,1.162648,0.000436
22809.000000,3,1.167580,1.168282,1.167964,0.000236
22809.250000,3,1.173245,1.175071,1.174389,0.000658
22809.500000,3,1.179657,1.180824,1.180188,0.000370
22809.750000,3,1.184751,1.186191,1.185681,0.000460
22810.000000,3,1.189345,1.189676,1.189460,0.000112
22810.250000,3,1.191844,1.193209,1.192402,0.000496
22810.500000,3,1.194500,1.195506,1.194949,0.000317
22810.750000,3,1.196371,1.199727,1.197816,0.000974
22811.000000,3,1.198724,1.200192,1.199664,0.000473
22811.250000,3,1.200575,1.201883,1.201210,0.000427
22811.500000,3,1.201486,1.203999,1.202943,0.000787
22811.750000,3,1.203982,1.205802,1.204813,0.000665
22812.000000,3,1.206040,1.207449,1.206830,0.000430
22812.250000,3,1.207162,1.208976,1.208091,0.000512
22812.500000,3,1.207142,1.208996,1.208024,0.000600
22812.750000,3,1.205140,1.208098,1.206773,0.000881
22813.000000,3,1.203998,1.205945,1.204802,0.000689
22813.250000,3,1.202436,1.203390,1.202958,0.000321
22813.500000,3,1.200145,1.201513,1.201085,0.000495
22813.750000,3,1.199474,1.201002,1.200054,0.000587
22814.000000,3,1.198423,1.200223,1.199436,0.000719
22814.250000,3,1.196812,1.199056,1.197976,0.000716
22814.500000,3,1.194319,1.196643,1.195883,0.000775
22814.750000,3,1.191811,1.194590,1.193033,0.000848
22815.000000,3,1.190786,1.192969,1.191718,0.000743
22815.250000,3,1.190908,1.193019,1.192085,0.000751
22815.500000,3,1.193709,1.195825,1.194698,0.000665
22815.750000,3,1.197847,1.199943,1.198872,0.000775
22816.000000,3,1.202577,1.204346,1.203723,0.000553
22816.250000,3,1.206811,1.209174,1.208069,0.000786
22816.500000,3,1.211019,1.212331,1.211717,0.000510
22816.750000,3,1.213047,1.214609,1.213977,0.000568
22817.000000,3,1.215029,1.216722,1.215835,0.000552
22817.250000,3,1.215690,1.216820,1.216161,0.000414
22817.500000,3,1.214619,1.215344,1.214863,0.000264
22817.750000,3,1.210614,1.211724,1.211019,0.000344
22818.000000,3,1.202567,1.203891,1.203091,0.000455
22818.250000,3,1.190609,1.192933,1.191921,0.000821
22818.500000,3,1.175264,1.178498,1.176596,0.001097
22818.750000,3,1.155603,1.159229,1.156721,0.001140
22819.000000,3,1.130037,1.134825,1.131679,0.001496
22819.250000,3,1.098591,1.105187,1.101025,0.002059
22819.500000,3,1.064010,1.070564,1.066120,0.002039
22819.750000,3,1.024223,1.032185,1.026965,0.002507
22820.000000,3,0.980988,0.989227,0.984440,0.002474
22820.250000,3,0.935067,0.944286,0.938193,0.002885
22820.500000,3,0.883013,0.893049,0.887077,0.003141
22820.750000,3,0.827199,0.838383,0.831602,0.003359
22821.000000,3,0.767408,0.779607,0.772359,0.003584
22821.250000,3,0.706561,0.718424,0.711170,0.003578
22821.500000,3,0.644755,0.656628,0.649635,0.003566
22821.750000,3,0.585479,0.596709,0.589864,0.003370
22822.000000,3,0.528741,0.539253,0.532534,0.003251
22822.250000,3,0.474716,0.484712,0.478831,0.003004
22822.500000,3,0.426341,0.435614,0.429993,0.002772
22822.750000,3,0.383842,0.391834,0.387063,0.002424
22823.000000,3,0.349013,0.355259,0.351492,0.001952
22823.250000,3,0.322775,0.327445,0.324435,0.001516
22823.500000,3,0.304555,0.307484,0.305621,0.000957
22823.750000,3,0.293995,0.295626,0.294750,0.000584
22824.000000,4,0.288002,0.289030,0.288477,0.000376
22824.250000,4,0.291416,0.293211,0.292500,0.000526
22824.500000,4,0.302118,0.305105,0.304098,0.000911
22824.750000,4,0.320253,0.324606,0.323136,0.001335
22825.000000,4,0.345844,0.351239,0.349502,0.001691
22825.250000,4,0.379234,0.385955,0.383648,0.002061
22825.500000,4,0.419612,0.427791,0.425157,0.002523
22825.750000,4,0.467924,0.477721,0.474430,0.002964
22826.000000,4,0.522571,0.533145,0.529725,0.003278
22826.250000,4,0.581967,0.593270,0.589838,0.003589
22826.500000,4,0.644208,0.655303,0.652073,0.003519
22826.750000,4,0.707044,0.718008,0.714704,0.003557
22827.000000,4,0.768332,0.779566,0.775911,0.003592
22827.250000,4,0.827916,0.838255,0.835066,0.003371
22827.500000,4,0.884090,0.893941,0.890695,0.003230
22827.750000,4,0.935991,0.945161,0.942125,0.002941
22828.000000,4,0.983152,0.992454,0.989093,0.002840
22828.250000,4,1.025043,1.032958,1.030171,0.002677
22828.500000,4,1.062171,1.069520,1.066628,0.002422
22828.750000,4,1.093820,1.100113,1.097342,0.002267
22829.000000,4,1.119301,1.124001,1.121698,0.001836
22829.250000,4,1.136818,1.141656,1.139451,0.001782
22829.500000,4,1.147675,1.151754,1.149806,0.001530
22829.750000,4,1.155100,1.159244,1.156968,0.001665
22830.000000,4,1.160930,1.165067,1.163287,0.001418
22830.250000,4,1.168826,1.172962,1.171243,0.001425
22830.500000,4,1.179792,1.183373,1.181624,0.001292
22830.750000,4,1.190947,1.193920,1.192516,0.001247
22831.000000,4,1.199510,1.201777,1.200755,0.000906
22831.250000,4,1.203184,1.204840,1.203985,0.000577
22831.500000,4,1.201611,1.203563,1.202658,0.000735
22831.750000,4,1.198677,1.200503,1.199565,0.000621
22832.000000,4,1.197563,1.198853,1.198377,0.000467
22832.250000,4,1.200768,1.201998,1.201652,0.000414
22832.500000,4,1.208382,1.210469,1.209415,0.000606
22832.750000,4,1.215915,1.218193,1.217363,0.000677
22833.000000,4,1.222005,1.224575,1.223602,0.000794
22833.250000,4,1.224795,1.226262,1.225413,0.000492
22833.500000,4,1.224092,1.225040,1.224495,0.000377
22833.750000,4,1.222536,1.224627,1.223563,0.000695
22834.000000,4,1.223027,1.225939,1.224395,0.001001
22834.250000,4,1.226820,1.228799,1.227855,0.000637
22834.500000,4,1.231847,1.234448,1.232695,0.000841
22834.750000,4,1.234654,1.237127,1.235438,0.000745
22835.000000,4,1.234534,1.237037,1.235811,0.000865
22835.250000,4,1.232280,1.234157,1.233084,0.000575
22835.500000,4,1.228265,1.229561,1.228692,0.000444
22835.750000,4,1.223099,1.225668,1.224881,0.000849
22836.000000,4,1.222390,1.224023,1.223316,0.000523
22836.250000,4,1.221336,1.224685,1.223067,0.001024
22836.500000,4,1.222937,1.224916,1.223881,0.000702
22836.750000,4,1.224234,1.225901,1.225059,0.000557
22837.000000,4,1.224214,1.225716,1.225087,0.000521
22837.250000,4,1.222741,1.224773,1.223680,0.000772
22837.500000,4,1.216706,1.220232,1.218856,0.001285
22837.750000,4,1.209032,1.212776,1.210565,0.001282
22838.000000,4,1.196640,1.200537,1.197880,0.001327
22838.250000,4,1.183409,1.187666,1.184800,0.001349
22838.500000,4,1.172223,1.176070,1.173647,0.001201
22838.750000,4,1.165738,1.168295,1.166863,0.000934
22839.000000,4,1.164168,1.166609,1.165354,0.000813
22839.250000,4,1.165900,1.168748,1.167502,0.001024
22839.500000,4,1.168605,1.171963,1.170143,0.001178
22839.750000,4,1.169934,1.172157,1.171088,0.000938
22840.000000,4,1.174024,1.176651,1.175758,0.000799
22840.250000,4,1.162340,1.165022,1.163934,0.001009
22840.500000,4,1.158547,1.161528,1.160346,0.001021
22840.750000,4,1.159584,1.162084,1.160941,0.000963
22841.000000,4,1.162870,1.165355,1.164329,0.000920
22841.250000,4,1.167863,1.171194,1.169522,0.001132
22841.500000,4,1.172091,1.174177,1.173031,0.000733
22841.750000,4,1.173642,1.176603,1.174839,0.001013
22842.000000,4,1.171666,1.174997,1.173250,0.001231
22842.250000,4,1.170277,1.173151,1.171559,0.000905
22842.500000,4,1.170510,1.173382,1.171606,0.000880
22842.750000,4,1.172769,1.175379,1.173780,0.000880
22843.000000,4,1.176442,1.179362,1.177334,0.000953
22843.250000,4,1.179984,1.182272,1.181077,0.000835
22843.500000,4,1.181362,1.183747,1.182571,0.000858
22843.750000,4,1.181942,1.184570,1.182773,0.000812
22844.000000,4,1.181069,1.183024,1.181784,0.000709
22844.250000,4,1.180173,1.182081,1.180711,0.000603
22844.500000,4,1.178789,1.180727,1.179670,0.000535
22844.750000,4,1.178434,1.180116,1.179423,0.000557
22845.000000,4,1.177959,1.179141,1.178402,0.000368
22845.250000,4,1.176241,1.177310,1.176624,0.000365
22845.500000,4,1.173288,1.174275,1.173725,0.000305
22845.750000,4,1.170343,1.171114,1.170845,0.000227
22846.000000,4,1.166228,1.168006,1.167332,0.000604
22846.250000,4,1.163743,1.164483,1.164014,0.000242
22846.500000,4,1.159597,1.160982,1.160314,0.000482
22846.750000,4,1.154709,1.155998,1.155438,0.000489
22847.000000,4,1.149086,1.150680,1.149475,0.000520
22847.250000,4,1.141844,1.144039,1.142607,0.000684
22847.500000,4,1.133520,1.136806,1.134810,0.001051
22847.750000,4,1.124547,1.126624,1.125364,0.000662
22848.000000,4,1.112817,1.115750,1.114064,0.000863
22848.250000,4,1.100225,1.103521,1.101425,0.001063
22848.500000,4,1.086990,1.089627,1.087543,0.000907
22848.750000,4,1.072430,1.075804,1.073450,0.001081
22849.000000,4,1.058538,1.061057,1.059797,0.000802
22849.250000,4,1.045462,1.048387,1.046636,0.000995
22849.500000,4,1.032004,1.035215,1.033334,0.001011
22849.750000,4,1.017907,1.021031,1.019014,0.000969
22850.000000,4,1.002504,1.005763,1.003809,0.000991
22850.250000,4,0.987545,0.990479,0.988796,0.000967
22850.500000,4,0.972478,0.975457,0.974052,0.000867
22850.750000,4,0.959301,0.962625,0.960815,0.001004
22851.000000,4,0.945940,0.948970,0.947203,0.000921
22851.250000,4,0.931035,0.933686,0.932144,0.000775
22851.500000,4,0.911768,0.915909,0.913657,0.001160
22851.750000,4,0.887815,0.892381,0.889921,0.001364
22852.000000,4,0.858490,0.864458,0.860700,0.001770
22852.250000,4,0.823347,0.830162,0.826230,0.001933
22852.500000,4,0.784412,0.791660,0.787308,0.002073
