# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.247591,0.248678,0.248025,0.000434
22728.250000,1,0.249402,0.250364,0.249786,0.000341
22728.500000,1,0.255026,0.256608,0.255745,0.000507
22728.750000,1,0.264472,0.266589,0.265465,0.000678
22729.000000,1,0.278477,0.281204,0.279744,0.000939
22729.250000,1,0.296340,0.299429,0.297698,0.001123
22729.500000,1,0.318174,0.322640,0.320204,0.001491
22729.750000,1,0.344219,0.349551,0.346715,0.001840
22730.000000,1,0.375750,0.381670,0.378532,0.002087
22730.250000,1,0.411592,0.418515,0.414844,0.002446
22730.500000,1,0.451345,0.459217,0.455322,0.002859
22730.750000,1,0.493599,0.501476,0.497388,0.002908
22731.000000,1,0.536433,0.544986,0.540374,0.003118
22731.250000,1,0.578525,0.587254,0.582792,0.003259
22731.500000,1,0.621455,0.630676,0.625888,0.003514
22731.750000,1,0.664646,0.674031,0.669309,0.003593
22732.000000,1,0.709038,0.718814,0.713800,0.003785
22732.250000,1,0.752232,0.762148,0.756732,0.003622
22732.500000,1,0.792059,0.801184,0.796493,0.003310
22732.750000,1,0.827592,0.836626,0.831943,0.003169
22733.000000,1,0.859806,0.869567,0.864685,0.003422
22733.250000,1,0.905764,0.924557,0.916097,0.006433
22733.500000,1,0.920812,0.931101,0.926773,0.003170
22733.750000,1,0.947640,0.955974,0.952135,0.002712
22734.000000,1,0.976554,0.983944,0.979998,0.002540
22734.250000,1,1.001673,1.007617,1.004578,0.002086
22734.500000,1,1.023431,1.029206,1.026257,0.001921
22734.750000,1,1.042278,1.046536,1.044469,0.001497
22735.000000,1,1.060007,1.064574,1.062175,0.001644
22735.250000,1,1.077253,1.081863,1.079740,0.001449
22735.500000,1,1.096354,1.099559,1.098030,0.001124
22735.750000,1,1.114090,1.116966,1.115830,0.000815
22736.000000,1,1.130112,1.132859,1.131742,0.000816
22736.250000,1,1.143708,1.145931,1.144759,0.000634
22736.500000,1,1.155282,1.157125,1.156324,0.000603
22736.750000,1,1.166331,1.168047,1.167057,0.000549
22737.000000,1,1.176856,1.178325,1.177689,0.000477
22737.250000,1,1.186301,1.188025,1.187375,0.000453
22737.500000,1,1.194657,1.195827,1.195024,0.000335
22737.750000,1,1.199790,1.201344,1.200355,0.000525
22738.000000,1,1.204618,1.206393,1.205369,0.000562
22738.250000,1,1.209987,1.211042,1.210545,0.000382
22738.500000,1,1.225923,1.231456,1.228920,0.001847
22738.750000,1,1.225154,1.226948,1.226334,0.000560
22739.000000,1,1.234928,1.236198,1.235674,0.000414
22739.250000,1,1.242665,1.244940,1.243493,0.000659
22739.500000,1,1.248968,1.250293,1.249602,0.000482
22739.750000,1,1.252265,1.254469,1.253434,0.000681
22740.000000,1,1.254901,1.257619,1.256390,0.000734
22740.250000,1,1.256957,1.258860,1.257981,0.000612
22740.500000,1,1.256340,1.259522,1.257714,0.000883
22740.750000,1,1.253737,1.256112,1.255020,0.000823
22741.000000,1,1.247627,1.250592,1.249343,0.000848
22741.250000,1,1.239997,1.242780,1.241581,0.000904
22741.500000,1,1.233477,1.236345,1.234654,0.000946
22741.750000,1,1.229367,1.231167,1.230309,0.000567
22742.000000,1,1.228478,1.230307,1.229297,0.000532
22742.250000,1,1.228959,1.230039,1.229495,0.000320
22742.500000,1,1.229356,1.231157,1.230374,0.000595
22742.750000,1,1.227247,1.229388,1.228141,0.000673
22743.000000,1,1.224362,1.225787,1.225040,0.000466
22743.250000,1,1.220818,1.222526,1.221395,0.000554
22743.500000,1,1.218714,1.220453,1.219810,0.000589
22743.750000,1,1.219443,1.221479,1.220375,0.000583
22744.000000,1,1.222983,1.223973,1.223407,0.000337
22744.250000,1,1.223756,1.225838,1.224911,0.000706
22744.500000,1,1.223412,1.225978,1.224844,0.000691
22744.750000,1,1.222221,1.224212,1.223338,0.000591
22745.000000,1,1.220997,1.223713,1.222132,0.000827
22745.250000,1,1.220633,1.223971,1.222652,0.001096
22745.500000,1,1.224872,1.227327,1.225766,0.000853
22745.750000,1,1.228039,1.231017,1.229409,0.000921
22746.000000,1,1.230135,1.234629,1.232144,0.001279
22746.250000,1,1.230176,1.234090,1.232178,0.001334
22746.500000,1,1.229204,1.233461,1.231199,0.001414
22746.750000,1,1.229811,1.233092,1.231241,0.001053
22747.000000,1,1.232181,1.235157,1.233942,0.001079
22747.250000,1,1.237287,1.240682,1.238867,0.001127
22747.500000,1,1.243855,1.247215,1.245074,0.001026
22747.750000,1,1.247879,1.251432,1.249678,0.001326
22748.000000,1,1.248533,1.253424,1.251437,0.001551
22748.250000,1,1.247976,1.252776,1.250598,0.001547
22748.500000,1,1.247054,1.251631,1.249779,0.001552
22748.750000,1,1.248037,1.252000,1.250009,0.001204
22749.000000,1,1.249793,1.254967,1.252177,0.001545
22749.250000,1,1.252876,1.255982,1.254295,0.001215
22749.500000,1,1.251965,1.255704,1.253901,0.001322
22749.750000,1,1.249350,1.252607,1.250816,0.001042
22750.000000,1,1.244877,1.248525,1.246483,0.001154
22750.250000,1,1.240158,1.245398,1.242427,0.001696
22750.500000,1,1.239273,1.243447,1.240900,0.001573
22750.750000,1,1.239312,1.243489,1.241155,0.001557
22751.000000,1,1.239538,1.244353,1.241795,0.001547
22751.250000,1,1.238171,1.242879,1.240409,0.001638
22751.500000,1,1.235252,1.240181,1.237488,0.001710
22751.750000,1,1.230787,1.235223,1.232764,0.001571
22752.000000,1,1.226986,1.232220,1.229611,0.001663
22752.250000,1,1.226308,1.230254,1.228049,0.001358
22752.500000,1,1.225459,1.231498,1.228345,0.001807
22752.750000,1,1.224342,1.229905,1.226913,0.001759
22753.000000,1,1.220311,1.225674,1.222891,0.001845
22753.250000,1,1.212459,1.216304,1.214004,0.001318
22753.500000,1,1.201274,1.204894,1.203266,0.001144
22753.750000,1,1.190130,1.194120,1.191439,0.001279
22754.000000,1,1.179214,1.184163,1.181523,0.001531
22754.250000,1,1.168948,1.173529,1.171426,0.001453
22754.500000,1,1.157334,1.161272,1.159376,0.001222
22754.750000,1,1.140366,1.144701,1.142139,0.001397
22755.000000,1,1.117183,1.121315,1.119138,0.001388
22755.250000,1,1.087573,1.092142,1.089318,0.001486
22755.500000,1,1.053208,1.058774,1.055266,0.001586
22755.750000,1,1.014488,1.019490,1.016301,0.001570
22756.000000,1,0.970271,0.976993,0.973456,0.001902
22756.250000,1,0.921693,0.927858,0.924392,0.001874
22756.500000,1,0.867000,0.874645,0.870130,0.002263
22756.750000,1,0.807864,0.815705,0.811339,0.002391
22757.000000,1,0.746533,0.754390,0.750048,0.002362
22757.250000,1,0.685873,0.692671,0.688630,0.002344
22757.500000,1,0.625383,0.632391,0.628411,0.002209
22757.750000,1,0.566218,0.573259,0.569191,0.002332
22758.000000,1,0.509387,0.516300,0.512028,0.002344
22758.250000,1,0.454782,0.460953,0.457163,0.002150
22758.500000,1,0.404174,0.410401,0.406691,0.002027
22758.750000,1,0.359070,0.365170,0.361445,0.001848
22759.000000,1,0.321612,0.326274,0.323301,0.001480
22759.250000,1,0.290939,0.294960,0.292648,0.001207
22759.500000,1,0.269548,0.272286,0.270391,0.000784
22759.750000,1,0.255374,0.257482,0.256333,0.000559
22760.000000,2,0.252677,0.253379,0.253076,0.000205
22760.250000,2,0.257476,0.259194,0.258373,0.000609
22760.500000,2,0.262994,0.264602,0.263993,0.000480
22760.750000,2,0.279189,0.282157,0.280709,0.000965
22761.000000,2,0.296906,0.299762,0.298589,0.000947
22761.250000,2,0.325205,0.329639,0.327791,0.001458
22761.500000,2,0.354920,0.358847,0.357224,0.001318
22761.750000,2,0.392861,0.398290,0.396039,0.001710
22762.000000,2,0.430784,0.436101,0.434047,0.001739
22762.250000,2,0.477252,0.483055,0.480589,0.001958
22762.500000,2,0.521448,0.527454,0.525219,0.001997
22762.750000,2,0.573093,0.579975,0.577275,0.002341
22763.000000,2,0.620942,0.627288,0.624677,0.002240
22763.250000,2,0.671077,0.678818,0.675423,0.002477
22763.500000,2,0.713857,0.719906,0.717780,0.001986
22763.750000,2,0.759075,0.765092,0.762744,0.002095
22764.000000,2,0.796519,0.802477,0.800215,0.001988
22764.250000,2,0.836970,0.843456,0.840555,0.002273
22764.500000,2,0.870479,0.876485,0.873763,0.001882
22764.750000,2,0.905821,0.911842,0.909106,0.002000
22765.000000,2,0.932750,0.936607,0.934988,0.001423
22765.250000,2,0.958393,0.963989,0.960635,0.001783
22765.500000,2,0.976012,0.979280,0.977388,0.001009
22765.750000,2,0.994480,0.999489,0.996639,0.001639
22766.000000,2,1.007938,1.011497,1.009650,0.001107
22766.250000,2,1.024616,1.028228,1.026084,0.001220
22766.500000,2,1.034467,1.037000,1.035681,0.000726
22766.750000,2,1.046349,1.049464,1.047456,0.001095
22767.000000,2,1.050538,1.052397,1.051553,0.000545
22767.250000,2,1.058250,1.061299,1.059658,0.000898
22767.500000,2,1.063139,1.064592,1.063836,0.000503
22767.750000,2,1.074325,1.076997,1.075551,0.000835
22768.000000,2,1.082209,1.083794,1.083053,0.000514
22768.250000,2,1.094914,1.097532,1.095989,0.000811
22768.500000,2,1.101557,1.103129,1.102262,0.000435
22768.750000,2,1.110692,1.112730,1.111629,0.000616
22769.000000,2,1.113979,1.115948,1.115026,0.000549
22769.250000,2,1.122770,1.124785,1.123654,0.000657
22769.500000,2,1.127658,1.128799,1.128106,0.000377
22769.750000,2,1.136081,1.138995,1.137986,0.000928
22770.000000,2,1.141918,1.143226,1.142574,0.000434
22770.250000,2,1.149135,1.151674,1.150236,0.000729
22770.500000,2,1.151379,1.153162,1.151796,0.000519
22770.750000,2,1.157269,1.158939,1.158163,0.000671
22771.000000,2,1.159876,1.161579,1.160568,0.000519
22771.250000,2,1.168036,1.170997,1.169194,0.001010
22771.500000,2,1.172300,1.174500,1.173126,0.000584
22771.750000,2,1.179943,1.182186,1.181045,0.000811
22772.000000,2,1.182222,1.185174,1.183374,0.000884
22772.250000,2,1.186075,1.188508,1.187575,0.000842
22772.500000,2,1.187017,1.189707,1.187968,0.000762
22772.750000,2,1.193083,1.195967,1.194546,0.000945
22773.000000,2,1.196074,1.198325,1.197592,0.000622
22773.250000,2,1.205505,1.207839,1.206638,0.000846
22773.500000,2,1.208855,1.211015,1.209709,0.000745
22773.750000,2,1.215059,1.217754,1.216385,0.000819
22774.000000,2,1.215133,1.218274,1.216472,0.000919
22774.250000,2,1.220885,1.222967,1.221946,0.000641
22774.500000,2,1.221909,1.223168,1.222532,0.000434
22774.750000,2,1.227163,1.229961,1.228398,0.000837
22775.000000,2,1.228620,1.230675,1.229497,0.000681
22775.250000,2,1.233218,1.235378,1.234124,0.000716
22775.500000,2,1.231848,1.234040,1.232536,0.000587
22775.750000,2,1.234749,1.236636,1.235679,0.000620
22776.000000,2,1.347004,1.451664,1.398950,0.036337
22776.250000,2,1.237099,1.239232,1.237886,0.000678
22776.500000,2,1.236798,1.238523,1.237344,0.000476
22776.750000,2,1.241688,1.243644,1.242655,0.000578
22777.000000,2,1.241474,1.242866,1.242051,0.000500
22777.250000,2,1.244405,1.245939,1.245062,0.000511
22777.500000,2,1.241751,1.244301,1.242674,0.000718
22777.750000,2,1.244818,1.246458,1.245699,0.000517
22778.000000,2,1.243377,1.245125,1.244073,0.000491
22778.250000,2,1.247326,1.248211,1.247846,0.000272
22778.500000,2,1.245478,1.247587,1.246380,0.000704
22778.750000,2,1.248998,1.249976,1.249317,0.000352
22779.000000,2,1.245438,1.248152,1.246545,0.000834
22779.250000,2,1.248328,1.250822,1.249070,0.000711
22779.500000,2,1.246099,1.249046,1.247524,0.000873
22779.750000,2,1.250848,1.253066,1.251680,0.000650
22780.000000,2,1.249671,1.252708,1.251066,0.000982
22780.250000,2,1.253817,1.256282,1.254780,0.000834
22780.500000,2,1.251028,1.256083,1.252901,0.001585
22780.750000,2,1.253263,1.256845,1.255417,0.001389
22781.000000,2,1.249042,1.255944,1.252501,0.002026
22781.250000,2,1.252106,1.256221,1.254678,0.001392
22781.500000,2,1.248852,1.253989,1.251582,0.002062
22781.750000,2,1.249990,1.254308,1.252487,0.001513
22782.000000,2,1.243586,1.250138,1.247038,0.002351
22782.250000,2,1.243833,1.249691,1.246603,0.001883
22782.500000,2,1.238045,1.245075,1.241818,0.002241
22782.750000,2,1.241608,1.245573,1.243794,0.001437
22783.000000,2,1.239762,1.245730,1.243237,0.002330
22783.250000,2,1.246670,1.251180,1.248888,0.001827
22783.500000,2,1.244988,1.250733,1.248107,0.002171
22783.750000,2,1.248813,1.253318,1.251279,0.001692
22784.000000,2,1.243095,1.250306,1.247175,0.002416
22784.250000,2,1.244778,1.249212,1.246866,0.001642
22784.500000,2,1.237610,1.243438,1.240734,0.002072
22784.750000,2,1.235900,1.241294,1.238775,0.001888
22785.000000,2,1.226480,1.233224,1.230111,0.002320
22785.250000,2,1.220592,1.225551,1.223025,0.001807
22785.500000,2,1.204386,1.210243,1.207993,0.002111
22785.750000,2,1.192901,1.197847,1.195287,0.001644
22786.000000,2,1.173601,1.179291,1.176545,0.002169
22786.250000,2,1.159846,1.164841,1.161957,0.001531
22786.500000,2,1.137248,1.143450,1.140611,0.002256
22786.750000,2,1.119333,1.124765,1.121483,0.001656
22787.000000,2,1.088711,1.095241,1.091962,0.002207
22787.250000,2,1.060011,1.065052,1.062275,0.001670
22787.500000,2,1.018928,1.026473,1.022677,0.002437
22787.750000,2,0.982646,0.987945,0.984779,0.001712
22788.000000,2,0.936581,0.942856,0.939602,0.002291
22788.250000,2,0.892945,0.899353,0.895640,0.002063
22788.500000,2,0.839271,0.846672,0.842519,0.002584
22788.750000,2,0.787251,0.793480,0.789853,0.002181
22789.000000,2,0.724688,0.733122,0.728248,0.002785
22789.250000,2,0.668072,0.674704,0.670417,0.002324
22789.500000,2,0.604453,0.612016,0.607523,0.002564
22789.750000,2,0.549391,0.556129,0.551858,0.002156
22790.000000,2,0.491821,0.498107,0.493820,0.002196
22790.250000,2,0.441697,0.447954,0.444257,0.001929
22790.500000,2,0.391866,0.397708,0.393835,0.001921
22790.750000,2,0.352208,0.357244,0.354292,0.001485
22791.000000,2,0.315012,0.318978,0.316523,0.001317
22791.250000,2,0.290110,0.293328,0.291680,0.000973
22791.500000,2,0.269138,0.271571,0.269956,0.000739
22791.750000,2,0.260210,0.261603,0.261107,0.000545
22792.000000,3,0.318210,0.319571,0.318932,0.000430
22792.250000,3,0.320250,0.321955,0.321037,0.000520
22792.500000,3,0.326634,0.328777,0.327887,0.000640
22792.750000,3,0.337383,0.340141,0.338901,0.000842
22793.000000,3,0.353034,0.356269,0.354890,0.000934
22793.250000,3,0.373075,0.377041,0.375376,0.001186
22793.500000,3,0.399285,0.403230,0.401568,0.001225
22793.750000,3,0.429379,0.434319,0.432405,0.001513
22794.000000,3,0.464249,0.469236,0.467238,0.001593
22794.250000,3,0.501512,0.506940,0.504590,0.001680
22794.500000,3,0.541225,0.546093,0.544036,0.001612
22794.750000,3,0.582362,0.587666,0.585342,0.001766
22795.000000,3,0.625689,0.631366,0.628951,0.001805
22795.250000,3,0.670286,0.675719,0.673508,0.001885
22795.500000,3,0.713950,0.719911,0.717252,0.002112
22795.750000,3,0.754984,0.759785,0.757733,0.001679
22796.000000,3,0.791892,0.796388,0.794170,0.001444
22796.250000,3,0.824052,0.828114,0.825972,0.001442
22796.500000,3,0.852981,0.856723,0.854849,0.001352
22796.750000,3,0.879632,0.883863,0.881702,0.001649
22797.000000,3,0.903827,0.908534,0.906163,0.001508
22797.250000,3,0.924415,0.928215,0.926214,0.001457
22797.500000,3,0.939483,0.943348,0.941408,0.001370
22797.750000,3,0.950004,0.954864,0.952180,0.001614
22798.000000,3,0.957593,0.961941,0.959815,0.001482
22798.250000,3,0.964867,0.969216,0.966828,0.001608
22798.500000,3,0.972945,0.976869,0.974950,0.001445
22798.750000,3,0.981760,0.986251,0.983615,0.001665
22799.000000,3,0.989607,0.994594,0.991918,0.001799
22799.250000,3,0.996715,1.000899,0.998324,0.001574
22799.500000,3,0.999840,1.004589,1.002378,0.001536
22799.750000,3,1.002652,1.007592,1.005060,0.001579
22800.000000,3,1.004520,1.010850,1.007987,0.001994
22800.250000,3,1.006949,1.011820,1.009421,0.001680
22800.500000,3,1.008475,1.013288,1.011313,0.001582
22800.750000,3,1.010220,1.013850,1.012187,0.001311
22801.000000,3,1.009746,1.014111,1.012222,0.001539
22801.250000,3,1.009645,1.014353,1.012170,0.001360
22801.500000,3,1.011779,1.015387,1.013563,0.001283
22801.750000,3,1.015273,1.019599,1.017694,0.001366
22802.000000,3,1.022691,1.026750,1.024782,0.001376
22802.250000,3,1.032246,1.035336,1.033666,0.001174
22802.500000,3,1.040639,1.044296,1.042503,0.001156
22802.750000,3,1.047884,1.051751,1.049987,0.001390
22803.000000,3,1.055267,1.058253,1.056753,0.000983
22803.250000,3,1.062164,1.065163,1.063642,0.000950
22803.500000,3,1.069784,1.072397,1.071525,0.000869
22803.750000,3,1.079099,1.081233,1.080336,0.000718
22804.000000,3,1.088968,1.090405,1.089705,0.000506
22804.250000,3,1.096110,1.097930,1.097150,0.000596
22804.500000,3,1.102234,1.103325,1.102698,0.000396
22804.750000,3,1.104950,1.107684,1.106555,0.000857
22805.000000,3,1.110660,1.112205,1.111351,0.000488
22805.250000,3,1.115956,1.118390,1.117201,0.000673
22805.500000,3,1.122806,1.124410,1.123834,0.000461
22805.750000,3,1.129085,1.130388,1.129825,0.000392
22806.000000,3,1.134235,1.135085,1.134596,0.000323
22806.250000,3,1.135939,1.137431,1.136585,0.000408
22806.500000,3,1.137639,1.139024,1.138166,0.000459
22806.750000,3,1.138262,1.140419,1.139688,0.000606
22807.000000,3,1.142138,1.144325,1.143269,0.000626
22807.250000,3,1.146718,1.148554,1.147886,0.000615
22807.500000,3,1.151650,1.153878,1.152657,0.000647
22807.750000,3,1.155204,1.157344,1.156490,0.000663
22808.000000,3,1.158375,1.160044,1.159132,0.000519
22808.250000,3,1.159098,1.161254,1.160493,0.000675
22808.500000,3,1.162581,1.164894,1.163609,0.000775
22808.750000,3,1.166648,1.169264,1.167957,0.000744
22809.000000,3,1.173100,1.176112,1.174602,0.000868
22809.250000,3,1.180363,1.182364,1.181665,0.000615
22809.500000,3,1.185913,1.188119,1.187406,0.000653
22809.750000,3,1.190412,1.192880,1.191864,0.000756
22810.000000,3,1.193954,1.196366,1.195210,0.000807
22810.250000,3,1.197428,1.199522,1.198585,0.000703
22810.500000,3,1.201917,1.204172,1.202923,0.000680
22810.750000,3,1.204937,1.207050,1.206484,0.000684
22811.000000,3,1.208258,1.210289,1.209190,0.000506
22811.250000,3,1.209456,1.211182,1.210437,0.000536
22811.500000,3,1.208323,1.209880,1.208969,0.000462
22811.750000,3,1.206960,1.209258,1.208163,0.000697
22812.000000,3,1.207916,1.210140,1.208963,0.000732
22812.250000,3,1.209770,1.211430,1.210498,0.000491
22812.500000,3,1.213100,1.214094,1.213705,0.000321
22812.750000,3,1.215150,1.217320,1.216505,0.000636
22813.000000,3,1.218197,1.220173,1.219205,0.000664
22813.250000,3,1.220444,1.222790,1.221607,0.000826
22813.500000,3,1.223476,1.226782,1.224739,0.000945
22813.750000,3,1.228963,1.231588,1.229820,0.000879
22814.000000,3,1.236251,1.239339,1.237709,0.000929
22814.250000,3,1.245308,1.247214,1.246332,0.000592
22814.500000,3,1.253574,1.256071,1.254553,0.000753
22814.750000,3,1.260513,1.263781,1.261873,0.001230
22815.000000,3,1.266347,1.269945,1.268040,0.001046
22815.250000,3,1.271737,1.274748,1.273190,0.000901
22815.500000,3,1.277146,1.280788,1.278982,0.001122
22815.750000,3,1.282847,1.285647,1.284388,0.000939
22816.000000,3,1.288157,1.290926,1.289662,0.000897
22816.250000,3,1.291385,1.295554,1.293668,0.001133
22816.500000,3,1.295045,1.298736,1.296828,0.001131
22816.750000,3,1.298187,1.302080,1.299951,0.001021
22817.000000,3,1.301542,1.305526,1.303648,0.001110
22817.250000,3,1.305834,1.310522,1.308157,0.001208
22817.500000,3,1.311540,1.315589,1.313224,0.001271
22817.750000,3,1.315344,1.318720,1.317045,0.001047
22818.000000,3,1.315671,1.319916,1.317656,0.001225
22818.250000,3,1.312220,1.316987,1.314744,0.001553
22818.500000,3,1.305509,1.310177,1.308202,0.001648
22818.750000,3,1.294814,1.299273,1.297440,0.001612
22819.000000,3,1.279539,1.284436,1.282253,0.001733
22819.250000,3,1.258230,1.264168,1.261572,0.002073
22819.500000,3,1.230471,1.236733,1.233555,0.002175
22819.750000,3,1.194253,1.201645,1.198006,0.002590
22820.000000,3,1.152323,1.159422,1.155504,0.002554
22820.250000,3,1.102274,1.110608,1.106465,0.002845
22820.500000,3,1.048056,1.056047,1.051601,0.002794
22820.750000,3,0.987788,0.996113,0.991455,0.002953
22821.000000,3,0.921653,0.931033,0.925907,0.003202
22821.250000,3,0.852245,0.861342,0.856076,0.003101
22821.500000,3,0.779934,0.789194,0.783742,0.003114
22821.750000,3,0.707381,0.716283,0.711077,0.003137
22822.000000,3,0.637434,0.645515,0.640509,0.002877
22822.250000,3,0.571089,0.579011,0.574040,0.002757
22822.500000,3,0.509939,0.516668,0.512528,0.002446
22822.750000,3,0.455220,0.461270,0.457648,0.002079
22823.000000,3,0.408821,0.413809,0.410578,0.001766
22823.250000,3,0.371323,0.374834,0.372677,0.001264
22823.500000,3,0.344895,0.347370,0.345818,0.000861
22823.750000,3,0.328621,0.330049,0.329365,0.000475
22824.000000,4,0.287013,0.287957,0.287514,0.000350
22824.250000,4,0.291308,0.292915,0.292266,0.000486
22824.500000,4,0.300103,0.302778,0.301667,0.000749
22824.750000,4,0.318166,0.321649,0.320295,0.001066
22825.000000,4,0.340811,0.344836,0.343141,0.001258
22825.250000,4,0.371176,0.376274,0.374057,0.001526
22825.500000,4,0.405902,0.411229,0.409139,0.001648
22825.750000,4,0.448628,0.455097,0.452670,0.001913
22826.000000,4,0.494854,0.501599,0.498812,0.002080
22826.250000,4,0.546982,0.553700,0.550955,0.002107
22826.500000,4,0.599385,0.605619,0.602779,0.002005
22826.750000,4,0.654042,0.659931,0.657802,0.001908
22827.000000,4,0.707420,0.713601,0.711061,0.002047
22827.250000,4,0.763099,0.769708,0.766910,0.002122
22827.500000,4,0.817336,0.822914,0.820461,0.001767
22827.750000,4,0.870843,0.876826,0.874714,0.001953
22828.000000,4,0.919930,0.924457,0.922611,0.001588
22828.250000,4,0.964723,0.968757,0.967126,0.001296
22828.500000,4,1.002091,1.005534,1.003964,0.000984
22828.750000,4,1.036440,1.040023,1.038732,0.001030
22829.000000,4,1.066288,1.069084,1.067865,0.000960
22829.250000,4,1.094197,1.097931,1.096524,0.001030
22829.500000,4,1.118493,1.120071,1.119329,0.000556
22829.750000,4,1.138393,1.140058,1.139142,0.000528
22830.000000,4,1.151383,1.153189,1.151899,0.000518
22830.250000,4,1.162267,1.163699,1.163127,0.000457
22830.500000,4,1.167676,1.170177,1.169150,0.000691
22830.750000,4,1.176252,1.177930,1.177017,0.000537
22831.000000,4,1.179524,1.181692,1.180624,0.000615
22831.250000,4,1.183169,1.184866,1.183845,0.000564
22831.500000,4,1.180597,1.182471,1.181286,0.000632
22831.750000,4,1.176795,1.179295,1.177980,0.000739
22832.000000,4,1.170763,1.173243,1.171898,0.000809
22832.250000,4,1.169724,1.171760,1.170389,0.000558
22832.500000,4,1.169689,1.171169,1.170578,0.000443
22832.750000,4,1.175363,1.176477,1.176049,0.000359
22833.000000,4,1.179508,1.181381,1.180493,0.000598
22833.250000,4,1.185130,1.186267,1.185414,0.000340
22833.500000,4,1.184422,1.186069,1.185280,0.000505
22833.750000,4,1.184461,1.185759,1.185283,0.000396
22834.000000,4,1.182019,1.183623,1.183102,0.000473
22834.250000,4,1.184665,1.186086,1.185316,0.000462
22834.500000,4,1.185920,1.187677,1.186968,0.000601
22834.750000,4,1.190394,1.191048,1.190680,0.000187
22835.000000,4,1.188714,1.190549,1.189811,0.000584
22835.250000,4,1.187404,1.188591,1.188151,0.000344
22835.500000,4,1.181898,1.183502,1.182690,0.000556
22835.750000,4,1.179074,1.180969,1.180015,0.000580
22836.000000,4,1.176239,1.177869,1.177191,0.000539
22836.250000,4,1.178111,1.179068,1.178566,0.000269
22836.500000,4,1.177058,1.178422,1.177692,0.000472
22836.750000,4,1.176956,1.178505,1.177679,0.000506
22837.000000,4,1.171702,1.173207,1.172356,0.000469
22837.250000,4,1.167820,1.169856,1.168392,0.000583
22837.500000,4,1.161971,1.163266,1.162563,0.000443
22837.750000,4,1.161040,1.162845,1.161791,0.000463
22838.000000,4,1.160277,1.161921,1.161074,0.000418
22838.250000,4,1.163032,1.164448,1.163784,0.000498
22838.500000,4,1.162446,1.163684,1.162968,0.000457
22838.750000,4,1.162084,1.163774,1.162981,0.000562
22839.000000,4,1.158581,1.160247,1.159377,0.000515
22839.250000,4,1.157825,1.159352,1.158441,0.000545
22839.500000,4,1.156901,1.157655,1.157250,0.000260
22839.750000,4,1.159314,1.160898,1.160256,0.000454
22840.000000,4,1.218221,1.260243,1.241102,0.014096
22840.250000,4,1.163313,1.164615,1.163675,0.000379
22840.500000,4,1.161398,1.162853,1.162412,0.000451
22840.750000,4,1.162010,1.163077,1.162447,0.000274
22841.000000,4,1.158904,1.160499,1.159670,0.000503
22841.250000,4,1.158934,1.160384,1.159766,0.000515
22841.500000,4,1.156102,1.157344,1.156771,0.000332
22841.750000,4,1.154576,1.155526,1.155115,0.000300
22842.000000,4,1.148400,1.150628,1.149578,0.000612
22842.250000,4,1.145146,1.146320,1.145691,0.000418
22842.500000,4,1.139708,1.141049,1.140562,0.000478
22842.750000,4,1.139676,1.140996,1.140592,0.000404
22843.000000,4,1.140018,1.141792,1.140987,0.000629
22843.250000,4,1.144776,1.147231,1.146099,0.000699
22843.500000,4,1.148263,1.150349,1.149362,0.000662
22843.750000,4,1.152541,1.154975,1.153690,0.000707
22844.000000,4,1.153733,1.155317,1.154759,0.000473
22844.250000,4,1.156052,1.157290,1.156455,0.000334
22844.500000,4,1.154667,1.156839,1.155601,0.000630
22844.750000,4,1.155220,1.157407,1.156553,0.000786
22845.000000,4,1.153834,1.156380,1.155016,0.000704
22845.250000,4,1.153993,1.155549,1.154848,0.000457
22845.500000,4,1.150185,1.150918,1.150563,0.000246
22845.750000,4,1.147858,1.149158,1.148454,0.000451
22846.000000,4,1.144261,1.146035,1.144994,0.000571
22846.250000,4,1.144268,1.146871,1.145700,0.000690
22846.500000,4,1.145310,1.147418,1.146222,0.000610
22846.750000,4,1.149674,1.150778,1.150387,0.000362
22847.000000,4,1.151470,1.153062,1.152367,0.000499
22847.250000,4,1.156224,1.157393,1.156757,0.000412
22847.500000,4,1.157788,1.159165,1.158448,0.000531
22847.750000,4,1.162869,1.164304,1.163523,0.000454
22848.000000,4,1.164868,1.167876,1.166527,0.000815
22848.250000,4,1.171649,1.173921,1.172642,0.000778
22848.500000,4,1.174852,1.177683,1.176192,0.000876
22848.750000,4,1.179254,1.181606,1.180517,0.000840
22849.000000,4,1.178963,1.181767,1.180264,0.000996
22849.250000,4,1.179220,1.181434,1.180356,0.000679
22849.500000,4,1.174836,1.177434,1.175989,0.000858
22849.750000,4,1.171318,1.173207,1.172329,0.000659
22850.000000,4,1.161756,1.164965,1.163116,0.001009
22850.250000,4,1.151676,1.154339,1.152632,0.000870
22850.500000,4,1.133518,1.136206,1.134961,0.000876
22850.750000,4,1.114495,1.117504,1.116103,0.001057
22851.000000,4,1.089631,1.093165,1.091258,0.001170
22851.250000,4,1.064002,1.067361,1.065765,0.000989
22851.500000,4,1.031904,1.035486,1.033844,0.001299
22851.750000,4,0.997680,1.001714,0.999114,0.001385
22852.000000,4,0.954706,0.959837,0.956870,0.001794
22852.250000,4,0.908700,0.914648,0.911371,0.001877
22852.500000,4,0.856918,0.863279,0.859638,0.002003
