# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.269941,0.270553,0.270238,0.000231
23228.250000,1,0.272897,0.273841,0.273436,0.000290
23228.500000,1,0.282220,0.283434,0.282793,0.000433
23228.750000,1,0.297885,0.300417,0.299063,0.000755
23229.000000,1,0.319942,0.322698,0.321201,0.000889
23229.250000,1,0.348307,0.352241,0.350044,0.001236
23229.500000,1,0.382679,0.387637,0.384965,0.001555
23229.750000,1,0.423220,0.428494,0.425537,0.001680
23230.000000,1,0.468323,0.474419,0.471148,0.001971
23230.250000,1,0.518101,0.524944,0.520967,0.002154
23230.500000,1,0.570096,0.577069,0.573112,0.002229
23230.750000,1,0.624271,0.631537,0.627405,0.002248
23231.000000,1,0.678196,0.685548,0.681461,0.002277
23231.250000,1,0.733195,0.739995,0.735875,0.002201
23231.500000,1,0.785289,0.792059,0.787885,0.002158
23231.750000,1,0.833996,0.840393,0.836515,0.002016
23232.000000,1,0.878392,0.883829,0.880688,0.001743
23232.250000,1,0.917762,0.923470,0.920110,0.001707
23232.500000,1,0.953010,0.957420,0.954473,0.001438
23232.750000,1,0.984243,0.988940,0.985811,0.001467
23233.000000,1,1.012541,1.016085,1.013599,0.001128
23233.250000,1,1.036409,1.041268,1.037977,0.001449
23233.500000,1,1.056402,1.059093,1.057632,0.000848
23233.750000,1,1.072358,1.074908,1.073620,0.000758
23234.000000,1,1.083857,1.085785,1.084844,0.000567
23234.250000,1,1.092249,1.094272,1.092989,0.000608
23234.500000,1,1.099059,1.100161,1.099482,0.000388
23234.750000,1,1.104559,1.105309,1.104893,0.000248
23235.000000,1,1.108387,1.110978,1.109609,0.000752
23235.250000,1,1.112994,1.114137,1.113433,0.000352
23235.500000,1,1.115397,1.116656,1.115877,0.000451
23235.750000,1,1.118058,1.119265,1.118410,0.000454
23236.000000,1,1.120967,1.122008,1.121340,0.000372
23236.250000,1,1.124757,1.126201,1.125645,0.000554
23236.500000,1,1.130528,1.131946,1.131112,0.000550
23236.750000,1,1.136821,1.138900,1.137606,0.000724
23237.000000,1,1.143031,1.144758,1.143825,0.000599
23237.250000,1,1.149147,1.151226,1.149931,0.000628
23237.500000,1,1.154748,1.155845,1.155183,0.000442
23237.750000,1,1.159522,1.161173,1.160359,0.000528
23238.000000,1,1.164717,1.166302,1.165217,0.000531
23238.250000,1,1.169345,1.171100,1.170019,0.000515
23238.500000,1,1.182059,1.192814,1.187448,0.003328
23238.750000,1,1.174955,1.177428,1.176331,0.000821
23239.000000,1,1.175993,1.179018,1.177558,0.000939
23239.250000,1,1.178441,1.180243,1.179222,0.000698
23239.500000,1,1.180627,1.181957,1.181266,0.000429
23239.750000,1,1.183532,1.184796,1.184001,0.000405
23240.000000,1,1.184714,1.187365,1.185853,0.000786
23240.250000,1,1.185205,1.188565,1.187513,0.001051
23240.500000,1,1.186518,1.189145,1.188034,0.000948
23240.750000,1,1.187108,1.190045,1.188201,0.000922
23241.000000,1,1.188993,1.189965,1.189359,0.000319
23241.250000,1,1.191859,1.192974,1.192458,0.000349
23241.500000,1,1.195284,1.196773,1.195853,0.000446
23241.750000,1,1.198192,1.200154,1.199187,0.000558
23242.000000,1,1.200913,1.201991,1.201403,0.000443
23242.250000,1,1.202195,1.203337,1.202688,0.000338
23242.500000,1,1.201669,1.203577,1.202663,0.000602
23242.750000,1,1.202180,1.204076,1.203112,0.000596
23243.000000,1,1.203611,1.204325,1.203966,0.000308
23243.250000,1,1.204520,1.205650,1.205049,0.000353
23243.500000,1,1.204650,1.205772,1.205208,0.000381
23243.750000,1,1.204421,1.205326,1.204950,0.000334
23244.000000,1,1.202351,1.203726,1.203104,0.000416
23244.250000,1,1.202071,1.202589,1.202207,0.000168
23244.500000,1,1.201258,1.202429,1.201770,0.000386
23244.750000,1,1.202210,1.203876,1.203062,0.000485
23245.000000,1,1.203571,1.205075,1.204430,0.000447
23245.250000,1,1.205922,1.207196,1.206368,0.000429
23245.500000,1,1.206010,1.207111,1.206513,0.000400
23245.750000,1,1.205533,1.207080,1.206227,0.000463
23246.000000,1,1.205025,1.206198,1.205757,0.000436
23246.250000,1,1.204834,1.206326,1.205599,0.000484
23246.500000,1,1.205005,1.206600,1.205852,0.000494
23246.750000,1,1.204934,1.207333,1.206136,0.000867
23247.000000,1,1.204730,1.206108,1.205590,0.000421
23247.250000,1,1.204019,1.205076,1.204454,0.000410
23247.500000,1,1.201801,1.203463,1.202473,0.000506
23247.750000,1,1.200862,1.202521,1.201778,0.000567
23248.000000,1,1.201152,1.202621,1.201940,0.000530
23248.250000,1,1.201687,1.203513,1.202621,0.000497
23248.500000,1,1.200823,1.203252,1.202391,0.000733
23248.750000,1,1.201044,1.202881,1.201818,0.000558
23249.000000,1,1.199546,1.200727,1.200200,0.000473
23249.250000,1,1.198662,1.200186,1.199469,0.000471
23249.500000,1,1.198942,1.201308,1.200084,0.000660
23249.750000,1,1.201871,1.203477,1.202633,0.000477
23250.000000,1,1.204126,1.206208,1.205532,0.000645
23250.250000,1,1.206810,1.209186,1.208178,0.000707
23250.500000,1,1.208489,1.211191,1.209534,0.000809
23250.750000,1,1.208845,1.210687,1.209745,0.000645
23251.000000,1,1.208039,1.210988,1.209470,0.000964
23251.250000,1,1.208369,1.211239,1.209988,0.000891
23251.500000,1,1.208929,1.211459,1.210533,0.000850
23251.750000,1,1.209629,1.212178,1.211126,0.000972
23252.000000,1,1.208949,1.211359,1.210346,0.000787
23252.250000,1,1.206110,1.208038,1.207160,0.000668
23252.500000,1,1.201091,1.203615,1.202533,0.000937
23252.750000,1,1.194473,1.197444,1.196512,0.000913
23253.000000,1,1.188325,1.191137,1.190043,0.000820
23253.250000,1,1.181787,1.183481,1.182817,0.000503
23253.500000,1,1.171570,1.173699,1.173081,0.000740
23253.750000,1,1.159883,1.162675,1.161568,0.000939
23254.000000,1,1.145378,1.148300,1.147299,0.000896
23254.250000,1,1.130832,1.133031,1.132394,0.000687
23254.500000,1,1.113277,1.117292,1.116281,0.001323
23254.750000,1,1.096822,1.100116,1.098771,0.000955
23255.000000,1,1.076648,1.079708,1.078643,0.001022
23255.250000,1,1.051495,1.055397,1.054388,0.001320
23255.500000,1,1.020484,1.025789,1.023596,0.001607
23255.750000,1,0.983733,0.989911,0.987311,0.001856
23256.000000,1,0.942215,0.947833,0.945511,0.001709
23256.250000,1,0.895522,0.902764,0.899319,0.002270
23256.500000,1,0.844657,0.851936,0.848305,0.002315
23256.750000,1,0.789459,0.797207,0.793350,0.002462
23257.000000,1,0.730511,0.737575,0.734270,0.002335
23257.250000,1,0.669203,0.676782,0.673364,0.002533
23257.500000,1,0.608289,0.615594,0.612199,0.002425
23257.750000,1,0.550476,0.557452,0.554016,0.002371
23258.000000,1,0.495277,0.502151,0.498994,0.002230
23258.250000,1,0.446003,0.451711,0.449002,0.002007
23258.500000,1,0.401201,0.406448,0.403917,0.001787
23258.750000,1,0.362111,0.366882,0.364470,0.001637
23259.000000,1,0.329153,0.332957,0.331124,0.001302
23259.250000,1,0.303687,0.306557,0.305219,0.000976
23259.500000,1,0.285189,0.287097,0.286118,0.000657
23259.750000,1,0.274150,0.275507,0.274850,0.000440
23260.000000,2,0.278252,0.279141,0.278793,0.000301
23260.250000,2,0.280699,0.281987,0.281427,0.000412
23260.500000,2,0.288757,0.290768,0.289971,0.000702
23260.750000,2,0.303304,0.305933,0.304751,0.000921
23261.000000,2,0.323552,0.326497,0.324935,0.000976
23261.250000,2,0.349302,0.353146,0.351120,0.001317
23261.500000,2,0.380651,0.385055,0.382790,0.001429
23261.750000,2,0.417122,0.422733,0.419655,0.001687
23262.000000,2,0.458009,0.463805,0.460740,0.001821
23262.250000,2,0.502545,0.508971,0.505566,0.001989
23262.500000,2,0.550015,0.556375,0.552841,0.001967
23262.750000,2,0.599185,0.606009,0.601956,0.002157
23263.000000,2,0.649384,0.655807,0.651934,0.002026
23263.250000,2,0.698993,0.706070,0.702104,0.002119
23263.500000,2,0.748241,0.755043,0.750714,0.002144
23263.750000,2,0.794436,0.801496,0.797178,0.002098
23264.000000,2,0.838382,0.844125,0.840282,0.001846
23264.250000,2,0.877724,0.883297,0.879848,0.001776
23264.500000,2,0.914196,0.918990,0.915643,0.001577
23264.750000,2,0.947766,0.952066,0.949025,0.001328
23265.000000,2,0.976623,0.981759,0.978475,0.001565
23265.250000,2,1.002672,1.007586,1.004398,0.001524
23265.500000,2,1.024705,1.028855,1.025743,0.001339
23265.750000,2,1.041591,1.045189,1.042817,0.001052
23266.000000,2,1.055269,1.058826,1.056528,0.001107
23266.250000,2,1.066842,1.069545,1.067630,0.000842
23266.500000,2,1.074990,1.079336,1.076709,0.001234
23266.750000,2,1.082111,1.085000,1.083364,0.000911
23267.000000,2,1.086473,1.089715,1.087392,0.001061
23267.250000,2,1.088548,1.092523,1.090044,0.001247
23267.500000,2,1.090129,1.093292,1.091274,0.000999
23267.750000,2,1.091876,1.095620,1.093276,0.001186
23268.000000,2,1.095789,1.098886,1.097189,0.000952
23268.250000,2,1.101334,1.103062,1.101861,0.000557
23268.500000,2,1.105670,1.109266,1.107127,0.001013
23268.750000,2,1.110475,1.113852,1.111772,0.000970
23269.000000,2,1.114896,1.117478,1.115805,0.000839
23269.250000,2,1.118824,1.122154,1.120195,0.001088
23269.500000,2,1.123750,1.127319,1.125521,0.001132
23269.750000,2,1.131425,1.133433,1.132060,0.000624
23270.000000,2,1.138562,1.140746,1.139282,0.000711
23270.250000,2,1.143924,1.146670,1.144961,0.000859
23270.500000,2,1.148557,1.150186,1.149315,0.000502
23270.750000,2,1.151509,1.153813,1.152369,0.000696
23271.000000,2,1.154581,1.156340,1.155470,0.000568
23271.250000,2,1.159925,1.162165,1.160791,0.000721
23271.500000,2,1.166617,1.168608,1.167685,0.000561
23271.750000,2,1.173904,1.176521,1.174766,0.000798
23272.000000,2,1.180778,1.183004,1.181510,0.000667
23272.250000,2,1.185029,1.186821,1.185919,0.000594
23272.500000,2,1.188456,1.190347,1.189021,0.000639
23272.750000,2,1.192406,1.194203,1.193049,0.000607
23273.000000,2,1.198611,1.200207,1.199253,0.000500
23273.250000,2,1.207597,1.208780,1.208198,0.000368
23273.500000,2,1.217449,1.218045,1.217806,0.000190
23273.750000,2,1.225544,1.227513,1.226363,0.000654
23274.000000,2,1.231690,1.233637,1.232574,0.000600
23274.250000,2,1.236816,1.238179,1.237419,0.000488
23274.500000,2,1.240458,1.241775,1.240957,0.000452
23274.750000,2,1.243905,1.245933,1.245075,0.000581
23275.000000,2,1.248261,1.250135,1.249002,0.000592
23275.250000,2,1.251931,1.253225,1.252530,0.000516
23275.500000,2,1.253416,1.254958,1.254339,0.000463
23275.750000,2,1.253248,1.255070,1.254264,0.000623
23276.000000,2,1.258954,1.262816,1.260844,0.001411
23276.250000,2,1.254055,1.255796,1.254918,0.000580
23276.500000,2,1.256481,1.258540,1.257389,0.000669
23276.750000,2,1.260466,1.262195,1.261431,0.000546
23277.000000,2,1.265584,1.266794,1.265991,0.000366
23277.250000,2,1.268611,1.269655,1.269159,0.000360
23277.500000,2,1.269551,1.271694,1.270570,0.000800
23277.750000,2,1.270564,1.272445,1.271291,0.000526
23278.000000,2,1.271618,1.274399,1.272478,0.000889
23278.250000,2,1.273199,1.274591,1.274039,0.000474
23278.500000,2,1.274445,1.276977,1.275667,0.000839
23278.750000,2,1.274984,1.276846,1.275763,0.000602
23279.000000,2,1.273456,1.275174,1.274425,0.000619
23279.250000,2,1.270835,1.272781,1.271932,0.000726
23279.500000,2,1.266603,1.269403,1.268311,0.000977
23279.750000,2,1.263935,1.266210,1.265225,0.000825
23280.000000,2,1.260409,1.262283,1.261618,0.000688
23280.250000,2,1.255523,1.257649,1.256695,0.000771
23280.500000,2,1.248061,1.250780,1.249757,0.000773
23280.750000,2,1.238880,1.241754,1.240762,0.000919
23281.000000,2,1.230098,1.233022,1.231395,0.000928
23281.250000,2,1.220857,1.223283,1.222304,0.000809
23281.500000,2,1.213275,1.215275,1.214513,0.000605
23281.750000,2,1.207331,1.209151,1.208437,0.000603
23282.000000,2,1.200987,1.203408,1.202547,0.000856
23282.250000,2,1.195632,1.198606,1.197061,0.000886
23282.500000,2,1.189758,1.192128,1.190923,0.000732
23282.750000,2,1.184333,1.186580,1.185727,0.000718
23283.000000,2,1.179927,1.182348,1.181513,0.000843
23283.250000,2,1.177979,1.181634,1.180008,0.000994
23283.500000,2,1.177450,1.179613,1.179015,0.000753
23283.750000,2,1.176451,1.178552,1.177691,0.000710
23284.000000,2,1.174756,1.177434,1.175904,0.000946
23284.250000,2,1.171565,1.173958,1.173018,0.000679
23284.500000,2,1.167340,1.169527,1.168620,0.000740
23284.750000,2,1.161885,1.164150,1.163384,0.000742
23285.000000,2,1.156230,1.158619,1.157634,0.000797
23285.250000,2,1.147149,1.149987,1.149248,0.000908
23285.500000,2,1.137619,1.140590,1.139555,0.001011
23285.750000,2,1.125081,1.128501,1.127737,0.001160
23286.000000,2,1.112553,1.115537,1.114735,0.000930
23286.250000,2,1.099596,1.103230,1.102053,0.001178
23286.500000,2,1.085979,1.088965,1.087853,0.000926
23286.750000,2,1.068856,1.072637,1.071549,0.001176
23287.000000,2,1.047007,1.051339,1.049999,0.001424
23287.250000,2,1.020083,1.024644,1.023373,0.001421
23287.500000,2,0.987909,0.994038,0.991678,0.001824
23287.750000,2,0.953096,0.959004,0.957056,0.001840
23288.000000,2,0.916945,0.922556,0.920075,0.001741
23288.250000,2,0.876104,0.881379,0.879468,0.001832
23288.500000,2,0.831302,0.837548,0.835073,0.001967
23288.750000,2,0.782069,0.789497,0.786194,0.002217
23289.000000,2,0.728080,0.735065,0.732427,0.002208
23289.250000,2,0.672162,0.679432,0.676331,0.002212
23289.500000,2,0.615249,0.622214,0.619422,0.002227
23289.750000,2,0.560281,0.567262,0.564180,0.002257
23290.000000,2,0.507929,0.514003,0.511464,0.001944
23290.250000,2,0.458864,0.464378,0.461962,0.001796
23290.500000,2,0.413514,0.418955,0.416509,0.001715
23290.750000,2,0.373569,0.377804,0.375934,0.001331
23291.000000,2,0.339571,0.343347,0.341729,0.001187
23291.250000,2,0.313205,0.315920,0.314778,0.000861
23291.500000,2,0.294326,0.296116,0.295397,0.000564
23291.750000,2,0.283541,0.284441,0.283891,0.000282
23292.000000,3,0.294905,0.295756,0.295401,0.000268
23292.250000,3,0.297792,0.299066,0.298357,0.000438
23292.500000,3,0.306907,0.309309,0.307996,0.000792
23292.750000,3,0.322945,0.325707,0.324310,0.000943
23293.000000,3,0.345640,0.349652,0.347506,0.001316
23293.250000,3,0.374709,0.379378,0.377028,0.001425
23293.500000,3,0.410188,0.415616,0.412836,0.001767
23293.750000,3,0.450843,0.457281,0.453717,0.001981
23294.000000,3,0.496209,0.502467,0.499033,0.002032
23294.250000,3,0.544565,0.551566,0.547576,0.002187
23294.500000,3,0.596034,0.603455,0.598941,0.002266
23294.750000,3,0.647997,0.656519,0.651867,0.002602
23295.000000,3,0.702562,0.710172,0.705616,0.002327
23295.250000,3,0.754424,0.762531,0.757836,0.002381
23295.500000,3,0.804365,0.811851,0.807171,0.002223
23295.750000,3,0.850463,0.857208,0.852607,0.002155
23296.000000,3,0.891800,0.899848,0.894953,0.002390
23296.250000,3,0.931762,0.939315,0.934250,0.002357
23296.500000,3,0.968313,0.975400,0.971254,0.002104
23296.750000,3,1.004010,1.009659,1.006319,0.001843
23297.000000,3,1.036619,1.041537,1.037843,0.001640
23297.250000,3,1.062490,1.067432,1.063859,0.001565
23297.500000,3,1.083412,1.087515,1.084907,0.001230
23297.750000,3,1.099753,1.104177,1.101371,0.001354
23298.000000,3,1.113992,1.117798,1.115231,0.001229
23298.250000,3,1.125275,1.129484,1.126899,0.001292
23298.500000,3,1.134750,1.139156,1.136759,0.001436
23298.750000,3,1.142512,1.145578,1.143771,0.000991
23299.000000,3,1.146665,1.149636,1.148118,0.001055
23299.250000,3,1.147389,1.150653,1.149037,0.000939
23299.500000,3,1.147661,1.150029,1.148598,0.000947
23299.750000,3,1.147027,1.149900,1.148158,0.001015
23300.000000,3,1.147862,1.150175,1.149276,0.000725
23300.250000,3,1.148425,1.150639,1.149955,0.000794
23300.500000,3,1.148244,1.150713,1.149363,0.000700
23300.750000,3,1.146524,1.148671,1.147481,0.000726
23301.000000,3,1.143719,1.145303,1.144408,0.000585
23301.250000,3,1.140271,1.142367,1.141300,0.000723
23301.500000,3,1.138031,1.139795,1.138940,0.000686
23301.750000,3,1.136400,1.138508,1.137461,0.000585
23302.000000,3,1.135332,1.137360,1.136207,0.000781
23302.250000,3,1.131661,1.135082,1.133526,0.001004
23302.500000,3,1.129054,1.130865,1.129664,0.000657
23302.750000,3,1.122794,1.125526,1.124161,0.000905
23303.000000,3,1.117794,1.119423,1.118533,0.000575
23303.250000,3,1.112042,1.114069,1.112820,0.000732
23303.500000,3,1.106118,1.107784,1.106902,0.000579
23303.750000,3,1.098808,1.101255,1.100045,0.000869
23304.000000,3,1.091839,1.093585,1.092758,0.000660
23304.250000,3,1.084297,1.086211,1.085183,0.000770
23304.500000,3,1.077207,1.080000,1.078518,0.000952
23304.750000,3,1.072119,1.074273,1.073856,0.000715
23305.000000,3,1.069765,1.072182,1.071121,0.000777
23305.250000,3,1.068468,1.070024,1.069327,0.000504
23305.500000,3,1.067000,1.069207,1.068130,0.000771
23305.750000,3,1.064446,1.067073,1.065869,0.000763
23306.000000,3,1.062925,1.064571,1.063646,0.000574
23306.250000,3,1.061177,1.063240,1.062126,0.000672
23306.500000,3,1.060836,1.062670,1.061944,0.000678
23306.750000,3,1.061801,1.063120,1.062544,0.000491
23307.000000,3,1.062575,1.063790,1.063223,0.000398
23307.250000,3,1.062324,1.063532,1.063003,0.000457
23307.500000,3,1.061482,1.063000,1.062225,0.000500
23307.750000,3,1.060886,1.062197,1.061413,0.000478
23308.000000,3,1.060683,1.062420,1.061719,0.000535
23308.250000,3,1.063513,1.064282,1.063844,0.000248
23308.500000,3,1.066326,1.067826,1.067297,0.000485
23308.750000,3,1.069238,1.070903,1.069993,0.000549
23309.000000,3,1.071787,1.072622,1.072225,0.000321
23309.250000,3,1.073254,1.074522,1.073766,0.000410
23309.500000,3,1.075450,1.077623,1.076511,0.000768
23309.750000,3,1.080985,1.082858,1.081863,0.000628
23310.000000,3,1.088629,1.090915,1.089567,0.000760
23310.250000,3,1.097641,1.099291,1.098234,0.000591
23310.500000,3,1.107572,1.109302,1.108084,0.000589
23310.750000,3,1.116396,1.117409,1.116927,0.000447
23311.000000,3,1.124389,1.125627,1.124886,0.000401
23311.250000,3,1.132447,1.133659,1.133053,0.000513
23311.500000,3,1.141546,1.143387,1.142506,0.000521
23311.750000,3,1.152288,1.153996,1.153009,0.000693
23312.000000,3,1.162992,1.165018,1.163715,0.000663
23312.250000,3,1.171977,1.173490,1.172717,0.000496
23312.500000,3,1.180815,1.181692,1.181212,0.000316
23312.750000,3,1.187205,1.188704,1.187925,0.000486
23313.000000,3,1.194886,1.195417,1.195072,0.000168
23313.250000,3,1.201528,1.203098,1.202356,0.000478
23313.500000,3,1.208212,1.210009,1.209171,0.000579
23313.750000,3,1.214567,1.216541,1.215364,0.000650
23314.000000,3,1.218718,1.220668,1.219679,0.000688
23314.250000,3,1.222896,1.224922,1.224006,0.000677
23314.500000,3,1.228785,1.230523,1.229549,0.000585
23314.750000,3,1.236310,1.239604,1.237760,0.001065
23315.000000,3,1.247970,1.249775,1.248947,0.000706
23315.250000,3,1.258891,1.261967,1.260499,0.001099
23315.500000,3,1.269763,1.272729,1.271463,0.000932
23315.750000,3,1.278187,1.281297,1.279905,0.001153
23316.000000,3,1.284780,1.287477,1.286210,0.001069
23316.250000,3,1.289746,1.292469,1.291259,0.000946
23316.500000,3,1.293613,1.297799,1.295504,0.001393
23316.750000,3,1.296006,1.300766,1.298964,0.001463
23317.000000,3,1.296395,1.300685,1.299460,0.001534
23317.250000,3,1.292645,1.297940,1.296088,0.001624
23317.500000,3,1.285974,1.291245,1.289320,0.001644
23317.750000,3,1.276422,1.282212,1.279973,0.001791
23318.000000,3,1.267119,1.272518,1.270650,0.001772
23318.250000,3,1.257706,1.264262,1.261618,0.001958
23318.500000,3,1.247784,1.253441,1.251318,0.001932
23318.750000,3,1.233386,1.240489,1.237532,0.002240
23319.000000,3,1.212565,1.220507,1.217776,0.002465
23319.250000,3,1.185603,1.192984,1.190640,0.002283
23319.500000,3,1.151830,1.159285,1.157166,0.002354
23319.750000,3,1.113630,1.121402,1.118902,0.002568
23320.000000,3,1.070324,1.078598,1.076017,0.002704
23320.250000,3,1.021185,1.028822,1.027006,0.002610
23320.500000,3,0.966158,0.975515,0.971603,0.002759
23320.750000,3,0.904215,0.913435,0.909889,0.002855
23321.000000,3,0.838217,0.847620,0.843663,0.002934
23321.250000,3,0.769536,0.779330,0.775339,0.002881
23321.500000,3,0.701946,0.710738,0.707119,0.002713
23321.750000,3,0.635816,0.644797,0.640744,0.002792
23322.000000,3,0.572367,0.580057,0.576817,0.002510
23322.250000,3,0.512611,0.519498,0.516442,0.002240
23322.500000,3,0.458269,0.464264,0.461542,0.002013
23322.750000,3,0.409955,0.415465,0.412975,0.001829
23323.000000,3,0.370024,0.373834,0.372192,0.001366
23323.250000,3,0.338554,0.341449,0.340094,0.001030
23323.500000,3,0.315792,0.317906,0.316826,0.000759
23323.750000,3,0.301881,0.302929,0.302474,0.000362
23324.000000,4,0.293340,0.294278,0.293868,0.000347
23324.250000,4,0.297251,0.298104,0.297760,0.000241
23324.500000,4,0.306960,0.308056,0.307539,0.000421
23324.750000,4,0.325373,0.327646,0.326292,0.000754
23325.000000,4,0.350515,0.353669,0.352052,0.001060
23325.250000,4,0.384314,0.389069,0.386493,0.001443
23325.500000,4,0.423686,0.428688,0.426145,0.001612
23325.750000,4,0.469075,0.475004,0.471849,0.001903
23326.000000,4,0.517402,0.523131,0.519910,0.001888
23326.250000,4,0.569003,0.575785,0.571874,0.002118
23326.500000,4,0.621706,0.628606,0.624829,0.002292
23326.750000,4,0.677289,0.684290,0.680312,0.002214
23327.000000,4,0.730464,0.737860,0.733829,0.002356
23327.250000,4,0.782921,0.789117,0.785580,0.001984
23327.500000,4,0.828306,0.834044,0.830795,0.001883
23327.750000,4,0.870474,0.875940,0.872680,0.001663
23328.000000,4,0.907382,0.913823,0.910148,0.002001
23328.250000,4,0.945719,0.951372,0.947583,0.001774
23328.500000,4,0.980836,0.985824,0.982696,0.001554
23328.750000,4,1.013917,1.019866,1.016230,0.001727
23329.000000,4,1.042863,1.046565,1.044115,0.001219
23329.250000,4,1.065733,1.069641,1.067159,0.001273
23329.500000,4,1.081970,1.085721,1.083398,0.001129
23329.750000,4,1.097733,1.100345,1.098714,0.000776
23330.000000,4,1.110820,1.113474,1.111865,0.000771
23330.250000,4,1.125332,1.128720,1.126226,0.001092
23330.500000,4,1.135931,1.140253,1.137189,0.001322
23330.750000,4,1.145842,1.149337,1.146776,0.001108
23331.000000,4,1.150411,1.153593,1.151624,0.000931
23331.250000,4,1.154821,1.157407,1.155659,0.000842
23331.500000,4,1.156609,1.159545,1.157899,0.000867
23331.750000,4,1.161267,1.165015,1.162579,0.001160
23332.000000,4,1.165716,1.167836,1.166215,0.000681
23332.250000,4,1.169465,1.172704,1.170258,0.001092
23332.500000,4,1.168795,1.172322,1.170584,0.000952
23332.750000,4,1.169878,1.172493,1.171129,0.000741
23333.000000,4,1.168815,1.171991,1.170069,0.000970
23333.250000,4,1.172866,1.175956,1.173725,0.000983
23333.500000,4,1.178244,1.180422,1.179025,0.000630
23333.750000,4,1.186623,1.189396,1.187542,0.000908
23334.000000,4,1.193976,1.196171,1.194602,0.000696
23334.250000,4,1.199826,1.202464,1.200655,0.000851
23334.500000,4,1.202404,1.204783,1.203210,0.000812
23334.750000,4,1.205903,1.207784,1.206744,0.000585
23335.000000,4,1.209026,1.210785,1.209719,0.000585
23335.250000,4,1.213491,1.216486,1.215056,0.000911
23335.500000,4,1.217842,1.218996,1.218482,0.000413
23335.750000,4,1.219321,1.221415,1.220547,0.000670
23336.000000,4,1.217671,1.219387,1.218699,0.000542
23336.250000,4,1.215130,1.217380,1.216502,0.000628
23336.500000,4,1.213084,1.214509,1.213869,0.000449
23336.750000,4,1.214555,1.215794,1.215248,0.000482
23337.000000,4,1.216301,1.218795,1.217538,0.000712
23337.250000,4,1.219977,1.221645,1.220722,0.000554
23337.500000,4,1.220334,1.221517,1.221000,0.000417
23337.750000,4,1.219311,1.220806,1.220185,0.000477
23338.000000,4,1.216253,1.217671,1.216836,0.000490
23338.250000,4,1.215040,1.216213,1.215733,0.000396
23338.500000,4,1.215517,1.216033,1.215862,0.000194
23338.750000,4,1.218636,1.220080,1.219208,0.000478
23339.000000,4,1.220673,1.221987,1.221134,0.000415
23339.250000,4,1.222142,1.222960,1.222483,0.000285
23339.500000,4,1.219145,1.220319,1.219719,0.000404
23339.750000,4,1.217297,1.218337,1.217851,0.000379
23340.000000,4,1.246138,1.277162,1.262061,0.009753
23340.250000,4,1.214368,1.215484,1.214836,0.000318
23340.500000,4,1.213072,1.214305,1.213755,0.000373
23340.750000,4,1.212806,1.214583,1.213417,0.000612
23341.000000,4,1.207272,1.209796,1.208699,0.000696
23341.250000,4,1.203006,1.204664,1.204095,0.000484
23341.500000,4,1.197795,1.199188,1.198467,0.000537
23341.750000,4,1.195007,1.196596,1.195481,0.000502
23342.000000,4,1.191649,1.193944,1.192844,0.000763
23342.250000,4,1.190551,1.193100,1.191766,0.000900
23342.500000,4,1.187095,1.189554,1.188168,0.000821
23342.750000,4,1.184096,1.186199,1.185172,0.000604
23343.000000,4,1.178445,1.180973,1.180172,0.000840
23343.250000,4,1.176839,1.179304,1.178354,0.000896
23343.500000,4,1.176287,1.179652,1.177689,0.000976
23343.750000,4,1.180324,1.182154,1.181201,0.000545
23344.000000,4,1.182570,1.185522,1.183686,0.000949
23344.250000,4,1.185029,1.187230,1.186146,0.000737
23344.500000,4,1.184106,1.186485,1.185127,0.000670
23344.750000,4,1.182600,1.184409,1.183545,0.000573
23345.000000,4,1.178074,1.181787,1.179765,0.001083
23345.250000,4,1.175183,1.178460,1.176681,0.000891
23345.500000,4,1.170365,1.174159,1.172203,0.001087
23345.750000,4,1.166551,1.168388,1.167511,0.000567
23346.000000,4,1.158140,1.161595,1.160217,0.000984
23346.250000,4,1.151565,1.154245,1.153314,0.000791
23346.500000,4,1.144007,1.147342,1.145859,0.000958
23346.750000,4,1.140805,1.142949,1.142005,0.000737
23347.000000,4,1.137874,1.140677,1.139312,0.000916
23347.250000,4,1.137784,1.140766,1.139441,0.000891
23347.500000,4,1.135857,1.138581,1.137371,0.000904
23347.750000,4,1.134030,1.137250,1.136077,0.000993
23348.000000,4,1.130015,1.133625,1.132517,0.001170
23348.250000,4,1.128209,1.130695,1.129557,0.000721
23348.500000,4,1.123632,1.127149,1.125915,0.001034
23348.750000,4,1.122076,1.124340,1.123518,0.000769
23349.000000,4,1.116615,1.120177,1.118846,0.001052
23349.250000,4,1.110934,1.114267,1.113179,0.001029
23349.500000,4,1.102332,1.104803,1.104066,0.000812
23349.750000,4,1.092014,1.094995,1.094258,0.000954
23350.000000,4,1.079558,1.082801,1.081916,0.001010
23350.250000,4,1.067694,1.071509,1.070021,0.001108
23350.500000,4,1.051022,1.055334,1.054131,0.001418
23350.750000,4,1.033607,1.037985,1.036256,0.001355
23351.000000,4,1.009377,1.013917,1.012488,0.001551
23351.250000,4,0.982338,0.987557,0.985550,0.001569
23351.500000,4,0.950716,0.956181,0.954564,0.001787
23351.750000,4,0.918341,0.923963,0.921594,0.001817
23352.000000,4,0.880911,0.886936,0.884885,0.001954
23352.250000,4,0.842392,0.848478,0.846135,0.001933
23352.500000,4,0.797176,0.803581,0.801610,0.002174
