# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.284392,0.286092,0.285103,0.000497
22528.250000,1,0.286239,0.287539,0.286788,0.000376
22528.500000,1,0.290787,0.292355,0.291715,0.000433
22528.750000,1,0.297649,0.299400,0.298720,0.000531
22529.000000,1,0.306391,0.308509,0.307600,0.000640
22529.250000,1,0.317770,0.320141,0.318971,0.000759
22529.500000,1,0.332164,0.335853,0.334243,0.001128
22529.750000,1,0.351544,0.356260,0.354158,0.001486
22530.000000,1,0.375464,0.381190,0.378507,0.001788
22530.250000,1,0.402813,0.407644,0.405402,0.001631
22530.500000,1,0.430031,0.435577,0.432911,0.001753
22530.750000,1,0.457499,0.463065,0.460692,0.001866
22531.000000,1,0.486283,0.492360,0.489666,0.002018
22531.250000,1,0.517635,0.524289,0.521319,0.002215
22531.500000,1,0.552974,0.559524,0.556294,0.002423
22531.750000,1,0.588225,0.594627,0.591633,0.002184
22532.000000,1,0.621793,0.627309,0.624683,0.001852
22532.250000,1,0.650470,0.655599,0.653123,0.001618
22532.500000,1,0.676621,0.681380,0.678876,0.001558
22532.750000,1,0.702620,0.707338,0.705081,0.001546
22533.000000,1,0.730542,0.736178,0.733596,0.001960
22533.250000,1,0.759820,0.765399,0.762927,0.001856
22533.500000,1,0.786472,0.791042,0.788726,0.001489
22533.750000,1,0.805096,0.807060,0.806010,0.000623
22534.000000,1,0.814250,0.815513,0.814948,0.000421
22534.250000,1,0.819158,0.819627,0.819464,0.000147
22534.500000,1,0.824625,0.825686,0.825210,0.000323
22534.750000,1,0.834385,0.836672,0.835137,0.000794
22535.000000,1,0.846583,0.849199,0.847852,0.000856
22535.250000,1,0.856911,0.858928,0.857909,0.000605
22535.500000,1,0.862468,0.863694,0.863197,0.000370
22535.750000,1,0.864671,0.865990,0.865168,0.000366
22536.000000,1,0.868786,0.870916,0.869991,0.000672
22536.250000,1,0.879289,0.881531,0.880375,0.000843
22536.500000,1,0.893816,0.897614,0.895617,0.001285
22536.750000,1,0.908307,0.910758,0.909644,0.000736
22537.000000,1,0.914972,0.915825,0.915408,0.000314
22537.250000,1,0.910219,0.912985,0.911615,0.000967
22537.500000,1,0.902496,0.905369,0.903895,0.001012
22537.750000,1,0.901453,0.902630,0.901987,0.000328
22538.000000,1,0.910265,0.913707,0.912153,0.001147
22538.250000,1,0.930166,0.934861,0.932835,0.001704
22538.500000,1,0.955598,0.961320,0.958537,0.001815
22538.750000,1,0.977603,0.980449,0.979246,0.001055
22539.000000,1,0.990068,0.991867,0.991032,0.000643
22539.250000,1,0.997363,0.998501,0.997879,0.000389
22539.500000,1,1.005178,1.007626,1.006504,0.000776
22539.750000,1,1.019537,1.023054,1.021293,0.001320
22540.000000,1,1.038916,1.043487,1.041364,0.001621
22540.250000,1,1.058614,1.061876,1.060299,0.001249
22540.500000,1,1.072270,1.075333,1.073399,0.000953
22540.750000,1,1.080031,1.082266,1.081166,0.000684
22541.000000,1,1.086741,1.089326,1.088280,0.000918
22541.250000,1,1.098342,1.102249,1.100481,0.001551
22541.500000,1,1.117447,1.122062,1.119599,0.001634
22541.750000,1,1.139106,1.143040,1.140878,0.001508
22542.000000,1,1.155824,1.158060,1.157103,0.000857
22542.250000,1,1.164284,1.165416,1.164812,0.000389
22542.500000,1,1.165791,1.167097,1.166453,0.000450
22542.750000,1,1.168689,1.170368,1.169464,0.000636
22543.000000,1,1.177455,1.180689,1.179222,0.001042
22543.250000,1,1.190945,1.194462,1.192598,0.001402
22543.500000,1,1.204762,1.207902,1.206358,0.001150
22543.750000,1,1.213296,1.215108,1.214348,0.000597
22544.000000,1,1.217232,1.218852,1.217866,0.000539
22544.250000,1,1.221485,1.224975,1.222854,0.001144
22544.500000,1,1.232870,1.236729,1.235056,0.001405
22544.750000,1,1.252140,1.257593,1.254976,0.001924
22545.000000,1,1.274183,1.279769,1.277131,0.001890
22545.250000,1,1.291030,1.294970,1.293225,0.001454
22545.500000,1,1.296845,1.299592,1.298154,0.000783
22545.750000,1,1.295879,1.297621,1.296754,0.000567
22546.000000,1,1.295881,1.297933,1.297100,0.000654
22546.250000,1,1.304389,1.308983,1.306561,0.001608
22546.500000,1,1.320921,1.325391,1.323153,0.001669
22546.750000,1,1.336426,1.341270,1.338505,0.001481
22547.000000,1,1.344051,1.345856,1.345147,0.000524
22547.250000,1,1.340974,1.342605,1.341763,0.000603
22547.500000,1,1.336491,1.337483,1.337017,0.000325
22547.750000,1,1.339031,1.342452,1.340663,0.001285
22548.000000,1,1.355154,1.361033,1.358001,0.002134
22548.250000,1,1.378680,1.385046,1.381660,0.002145
22548.500000,1,1.396773,1.401072,1.398933,0.001466
22548.750000,1,1.397998,1.399468,1.398483,0.000419
22549.000000,1,1.378804,1.383029,1.380858,0.001556
22549.250000,1,1.355891,1.360063,1.357577,0.001485
22549.500000,1,1.342271,1.343958,1.342902,0.000504
22549.750000,1,1.341579,1.344746,1.343048,0.001183
22550.000000,1,1.354086,1.357491,1.355668,0.001071
22550.250000,1,1.369221,1.372565,1.370381,0.001170
22550.500000,1,1.379628,1.381111,1.380435,0.000519
22550.750000,1,1.382254,1.383952,1.383128,0.000620
22551.000000,1,1.384232,1.385664,1.384871,0.000546
22551.250000,1,1.389847,1.391543,1.390843,0.000543
22551.500000,1,1.400677,1.402860,1.401823,0.000820
22551.750000,1,1.408800,1.411024,1.409972,0.000736
22552.000000,1,1.407100,1.409832,1.408317,0.001039
22552.250000,1,1.391949,1.396473,1.394465,0.001685
22552.500000,1,1.376426,1.380965,1.378619,0.001408
22552.750000,1,1.370120,1.372162,1.370794,0.000573
22553.000000,1,1.376281,1.379724,1.377806,0.001241
22553.250000,1,1.394876,1.400188,1.397285,0.001915
22553.500000,1,1.417336,1.419971,1.418750,0.001033
22553.750000,1,1.429048,1.430724,1.429845,0.000584
22554.000000,1,1.424158,1.427774,1.425668,0.001276
22554.250000,1,1.408927,1.412730,1.411063,0.001307
22554.500000,1,1.393071,1.396127,1.394306,0.001020
22554.750000,1,1.378944,1.380672,1.379605,0.000602
22555.000000,1,1.363443,1.366433,1.364926,0.001101
22555.250000,1,1.338819,1.344519,1.341630,0.001863
22555.500000,1,1.298985,1.308260,1.303982,0.003041
22555.750000,1,1.247050,1.258414,1.253020,0.004206
22556.000000,1,1.190090,1.202461,1.196001,0.004255
22556.250000,1,1.132485,1.145093,1.138478,0.004286
22556.500000,1,1.076305,1.088699,1.082275,0.004280
22556.750000,1,1.016122,1.028383,1.022378,0.004500
22557.000000,1,0.946372,0.960872,0.953362,0.005343
22557.250000,1,0.864584,0.881972,0.872987,0.006171
22557.500000,1,0.779063,0.795967,0.787701,0.006125
22557.750000,1,0.696150,0.712509,0.704487,0.005787
22558.000000,1,0.621603,0.635719,0.628815,0.005070
22558.250000,1,0.553862,0.566857,0.560617,0.004695
22558.500000,1,0.493201,0.504475,0.499052,0.004151
22558.750000,1,0.436972,0.447149,0.442151,0.003824
22559.000000,1,0.386479,0.395714,0.391203,0.003438
22559.250000,1,0.345144,0.352401,0.348867,0.002711
22559.500000,1,0.315600,0.320827,0.318158,0.001946
22559.750000,1,0.297829,0.300883,0.299409,0.001024
22560.000000,2,0.267965,0.269601,0.268787,0.000492
22560.250000,2,0.271874,0.274046,0.273252,0.000693
22560.500000,2,0.283025,0.286588,0.285040,0.001192
22560.750000,2,0.301937,0.306795,0.304727,0.001553
22561.000000,2,0.326121,0.332538,0.329628,0.002073
22561.250000,2,0.357550,0.364327,0.361235,0.002231
22561.500000,2,0.393578,0.402082,0.397888,0.002881
22561.750000,2,0.436569,0.445253,0.441048,0.003030
22562.000000,2,0.482942,0.492867,0.488173,0.003381
22562.250000,2,0.533606,0.543105,0.538588,0.003134
22562.500000,2,0.584026,0.594209,0.589622,0.003347
22562.750000,2,0.636424,0.646769,0.641932,0.003465
22563.000000,2,0.690136,0.700964,0.695758,0.003575
22563.250000,2,0.745989,0.757259,0.751823,0.003761
22563.500000,2,0.800989,0.811856,0.806621,0.003672
22563.750000,2,0.852351,0.861029,0.856761,0.003056
22564.000000,2,0.894131,0.901207,0.897766,0.002396
22564.250000,2,0.927863,0.933444,0.930728,0.001702
22564.500000,2,0.955823,0.961225,0.958547,0.001817
22564.750000,2,0.985653,0.992048,0.988331,0.002215
22565.000000,2,1.016963,1.023942,1.020419,0.002464
22565.250000,2,1.051494,1.057988,1.054625,0.002266
22565.500000,2,1.081663,1.086895,1.084247,0.001911
22565.750000,2,1.106195,1.110229,1.108219,0.001252
22566.000000,2,1.125250,1.126872,1.125963,0.000687
22566.250000,2,1.141041,1.143601,1.142381,0.001023
22566.500000,2,1.157835,1.161316,1.159403,0.001214
22566.750000,2,1.176160,1.177920,1.177049,0.000655
22567.000000,2,1.187380,1.189417,1.188491,0.000828
22567.250000,2,1.188084,1.190319,1.189537,0.000801
22567.500000,2,1.181033,1.183806,1.182338,0.000996
22567.750000,2,1.172381,1.175916,1.173816,0.001074
22568.000000,2,1.171091,1.172247,1.171601,0.000359
22568.250000,2,1.179265,1.182136,1.180420,0.000808
22568.500000,2,1.194901,1.198696,1.196542,0.001369
22568.750000,2,1.211092,1.213947,1.212330,0.000822
22569.000000,2,1.218418,1.219315,1.218993,0.000279
22569.250000,2,1.215640,1.218231,1.216794,0.000858
22569.500000,2,1.209398,1.210790,1.209808,0.000430
22569.750000,2,1.206988,1.208080,1.207250,0.000338
22570.000000,2,1.209872,1.212125,1.211177,0.000774
22570.250000,2,1.219511,1.222241,1.220653,0.000905
22570.500000,2,1.226006,1.227529,1.226840,0.000548
22570.750000,2,1.226247,1.227437,1.226680,0.000441
22571.000000,2,1.219150,1.221211,1.219784,0.000685
22571.250000,2,1.213504,1.214708,1.214336,0.000376
22571.500000,2,1.214379,1.215800,1.215158,0.000506
22571.750000,2,1.223153,1.226252,1.224744,0.001003
22572.000000,2,1.235060,1.238484,1.236749,0.001041
22572.250000,2,1.244306,1.245915,1.245059,0.000480
22572.500000,2,1.245121,1.246006,1.245512,0.000331
22572.750000,2,1.241555,1.243710,1.242694,0.000592
22573.000000,2,1.238804,1.240815,1.239851,0.000577
22573.250000,2,1.241399,1.243574,1.242430,0.000815
22573.500000,2,1.246554,1.247956,1.247107,0.000437
22573.750000,2,1.247665,1.249973,1.248585,0.000627
22574.000000,2,1.239794,1.242413,1.240844,0.000852
22574.250000,2,1.226352,1.229063,1.227441,0.001038
22574.500000,2,1.212604,1.215325,1.214002,0.000885
22574.750000,2,1.208940,1.210259,1.209595,0.000441
22575.000000,2,1.212664,1.215868,1.214458,0.001112
22575.250000,2,1.223862,1.227302,1.225344,0.001162
22575.500000,2,1.230766,1.232465,1.231530,0.000564
22575.750000,2,1.228203,1.230869,1.229140,0.000884
22576.000000,2,1.234743,1.255800,1.242564,0.007153
22576.250000,2,1.204977,1.207607,1.206151,0.000824
22576.500000,2,1.198764,1.200624,1.199351,0.000530
22576.750000,2,1.199452,1.200514,1.200000,0.000382
22577.000000,2,1.201075,1.202936,1.201727,0.000536
22577.250000,2,1.198476,1.199843,1.199165,0.000504
22577.500000,2,1.190635,1.193364,1.192016,0.000915
22577.750000,2,1.184133,1.185799,1.184847,0.000501
22578.000000,2,1.184543,1.185655,1.185116,0.000377
22578.250000,2,1.194213,1.197546,1.195823,0.001144
22578.500000,2,1.209882,1.213725,1.211551,0.001442
22578.750000,2,1.222639,1.224381,1.223662,0.000586
22579.000000,2,1.220440,1.222282,1.221457,0.000597
22579.250000,2,1.204807,1.209253,1.207475,0.001561
22579.500000,2,1.187111,1.191004,1.188959,0.001237
22579.750000,2,1.177932,1.179708,1.178973,0.000552
22580.000000,2,1.179583,1.182844,1.180888,0.001207
22580.250000,2,1.191316,1.196386,1.193720,0.001605
22580.500000,2,1.206933,1.210959,1.208876,0.001415
22580.750000,2,1.216537,1.219401,1.218238,0.000839
22581.000000,2,1.217169,1.218610,1.218038,0.000509
22581.250000,2,1.211086,1.213496,1.212235,0.000720
22581.500000,2,1.203494,1.205761,1.204329,0.000668
22581.750000,2,1.197046,1.198256,1.197745,0.000335
22582.000000,2,1.189107,1.191258,1.190414,0.000719
22582.250000,2,1.180273,1.182713,1.181047,0.000789
22582.500000,2,1.166938,1.168708,1.167749,0.000626
22582.750000,2,1.155158,1.157614,1.156118,0.000737
22583.000000,2,1.146411,1.148541,1.147451,0.000688
22583.250000,2,1.145393,1.146456,1.145934,0.000359
22583.500000,2,1.145887,1.147856,1.146730,0.000593
22583.750000,2,1.145076,1.147320,1.146159,0.000677
22584.000000,2,1.139384,1.141744,1.140265,0.000801
22584.250000,2,1.129513,1.132271,1.130548,0.000856
22584.500000,2,1.120162,1.121831,1.120871,0.000557
22584.750000,2,1.114530,1.116684,1.115517,0.000743
22585.000000,2,1.111607,1.113497,1.112727,0.000593
22585.250000,2,1.108317,1.110061,1.109133,0.000556
22585.500000,2,1.097199,1.100047,1.098488,0.001023
22585.750000,2,1.079281,1.083724,1.081415,0.001572
22586.000000,2,1.058098,1.062385,1.060357,0.001336
22586.250000,2,1.040867,1.044755,1.042702,0.001357
22586.500000,2,1.027652,1.029873,1.028690,0.000653
22586.750000,2,1.018161,1.019902,1.018942,0.000637
22587.000000,2,1.003858,1.006767,1.005097,0.000903
22587.250000,2,0.980796,0.985477,0.983274,0.001575
22587.500000,2,0.947844,0.954505,0.951170,0.002325
22587.750000,2,0.909151,0.916868,0.913337,0.002763
22588.000000,2,0.868163,0.875402,0.871899,0.002553
22588.250000,2,0.825656,0.832989,0.829334,0.002586
22588.500000,2,0.779142,0.787944,0.783391,0.003155
22588.750000,2,0.727969,0.737378,0.732500,0.003313
22589.000000,2,0.670915,0.681426,0.676398,0.003773
22589.250000,2,0.613248,0.624421,0.619108,0.003878
22589.500000,2,0.558758,0.568223,0.563469,0.003466
22589.750000,2,0.509517,0.517742,0.513637,0.003037
22590.000000,2,0.464478,0.472233,0.468300,0.002785
22590.250000,2,0.423688,0.431159,0.427544,0.002646
22590.500000,2,0.385787,0.392641,0.389116,0.002485
22590.750000,2,0.351502,0.357880,0.354630,0.002329
22591.000000,2,0.321645,0.326738,0.324058,0.001845
22591.250000,2,0.297714,0.302228,0.299888,0.001535
22591.500000,2,0.280523,0.283705,0.281903,0.001105
22591.750000,2,0.270671,0.272775,0.271586,0.000730
22592.000000,3,0.337531,0.338883,0.338325,0.000404
22592.250000,3,0.339887,0.341972,0.341225,0.000609
22592.500000,3,0.348431,0.351517,0.350303,0.000983
22592.750000,3,0.364282,0.369138,0.367084,0.001582
22593.000000,3,0.388296,0.394993,0.392183,0.002274
22593.250000,3,0.420576,0.428206,0.424729,0.002651
22593.500000,3,0.458380,0.466302,0.462587,0.002758
22593.750000,3,0.498415,0.506714,0.502894,0.002909
22594.000000,3,0.540623,0.549121,0.545191,0.002948
22594.250000,3,0.585332,0.594546,0.590190,0.003218
22594.500000,3,0.634951,0.645116,0.640201,0.003650
22594.750000,3,0.688844,0.700491,0.694938,0.004041
22595.000000,3,0.746786,0.758334,0.752877,0.003915
22595.250000,3,0.803717,0.814156,0.809183,0.003552
22595.500000,3,0.854501,0.863564,0.859431,0.003159
22595.750000,3,0.897937,0.906062,0.901790,0.002566
22596.000000,3,0.935870,0.942132,0.939063,0.002193
22596.250000,3,0.971027,0.978382,0.974860,0.002556
22596.500000,3,1.007445,1.014585,1.010875,0.002410
22596.750000,3,1.040525,1.046738,1.044001,0.002180
22597.000000,3,1.066735,1.070761,1.069055,0.001275
22597.250000,3,1.081397,1.084059,1.083161,0.000756
22597.500000,3,1.086802,1.088763,1.087571,0.000606
22597.750000,3,1.088410,1.089984,1.089311,0.000461
22598.000000,3,1.093363,1.096252,1.094483,0.000930
22598.250000,3,1.103657,1.107440,1.105194,0.001406
22598.500000,3,1.116741,1.120175,1.118407,0.001121
22598.750000,3,1.126703,1.129755,1.128242,0.000944
22599.000000,3,1.128914,1.130295,1.129801,0.000436
22599.250000,3,1.123921,1.126207,1.125037,0.000763
22599.500000,3,1.119333,1.120728,1.119886,0.000411
22599.750000,3,1.118816,1.120215,1.119295,0.000432
22600.000000,3,1.128904,1.131042,1.129637,0.000647
22600.250000,3,1.130501,1.132172,1.131306,0.000578
22600.500000,3,1.132103,1.134302,1.133620,0.000681
22600.750000,3,1.127674,1.129886,1.128592,0.000754
22601.000000,3,1.117269,1.120512,1.118574,0.001059
22601.250000,3,1.108888,1.110537,1.109784,0.000575
22601.500000,3,1.108136,1.110235,1.109201,0.000653
22601.750000,3,1.116414,1.120225,1.118365,0.001257
22602.000000,3,1.132176,1.135908,1.134042,0.001306
22602.250000,3,1.148062,1.150361,1.149538,0.000816
22602.500000,3,1.158716,1.160877,1.159847,0.000725
22602.750000,3,1.162411,1.164498,1.163315,0.000637
22603.000000,3,1.162478,1.163966,1.163228,0.000400
22603.250000,3,1.161946,1.163170,1.162523,0.000420
22603.500000,3,1.161748,1.162983,1.162604,0.000386
22603.750000,3,1.160370,1.162054,1.161249,0.000622
22604.000000,3,1.155695,1.158009,1.156680,0.000831
22604.250000,3,1.147378,1.150792,1.149245,0.001207
22604.500000,3,1.139673,1.143161,1.141604,0.001121
22604.750000,3,1.138058,1.139618,1.138779,0.000517
22605.000000,3,1.140248,1.142150,1.141084,0.000525
22605.250000,3,1.146327,1.147884,1.146859,0.000505
22605.500000,3,1.149738,1.151620,1.150730,0.000562
22605.750000,3,1.148463,1.150856,1.149641,0.000781
22606.000000,3,1.141027,1.144004,1.142648,0.000962
22606.250000,3,1.132921,1.135510,1.133957,0.000901
22606.500000,3,1.124335,1.127732,1.126259,0.000937
22606.750000,3,1.118994,1.121382,1.120067,0.000670
22607.000000,3,1.113253,1.114933,1.114192,0.000585
22607.250000,3,1.105201,1.107403,1.106016,0.000762
22607.500000,3,1.095463,1.098514,1.097010,0.001006
22607.750000,3,1.088981,1.090704,1.089851,0.000573
22608.000000,3,1.087628,1.088876,1.088283,0.000357
22608.250000,3,1.091472,1.092636,1.091947,0.000402
22608.500000,3,1.096859,1.098630,1.097509,0.000528
22608.750000,3,1.099203,1.100426,1.099731,0.000405
22609.000000,3,1.093643,1.095758,1.094554,0.000650
22609.250000,3,1.084236,1.087112,1.085677,0.000874
22609.500000,3,1.077144,1.079068,1.077890,0.000575
22609.750000,3,1.076415,1.077945,1.077265,0.000523
22610.000000,3,1.082251,1.085135,1.083597,0.000783
22610.250000,3,1.091455,1.093483,1.092329,0.000577
22610.500000,3,1.096190,1.098026,1.097083,0.000579
22610.750000,3,1.092665,1.095407,1.094070,0.000986
22611.000000,3,1.086179,1.089489,1.087651,0.001037
22611.250000,3,1.083537,1.085327,1.084729,0.000585
22611.500000,3,1.089141,1.090783,1.089897,0.000492
22611.750000,3,1.101664,1.104285,1.102798,0.000886
22612.000000,3,1.114836,1.117230,1.115797,0.000771
22612.250000,3,1.120042,1.122506,1.121448,0.000848
22612.500000,3,1.115291,1.119367,1.117182,0.001459
22612.750000,3,1.106890,1.110434,1.108568,0.001225
22613.000000,3,1.105013,1.106225,1.105518,0.000385
22613.250000,3,1.111119,1.113643,1.112213,0.000896
22613.500000,3,1.124811,1.129465,1.126946,0.001375
22613.750000,3,1.140095,1.142661,1.141170,0.000876
22614.000000,3,1.147066,1.149175,1.147867,0.000646
22614.250000,3,1.144907,1.146848,1.145726,0.000672
22614.500000,3,1.141543,1.143071,1.142390,0.000460
22614.750000,3,1.144286,1.147524,1.146431,0.000963
22615.000000,3,1.157303,1.161455,1.159494,0.001363
22615.250000,3,1.174978,1.179552,1.177026,0.001605
22615.500000,3,1.186497,1.189437,1.187953,0.000870
22615.750000,3,1.185053,1.185927,1.185519,0.000282
22616.000000,3,1.171837,1.174601,1.173408,0.000815
22616.250000,3,1.162124,1.163996,1.163261,0.000550
22616.500000,3,1.164122,1.167692,1.165827,0.001441
22616.750000,3,1.179731,1.189187,1.184430,0.003120
22617.000000,3,1.208845,1.217545,1.212859,0.003233
22617.250000,3,1.236802,1.243169,1.240003,0.002383
22617.500000,3,1.253331,1.256433,1.254966,0.001102
22617.750000,3,1.255396,1.256726,1.256054,0.000501
22618.000000,3,1.247294,1.249814,1.248629,0.000773
22618.250000,3,1.238248,1.241965,1.240566,0.001032
22618.500000,3,1.228571,1.232017,1.230669,0.000919
22618.750000,3,1.213870,1.217219,1.215059,0.001195
22619.000000,3,1.185042,1.191204,1.187997,0.001845
22619.250000,3,1.147205,1.155504,1.151167,0.003064
22619.500000,3,1.108069,1.116524,1.111911,0.002817
22619.750000,3,1.073428,1.080640,1.076925,0.002273
22620.000000,3,1.044870,1.050568,1.048090,0.001824
22620.250000,3,1.016073,1.022583,1.019358,0.002252
22620.500000,3,0.978639,0.987048,0.982346,0.002873
22620.750000,3,0.924050,0.936170,0.930063,0.004201
22621.000000,3,0.857823,0.872651,0.865351,0.005006
22621.250000,3,0.789151,0.802446,0.795597,0.004747
22621.500000,3,0.722612,0.735054,0.728467,0.004289
22621.750000,3,0.660946,0.672267,0.666838,0.004005
22622.000000,3,0.603833,0.614391,0.609347,0.003717
22622.250000,3,0.548773,0.559127,0.554039,0.003742
22622.500000,3,0.495958,0.505188,0.500878,0.003347
22622.750000,3,0.448409,0.456499,0.452667,0.002964
22623.000000,3,0.408874,0.414907,0.412017,0.002287
22623.250000,3,0.377816,0.382802,0.380601,0.001745
22623.500000,3,0.356430,0.359865,0.358222,0.001185
22623.750000,3,0.343791,0.345479,0.344710,0.000602
22624.000000,4,0.267358,0.268166,0.267873,0.000249
22624.250000,4,0.269980,0.271355,0.270855,0.000386
22624.500000,4,0.278303,0.280530,0.279598,0.000760
22624.750000,4,0.293055,0.297359,0.295465,0.001400
22625.000000,4,0.316324,0.321816,0.319329,0.001802
22625.250000,4,0.346379,0.353193,0.349853,0.002257
22625.500000,4,0.382219,0.389493,0.385988,0.002508
22625.750000,4,0.421166,0.429074,0.425474,0.002743
22626.000000,4,0.462932,0.472042,0.467742,0.002988
22626.250000,4,0.509727,0.519428,0.514920,0.003321
22626.500000,4,0.562818,0.574311,0.568677,0.004040
22626.750000,4,0.622814,0.635430,0.629271,0.004392
22627.000000,4,0.686692,0.699097,0.692739,0.004415
22627.250000,4,0.746407,0.757003,0.751857,0.003717
22627.500000,4,0.797900,0.806528,0.802357,0.003088
22627.750000,4,0.840440,0.847726,0.844262,0.002524
22628.000000,4,0.879891,0.887188,0.883466,0.002602
22628.250000,4,0.919327,0.928315,0.924180,0.003050
22628.500000,4,0.963076,0.971078,0.967201,0.002864
22628.750000,4,1.004788,1.011531,1.008392,0.002345
22629.000000,4,1.040048,1.045692,1.043183,0.001822
22629.250000,4,1.066548,1.069212,1.068059,0.000921
22629.500000,4,1.085008,1.087220,1.086171,0.000711
22629.750000,4,1.101137,1.103934,1.102609,0.000947
22630.000000,4,1.118501,1.120939,1.119860,0.000812
22630.250000,4,1.133336,1.136043,1.134761,0.000808
22630.500000,4,1.142177,1.145053,1.143066,0.000821
22630.750000,4,1.140207,1.144113,1.141554,0.001289
22631.000000,4,1.132457,1.136833,1.134224,0.001443
22631.250000,4,1.128690,1.131853,1.129665,0.001099
22631.500000,4,1.131242,1.134693,1.132395,0.001047
22631.750000,4,1.143865,1.147107,1.145313,0.001104
22632.000000,4,1.160487,1.165171,1.162910,0.001421
22632.250000,4,1.175866,1.178568,1.177533,0.000869
22632.500000,4,1.183422,1.185632,1.184256,0.000733
22632.750000,4,1.183097,1.185802,1.184165,0.000854
22633.000000,4,1.181332,1.183880,1.182595,0.000769
22633.250000,4,1.183590,1.185058,1.184151,0.000423
22633.500000,4,1.187708,1.189797,1.188584,0.000739
22633.750000,4,1.192217,1.192837,1.192541,0.000215
22634.000000,4,1.191149,1.192817,1.191871,0.000598
22634.250000,4,1.184189,1.186826,1.185686,0.001007
22634.500000,4,1.179144,1.181051,1.179936,0.000799
22634.750000,4,1.179014,1.180095,1.179498,0.000322
22635.000000,4,1.185654,1.187931,1.186726,0.000731
22635.250000,4,1.197482,1.200468,1.199201,0.000977
22635.500000,4,1.208295,1.210124,1.209244,0.000623
22635.750000,4,1.210142,1.213141,1.211467,0.000832
22636.000000,4,1.205011,1.207198,1.206088,0.000737
22636.250000,4,1.195664,1.198385,1.196882,0.000775
22636.500000,4,1.191202,1.193052,1.192155,0.000567
22636.750000,4,1.192162,1.195760,1.193987,0.000981
22637.000000,4,1.198982,1.201490,1.200528,0.000775
22637.250000,4,1.204722,1.206810,1.206173,0.000606
22637.500000,4,1.204202,1.207766,1.205899,0.001015
22637.750000,4,1.199672,1.201197,1.200388,0.000518
22638.000000,4,1.193751,1.195893,1.194690,0.000746
22638.250000,4,1.192172,1.195464,1.194081,0.000939
22638.500000,4,1.197682,1.201212,1.200074,0.001064
22638.750000,4,1.207620,1.211051,1.209100,0.001203
22639.000000,4,1.213382,1.215510,1.214578,0.000619
22639.250000,4,1.213467,1.215093,1.214227,0.000471
22639.500000,4,1.207401,1.208504,1.207937,0.000346
22639.750000,4,1.200904,1.202622,1.201469,0.000533
22640.000000,4,1.201892,1.203889,1.202741,0.000716
22640.250000,4,1.198142,1.200874,1.199784,0.000761
22640.500000,4,1.199955,1.201575,1.200848,0.000484
22640.750000,4,1.198112,1.199551,1.198902,0.000435
22641.000000,4,1.191212,1.193002,1.191970,0.000522
22641.250000,4,1.183220,1.185065,1.184270,0.000635
22641.500000,4,1.180419,1.182376,1.181482,0.000644
22641.750000,4,1.184083,1.186539,1.185031,0.000837
22642.000000,4,1.192242,1.195775,1.193964,0.001395
22642.250000,4,1.200044,1.202710,1.201516,0.000820
22642.500000,4,1.201249,1.202820,1.201949,0.000479
22642.750000,4,1.193503,1.195471,1.194428,0.000595
22643.000000,4,1.182870,1.184133,1.183539,0.000443
22643.250000,4,1.174729,1.176225,1.175504,0.000478
22643.500000,4,1.172161,1.174428,1.173077,0.000808
22643.750000,4,1.174393,1.176267,1.175466,0.000671
22644.000000,4,1.176593,1.178907,1.177755,0.000723
22644.250000,4,1.175956,1.176972,1.176385,0.000358
22644.500000,4,1.171224,1.172930,1.172069,0.000567
22644.750000,4,1.168035,1.169381,1.168759,0.000466
22645.000000,4,1.168446,1.169513,1.169068,0.000292
22645.250000,4,1.171564,1.173041,1.172448,0.000486
22645.500000,4,1.172698,1.174532,1.173601,0.000566
22645.750000,4,1.165095,1.168349,1.166821,0.001071
22646.000000,4,1.149563,1.153703,1.151773,0.001638
22646.250000,4,1.132298,1.136503,1.134598,0.001582
22646.500000,4,1.122839,1.125276,1.124187,0.000778
22646.750000,4,1.125780,1.127123,1.126578,0.000417
22647.000000,4,1.139228,1.142407,1.140803,0.001080
22647.250000,4,1.158862,1.161643,1.160333,0.001029
22647.500000,4,1.174276,1.176026,1.175449,0.000508
22647.750000,4,1.179913,1.180972,1.180537,0.000400
22648.000000,4,1.175794,1.177859,1.176903,0.000637
22648.250000,4,1.169676,1.171103,1.170480,0.000546
22648.500000,4,1.167050,1.168517,1.167904,0.000544
22648.750000,4,1.169284,1.170700,1.170012,0.000576
22649.000000,4,1.172488,1.175067,1.174330,0.000794
22649.250000,4,1.175347,1.176416,1.175895,0.000358
22649.500000,4,1.172949,1.174083,1.173432,0.000310
22649.750000,4,1.167353,1.168370,1.167808,0.000312
22650.000000,4,1.160070,1.161452,1.160878,0.000427
22650.250000,4,1.152000,1.153347,1.152791,0.000397
22650.500000,4,1.139875,1.141889,1.140663,0.000611
22650.750000,4,1.119150,1.123172,1.121496,0.001213
22651.000000,4,1.091583,1.096416,1.093801,0.001552
22651.250000,4,1.057974,1.064020,1.060604,0.001877
22651.500000,4,1.022335,1.028937,1.025057,0.002026
22651.750000,4,0.985515,0.991652,0.988216,0.001985
22652.000000,4,0.945448,0.952604,0.948754,0.002365
22652.250000,4,0.897710,0.907496,0.902754,0.003214
22652.500000,4,0.843422,0.853740,0.848463,0.003482
