# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.249017,0.250151,0.249601,0.000337
22228.250000,1,0.250231,0.251139,0.250726,0.000273
22228.500000,1,0.253870,0.254598,0.254274,0.000256
22228.750000,1,0.259941,0.261343,0.260645,0.000351
22229.000000,1,0.269413,0.270952,0.270036,0.000569
22229.250000,1,0.281639,0.284019,0.282986,0.000808
22229.500000,1,0.297616,0.300647,0.299375,0.001027
22229.750000,1,0.317235,0.321511,0.319688,0.001418
22230.000000,1,0.341075,0.346141,0.343995,0.001698
22230.250000,1,0.369194,0.375032,0.372630,0.002045
22230.500000,1,0.400676,0.407734,0.404689,0.002450
22230.750000,1,0.435181,0.442640,0.439538,0.002519
22231.000000,1,0.470241,0.478522,0.475365,0.002769
22231.250000,1,0.506195,0.515515,0.511681,0.003093
22231.500000,1,0.542132,0.551560,0.547558,0.003183
22231.750000,1,0.576372,0.586577,0.582688,0.003356
22232.000000,1,0.610078,0.621170,0.616749,0.003563
22232.250000,1,0.642411,0.652838,0.648579,0.003391
22232.500000,1,0.670643,0.681374,0.677259,0.003507
22232.750000,1,0.696317,0.706643,0.702971,0.003548
22233.000000,1,0.719945,0.730496,0.726589,0.003515
22233.250000,1,0.742076,0.753588,0.749076,0.003763
22233.500000,1,0.764324,0.774177,0.770449,0.003460
22233.750000,1,0.784406,0.795095,0.790976,0.003634
22234.000000,1,0.803179,0.813410,0.809484,0.003494
22234.250000,1,0.819666,0.830003,0.826211,0.003514
22234.500000,1,0.835283,0.845906,0.841667,0.003643
22234.750000,1,0.851282,0.861331,0.857366,0.003668
22235.000000,1,0.867084,0.877716,0.873406,0.003669
22235.250000,1,0.883437,0.893893,0.889672,0.003705
22235.500000,1,0.899194,0.909641,0.905623,0.003785
22235.750000,1,0.914400,0.925494,0.921073,0.003817
22236.000000,1,0.929421,0.940809,0.936573,0.003733
22236.250000,1,0.945844,0.956553,0.952237,0.003771
22236.500000,1,0.962854,0.973391,0.969531,0.003807
22236.750000,1,0.981760,0.992125,0.988063,0.003612
22237.000000,1,1.000833,1.010946,1.006880,0.003598
22237.250000,1,1.018079,1.029060,1.024822,0.003729
22237.500000,1,1.035144,1.045932,1.041956,0.003711
22237.750000,1,1.051797,1.062959,1.058760,0.003960
22238.000000,1,1.069974,1.079958,1.075968,0.003510
22238.250000,1,1.086787,1.097084,1.093222,0.003603
22238.500000,1,1.105576,1.118333,1.113548,0.004330
22238.750000,1,1.117397,1.127425,1.123438,0.003334
22239.000000,1,1.128927,1.138894,1.134943,0.003309
22239.250000,1,1.140436,1.148617,1.145228,0.002924
22239.500000,1,1.151184,1.159591,1.156453,0.003016
22239.750000,1,1.165161,1.173569,1.169953,0.003196
22240.000000,1,1.180581,1.189176,1.185262,0.002932
22240.250000,1,1.195710,1.204126,1.200868,0.002689
22240.500000,1,1.210628,1.219210,1.215290,0.002904
22240.750000,1,1.222429,1.230238,1.226834,0.002522
22241.000000,1,1.232335,1.239412,1.236357,0.002289
22241.250000,1,1.239584,1.247032,1.244142,0.002409
22241.500000,1,1.246862,1.253047,1.250499,0.002112
22241.750000,1,1.252276,1.257203,1.254963,0.001668
22242.000000,1,1.255735,1.261082,1.258939,0.001674
22242.250000,1,1.261049,1.265289,1.263209,0.001532
22242.500000,1,1.265442,1.270252,1.267885,0.001612
22242.750000,1,1.271787,1.275525,1.273930,0.001218
22243.000000,1,1.278926,1.282784,1.281354,0.001280
22243.250000,1,1.286656,1.290866,1.289383,0.001241
22243.500000,1,1.296410,1.299537,1.297705,0.001010
22243.750000,1,1.303349,1.306868,1.304754,0.001168
22244.000000,1,1.310517,1.312988,1.311958,0.000745
22244.250000,1,1.318235,1.319630,1.318941,0.000444
22244.500000,1,1.325545,1.326940,1.326105,0.000488
22244.750000,1,1.331981,1.333565,1.332762,0.000487
22245.000000,1,1.337546,1.339272,1.338514,0.000563
22245.250000,1,1.341817,1.343613,1.342626,0.000513
22245.500000,1,1.344764,1.346975,1.345845,0.000801
22245.750000,1,1.347080,1.349408,1.347983,0.000648
22246.000000,1,1.347993,1.351534,1.349262,0.001000
22246.250000,1,1.347575,1.351451,1.349374,0.001156
22246.500000,1,1.347090,1.349623,1.348573,0.000887
22246.750000,1,1.344383,1.349438,1.346717,0.001410
22247.000000,1,1.341596,1.346882,1.344032,0.001668
22247.250000,1,1.340092,1.345408,1.342347,0.001509
22247.500000,1,1.339892,1.344448,1.342033,0.001557
22247.750000,1,1.340263,1.345077,1.343082,0.001493
22248.000000,1,1.341746,1.347503,1.344933,0.001708
22248.250000,1,1.345396,1.349779,1.347375,0.001449
22248.500000,1,1.345797,1.352737,1.348764,0.002212
22248.750000,1,1.346920,1.353499,1.350363,0.002143
22249.000000,1,1.347942,1.355183,1.351521,0.002197
22249.250000,1,1.349547,1.355484,1.352405,0.002213
22249.500000,1,1.349677,1.357379,1.352994,0.002630
22249.750000,1,1.349697,1.357900,1.353610,0.002755
22250.000000,1,1.350108,1.358732,1.354094,0.002825
22250.250000,1,1.350008,1.359133,1.353979,0.002880
22250.500000,1,1.349837,1.359575,1.354360,0.003040
22250.750000,1,1.349697,1.358492,1.354203,0.002847
22251.000000,1,1.349644,1.358514,1.353860,0.003165
22251.250000,1,1.347210,1.357489,1.351839,0.003360
22251.500000,1,1.344413,1.354882,1.348961,0.003376
22251.750000,1,1.340804,1.351103,1.344831,0.003562
22252.000000,1,1.336137,1.346481,1.340405,0.003365
22252.250000,1,1.330517,1.339733,1.334466,0.003249
22252.500000,1,1.322938,1.333076,1.327148,0.003466
22252.750000,1,1.314145,1.324343,1.318306,0.003648
22253.000000,1,1.303993,1.313876,1.308246,0.003637
22253.250000,1,1.293522,1.304913,1.298074,0.003944
22253.500000,1,1.282383,1.293894,1.286863,0.003742
22253.750000,1,1.268948,1.281141,1.274396,0.004250
22254.000000,1,1.255708,1.267175,1.260432,0.004188
22254.250000,1,1.239338,1.250773,1.243929,0.004012
22254.500000,1,1.220607,1.232555,1.224963,0.004134
22254.750000,1,1.198317,1.209235,1.202660,0.004123
22255.000000,1,1.170973,1.183719,1.176018,0.004360
22255.250000,1,1.139451,1.152648,1.145201,0.004416
22255.500000,1,1.104040,1.117176,1.109102,0.004549
22255.750000,1,1.062243,1.075879,1.067306,0.004776
22256.000000,1,1.014338,1.029459,1.020389,0.005050
22256.250000,1,0.962737,0.977436,0.968938,0.004933
22256.500000,1,0.907356,0.922701,0.913836,0.004971
22256.750000,1,0.848593,0.863508,0.854713,0.004911
22257.000000,1,0.785994,0.800471,0.792373,0.005000
22257.250000,1,0.721296,0.735961,0.727497,0.004967
22257.500000,1,0.655789,0.669249,0.661353,0.004489
22257.750000,1,0.591000,0.603986,0.596454,0.004312
22258.000000,1,0.529736,0.541239,0.534647,0.003955
22258.250000,1,0.472297,0.482738,0.476669,0.003547
22258.500000,1,0.419559,0.428803,0.423538,0.003184
22258.750000,1,0.372503,0.380329,0.375869,0.002702
22259.000000,1,0.331698,0.338241,0.334576,0.002255
22259.250000,1,0.298586,0.304276,0.300927,0.001880
22259.500000,1,0.274454,0.278119,0.276086,0.001254
22259.750000,1,0.259750,0.261987,0.260802,0.000749
22260.000000,2,0.276606,0.277521,0.277119,0.000289
22260.250000,2,0.281093,0.282475,0.281722,0.000442
22260.500000,2,0.287307,0.289155,0.287965,0.000587
22260.750000,2,0.302356,0.305255,0.303683,0.000901
22261.000000,2,0.319450,0.323109,0.321036,0.001154
22261.250000,2,0.345906,0.350236,0.347984,0.001546
22261.500000,2,0.374522,0.379652,0.376924,0.001889
22261.750000,2,0.411697,0.417899,0.414972,0.002142
22262.000000,2,0.451079,0.457233,0.453858,0.002172
22262.250000,2,0.496999,0.503985,0.500460,0.002444
22262.500000,2,0.542214,0.549398,0.545679,0.002539
22262.750000,2,0.592618,0.600689,0.596908,0.002586
22263.000000,2,0.641523,0.648733,0.645190,0.002538
22263.250000,2,0.692815,0.700807,0.696797,0.002710
22263.500000,2,0.738272,0.745002,0.741844,0.002404
22263.750000,2,0.783086,0.790871,0.787709,0.002613
22264.000000,2,0.823292,0.829625,0.826504,0.002227
22264.250000,2,0.861705,0.868109,0.865371,0.002147
22264.500000,2,0.894270,0.899758,0.897038,0.001850
22264.750000,2,0.925706,0.930811,0.928327,0.001743
22265.000000,2,0.948195,0.952605,0.950280,0.001288
22265.250000,2,0.968306,0.972234,0.970407,0.001399
22265.500000,2,0.980943,0.984168,0.982544,0.000950
22265.750000,2,0.993870,0.996786,0.995713,0.000990
22266.000000,2,1.002540,1.004088,1.003189,0.000556
22266.250000,2,1.011380,1.014137,1.012767,0.000832
22266.500000,2,1.015770,1.017010,1.016328,0.000386
22266.750000,2,1.019848,1.022192,1.021215,0.000762
22267.000000,2,1.019747,1.020643,1.020242,0.000292
22267.250000,2,1.022463,1.024815,1.024030,0.000621
22267.500000,2,1.025425,1.026950,1.026106,0.000451
22267.750000,2,1.033725,1.035973,1.035283,0.000734
22268.000000,2,1.041983,1.044204,1.043095,0.000750
22268.250000,2,1.053387,1.056063,1.054773,0.000895
22268.500000,2,1.060716,1.062573,1.061767,0.000596
22268.750000,2,1.070699,1.073540,1.071873,0.000950
22269.000000,2,1.077479,1.079841,1.078584,0.000660
22269.250000,2,1.088978,1.090842,1.090042,0.000592
22269.500000,2,1.097936,1.100036,1.099076,0.000596
22269.750000,2,1.110661,1.113670,1.112699,0.001003
22270.000000,2,1.121494,1.124242,1.122629,0.000843
22270.250000,2,1.134965,1.137350,1.136140,0.000860
22270.500000,2,1.144761,1.147025,1.145935,0.000687
22270.750000,2,1.158468,1.161152,1.159836,0.000892
22271.000000,2,1.167718,1.169185,1.168652,0.000460
22271.250000,2,1.178769,1.181171,1.180173,0.000862
22271.500000,2,1.184717,1.186413,1.185461,0.000579
22271.750000,2,1.191802,1.193837,1.192838,0.000558
22272.000000,2,1.196786,1.198849,1.198036,0.000586
22272.250000,2,1.202558,1.204335,1.203184,0.000472
22272.500000,2,1.205984,1.207682,1.206933,0.000491
22272.750000,2,1.213027,1.214715,1.213805,0.000473
22273.000000,2,1.214623,1.217350,1.215875,0.000704
22273.250000,2,1.219726,1.220892,1.220556,0.000327
22273.500000,2,1.219682,1.221078,1.220411,0.000509
22273.750000,2,1.222743,1.224521,1.223429,0.000510
22274.000000,2,1.221428,1.222813,1.222096,0.000425
22274.250000,2,1.222862,1.224245,1.223727,0.000405
22274.500000,2,1.219329,1.220913,1.220028,0.000447
22274.750000,2,1.218197,1.219480,1.218901,0.000408
22275.000000,2,1.213683,1.215674,1.214639,0.000725
22275.250000,2,1.216281,1.217628,1.217016,0.000412
22275.500000,2,1.216231,1.218143,1.217398,0.000658
22275.750000,2,1.221967,1.225131,1.223829,0.001026
22276.000000,2,1.313154,1.385373,1.352385,0.023583
22276.250000,2,1.229532,1.231707,1.230802,0.000734
22276.500000,2,1.229472,1.232187,1.230557,0.000888
22276.750000,2,1.233250,1.235068,1.234250,0.000466
22277.000000,2,1.233806,1.236339,1.235383,0.000932
22277.250000,2,1.239755,1.242035,1.240968,0.000676
22277.500000,2,1.240205,1.243279,1.241851,0.000925
22277.750000,2,1.243702,1.245700,1.244497,0.000583
22278.000000,2,1.239415,1.242968,1.240663,0.001091
22278.250000,2,1.238713,1.241258,1.239564,0.000829
22278.500000,2,1.233638,1.237628,1.234846,0.001270
22278.750000,2,1.234259,1.236411,1.235349,0.000822
22279.000000,2,1.229843,1.234077,1.231796,0.001179
22279.250000,2,1.229862,1.232504,1.231137,0.000907
22279.500000,2,1.223868,1.226374,1.224929,0.000961
22279.750000,2,1.220312,1.222412,1.221301,0.000687
22280.000000,2,1.212941,1.216418,1.214182,0.001115
22280.250000,2,1.210533,1.212445,1.211345,0.000670
22280.500000,2,1.204340,1.207709,1.205810,0.001032
22280.750000,2,1.204220,1.205439,1.204793,0.000422
22281.000000,2,1.198762,1.201023,1.200035,0.000810
22281.250000,2,1.198244,1.199870,1.198911,0.000500
22281.500000,2,1.194606,1.196701,1.195412,0.000670
22281.750000,2,1.196505,1.197803,1.197308,0.000418
22282.000000,2,1.196794,1.198607,1.197582,0.000651
22282.250000,2,1.201941,1.204173,1.203501,0.000604
22282.500000,2,1.204929,1.207779,1.206476,0.000866
22282.750000,2,1.213453,1.215352,1.214187,0.000539
22283.000000,2,1.216381,1.219173,1.218113,0.000888
22283.250000,2,1.224985,1.226906,1.225954,0.000644
22283.500000,2,1.226954,1.230606,1.229052,0.001056
22283.750000,2,1.233071,1.235561,1.234183,0.000702
22284.000000,2,1.231879,1.234701,1.233289,0.000998
22284.250000,2,1.233558,1.236300,1.234708,0.000820
22284.500000,2,1.228283,1.232177,1.230310,0.001189
22284.750000,2,1.227747,1.229723,1.228635,0.000741
22285.000000,2,1.221058,1.223717,1.222535,0.000896
22285.250000,2,1.218014,1.220270,1.219019,0.000804
22285.500000,2,1.207792,1.211378,1.209524,0.001156
22285.750000,2,1.201028,1.204370,1.202470,0.001235
22286.000000,2,1.187702,1.191015,1.189209,0.001187
22286.250000,2,1.177546,1.181219,1.179003,0.001115
22286.500000,2,1.160484,1.165128,1.162251,0.001578
22286.750000,2,1.146155,1.150043,1.147624,0.001287
22287.000000,2,1.122802,1.128511,1.125247,0.001843
22287.250000,2,1.098547,1.105109,1.101535,0.001994
22287.500000,2,1.066143,1.072405,1.068849,0.002205
22287.750000,2,1.031516,1.037598,1.034379,0.002072
22288.000000,2,0.986568,0.994873,0.990420,0.002873
22288.250000,2,0.941304,0.949063,0.944654,0.002728
22288.500000,2,0.886092,0.895376,0.890490,0.003152
22288.750000,2,0.831414,0.839764,0.835601,0.003111
22289.000000,2,0.769605,0.779449,0.774376,0.003400
22289.250000,2,0.710801,0.719517,0.715098,0.003223
22289.500000,2,0.646838,0.656621,0.651401,0.003398
22289.750000,2,0.588165,0.596428,0.592437,0.003021
22290.000000,2,0.528069,0.536452,0.531977,0.003046
22290.250000,2,0.475316,0.482350,0.478831,0.002610
22290.500000,2,0.423896,0.430506,0.427158,0.002396
22290.750000,2,0.382732,0.387740,0.385239,0.001890
22291.000000,2,0.344231,0.349020,0.346641,0.001647
22291.250000,2,0.317737,0.321077,0.319444,0.001248
22291.500000,2,0.295109,0.297807,0.296370,0.000943
22291.750000,2,0.284947,0.286411,0.285527,0.000465
22292.000000,3,0.333193,0.334562,0.334030,0.000384
22292.250000,3,0.337134,0.338688,0.337793,0.000443
22292.500000,3,0.347646,0.350080,0.348661,0.000785
22292.750000,3,0.365525,0.368832,0.366881,0.001073
22293.000000,3,0.390212,0.394489,0.391768,0.001402
22293.250000,3,0.420676,0.425767,0.422790,0.001686
22293.500000,3,0.457056,0.463147,0.459668,0.002073
22293.750000,3,0.499033,0.505909,0.501938,0.002337
22294.000000,3,0.545103,0.552289,0.548368,0.002556
22294.250000,3,0.594075,0.601411,0.597453,0.002612
22294.500000,3,0.644205,0.651613,0.647490,0.002599
22294.750000,3,0.693425,0.701310,0.697367,0.002625
22295.000000,3,0.742607,0.750806,0.746259,0.002681
22295.250000,3,0.791335,0.799042,0.794511,0.002640
22295.500000,3,0.839078,0.845838,0.841948,0.002464
22295.750000,3,0.883916,0.891519,0.887341,0.002653
22296.000000,3,0.926094,0.933513,0.929324,0.002462
22296.250000,3,0.963007,0.969087,0.965624,0.001928
22296.500000,3,0.992985,0.998243,0.995914,0.001834
22296.750000,3,1.019051,1.023522,1.020992,0.001559
22297.000000,3,1.041442,1.045121,1.043034,0.001336
22297.250000,3,1.060172,1.063714,1.061824,0.001156
22297.500000,3,1.076120,1.080081,1.077927,0.001296
22297.750000,3,1.088143,1.090344,1.089324,0.000782
22298.000000,3,1.094949,1.096943,1.095936,0.000511
22298.250000,3,1.096635,1.098893,1.097497,0.000684
22298.500000,3,1.095378,1.097439,1.096514,0.000673
22298.750000,3,1.092035,1.093319,1.092699,0.000433
22299.000000,3,1.085526,1.087629,1.086719,0.000623
22299.250000,3,1.076686,1.078852,1.077486,0.000679
22299.500000,3,1.065520,1.067672,1.066455,0.000692
22299.750000,3,1.054966,1.056368,1.055640,0.000464
22300.000000,3,1.048762,1.051509,1.050037,0.000935
22300.250000,3,1.043348,1.044727,1.044089,0.000436
22300.500000,3,1.042540,1.044585,1.043523,0.000610
22300.750000,3,1.043906,1.045215,1.044483,0.000472
22301.000000,3,1.043228,1.045225,1.044446,0.000598
22301.250000,3,1.041702,1.044050,1.042841,0.000726
22301.500000,3,1.039082,1.041102,1.040076,0.000640
22301.750000,3,1.036441,1.038369,1.037363,0.000554
22302.000000,3,1.033451,1.035127,1.034540,0.000510
22302.250000,3,1.029145,1.031841,1.030275,0.000735
22302.500000,3,1.023725,1.025090,1.024361,0.000513
22302.750000,3,1.016567,1.018146,1.017534,0.000455
22303.000000,3,1.011046,1.013331,1.012298,0.000762
22303.250000,3,1.010458,1.013361,1.011819,0.000964
22303.500000,3,1.014451,1.017669,1.016482,0.001000
22303.750000,3,1.022621,1.025788,1.024449,0.000953
22304.000000,3,1.031311,1.033982,1.032865,0.000914
22304.250000,3,1.037601,1.039322,1.038437,0.000626
22304.500000,3,1.040152,1.042496,1.041457,0.000688
22304.750000,3,1.043149,1.044787,1.043910,0.000581
22305.000000,3,1.047828,1.050497,1.049115,0.000765
22305.250000,3,1.057132,1.059291,1.058274,0.000820
22305.500000,3,1.068916,1.071366,1.069962,0.000802
22305.750000,3,1.080703,1.082853,1.081745,0.000631
22306.000000,3,1.090653,1.092905,1.091782,0.000746
22306.250000,3,1.098983,1.101342,1.100192,0.000710
22306.500000,3,1.107594,1.108980,1.108193,0.000465
22306.750000,3,1.116404,1.118250,1.117341,0.000584
22307.000000,3,1.126349,1.128373,1.127275,0.000716
22307.250000,3,1.135835,1.138050,1.136650,0.000595
22307.500000,3,1.143235,1.145315,1.144146,0.000516
22307.750000,3,1.148737,1.150110,1.149578,0.000427
22308.000000,3,1.154112,1.155911,1.155271,0.000519
22308.250000,3,1.160384,1.162223,1.161152,0.000573
22308.500000,3,1.167239,1.168585,1.167994,0.000420
22308.750000,3,1.174698,1.176174,1.175442,0.000453
22309.000000,3,1.181961,1.183469,1.182671,0.000495
22309.250000,3,1.187615,1.189551,1.188525,0.000553
22309.500000,3,1.192126,1.193714,1.193142,0.000417
22309.750000,3,1.197564,1.199230,1.198345,0.000430
22310.000000,3,1.201767,1.203426,1.202681,0.000459
22310.250000,3,1.205810,1.206986,1.206308,0.000344
22310.500000,3,1.208143,1.209894,1.208736,0.000501
22310.750000,3,1.208315,1.209829,1.209120,0.000418
22311.000000,3,1.208545,1.209650,1.208970,0.000382
22311.250000,3,1.207296,1.209202,1.208438,0.000653
22311.500000,3,1.206748,1.208597,1.207799,0.000486
22311.750000,3,1.205939,1.207178,1.206683,0.000438
22312.000000,3,1.204711,1.206133,1.205610,0.000408
22312.250000,3,1.202873,1.203672,1.203272,0.000261
22312.500000,3,1.200910,1.202643,1.201565,0.000521
22312.750000,3,1.199451,1.200678,1.200043,0.000345
22313.000000,3,1.198629,1.199932,1.199252,0.000368
22313.250000,3,1.197150,1.198347,1.197670,0.000434
22313.500000,3,1.193612,1.195587,1.194588,0.000763
22313.750000,3,1.189634,1.191801,1.190597,0.000534
22314.000000,3,1.185822,1.187346,1.186716,0.000441
22314.250000,3,1.185829,1.186907,1.186452,0.000315
22314.500000,3,1.190264,1.192086,1.191153,0.000600
22314.750000,3,1.198748,1.200920,1.199922,0.000645
22315.000000,3,1.209258,1.211473,1.210501,0.000621
22315.250000,3,1.220558,1.222588,1.221433,0.000581
22315.500000,3,1.230208,1.232594,1.231157,0.000680
22315.750000,3,1.237158,1.239498,1.238572,0.000760
22316.000000,3,1.243303,1.245978,1.244609,0.000780
22316.250000,3,1.247893,1.249816,1.248788,0.000604
22316.500000,3,1.250677,1.253076,1.251602,0.000775
22316.750000,3,1.250919,1.252926,1.251718,0.000772
22317.000000,3,1.249421,1.251424,1.250620,0.000553
22317.250000,3,1.246679,1.249358,1.248128,0.000830
22317.500000,3,1.244188,1.246678,1.245432,0.000790
22317.750000,3,1.241304,1.243428,1.242360,0.000678
22318.000000,3,1.237184,1.238993,1.238162,0.000580
22318.250000,3,1.229998,1.232524,1.231209,0.000865
22318.500000,3,1.217820,1.221394,1.219871,0.001269
22318.750000,3,1.203632,1.207369,1.205644,0.001359
22319.000000,3,1.183845,1.188846,1.186644,0.001584
22319.250000,3,1.160869,1.165965,1.163506,0.001481
22319.500000,3,1.132742,1.138680,1.135875,0.002064
22319.750000,3,1.099115,1.106028,1.102600,0.002378
22320.000000,3,1.059038,1.066292,1.063150,0.002464
22320.250000,3,1.013229,1.020501,1.016729,0.002608
22320.500000,3,0.960866,0.968782,0.964934,0.002790
22320.750000,3,0.903497,0.912909,0.908555,0.003355
22321.000000,3,0.843604,0.852955,0.848539,0.003276
22321.250000,3,0.780467,0.790218,0.785708,0.003361
22321.500000,3,0.716238,0.725890,0.721342,0.003330
22321.750000,3,0.652837,0.662392,0.657752,0.003424
22322.000000,3,0.592253,0.601024,0.596507,0.003087
22322.250000,3,0.535790,0.543192,0.539475,0.002771
22322.500000,3,0.484538,0.491375,0.487853,0.002505
22322.750000,3,0.439899,0.445618,0.442783,0.002142
22323.000000,3,0.402391,0.407935,0.405061,0.001936
22323.250000,3,0.372689,0.377406,0.375102,0.001543
22323.500000,3,0.351690,0.354781,0.353242,0.001033
22323.750000,3,0.338905,0.341022,0.340009,0.000612
22324.000000,4,0.275953,0.276557,0.276254,0.000206
22324.250000,4,0.278783,0.279817,0.279405,0.000314
22324.500000,4,0.287267,0.288970,0.288015,0.000550
22324.750000,4,0.301731,0.304436,0.303040,0.000847
22325.000000,4,0.322549,0.325782,0.324157,0.001125
22325.250000,4,0.349326,0.353805,0.351611,0.001435
22325.500000,4,0.382339,0.387335,0.384823,0.001780
22325.750000,4,0.420928,0.426820,0.424044,0.002073
22326.000000,4,0.464553,0.470927,0.467758,0.002245
22326.250000,4,0.512153,0.519427,0.515875,0.002524
22326.500000,4,0.562671,0.569829,0.566491,0.002565
22326.750000,4,0.615569,0.623288,0.619473,0.002684
22327.000000,4,0.668054,0.675885,0.672240,0.002698
22327.250000,4,0.720859,0.728287,0.724695,0.002624
22327.500000,4,0.771353,0.778695,0.775091,0.002475
22327.750000,4,0.819341,0.826334,0.823138,0.002445
22328.000000,4,0.865606,0.872420,0.868900,0.002227
22328.250000,4,0.909347,0.915379,0.912685,0.002057
22328.500000,4,0.949903,0.955874,0.953036,0.002122
22328.750000,4,0.987229,0.992749,0.990551,0.001783
22329.000000,4,1.020885,1.025702,1.023342,0.001606
22329.250000,4,1.048896,1.054396,1.051711,0.001758
22329.500000,4,1.073226,1.077105,1.075406,0.001218
22329.750000,4,1.093818,1.097951,1.095677,0.001147
22330.000000,4,1.110323,1.113309,1.111886,0.000963
22330.250000,4,1.124348,1.126625,1.125657,0.000739
22330.500000,4,1.133873,1.136959,1.135394,0.000818
22330.750000,4,1.142014,1.144430,1.143309,0.000668
22331.000000,4,1.148329,1.150107,1.149395,0.000590
22331.250000,4,1.153579,1.155528,1.154481,0.000691
22331.500000,4,1.156376,1.158109,1.157337,0.000515
22331.750000,4,1.158392,1.159839,1.159034,0.000507
22332.000000,4,1.157980,1.159549,1.158609,0.000406
22332.250000,4,1.156200,1.157647,1.156919,0.000461
22332.500000,4,1.153888,1.155338,1.154752,0.000552
22332.750000,4,1.154208,1.156468,1.154933,0.000653
22333.000000,4,1.156416,1.157898,1.157400,0.000436
22333.250000,4,1.160869,1.162066,1.161468,0.000427
22333.500000,4,1.164979,1.166697,1.165702,0.000543
22333.750000,4,1.167693,1.169997,1.169003,0.000681
22334.000000,4,1.170296,1.171192,1.170771,0.000344
22334.250000,4,1.171158,1.173555,1.172583,0.000692
22334.500000,4,1.172698,1.174005,1.173310,0.000348
22334.750000,4,1.173473,1.175783,1.174290,0.000744
22335.000000,4,1.172366,1.174312,1.173528,0.000533
22335.250000,4,1.172023,1.173381,1.172609,0.000423
22335.500000,4,1.169662,1.171472,1.170355,0.000536
22335.750000,4,1.168427,1.169922,1.169072,0.000510
22336.000000,4,1.168284,1.169942,1.168937,0.000547
22336.250000,4,1.169806,1.171647,1.170738,0.000535
22336.500000,4,1.171070,1.172933,1.171946,0.000577
22336.750000,4,1.172045,1.174103,1.172881,0.000584
22337.000000,4,1.170939,1.172538,1.172051,0.000472
22337.250000,4,1.170427,1.171776,1.171269,0.000462
22337.500000,4,1.170038,1.171142,1.170465,0.000331
22337.750000,4,1.169863,1.171032,1.170524,0.000340
22338.000000,4,1.169340,1.171170,1.170467,0.000484
22338.250000,4,1.168672,1.170235,1.169299,0.000541
22338.500000,4,1.166206,1.167317,1.166588,0.000314
22338.750000,4,1.163372,1.164778,1.164204,0.000424
22339.000000,4,1.162198,1.163627,1.162774,0.000429
22339.250000,4,1.162530,1.163750,1.163009,0.000371
22339.500000,4,1.162235,1.163714,1.163085,0.000555
22339.750000,4,1.163070,1.164478,1.163871,0.000478
22340.000000,4,1.176323,1.186856,1.181989,0.003675
22340.250000,4,1.160102,1.161355,1.160826,0.000377
22340.500000,4,1.157850,1.158713,1.158194,0.000273
22340.750000,4,1.156299,1.157725,1.157247,0.000468
22341.000000,4,1.154778,1.155815,1.155464,0.000365
22341.250000,4,1.151918,1.153661,1.152882,0.000489
22341.500000,4,1.146798,1.148657,1.147769,0.000546
22341.750000,4,1.143134,1.144027,1.143601,0.000264
22342.000000,4,1.140415,1.141785,1.141298,0.000444
22342.250000,4,1.142606,1.145640,1.144078,0.000948
22342.500000,4,1.150203,1.151936,1.151060,0.000536
22342.750000,4,1.159678,1.161445,1.160591,0.000495
22343.000000,4,1.167447,1.170023,1.168672,0.000746
22343.250000,4,1.173545,1.175147,1.174323,0.000473
22343.500000,4,1.176544,1.177936,1.177297,0.000427
22343.750000,4,1.180005,1.182004,1.180664,0.000571
22344.000000,4,1.183855,1.185579,1.184631,0.000532
22344.250000,4,1.188957,1.190622,1.189864,0.000451
22344.500000,4,1.193087,1.195248,1.194312,0.000660
22344.750000,4,1.195489,1.197579,1.196529,0.000762
22345.000000,4,1.195941,1.197328,1.196591,0.000401
22345.250000,4,1.194227,1.197291,1.195931,0.000844
22345.500000,4,1.194435,1.196329,1.195244,0.000541
22345.750000,4,1.195678,1.197331,1.196375,0.000521
22346.000000,4,1.195108,1.197524,1.196787,0.000747
22346.250000,4,1.195569,1.197629,1.196298,0.000724
22346.500000,4,1.191797,1.195268,1.193563,0.000915
22346.750000,4,1.190367,1.192013,1.191222,0.000656
22347.000000,4,1.188566,1.190613,1.189931,0.000643
22347.250000,4,1.190687,1.193945,1.192364,0.000993
22347.500000,4,1.195478,1.198029,1.196920,0.000737
22347.750000,4,1.201790,1.203059,1.202463,0.000447
22348.000000,4,1.205250,1.207748,1.206933,0.000695
22348.250000,4,1.208976,1.210402,1.209709,0.000526
22348.500000,4,1.209862,1.212338,1.210793,0.000733
22348.750000,4,1.209782,1.212229,1.211163,0.000679
22349.000000,4,1.208521,1.209908,1.209133,0.000457
22349.250000,4,1.204046,1.206303,1.204886,0.000807
22349.500000,4,1.196080,1.198938,1.197570,0.000893
22349.750000,4,1.185809,1.188866,1.187250,0.001118
22350.000000,4,1.174708,1.177166,1.176190,0.000803
22350.250000,4,1.164217,1.166711,1.165231,0.000809
22350.500000,4,1.152020,1.154720,1.153392,0.000905
22350.750000,4,1.137553,1.141557,1.139492,0.001102
22351.000000,4,1.118230,1.122156,1.120304,0.001234
22351.250000,4,1.093269,1.097399,1.095155,0.001288
22351.500000,4,1.061252,1.066581,1.064046,0.001638
22351.750000,4,1.026267,1.031875,1.028808,0.001849
22352.000000,4,0.985933,0.991709,0.988646,0.002029
22352.250000,4,0.941685,0.948815,0.944721,0.002481
22352.500000,4,0.890928,0.898900,0.894487,0.002789
