# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268101,0.268589,0.268315,0.000162
22528.250000,1,0.271162,0.271698,0.271462,0.000187
22528.500000,1,0.279691,0.281129,0.280344,0.000505
22528.750000,1,0.295206,0.297132,0.296139,0.000706
22529.000000,1,0.316322,0.319394,0.317686,0.001023
22529.250000,1,0.343806,0.347275,0.345512,0.001209
22529.500000,1,0.377468,0.381584,0.379156,0.001402
22529.750000,1,0.416788,0.421344,0.418784,0.001664
22530.000000,1,0.461055,0.465429,0.462951,0.001685
22530.250000,1,0.509326,0.513929,0.511353,0.001943
22530.500000,1,0.560252,0.565131,0.562312,0.001913
22530.750000,1,0.613140,0.617689,0.615107,0.001944
22531.000000,1,0.665783,0.671362,0.668158,0.002082
22531.250000,1,0.718670,0.724407,0.721285,0.002148
22531.500000,1,0.770056,0.775142,0.772153,0.002041
22531.750000,1,0.818172,0.823736,0.820417,0.001986
22532.000000,1,0.861751,0.867209,0.864176,0.001902
22532.250000,1,0.901209,0.906208,0.903186,0.001632
22532.500000,1,0.935356,0.940244,0.937771,0.001590
22532.750000,1,0.966436,0.972026,0.969243,0.001645
22533.000000,1,0.994943,1.000196,0.996876,0.001559
22533.250000,1,1.019889,1.024851,1.021787,0.001498
22533.500000,1,1.040292,1.045129,1.042529,0.001321
22533.750000,1,1.056751,1.062558,1.059218,0.001634
22534.000000,1,1.069035,1.074191,1.070854,0.001512
22534.250000,1,1.077935,1.083235,1.080310,0.001551
22534.500000,1,1.086114,1.090361,1.087738,0.001285
22534.750000,1,1.093192,1.097237,1.094721,0.001317
22535.000000,1,1.098799,1.102743,1.100516,0.001123
22535.250000,1,1.103885,1.108170,1.105913,0.001294
22535.500000,1,1.108179,1.111828,1.109769,0.001221
22535.750000,1,1.112716,1.115805,1.113728,0.001018
22536.000000,1,1.117102,1.120103,1.118330,0.001096
22536.250000,1,1.123056,1.126659,1.124547,0.001080
22536.500000,1,1.129994,1.133604,1.131417,0.001141
22536.750000,1,1.138704,1.142089,1.139901,0.001052
22537.000000,1,1.146908,1.149495,1.147667,0.000826
22537.250000,1,1.154562,1.157560,1.155930,0.000971
22537.500000,1,1.162261,1.164585,1.163145,0.000745
22537.750000,1,1.169004,1.171711,1.170155,0.000777
22538.000000,1,1.175726,1.178697,1.176693,0.000901
22538.250000,1,1.182764,1.185582,1.183786,0.000874
22538.500000,1,1.199912,1.211666,1.204631,0.003753
22538.750000,1,1.192235,1.194787,1.193441,0.000836
22539.000000,1,1.194920,1.196344,1.195645,0.000545
22539.250000,1,1.198442,1.200463,1.199203,0.000738
22539.500000,1,1.202539,1.204581,1.203216,0.000686
22539.750000,1,1.206607,1.209028,1.207634,0.000839
22540.000000,1,1.210055,1.212666,1.211296,0.000747
22540.250000,1,1.213709,1.214824,1.214062,0.000347
22540.500000,1,1.214963,1.215901,1.215556,0.000302
22540.750000,1,1.216823,1.217821,1.217407,0.000340
22541.000000,1,1.218456,1.220158,1.219583,0.000568
22541.250000,1,1.222623,1.223699,1.223230,0.000343
22541.500000,1,1.227281,1.228742,1.228003,0.000473
22541.750000,1,1.232152,1.233228,1.232694,0.000415
22542.000000,1,1.235120,1.236226,1.235604,0.000370
22542.250000,1,1.236521,1.238075,1.237177,0.000477
22542.500000,1,1.236701,1.238407,1.237426,0.000565
22542.750000,1,1.237895,1.239414,1.238560,0.000448
22543.000000,1,1.238830,1.239899,1.239281,0.000388
22543.250000,1,1.240016,1.241561,1.240733,0.000498
22543.500000,1,1.240059,1.241743,1.240681,0.000567
22543.750000,1,1.239272,1.240039,1.239695,0.000260
22544.000000,1,1.236721,1.238527,1.237702,0.000522
22544.250000,1,1.235277,1.235847,1.235587,0.000171
22544.500000,1,1.234290,1.235574,1.234722,0.000398
22544.750000,1,1.234765,1.236027,1.235508,0.000454
22545.000000,1,1.235342,1.237027,1.236243,0.000572
22545.250000,1,1.236200,1.237436,1.236689,0.000424
22545.500000,1,1.235046,1.236325,1.235577,0.000364
22545.750000,1,1.233283,1.234597,1.233909,0.000475
22546.000000,1,1.231234,1.232169,1.231564,0.000325
22546.250000,1,1.229316,1.231350,1.230239,0.000574
22546.500000,1,1.228076,1.229682,1.229131,0.000551
22546.750000,1,1.226647,1.228391,1.227566,0.000490
22547.000000,1,1.223779,1.225048,1.224557,0.000383
22547.250000,1,1.220371,1.222750,1.221538,0.000723
22547.500000,1,1.217053,1.217904,1.217484,0.000306
22547.750000,1,1.213305,1.215232,1.214425,0.000638
22548.000000,1,1.210758,1.212881,1.212061,0.000766
22548.250000,1,1.209718,1.211587,1.210857,0.000586
22548.500000,1,1.206560,1.208814,1.208029,0.000717
22548.750000,1,1.203781,1.206091,1.204964,0.000712
22549.000000,1,1.199024,1.201439,1.200733,0.000757
22549.250000,1,1.196586,1.198632,1.197663,0.000567
22549.500000,1,1.193967,1.197046,1.195977,0.001101
22549.750000,1,1.194266,1.196986,1.195740,0.000863
22550.000000,1,1.194787,1.197431,1.196573,0.000912
22550.250000,1,1.194427,1.197681,1.196452,0.000950
22550.500000,1,1.193558,1.197381,1.195537,0.001245
22550.750000,1,1.191329,1.194598,1.193198,0.001094
22551.000000,1,1.188541,1.192105,1.190506,0.001200
22551.250000,1,1.187721,1.189910,1.189149,0.000787
22551.500000,1,1.185333,1.189132,1.187401,0.001227
22551.750000,1,1.183813,1.187830,1.186220,0.001279
22552.000000,1,1.180396,1.184877,1.183472,0.001428
22552.250000,1,1.176528,1.180181,1.178855,0.001166
22552.500000,1,1.170512,1.174164,1.172662,0.001114
22552.750000,1,1.164056,1.167086,1.165680,0.000999
22553.000000,1,1.155721,1.159418,1.157930,0.001222
22553.250000,1,1.147096,1.151166,1.149986,0.001273
22553.500000,1,1.137402,1.141858,1.139975,0.001265
22553.750000,1,1.125929,1.130134,1.128248,0.001275
22554.000000,1,1.112237,1.116879,1.114496,0.001335
22554.250000,1,1.097247,1.101652,1.099817,0.001299
22554.500000,1,1.082066,1.085754,1.084215,0.001187
22554.750000,1,1.064497,1.069906,1.067606,0.001604
22555.000000,1,1.045458,1.050484,1.048461,0.001495
22555.250000,1,1.022612,1.026687,1.025172,0.001224
22555.500000,1,0.993123,0.998068,0.996252,0.001676
22555.750000,1,0.959444,0.963528,0.961968,0.001467
22556.000000,1,0.919258,0.924389,0.922258,0.001743
22556.250000,1,0.875496,0.880641,0.878430,0.002037
22556.500000,1,0.826380,0.831743,0.829693,0.002023
22556.750000,1,0.773077,0.779119,0.776710,0.002414
22557.000000,1,0.716312,0.723007,0.720097,0.002441
22557.250000,1,0.658002,0.664669,0.661809,0.002532
22557.500000,1,0.599039,0.605430,0.602947,0.002332
22557.750000,1,0.542554,0.548936,0.546333,0.002292
22558.000000,1,0.490018,0.495693,0.493074,0.002044
22558.250000,1,0.441525,0.446288,0.444329,0.001757
22558.500000,1,0.397491,0.402135,0.400125,0.001681
22558.750000,1,0.358932,0.363147,0.361434,0.001439
22559.000000,1,0.326678,0.330342,0.328677,0.001205
22559.250000,1,0.301340,0.303983,0.302895,0.000916
22559.500000,1,0.283261,0.284873,0.284073,0.000588
22559.750000,1,0.272225,0.273544,0.273027,0.000422
22560.000000,2,0.277623,0.278246,0.278017,0.000211
22560.250000,2,0.280565,0.281565,0.281058,0.000341
22560.500000,2,0.289180,0.291497,0.290195,0.000738
22560.750000,2,0.304357,0.307657,0.305849,0.001008
22561.000000,2,0.325925,0.329674,0.327514,0.001188
22561.250000,2,0.353752,0.357991,0.355595,0.001393
22561.500000,2,0.387751,0.392198,0.389560,0.001578
22561.750000,2,0.426803,0.432376,0.429213,0.001870
22562.000000,2,0.471456,0.477917,0.473984,0.002126
22562.250000,2,0.519517,0.525948,0.522083,0.002224
22562.500000,2,0.570635,0.577689,0.573387,0.002455
22562.750000,2,0.623953,0.630737,0.626743,0.002319
22563.000000,2,0.677912,0.684611,0.680865,0.002315
22563.250000,2,0.732451,0.739336,0.735352,0.002477
22563.500000,2,0.785467,0.791643,0.788281,0.002177
22563.750000,2,0.836268,0.842633,0.838712,0.002157
22564.000000,2,0.883118,0.889339,0.885570,0.002191
22564.250000,2,0.926180,0.931350,0.928235,0.002017
22564.500000,2,0.965147,0.970645,0.967299,0.001947
22564.750000,2,1.001128,1.005374,1.002704,0.001557
22565.000000,2,1.032802,1.036655,1.034609,0.001358
22565.250000,2,1.060747,1.064238,1.062188,0.001304
22565.500000,2,1.082811,1.086989,1.084140,0.001325
22565.750000,2,1.100588,1.103838,1.101858,0.001025
22566.000000,2,1.113879,1.117368,1.115317,0.001040
22566.250000,2,1.123954,1.128444,1.125907,0.001383
22566.500000,2,1.133309,1.136362,1.134219,0.000992
22566.750000,2,1.138064,1.142185,1.139618,0.001358
22567.000000,2,1.141013,1.143929,1.142070,0.001044
22567.250000,2,1.140658,1.145172,1.142273,0.001585
22567.500000,2,1.139487,1.142766,1.140929,0.001192
22567.750000,2,1.139128,1.142846,1.140663,0.001153
22568.000000,2,1.140196,1.142806,1.141483,0.000830
22568.250000,2,1.141924,1.145663,1.143466,0.001205
22568.500000,2,1.143894,1.146805,1.145228,0.001004
22568.750000,2,1.145098,1.147758,1.146247,0.000912
22569.000000,2,1.145466,1.148519,1.146729,0.000891
22569.250000,2,1.146055,1.149672,1.147322,0.001124
22569.500000,2,1.147659,1.150724,1.148777,0.000922
22569.750000,2,1.150240,1.153390,1.151700,0.001000
22570.000000,2,1.152788,1.156397,1.153966,0.001183
22570.250000,2,1.154409,1.157349,1.155641,0.001010
22570.500000,2,1.153837,1.156588,1.154865,0.001018
22570.750000,2,1.152262,1.155515,1.153529,0.001059
22571.000000,2,1.151346,1.154032,1.152755,0.000791
22571.250000,2,1.152153,1.155435,1.153447,0.001044
22571.500000,2,1.154315,1.156628,1.155448,0.000871
22571.750000,2,1.157717,1.160005,1.158592,0.000668
22572.000000,2,1.160114,1.162722,1.161231,0.000847
22572.250000,2,1.158978,1.161940,1.160560,0.000868
22572.500000,2,1.158311,1.160416,1.159428,0.000774
22572.750000,2,1.158411,1.160637,1.159555,0.000755
22573.000000,2,1.160776,1.163433,1.162002,0.000912
22573.250000,2,1.166071,1.167873,1.166831,0.000637
22573.500000,2,1.171620,1.174208,1.172478,0.000821
22573.750000,2,1.176605,1.179119,1.177460,0.000814
22574.000000,2,1.179424,1.181585,1.180398,0.000815
22574.250000,2,1.181039,1.183102,1.182065,0.000605
22574.500000,2,1.180938,1.183187,1.182252,0.000678
22574.750000,2,1.183475,1.184732,1.184232,0.000457
22575.000000,2,1.185483,1.186241,1.185832,0.000312
22575.250000,2,1.186512,1.187775,1.187159,0.000453
22575.500000,2,1.187140,1.188004,1.187485,0.000315
22575.750000,2,1.185855,1.187141,1.186549,0.000386
22576.000000,2,1.191083,1.197220,1.193938,0.002207
22576.250000,2,1.184567,1.186669,1.185731,0.000592
22576.500000,2,1.187101,1.188487,1.187802,0.000411
22576.750000,2,1.191146,1.192600,1.191814,0.000446
22577.000000,2,1.194293,1.196223,1.195518,0.000583
22577.250000,2,1.198575,1.199959,1.199235,0.000506
22577.500000,2,1.200552,1.202302,1.201274,0.000707
22577.750000,2,1.202462,1.204402,1.203297,0.000616
22578.000000,2,1.204376,1.206191,1.205632,0.000637
22578.250000,2,1.207193,1.210539,1.208978,0.001034
22578.500000,2,1.211232,1.213650,1.212578,0.000727
22578.750000,2,1.213848,1.215942,1.215187,0.000638
22579.000000,2,1.214649,1.217429,1.216350,0.000884
22579.250000,2,1.215812,1.217403,1.216837,0.000525
22579.500000,2,1.215271,1.217443,1.216419,0.000615
22579.750000,2,1.215251,1.217129,1.216282,0.000650
22580.000000,2,1.214940,1.217757,1.216740,0.000861
22580.250000,2,1.213156,1.216411,1.215435,0.001006
22580.500000,2,1.210560,1.213309,1.212442,0.000922
22580.750000,2,1.207062,1.209256,1.208334,0.000877
22581.000000,2,1.200888,1.203698,1.202576,0.000829
22581.250000,2,1.196057,1.198866,1.197734,0.000852
22581.500000,2,1.193341,1.195746,1.194524,0.000841
22581.750000,2,1.191677,1.193274,1.192468,0.000632
22582.000000,2,1.189833,1.192303,1.191064,0.000798
22582.250000,2,1.187768,1.190582,1.189524,0.000956
22582.500000,2,1.185834,1.188542,1.187484,0.000810
22582.750000,2,1.185183,1.186977,1.186119,0.000667
22583.000000,2,1.184441,1.187316,1.186388,0.001047
22583.250000,2,1.186844,1.189439,1.188240,0.000921
22583.500000,2,1.189683,1.192587,1.191160,0.001038
22583.750000,2,1.192559,1.195218,1.193956,0.000973
22584.000000,2,1.194108,1.196204,1.195077,0.000731
22584.250000,2,1.193241,1.196822,1.195238,0.001266
22584.500000,2,1.192018,1.195537,1.193830,0.001059
22584.750000,2,1.189402,1.192986,1.191774,0.001200
22585.000000,2,1.186445,1.189727,1.188140,0.001090
22585.250000,2,1.179780,1.183400,1.181865,0.001195
22585.500000,2,1.171802,1.174893,1.173568,0.001052
22585.750000,2,1.160326,1.164140,1.162794,0.001251
22586.000000,2,1.149411,1.152521,1.151226,0.000931
22586.250000,2,1.136412,1.139887,1.138881,0.001096
22586.500000,2,1.122159,1.127262,1.125039,0.001538
22586.750000,2,1.105622,1.109054,1.107730,0.001297
22587.000000,2,1.083862,1.087456,1.085643,0.001180
22587.250000,2,1.055027,1.059516,1.057715,0.001588
22587.500000,2,1.021942,1.025977,1.024594,0.001396
22587.750000,2,0.984535,0.990171,0.987591,0.001859
22588.000000,2,0.945044,0.949904,0.947898,0.001827
22588.250000,2,0.902164,0.906988,0.905017,0.001873
22588.500000,2,0.854793,0.859714,0.857766,0.001805
22588.750000,2,0.802376,0.807825,0.805777,0.002089
22589.000000,2,0.745357,0.751157,0.748736,0.002266
22589.250000,2,0.685961,0.692366,0.689681,0.002395
22589.500000,2,0.626532,0.632657,0.629968,0.002220
22589.750000,2,0.568973,0.574856,0.572382,0.002026
22590.000000,2,0.513688,0.519234,0.516891,0.001904
22590.250000,2,0.462752,0.468038,0.465778,0.001822
22590.500000,2,0.415809,0.420735,0.418572,0.001695
22590.750000,2,0.374679,0.378482,0.376928,0.001343
22591.000000,2,0.340115,0.343207,0.341793,0.001070
22591.250000,2,0.313119,0.315451,0.314432,0.000821
22591.500000,2,0.294261,0.295211,0.294778,0.000376
22591.750000,2,0.282816,0.283515,0.283118,0.000257
22592.000000,3,0.291877,0.292708,0.292323,0.000287
22592.250000,3,0.295366,0.296176,0.295625,0.000247
22592.500000,3,0.305531,0.307229,0.306093,0.000567
22592.750000,3,0.322536,0.325133,0.323581,0.000828
22593.000000,3,0.346750,0.350367,0.348266,0.001148
22593.250000,3,0.378153,0.381898,0.379488,0.001259
22593.500000,3,0.414629,0.419503,0.416726,0.001624
22593.750000,3,0.456841,0.461867,0.458808,0.001732
22594.000000,3,0.502416,0.508116,0.504818,0.001836
22594.250000,3,0.551588,0.556832,0.553667,0.001986
22594.500000,3,0.602182,0.607811,0.604494,0.002010
22594.750000,3,0.654468,0.660183,0.656563,0.002009
22595.000000,3,0.706269,0.711705,0.708353,0.002049
22595.250000,3,0.756541,0.761123,0.758497,0.001793
22595.500000,3,0.803132,0.808008,0.804928,0.001917
22595.750000,3,0.845523,0.850472,0.847496,0.001943
22596.000000,3,0.884288,0.888611,0.886153,0.001610
22596.250000,3,0.920367,0.924997,0.922545,0.001686
22596.500000,3,0.953825,0.958986,0.956030,0.001758
22596.750000,3,0.985906,0.990570,0.987782,0.001568
22597.000000,3,1.014540,1.018770,1.016149,0.001460
22597.250000,3,1.038223,1.041673,1.039560,0.001126
22597.500000,3,1.056122,1.061135,1.058007,0.001646
22597.750000,3,1.070805,1.074974,1.072416,0.001306
22598.000000,3,1.082160,1.086436,1.084079,0.001338
22598.250000,3,1.093677,1.097241,1.095003,0.001253
22598.500000,3,1.102595,1.106464,1.104043,0.001205
22598.750000,3,1.108318,1.112155,1.110210,0.001299
22599.000000,3,1.112474,1.115966,1.113770,0.001158
22599.250000,3,1.113850,1.117916,1.115219,0.001319
22599.500000,3,1.113560,1.117906,1.115363,0.001405
22599.750000,3,1.114261,1.118224,1.116102,0.001356
22600.000000,3,1.119924,1.125935,1.122496,0.001965
22600.250000,3,1.119362,1.122343,1.120247,0.000948
22600.500000,3,1.121036,1.124393,1.122365,0.001171
22600.750000,3,1.121197,1.124890,1.122608,0.001259
22601.000000,3,1.120715,1.124065,1.122174,0.001079
22601.250000,3,1.120969,1.123985,1.122060,0.000957
22601.500000,3,1.121274,1.124363,1.122542,0.000964
22601.750000,3,1.123502,1.126293,1.124549,0.000842
22602.000000,3,1.125855,1.128472,1.126967,0.000902
22602.250000,3,1.127565,1.129308,1.128146,0.000651
22602.500000,3,1.126602,1.129179,1.127711,0.000916
22602.750000,3,1.125889,1.128522,1.126698,0.000927
22603.000000,3,1.124261,1.126224,1.124953,0.000678
22603.250000,3,1.122399,1.124552,1.123490,0.000793
22603.500000,3,1.121075,1.123169,1.122052,0.000714
22603.750000,3,1.117856,1.120413,1.119069,0.000794
22604.000000,3,1.115496,1.117473,1.116261,0.000739
22604.250000,3,1.111455,1.114145,1.112587,0.000824
22604.500000,3,1.108528,1.110911,1.109706,0.000739
22604.750000,3,1.108739,1.110275,1.109234,0.000490
22605.000000,3,1.109927,1.111355,1.110598,0.000462
22605.250000,3,1.112072,1.113626,1.112832,0.000510
22605.500000,3,1.114852,1.116063,1.115389,0.000335
22605.750000,3,1.115825,1.117498,1.116906,0.000491
22606.000000,3,1.117368,1.118781,1.118101,0.000470
22606.250000,3,1.119563,1.120264,1.119863,0.000211
22606.500000,3,1.122379,1.123282,1.122717,0.000317
22606.750000,3,1.125710,1.127577,1.126929,0.000616
22607.000000,3,1.129865,1.131411,1.130450,0.000540
22607.250000,3,1.131503,1.133634,1.132766,0.000636
22607.500000,3,1.133156,1.134776,1.133995,0.000488
22607.750000,3,1.134798,1.135759,1.135308,0.000364
22608.000000,3,1.136590,1.138405,1.137635,0.000593
22608.250000,3,1.139865,1.142156,1.141151,0.000682
22608.500000,3,1.144743,1.145651,1.145275,0.000299
22608.750000,3,1.148768,1.149356,1.149062,0.000183
22609.000000,3,1.151047,1.152358,1.151780,0.000464
22609.250000,3,1.152826,1.154571,1.153556,0.000500
22609.500000,3,1.154828,1.156870,1.155923,0.000677
22609.750000,3,1.159874,1.161602,1.161027,0.000534
22610.000000,3,1.166792,1.168593,1.167864,0.000685
22610.250000,3,1.175333,1.177444,1.176488,0.000731
22610.500000,3,1.183944,1.186172,1.185136,0.000808
22610.750000,3,1.190666,1.194059,1.192284,0.001135
22611.000000,3,1.196477,1.199555,1.198218,0.000974
22611.250000,3,1.202808,1.204973,1.204111,0.000757
22611.500000,3,1.209617,1.212110,1.210849,0.000916
22611.750000,3,1.217174,1.219133,1.218346,0.000706
22612.000000,3,1.223723,1.226821,1.225195,0.000979
22612.250000,3,1.229687,1.232163,1.230777,0.000939
22612.500000,3,1.233002,1.235724,1.234312,0.001079
22612.750000,3,1.235677,1.237825,1.236745,0.000862
22613.000000,3,1.237496,1.240235,1.238944,0.001052
22613.250000,3,1.238264,1.242373,1.241015,0.001357
22613.500000,3,1.240846,1.243007,1.241958,0.000810
22613.750000,3,1.239587,1.243157,1.241871,0.001096
22614.000000,3,1.237637,1.241118,1.239897,0.001163
22614.250000,3,1.235786,1.239198,1.237918,0.001086
22614.500000,3,1.235389,1.238687,1.237275,0.001071
22614.750000,3,1.237319,1.240982,1.239203,0.001133
22615.000000,3,1.242300,1.245100,1.243863,0.001095
22615.250000,3,1.247756,1.250073,1.249104,0.000890
22615.500000,3,1.250816,1.253778,1.252698,0.001195
22615.750000,3,1.251377,1.255945,1.254347,0.001361
22616.000000,3,1.252303,1.255845,1.254414,0.001043
22616.250000,3,1.250382,1.254071,1.252249,0.001124
22616.500000,3,1.248532,1.251567,1.250412,0.000989
22616.750000,3,1.244622,1.248649,1.247116,0.001180
22617.000000,3,1.238682,1.242564,1.241235,0.001165
22617.250000,3,1.229906,1.234207,1.232447,0.001271
22617.500000,3,1.218156,1.221970,1.220431,0.001172
22617.750000,3,1.204217,1.207815,1.206427,0.001207
22618.000000,3,1.190188,1.194138,1.192955,0.001302
22618.250000,3,1.178508,1.181691,1.180270,0.001037
22618.500000,3,1.163733,1.167810,1.166407,0.001347
22618.750000,3,1.147127,1.151483,1.149774,0.001413
22619.000000,3,1.125147,1.129886,1.127713,0.001686
22619.250000,3,1.097164,1.101212,1.099760,0.001594
22619.500000,3,1.063406,1.068371,1.066395,0.001864
22619.750000,3,1.026329,1.031728,1.029311,0.001896
22620.000000,3,0.985359,0.990587,0.988263,0.001934
22620.250000,3,0.938387,0.945107,0.942344,0.002312
22620.500000,3,0.887185,0.894276,0.891127,0.002269
22620.750000,3,0.830300,0.837647,0.834366,0.002385
22621.000000,3,0.769972,0.777665,0.774460,0.002544
22621.250000,3,0.708706,0.716592,0.713170,0.002725
22621.500000,3,0.647785,0.654968,0.652064,0.002576
22621.750000,3,0.588976,0.596047,0.593224,0.002434
22622.000000,3,0.533127,0.540288,0.537108,0.002473
22622.250000,3,0.480199,0.486651,0.484014,0.002104
22622.500000,3,0.432543,0.438203,0.435795,0.001900
22622.750000,3,0.390428,0.395730,0.393310,0.001752
22623.000000,3,0.355739,0.360009,0.358114,0.001429
22623.250000,3,0.328365,0.331377,0.329979,0.000961
22623.500000,3,0.308900,0.310975,0.310026,0.000724
22623.750000,3,0.297152,0.298432,0.297570,0.000448
22624.000000,4,0.294061,0.294476,0.294267,0.000150
22624.250000,4,0.298380,0.299372,0.298821,0.000313
22624.500000,4,0.307695,0.309692,0.308801,0.000746
22624.750000,4,0.328010,0.330314,0.329063,0.000893
22625.000000,4,0.354374,0.358303,0.356202,0.001364
22625.250000,4,0.391229,0.395885,0.393214,0.001592
22625.500000,4,0.432897,0.438762,0.435210,0.001963
22625.750000,4,0.482360,0.488109,0.484824,0.002112
22626.000000,4,0.533511,0.540707,0.536318,0.002379
22626.250000,4,0.589907,0.597066,0.593044,0.002423
22626.500000,4,0.647043,0.655069,0.650364,0.002731
22626.750000,4,0.708629,0.716394,0.711726,0.002548
22627.000000,4,0.767837,0.775515,0.770809,0.002547
22627.250000,4,0.825831,0.831941,0.828341,0.002259
22627.500000,4,0.877033,0.883681,0.879354,0.002192
22627.750000,4,0.925274,0.930939,0.927110,0.002035
22628.000000,4,0.967686,0.973868,0.969643,0.002199
22628.250000,4,1.010492,1.016155,1.012853,0.002049
22628.500000,4,1.050545,1.056934,1.052750,0.001996
22628.750000,4,1.090609,1.096418,1.092880,0.002061
22629.000000,4,1.123043,1.128008,1.124777,0.001718
22629.250000,4,1.150604,1.155165,1.152323,0.001604
22629.500000,4,1.171099,1.175624,1.172362,0.001421
22629.750000,4,1.189147,1.193562,1.190870,0.001429
22630.000000,4,1.204623,1.209526,1.206651,0.001464
22630.250000,4,1.222309,1.226697,1.223854,0.001392
22630.500000,4,1.235463,1.239632,1.237034,0.001370
22630.750000,4,1.247013,1.250824,1.248742,0.001275
22631.000000,4,1.252447,1.256105,1.254109,0.001023
22631.250000,4,1.256718,1.260809,1.258629,0.001346
22631.500000,4,1.258713,1.263141,1.260997,0.001299
22631.750000,4,1.264328,1.267855,1.265744,0.001082
22632.000000,4,1.267496,1.270665,1.268958,0.001026
22632.250000,4,1.270283,1.273495,1.272088,0.000996
22632.500000,4,1.269200,1.271990,1.270364,0.001021
22632.750000,4,1.268142,1.271253,1.269502,0.001098
22633.000000,4,1.265300,1.268851,1.266672,0.001134
22633.250000,4,1.266664,1.269459,1.267572,0.000823
22633.500000,4,1.269371,1.273146,1.270589,0.001174
22633.750000,4,1.275547,1.279485,1.276862,0.001181
22634.000000,4,1.278354,1.282105,1.279927,0.001114
22634.250000,4,1.281492,1.284497,1.282732,0.000898
22634.500000,4,1.279864,1.282424,1.280962,0.000954
22634.750000,4,1.279098,1.281956,1.280565,0.001010
22635.000000,4,1.277201,1.280730,1.278899,0.001007
22635.250000,4,1.279241,1.280810,1.279907,0.000573
22635.500000,4,1.276485,1.279192,1.278067,0.001035
22635.750000,4,1.274562,1.276963,1.275322,0.000759
22636.000000,4,1.266495,1.267699,1.267212,0.000459
22636.250000,4,1.258842,1.260670,1.259762,0.000634
22636.500000,4,1.250560,1.252149,1.251180,0.000632
22636.750000,4,1.246220,1.247854,1.247020,0.000594
22637.000000,4,1.242341,1.243569,1.243069,0.000442
22637.250000,4,1.240421,1.241183,1.240832,0.000248
22637.500000,4,1.233918,1.236324,1.235022,0.000779
22637.750000,4,1.226981,1.229044,1.227671,0.000700
22638.000000,4,1.216666,1.219183,1.217984,0.000734
22638.250000,4,1.211028,1.211938,1.211540,0.000325
22638.500000,4,1.205119,1.206452,1.205826,0.000383
22638.750000,4,1.203592,1.204859,1.204264,0.000385
22639.000000,4,1.199129,1.200637,1.199760,0.000523
22639.250000,4,1.195445,1.196451,1.195835,0.000361
22639.500000,4,1.186982,1.189009,1.188026,0.000634
22639.750000,4,1.181134,1.182546,1.181626,0.000465
22640.000000,4,1.218147,1.264927,1.241780,0.015362
22640.250000,4,1.168884,1.171021,1.169598,0.000742
22640.500000,4,1.162669,1.163429,1.163196,0.000253
22640.750000,4,1.157447,1.159026,1.158339,0.000432
22641.000000,4,1.148826,1.150975,1.149806,0.000717
22641.250000,4,1.141392,1.142874,1.142125,0.000437
22641.500000,4,1.131964,1.133914,1.132870,0.000589
22641.750000,4,1.126319,1.128286,1.126969,0.000626
22642.000000,4,1.120726,1.121819,1.121257,0.000336
22642.250000,4,1.116669,1.118270,1.117648,0.000545
22642.500000,4,1.110836,1.112205,1.111649,0.000484
22642.750000,4,1.105427,1.107796,1.106848,0.000728
22643.000000,4,1.098945,1.100765,1.100146,0.000643
22643.250000,4,1.095610,1.097590,1.096531,0.000682
22643.500000,4,1.093588,1.095120,1.094270,0.000560
22643.750000,4,1.095748,1.097446,1.096727,0.000567
22644.000000,4,1.097185,1.099234,1.098323,0.000653
22644.250000,4,1.098680,1.101046,1.100096,0.000857
22644.500000,4,1.096964,1.099214,1.098161,0.000842
22644.750000,4,1.095929,1.097995,1.096935,0.000644
22645.000000,4,1.091808,1.094085,1.092972,0.000765
22645.250000,4,1.089522,1.092294,1.090851,0.000951
22645.500000,4,1.085998,1.087883,1.086981,0.000636
22645.750000,4,1.082795,1.085402,1.084183,0.000860
22646.000000,4,1.076660,1.078979,1.077910,0.000773
22646.250000,4,1.071803,1.074210,1.073412,0.000824
22646.500000,4,1.066257,1.068467,1.067302,0.000851
22646.750000,4,1.064359,1.066737,1.065878,0.000779
22647.000000,4,1.063020,1.065934,1.064545,0.001076
22647.250000,4,1.065633,1.067947,1.066823,0.000833
22647.500000,4,1.065473,1.067489,1.066747,0.000757
22647.750000,4,1.066770,1.069504,1.068257,0.000865
22648.000000,4,1.065893,1.067340,1.066649,0.000441
22648.250000,4,1.065764,1.067786,1.066885,0.000622
22648.500000,4,1.064387,1.066414,1.065335,0.000783
22648.750000,4,1.064966,1.067040,1.066086,0.000660
22649.000000,4,1.062507,1.064544,1.063690,0.000760
22649.250000,4,1.060103,1.062597,1.061587,0.000915
22649.500000,4,1.053715,1.056695,1.055290,0.001073
22649.750000,4,1.045803,1.050105,1.048845,0.001436
22650.000000,4,1.037981,1.040314,1.039403,0.000919
22650.250000,4,1.028283,1.032739,1.030873,0.001262
22650.500000,4,1.015527,1.018792,1.017572,0.001098
22650.750000,4,0.999852,1.004246,1.002950,0.001445
22651.000000,4,0.979115,0.983086,0.981732,0.001420
22651.250000,4,0.955244,0.960039,0.958191,0.001451
22651.500000,4,0.926258,0.931251,0.929281,0.001600
22651.750000,4,0.897020,0.901754,0.899810,0.001463
22652.000000,4,0.862207,0.867551,0.865483,0.001822
22652.250000,4,0.825345,0.831502,0.829330,0.001886
22652.500000,4,0.782314,0.788431,0.786310,0.002097
