# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.281476,0.282244,0.281886,0.000289
22228.250000,1,0.284312,0.285299,0.284794,0.000398
22228.500000,1,0.293114,0.295554,0.294269,0.000867
22228.750000,1,0.309738,0.313266,0.311605,0.001394
22229.000000,1,0.335515,0.340656,0.338488,0.002040
22229.250000,1,0.371292,0.377860,0.374973,0.002501
22229.500000,1,0.414897,0.422894,0.419604,0.003021
22229.750000,1,0.464598,0.472637,0.469168,0.003280
22230.000000,1,0.516702,0.524578,0.521207,0.003242
22230.250000,1,0.569204,0.577888,0.574174,0.003481
22230.500000,1,0.624374,0.633327,0.629426,0.003557
22230.750000,1,0.682604,0.692777,0.688603,0.003791
22231.000000,1,0.746724,0.757258,0.752822,0.004201
22231.250000,1,0.815108,0.825875,0.821071,0.004209
22231.500000,1,0.883881,0.894007,0.889635,0.003868
22231.750000,1,0.946372,0.955488,0.951780,0.003468
22232.000000,1,0.997670,1.004964,1.002018,0.002677
22232.250000,1,1.035047,1.039515,1.037860,0.001661
22232.500000,1,1.059538,1.062838,1.061418,0.001119
22232.750000,1,1.078450,1.080950,1.079915,0.000948
22233.000000,1,1.096821,1.100400,1.099173,0.001295
22233.250000,1,1.120570,1.124598,1.122569,0.001381
22233.500000,1,1.145171,1.148876,1.147520,0.001193
22233.750000,1,1.164696,1.167295,1.166042,0.000853
22234.000000,1,1.169291,1.171946,1.170808,0.001040
22234.250000,1,1.157732,1.161978,1.159700,0.001613
22234.500000,1,1.136142,1.140486,1.138573,0.001712
22234.750000,1,1.116553,1.120654,1.118233,0.001366
22235.000000,1,1.105748,1.109154,1.107396,0.001212
22235.250000,1,1.107767,1.109170,1.108529,0.000511
22235.500000,1,1.116767,1.120382,1.118652,0.001086
22235.750000,1,1.129289,1.131418,1.130737,0.000697
22236.000000,1,1.134710,1.137267,1.135567,0.000830
22236.250000,1,1.125974,1.129418,1.127877,0.001353
22236.500000,1,1.110601,1.114526,1.112174,0.001321
22236.750000,1,1.096703,1.099803,1.097713,0.001028
22237.000000,1,1.093300,1.094770,1.093962,0.000508
22237.250000,1,1.101517,1.104922,1.103878,0.001143
22237.500000,1,1.122105,1.126163,1.124692,0.001396
22237.750000,1,1.147308,1.152020,1.150310,0.001615
22238.000000,1,1.168358,1.171730,1.169955,0.001100
22238.250000,1,1.178202,1.179948,1.179151,0.000660
22238.500000,1,1.180185,1.182670,1.181233,0.000764
22238.750000,1,1.172551,1.174605,1.173656,0.000684
22239.000000,1,1.172783,1.174961,1.173730,0.000771
22239.250000,1,1.179866,1.183142,1.181292,0.001228
22239.500000,1,1.194605,1.197966,1.196024,0.001288
22239.750000,1,1.210307,1.214004,1.211911,0.001446
22240.000000,1,1.221856,1.223469,1.222479,0.000621
22240.250000,1,1.220338,1.221865,1.221155,0.000476
22240.500000,1,1.207999,1.210508,1.209399,0.000808
22240.750000,1,1.189987,1.192558,1.191060,0.001002
22241.000000,1,1.172413,1.175381,1.173611,0.001168
22241.250000,1,1.160856,1.163301,1.162233,0.000777
22241.500000,1,1.158549,1.159929,1.159199,0.000510
22241.750000,1,1.161435,1.162150,1.161827,0.000270
22242.000000,1,1.165134,1.166151,1.165864,0.000337
22242.250000,1,1.164971,1.167012,1.165778,0.000672
22242.500000,1,1.155334,1.159422,1.156967,0.001483
22242.750000,1,1.138719,1.143674,1.140810,0.001835
22243.000000,1,1.120923,1.124182,1.122642,0.001279
22243.250000,1,1.106753,1.110049,1.108438,0.001273
22243.500000,1,1.101937,1.103752,1.102795,0.000632
22243.750000,1,1.105989,1.107231,1.106420,0.000423
22244.000000,1,1.114841,1.117136,1.115784,0.000765
22244.250000,1,1.124342,1.125129,1.124718,0.000283
22244.500000,1,1.127962,1.129677,1.128884,0.000558
22244.750000,1,1.126402,1.127753,1.127132,0.000508
22245.000000,1,1.120841,1.123221,1.122290,0.000732
22245.250000,1,1.119035,1.120714,1.119617,0.000560
22245.500000,1,1.121132,1.122977,1.122269,0.000609
22245.750000,1,1.128978,1.130511,1.129831,0.000592
22246.000000,1,1.137225,1.139785,1.138772,0.000785
22246.250000,1,1.143415,1.144858,1.144006,0.000439
22246.500000,1,1.141374,1.143299,1.142747,0.000639
22246.750000,1,1.136987,1.138720,1.137470,0.000625
22247.000000,1,1.131679,1.133553,1.132689,0.000619
22247.250000,1,1.131950,1.132997,1.132323,0.000355
22247.500000,1,1.137947,1.141037,1.139571,0.001119
22247.750000,1,1.150677,1.153424,1.151965,0.001090
22248.000000,1,1.165510,1.168656,1.166641,0.001168
22248.250000,1,1.176870,1.180286,1.178425,0.001221
22248.500000,1,1.184083,1.186813,1.185621,0.000908
22248.750000,1,1.187943,1.189738,1.188646,0.000690
22249.000000,1,1.189992,1.192623,1.191506,0.000886
22249.250000,1,1.194279,1.197110,1.195980,0.000985
22249.500000,1,1.201999,1.205907,1.203980,0.001201
22249.750000,1,1.212265,1.215944,1.214818,0.001320
22250.000000,1,1.223497,1.227604,1.225634,0.001271
22250.250000,1,1.231087,1.234728,1.233324,0.001126
22250.500000,1,1.234350,1.236319,1.235369,0.000605
22250.750000,1,1.231813,1.234008,1.233331,0.000714
22251.000000,1,1.226133,1.228888,1.227526,0.000877
22251.250000,1,1.220711,1.222747,1.222040,0.000727
22251.500000,1,1.217677,1.219436,1.218726,0.000584
22251.750000,1,1.218592,1.220650,1.219715,0.000631
22252.000000,1,1.221139,1.222939,1.222125,0.000654
22252.250000,1,1.221517,1.224017,1.222836,0.000738
22252.500000,1,1.217210,1.219106,1.218055,0.000713
22252.750000,1,1.205605,1.207979,1.207062,0.000944
22253.000000,1,1.189935,1.193662,1.191883,0.001317
22253.250000,1,1.175401,1.178542,1.176662,0.001020
22253.500000,1,1.163188,1.165630,1.164587,0.000840
22253.750000,1,1.157116,1.158869,1.158313,0.000614
22254.000000,1,1.152252,1.154869,1.153711,0.000769
22254.250000,1,1.144898,1.147248,1.145876,0.000805
22254.500000,1,1.127785,1.132359,1.129927,0.001730
22254.750000,1,1.101589,1.106935,1.103788,0.001868
22255.000000,1,1.067912,1.074317,1.070881,0.002308
22255.250000,1,1.033130,1.039110,1.035800,0.002089
22255.500000,1,1.000820,1.005750,1.003055,0.001831
22255.750000,1,0.969408,0.974854,0.971750,0.002015
22256.000000,1,0.936046,0.941786,0.938330,0.002016
22256.250000,1,0.894669,0.901623,0.897663,0.002604
22256.500000,1,0.843609,0.852322,0.846945,0.003324
22256.750000,1,0.784964,0.794325,0.788574,0.003587
22257.000000,1,0.722742,0.733064,0.726875,0.003814
22257.250000,1,0.663523,0.672550,0.667173,0.003547
22257.500000,1,0.607815,0.616044,0.611112,0.003123
22257.750000,1,0.555616,0.563774,0.558911,0.002986
22258.000000,1,0.505443,0.513374,0.508578,0.002977
22258.250000,1,0.456568,0.464070,0.459644,0.002796
22258.500000,1,0.410077,0.417032,0.413003,0.002607
22258.750000,1,0.368729,0.374908,0.371334,0.002330
22259.000000,1,0.335125,0.340201,0.337125,0.001836
22259.250000,1,0.310290,0.313621,0.311642,0.001255
22259.500000,1,0.293307,0.295522,0.294363,0.000772
22259.750000,1,0.284159,0.285214,0.284620,0.000346
22260.000000,2,0.280597,0.281034,0.280835,0.000183
22260.250000,2,0.282410,0.282952,0.282625,0.000181
22260.500000,2,0.287637,0.288635,0.288195,0.000353
22260.750000,2,0.296276,0.297663,0.296998,0.000497
22261.000000,2,0.307944,0.310331,0.309289,0.000750
22261.250000,2,0.323255,0.326170,0.325034,0.000958
22261.500000,2,0.342697,0.346068,0.344861,0.001202
22261.750000,2,0.366928,0.371163,0.369483,0.001502
22262.000000,2,0.396482,0.401398,0.399535,0.001842
22262.250000,2,0.431256,0.436627,0.434620,0.001943
22262.500000,2,0.469088,0.475053,0.473009,0.002142
22262.750000,2,0.506912,0.513417,0.511239,0.002326
22263.000000,2,0.543366,0.548840,0.546799,0.001889
22263.250000,2,0.575545,0.580886,0.578741,0.001712
22263.500000,2,0.605481,0.610317,0.608641,0.001586
22263.750000,2,0.635440,0.641349,0.639119,0.001857
22264.000000,2,0.668497,0.674442,0.672268,0.001949
22264.250000,2,0.702728,0.708053,0.706215,0.001873
22264.500000,2,0.733927,0.738387,0.736942,0.001499
22264.750000,2,0.758125,0.761620,0.760221,0.001085
22265.000000,2,0.772723,0.775286,0.774026,0.000845
22265.250000,2,0.779418,0.781439,0.780262,0.000684
22265.500000,2,0.783615,0.786202,0.784896,0.000786
22265.750000,2,0.791734,0.794247,0.793590,0.000889
22266.000000,2,0.807179,0.810248,0.809292,0.001081
22266.250000,2,0.828155,0.832094,0.830804,0.001365
22266.500000,2,0.850763,0.854353,0.853165,0.001263
22266.750000,2,0.869524,0.871799,0.870717,0.000821
22267.000000,2,0.879703,0.880697,0.880154,0.000374
22267.250000,2,0.882811,0.884131,0.883368,0.000439
22267.500000,2,0.884626,0.885618,0.885333,0.000332
22267.750000,2,0.890439,0.891844,0.891129,0.000496
22268.000000,2,0.902119,0.905161,0.904049,0.001122
22268.250000,2,0.920792,0.924731,0.923140,0.001307
22268.500000,2,0.942449,0.946441,0.944725,0.001354
22268.750000,2,0.962475,0.964971,0.963469,0.000983
22269.000000,2,0.975657,0.977629,0.976509,0.000762
22269.250000,2,0.981840,0.983304,0.982628,0.000452
22269.500000,2,0.984671,0.985572,0.985017,0.000320
22269.750000,2,0.986724,0.988545,0.987865,0.000610
22270.000000,2,0.993281,0.994406,0.993913,0.000432
22270.250000,2,1.002705,1.004819,1.004037,0.000697
22270.500000,2,1.016260,1.018629,1.017712,0.000840
22270.750000,2,1.030086,1.031862,1.030885,0.000674
22271.000000,2,1.039601,1.040868,1.040165,0.000490
22271.250000,2,1.040665,1.043146,1.041852,0.000830
22271.500000,2,1.035253,1.037956,1.037045,0.000990
22271.750000,2,1.025994,1.028834,1.027661,0.001085
22272.000000,2,1.017919,1.020782,1.019632,0.001211
22272.250000,2,1.014941,1.017234,1.016269,0.000878
22272.500000,2,1.019848,1.021779,1.020959,0.000797
22272.750000,2,1.030104,1.032627,1.031220,0.000906
22273.000000,2,1.043069,1.044754,1.043905,0.000506
22273.250000,2,1.052666,1.053719,1.052960,0.000356
22273.500000,2,1.055920,1.058114,1.057091,0.000694
22273.750000,2,1.055958,1.057750,1.056940,0.000606
22274.000000,2,1.055604,1.058199,1.057141,0.000886
22274.250000,2,1.062980,1.063544,1.063307,0.000211
22274.500000,2,1.076615,1.078787,1.077844,0.000873
22274.750000,2,1.098616,1.101887,1.100433,0.001135
22275.000000,2,1.123825,1.127649,1.125886,0.001581
22275.250000,2,1.146956,1.151149,1.149205,0.001587
22275.500000,2,1.165568,1.169005,1.167302,0.001310
22275.750000,2,1.178157,1.181052,1.179790,0.000895
22276.000000,2,1.190690,1.194059,1.192586,0.001166
22276.250000,2,1.204170,1.207716,1.205874,0.001240
22276.500000,2,1.222344,1.225878,1.224060,0.001426
22276.750000,2,1.241699,1.246624,1.244495,0.001906
22277.000000,2,1.262487,1.266256,1.264243,0.001394
22277.250000,2,1.277543,1.280849,1.279314,0.001250
22277.500000,2,1.286835,1.291468,1.289335,0.001616
22277.750000,2,1.295420,1.298971,1.296772,0.001310
22278.000000,2,1.303416,1.306899,1.305085,0.001235
22278.250000,2,1.314005,1.317537,1.315458,0.001285
22278.500000,2,1.327481,1.331352,1.329231,0.001468
22278.750000,2,1.342192,1.345472,1.343891,0.001286
22279.000000,2,1.356001,1.358704,1.357070,0.000946
22279.250000,2,1.366171,1.367677,1.367110,0.000627
22279.500000,2,1.371555,1.374253,1.373271,0.000861
22279.750000,2,1.375491,1.376590,1.376105,0.000406
22280.000000,2,1.376928,1.378326,1.377544,0.000440
22280.250000,2,1.377716,1.379020,1.378231,0.000413
22280.500000,2,1.378444,1.379936,1.379335,0.000461
22280.750000,2,1.380449,1.381736,1.381096,0.000428
22281.000000,2,1.381928,1.383333,1.382442,0.000482
22281.250000,2,1.383091,1.384646,1.383733,0.000530
22281.500000,2,1.382490,1.383622,1.382885,0.000381
22281.750000,2,1.378779,1.380598,1.379596,0.000640
22282.000000,2,1.373435,1.374975,1.374024,0.000493
22282.250000,2,1.367636,1.368853,1.368056,0.000401
22282.500000,2,1.364232,1.365260,1.364745,0.000305
22282.750000,2,1.362820,1.364336,1.363812,0.000531
22283.000000,2,1.365015,1.366061,1.365455,0.000365
22283.250000,2,1.366629,1.368381,1.367338,0.000600
22283.500000,2,1.367130,1.368654,1.367775,0.000525
22283.750000,2,1.365071,1.366765,1.366014,0.000556
22284.000000,2,1.362690,1.363920,1.363369,0.000434
22284.250000,2,1.360854,1.362391,1.361635,0.000538
22284.500000,2,1.362721,1.364961,1.363848,0.000699
22284.750000,2,1.367975,1.371808,1.369892,0.001274
22285.000000,2,1.376121,1.378592,1.377182,0.000914
22285.250000,2,1.381765,1.383877,1.382628,0.000762
22285.500000,2,1.382602,1.385497,1.384242,0.001006
22285.750000,2,1.380259,1.382180,1.381223,0.000707
22286.000000,2,1.374626,1.376166,1.375493,0.000599
22286.250000,2,1.366908,1.369493,1.368345,0.001072
22286.500000,2,1.359520,1.361544,1.360699,0.000791
22286.750000,2,1.348462,1.351471,1.349919,0.000957
22287.000000,2,1.332221,1.335468,1.333219,0.001108
22287.250000,2,1.306350,1.311298,1.307948,0.001629
22287.500000,2,1.271184,1.277062,1.273358,0.001957
22287.750000,2,1.227389,1.235469,1.230316,0.002600
22288.000000,2,1.177332,1.185290,1.180500,0.002913
22288.250000,2,1.121267,1.130253,1.124559,0.003458
22288.500000,2,1.059910,1.069818,1.063549,0.003662
22288.750000,2,0.992584,1.003405,0.996558,0.004062
22289.000000,2,0.919789,0.930710,0.924150,0.004287
22289.250000,2,0.842678,0.854577,0.847220,0.004570
22289.500000,2,0.763928,0.775394,0.768535,0.004500
22289.750000,2,0.685939,0.697934,0.690696,0.004656
22290.000000,2,0.611465,0.623190,0.616176,0.004411
22290.250000,2,0.541765,0.552452,0.546132,0.004154
22290.500000,2,0.478343,0.487812,0.482252,0.003654
22290.750000,2,0.422295,0.430841,0.425947,0.003320
22291.000000,2,0.375014,0.382429,0.378189,0.002784
22291.250000,2,0.337040,0.342893,0.339506,0.002181
22291.500000,2,0.309305,0.313456,0.311249,0.001564
22291.750000,2,0.292540,0.294606,0.293523,0.000753
22292.000000,3,0.290301,0.291169,0.290664,0.000304
22292.250000,3,0.292988,0.294478,0.294007,0.000509
22292.500000,3,0.302236,0.304979,0.303945,0.001027
22292.750000,3,0.319019,0.322547,0.321101,0.001340
22293.000000,3,0.343122,0.348414,0.346262,0.001952
22293.250000,3,0.375762,0.381942,0.379506,0.002334
22293.500000,3,0.415200,0.422525,0.419238,0.002658
22293.750000,3,0.458907,0.467226,0.463723,0.003114
22294.000000,3,0.506376,0.514234,0.510836,0.002987
22294.250000,3,0.555653,0.563449,0.560225,0.003085
22294.500000,3,0.607389,0.616171,0.612538,0.003337
22294.750000,3,0.662803,0.672322,0.668647,0.003791
22295.000000,3,0.722908,0.733402,0.728424,0.004007
22295.250000,3,0.783849,0.793312,0.789103,0.003721
22295.500000,3,0.841318,0.850431,0.846440,0.003676
22295.750000,3,0.892694,0.900409,0.896920,0.003080
22296.000000,3,0.936022,0.942751,0.939588,0.002800
22296.250000,3,0.972981,0.979656,0.976566,0.002758
22296.500000,3,1.008345,1.015181,1.011537,0.002657
22296.750000,3,1.043946,1.050301,1.047420,0.002391
22297.000000,3,1.080139,1.086501,1.083572,0.002574
22297.250000,3,1.114494,1.120053,1.117475,0.002278
22297.500000,3,1.142015,1.147408,1.144847,0.002019
22297.750000,3,1.162099,1.165337,1.163539,0.001177
22298.000000,3,1.174635,1.177223,1.175962,0.000983
22298.250000,3,1.181708,1.184325,1.183358,0.000815
22298.500000,3,1.188031,1.189597,1.189041,0.000523
22298.750000,3,1.193465,1.195503,1.194597,0.000602
22299.000000,3,1.199421,1.201235,1.200304,0.000653
22299.250000,3,1.203947,1.205554,1.204688,0.000583
22299.500000,3,1.206497,1.207998,1.207214,0.000451
22299.750000,3,1.205718,1.208070,1.207112,0.000797
22300.000000,3,1.207970,1.212264,1.209874,0.001376
22300.250000,3,1.197711,1.200039,1.198763,0.000756
22300.500000,3,1.188576,1.191347,1.189717,0.000891
22300.750000,3,1.178873,1.181283,1.180164,0.000920
22301.000000,3,1.168209,1.171097,1.169763,0.001095
22301.250000,3,1.160508,1.162947,1.161650,0.000823
22301.500000,3,1.153190,1.155553,1.154821,0.000824
22301.750000,3,1.146997,1.148515,1.147991,0.000483
22302.000000,3,1.138113,1.140810,1.139637,0.001106
22302.250000,3,1.125283,1.128986,1.127082,0.001243
22302.500000,3,1.109694,1.112510,1.111060,0.001092
22302.750000,3,1.093642,1.096537,1.095156,0.001137
22303.000000,3,1.080780,1.083636,1.082094,0.000968
22303.250000,3,1.074647,1.076015,1.075322,0.000417
22303.500000,3,1.073977,1.075700,1.074806,0.000545
22303.750000,3,1.075559,1.077215,1.076356,0.000589
22304.000000,3,1.075793,1.077265,1.076536,0.000479
22304.250000,3,1.073164,1.074281,1.073600,0.000359
22304.500000,3,1.067191,1.069619,1.068274,0.000784
22304.750000,3,1.063089,1.064673,1.064062,0.000547
22305.000000,3,1.064424,1.065113,1.064717,0.000244
22305.250000,3,1.070706,1.073254,1.072094,0.000887
22305.500000,3,1.083774,1.086706,1.085222,0.001007
22305.750000,3,1.099145,1.102115,1.100646,0.000961
22306.000000,3,1.113162,1.115315,1.114165,0.000686
22306.250000,3,1.122299,1.124280,1.123628,0.000672
22306.500000,3,1.129440,1.130885,1.130038,0.000498
22306.750000,3,1.134054,1.134880,1.134441,0.000289
22307.000000,3,1.138045,1.139634,1.138969,0.000632
22307.250000,3,1.143537,1.145526,1.144592,0.000687
22307.500000,3,1.149602,1.150791,1.150352,0.000390
22307.750000,3,1.152944,1.154025,1.153440,0.000360
22308.000000,3,1.155109,1.156807,1.155738,0.000561
22308.250000,3,1.155601,1.156565,1.156194,0.000365
22308.500000,3,1.156230,1.157622,1.157226,0.000459
22308.750000,3,1.159045,1.160844,1.159978,0.000537
22309.000000,3,1.164124,1.165387,1.164870,0.000518
22309.250000,3,1.169585,1.171802,1.170834,0.000706
22309.500000,3,1.175364,1.177443,1.176477,0.000696
22309.750000,3,1.179641,1.181819,1.180871,0.000686
22310.000000,3,1.183543,1.184885,1.184351,0.000493
22310.250000,3,1.186338,1.188021,1.187060,0.000570
22310.500000,3,1.188434,1.189994,1.189426,0.000694
22310.750000,3,1.190803,1.192352,1.191526,0.000553
22311.000000,3,1.192642,1.194649,1.193239,0.000679
22311.250000,3,1.193876,1.195175,1.194479,0.000418
22311.500000,3,1.194656,1.196126,1.195333,0.000536
22311.750000,3,1.195725,1.197320,1.196544,0.000550
22312.000000,3,1.197189,1.198933,1.198020,0.000629
22312.250000,3,1.198673,1.200345,1.199163,0.000560
22312.500000,3,1.198454,1.199397,1.198838,0.000295
22312.750000,3,1.197049,1.198459,1.197746,0.000440
22313.000000,3,1.193843,1.195984,1.194813,0.000780
22313.250000,3,1.192048,1.192903,1.192484,0.000274
22313.500000,3,1.189946,1.190803,1.190458,0.000319
22313.750000,3,1.188191,1.189509,1.188869,0.000427
22314.000000,3,1.186849,1.187967,1.187450,0.000402
22314.250000,3,1.185360,1.187267,1.185985,0.000634
22314.500000,3,1.181878,1.183415,1.182805,0.000520
22314.750000,3,1.180033,1.181834,1.180614,0.000616
22315.000000,3,1.177859,1.178359,1.178129,0.000165
22315.250000,3,1.177250,1.178657,1.177968,0.000478
22315.500000,3,1.179573,1.180656,1.180165,0.000477
22315.750000,3,1.183013,1.184641,1.184114,0.000567
22316.000000,3,1.187222,1.189921,1.188485,0.000810
22316.250000,3,1.191310,1.192622,1.191999,0.000404
22316.500000,3,1.193455,1.195138,1.194638,0.000604
22316.750000,3,1.196193,1.197982,1.196905,0.000630
22317.000000,3,1.197917,1.199096,1.198406,0.000355
22317.250000,3,1.197875,1.199026,1.198278,0.000356
22317.500000,3,1.195626,1.196818,1.196168,0.000407
22317.750000,3,1.190704,1.193129,1.191736,0.000887
22318.000000,3,1.183214,1.184610,1.183717,0.000534
22318.250000,3,1.170607,1.172973,1.171886,0.000820
22318.500000,3,1.154415,1.158196,1.156453,0.001494
22318.750000,3,1.134730,1.138657,1.136350,0.001360
22319.000000,3,1.109311,1.113063,1.110811,0.001473
22319.250000,3,1.078745,1.084466,1.080876,0.002062
22319.500000,3,1.043430,1.048440,1.045960,0.002168
22319.750000,3,1.004300,1.010904,1.007459,0.002492
22320.000000,3,0.961733,0.968944,0.965061,0.002774
22320.250000,3,0.916117,0.924546,0.919749,0.003109
22320.500000,3,0.865923,0.874546,0.869496,0.003336
22320.750000,3,0.811165,0.820345,0.814827,0.003532
22321.000000,3,0.753232,0.762209,0.757085,0.003402
22321.250000,3,0.693305,0.702880,0.697155,0.003794
22321.500000,3,0.633263,0.642569,0.637071,0.003617
22321.750000,3,0.575025,0.583281,0.578598,0.003241
22322.000000,3,0.520056,0.528080,0.523207,0.003182
22322.250000,3,0.468077,0.475383,0.471284,0.002904
22322.500000,3,0.421044,0.428049,0.424142,0.002651
22322.750000,3,0.380179,0.385902,0.382813,0.002308
22323.000000,3,0.346818,0.350907,0.348562,0.001710
22323.250000,3,0.321374,0.324235,0.322649,0.001242
22323.500000,3,0.303790,0.305734,0.304687,0.000790
22323.750000,3,0.293826,0.294779,0.294288,0.000331
22324.000000,4,0.288598,0.289149,0.288946,0.000195
22324.250000,4,0.292131,0.293871,0.293096,0.000569
22324.500000,4,0.303306,0.306149,0.304846,0.001027
22324.750000,4,0.322028,0.325874,0.324332,0.001413
22325.000000,4,0.348090,0.353246,0.351036,0.001874
22325.250000,4,0.381998,0.388595,0.385779,0.002394
22325.500000,4,0.423457,0.431127,0.427773,0.002847
22325.750000,4,0.472554,0.481352,0.477544,0.003406
22326.000000,4,0.528077,0.537961,0.533585,0.003600
22326.250000,4,0.588030,0.597843,0.593832,0.003829
22326.500000,4,0.650325,0.661193,0.656407,0.004073
22326.750000,4,0.712990,0.723701,0.719129,0.004049
22327.000000,4,0.775215,0.784918,0.780861,0.003842
22327.250000,4,0.833811,0.844219,0.839849,0.003728
22327.500000,4,0.890051,0.899408,0.895718,0.003577
22327.750000,4,0.941994,0.950495,0.947287,0.003180
22328.000000,4,0.989074,0.996664,0.993731,0.002816
22328.250000,4,1.031448,1.038149,1.035332,0.002680
22328.500000,4,1.068332,1.074376,1.071613,0.002240
22328.750000,4,1.099605,1.103932,1.102015,0.001577
22329.000000,4,1.124361,1.128126,1.126424,0.001450
22329.250000,4,1.142111,1.145376,1.143667,0.001148
22329.500000,4,1.152860,1.155536,1.154415,0.000949
22329.750000,4,1.159799,1.162350,1.161201,0.000870
22330.000000,4,1.166647,1.168852,1.167598,0.000813
22330.250000,4,1.174504,1.177543,1.175623,0.001027
22330.500000,4,1.184834,1.187390,1.186519,0.000920
22330.750000,4,1.195818,1.197994,1.196985,0.000885
22331.000000,4,1.203504,1.206693,1.205624,0.001113
22331.250000,4,1.207764,1.209900,1.209153,0.000715
22331.500000,4,1.206636,1.208275,1.207507,0.000638
22331.750000,4,1.203605,1.205315,1.204358,0.000560
22332.000000,4,1.201359,1.204727,1.203669,0.001090
22332.250000,4,1.205468,1.208498,1.207224,0.000918
22332.500000,4,1.213182,1.216294,1.214697,0.000938
22332.750000,4,1.221500,1.224142,1.222935,0.000915
22333.000000,4,1.228026,1.230121,1.229223,0.000664
22333.250000,4,1.230191,1.232201,1.231130,0.000626
22333.500000,4,1.229375,1.230923,1.230074,0.000535
22333.750000,4,1.227613,1.229575,1.229005,0.000650
22334.000000,4,1.229214,1.230929,1.230187,0.000520
22334.250000,4,1.232742,1.234293,1.233293,0.000520
22334.500000,4,1.236002,1.238988,1.237478,0.000958
22334.750000,4,1.239728,1.241786,1.240799,0.000761
22335.000000,4,1.239362,1.241240,1.240331,0.000667
22335.250000,4,1.237064,1.238109,1.237484,0.000350
22335.500000,4,1.232331,1.233524,1.233110,0.000394
22335.750000,4,1.228509,1.230179,1.229179,0.000537
22336.000000,4,1.226673,1.227834,1.227318,0.000367
22336.250000,4,1.226165,1.227251,1.226771,0.000345
22336.500000,4,1.226950,1.228177,1.227581,0.000454
22336.750000,4,1.228148,1.229141,1.228628,0.000358
22337.000000,4,1.228287,1.229268,1.228647,0.000350
22337.250000,4,1.226101,1.227087,1.226678,0.000383
22337.500000,4,1.220193,1.222477,1.221449,0.000852
22337.750000,4,1.211245,1.214501,1.212698,0.001083
22338.000000,4,1.199243,1.201329,1.200316,0.000944
22338.250000,4,1.185238,1.187976,1.186770,0.000971
22338.500000,4,1.173982,1.176657,1.175374,0.001025
22338.750000,4,1.167572,1.169960,1.168889,0.000922
22339.000000,4,1.166605,1.168279,1.167095,0.000591
22339.250000,4,1.169238,1.170942,1.169804,0.000588
22339.500000,4,1.171502,1.173683,1.172542,0.000674
22339.750000,4,1.172048,1.174074,1.173165,0.000636
22340.000000,4,1.172856,1.176637,1.174964,0.001301
22340.250000,4,1.165231,1.166109,1.165596,0.000298
22340.500000,4,1.161249,1.162711,1.162300,0.000499
22340.750000,4,1.161702,1.163372,1.162549,0.000556
22341.000000,4,1.164562,1.166019,1.165548,0.000524
22341.250000,4,1.169074,1.171685,1.170618,0.000793
22341.500000,4,1.174069,1.175212,1.174658,0.000399
22341.750000,4,1.174854,1.175765,1.175348,0.000292
22342.000000,4,1.173373,1.174240,1.173801,0.000271
22342.250000,4,1.170927,1.172746,1.171706,0.000695
22342.500000,4,1.170010,1.171937,1.171148,0.000576
22342.750000,4,1.172155,1.173564,1.172909,0.000435
22343.000000,4,1.175609,1.177553,1.176594,0.000730
22343.250000,4,1.178852,1.180694,1.179759,0.000579
22343.500000,4,1.180242,1.182062,1.181087,0.000561
22343.750000,4,1.180171,1.180969,1.180573,0.000314
22344.000000,4,1.178882,1.179533,1.179268,0.000248
22344.250000,4,1.177118,1.178222,1.177707,0.000358
22344.500000,4,1.176132,1.177069,1.176585,0.000332
22344.750000,4,1.175527,1.176344,1.175903,0.000302
22345.000000,4,1.173773,1.174765,1.174283,0.000304
22345.250000,4,1.171782,1.172820,1.172181,0.000338
22345.500000,4,1.167958,1.169446,1.168733,0.000453
22345.750000,4,1.164827,1.166063,1.165237,0.000402
22346.000000,4,1.160909,1.162598,1.161651,0.000666
22346.250000,4,1.157272,1.159272,1.158380,0.000714
22346.500000,4,1.153162,1.154935,1.154039,0.000598
22346.750000,4,1.147880,1.149426,1.148928,0.000561
22347.000000,4,1.140982,1.143958,1.142717,0.000896
22347.250000,4,1.134054,1.137181,1.136011,0.001137
22347.500000,4,1.126112,1.129618,1.127502,0.001197
22347.750000,4,1.116834,1.119019,1.118155,0.000814
22348.000000,4,1.104665,1.108913,1.106760,0.001435
22348.250000,4,1.091727,1.096768,1.094158,0.001524
22348.500000,4,1.078022,1.082015,1.080090,0.001335
22348.750000,4,1.064266,1.067634,1.065966,0.001166
22349.000000,4,1.050622,1.053929,1.052558,0.001177
22349.250000,4,1.037230,1.040836,1.039185,0.001367
22349.500000,4,1.024020,1.027454,1.025912,0.001191
22349.750000,4,1.010281,1.013385,1.011623,0.001152
22350.000000,4,0.994506,0.998884,0.996875,0.001568
22350.250000,4,0.979460,0.983540,0.981177,0.001275
22350.500000,4,0.965390,0.969032,0.967276,0.001402
22350.750000,4,0.952453,0.955441,0.953897,0.001146
22351.000000,4,0.939056,0.941789,0.940333,0.000975
22351.250000,4,0.924301,0.927288,0.925580,0.001127
22351.500000,4,0.905127,0.909255,0.906851,0.001617
22351.750000,4,0.881293,0.885737,0.883147,0.001853
22352.000000,4,0.851996,0.857201,0.854072,0.002112
22352.250000,4,0.817518,0.823490,0.819891,0.002383
22352.500000,4,0.778510,0.785422,0.781350,0.002759
