# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231554,0.232121,0.231851,0.000203
23228.250000,1,0.234112,0.235025,0.234608,0.000364
23228.500000,1,0.241419,0.243186,0.242271,0.000818
23228.750000,1,0.254307,0.256373,0.255315,0.000939
23229.000000,1,0.272215,0.274876,0.273484,0.001190
23229.250000,1,0.295447,0.298815,0.297169,0.001483
23229.500000,1,0.323872,0.327912,0.325881,0.001822
23229.750000,1,0.357351,0.361883,0.359615,0.002090
23230.000000,1,0.395529,0.400043,0.397591,0.002074
23230.250000,1,0.435873,0.441502,0.438839,0.002567
23230.500000,1,0.479633,0.485595,0.482751,0.002665
23230.750000,1,0.525776,0.532700,0.529433,0.002947
23231.000000,1,0.574453,0.581365,0.578004,0.002999
23231.250000,1,0.624023,0.630715,0.627610,0.002966
23231.500000,1,0.674522,0.681018,0.677673,0.002951
23231.750000,1,0.721959,0.729214,0.725748,0.003156
23232.000000,1,0.768081,0.775456,0.772162,0.002989
23232.250000,1,0.812953,0.819711,0.816650,0.002796
23232.500000,1,0.855186,0.862144,0.858940,0.002838
23232.750000,1,0.895437,0.902174,0.899230,0.002661
23233.000000,1,0.932167,0.939005,0.936292,0.002816
23233.250000,1,0.966160,0.972160,0.969780,0.002447
23233.500000,1,0.995538,1.001748,0.999173,0.002399
23233.750000,1,1.021582,1.028342,1.025650,0.002684
23234.000000,1,1.048574,1.053803,1.051449,0.002115
23234.250000,1,1.074788,1.079741,1.077723,0.002075
23234.500000,1,1.100303,1.105699,1.103175,0.002156
23234.750000,1,1.124809,1.129302,1.127354,0.001846
23235.000000,1,1.145750,1.150274,1.148443,0.001844
23235.250000,1,1.163825,1.167933,1.166214,0.001619
23235.500000,1,1.178554,1.181986,1.180922,0.001399
23235.750000,1,1.191896,1.195507,1.194167,0.001434
23236.000000,1,1.204528,1.207743,1.206539,0.001261
23236.250000,1,1.215593,1.218773,1.217457,0.001210
23236.500000,1,1.224440,1.227807,1.226286,0.001209
23236.750000,1,1.231770,1.233942,1.233151,0.000827
23237.000000,1,1.236564,1.238443,1.237839,0.000748
23237.250000,1,1.240917,1.242250,1.241759,0.000511
23237.500000,1,1.244772,1.247664,1.246858,0.001208
23237.750000,1,1.250934,1.252161,1.251519,0.000448
23238.000000,1,1.254638,1.256404,1.255594,0.000673
23238.250000,1,1.258483,1.260675,1.259762,0.000882
23238.500000,1,1.262957,1.265860,1.265029,0.001206
23238.750000,1,1.263476,1.264853,1.264258,0.000496
23239.000000,1,1.266632,1.268258,1.267568,0.000645
23239.250000,1,1.271795,1.273723,1.273019,0.000735
23239.500000,1,1.279784,1.280696,1.280303,0.000389
23239.750000,1,1.286672,1.287620,1.287139,0.000344
23240.000000,1,1.293854,1.294385,1.294086,0.000221
23240.250000,1,1.298498,1.299932,1.299350,0.000525
23240.500000,1,1.302522,1.303427,1.302855,0.000352
23240.750000,1,1.305068,1.305799,1.305454,0.000315
23241.000000,1,1.307265,1.308065,1.307690,0.000300
23241.250000,1,1.309331,1.310430,1.309848,0.000471
23241.500000,1,1.309211,1.309596,1.309342,0.000150
23241.750000,1,1.306268,1.307845,1.307434,0.000673
23242.000000,1,1.301878,1.303347,1.302818,0.000570
23242.250000,1,1.295502,1.298158,1.296558,0.000978
23242.500000,1,1.291514,1.292068,1.291782,0.000197
23242.750000,1,1.287385,1.289051,1.288152,0.000719
23243.000000,1,1.283317,1.285705,1.284249,0.000895
23243.250000,1,1.280207,1.282660,1.280932,0.001009
23243.500000,1,1.276446,1.278276,1.277179,0.000677
23243.750000,1,1.272538,1.274780,1.273267,0.000890
23244.000000,1,1.269571,1.272364,1.270731,0.001053
23244.250000,1,1.268679,1.270936,1.269595,0.000853
23244.500000,1,1.270217,1.273283,1.271368,0.001149
23244.750000,1,1.272846,1.274581,1.273648,0.000617
23245.000000,1,1.276265,1.278775,1.277132,0.000978
23245.250000,1,1.279186,1.281222,1.279949,0.000786
23245.500000,1,1.281510,1.283768,1.282558,0.000802
23245.750000,1,1.283123,1.286055,1.284412,0.001057
23246.000000,1,1.285235,1.287693,1.286135,0.000954
23246.250000,1,1.285567,1.287882,1.286258,0.000950
23246.500000,1,1.283844,1.286394,1.285052,0.000906
23246.750000,1,1.281484,1.285096,1.282791,0.001371
23247.000000,1,1.277802,1.280772,1.278967,0.001115
23247.250000,1,1.273824,1.277317,1.275067,0.001353
23247.500000,1,1.268811,1.271795,1.269634,0.001251
23247.750000,1,1.263831,1.266242,1.264521,0.001000
23248.000000,1,1.256826,1.259681,1.257722,0.001144
23248.250000,1,1.248297,1.251013,1.249359,0.001017
23248.500000,1,1.239330,1.242405,1.240529,0.001174
23248.750000,1,1.230396,1.233727,1.231540,0.001345
23249.000000,1,1.222509,1.226028,1.223670,0.001425
23249.250000,1,1.215699,1.218529,1.216600,0.001143
23249.500000,1,1.210596,1.213066,1.211471,0.000950
23249.750000,1,1.204579,1.208153,1.205773,0.001396
23250.000000,1,1.197979,1.201432,1.199524,0.001248
23250.250000,1,1.191580,1.194762,1.192890,0.001190
23250.500000,1,1.185114,1.188510,1.186224,0.001379
23250.750000,1,1.177601,1.180132,1.178502,0.000969
23251.000000,1,1.170114,1.173022,1.171344,0.001064
23251.250000,1,1.162875,1.166740,1.164479,0.001406
23251.500000,1,1.156219,1.159001,1.157410,0.001004
23251.750000,1,1.149147,1.152590,1.150656,0.001274
23252.000000,1,1.144151,1.146738,1.144960,0.001043
23252.250000,1,1.136994,1.140177,1.138166,0.001280
23252.500000,1,1.128925,1.131669,1.130373,0.001051
23252.750000,1,1.120968,1.123331,1.121748,0.000927
23253.000000,1,1.109466,1.112456,1.110453,0.001215
23253.250000,1,1.095804,1.098495,1.097390,0.001134
23253.500000,1,1.083508,1.085753,1.084505,0.000894
23253.750000,1,1.069817,1.072351,1.071159,0.001096
23254.000000,1,1.055239,1.058241,1.056672,0.001278
23254.250000,1,1.039596,1.041854,1.040595,0.000905
23254.500000,1,1.019999,1.023529,1.021491,0.001420
23254.750000,1,0.997402,1.000311,0.998845,0.001333
23255.000000,1,0.970511,0.974178,0.972349,0.001418
23255.250000,1,0.941141,0.944659,0.942812,0.001648
23255.500000,1,0.908751,0.912810,0.910654,0.001910
23255.750000,1,0.873498,0.878095,0.875778,0.001951
23256.000000,1,0.835094,0.840011,0.837590,0.002303
23256.250000,1,0.792154,0.797309,0.794700,0.002304
23256.500000,1,0.744807,0.749708,0.747314,0.002182
23256.750000,1,0.693727,0.699719,0.696459,0.002551
23257.000000,1,0.641134,0.647064,0.643912,0.002667
23257.250000,1,0.588388,0.593839,0.590776,0.002396
23257.500000,1,0.535760,0.541354,0.538045,0.002381
23257.750000,1,0.483884,0.489763,0.486540,0.002302
23258.000000,1,0.435083,0.440011,0.437250,0.002154
23258.250000,1,0.389058,0.394087,0.391201,0.002112
23258.500000,1,0.348175,0.352212,0.349801,0.001704
23258.750000,1,0.312843,0.316253,0.314216,0.001410
23259.000000,1,0.283811,0.286402,0.284823,0.001048
23259.250000,1,0.261033,0.263468,0.261996,0.000936
23259.500000,1,0.245321,0.246413,0.245729,0.000412
23259.750000,1,0.235628,0.236465,0.235939,0.000321
23260.000000,2,0.298281,0.299017,0.298540,0.000288
23260.250000,2,0.300770,0.301553,0.301206,0.000334
23260.500000,2,0.307335,0.308501,0.307897,0.000472
23260.750000,2,0.318273,0.320946,0.319613,0.001080
23261.000000,2,0.333854,0.336721,0.335349,0.001251
23261.250000,2,0.354320,0.357186,0.355823,0.001299
23261.500000,2,0.377998,0.381447,0.379817,0.001635
23261.750000,2,0.406516,0.410423,0.408334,0.001827
23262.000000,2,0.437584,0.442154,0.439832,0.002110
23262.250000,2,0.472960,0.478546,0.475573,0.002471
23262.500000,2,0.509981,0.515697,0.512855,0.002569
23262.750000,2,0.548649,0.555032,0.551997,0.002768
23263.000000,2,0.587365,0.593815,0.590710,0.002813
23263.250000,2,0.625936,0.632160,0.629272,0.002869
23263.500000,2,0.662174,0.668275,0.665573,0.002564
23263.750000,2,0.696692,0.704130,0.701064,0.003058
23264.000000,2,0.730624,0.737916,0.734717,0.002946
23264.250000,2,0.762074,0.769147,0.766202,0.002754
23264.500000,2,0.790321,0.797124,0.794374,0.002660
23264.750000,2,0.814600,0.821713,0.818956,0.002793
23265.000000,2,0.835010,0.842022,0.839337,0.002781
23265.250000,2,0.853669,0.861062,0.858279,0.002896
23265.500000,2,0.871369,0.878179,0.875710,0.002638
23265.750000,2,0.887303,0.894719,0.892230,0.002970
23266.000000,2,0.903140,0.909727,0.907472,0.002647
23266.250000,2,0.916119,0.923022,0.920527,0.002733
23266.500000,2,0.926884,0.932548,0.930751,0.002305
23266.750000,2,0.935497,0.941263,0.939345,0.002275
23267.000000,2,0.942971,0.947993,0.946607,0.002105
23267.250000,2,0.951500,0.956922,0.955303,0.002206
23267.500000,2,0.960714,0.966455,0.964593,0.002311
23267.750000,2,0.970842,0.976255,0.974561,0.002218
23268.000000,2,0.980941,0.985330,0.983479,0.001614
23268.250000,2,0.986507,0.991432,0.990030,0.002050
23268.500000,2,0.992695,0.996625,0.995416,0.001586
23268.750000,2,0.997594,1.002209,1.000359,0.001718
23269.000000,2,1.003909,1.007993,1.006484,0.001581
23269.250000,2,1.012210,1.015789,1.014247,0.001434
23269.500000,2,1.020440,1.023126,1.022232,0.001067
23269.750000,2,1.028542,1.031752,1.030507,0.001307
23270.000000,2,1.035034,1.038340,1.036865,0.001186
23270.250000,2,1.041068,1.044295,1.042955,0.001203
23270.500000,2,1.046372,1.048941,1.047848,0.000988
23270.750000,2,1.052485,1.054741,1.053602,0.000798
23271.000000,2,1.058629,1.061465,1.059983,0.001045
23271.250000,2,1.065081,1.067093,1.066269,0.000761
23271.500000,2,1.070615,1.072922,1.071981,0.000906
23271.750000,2,1.076089,1.077771,1.077066,0.000620
23272.000000,2,1.083102,1.084244,1.083753,0.000412
23272.250000,2,1.088526,1.089573,1.089055,0.000461
23272.500000,2,1.093720,1.094892,1.094348,0.000471
23272.750000,2,1.101204,1.102525,1.101837,0.000607
23273.000000,2,1.107875,1.109053,1.108279,0.000478
23273.250000,2,1.114841,1.115893,1.115265,0.000388
23273.500000,2,1.120740,1.121810,1.121195,0.000403
23273.750000,2,1.125981,1.127269,1.126528,0.000472
23274.000000,2,1.132075,1.132963,1.132543,0.000315
23274.250000,2,1.138341,1.140125,1.139164,0.000739
23274.500000,2,1.144734,1.145682,1.145232,0.000422
23274.750000,2,1.149610,1.150561,1.150236,0.000376
23275.000000,2,1.153830,1.154708,1.154257,0.000312
23275.250000,2,1.157920,1.158475,1.158249,0.000237
23275.500000,2,1.161082,1.161795,1.161319,0.000285
23275.750000,2,1.164144,1.165603,1.165061,0.000549
23276.000000,2,1.181414,1.187954,1.185940,0.002632
23276.250000,2,1.170381,1.171347,1.170859,0.000344
23276.500000,2,1.173120,1.173399,1.173225,0.000108
23276.750000,2,1.175586,1.176849,1.176011,0.000508
23277.000000,2,1.178789,1.180313,1.179728,0.000570
23277.250000,2,1.184620,1.185380,1.184962,0.000293
23277.500000,2,1.190120,1.191453,1.190803,0.000574
23277.750000,2,1.197654,1.199189,1.198450,0.000705
23278.000000,2,1.205641,1.208254,1.206559,0.001048
23278.250000,2,1.214111,1.215846,1.215026,0.000615
23278.500000,2,1.222290,1.223767,1.223144,0.000541
23278.750000,2,1.231747,1.233447,1.232270,0.000688
23279.000000,2,1.240409,1.241311,1.240895,0.000333
23279.250000,2,1.249675,1.251627,1.250559,0.000699
23279.500000,2,1.258821,1.260357,1.259561,0.000545
23279.750000,2,1.268772,1.270586,1.269590,0.000648
23280.000000,2,1.278693,1.280465,1.279310,0.000682
23280.250000,2,1.288241,1.290334,1.289038,0.000781
23280.500000,2,1.297981,1.300783,1.299319,0.001084
23280.750000,2,1.308103,1.310562,1.309046,0.000918
23281.000000,2,1.317954,1.319802,1.318705,0.000678
23281.250000,2,1.326938,1.329481,1.328058,0.000912
23281.500000,2,1.336204,1.337772,1.337065,0.000592
23281.750000,2,1.345017,1.348081,1.345891,0.001271
23282.000000,2,1.353226,1.356002,1.354087,0.001116
23282.250000,2,1.361172,1.363944,1.361959,0.001149
23282.500000,2,1.366572,1.371236,1.367968,0.001902
23282.750000,2,1.372873,1.376010,1.373891,0.001274
23283.000000,2,1.376565,1.379287,1.377349,0.001123
23283.250000,2,1.378970,1.382463,1.380125,0.001372
23283.500000,2,1.379632,1.384261,1.381243,0.001784
23283.750000,2,1.380518,1.385300,1.382091,0.001885
23284.000000,2,1.379109,1.383372,1.380472,0.001724
23284.250000,2,1.374734,1.379606,1.376623,0.001954
23284.500000,2,1.368618,1.373144,1.370139,0.001842
23284.750000,2,1.360461,1.364883,1.362268,0.001796
23285.000000,2,1.351589,1.356801,1.353712,0.001969
23285.250000,2,1.341818,1.347382,1.344010,0.002197
23285.500000,2,1.331109,1.336813,1.333095,0.002204
23285.750000,2,1.319632,1.324647,1.321573,0.002025
23286.000000,2,1.305965,1.311261,1.307667,0.002154
23286.250000,2,1.289506,1.295409,1.291760,0.002326
23286.500000,2,1.270133,1.276639,1.273159,0.002388
23286.750000,2,1.249935,1.256831,1.253083,0.002540
23287.000000,2,1.226114,1.232748,1.228758,0.002643
23287.250000,2,1.197954,1.204898,1.200569,0.002850
23287.500000,2,1.162918,1.169577,1.166060,0.002946
23287.750000,2,1.123347,1.130510,1.126515,0.003164
23288.000000,2,1.078394,1.086538,1.082301,0.003398
23288.250000,2,1.030977,1.038920,1.034490,0.003512
23288.500000,2,0.978771,0.987205,0.982682,0.003629
23288.750000,2,0.924868,0.932079,0.928211,0.003360
23289.000000,2,0.864819,0.872675,0.868529,0.003599
23289.250000,2,0.801748,0.809452,0.805554,0.003578
23289.500000,2,0.734733,0.742370,0.738423,0.003564
23289.750000,2,0.666643,0.674548,0.670441,0.003595
23290.000000,2,0.599306,0.607323,0.603064,0.003558
23290.250000,2,0.536209,0.543796,0.539744,0.003283
23290.500000,2,0.477897,0.484069,0.480713,0.002729
23290.750000,2,0.427018,0.431854,0.429107,0.002130
23291.000000,2,0.382784,0.387200,0.384621,0.001852
23291.250000,2,0.348226,0.351150,0.349440,0.001232
23291.500000,2,0.322553,0.324973,0.323672,0.001018
23291.750000,2,0.308479,0.309039,0.308754,0.000235
23292.000000,3,0.297870,0.298300,0.298107,0.000156
23292.250000,3,0.301279,0.302293,0.301790,0.000420
23292.500000,3,0.311497,0.313357,0.312304,0.000819
23292.750000,3,0.328486,0.331362,0.330028,0.001128
23293.000000,3,0.352998,0.356430,0.354777,0.001380
23293.250000,3,0.383515,0.387664,0.385860,0.001764
23293.500000,3,0.420593,0.425192,0.423056,0.001877
23293.750000,3,0.462792,0.467888,0.465502,0.002118
23294.000000,3,0.508915,0.514253,0.511852,0.002302
23294.250000,3,0.558179,0.563672,0.561046,0.002310
23294.500000,3,0.609269,0.615126,0.612297,0.002574
23294.750000,3,0.661910,0.667327,0.664744,0.002407
23295.000000,3,0.714814,0.720763,0.718022,0.002549
23295.250000,3,0.768518,0.774059,0.771486,0.002563
23295.500000,3,0.820009,0.826041,0.823107,0.002692
23295.750000,3,0.869210,0.874567,0.871849,0.002404
23296.000000,3,0.913438,0.918021,0.915956,0.002062
23296.250000,3,0.951827,0.955765,0.953783,0.001862
23296.500000,3,0.985855,0.990460,0.988433,0.002017
23296.750000,3,1.017085,1.021836,1.019432,0.001899
23297.000000,3,1.046054,1.051097,1.048597,0.001947
23297.250000,3,1.072717,1.075333,1.073988,0.001241
23297.500000,3,1.093635,1.095344,1.094539,0.000724
23297.750000,3,1.109185,1.110333,1.109772,0.000557
23298.000000,3,1.119125,1.120671,1.119634,0.000619
23298.250000,3,1.126827,1.127759,1.127376,0.000360
23298.500000,3,1.132921,1.133820,1.133536,0.000359
23298.750000,3,1.139032,1.140652,1.139812,0.000579
23299.000000,3,1.144629,1.145631,1.144988,0.000405
23299.250000,3,1.147180,1.149111,1.148156,0.000836
23299.500000,3,1.149240,1.149642,1.149454,0.000148
23299.750000,3,1.147454,1.147971,1.147622,0.000205
23300.000000,3,1.147899,1.148348,1.148095,0.000185
23300.250000,3,1.144442,1.145409,1.144946,0.000343
23300.500000,3,1.143488,1.145047,1.144438,0.000597
23300.750000,3,1.144048,1.144818,1.144588,0.000314
23301.000000,3,1.143280,1.143583,1.143415,0.000133
23301.250000,3,1.142289,1.143221,1.142805,0.000352
23301.500000,3,1.141410,1.142417,1.141862,0.000424
23301.750000,3,1.141867,1.143151,1.142634,0.000475
23302.000000,3,1.144221,1.145373,1.144757,0.000413
23302.250000,3,1.147773,1.148401,1.148081,0.000302
23302.500000,3,1.150863,1.152553,1.151689,0.000608
23302.750000,3,1.153751,1.154620,1.154198,0.000329
23303.000000,3,1.155504,1.157287,1.156250,0.000647
23303.250000,3,1.156998,1.158698,1.157976,0.000661
23303.500000,3,1.158063,1.159648,1.159011,0.000590
23303.750000,3,1.158044,1.160220,1.159526,0.000887
23304.000000,3,1.157247,1.160259,1.158929,0.001097
23304.250000,3,1.155723,1.158227,1.156838,0.000896
23304.500000,3,1.151162,1.154115,1.152790,0.001055
23304.750000,3,1.146860,1.149708,1.148664,0.001144
23305.000000,3,1.144788,1.147720,1.146640,0.001133
23305.250000,3,1.144208,1.145422,1.144659,0.000499
23305.500000,3,1.143066,1.145229,1.144266,0.000778
23305.750000,3,1.141353,1.143917,1.143057,0.001028
23306.000000,3,1.139490,1.141792,1.141120,0.000945
23306.250000,3,1.136702,1.138793,1.138078,0.000812
23306.500000,3,1.134202,1.136139,1.135511,0.000787
23306.750000,3,1.133535,1.135981,1.135210,0.000988
23307.000000,3,1.135756,1.138024,1.137274,0.000889
23307.250000,3,1.138415,1.140821,1.140043,0.000963
23307.500000,3,1.140486,1.143361,1.142352,0.001103
23307.750000,3,1.142319,1.144362,1.143439,0.000743
23308.000000,3,1.141333,1.144028,1.143150,0.001082
23308.250000,3,1.139709,1.142527,1.141649,0.001155
23308.500000,3,1.139152,1.141029,1.140483,0.000771
23308.750000,3,1.139351,1.141744,1.140440,0.000907
23309.000000,3,1.139401,1.140959,1.140369,0.000606
23309.250000,3,1.137459,1.140265,1.139283,0.001084
23309.500000,3,1.136234,1.138222,1.137581,0.000802
23309.750000,3,1.134909,1.136873,1.136174,0.000752
23310.000000,3,1.134909,1.136246,1.135705,0.000516
23310.250000,3,1.136493,1.137548,1.137091,0.000445
23310.500000,3,1.138166,1.140885,1.139842,0.001066
23310.750000,3,1.143464,1.144510,1.144033,0.000410
23311.000000,3,1.147308,1.149548,1.148512,0.000864
23311.250000,3,1.151959,1.153386,1.152727,0.000508
23311.500000,3,1.155175,1.156848,1.156011,0.000655
23311.750000,3,1.159338,1.160349,1.159928,0.000370
23312.000000,3,1.163411,1.165298,1.164529,0.000742
23312.250000,3,1.168244,1.169186,1.168674,0.000336
23312.500000,3,1.172266,1.173738,1.173187,0.000605
23312.750000,3,1.176398,1.177168,1.176729,0.000302
23313.000000,3,1.178866,1.180343,1.179646,0.000540
23313.250000,3,1.181963,1.183199,1.182600,0.000438
23313.500000,3,1.184596,1.186277,1.185135,0.000682
23313.750000,3,1.186486,1.188089,1.187027,0.000648
23314.000000,3,1.188760,1.190121,1.189392,0.000490
23314.250000,3,1.189407,1.192322,1.190514,0.001122
23314.500000,3,1.190849,1.193507,1.191715,0.001054
23314.750000,3,1.193230,1.195130,1.193855,0.000761
23315.000000,3,1.194460,1.197301,1.195443,0.001111
23315.250000,3,1.197523,1.199701,1.198254,0.000858
23315.500000,3,1.199376,1.204163,1.200798,0.001961
23315.750000,3,1.201175,1.204332,1.202134,0.001278
23316.000000,3,1.203427,1.206752,1.204386,0.001370
23316.250000,3,1.205073,1.208763,1.206060,0.001562
23316.500000,3,1.207449,1.210765,1.208598,0.001334
23316.750000,3,1.210331,1.213783,1.211454,0.001363
23317.000000,3,1.212804,1.215854,1.213805,0.001200
23317.250000,3,1.212036,1.217189,1.213761,0.002023
23317.500000,3,1.210166,1.214948,1.211883,0.001820
23317.750000,3,1.205406,1.210068,1.207031,0.001796
23318.000000,3,1.197957,1.202211,1.199453,0.001697
23318.250000,3,1.187077,1.190698,1.188667,0.001613
23318.500000,3,1.171715,1.177493,1.174053,0.002287
23318.750000,3,1.152405,1.156968,1.154571,0.001804
23319.000000,3,1.127640,1.131972,1.129659,0.001991
23319.250000,3,1.097420,1.101677,1.099176,0.001769
23319.500000,3,1.062295,1.066857,1.064611,0.002177
23319.750000,3,1.024613,1.029763,1.027165,0.002462
23320.000000,3,0.983817,0.988928,0.986452,0.002406
23320.250000,3,0.938881,0.943661,0.941301,0.002122
23320.500000,3,0.888950,0.895288,0.892007,0.002653
23320.750000,3,0.834386,0.840996,0.837629,0.002826
23321.000000,3,0.776419,0.782986,0.779482,0.003057
23321.250000,3,0.716462,0.722604,0.719202,0.002672
23321.500000,3,0.656115,0.662696,0.659036,0.002888
23321.750000,3,0.597179,0.603413,0.599799,0.002652
23322.000000,3,0.540566,0.546202,0.542886,0.002400
23322.250000,3,0.487091,0.492650,0.489539,0.002314
23322.500000,3,0.438064,0.443090,0.440241,0.002056
23322.750000,3,0.395946,0.400127,0.397594,0.001739
23323.000000,3,0.360586,0.364279,0.362151,0.001533
23323.250000,3,0.333361,0.335892,0.334417,0.001006
23323.500000,3,0.313918,0.315596,0.314597,0.000639
23323.750000,3,0.302244,0.303318,0.302670,0.000411
23324.000000,4,0.299037,0.299615,0.299341,0.000257
23324.250000,4,0.304917,0.305477,0.305214,0.000257
23324.500000,4,0.315090,0.316838,0.316247,0.000692
23324.750000,4,0.337244,0.339989,0.338784,0.001123
23325.000000,4,0.364188,0.367727,0.366439,0.001402
23325.250000,4,0.402765,0.407036,0.405274,0.001742
23325.500000,4,0.445046,0.450477,0.448416,0.002219
23325.750000,4,0.497037,0.503048,0.500580,0.002408
23326.000000,4,0.550944,0.557095,0.554659,0.002522
23326.250000,4,0.611002,0.618011,0.615087,0.002870
23326.500000,4,0.671063,0.678684,0.675346,0.003056
23326.750000,4,0.736100,0.743222,0.740124,0.003018
23327.000000,4,0.797093,0.804350,0.801282,0.002906
23327.250000,4,0.859431,0.865781,0.863049,0.002706
23327.500000,4,0.913999,0.919992,0.917166,0.002505
23327.750000,4,0.966125,0.971085,0.968792,0.002306
23328.000000,4,1.010754,1.014831,1.013221,0.001667
23328.250000,4,1.053387,1.058467,1.056077,0.002349
23328.500000,4,1.088973,1.093015,1.091042,0.001938
23328.750000,4,1.122101,1.125353,1.123938,0.001422
23329.000000,4,1.145276,1.149168,1.147266,0.001506
23329.250000,4,1.164978,1.167760,1.166659,0.001026
23329.500000,4,1.175375,1.179060,1.177475,0.001352
23329.750000,4,1.186743,1.190239,1.188827,0.001283
23330.000000,4,1.193857,1.196719,1.195541,0.001057
23330.250000,4,1.201973,1.204421,1.203676,0.000992
23330.500000,4,1.205305,1.208203,1.206882,0.001164
23330.750000,4,1.208427,1.211019,1.210159,0.001015
23331.000000,4,1.205905,1.208302,1.207266,0.000870
23331.250000,4,1.204564,1.206268,1.205727,0.000679
23331.500000,4,1.200351,1.202001,1.201501,0.000668
23331.750000,4,1.200962,1.203574,1.202561,0.000982
23332.000000,4,1.201112,1.202977,1.202069,0.000688
23332.250000,4,1.202123,1.205018,1.204112,0.001182
23332.500000,4,1.202303,1.203016,1.202624,0.000306
23332.750000,4,1.201592,1.203605,1.202948,0.000807
23333.000000,4,1.198070,1.199523,1.199042,0.000585
23333.250000,4,1.197800,1.199722,1.198827,0.000683
23333.500000,4,1.195438,1.196458,1.195887,0.000417
23333.750000,4,1.195618,1.196666,1.196268,0.000391
23334.000000,4,1.192525,1.193206,1.192749,0.000278
23334.250000,4,1.191466,1.192684,1.192279,0.000479
23334.500000,4,1.187861,1.188514,1.188185,0.000269
23334.750000,4,1.187213,1.188767,1.188099,0.000562
23335.000000,4,1.187259,1.187819,1.187533,0.000209
23335.250000,4,1.190683,1.192069,1.191196,0.000563
23335.500000,4,1.192515,1.193837,1.193174,0.000537
23335.750000,4,1.196417,1.197630,1.197177,0.000492
23336.000000,4,1.195561,1.197920,1.196615,0.000848
23336.250000,4,1.197658,1.198400,1.198085,0.000279
23336.500000,4,1.194907,1.196568,1.195799,0.000635
23336.750000,4,1.195969,1.197296,1.196624,0.000492
23337.000000,4,1.192819,1.193497,1.193233,0.000252
23337.250000,4,1.192449,1.193096,1.192699,0.000240
23337.500000,4,1.187434,1.189354,1.188171,0.000736
23337.750000,4,1.185692,1.186833,1.185998,0.000483
23338.000000,4,1.180328,1.181117,1.180701,0.000280
23338.250000,4,1.179323,1.179993,1.179683,0.000253
23338.500000,4,1.175890,1.177036,1.176259,0.000458
23338.750000,4,1.176248,1.177176,1.176612,0.000353
23339.000000,4,1.173065,1.173794,1.173360,0.000274
23339.250000,4,1.172378,1.174050,1.172994,0.000644
23339.500000,4,1.169451,1.170260,1.169903,0.000336
23339.750000,4,1.171153,1.172660,1.172001,0.000584
23340.000000,4,1.243249,1.283903,1.272789,0.017076
23340.250000,4,1.176459,1.178208,1.177423,0.000639
23340.500000,4,1.178490,1.179828,1.179362,0.000517
23340.750000,4,1.183596,1.184209,1.183829,0.000229
23341.000000,4,1.184203,1.185812,1.184860,0.000605
23341.250000,4,1.187000,1.187823,1.187477,0.000326
23341.500000,4,1.185985,1.186663,1.186292,0.000264
23341.750000,4,1.187374,1.189039,1.188111,0.000599
23342.000000,4,1.185019,1.186432,1.185726,0.000507
23342.250000,4,1.185172,1.186000,1.185500,0.000335
23342.500000,4,1.179769,1.182530,1.181220,0.001021
23342.750000,4,1.178497,1.179329,1.178835,0.000345
23343.000000,4,1.173035,1.174645,1.173568,0.000640
23343.250000,4,1.170317,1.173184,1.171396,0.001107
23343.500000,4,1.165569,1.167350,1.166236,0.000682
23343.750000,4,1.162563,1.163848,1.163066,0.000475
23344.000000,4,1.155721,1.158434,1.156743,0.001074
23344.250000,4,1.151361,1.154251,1.152708,0.001072
23344.500000,4,1.144282,1.147517,1.145552,0.001220
23344.750000,4,1.141237,1.143144,1.141844,0.000775
23345.000000,4,1.134194,1.135990,1.134886,0.000683
23345.250000,4,1.130483,1.132177,1.131139,0.000664
23345.500000,4,1.123503,1.125593,1.124165,0.000836
23345.750000,4,1.117944,1.121180,1.119420,0.001158
23346.000000,4,1.111003,1.114225,1.112287,0.001221
23346.250000,4,1.107350,1.109282,1.107884,0.000810
23346.500000,4,1.101025,1.103598,1.101867,0.001043
23346.750000,4,1.099145,1.100476,1.099586,0.000528
23347.000000,4,1.093000,1.096014,1.093955,0.001204
23347.250000,4,1.090496,1.092821,1.091313,0.000894
23347.500000,4,1.084959,1.087958,1.085876,0.001212
23347.750000,4,1.083227,1.084926,1.083794,0.000665
23348.000000,4,1.079386,1.082084,1.080382,0.001026
23348.250000,4,1.079726,1.081564,1.080459,0.000699
23348.500000,4,1.077036,1.079723,1.077885,0.001071
23348.750000,4,1.076659,1.079233,1.078072,0.000975
23349.000000,4,1.072747,1.075160,1.073505,0.000964
23349.250000,4,1.071567,1.073449,1.072255,0.000741
23349.500000,4,1.066349,1.069326,1.067561,0.001110
23349.750000,4,1.064667,1.066955,1.065597,0.000848
23350.000000,4,1.058838,1.061271,1.059762,0.000911
23350.250000,4,1.052328,1.054897,1.053605,0.001016
23350.500000,4,1.039629,1.042299,1.040802,0.001057
23350.750000,4,1.025625,1.028223,1.026789,0.001140
23351.000000,4,1.002885,1.006725,1.004889,0.001756
23351.250000,4,0.979780,0.983221,0.981775,0.001421
23351.500000,4,0.949982,0.953049,0.951417,0.001412
23351.750000,4,0.917197,0.921795,0.919199,0.001913
23352.000000,4,0.876991,0.881992,0.879563,0.002354
23352.250000,4,0.834590,0.840346,0.837272,0.002375
23352.500000,4,0.785924,0.791965,0.788688,0.002772
