# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255149,0.256025,0.255555,0.000342
22728.250000,1,0.258480,0.259251,0.258879,0.000252
22728.500000,1,0.267659,0.269626,0.268703,0.000669
22728.750000,1,0.283548,0.286405,0.285178,0.000932
22729.000000,1,0.305646,0.309635,0.308146,0.001279
22729.250000,1,0.334222,0.339364,0.337450,0.001623
22729.500000,1,0.368136,0.374320,0.372010,0.001884
22729.750000,1,0.407424,0.414381,0.411812,0.002158
22730.000000,1,0.450923,0.458885,0.455900,0.002447
22730.250000,1,0.498145,0.506591,0.503631,0.002655
22730.500000,1,0.548229,0.556838,0.553737,0.002669
22730.750000,1,0.599320,0.609075,0.605429,0.002964
22731.000000,1,0.650943,0.659790,0.656747,0.002787
22731.250000,1,0.701985,0.710340,0.707387,0.002560
22731.500000,1,0.751118,0.759373,0.756051,0.002530
22731.750000,1,0.797000,0.805202,0.802205,0.002538
22732.000000,1,0.841701,0.848773,0.845773,0.002218
22732.250000,1,0.881183,0.888367,0.885462,0.002144
22732.500000,1,0.916143,0.923028,0.920447,0.002065
22732.750000,1,0.948207,0.953518,0.951576,0.001664
22733.000000,1,0.975894,0.981354,0.979321,0.001685
22733.250000,1,1.002068,1.007872,1.005346,0.001769
22733.500000,1,1.026930,1.032075,1.029861,0.001525
22733.750000,1,1.049598,1.054757,1.052871,0.001569
22734.000000,1,1.070431,1.074961,1.072785,0.001289
22734.250000,1,1.087594,1.090724,1.089621,0.001054
22734.500000,1,1.101506,1.104651,1.102792,0.001033
22734.750000,1,1.114131,1.116664,1.115561,0.000881
22735.000000,1,1.127704,1.130235,1.128814,0.000876
22735.250000,1,1.141775,1.146225,1.144032,0.001228
22735.500000,1,1.158510,1.162344,1.161006,0.001240
22735.750000,1,1.175124,1.177939,1.176970,0.000888
22736.000000,1,1.189116,1.191740,1.190564,0.000789
22736.250000,1,1.199039,1.201667,1.200566,0.000843
22736.500000,1,1.207336,1.209187,1.208330,0.000661
22736.750000,1,1.215073,1.216789,1.216022,0.000596
22737.000000,1,1.221886,1.225188,1.223405,0.001020
22737.250000,1,1.230443,1.232759,1.231515,0.000752
22737.500000,1,1.236726,1.239865,1.238650,0.000921
22737.750000,1,1.243686,1.245798,1.244776,0.000624
22738.000000,1,1.249131,1.250772,1.249624,0.000498
22738.250000,1,1.254444,1.255856,1.255078,0.000439
22738.500000,1,1.259623,1.261685,1.260720,0.000761
22738.750000,1,1.266115,1.267562,1.266822,0.000429
22739.000000,1,1.271281,1.272434,1.271888,0.000432
22739.250000,1,1.273874,1.275985,1.274629,0.000689
22739.500000,1,1.275277,1.277403,1.276272,0.000602
22739.750000,1,1.275474,1.277286,1.276381,0.000682
22740.000000,1,1.276191,1.277484,1.276909,0.000394
22740.250000,1,1.277145,1.278018,1.277665,0.000284
22740.500000,1,1.278172,1.279935,1.279219,0.000623
22740.750000,1,1.280647,1.282328,1.281558,0.000478
22741.000000,1,1.282784,1.284147,1.283470,0.000487
22741.250000,1,1.281994,1.283838,1.283180,0.000642
22741.500000,1,1.280496,1.281946,1.281091,0.000485
22741.750000,1,1.275493,1.277122,1.276275,0.000601
22742.000000,1,1.267664,1.269247,1.268344,0.000537
22742.250000,1,1.257952,1.259354,1.258858,0.000456
22742.500000,1,1.248098,1.250099,1.248922,0.000645
22742.750000,1,1.239638,1.240857,1.240268,0.000470
22743.000000,1,1.233520,1.234620,1.233946,0.000415
22743.250000,1,1.229677,1.231150,1.230205,0.000459
22743.500000,1,1.227287,1.229332,1.228154,0.000667
22743.750000,1,1.225485,1.227506,1.226170,0.000623
22744.000000,1,1.221698,1.223523,1.222687,0.000622
22744.250000,1,1.218014,1.218696,1.218420,0.000209
22744.500000,1,1.212947,1.214457,1.214023,0.000482
22744.750000,1,1.210173,1.210610,1.210349,0.000163
22745.000000,1,1.205989,1.208858,1.207698,0.000819
22745.250000,1,1.205059,1.206139,1.205482,0.000314
22745.500000,1,1.203224,1.204364,1.203924,0.000384
22745.750000,1,1.202074,1.203303,1.202700,0.000524
22746.000000,1,1.201037,1.202283,1.201769,0.000447
22746.250000,1,1.201408,1.202447,1.201873,0.000364
22746.500000,1,1.202892,1.204388,1.203627,0.000498
22746.750000,1,1.204956,1.206901,1.205755,0.000596
22747.000000,1,1.206800,1.208230,1.207664,0.000474
22747.250000,1,1.208835,1.209450,1.209093,0.000225
22747.500000,1,1.208734,1.210658,1.209477,0.000560
22747.750000,1,1.209055,1.210364,1.209569,0.000407
22748.000000,1,1.209159,1.210468,1.209948,0.000389
22748.250000,1,1.209420,1.211150,1.210299,0.000533
22748.500000,1,1.209899,1.211011,1.210386,0.000386
22748.750000,1,1.208928,1.209662,1.209255,0.000228
22749.000000,1,1.206583,1.207624,1.206968,0.000327
22749.250000,1,1.203305,1.205395,1.204386,0.000733
22749.500000,1,1.200988,1.202012,1.201381,0.000334
22749.750000,1,1.198617,1.199667,1.199143,0.000383
22750.000000,1,1.198328,1.206080,1.201832,0.002130
22750.250000,1,1.194057,1.195584,1.194662,0.000520
22750.500000,1,1.190139,1.192465,1.191626,0.000744
22750.750000,1,1.185865,1.188157,1.187239,0.000688
22751.000000,1,1.182025,1.183980,1.182743,0.000601
22751.250000,1,1.176833,1.178338,1.177851,0.000480
22751.500000,1,1.172545,1.174124,1.173379,0.000542
22751.750000,1,1.167325,1.169360,1.168314,0.000690
22752.000000,1,1.162205,1.164016,1.162988,0.000546
22752.250000,1,1.156392,1.157971,1.157049,0.000611
22752.500000,1,1.148653,1.150601,1.149608,0.000631
22752.750000,1,1.140540,1.142463,1.141309,0.000619
22753.000000,1,1.130946,1.133428,1.131828,0.000780
22753.250000,1,1.120177,1.122299,1.121463,0.000638
22753.500000,1,1.108096,1.110830,1.109413,0.000773
22753.750000,1,1.093537,1.097377,1.095118,0.001124
22754.000000,1,1.079266,1.082537,1.080519,0.001115
22754.250000,1,1.063295,1.066491,1.064331,0.001046
22754.500000,1,1.045192,1.049119,1.046617,0.001338
22754.750000,1,1.024168,1.029453,1.026368,0.001610
22755.000000,1,0.999868,1.005438,1.002289,0.001662
22755.250000,1,0.971835,0.977867,0.973994,0.001769
22755.500000,1,0.938164,0.945409,0.940896,0.002152
22755.750000,1,0.899600,0.908427,0.903316,0.002519
22756.000000,1,0.858050,0.866840,0.861509,0.002567
22756.250000,1,0.812402,0.821385,0.815763,0.002681
22756.500000,1,0.763137,0.772603,0.766770,0.002843
22756.750000,1,0.710581,0.721217,0.714891,0.003059
22757.000000,1,0.657363,0.667598,0.661319,0.003000
22757.250000,1,0.603936,0.614020,0.607607,0.002971
22757.500000,1,0.550474,0.560708,0.554301,0.002978
22757.750000,1,0.499435,0.508649,0.502892,0.002678
22758.000000,1,0.450742,0.459814,0.454142,0.002657
22758.250000,1,0.406243,0.414764,0.409463,0.002450
22758.500000,1,0.366311,0.373964,0.369193,0.002178
22758.750000,1,0.332132,0.338485,0.334611,0.001826
22759.000000,1,0.303941,0.309315,0.305998,0.001523
22759.250000,1,0.282368,0.286534,0.283844,0.001191
22759.500000,1,0.267018,0.269978,0.268025,0.000855
22759.750000,1,0.257904,0.259799,0.258512,0.000557
22760.000000,2,0.283682,0.284698,0.284207,0.000279
22760.250000,2,0.286591,0.287259,0.286905,0.000246
22760.500000,2,0.293320,0.294847,0.294078,0.000480
22760.750000,2,0.305408,0.307794,0.306724,0.000709
22761.000000,2,0.321873,0.325157,0.323788,0.000939
22761.250000,2,0.343705,0.347781,0.346134,0.001190
22761.500000,2,0.369799,0.374739,0.372694,0.001423
22761.750000,2,0.401070,0.406792,0.404426,0.001658
22762.000000,2,0.435849,0.442698,0.439916,0.001956
22762.250000,2,0.475083,0.482212,0.479421,0.002115
22762.500000,2,0.516065,0.523149,0.520462,0.002073
22762.750000,2,0.558453,0.566160,0.562972,0.002295
22763.000000,2,0.599211,0.606459,0.603955,0.002171
22763.250000,2,0.639553,0.647243,0.644315,0.002270
22763.500000,2,0.678643,0.685448,0.682812,0.002039
22763.750000,2,0.716501,0.723289,0.720508,0.002030
22764.000000,2,0.751457,0.758054,0.755755,0.002013
22764.250000,2,0.783666,0.789443,0.787506,0.001747
22764.500000,2,0.811450,0.815621,0.813892,0.001294
22764.750000,2,0.833474,0.836957,0.835610,0.001068
22765.000000,2,0.850267,0.854143,0.853039,0.001203
22765.250000,2,0.867028,0.869882,0.868684,0.000854
22765.500000,2,0.882089,0.884293,0.883553,0.000671
22765.750000,2,0.896974,0.900230,0.899046,0.001078
22766.000000,2,0.911191,0.913685,0.913031,0.000815
22766.250000,2,0.923677,0.926224,0.925350,0.000828
22766.500000,2,0.932913,0.935059,0.934353,0.000672
22766.750000,2,0.941568,0.943263,0.942506,0.000594
22767.000000,2,0.947410,0.948883,0.948228,0.000456
22767.250000,2,0.952013,0.953375,0.952678,0.000475
22767.500000,2,0.955568,0.956642,0.956049,0.000388
22767.750000,2,0.957577,0.959560,0.958779,0.000637
22768.000000,2,0.960141,0.960781,0.960449,0.000211
22768.250000,2,0.962611,0.963879,0.963259,0.000392
22768.500000,2,0.967171,0.968894,0.968272,0.000507
22768.750000,2,0.975082,0.977187,0.976269,0.000706
22769.000000,2,0.984552,0.986939,0.985833,0.000770
22769.250000,2,0.995433,0.997390,0.996234,0.000652
22769.500000,2,1.004050,1.005772,1.004786,0.000591
22769.750000,2,1.012043,1.013284,1.012650,0.000408
22770.000000,2,1.017672,1.019229,1.018654,0.000457
22770.250000,2,1.024478,1.026585,1.025484,0.000674
22770.500000,2,1.030249,1.031830,1.031092,0.000484
22770.750000,2,1.036649,1.038697,1.037624,0.000597
22771.000000,2,1.041115,1.043383,1.042411,0.000719
22771.250000,2,1.047184,1.048677,1.047951,0.000458
22771.500000,2,1.052476,1.054054,1.053099,0.000518
22771.750000,2,1.059463,1.060524,1.060202,0.000358
22772.000000,2,1.068246,1.069865,1.069063,0.000524
22772.250000,2,1.071398,1.072948,1.072124,0.000470
22772.500000,2,1.073684,1.074993,1.074300,0.000498
22772.750000,2,1.073835,1.075015,1.074618,0.000362
22773.000000,2,1.073835,1.074535,1.074216,0.000277
22773.250000,2,1.076509,1.078198,1.077387,0.000583
22773.500000,2,1.083224,1.086017,1.084618,0.000909
22773.750000,2,1.093990,1.098069,1.096232,0.001164
22774.000000,2,1.108100,1.109801,1.108868,0.000589
22774.250000,2,1.118985,1.122203,1.121137,0.000962
22774.500000,2,1.128687,1.130252,1.129685,0.000528
22774.750000,2,1.136637,1.138446,1.137295,0.000586
22775.000000,2,1.143911,1.145144,1.144555,0.000363
22775.250000,2,1.152518,1.155174,1.154231,0.000862
22775.500000,2,1.163582,1.166038,1.164880,0.000766
22775.750000,2,1.174356,1.175853,1.175055,0.000553
22776.000000,2,1.197979,1.209549,1.203085,0.004324
22776.250000,2,1.186495,1.187278,1.186840,0.000272
22776.500000,2,1.189534,1.190378,1.189940,0.000296
22776.750000,2,1.195160,1.196748,1.195836,0.000544
22777.000000,2,1.204000,1.205076,1.204481,0.000373
22777.250000,2,1.213174,1.215012,1.214153,0.000534
22777.500000,2,1.220747,1.223030,1.222035,0.000820
22777.750000,2,1.227412,1.229310,1.228227,0.000578
22778.000000,2,1.231394,1.231871,1.231634,0.000186
22778.250000,2,1.234140,1.236241,1.235079,0.000705
22778.500000,2,1.238169,1.239667,1.239255,0.000463
22778.750000,2,1.244100,1.246680,1.245749,0.000763
22779.000000,2,1.249632,1.251870,1.251047,0.000690
22779.250000,2,1.255065,1.256152,1.255703,0.000377
22779.500000,2,1.257209,1.258178,1.257584,0.000361
22779.750000,2,1.259014,1.261113,1.259858,0.000620
22780.000000,2,1.262309,1.265096,1.263524,0.000861
22780.250000,2,1.269463,1.271422,1.270812,0.000625
22780.500000,2,1.278368,1.281567,1.280328,0.000920
22780.750000,2,1.291453,1.293396,1.292268,0.000582
22781.000000,2,1.302189,1.304420,1.303432,0.000710
22781.250000,2,1.311742,1.314225,1.313440,0.000741
22781.500000,2,1.320677,1.322965,1.321600,0.000701
22781.750000,2,1.327801,1.330111,1.329055,0.000775
22782.000000,2,1.334134,1.335708,1.334801,0.000556
22782.250000,2,1.338249,1.339990,1.339135,0.000594
22782.500000,2,1.341821,1.342909,1.342488,0.000319
22782.750000,2,1.345222,1.346517,1.345893,0.000476
22783.000000,2,1.347572,1.350025,1.349059,0.000820
22783.250000,2,1.353932,1.355360,1.354804,0.000485
22783.500000,2,1.361015,1.363207,1.362139,0.000744
22783.750000,2,1.368796,1.371304,1.370545,0.000782
22784.000000,2,1.376767,1.378576,1.377629,0.000561
22784.250000,2,1.381881,1.383263,1.382652,0.000534
22784.500000,2,1.384566,1.385793,1.385059,0.000377
22784.750000,2,1.385830,1.387634,1.386688,0.000596
22785.000000,2,1.386597,1.388059,1.387475,0.000481
22785.250000,2,1.387432,1.389107,1.388286,0.000522
22785.500000,2,1.385772,1.387502,1.386588,0.000590
22785.750000,2,1.381346,1.382956,1.382249,0.000549
22786.000000,2,1.371919,1.374717,1.372766,0.000960
22786.250000,2,1.357839,1.360836,1.359003,0.001053
22786.500000,2,1.337670,1.342179,1.339465,0.001407
22786.750000,2,1.312683,1.318607,1.315197,0.001762
22787.000000,2,1.281805,1.288627,1.284605,0.002069
22787.250000,2,1.245592,1.254020,1.248513,0.002561
22787.500000,2,1.203784,1.211334,1.206475,0.002356
22787.750000,2,1.155970,1.165881,1.159401,0.003045
22788.000000,2,1.104045,1.114159,1.107536,0.003079
22788.250000,2,1.048199,1.058259,1.051886,0.003173
22788.500000,2,0.988236,0.999154,0.991975,0.003426
22788.750000,2,0.924457,0.936830,0.928850,0.003656
22789.000000,2,0.857433,0.869488,0.861587,0.003702
22789.250000,2,0.787574,0.801112,0.792893,0.004007
22789.500000,2,0.717698,0.731249,0.722475,0.004044
22789.750000,2,0.648631,0.661733,0.653298,0.003932
22790.000000,2,0.580454,0.593211,0.585359,0.003797
22790.250000,2,0.517418,0.529286,0.521891,0.003535
22790.500000,2,0.459986,0.470101,0.463353,0.003086
22790.750000,2,0.408976,0.417838,0.412162,0.002671
22791.000000,2,0.366000,0.373706,0.368701,0.002330
22791.250000,2,0.332886,0.338440,0.334629,0.001744
22791.500000,2,0.307962,0.311937,0.309312,0.001238
22791.750000,2,0.293548,0.295749,0.294303,0.000711
22792.000000,3,0.317261,0.318294,0.317817,0.000315
22792.250000,3,0.320628,0.321479,0.321036,0.000272
22792.500000,3,0.329314,0.331444,0.330344,0.000577
22792.750000,3,0.343665,0.346733,0.345404,0.000889
22793.000000,3,0.364104,0.368773,0.366649,0.001305
22793.250000,3,0.390482,0.395250,0.393205,0.001395
22793.500000,3,0.421284,0.427348,0.424922,0.001756
22793.750000,3,0.457184,0.463981,0.461219,0.001985
22794.000000,3,0.497474,0.505580,0.502302,0.002286
22794.250000,3,0.541979,0.550781,0.547683,0.002639
22794.500000,3,0.590692,0.599701,0.596533,0.002718
22794.750000,3,0.640998,0.651024,0.647177,0.002920
22795.000000,3,0.691839,0.701485,0.697901,0.002817
22795.250000,3,0.741370,0.750260,0.746912,0.002657
22795.500000,3,0.788489,0.796408,0.793457,0.002369
22795.750000,3,0.833122,0.839837,0.837412,0.002113
22796.000000,3,0.874320,0.881209,0.878644,0.002126
22796.250000,3,0.911782,0.917416,0.915573,0.001850
22796.500000,3,0.944026,0.948948,0.947423,0.001559
22796.750000,3,0.970048,0.974973,0.973256,0.001596
22797.000000,3,0.990940,0.995908,0.994036,0.001524
22797.250000,3,1.008099,1.011738,1.010423,0.001205
22797.500000,3,1.022399,1.025002,1.024087,0.000878
22797.750000,3,1.032370,1.035313,1.033696,0.000986
22798.000000,3,1.038002,1.040013,1.038862,0.000647
22798.250000,3,1.036731,1.039662,1.038461,0.001009
22798.500000,3,1.033017,1.035724,1.033964,0.000868
22798.750000,3,1.027002,1.029261,1.028189,0.000895
22799.000000,3,1.023905,1.026455,1.025208,0.000929
22799.250000,3,1.023880,1.027179,1.025333,0.001169
22799.500000,3,1.027653,1.030974,1.028889,0.001144
22799.750000,3,1.031802,1.034932,1.033211,0.001030
22800.000000,3,1.035387,1.038680,1.036477,0.001096
22800.250000,3,1.035417,1.037598,1.036354,0.000814
22800.500000,3,1.033263,1.035443,1.034308,0.000814
22800.750000,3,1.029502,1.031876,1.030727,0.000826
22801.000000,3,1.026554,1.028159,1.027198,0.000490
22801.250000,3,1.021566,1.023673,1.022544,0.000824
22801.500000,3,1.016720,1.018449,1.017612,0.000679
22801.750000,3,1.011903,1.013420,1.012810,0.000548
22802.000000,3,1.007991,1.010095,1.009209,0.000662
22802.250000,3,1.008589,1.009808,1.009061,0.000408
22802.500000,3,1.011761,1.012828,1.012252,0.000398
22802.750000,3,1.016528,1.018650,1.017857,0.000657
22803.000000,3,1.022419,1.023517,1.023028,0.000404
22803.250000,3,1.025110,1.026305,1.025536,0.000427
22803.500000,3,1.025524,1.026573,1.025954,0.000288
22803.750000,3,1.025102,1.025717,1.025396,0.000243
22804.000000,3,1.027494,1.028889,1.028221,0.000542
22804.250000,3,1.033385,1.035560,1.034557,0.000661
22804.500000,3,1.044480,1.045767,1.045185,0.000497
22804.750000,3,1.055486,1.058224,1.056992,0.000864
22805.000000,3,1.067606,1.068636,1.068085,0.000386
22805.250000,3,1.076562,1.077734,1.077066,0.000349
22805.500000,3,1.082772,1.084501,1.083740,0.000538
22805.750000,3,1.088496,1.090110,1.089374,0.000517
22806.000000,3,1.094250,1.095764,1.094785,0.000551
22806.250000,3,1.100077,1.101683,1.100962,0.000520
22806.500000,3,1.106246,1.107348,1.106795,0.000354
22806.750000,3,1.111451,1.112757,1.112114,0.000499
22807.000000,3,1.115755,1.116825,1.116343,0.000332
22807.250000,3,1.119200,1.120378,1.119704,0.000388
22807.500000,3,1.122164,1.123626,1.123016,0.000458
22807.750000,3,1.125374,1.126520,1.126112,0.000372
22808.000000,3,1.128290,1.130591,1.129621,0.000741
22808.250000,3,1.133441,1.134481,1.134082,0.000361
22808.500000,3,1.139264,1.141086,1.140045,0.000606
22808.750000,3,1.146798,1.148371,1.147509,0.000451
22809.000000,3,1.154688,1.156489,1.155380,0.000608
22809.250000,3,1.161345,1.163165,1.162416,0.000511
22809.500000,3,1.167161,1.168920,1.167931,0.000584
22809.750000,3,1.171357,1.172908,1.172224,0.000528
22810.000000,3,1.175555,1.177207,1.176503,0.000523
22810.250000,3,1.180582,1.182230,1.181199,0.000578
22810.500000,3,1.185546,1.187726,1.186685,0.000597
22810.750000,3,1.190950,1.193118,1.192029,0.000748
22811.000000,3,1.195115,1.196851,1.196327,0.000560
22811.250000,3,1.197531,1.200061,1.198631,0.000779
22811.500000,3,1.198942,1.202080,1.201141,0.000986
22811.750000,3,1.202662,1.205310,1.203806,0.000829
22812.000000,3,1.207379,1.209961,1.208826,0.000718
22812.250000,3,1.212570,1.214750,1.213563,0.000822
22812.500000,3,1.215706,1.217873,1.216937,0.000634
22812.750000,3,1.214985,1.217210,1.216505,0.000668
22813.000000,3,1.212122,1.213734,1.212780,0.000504
22813.250000,3,1.206644,1.208888,1.208096,0.000747
22813.500000,3,1.206167,1.207967,1.206896,0.000594
22813.750000,3,1.210185,1.211370,1.210983,0.000429
22814.000000,3,1.220345,1.222169,1.221202,0.000652
22814.250000,3,1.232605,1.235904,1.234354,0.000971
22814.500000,3,1.246118,1.249083,1.247651,0.000844
22814.750000,3,1.256636,1.258838,1.258070,0.000767
22815.000000,3,1.264618,1.265848,1.265364,0.000428
22815.250000,3,1.271090,1.272345,1.271733,0.000451
22815.500000,3,1.277603,1.279356,1.278770,0.000591
22815.750000,3,1.285275,1.287618,1.286776,0.000703
22816.000000,3,1.293983,1.295942,1.295024,0.000687
22816.250000,3,1.301516,1.302451,1.301793,0.000312
22816.500000,3,1.305848,1.307348,1.306453,0.000448
22816.750000,3,1.308392,1.311242,1.309946,0.000818
22817.000000,3,1.312761,1.314776,1.313814,0.000676
22817.250000,3,1.316379,1.318193,1.317496,0.000555
22817.500000,3,1.319855,1.321280,1.320269,0.000450
22817.750000,3,1.319796,1.322216,1.320779,0.000760
22818.000000,3,1.315908,1.318472,1.316999,0.000827
22818.250000,3,1.307972,1.310585,1.309057,0.000974
22818.500000,3,1.294673,1.297804,1.296498,0.001280
22818.750000,3,1.279280,1.282240,1.280658,0.001025
22819.000000,3,1.258838,1.263363,1.260616,0.001438
22819.250000,3,1.233974,1.238187,1.235851,0.001318
22819.500000,3,1.202608,1.209140,1.205004,0.001936
22819.750000,3,1.164943,1.172401,1.167724,0.002349
22820.000000,3,1.121615,1.129094,1.124081,0.002396
22820.250000,3,1.070297,1.079578,1.073467,0.002904
22820.500000,3,1.013251,1.023603,1.016744,0.003182
22820.750000,3,0.950644,0.962356,0.954653,0.003561
22821.000000,3,0.884115,0.895817,0.888386,0.003587
22821.250000,3,0.815404,0.827704,0.819375,0.003821
22821.500000,3,0.744434,0.757086,0.748982,0.003762
22821.750000,3,0.675137,0.687568,0.679369,0.003826
22822.000000,3,0.608102,0.620399,0.612240,0.003749
22822.250000,3,0.545079,0.556211,0.548989,0.003325
22822.500000,3,0.488384,0.498361,0.491729,0.003046
22822.750000,3,0.438107,0.446435,0.440806,0.002531
22823.000000,3,0.396395,0.403022,0.398514,0.002069
22823.250000,3,0.363083,0.368812,0.364998,0.001734
22823.500000,3,0.339545,0.343619,0.340982,0.001223
22823.750000,3,0.325239,0.327535,0.326068,0.000685
22824.000000,4,0.306620,0.307746,0.307053,0.000328
22824.250000,4,0.310827,0.311470,0.311113,0.000219
22824.500000,4,0.321082,0.323034,0.322316,0.000640
22824.750000,4,0.339493,0.342558,0.341442,0.000958
22825.000000,4,0.364891,0.369524,0.367923,0.001444
22825.250000,4,0.398231,0.404184,0.402083,0.001878
22825.500000,4,0.438221,0.445457,0.442771,0.002211
22825.750000,4,0.484512,0.492984,0.489914,0.002547
22826.000000,4,0.536097,0.545052,0.541921,0.002818
22826.250000,4,0.591232,0.601441,0.597611,0.003024
22826.500000,4,0.648792,0.659362,0.655441,0.003157
22826.750000,4,0.707887,0.717734,0.714067,0.002943
22827.000000,4,0.764800,0.774791,0.771309,0.003085
22827.250000,4,0.820554,0.830643,0.827061,0.003080
22827.500000,4,0.873268,0.882584,0.879539,0.002890
22827.750000,4,0.924348,0.933556,0.929512,0.002631
22828.000000,4,0.970705,0.978883,0.975736,0.002506
22828.250000,4,1.012276,1.019906,1.017548,0.002405
22828.500000,4,1.051048,1.056365,1.054139,0.001619
22828.750000,4,1.081596,1.086694,1.084983,0.001541
22829.000000,4,1.108553,1.112815,1.111198,0.001296
22829.250000,4,1.129348,1.134471,1.132789,0.001594
22829.500000,4,1.148446,1.152853,1.150927,0.001253
22829.750000,4,1.164201,1.167438,1.166156,0.001037
22830.000000,4,1.176563,1.180117,1.178614,0.001086
22830.250000,4,1.186634,1.188887,1.188191,0.000707
22830.500000,4,1.194977,1.196181,1.195737,0.000400
22830.750000,4,1.200286,1.201551,1.200836,0.000483
22831.000000,4,1.201970,1.203714,1.202998,0.000593
22831.250000,4,1.202404,1.203583,1.203092,0.000428
22831.500000,4,1.199621,1.200742,1.200205,0.000343
22831.750000,4,1.194922,1.196257,1.195598,0.000443
22832.000000,4,1.190000,1.191505,1.190580,0.000484
22832.250000,4,1.185707,1.186812,1.186212,0.000307
22832.500000,4,1.184161,1.184828,1.184397,0.000215
22832.750000,4,1.184306,1.185287,1.184823,0.000272
22833.000000,4,1.185602,1.186536,1.186148,0.000355
22833.250000,4,1.186412,1.188103,1.187083,0.000559
22833.500000,4,1.185482,1.186590,1.186118,0.000362
22833.750000,4,1.183480,1.185007,1.184164,0.000540
22834.000000,4,1.182330,1.183373,1.182680,0.000323
22834.250000,4,1.181790,1.183373,1.182596,0.000511
22834.500000,4,1.182734,1.184176,1.183561,0.000469
22834.750000,4,1.183875,1.185223,1.184467,0.000461
22835.000000,4,1.182618,1.184027,1.183370,0.000496
22835.250000,4,1.179312,1.180754,1.180280,0.000438
22835.500000,4,1.176041,1.177159,1.176426,0.000356
22835.750000,4,1.172745,1.174197,1.173528,0.000425
22836.000000,4,1.171027,1.173485,1.172591,0.000852
22836.250000,4,1.171565,1.173524,1.172421,0.000582
22836.500000,4,1.171095,1.172601,1.171710,0.000529
22836.750000,4,1.167851,1.170173,1.169074,0.000639
22837.000000,4,1.162950,1.166051,1.164508,0.000951
22837.250000,4,1.158129,1.160342,1.159424,0.000695
22837.500000,4,1.154670,1.155459,1.155054,0.000265
22837.750000,4,1.150303,1.152210,1.151330,0.000556
22838.000000,4,1.144837,1.147196,1.146334,0.000716
22838.250000,4,1.139095,1.140756,1.140056,0.000529
22838.500000,4,1.130858,1.133483,1.132031,0.000888
22838.750000,4,1.123909,1.125776,1.124968,0.000575
22839.000000,4,1.120323,1.122178,1.121302,0.000514
22839.250000,4,1.121504,1.123605,1.122471,0.000780
22839.500000,4,1.126570,1.128645,1.127487,0.000667
22839.750000,4,1.133277,1.135149,1.134134,0.000563
22840.000000,4,1.146415,1.152394,1.149005,0.002277
22840.250000,4,1.142252,1.143455,1.142793,0.000424
22840.500000,4,1.142606,1.144587,1.143559,0.000677
22840.750000,4,1.143848,1.144501,1.144079,0.000215
22841.000000,4,1.142784,1.144227,1.143615,0.000473
22841.250000,4,1.141165,1.142533,1.141615,0.000459
22841.500000,4,1.136062,1.137295,1.136696,0.000456
22841.750000,4,1.129496,1.131401,1.130314,0.000566
22842.000000,4,1.124140,1.126074,1.124889,0.000733
22842.250000,4,1.121216,1.122787,1.121879,0.000467
22842.500000,4,1.122674,1.124330,1.123647,0.000547
22842.750000,4,1.127939,1.129352,1.128485,0.000452
22843.000000,4,1.132605,1.133874,1.133456,0.000407
22843.250000,4,1.135406,1.136475,1.135924,0.000344
22843.500000,4,1.133086,1.133890,1.133440,0.000275
22843.750000,4,1.129942,1.131423,1.130608,0.000455
22844.000000,4,1.127855,1.129335,1.128571,0.000447
22844.250000,4,1.129450,1.130949,1.130230,0.000451
22844.500000,4,1.135003,1.136220,1.135577,0.000405
22844.750000,4,1.141766,1.143274,1.142608,0.000505
22845.000000,4,1.147287,1.148860,1.147938,0.000479
22845.250000,4,1.150327,1.151422,1.150884,0.000366
22845.500000,4,1.151194,1.152096,1.151652,0.000300
22845.750000,4,1.151134,1.152923,1.152067,0.000614
22846.000000,4,1.151878,1.152794,1.152274,0.000347
22846.250000,4,1.152385,1.153091,1.152612,0.000230
22846.500000,4,1.150787,1.152120,1.151475,0.000449
22846.750000,4,1.148010,1.149544,1.148833,0.000464
22847.000000,4,1.144882,1.146095,1.145567,0.000434
22847.250000,4,1.142345,1.143662,1.142892,0.000436
22847.500000,4,1.142376,1.143486,1.142922,0.000354
22847.750000,4,1.144686,1.146166,1.145370,0.000415
22848.000000,4,1.148327,1.150341,1.149500,0.000656
22848.250000,4,1.152895,1.154301,1.153495,0.000511
22848.500000,4,1.154906,1.156053,1.155536,0.000382
22848.750000,4,1.156305,1.157520,1.156748,0.000368
22849.000000,4,1.155074,1.156826,1.156072,0.000509
22849.250000,4,1.153833,1.155676,1.154812,0.000521
22849.500000,4,1.151144,1.152462,1.151929,0.000464
22849.750000,4,1.145976,1.147385,1.146667,0.000447
22850.000000,4,1.137379,1.138952,1.138303,0.000491
22850.250000,4,1.126451,1.129625,1.127767,0.001049
22850.500000,4,1.112120,1.115329,1.113636,0.001041
22850.750000,4,1.095369,1.099197,1.096576,0.001287
22851.000000,4,1.072704,1.077588,1.074781,0.001437
22851.250000,4,1.046010,1.051535,1.048374,0.001572
22851.500000,4,1.013058,1.019489,1.015717,0.001931
22851.750000,4,0.976295,0.984214,0.978733,0.002504
22852.000000,4,0.934655,0.942679,0.937306,0.002422
22852.250000,4,0.889109,0.898552,0.892604,0.002779
22852.500000,4,0.840735,0.850060,0.844037,0.002778
