# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.241305,0.242578,0.241981,0.000419
22528.250000,1,0.243647,0.244809,0.244179,0.000352
22528.500000,1,0.250536,0.251668,0.251209,0.000344
22528.750000,1,0.261818,0.263107,0.262731,0.000388
22529.000000,1,0.277783,0.280036,0.279332,0.000672
22529.250000,1,0.298958,0.301017,0.300301,0.000644
22529.500000,1,0.324200,0.327411,0.326260,0.001035
22529.750000,1,0.354083,0.357704,0.356558,0.001202
22530.000000,1,0.389459,0.394005,0.392324,0.001543
22530.250000,1,0.429643,0.435104,0.432890,0.001804
22530.500000,1,0.473937,0.479606,0.477443,0.001975
22530.750000,1,0.519567,0.526538,0.523817,0.002129
22531.000000,1,0.566573,0.573360,0.570345,0.002117
22531.250000,1,0.612696,0.618782,0.616175,0.002033
22531.500000,1,0.658541,0.666285,0.662507,0.002372
22531.750000,1,0.704993,0.711650,0.708847,0.002201
22532.000000,1,0.751874,0.759062,0.756070,0.002363
22532.250000,1,0.797444,0.804036,0.801024,0.002053
22532.500000,1,0.839500,0.846164,0.842819,0.002153
22532.750000,1,0.876366,0.882510,0.879604,0.001842
22533.000000,1,0.910812,0.916333,0.913485,0.001821
22533.250000,1,0.963141,0.973161,0.967299,0.003765
22533.500000,1,0.974072,0.980483,0.977459,0.002180
22533.750000,1,1.000555,1.004897,1.002305,0.001492
22534.000000,1,1.028127,1.033090,1.030267,0.001593
22534.250000,1,1.053328,1.056888,1.054967,0.001170
22534.500000,1,1.074979,1.077435,1.076123,0.000822
22534.750000,1,1.092436,1.094645,1.093664,0.000820
22535.000000,1,1.109816,1.111966,1.110778,0.000741
22535.250000,1,1.126220,1.128422,1.127496,0.000774
22535.500000,1,1.143557,1.145609,1.144927,0.000670
22535.750000,1,1.159820,1.162103,1.161174,0.000803
22536.000000,1,1.174683,1.176739,1.176035,0.000648
22536.250000,1,1.186761,1.188665,1.187771,0.000700
22536.500000,1,1.197433,1.199030,1.198129,0.000486
22536.750000,1,1.206091,1.207967,1.207097,0.000609
22537.000000,1,1.215225,1.217622,1.216176,0.000832
22537.250000,1,1.223278,1.225179,1.224284,0.000642
22537.500000,1,1.229792,1.231102,1.230288,0.000458
22537.750000,1,1.232495,1.235017,1.233981,0.000686
22538.000000,1,1.235588,1.238230,1.237048,0.000835
22538.250000,1,1.239008,1.241663,1.240339,0.001010
22538.500000,1,1.256168,1.260842,1.258613,0.001694
22538.750000,1,1.251301,1.254648,1.252889,0.001038
22539.000000,1,1.259143,1.262820,1.260467,0.001038
22539.250000,1,1.264876,1.269191,1.266836,0.001305
22539.500000,1,1.268593,1.273490,1.271319,0.001470
22539.750000,1,1.271497,1.275373,1.273401,0.001188
22540.000000,1,1.272659,1.276553,1.274823,0.001278
22540.250000,1,1.272952,1.276473,1.274750,0.001361
22540.500000,1,1.271338,1.274561,1.273197,0.001019
22540.750000,1,1.266719,1.270815,1.268838,0.001156
22541.000000,1,1.260178,1.263051,1.261867,0.000811
22541.250000,1,1.251307,1.254637,1.252844,0.001064
22541.500000,1,1.243421,1.246130,1.244854,0.000853
22541.750000,1,1.238489,1.240401,1.239263,0.000647
22542.000000,1,1.235322,1.238350,1.237048,0.000856
22542.250000,1,1.235260,1.237219,1.236359,0.000653
22542.500000,1,1.234641,1.236854,1.235838,0.000705
22542.750000,1,1.232126,1.234118,1.233018,0.000694
22543.000000,1,1.227088,1.230154,1.228646,0.000892
22543.250000,1,1.223002,1.225889,1.224495,0.000839
22543.500000,1,1.219899,1.223575,1.221780,0.001176
22543.750000,1,1.219868,1.223786,1.221961,0.001190
22544.000000,1,1.222132,1.225024,1.223839,0.000838
22544.250000,1,1.222930,1.226245,1.224723,0.001128
22544.500000,1,1.221858,1.225314,1.224057,0.001131
22544.750000,1,1.219059,1.222903,1.221536,0.001110
22545.000000,1,1.217656,1.221123,1.219599,0.001232
22545.250000,1,1.216468,1.220939,1.219448,0.001573
22545.500000,1,1.219367,1.222931,1.221813,0.001234
22545.750000,1,1.221671,1.226121,1.224629,0.001277
22546.000000,1,1.223094,1.228444,1.226383,0.001900
22546.250000,1,1.223166,1.227320,1.225644,0.001330
22546.500000,1,1.221558,1.225655,1.224097,0.001498
22546.750000,1,1.220503,1.224664,1.223273,0.001342
22547.000000,1,1.221507,1.226980,1.224644,0.001710
22547.250000,1,1.225490,1.230922,1.228656,0.001878
22547.500000,1,1.231041,1.236953,1.233760,0.001883
22547.750000,1,1.234451,1.239340,1.237008,0.001667
22548.000000,1,1.235999,1.240084,1.238276,0.001371
22548.250000,1,1.233762,1.237554,1.236147,0.001297
22548.500000,1,1.232372,1.236153,1.234322,0.001211
22548.750000,1,1.231341,1.235013,1.233266,0.001454
22549.000000,1,1.232833,1.236689,1.234593,0.001519
22549.250000,1,1.232142,1.237464,1.234796,0.001603
22549.500000,1,1.231548,1.235273,1.233703,0.001298
22549.750000,1,1.227581,1.231312,1.229163,0.001395
22550.000000,1,1.221815,1.224611,1.223328,0.000932
22550.250000,1,1.216363,1.219736,1.218088,0.001186
22550.500000,1,1.213476,1.217809,1.215166,0.001203
22550.750000,1,1.211736,1.215588,1.213863,0.001145
22551.000000,1,1.211785,1.214888,1.213002,0.001005
22551.250000,1,1.208686,1.211577,1.210454,0.000939
22551.500000,1,1.204607,1.207449,1.205721,0.000963
22551.750000,1,1.198294,1.200415,1.199663,0.000710
22552.000000,1,1.194375,1.196396,1.195252,0.000662
22552.250000,1,1.190282,1.193048,1.191756,0.000979
22552.500000,1,1.188528,1.191393,1.190096,0.000903
22552.750000,1,1.185827,1.188503,1.187341,0.000816
22553.000000,1,1.179744,1.182603,1.181126,0.001020
22553.250000,1,1.169961,1.172024,1.171175,0.000648
22553.500000,1,1.157060,1.160196,1.158738,0.000992
22553.750000,1,1.144543,1.148225,1.145962,0.001212
22554.000000,1,1.133309,1.135987,1.134469,0.000914
22554.250000,1,1.121398,1.124190,1.122606,0.001031
22554.500000,1,1.107442,1.111440,1.109057,0.001380
22554.750000,1,1.089411,1.092919,1.090886,0.001184
22555.000000,1,1.064980,1.068626,1.066870,0.001186
22555.250000,1,1.034655,1.038976,1.037014,0.001597
22555.500000,1,1.000967,1.005207,1.002800,0.001503
22555.750000,1,0.961335,0.967244,0.964256,0.001949
22556.000000,1,0.919566,0.924858,0.922565,0.002069
22556.250000,1,0.871260,0.877263,0.874910,0.002319
22556.500000,1,0.817959,0.825564,0.822542,0.002917
22556.750000,1,0.761874,0.769377,0.765977,0.002741
22557.000000,1,0.703232,0.710979,0.707718,0.002789
22557.250000,1,0.644348,0.653044,0.649456,0.003045
22557.500000,1,0.588507,0.596152,0.592612,0.002716
22557.750000,1,0.532777,0.540461,0.537091,0.002777
22558.000000,1,0.479582,0.487130,0.483822,0.002713
22558.250000,1,0.428800,0.436287,0.432915,0.002619
22558.500000,1,0.382502,0.389527,0.386291,0.002429
22558.750000,1,0.341634,0.347898,0.344918,0.002122
22559.000000,1,0.307103,0.312662,0.310139,0.001834
22559.250000,1,0.279724,0.284229,0.282064,0.001598
22559.500000,1,0.259734,0.263188,0.261611,0.001143
22559.750000,1,0.247229,0.250043,0.248687,0.000892
22560.000000,2,0.253564,0.254244,0.253855,0.000249
22560.250000,2,0.258757,0.260455,0.259560,0.000517
22560.500000,2,0.265302,0.266977,0.266031,0.000554
22560.750000,2,0.283369,0.286247,0.284898,0.000808
22561.000000,2,0.303734,0.306869,0.305072,0.001118
22561.250000,2,0.335430,0.339274,0.337500,0.001215
22561.500000,2,0.367753,0.372357,0.369870,0.001656
22561.750000,2,0.409920,0.415112,0.412784,0.001733
22562.000000,2,0.451617,0.457660,0.454358,0.002131
22562.250000,2,0.501761,0.507600,0.505090,0.001994
22562.500000,2,0.550305,0.556802,0.553407,0.002224
22562.750000,2,0.606204,0.612059,0.609457,0.002101
22563.000000,2,0.656583,0.663736,0.660156,0.002338
22563.250000,2,0.710000,0.716909,0.714108,0.002281
22563.500000,2,0.756263,0.761911,0.759487,0.001817
22563.750000,2,0.803818,0.808628,0.806691,0.001693
22564.000000,2,0.843175,0.848020,0.845911,0.001631
22564.250000,2,0.883863,0.890066,0.888117,0.002021
22564.500000,2,0.919723,0.924660,0.922824,0.001763
22564.750000,2,0.956805,0.961362,0.959459,0.001484
22565.000000,2,0.982830,0.987352,0.985536,0.001326
22565.250000,2,1.009978,1.014806,1.012180,0.001366
22565.500000,2,1.026908,1.029770,1.028667,0.000979
22565.750000,2,1.046795,1.050470,1.048430,0.001163
22566.000000,2,1.059532,1.062126,1.061038,0.000799
22566.250000,2,1.076418,1.079558,1.077791,0.001142
22566.500000,2,1.085656,1.088198,1.087281,0.000688
22566.750000,2,1.096572,1.100095,1.098629,0.001011
22567.000000,2,1.101142,1.102794,1.102044,0.000433
22567.250000,2,1.109105,1.111379,1.110305,0.000654
22567.500000,2,1.113120,1.114380,1.113633,0.000391
22567.750000,2,1.123857,1.125318,1.124650,0.000419
22568.000000,2,1.130987,1.132749,1.131711,0.000631
22568.250000,2,1.143143,1.145205,1.144354,0.000560
22568.500000,2,1.148543,1.150913,1.149709,0.000766
22568.750000,2,1.158054,1.159222,1.158580,0.000387
22569.000000,2,1.160370,1.162430,1.161167,0.000707
22569.250000,2,1.167938,1.170198,1.169295,0.000654
22569.500000,2,1.170990,1.174004,1.172754,0.000971
22569.750000,2,1.181324,1.183003,1.182120,0.000470
22570.000000,2,1.183857,1.187108,1.185495,0.001051
22570.250000,2,1.191911,1.192979,1.192569,0.000310
22570.500000,2,1.191359,1.194585,1.193135,0.000964
22570.750000,2,1.197670,1.199700,1.198727,0.000534
22571.000000,2,1.198442,1.201543,1.199894,0.000958
22571.250000,2,1.207022,1.208337,1.207789,0.000428
22571.500000,2,1.208498,1.211566,1.210144,0.001111
22571.750000,2,1.216115,1.217894,1.217158,0.000594
22572.000000,2,1.217420,1.220542,1.218775,0.001014
22572.250000,2,1.220207,1.222017,1.221064,0.000530
22572.500000,2,1.218359,1.221678,1.219503,0.001114
22572.750000,2,1.224063,1.226632,1.225362,0.000842
22573.000000,2,1.224389,1.229029,1.226427,0.001582
22573.250000,2,1.232541,1.235203,1.233819,0.000888
22573.500000,2,1.232870,1.237357,1.235285,0.001544
22573.750000,2,1.238698,1.241772,1.240458,0.001038
22574.000000,2,1.236391,1.240700,1.238646,0.001526
22574.250000,2,1.239882,1.243649,1.241882,0.001327
22574.500000,2,1.238333,1.242554,1.240319,0.001448
22574.750000,2,1.242377,1.246644,1.244691,0.001272
22575.000000,2,1.240700,1.246041,1.243598,0.001712
22575.250000,2,1.244537,1.248333,1.246550,0.001237
22575.500000,2,1.239477,1.244935,1.242416,0.001951
22575.750000,2,1.241272,1.246723,1.243907,0.001554
22576.000000,2,1.364824,1.468064,1.416692,0.034468
22576.250000,2,1.239842,1.243641,1.241836,0.001272
22576.500000,2,1.237535,1.242037,1.239443,0.001614
22576.750000,2,1.240020,1.243824,1.242159,0.001339
22577.000000,2,1.236478,1.241102,1.238662,0.001587
22577.250000,2,1.238235,1.241852,1.240151,0.001001
22577.500000,2,1.232945,1.237891,1.235146,0.001608
22577.750000,2,1.234596,1.238592,1.236404,0.001362
22578.000000,2,1.230552,1.236142,1.232613,0.001760
22578.250000,2,1.232979,1.236399,1.234218,0.001068
22578.500000,2,1.229008,1.232839,1.230539,0.001469
22578.750000,2,1.230068,1.234057,1.231631,0.001118
22579.000000,2,1.223755,1.229276,1.226279,0.001590
22579.250000,2,1.226505,1.229503,1.227502,0.000900
22579.500000,2,1.221575,1.226608,1.223504,0.001527
22579.750000,2,1.223830,1.226737,1.225536,0.000972
22580.000000,2,1.220397,1.226262,1.222768,0.001847
22580.250000,2,1.223240,1.226766,1.224752,0.001110
22580.500000,2,1.218087,1.223338,1.220530,0.001551
22580.750000,2,1.219218,1.222637,1.221077,0.000929
22581.000000,2,1.213600,1.217973,1.216060,0.001628
22581.250000,2,1.215473,1.218057,1.216967,0.000976
22581.500000,2,1.209436,1.213923,1.211969,0.001618
22581.750000,2,1.208770,1.212476,1.211107,0.001267
22582.000000,2,1.201280,1.206543,1.203991,0.001791
22582.250000,2,1.200665,1.203788,1.201959,0.000958
22582.500000,2,1.193093,1.197041,1.195390,0.001280
22582.750000,2,1.194925,1.197661,1.196277,0.000917
22583.000000,2,1.190814,1.194944,1.193304,0.001286
22583.250000,2,1.195863,1.197936,1.197024,0.000642
22583.500000,2,1.193271,1.197177,1.195093,0.001115
22583.750000,2,1.195362,1.198119,1.196490,0.000827
22584.000000,2,1.190328,1.191950,1.191214,0.000529
22584.250000,2,1.189046,1.190449,1.189611,0.000403
22584.500000,2,1.181322,1.183416,1.182382,0.000716
22584.750000,2,1.178932,1.180238,1.179419,0.000460
22585.000000,2,1.169111,1.170061,1.169640,0.000308
22585.250000,2,1.161263,1.163193,1.162305,0.000635
22585.500000,2,1.145961,1.147565,1.146687,0.000582
22585.750000,2,1.132494,1.135149,1.134128,0.000882
22586.000000,2,1.114107,1.116257,1.115439,0.000682
22586.250000,2,1.099091,1.102565,1.100691,0.001160
22586.500000,2,1.078206,1.080536,1.079474,0.000822
22586.750000,2,1.058931,1.062418,1.060927,0.001198
22587.000000,2,1.030270,1.033588,1.032272,0.001158
22587.250000,2,1.001737,1.005670,1.004072,0.001615
22587.500000,2,0.963027,0.967824,0.965814,0.001656
22587.750000,2,0.926727,0.932806,0.930499,0.002066
22588.000000,2,0.884603,0.889543,0.887095,0.001685
22588.250000,2,0.842056,0.848270,0.845753,0.002234
22588.500000,2,0.792612,0.798617,0.795597,0.002079
22588.750000,2,0.742574,0.749945,0.746763,0.002806
22589.000000,2,0.684948,0.693169,0.688937,0.002767
22589.250000,2,0.630425,0.638734,0.635381,0.002861
22589.500000,2,0.572906,0.580323,0.576777,0.002658
22589.750000,2,0.520919,0.528904,0.525590,0.002838
22590.000000,2,0.468286,0.475207,0.471815,0.002444
22590.250000,2,0.421994,0.429611,0.426769,0.002576
22590.500000,2,0.377248,0.383391,0.380336,0.002107
22590.750000,2,0.341194,0.347200,0.344912,0.002108
22591.000000,2,0.307892,0.312102,0.310077,0.001513
22591.250000,2,0.285580,0.289578,0.288098,0.001464
22591.500000,2,0.266494,0.269226,0.267937,0.000883
22591.750000,2,0.258854,0.261207,0.260390,0.000792
22592.000000,3,0.316484,0.318145,0.317353,0.000532
22592.250000,3,0.320375,0.322123,0.321397,0.000607
22592.500000,3,0.326465,0.329066,0.327640,0.000949
22592.750000,3,0.340681,0.343619,0.342235,0.000979
22593.000000,3,0.357456,0.361711,0.359472,0.001338
22593.250000,3,0.383160,0.387064,0.385004,0.001319
22593.500000,3,0.410632,0.416482,0.413398,0.001951
22593.750000,3,0.447456,0.452798,0.450245,0.001828
22594.000000,3,0.484761,0.490730,0.487855,0.002020
22594.250000,3,0.527759,0.534077,0.531216,0.002069
22594.500000,3,0.570275,0.576384,0.573239,0.002114
22594.750000,3,0.617461,0.623633,0.620736,0.002076
22595.000000,3,0.663296,0.669948,0.666660,0.002310
22595.250000,3,0.713098,0.718877,0.716372,0.001991
22595.500000,3,0.757932,0.764682,0.761444,0.002259
22595.750000,3,0.802960,0.808154,0.806112,0.001821
22596.000000,3,0.840148,0.844699,0.842875,0.001544
22596.250000,3,0.875005,0.879682,0.878026,0.001610
22596.500000,3,0.904169,0.908202,0.906257,0.001271
22596.750000,3,0.932888,0.936644,0.935220,0.001331
22597.000000,3,0.955379,0.959251,0.958036,0.001309
22597.250000,3,0.978109,0.980939,0.979751,0.000949
22597.500000,3,0.991635,0.994667,0.993061,0.000824
22597.750000,3,1.002560,1.005588,1.004271,0.000995
22598.000000,3,1.008408,1.010577,1.009405,0.000764
22598.250000,3,1.015256,1.018635,1.016850,0.001238
22598.500000,3,1.020866,1.023708,1.022066,0.001051
22598.750000,3,1.028973,1.032666,1.031016,0.001294
22599.000000,3,1.033896,1.037320,1.035845,0.001107
22599.250000,3,1.039676,1.044719,1.042426,0.001616
22599.500000,3,1.041104,1.045971,1.043389,0.001476
22599.750000,3,1.044229,1.048330,1.045937,0.001475
22600.000000,3,1.121362,1.176954,1.152136,0.017157
22600.250000,3,1.044878,1.048625,1.047198,0.001266
22600.500000,3,1.042212,1.046906,1.045193,0.001337
22600.750000,3,1.043280,1.047838,1.046081,0.001535
22601.000000,3,1.040185,1.044547,1.042767,0.001458
22601.250000,3,1.040076,1.044424,1.042685,0.001553
22601.500000,3,1.038987,1.042525,1.040944,0.001124
22601.750000,3,1.043001,1.047056,1.044957,0.001270
22602.000000,3,1.046814,1.049943,1.048396,0.000889
22602.250000,3,1.055740,1.058897,1.057356,0.000994
22602.500000,3,1.061850,1.063398,1.062625,0.000571
22602.750000,3,1.068778,1.071711,1.070506,0.000796
22603.000000,3,1.072532,1.074940,1.073789,0.000604
22603.250000,3,1.078932,1.082187,1.080536,0.000874
22603.500000,3,1.084478,1.086954,1.085192,0.000655
22603.750000,3,1.092859,1.095416,1.093994,0.000762
22604.000000,3,1.099641,1.100543,1.100088,0.000290
22604.250000,3,1.106833,1.108452,1.107607,0.000458
22604.500000,3,1.109531,1.110483,1.110127,0.000372
22604.750000,3,1.113365,1.115335,1.114365,0.000584
22605.000000,3,1.114925,1.116329,1.115786,0.000359
22605.250000,3,1.120657,1.122035,1.121353,0.000446
22605.500000,3,1.124304,1.125932,1.124773,0.000477
22605.750000,3,1.130111,1.132126,1.131108,0.000603
22606.000000,3,1.131993,1.133412,1.132751,0.000485
22606.250000,3,1.134306,1.136410,1.135324,0.000603
22606.500000,3,1.133517,1.134376,1.133960,0.000279
22606.750000,3,1.135116,1.137369,1.136121,0.000599
22607.000000,3,1.135886,1.137886,1.136873,0.000557
22607.250000,3,1.140828,1.142825,1.141937,0.000505
22607.500000,3,1.143088,1.144603,1.143914,0.000414
22607.750000,3,1.147736,1.149536,1.148414,0.000585
22608.000000,3,1.147329,1.149016,1.148260,0.000542
22608.250000,3,1.150842,1.151818,1.151328,0.000322
22608.500000,3,1.150585,1.152090,1.151292,0.000465
22608.750000,3,1.156544,1.158037,1.157091,0.000489
22609.000000,3,1.159845,1.161735,1.160973,0.000528
22609.250000,3,1.168199,1.170218,1.168839,0.000583
22609.500000,3,1.171280,1.172757,1.172168,0.000430
22609.750000,3,1.176681,1.178207,1.177228,0.000461
22610.000000,3,1.178098,1.179306,1.178666,0.000369
22610.250000,3,1.182216,1.183771,1.183106,0.000487
22610.500000,3,1.184284,1.185885,1.185037,0.000513
22610.750000,3,1.189087,1.190546,1.189714,0.000480
22611.000000,3,1.189313,1.191051,1.190392,0.000498
22611.250000,3,1.191225,1.193222,1.192102,0.000594
22611.500000,3,1.188633,1.190507,1.189496,0.000468
22611.750000,3,1.188878,1.190598,1.189632,0.000538
22612.000000,3,1.187096,1.188981,1.188115,0.000556
22612.250000,3,1.190343,1.191689,1.190899,0.000423
22612.500000,3,1.190780,1.192874,1.191858,0.000681
22612.750000,3,1.195570,1.197067,1.196197,0.000425
22613.000000,3,1.195829,1.197965,1.196565,0.000641
22613.250000,3,1.199065,1.200591,1.199649,0.000437
22613.500000,3,1.200001,1.202378,1.200961,0.000855
22613.750000,3,1.206135,1.208538,1.207033,0.000871
22614.000000,3,1.210537,1.214049,1.211942,0.001117
22614.250000,3,1.220153,1.222940,1.221346,0.000832
22614.500000,3,1.225520,1.229204,1.227166,0.001249
22614.750000,3,1.233760,1.237380,1.235158,0.001193
22615.000000,3,1.237448,1.241044,1.238859,0.001254
22615.250000,3,1.243817,1.247633,1.245259,0.001105
22615.500000,3,1.246915,1.252076,1.248344,0.001654
22615.750000,3,1.252319,1.256369,1.254487,0.001316
22616.000000,3,1.255893,1.260412,1.257333,0.001491
22616.250000,3,1.260669,1.264745,1.262509,0.001209
22616.500000,3,1.260986,1.265634,1.263035,0.001543
22616.750000,3,1.264615,1.268858,1.266374,0.001310
22617.000000,3,1.264748,1.270985,1.267565,0.001876
22617.250000,3,1.270755,1.275837,1.272581,0.001480
22617.500000,3,1.272432,1.278932,1.274961,0.001889
22617.750000,3,1.276459,1.281478,1.278879,0.001713
22618.000000,3,1.274474,1.279731,1.276938,0.001744
22618.250000,3,1.272388,1.276176,1.274475,0.001479
22618.500000,3,1.263364,1.267431,1.265207,0.001392
22618.750000,3,1.252966,1.258246,1.255684,0.001748
22619.000000,3,1.235334,1.240086,1.237753,0.001628
22619.250000,3,1.216073,1.219864,1.218206,0.001554
22619.500000,3,1.186108,1.191579,1.188953,0.001783
22619.750000,3,1.152488,1.158660,1.155197,0.001787
22620.000000,3,1.108595,1.115617,1.111841,0.002131
22620.250000,3,1.062223,1.069487,1.065392,0.002203
22620.500000,3,1.007763,1.014705,1.010333,0.002240
22620.750000,3,0.950877,0.957716,0.953598,0.002349
22621.000000,3,0.886242,0.893041,0.889026,0.002525
22621.250000,3,0.820810,0.828486,0.823951,0.002673
22621.500000,3,0.750033,0.757870,0.753226,0.002635
22621.750000,3,0.682161,0.690744,0.686025,0.002952
22622.000000,3,0.614440,0.621709,0.617568,0.002518
22622.250000,3,0.553651,0.560697,0.556738,0.002398
22622.500000,3,0.494686,0.500615,0.497272,0.002085
22622.750000,3,0.444620,0.450478,0.447387,0.002054
22623.000000,3,0.399936,0.403941,0.401894,0.001386
22623.250000,3,0.366518,0.369773,0.368233,0.001190
22623.500000,3,0.340408,0.342127,0.341264,0.000569
22623.750000,3,0.326954,0.328282,0.327774,0.000389
22624.000000,4,0.287386,0.288483,0.288027,0.000353
22624.250000,4,0.293348,0.294101,0.293698,0.000206
22624.500000,4,0.302513,0.304161,0.303194,0.000582
22624.750000,4,0.323237,0.325364,0.324127,0.000794
22625.000000,4,0.347260,0.351111,0.348896,0.001364
22625.250000,4,0.381069,0.384967,0.382784,0.001452
22625.500000,4,0.417897,0.423457,0.420260,0.002023
22625.750000,4,0.465077,0.470869,0.467718,0.002160
22626.000000,4,0.513813,0.520833,0.516524,0.002590
22626.250000,4,0.569872,0.576448,0.572724,0.002438
22626.500000,4,0.623816,0.631376,0.626825,0.002671
22626.750000,4,0.682537,0.690046,0.685825,0.002658
22627.000000,4,0.738148,0.745115,0.741092,0.002664
22627.250000,4,0.797454,0.804125,0.800408,0.002434
22627.500000,4,0.852602,0.859988,0.855455,0.002840
22627.750000,4,0.909329,0.915706,0.911869,0.002393
22628.000000,4,0.957816,0.963553,0.960393,0.002164
22628.250000,4,1.004360,1.009802,1.006959,0.001783
22628.500000,4,1.040993,1.046343,1.043513,0.001951
22628.750000,4,1.077122,1.081360,1.079346,0.001418
22629.000000,4,1.105181,1.111031,1.107912,0.001864
22629.250000,4,1.134989,1.139139,1.137135,0.001527
22629.500000,4,1.156622,1.161411,1.158842,0.001721
22629.750000,4,1.177438,1.180717,1.179312,0.001289
22630.000000,4,1.187928,1.191759,1.190030,0.001233
22630.250000,4,1.199138,1.202051,1.200912,0.000950
22630.500000,4,1.203191,1.206971,1.205271,0.001227
22630.750000,4,1.211786,1.214025,1.212879,0.000694
22631.000000,4,1.213235,1.215715,1.214870,0.000980
22631.250000,4,1.216761,1.219092,1.218145,0.000715
22631.500000,4,1.211327,1.214497,1.213426,0.001014
22631.750000,4,1.208721,1.211605,1.209818,0.000790
22632.000000,4,1.200535,1.203387,1.201982,0.000901
22632.250000,4,1.199248,1.200712,1.200124,0.000518
22632.500000,4,1.197171,1.199646,1.198384,0.000814
22632.750000,4,1.202642,1.205131,1.203964,0.000793
22633.000000,4,1.205463,1.207264,1.206464,0.000499
22633.250000,4,1.210573,1.211966,1.211349,0.000493
22633.500000,4,1.207643,1.210816,1.209424,0.001016
22633.750000,4,1.208207,1.210633,1.209127,0.000735
22634.000000,4,1.204359,1.206354,1.205390,0.000678
22634.250000,4,1.206554,1.208718,1.207491,0.000669
22634.500000,4,1.206530,1.208576,1.207320,0.000749
22634.750000,4,1.210322,1.212315,1.210999,0.000583
22635.000000,4,1.207436,1.209457,1.208491,0.000677
22635.250000,4,1.206164,1.207716,1.206997,0.000510
22635.500000,4,1.198325,1.200703,1.199876,0.000727
22635.750000,4,1.196538,1.197890,1.197395,0.000387
22636.000000,4,1.192352,1.193890,1.193174,0.000550
22636.250000,4,1.193737,1.195309,1.194423,0.000432
22636.500000,4,1.191039,1.192813,1.192044,0.000720
22636.750000,4,1.190949,1.192860,1.191884,0.000560
22637.000000,4,1.184324,1.185822,1.185082,0.000463
22637.250000,4,1.180080,1.181530,1.180748,0.000493
22637.500000,4,1.172470,1.174619,1.173762,0.000634
22637.750000,4,1.171659,1.173428,1.172672,0.000514
22638.000000,4,1.169595,1.171371,1.170332,0.000635
22638.250000,4,1.171696,1.173270,1.172552,0.000569
22638.500000,4,1.169555,1.171573,1.170418,0.000628
22638.750000,4,1.169495,1.170694,1.170215,0.000433
22639.000000,4,1.163646,1.165573,1.164638,0.000585
22639.250000,4,1.163101,1.164288,1.163693,0.000360
22639.500000,4,1.160060,1.162635,1.160919,0.000929
22639.750000,4,1.161608,1.164588,1.163459,0.000843
22640.000000,4,1.254456,1.318310,1.289713,0.020477
22640.250000,4,1.164669,1.166390,1.165287,0.000502
22640.500000,4,1.160933,1.163433,1.161931,0.000923
22640.750000,4,1.160601,1.162457,1.161645,0.000558
22641.000000,4,1.155481,1.157927,1.156821,0.000791
22641.250000,4,1.156034,1.157867,1.156705,0.000497
22641.500000,4,1.151078,1.153307,1.152144,0.000659
22641.750000,4,1.148774,1.151293,1.149943,0.000777
22642.000000,4,1.141741,1.143325,1.142839,0.000558
22642.250000,4,1.137941,1.140041,1.139164,0.000779
22642.500000,4,1.131544,1.133143,1.132454,0.000570
22642.750000,4,1.130772,1.133418,1.132237,0.000782
22643.000000,4,1.129321,1.132176,1.130936,0.000883
22643.250000,4,1.134839,1.136766,1.135823,0.000645
22643.500000,4,1.135762,1.138284,1.136809,0.000800
22643.750000,4,1.139731,1.141961,1.140662,0.000709
22644.000000,4,1.138764,1.140739,1.139832,0.000705
22644.250000,4,1.140004,1.142546,1.141005,0.000908
22644.500000,4,1.136680,1.140051,1.138103,0.001092
22644.750000,4,1.137579,1.140929,1.139222,0.001065
22645.000000,4,1.134487,1.137244,1.135787,0.000882
22645.250000,4,1.133574,1.136187,1.134845,0.000929
22645.500000,4,1.128234,1.130477,1.129073,0.000671
22645.750000,4,1.125031,1.128411,1.126846,0.001104
22646.000000,4,1.120643,1.122711,1.121496,0.000700
22646.250000,4,1.121154,1.123829,1.122075,0.000801
22646.500000,4,1.119599,1.121123,1.120360,0.000445
22646.750000,4,1.123626,1.125127,1.124164,0.000456
22647.000000,4,1.123829,1.125158,1.124344,0.000493
22647.250000,4,1.126907,1.128800,1.127880,0.000609
22647.500000,4,1.126580,1.128619,1.127496,0.000693
22647.750000,4,1.130338,1.132001,1.131310,0.000537
22648.000000,4,1.132043,1.134011,1.132985,0.000672
22648.250000,4,1.137138,1.139109,1.138286,0.000728
22648.500000,4,1.137921,1.141329,1.139346,0.001011
22648.750000,4,1.141515,1.144196,1.143135,0.000821
22649.000000,4,1.139272,1.142802,1.140811,0.000958
22649.250000,4,1.139010,1.140988,1.140194,0.000633
22649.500000,4,1.132861,1.135206,1.133951,0.000888
22649.750000,4,1.129001,1.130731,1.129692,0.000584
22650.000000,4,1.117815,1.119842,1.118903,0.000601
22650.250000,4,1.107119,1.109094,1.108192,0.000615
22650.500000,4,1.088976,1.090926,1.089712,0.000576
22650.750000,4,1.070270,1.072376,1.071279,0.000669
22651.000000,4,1.044871,1.047039,1.045876,0.000785
22651.250000,4,1.019360,1.023094,1.021175,0.001312
22651.500000,4,0.986983,0.990913,0.988911,0.001399
22651.750000,4,0.953137,0.958178,0.955966,0.001854
22652.000000,4,0.911557,0.917147,0.914420,0.001832
22652.250000,4,0.868166,0.874103,0.871669,0.002252
22652.500000,4,0.817771,0.824128,0.820999,0.002214
