# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254126,0.255739,0.254564,0.000458
22728.250000,1,0.254624,0.256641,0.255396,0.000561
22728.500000,1,0.257441,0.259719,0.258364,0.000609
22728.750000,1,0.262460,0.264981,0.263737,0.000636
22729.000000,1,0.270610,0.273433,0.272090,0.000733
22729.250000,1,0.281582,0.284966,0.283465,0.000898
22729.500000,1,0.295949,0.299921,0.298224,0.001068
22729.750000,1,0.313931,0.318216,0.316621,0.001203
22730.000000,1,0.336020,0.340618,0.339022,0.001310
22730.250000,1,0.362009,0.366994,0.365433,0.001412
22730.500000,1,0.391853,0.397568,0.395573,0.001687
22730.750000,1,0.424345,0.429990,0.428389,0.001768
22731.000000,1,0.458363,0.463796,0.462505,0.001716
22731.250000,1,0.493093,0.498507,0.496890,0.001668
22731.500000,1,0.526868,0.532785,0.531161,0.001824
22731.750000,1,0.560999,0.566502,0.564964,0.001690
22732.000000,1,0.594178,0.599544,0.597729,0.001561
22732.250000,1,0.624618,0.629493,0.628161,0.001492
22732.500000,1,0.652830,0.657401,0.655890,0.001325
22732.750000,1,0.678121,0.682230,0.680679,0.001126
22733.000000,1,0.701266,0.704871,0.703828,0.001169
22733.250000,1,0.723014,0.727396,0.725665,0.001195
22733.500000,1,0.744505,0.748090,0.746880,0.001067
22733.750000,1,0.764694,0.768095,0.766777,0.001048
22734.000000,1,0.782955,0.786627,0.784937,0.001000
22734.250000,1,0.799021,0.802613,0.801257,0.001108
22734.500000,1,0.814893,0.818042,0.816617,0.001024
22734.750000,1,0.830009,0.832818,0.831824,0.000920
22735.000000,1,0.846053,0.849742,0.847915,0.001135
22735.250000,1,0.861870,0.865102,0.864048,0.001003
22735.500000,1,0.878244,0.881413,0.880260,0.000881
22735.750000,1,0.892900,0.896466,0.895198,0.001058
22736.000000,1,0.909186,0.911668,0.910785,0.000817
22736.250000,1,0.925356,0.927982,0.927082,0.000951
22736.500000,1,0.942455,0.945423,0.944132,0.000973
22736.750000,1,0.960627,0.964279,0.962768,0.001129
22737.000000,1,0.979839,0.983198,0.981775,0.000989
22737.250000,1,0.997379,1.000779,0.999871,0.001028
22737.500000,1,1.015104,1.018204,1.017052,0.000944
22737.750000,1,1.033249,1.036187,1.034495,0.000856
22738.000000,1,1.050690,1.052615,1.051713,0.000616
22738.250000,1,1.067499,1.070665,1.069409,0.000968
22738.500000,1,1.085595,1.090165,1.087867,0.001352
22738.750000,1,1.098724,1.101624,1.100306,0.001015
22739.000000,1,1.110982,1.113274,1.112205,0.000782
22739.250000,1,1.122005,1.124828,1.123326,0.000922
22739.500000,1,1.133055,1.135915,1.135056,0.000916
22739.750000,1,1.147452,1.149539,1.148824,0.000762
22740.000000,1,1.163346,1.165777,1.164790,0.000626
22740.250000,1,1.179893,1.181820,1.181091,0.000656
22740.500000,1,1.194239,1.196738,1.195593,0.000830
22740.750000,1,1.207070,1.209271,1.208236,0.000645
22741.000000,1,1.217863,1.219039,1.218405,0.000332
22741.250000,1,1.225516,1.227235,1.226556,0.000541
22741.500000,1,1.232589,1.234326,1.233535,0.000476
22741.750000,1,1.238631,1.240469,1.239466,0.000557
22742.000000,1,1.243654,1.245938,1.244512,0.000669
22742.250000,1,1.247751,1.249895,1.248747,0.000708
22742.500000,1,1.253768,1.255211,1.254492,0.000484
22742.750000,1,1.260680,1.263124,1.261566,0.000717
22743.000000,1,1.268366,1.270772,1.269893,0.000659
22743.250000,1,1.278171,1.279545,1.278893,0.000459
22743.500000,1,1.286189,1.288731,1.287714,0.000844
22743.750000,1,1.295648,1.297142,1.296501,0.000461
22744.000000,1,1.303771,1.305975,1.304342,0.000650
22744.250000,1,1.311045,1.313260,1.312205,0.000633
22744.500000,1,1.319859,1.321652,1.320506,0.000597
22744.750000,1,1.327200,1.329330,1.328236,0.000617
22745.000000,1,1.333673,1.335939,1.334813,0.000749
22745.250000,1,1.339416,1.341031,1.340145,0.000464
22745.500000,1,1.343327,1.344736,1.343953,0.000404
22745.750000,1,1.346450,1.347866,1.347238,0.000462
22746.000000,1,1.348871,1.350225,1.349492,0.000476
22746.250000,1,1.349625,1.351568,1.350347,0.000656
22746.500000,1,1.350420,1.351225,1.350839,0.000284
22746.750000,1,1.348827,1.350027,1.349377,0.000414
22747.000000,1,1.347374,1.349333,1.348104,0.000614
22747.250000,1,1.346189,1.348283,1.347117,0.000663
22747.500000,1,1.347148,1.348797,1.347952,0.000627
22747.750000,1,1.349017,1.350881,1.349917,0.000611
22748.000000,1,1.352034,1.354887,1.353344,0.000948
22748.250000,1,1.355399,1.357220,1.356312,0.000565
22748.500000,1,1.357662,1.360321,1.358704,0.000945
22748.750000,1,1.360185,1.362241,1.361269,0.000638
22749.000000,1,1.363179,1.365069,1.363873,0.000579
22749.250000,1,1.364755,1.367177,1.365926,0.000868
22749.500000,1,1.366618,1.368955,1.367757,0.000857
22749.750000,1,1.367883,1.370819,1.369204,0.000901
22750.000000,1,1.369336,1.371838,1.370584,0.000738
22750.250000,1,1.370458,1.373277,1.372105,0.001004
22750.500000,1,1.372588,1.374237,1.373565,0.000607
22750.750000,1,1.372501,1.376058,1.374709,0.001041
22751.000000,1,1.372420,1.376205,1.374849,0.001372
22751.250000,1,1.372511,1.375472,1.374172,0.001126
22751.500000,1,1.370107,1.373296,1.372327,0.001199
22751.750000,1,1.367724,1.371985,1.369809,0.001367
22752.000000,1,1.363569,1.367699,1.366076,0.001219
22752.250000,1,1.358603,1.362349,1.361118,0.001252
22752.500000,1,1.352435,1.357311,1.355037,0.001379
22752.750000,1,1.345216,1.348801,1.346747,0.001017
22753.000000,1,1.335844,1.339478,1.338287,0.001126
22753.250000,1,1.326653,1.330053,1.328506,0.001050
22753.500000,1,1.317501,1.320529,1.318623,0.001123
22753.750000,1,1.305614,1.309272,1.307001,0.001201
22754.000000,1,1.292783,1.295502,1.293694,0.000843
22754.250000,1,1.276479,1.280231,1.278033,0.001079
22754.500000,1,1.257265,1.262368,1.259197,0.001382
22754.750000,1,1.236189,1.239310,1.237300,0.001131
22755.000000,1,1.210192,1.214414,1.211558,0.001270
22755.250000,1,1.179310,1.184032,1.180561,0.001568
22755.500000,1,1.142170,1.148828,1.144252,0.001974
22755.750000,1,1.099378,1.107083,1.101669,0.002312
22756.000000,1,1.052091,1.059512,1.054259,0.002359
22756.250000,1,0.999144,1.007358,1.001686,0.002461
22756.500000,1,0.942410,0.951520,0.945540,0.002585
22756.750000,1,0.881531,0.891032,0.884925,0.002756
22757.000000,1,0.817024,0.827072,0.820638,0.002993
22757.250000,1,0.749883,0.760531,0.753519,0.003120
22757.500000,1,0.681416,0.692384,0.685388,0.003155
22757.750000,1,0.613721,0.624298,0.617772,0.002994
22758.000000,1,0.549772,0.559785,0.553565,0.002899
22758.250000,1,0.489335,0.499051,0.493176,0.002755
22758.500000,1,0.434267,0.442556,0.437534,0.002330
22758.750000,1,0.384361,0.392189,0.387572,0.002243
22759.000000,1,0.341556,0.347936,0.344388,0.001801
22759.250000,1,0.306618,0.311661,0.308929,0.001437
22759.500000,1,0.281408,0.284645,0.282826,0.000985
22759.750000,1,0.265847,0.267690,0.266810,0.000573
22760.000000,2,0.278557,0.280238,0.278982,0.000522
22760.250000,2,0.281324,0.284029,0.282311,0.000709
22760.500000,2,0.287048,0.290154,0.288653,0.000783
22760.750000,2,0.299758,0.303219,0.301734,0.000923
22761.000000,2,0.315692,0.319798,0.318073,0.001122
22761.250000,2,0.338780,0.343327,0.341696,0.001344
22761.500000,2,0.365906,0.370377,0.368810,0.001376
22761.750000,2,0.398934,0.404952,0.402910,0.001811
22762.000000,2,0.435231,0.441894,0.439700,0.001907
22762.250000,2,0.477585,0.483801,0.481908,0.001933
22762.500000,2,0.520786,0.527530,0.525167,0.002063
22762.750000,2,0.567350,0.574635,0.572399,0.002139
22763.000000,2,0.613833,0.621430,0.618787,0.002216
22763.250000,2,0.662021,0.669301,0.666796,0.002142
22763.500000,2,0.707328,0.713341,0.711095,0.001804
22763.750000,2,0.750407,0.756089,0.753963,0.001630
22764.000000,2,0.788980,0.794252,0.792161,0.001615
22764.250000,2,0.825758,0.830874,0.828793,0.001474
22764.500000,2,0.857818,0.862357,0.860438,0.001307
22764.750000,2,0.887377,0.891673,0.889982,0.001382
22765.000000,2,0.911103,0.913859,0.912733,0.000952
22765.250000,2,0.930647,0.933354,0.932100,0.000935
22765.500000,2,0.943216,0.945924,0.945079,0.000817
22765.750000,2,0.955869,0.958351,0.957186,0.000941
22766.000000,2,0.964850,0.967366,0.966412,0.000659
22766.250000,2,0.974151,0.977137,0.975588,0.000889
22766.500000,2,0.978533,0.982182,0.980720,0.000949
22766.750000,2,0.983500,0.986186,0.985047,0.000822
22767.000000,2,0.984378,0.987101,0.986011,0.000840
22767.250000,2,0.987488,0.990790,0.989313,0.000937
22767.500000,2,0.991450,0.994509,0.993373,0.000833
22767.750000,2,0.999848,1.003337,1.002033,0.000989
22768.000000,2,1.009229,1.012667,1.011541,0.000931
22768.250000,2,1.021327,1.023926,1.022829,0.000758
22768.500000,2,1.028714,1.033409,1.031266,0.001247
22768.750000,2,1.038392,1.042627,1.040739,0.001085
22769.000000,2,1.046868,1.050537,1.049040,0.001059
22769.250000,2,1.058275,1.061880,1.060194,0.001023
22769.500000,2,1.068614,1.072860,1.071020,0.001197
22769.750000,2,1.082656,1.085492,1.084144,0.000764
22770.000000,2,1.093310,1.097110,1.095658,0.001122
22770.250000,2,1.106244,1.109998,1.108755,0.001031
22770.500000,2,1.118119,1.121597,1.120193,0.001104
22770.750000,2,1.132104,1.135469,1.133788,0.001059
22771.000000,2,1.142500,1.146389,1.144807,0.001194
22771.250000,2,1.153612,1.156713,1.155619,0.000906
22771.500000,2,1.160837,1.164432,1.163106,0.001147
22771.750000,2,1.168530,1.171362,1.170348,0.000832
22772.000000,2,1.175297,1.177999,1.176857,0.000861
22772.250000,2,1.181148,1.184266,1.183005,0.000870
22772.500000,2,1.186236,1.189904,1.188558,0.001007
22772.750000,2,1.194295,1.196905,1.196096,0.000730
22773.000000,2,1.198284,1.201395,1.200175,0.000967
22773.250000,2,1.202568,1.205368,1.204413,0.000750
22773.500000,2,1.204634,1.207883,1.206272,0.001024
22773.750000,2,1.207392,1.210406,1.209658,0.000917
22774.000000,2,1.208022,1.211902,1.210661,0.001179
22774.250000,2,1.211350,1.213190,1.212356,0.000537
22774.500000,2,1.208409,1.211728,1.210718,0.000976
22774.750000,2,1.207788,1.210771,1.209701,0.000934
22775.000000,2,1.205672,1.209033,1.207603,0.001100
22775.250000,2,1.207381,1.210748,1.209763,0.001047
22775.500000,2,1.211564,1.213978,1.212961,0.000859
22775.750000,2,1.217659,1.220451,1.219295,0.000846
22776.000000,2,1.264673,1.323121,1.284845,0.019623
22776.250000,2,1.227246,1.229946,1.228820,0.001032
22776.500000,2,1.228867,1.231525,1.230325,0.000991
22776.750000,2,1.233340,1.235743,1.234845,0.000667
22777.000000,2,1.236291,1.239585,1.238120,0.001200
22777.250000,2,1.242447,1.245829,1.244431,0.001111
22777.500000,2,1.246023,1.248927,1.247438,0.000934
22777.750000,2,1.248656,1.251737,1.250396,0.001139
22778.000000,2,1.246531,1.249507,1.248284,0.001165
22778.250000,2,1.246285,1.248967,1.247686,0.000858
22778.500000,2,1.243135,1.246354,1.244931,0.001025
22778.750000,2,1.244085,1.246274,1.245345,0.000756
22779.000000,2,1.241965,1.245674,1.244111,0.001087
22779.250000,2,1.242365,1.244411,1.243582,0.000697
22779.500000,2,1.237665,1.240763,1.239415,0.001071
22779.750000,2,1.234375,1.237124,1.235764,0.001052
22780.000000,2,1.229024,1.232385,1.230928,0.001108
22780.250000,2,1.226114,1.228634,1.227630,0.000760
22780.500000,2,1.222184,1.225726,1.224278,0.001246
22780.750000,2,1.221974,1.224527,1.223565,0.000815
22781.000000,2,1.218653,1.221752,1.220428,0.000861
22781.250000,2,1.218053,1.220549,1.219551,0.000773
22781.500000,2,1.216543,1.219691,1.218274,0.000803
22781.750000,2,1.219437,1.220529,1.220024,0.000342
22782.000000,2,1.220883,1.223054,1.222161,0.000688
22782.250000,2,1.227548,1.230399,1.228554,0.000784
22782.500000,2,1.232484,1.235009,1.233787,0.000811
22782.750000,2,1.240496,1.244004,1.241855,0.001045
22783.000000,2,1.246784,1.249581,1.247932,0.000901
22783.250000,2,1.254892,1.258199,1.256062,0.000960
22783.500000,2,1.259856,1.263186,1.261466,0.001074
22783.750000,2,1.264918,1.269200,1.266429,0.001137
22784.000000,2,1.267101,1.269657,1.268084,0.000820
22784.250000,2,1.267914,1.271642,1.269272,0.001065
22784.500000,2,1.265567,1.268884,1.266858,0.000976
22784.750000,2,1.264112,1.268039,1.265631,0.001120
22785.000000,2,1.260729,1.264631,1.261860,0.001186
22785.250000,2,1.256928,1.260947,1.257954,0.001186
22785.500000,2,1.249108,1.253946,1.250768,0.001279
22785.750000,2,1.240884,1.247047,1.243613,0.001653
22786.000000,2,1.230751,1.235843,1.232429,0.001383
22786.250000,2,1.219998,1.225128,1.221950,0.001393
22786.500000,2,1.205487,1.210353,1.207392,0.001392
22786.750000,2,1.189313,1.194814,1.191821,0.001566
22787.000000,2,1.168682,1.172733,1.170703,0.001218
22787.250000,2,1.144304,1.149664,1.146629,0.001677
22787.500000,2,1.111592,1.117234,1.114379,0.001895
22787.750000,2,1.075389,1.080672,1.077797,0.001935
22788.000000,2,1.031186,1.038069,1.034149,0.002178
22788.250000,2,0.981939,0.990327,0.985715,0.002512
22788.500000,2,0.926950,0.935926,0.930628,0.002646
22788.750000,2,0.868357,0.877657,0.872533,0.002852
22789.000000,2,0.805939,0.815240,0.809375,0.002805
22789.250000,2,0.742025,0.752507,0.745958,0.003176
22789.500000,2,0.676446,0.686249,0.680233,0.003013
22789.750000,2,0.612459,0.622600,0.616583,0.002998
22790.000000,2,0.549844,0.559345,0.553443,0.002860
22790.250000,2,0.492168,0.500999,0.495798,0.002668
22790.500000,2,0.438660,0.446504,0.441622,0.002387
22790.750000,2,0.392847,0.399645,0.395655,0.002093
22791.000000,2,0.352948,0.358239,0.355156,0.001689
22791.250000,2,0.322603,0.327041,0.324626,0.001391
22791.500000,2,0.299738,0.302495,0.300997,0.000905
22791.750000,2,0.287190,0.289398,0.288037,0.000674
22792.000000,3,0.333447,0.334703,0.333740,0.000383
22792.250000,3,0.336378,0.338720,0.337152,0.000621
22792.500000,3,0.345610,0.348750,0.347210,0.000771
22792.750000,3,0.361867,0.365398,0.363762,0.000962
22793.000000,3,0.384021,0.388632,0.386794,0.001339
22793.250000,3,0.412077,0.417059,0.415351,0.001524
22793.500000,3,0.446129,0.451903,0.449906,0.001769
22793.750000,3,0.484950,0.491158,0.488941,0.001923
22794.000000,3,0.528251,0.534636,0.532518,0.002008
22794.250000,3,0.573960,0.581270,0.578599,0.002243
22794.500000,3,0.621061,0.628365,0.625935,0.002267
22794.750000,3,0.668714,0.676153,0.673189,0.002273
22795.000000,3,0.715759,0.722948,0.719851,0.002253
22795.250000,3,0.761388,0.768325,0.765771,0.002128
22795.500000,3,0.807469,0.814274,0.811412,0.002083
22795.750000,3,0.851695,0.858298,0.855300,0.002108
22796.000000,3,0.892944,0.898753,0.896360,0.001928
22796.250000,3,0.928734,0.934014,0.931523,0.001671
22796.500000,3,0.958924,0.963956,0.961236,0.001449
22796.750000,3,0.984078,0.988409,0.986391,0.001250
22797.000000,3,1.007148,1.010049,1.008375,0.000901
22797.250000,3,1.026946,1.028826,1.027668,0.000621
22797.500000,3,1.042675,1.045483,1.043632,0.000857
22797.750000,3,1.054028,1.056733,1.055349,0.000805
22798.000000,3,1.061114,1.063432,1.062103,0.000693
22798.250000,3,1.064259,1.065416,1.064838,0.000440
22798.500000,3,1.063349,1.065598,1.064735,0.000721
22798.750000,3,1.061160,1.063280,1.062221,0.000681
22799.000000,3,1.055396,1.058158,1.056884,0.000713
22799.250000,3,1.048054,1.050710,1.048948,0.000743
22799.500000,3,1.037467,1.041072,1.039137,0.001004
22799.750000,3,1.028197,1.030548,1.029645,0.000612
22800.000000,3,1.022172,1.025317,1.023865,0.000844
22800.250000,3,1.019198,1.020912,1.020182,0.000501
22800.500000,3,1.019925,1.021991,1.020773,0.000632
22800.750000,3,1.021319,1.023100,1.022471,0.000522
22801.000000,3,1.022860,1.025158,1.023610,0.000625
22801.250000,3,1.021687,1.023489,1.022740,0.000515
22801.500000,3,1.019595,1.022920,1.021014,0.000860
22801.750000,3,1.017600,1.020742,1.018981,0.000772
22802.000000,3,1.015546,1.018324,1.016798,0.000776
22802.250000,3,1.012253,1.014686,1.013464,0.000733
22802.500000,3,1.006712,1.009083,1.008023,0.000730
22802.750000,3,1.000881,1.003409,1.001850,0.000797
22803.000000,3,0.996609,0.998648,0.997644,0.000557
22803.250000,3,0.997204,1.000362,0.998278,0.000827
22803.500000,3,1.002773,1.004164,1.003495,0.000437
22803.750000,3,1.011201,1.013409,1.012244,0.000654
22804.000000,3,1.020674,1.022240,1.021396,0.000624
22804.250000,3,1.027051,1.028606,1.027880,0.000529
22804.500000,3,1.031180,1.032481,1.031736,0.000411
22804.750000,3,1.034242,1.036147,1.035209,0.000485
22805.000000,3,1.040027,1.041729,1.041085,0.000492
22805.250000,3,1.049685,1.052501,1.051127,0.000903
22805.500000,3,1.062460,1.064384,1.063343,0.000685
22805.750000,3,1.073900,1.076415,1.075755,0.000789
22806.000000,3,1.085082,1.087449,1.086605,0.000695
22806.250000,3,1.094631,1.096640,1.095953,0.000573
22806.500000,3,1.103184,1.105734,1.104656,0.000668
22806.750000,3,1.114027,1.115239,1.114643,0.000383
22807.000000,3,1.124142,1.125935,1.125278,0.000500
22807.250000,3,1.134449,1.136045,1.135291,0.000526
22807.500000,3,1.143061,1.144592,1.143652,0.000472
22807.750000,3,1.148787,1.150279,1.149649,0.000498
22808.000000,3,1.154681,1.156678,1.155820,0.000655
22808.250000,3,1.161369,1.163294,1.162279,0.000572
22808.500000,3,1.169438,1.171685,1.170325,0.000667
22808.750000,3,1.177752,1.179577,1.178534,0.000538
22809.000000,3,1.185130,1.187209,1.186180,0.000652
22809.250000,3,1.192080,1.193922,1.192722,0.000560
22809.500000,3,1.196799,1.199598,1.198275,0.000768
22809.750000,3,1.203450,1.204760,1.203984,0.000472
22810.000000,3,1.208031,1.210124,1.209035,0.000652
22810.250000,3,1.212252,1.214399,1.213582,0.000604
22810.500000,3,1.215203,1.216918,1.216377,0.000524
22810.750000,3,1.216652,1.218429,1.217617,0.000671
22811.000000,3,1.217272,1.218555,1.218067,0.000421
22811.250000,3,1.217430,1.218485,1.217898,0.000426
22811.500000,3,1.216502,1.218876,1.218187,0.000686
22811.750000,3,1.216902,1.218894,1.217906,0.000672
22812.000000,3,1.216867,1.218816,1.217726,0.000603
22812.250000,3,1.215059,1.216745,1.215981,0.000542
22812.500000,3,1.214175,1.215558,1.214899,0.000424
22812.750000,3,1.213437,1.215106,1.214005,0.000530
22813.000000,3,1.212746,1.214535,1.213889,0.000509
22813.250000,3,1.211247,1.214090,1.212839,0.000774
22813.500000,3,1.209624,1.212375,1.210852,0.000738
22813.750000,3,1.206542,1.207830,1.206889,0.000413
22814.000000,3,1.203741,1.205100,1.204416,0.000438
22814.250000,3,1.204694,1.205660,1.205276,0.000348
22814.500000,3,1.209554,1.211581,1.210839,0.000599
22814.750000,3,1.218326,1.221645,1.220250,0.000916
22815.000000,3,1.230962,1.234014,1.232401,0.000863
22815.250000,3,1.242741,1.245280,1.243950,0.000787
22815.500000,3,1.253355,1.256564,1.254626,0.000933
22815.750000,3,1.262037,1.263887,1.262828,0.000557
22816.000000,3,1.268946,1.271385,1.269956,0.000697
22816.250000,3,1.274344,1.276228,1.274965,0.000549
22816.500000,3,1.278193,1.279395,1.278708,0.000369
22816.750000,3,1.279741,1.280935,1.280198,0.000354
22817.000000,3,1.278287,1.280102,1.279361,0.000488
22817.250000,3,1.276773,1.279027,1.277689,0.000704
22817.500000,3,1.274587,1.276906,1.275832,0.000677
22817.750000,3,1.271709,1.273826,1.273104,0.000602
22818.000000,3,1.268813,1.270716,1.269689,0.000577
22818.250000,3,1.262798,1.263939,1.263467,0.000388
22818.500000,3,1.251946,1.254034,1.253069,0.000730
22818.750000,3,1.237106,1.239823,1.238706,0.000757
22819.000000,3,1.219222,1.221353,1.220187,0.000697
22819.250000,3,1.195861,1.199358,1.197418,0.001020
22819.500000,3,1.167259,1.172166,1.169174,0.001451
22819.750000,3,1.132797,1.139337,1.135304,0.002071
22820.000000,3,1.092301,1.098972,1.094975,0.001986
22820.250000,3,1.045518,1.053040,1.047996,0.002409
22820.500000,3,0.991369,0.999840,0.994423,0.002506
22820.750000,3,0.933576,0.942088,0.936509,0.002607
22821.000000,3,0.870851,0.880705,0.874284,0.002948
22821.250000,3,0.805379,0.815787,0.809019,0.003156
22821.500000,3,0.737849,0.748864,0.742288,0.003171
22821.750000,3,0.671498,0.682313,0.675825,0.003053
22822.000000,3,0.608176,0.618274,0.611889,0.002942
22822.250000,3,0.548120,0.557921,0.551865,0.002771
22822.500000,3,0.494788,0.502980,0.497783,0.002331
22822.750000,3,0.447000,0.454783,0.450086,0.002197
22823.000000,3,0.407612,0.413963,0.410209,0.001775
22823.250000,3,0.375892,0.381261,0.378254,0.001477
22823.500000,3,0.353645,0.356988,0.355153,0.001025
22823.750000,3,0.339989,0.341902,0.340992,0.000589
22824.000000,4,0.274177,0.276117,0.274769,0.000527
22824.250000,4,0.276656,0.278920,0.277616,0.000571
22824.500000,4,0.284298,0.287459,0.285885,0.000797
22824.750000,4,0.297924,0.301929,0.300227,0.001024
22825.000000,4,0.317736,0.322108,0.320515,0.001226
22825.250000,4,0.343704,0.348419,0.346777,0.001414
22825.500000,4,0.375107,0.380936,0.378972,0.001711
22825.750000,4,0.412400,0.418671,0.416796,0.001916
22826.000000,4,0.454291,0.461818,0.459329,0.002193
22826.250000,4,0.500562,0.508769,0.505914,0.002331
22826.500000,4,0.550766,0.558303,0.555544,0.002239
22826.750000,4,0.602259,0.610031,0.607189,0.002242
22827.000000,4,0.653836,0.661917,0.659073,0.002327
22827.250000,4,0.705665,0.712963,0.710434,0.002146
22827.500000,4,0.755467,0.762901,0.760017,0.002209
22827.750000,4,0.802610,0.810123,0.807512,0.002243
22828.000000,4,0.848343,0.855535,0.852978,0.002126
22828.250000,4,0.892334,0.898443,0.896099,0.001844
22828.500000,4,0.932384,0.938325,0.936496,0.001769
22828.750000,4,0.970043,0.975694,0.973641,0.001681
22829.000000,4,1.004537,1.008640,1.006759,0.001265
22829.250000,4,1.032987,1.036924,1.035089,0.001152
22829.500000,4,1.055769,1.060201,1.058606,0.001327
22829.750000,4,1.077841,1.080242,1.079210,0.000786
22830.000000,4,1.094614,1.096992,1.095960,0.000854
22830.250000,4,1.107817,1.110128,1.109323,0.000670
22830.500000,4,1.118776,1.121067,1.120006,0.000644
22830.750000,4,1.126143,1.129659,1.128386,0.000948
22831.000000,4,1.133040,1.135833,1.134758,0.000885
22831.250000,4,1.138581,1.142312,1.140600,0.001041
22831.500000,4,1.142590,1.145752,1.144154,0.000899
22831.750000,4,1.143784,1.147341,1.146209,0.001059
22832.000000,4,1.144345,1.147307,1.146459,0.000891
22832.250000,4,1.142703,1.145744,1.144710,0.000928
22832.500000,4,1.141580,1.144575,1.143448,0.000769
22832.750000,4,1.142601,1.145122,1.144425,0.000787
22833.000000,4,1.145866,1.148692,1.147432,0.000847
22833.250000,4,1.150855,1.152983,1.152007,0.000610
22833.500000,4,1.155232,1.157619,1.156706,0.000779
22833.750000,4,1.159283,1.161217,1.160571,0.000586
22834.000000,4,1.161487,1.163739,1.162952,0.000589
22834.250000,4,1.163895,1.165812,1.164938,0.000567
22834.500000,4,1.164946,1.167083,1.166467,0.000583
22834.750000,4,1.166936,1.168113,1.167533,0.000393
22835.000000,4,1.167099,1.168542,1.167898,0.000464
22835.250000,4,1.166756,1.168499,1.167322,0.000506
22835.500000,4,1.164364,1.166796,1.165840,0.000665
22835.750000,4,1.164068,1.165205,1.164751,0.000375
22836.000000,4,1.165214,1.166054,1.165654,0.000280
22836.250000,4,1.166813,1.168172,1.167512,0.000406
22836.500000,4,1.168408,1.170129,1.169296,0.000464
22836.750000,4,1.169742,1.171478,1.170464,0.000494
22837.000000,4,1.169731,1.171085,1.170369,0.000472
22837.250000,4,1.169277,1.170259,1.169784,0.000333
22837.500000,4,1.168938,1.170004,1.169558,0.000288
22837.750000,4,1.169620,1.170802,1.170162,0.000420
22838.000000,4,1.169798,1.170635,1.170217,0.000234
22838.250000,4,1.168881,1.170559,1.169612,0.000473
22838.500000,4,1.166864,1.168132,1.167459,0.000449
22838.750000,4,1.164851,1.165995,1.165361,0.000375
22839.000000,4,1.162973,1.165314,1.164132,0.000613
22839.250000,4,1.163539,1.164841,1.164249,0.000418
22839.500000,4,1.164635,1.166556,1.165319,0.000498
22839.750000,4,1.164864,1.166477,1.165805,0.000498
22840.000000,4,1.169984,1.177100,1.172760,0.002544
22840.250000,4,1.162761,1.164238,1.163439,0.000423
22840.500000,4,1.160847,1.161862,1.161420,0.000310
22840.750000,4,1.159582,1.161399,1.160577,0.000458
22841.000000,4,1.158579,1.159948,1.159140,0.000480
22841.250000,4,1.155427,1.157814,1.156445,0.000638
22841.500000,4,1.151393,1.152630,1.152016,0.000433
22841.750000,4,1.147143,1.148376,1.147647,0.000381
22842.000000,4,1.145022,1.146529,1.145950,0.000434
22842.250000,4,1.147128,1.150110,1.148877,0.000909
22842.500000,4,1.155350,1.157383,1.156360,0.000690
22842.750000,4,1.165064,1.167995,1.166352,0.000840
22843.000000,4,1.174427,1.176051,1.175032,0.000525
22843.250000,4,1.180285,1.182111,1.181100,0.000655
22843.500000,4,1.184010,1.185714,1.184758,0.000554
22843.750000,4,1.187025,1.189150,1.188022,0.000571
22844.000000,4,1.191980,1.193833,1.192803,0.000600
22844.250000,4,1.197276,1.199145,1.197789,0.000519
22844.500000,4,1.201993,1.204176,1.202825,0.000686
22844.750000,4,1.204652,1.206330,1.205371,0.000460
22845.000000,4,1.204953,1.205821,1.205412,0.000299
22845.250000,4,1.203893,1.205604,1.204882,0.000495
22845.500000,4,1.203878,1.205557,1.204499,0.000553
22845.750000,4,1.204852,1.206444,1.205739,0.000495
22846.000000,4,1.205881,1.207212,1.206430,0.000464
22846.250000,4,1.205509,1.207090,1.206254,0.000514
22846.500000,4,1.203314,1.204453,1.203952,0.000363
22846.750000,4,1.200521,1.201896,1.201312,0.000411
22847.000000,4,1.199668,1.201658,1.200636,0.000626
22847.250000,4,1.202003,1.204412,1.203266,0.000647
22847.500000,4,1.207664,1.209626,1.208499,0.000499
22847.750000,4,1.213649,1.215092,1.214334,0.000522
22848.000000,4,1.218146,1.220024,1.218823,0.000503
22848.250000,4,1.220977,1.222768,1.221661,0.000520
22848.500000,4,1.222594,1.224319,1.223165,0.000518
22848.750000,4,1.222898,1.224962,1.223593,0.000552
22849.000000,4,1.220867,1.222737,1.221946,0.000616
22849.250000,4,1.217039,1.219054,1.218093,0.000529
22849.500000,4,1.209570,1.212065,1.210499,0.000695
22849.750000,4,1.199710,1.201365,1.200487,0.000566
22850.000000,4,1.188523,1.191361,1.189670,0.000893
22850.250000,4,1.178146,1.179714,1.178843,0.000541
22850.500000,4,1.165492,1.168939,1.167107,0.000886
22850.750000,4,1.152097,1.154120,1.153137,0.000770
22851.000000,4,1.132146,1.136303,1.134000,0.001134
22851.250000,4,1.106879,1.112259,1.108842,0.001503
22851.500000,4,1.075684,1.081135,1.077688,0.001579
22851.750000,4,1.038675,1.045485,1.041284,0.001922
22852.000000,4,0.998658,1.006019,1.001362,0.002097
22852.250000,4,0.953715,0.960972,0.956559,0.002180
22852.500000,4,0.903049,0.912280,0.906259,0.002700
