# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232599,0.233374,0.233068,0.000239
22228.250000,1,0.235445,0.236285,0.235866,0.000289
22228.500000,1,0.243344,0.244399,0.243811,0.000365
22228.750000,1,0.256461,0.258535,0.257488,0.000721
22229.000000,1,0.275048,0.277608,0.276358,0.000856
22229.250000,1,0.299157,0.302076,0.300628,0.001017
22229.500000,1,0.328096,0.331796,0.330118,0.001283
22229.750000,1,0.362384,0.366737,0.364607,0.001540
22230.000000,1,0.401058,0.405697,0.403438,0.001623
22230.250000,1,0.443794,0.448726,0.446333,0.001777
22230.500000,1,0.489202,0.494144,0.491809,0.001809
22230.750000,1,0.536446,0.541949,0.539292,0.001927
22231.000000,1,0.584296,0.589633,0.587204,0.001877
22231.250000,1,0.632346,0.637236,0.634967,0.001752
22231.500000,1,0.679124,0.684272,0.681935,0.001797
22231.750000,1,0.723981,0.728974,0.726878,0.001707
22232.000000,1,0.766246,0.771404,0.769075,0.001751
22232.250000,1,0.805609,0.809734,0.807739,0.001483
22232.500000,1,0.840355,0.843985,0.842463,0.001264
22232.750000,1,0.872104,0.875610,0.873743,0.001186
22233.000000,1,0.900695,0.903229,0.902220,0.000816
22233.250000,1,0.926238,0.929383,0.928034,0.001041
22233.500000,1,0.950239,0.952739,0.951390,0.000794
22233.750000,1,0.971272,0.973192,0.972363,0.000668
22234.000000,1,0.990056,0.991985,0.990965,0.000702
22234.250000,1,1.006902,1.008855,1.008053,0.000647
22234.500000,1,1.022543,1.024744,1.023720,0.000778
22234.750000,1,1.037273,1.040192,1.039109,0.000985
22235.000000,1,1.053262,1.055841,1.054350,0.000737
22235.250000,1,1.067840,1.069834,1.068887,0.000703
22235.500000,1,1.081565,1.082808,1.082318,0.000403
22235.750000,1,1.094728,1.096049,1.095279,0.000514
22236.000000,1,1.107512,1.108814,1.108333,0.000530
22236.250000,1,1.120596,1.122219,1.121710,0.000569
22236.500000,1,1.134181,1.135888,1.134842,0.000531
22236.750000,1,1.147099,1.148588,1.147730,0.000462
22237.000000,1,1.159673,1.161457,1.160493,0.000570
22237.250000,1,1.172340,1.173851,1.173168,0.000509
22237.500000,1,1.184341,1.186493,1.185452,0.000674
22237.750000,1,1.197466,1.199414,1.198503,0.000630
22238.000000,1,1.210714,1.212771,1.211718,0.000573
22238.250000,1,1.224913,1.226799,1.225821,0.000591
22238.500000,1,1.240904,1.244796,1.243500,0.001187
22238.750000,1,1.249770,1.251856,1.250805,0.000644
22239.000000,1,1.260237,1.262431,1.261561,0.000688
22239.250000,1,1.270691,1.272397,1.271548,0.000451
22239.500000,1,1.279036,1.281225,1.280373,0.000646
22239.750000,1,1.287568,1.289316,1.288644,0.000548
22240.000000,1,1.294285,1.295302,1.294968,0.000321
22240.250000,1,1.298827,1.300822,1.299858,0.000596
22240.500000,1,1.302658,1.304769,1.303864,0.000612
22240.750000,1,1.306737,1.307934,1.307468,0.000348
22241.000000,1,1.310898,1.312339,1.311767,0.000440
22241.250000,1,1.315862,1.317774,1.316476,0.000582
22241.500000,1,1.320112,1.321019,1.320572,0.000373
22241.750000,1,1.322159,1.323725,1.322872,0.000507
22242.000000,1,1.322337,1.323427,1.322801,0.000340
22242.250000,1,1.320971,1.323014,1.321826,0.000633
22242.500000,1,1.320182,1.321783,1.320906,0.000508
22242.750000,1,1.319710,1.320807,1.320172,0.000292
22243.000000,1,1.319260,1.321579,1.320563,0.000772
22243.250000,1,1.318778,1.320665,1.319802,0.000587
22243.500000,1,1.316222,1.318504,1.317330,0.000653
22243.750000,1,1.312209,1.313681,1.313144,0.000462
22244.000000,1,1.307453,1.309195,1.308146,0.000488
22244.250000,1,1.302628,1.304453,1.303372,0.000645
22244.500000,1,1.299491,1.301432,1.300535,0.000587
22244.750000,1,1.296863,1.300394,1.298302,0.000971
22245.000000,1,1.294828,1.295988,1.295357,0.000344
22245.250000,1,1.289859,1.291652,1.290838,0.000529
22245.500000,1,1.284066,1.285173,1.284591,0.000376
22245.750000,1,1.276668,1.278214,1.277755,0.000458
22246.000000,1,1.271530,1.273027,1.272369,0.000494
22246.250000,1,1.268212,1.269863,1.268616,0.000508
22246.500000,1,1.265724,1.266552,1.266090,0.000285
22246.750000,1,1.263115,1.264217,1.263564,0.000329
22247.000000,1,1.258409,1.260333,1.259205,0.000611
22247.250000,1,1.253121,1.254422,1.253679,0.000382
22247.500000,1,1.247759,1.248935,1.248372,0.000332
22247.750000,1,1.243294,1.244908,1.244232,0.000491
22248.000000,1,1.241938,1.242821,1.242284,0.000273
22248.250000,1,1.239779,1.241044,1.240308,0.000372
22248.500000,1,1.237044,1.238024,1.237593,0.000290
22248.750000,1,1.232747,1.234972,1.233694,0.000613
22249.000000,1,1.228388,1.229611,1.228900,0.000376
22249.250000,1,1.223956,1.225197,1.224375,0.000400
22249.500000,1,1.220036,1.221679,1.220692,0.000492
22249.750000,1,1.217783,1.219011,1.218418,0.000333
22250.000000,1,1.215591,1.216460,1.216007,0.000304
22250.250000,1,1.212120,1.213025,1.212554,0.000291
22250.500000,1,1.206520,1.208111,1.207305,0.000478
22250.750000,1,1.201634,1.202759,1.202179,0.000408
22251.000000,1,1.196557,1.198307,1.197259,0.000508
22251.250000,1,1.192585,1.193655,1.193052,0.000335
22251.500000,1,1.188868,1.190326,1.189473,0.000408
22251.750000,1,1.183497,1.185469,1.184271,0.000516
22252.000000,1,1.177539,1.178258,1.177848,0.000214
22252.250000,1,1.169732,1.170871,1.170396,0.000379
22252.500000,1,1.161620,1.164053,1.163035,0.000762
22252.750000,1,1.156118,1.157812,1.157038,0.000480
22253.000000,1,1.151835,1.153241,1.152552,0.000483
22253.250000,1,1.145928,1.147506,1.147020,0.000452
22253.500000,1,1.138846,1.140788,1.139624,0.000530
22253.750000,1,1.128079,1.129810,1.128947,0.000550
22254.000000,1,1.114187,1.115894,1.115007,0.000539
22254.250000,1,1.097651,1.099742,1.098457,0.000688
22254.500000,1,1.078545,1.081014,1.079560,0.000805
22254.750000,1,1.056627,1.059322,1.057821,0.000980
22255.000000,1,1.030709,1.033822,1.031976,0.001066
22255.250000,1,0.998978,1.003273,1.000939,0.001353
22255.500000,1,0.962672,0.966983,0.964616,0.001401
22255.750000,1,0.921615,0.926560,0.923976,0.001713
22256.000000,1,0.877980,0.882823,0.880270,0.001794
22256.250000,1,0.829822,0.836390,0.832743,0.001973
22256.500000,1,0.779518,0.785123,0.782036,0.001974
22256.750000,1,0.726035,0.732205,0.728728,0.002071
22257.000000,1,0.668924,0.676343,0.672195,0.002434
22257.250000,1,0.611814,0.618392,0.614692,0.002297
22257.500000,1,0.554508,0.561128,0.557385,0.002299
22257.750000,1,0.499547,0.505948,0.502432,0.002219
22258.000000,1,0.447866,0.453493,0.450375,0.002043
22258.250000,1,0.399956,0.405382,0.402271,0.001889
22258.500000,1,0.357150,0.361432,0.358936,0.001535
22258.750000,1,0.319523,0.323603,0.321409,0.001430
22259.000000,1,0.288716,0.291997,0.290233,0.001172
22259.250000,1,0.264632,0.267184,0.265799,0.000921
22259.500000,1,0.247425,0.249413,0.248384,0.000636
22259.750000,1,0.237383,0.238623,0.237809,0.000386
22260.000000,2,0.279277,0.280598,0.279728,0.000392
22260.250000,2,0.281978,0.283330,0.282596,0.000457
22260.500000,2,0.289659,0.291767,0.290519,0.000643
22260.750000,2,0.302555,0.305294,0.303827,0.000882
22261.000000,2,0.320837,0.323922,0.322424,0.001002
22261.250000,2,0.344621,0.347978,0.346421,0.001246
22261.500000,2,0.372923,0.377635,0.375298,0.001639
22261.750000,2,0.406645,0.411558,0.408995,0.001634
22262.000000,2,0.443511,0.448996,0.446239,0.001840
22262.250000,2,0.484203,0.489952,0.487172,0.001912
22262.500000,2,0.528158,0.534191,0.531276,0.001977
22262.750000,2,0.574716,0.580704,0.577953,0.002068
22263.000000,2,0.623121,0.628601,0.625961,0.001967
22263.250000,2,0.671117,0.677139,0.674153,0.002009
22263.500000,2,0.717601,0.722919,0.720404,0.001970
22263.750000,2,0.760684,0.766014,0.763835,0.001815
22264.000000,2,0.801026,0.806463,0.804015,0.001825
22264.250000,2,0.837977,0.843525,0.840891,0.001813
22264.500000,2,0.872378,0.875882,0.874148,0.001349
22264.750000,2,0.901349,0.905525,0.903781,0.001295
22265.000000,2,0.926723,0.930259,0.928706,0.001193
22265.250000,2,0.947322,0.950145,0.949043,0.000905
22265.500000,2,0.963852,0.966731,0.965228,0.001011
22265.750000,2,0.977946,0.980082,0.978922,0.000756
22266.000000,2,0.990681,0.992766,0.991849,0.000742
22266.250000,2,1.002577,1.005240,1.004061,0.000832
22266.500000,2,1.013801,1.016332,1.015067,0.000919
22266.750000,2,1.023519,1.025195,1.024415,0.000614
22267.000000,2,1.030723,1.032206,1.031558,0.000498
22267.250000,2,1.037318,1.039425,1.038773,0.000614
22267.500000,2,1.044353,1.046645,1.045657,0.000806
22267.750000,2,1.052551,1.055684,1.054221,0.000998
22268.000000,2,1.063620,1.066079,1.064580,0.000937
22268.250000,2,1.073573,1.076086,1.074909,0.000793
22268.500000,2,1.083616,1.085373,1.084578,0.000606
22268.750000,2,1.092473,1.094392,1.093604,0.000601
22269.000000,2,1.099746,1.101987,1.101252,0.000662
22269.250000,2,1.108404,1.111303,1.109862,0.000789
22269.500000,2,1.117685,1.119766,1.118672,0.000604
22269.750000,2,1.126557,1.128042,1.127519,0.000444
22270.000000,2,1.134482,1.136089,1.135253,0.000505
22270.250000,2,1.141900,1.143520,1.142654,0.000507
22270.500000,2,1.148787,1.150122,1.149391,0.000459
22270.750000,2,1.155964,1.157655,1.156645,0.000549
22271.000000,2,1.164433,1.166160,1.165504,0.000512
22271.250000,2,1.174894,1.176317,1.175634,0.000544
22271.500000,2,1.184574,1.186646,1.185751,0.000609
22271.750000,2,1.193122,1.195432,1.194565,0.000769
22272.000000,2,1.206888,1.209983,1.208767,0.001123
22272.250000,2,1.208248,1.209823,1.209061,0.000472
22272.500000,2,1.214775,1.217061,1.215944,0.000711
22272.750000,2,1.222102,1.223798,1.223099,0.000591
22273.000000,2,1.230022,1.231048,1.230628,0.000310
22273.250000,2,1.237253,1.239084,1.238047,0.000634
22273.500000,2,1.243534,1.245229,1.244283,0.000607
22273.750000,2,1.247798,1.249540,1.248783,0.000547
22274.000000,2,1.252056,1.253660,1.252843,0.000491
22274.250000,2,1.255476,1.257740,1.256936,0.000821
22274.500000,2,1.259836,1.261351,1.260808,0.000473
22274.750000,2,1.264542,1.265582,1.264860,0.000364
22275.000000,2,1.266960,1.268251,1.267667,0.000366
22275.250000,2,1.268159,1.269771,1.268977,0.000524
22275.500000,2,1.270034,1.271551,1.270766,0.000472
22275.750000,2,1.272442,1.273999,1.273114,0.000493
22276.000000,2,1.277829,1.279418,1.278535,0.000563
22276.250000,2,1.279449,1.281063,1.280188,0.000426
22276.500000,2,1.281783,1.283038,1.282301,0.000365
22276.750000,2,1.283013,1.284623,1.283735,0.000528
22277.000000,2,1.283740,1.284809,1.284144,0.000328
22277.250000,2,1.284002,1.285322,1.284727,0.000497
22277.500000,2,1.285210,1.286582,1.285985,0.000403
22277.750000,2,1.286568,1.288484,1.287497,0.000655
22278.000000,2,1.287231,1.288236,1.287707,0.000304
22278.250000,2,1.286430,1.287300,1.286897,0.000329
22278.500000,2,1.283055,1.283710,1.283385,0.000233
22278.750000,2,1.278698,1.279412,1.279088,0.000240
22279.000000,2,1.273017,1.275112,1.274238,0.000561
22279.250000,2,1.268183,1.269802,1.269063,0.000540
22279.500000,2,1.262161,1.263575,1.262806,0.000460
22279.750000,2,1.254126,1.256175,1.255039,0.000672
22280.000000,2,1.244397,1.247108,1.245711,0.000815
22280.250000,2,1.233559,1.235832,1.234838,0.000714
22280.500000,2,1.224560,1.225738,1.224875,0.000471
22280.750000,2,1.216011,1.217461,1.216815,0.000418
22281.000000,2,1.210039,1.210846,1.210358,0.000293
22281.250000,2,1.204209,1.205245,1.204821,0.000345
22281.500000,2,1.197107,1.198978,1.198122,0.000535
22281.750000,2,1.190243,1.191473,1.190857,0.000425
22282.000000,2,1.182733,1.184574,1.183416,0.000547
22282.250000,2,1.178008,1.179400,1.178565,0.000469
22282.500000,2,1.174874,1.176327,1.175799,0.000458
22282.750000,2,1.175873,1.176926,1.176346,0.000411
22283.000000,2,1.176514,1.177767,1.177083,0.000360
22283.250000,2,1.176632,1.178164,1.177566,0.000528
22283.500000,2,1.174884,1.177211,1.176203,0.000686
22283.750000,2,1.173531,1.175098,1.174195,0.000472
22284.000000,2,1.173532,1.174462,1.173945,0.000299
22284.250000,2,1.173734,1.175544,1.174473,0.000527
22284.500000,2,1.176427,1.177470,1.176918,0.000350
22284.750000,2,1.176771,1.178833,1.177717,0.000656
22285.000000,2,1.176063,1.177628,1.176712,0.000501
22285.250000,2,1.172825,1.174715,1.173840,0.000542
22285.500000,2,1.167491,1.170254,1.168852,0.000871
22285.750000,2,1.161143,1.164267,1.162805,0.000902
22286.000000,2,1.154887,1.156834,1.155793,0.000620
22286.250000,2,1.145719,1.148067,1.146890,0.000745
22286.500000,2,1.131821,1.134836,1.133433,0.001100
22286.750000,2,1.114344,1.117829,1.115865,0.001161
22287.000000,2,1.091439,1.096528,1.093621,0.001662
22287.250000,2,1.065860,1.070236,1.067791,0.001492
22287.500000,2,1.035802,1.041303,1.038280,0.001734
22287.750000,2,1.002415,1.007160,1.004888,0.001836
22288.000000,2,0.964155,0.969086,0.966520,0.001805
22288.250000,2,0.919227,0.924917,0.921917,0.002097
22288.500000,2,0.868595,0.874715,0.871472,0.002275
22288.750000,2,0.813951,0.821029,0.817146,0.002545
22289.000000,2,0.757200,0.764259,0.760686,0.002569
22289.250000,2,0.699950,0.706556,0.702971,0.002498
22289.500000,2,0.641665,0.648287,0.644698,0.002389
22289.750000,2,0.583773,0.590485,0.586802,0.002477
22290.000000,2,0.527504,0.533435,0.530225,0.002278
22290.250000,2,0.473988,0.479586,0.476691,0.002050
22290.500000,2,0.425018,0.430035,0.427438,0.001796
22290.750000,2,0.382736,0.386763,0.384695,0.001471
22291.000000,2,0.346859,0.350318,0.348451,0.001303
22291.250000,2,0.318795,0.321403,0.319966,0.000925
22291.500000,2,0.298239,0.299895,0.299079,0.000591
22291.750000,2,0.285956,0.286945,0.286428,0.000303
22292.000000,3,0.314157,0.314982,0.314476,0.000285
22292.250000,3,0.317889,0.319284,0.318322,0.000410
22292.500000,3,0.328693,0.330690,0.329540,0.000751
22292.750000,3,0.346768,0.349922,0.348177,0.001035
22293.000000,3,0.372450,0.375958,0.374078,0.001208
22293.250000,3,0.404404,0.408861,0.406574,0.001572
22293.500000,3,0.442130,0.447079,0.444805,0.001812
22293.750000,3,0.485908,0.491287,0.488811,0.001941
22294.000000,3,0.534468,0.540099,0.537350,0.002018
22294.250000,3,0.586789,0.592634,0.589814,0.002167
22294.500000,3,0.641682,0.648309,0.644984,0.002441
22294.750000,3,0.697913,0.704260,0.701282,0.002251
22295.000000,3,0.752698,0.759532,0.756580,0.002378
22295.250000,3,0.806181,0.813082,0.810327,0.002329
22295.500000,3,0.857941,0.864256,0.861255,0.002250
22295.750000,3,0.906654,0.912826,0.909648,0.002135
22296.000000,3,0.952710,0.958248,0.955604,0.002011
22296.250000,3,0.993959,0.999127,0.997191,0.001659
22296.500000,3,1.030991,1.036822,1.034370,0.001898
22296.750000,3,1.063997,1.068108,1.066176,0.001497
22297.000000,3,1.090403,1.094274,1.092545,0.001354
22297.250000,3,1.112021,1.117076,1.114703,0.001576
22297.500000,3,1.130575,1.134890,1.133041,0.001408
22297.750000,3,1.145945,1.149861,1.148196,0.001258
22298.000000,3,1.157263,1.159881,1.158453,0.000929
22298.250000,3,1.164247,1.167104,1.165956,0.001061
22298.500000,3,1.169337,1.171386,1.170230,0.000565
22298.750000,3,1.171181,1.173396,1.172286,0.000635
22299.000000,3,1.171484,1.174010,1.173060,0.000844
22299.250000,3,1.170973,1.173748,1.172536,0.000907
22299.500000,3,1.169095,1.170848,1.169981,0.000592
22299.750000,3,1.164562,1.167235,1.165881,0.000944
22300.000000,3,1.163421,1.167685,1.165570,0.001540
22300.250000,3,1.151011,1.153061,1.151814,0.000676
22300.500000,3,1.143335,1.146517,1.144399,0.000900
22300.750000,3,1.136818,1.139275,1.137517,0.000734
22301.000000,3,1.128721,1.131415,1.130203,0.000868
22301.250000,3,1.121811,1.123993,1.122772,0.000625
22301.500000,3,1.112918,1.114825,1.113881,0.000600
22301.750000,3,1.103457,1.105439,1.104414,0.000710
22302.000000,3,1.093736,1.097109,1.095013,0.001048
22302.250000,3,1.085175,1.087404,1.086228,0.000710
22302.500000,3,1.077964,1.080103,1.078943,0.000752
22302.750000,3,1.070730,1.072245,1.071545,0.000462
22303.000000,3,1.063481,1.065826,1.064367,0.000751
22303.250000,3,1.055940,1.058005,1.056655,0.000630
22303.500000,3,1.048348,1.050773,1.049254,0.000813
22303.750000,3,1.042758,1.044678,1.043562,0.000578
22304.000000,3,1.038645,1.040344,1.039609,0.000624
22304.250000,3,1.034769,1.036758,1.035858,0.000603
22304.500000,3,1.031416,1.033595,1.032429,0.000613
22304.750000,3,1.027010,1.028784,1.027859,0.000563
22305.000000,3,1.023218,1.024039,1.023490,0.000282
22305.250000,3,1.019008,1.019984,1.019540,0.000327
22305.500000,3,1.016859,1.018357,1.017697,0.000543
22305.750000,3,1.016085,1.018160,1.017299,0.000690
22306.000000,3,1.018343,1.019420,1.018842,0.000343
22306.250000,3,1.020444,1.021371,1.020956,0.000363
22306.500000,3,1.022787,1.024038,1.023525,0.000470
22306.750000,3,1.025005,1.026118,1.025607,0.000351
22307.000000,3,1.028571,1.029619,1.028997,0.000338
22307.250000,3,1.032205,1.033521,1.032993,0.000476
22307.500000,3,1.037622,1.038763,1.038418,0.000390
22307.750000,3,1.042077,1.043688,1.043131,0.000478
22308.000000,3,1.046693,1.047975,1.047591,0.000392
22308.250000,3,1.050593,1.051758,1.051081,0.000370
22308.500000,3,1.053107,1.054488,1.053991,0.000413
22308.750000,3,1.057678,1.059160,1.058435,0.000446
22309.000000,3,1.062597,1.064078,1.063212,0.000438
22309.250000,3,1.068371,1.070267,1.069383,0.000524
22309.500000,3,1.074496,1.075733,1.075196,0.000421
22309.750000,3,1.080244,1.081505,1.080794,0.000498
22310.000000,3,1.086019,1.086825,1.086440,0.000280
22310.250000,3,1.093658,1.094996,1.094331,0.000354
22310.500000,3,1.102033,1.104858,1.103590,0.000818
22310.750000,3,1.113543,1.116049,1.114877,0.000795
22311.000000,3,1.125536,1.127212,1.126587,0.000586
22311.250000,3,1.136219,1.138234,1.137501,0.000623
22311.500000,3,1.145780,1.147483,1.146864,0.000597
22311.750000,3,1.154478,1.155511,1.154990,0.000352
22312.000000,3,1.162169,1.164458,1.163695,0.000694
22312.250000,3,1.171536,1.172910,1.172069,0.000467
22312.500000,3,1.178908,1.180293,1.179313,0.000431
22312.750000,3,1.184514,1.186252,1.185555,0.000629
22313.000000,3,1.189143,1.191383,1.189891,0.000676
22313.250000,3,1.193232,1.194886,1.193983,0.000463
22313.500000,3,1.197596,1.200066,1.199254,0.000761
22313.750000,3,1.205509,1.207336,1.206418,0.000529
22314.000000,3,1.214266,1.215597,1.214823,0.000484
22314.250000,3,1.222341,1.223886,1.223218,0.000505
22314.500000,3,1.227712,1.230029,1.228777,0.000870
22314.750000,3,1.231339,1.233720,1.232550,0.000763
22315.000000,3,1.234627,1.236480,1.235654,0.000640
22315.250000,3,1.239080,1.241915,1.240841,0.000853
22315.500000,3,1.248417,1.249901,1.249241,0.000567
22315.750000,3,1.258582,1.261175,1.260261,0.000763
22316.000000,3,1.270043,1.272292,1.271436,0.000688
22316.250000,3,1.278444,1.280828,1.279898,0.000851
22316.500000,3,1.284199,1.286337,1.285155,0.000806
22316.750000,3,1.287588,1.288890,1.288159,0.000481
22317.000000,3,1.288878,1.292185,1.290510,0.000998
22317.250000,3,1.291121,1.293546,1.292328,0.000894
22317.500000,3,1.290888,1.295015,1.292655,0.001328
22317.750000,3,1.288242,1.291558,1.289573,0.001043
22318.000000,3,1.279969,1.283858,1.281758,0.001336
22318.250000,3,1.268111,1.272429,1.269985,0.001498
22318.500000,3,1.252165,1.256807,1.253902,0.001555
22318.750000,3,1.233816,1.239049,1.236033,0.001644
22319.000000,3,1.213597,1.218620,1.215297,0.001552
22319.250000,3,1.187527,1.192769,1.189824,0.001729
22319.500000,3,1.154380,1.160549,1.156901,0.001935
22319.750000,3,1.113683,1.119620,1.116336,0.002215
22320.000000,3,1.066548,1.073118,1.069226,0.002239
22320.250000,3,1.014575,1.021991,1.017546,0.002361
22320.500000,3,0.959333,0.968009,0.963033,0.002735
22320.750000,3,0.901422,0.910492,0.905483,0.002985
22321.000000,3,0.841072,0.849700,0.844763,0.002988
22321.250000,3,0.777182,0.786319,0.781004,0.003046
22321.500000,3,0.711470,0.720611,0.715290,0.002927
22321.750000,3,0.646066,0.654871,0.649892,0.002966
22322.000000,3,0.583538,0.591324,0.586911,0.002719
22322.250000,3,0.524945,0.531908,0.528117,0.002355
22322.500000,3,0.471554,0.478064,0.474562,0.002110
22322.750000,3,0.424788,0.430714,0.427518,0.001896
22323.000000,3,0.385623,0.390125,0.387625,0.001485
22323.250000,3,0.354644,0.358056,0.356123,0.001166
22323.500000,3,0.332770,0.335301,0.333784,0.000751
22323.750000,3,0.319793,0.321135,0.320353,0.000491
22324.000000,4,0.294028,0.295367,0.294876,0.000416
22324.250000,4,0.298085,0.299664,0.298974,0.000519
22324.500000,4,0.307321,0.308897,0.308017,0.000532
22324.750000,4,0.323455,0.326550,0.325123,0.000891
22325.000000,4,0.345365,0.348896,0.347259,0.001109
22325.250000,4,0.374151,0.378127,0.376511,0.001308
22325.500000,4,0.407931,0.412247,0.410094,0.001437
22325.750000,4,0.448016,0.453226,0.450815,0.001682
22326.000000,4,0.491067,0.496709,0.493894,0.001785
22326.250000,4,0.538569,0.543954,0.541541,0.001810
22326.500000,4,0.585425,0.590727,0.588451,0.001921
22326.750000,4,0.633705,0.639824,0.637148,0.001975
22327.000000,4,0.680157,0.686044,0.683341,0.002041
22327.250000,4,0.726906,0.731626,0.729472,0.001571
22327.500000,4,0.768247,0.773455,0.770874,0.001644
22327.750000,4,0.806976,0.811260,0.809374,0.001413
22328.000000,4,0.839476,0.843034,0.841343,0.001151
22328.250000,4,0.868177,0.872641,0.870590,0.001487
22328.500000,4,0.893629,0.897662,0.895950,0.001354
22328.750000,4,0.920459,0.924300,0.922593,0.001270
22329.000000,4,0.945281,0.949020,0.947302,0.001212
22329.250000,4,0.969701,0.972544,0.971456,0.000965
22329.500000,4,0.988520,0.991172,0.990389,0.000826
22329.750000,4,1.004978,1.006835,1.005876,0.000624
22330.000000,4,1.014528,1.016399,1.015658,0.000583
22330.250000,4,1.024537,1.026151,1.025369,0.000566
22330.500000,4,1.032063,1.033931,1.033041,0.000634
22330.750000,4,1.041168,1.043569,1.042242,0.000665
22331.000000,4,1.047904,1.050083,1.048655,0.000698
22331.250000,4,1.053591,1.055464,1.054286,0.000618
22331.500000,4,1.055436,1.057128,1.056474,0.000525
22331.750000,4,1.057695,1.060113,1.059027,0.000803
22332.000000,4,1.060548,1.062308,1.061572,0.000544
22332.250000,4,1.065402,1.067391,1.066397,0.000695
22332.500000,4,1.068933,1.070592,1.069775,0.000598
22332.750000,4,1.073717,1.075366,1.074532,0.000504
22333.000000,4,1.075835,1.077346,1.076357,0.000522
22333.250000,4,1.078168,1.079899,1.079094,0.000573
22333.500000,4,1.080270,1.081479,1.080847,0.000322
22333.750000,4,1.085292,1.086963,1.086047,0.000471
22334.000000,4,1.090173,1.092041,1.091233,0.000639
22334.250000,4,1.098204,1.100520,1.099430,0.000858
22334.500000,4,1.104948,1.106044,1.105435,0.000354
22334.750000,4,1.111508,1.112729,1.112150,0.000370
22335.000000,4,1.115425,1.117861,1.116482,0.000760
22335.250000,4,1.123134,1.124786,1.124092,0.000528
22335.500000,4,1.131108,1.132620,1.131626,0.000449
22335.750000,4,1.141690,1.142707,1.142188,0.000342
22336.000000,4,1.150914,1.152304,1.151402,0.000459
22336.250000,4,1.159520,1.161155,1.160608,0.000604
22336.500000,4,1.165267,1.166939,1.166196,0.000580
22336.750000,4,1.171724,1.172572,1.172174,0.000282
22337.000000,4,1.175804,1.177042,1.176310,0.000448
22337.250000,4,1.181581,1.183441,1.182343,0.000616
22337.500000,4,1.185638,1.186763,1.186263,0.000360
22337.750000,4,1.189835,1.191260,1.190771,0.000474
22338.000000,4,1.191035,1.193380,1.192134,0.000729
22338.250000,4,1.194305,1.195522,1.194955,0.000420
22338.500000,4,1.195445,1.197468,1.196344,0.000643
22338.750000,4,1.201003,1.202252,1.201496,0.000377
22339.000000,4,1.205868,1.206921,1.206475,0.000311
22339.250000,4,1.212362,1.213799,1.213300,0.000475
22339.500000,4,1.218156,1.219482,1.218551,0.000437
22339.750000,4,1.222942,1.225936,1.224490,0.001012
22340.000000,4,1.271022,1.295598,1.286208,0.008733
22340.250000,4,1.231803,1.234002,1.232890,0.000629
22340.500000,4,1.234461,1.235820,1.235051,0.000489
22340.750000,4,1.237275,1.238751,1.237740,0.000477
22341.000000,4,1.237457,1.238571,1.237933,0.000373
22341.250000,4,1.238708,1.239765,1.239361,0.000348
22341.500000,4,1.238327,1.239634,1.239184,0.000363
22341.750000,4,1.241928,1.243034,1.242498,0.000380
22342.000000,4,1.244589,1.246128,1.245218,0.000472
22342.250000,4,1.249656,1.251382,1.250630,0.000511
22342.500000,4,1.252326,1.253725,1.253126,0.000421
22342.750000,4,1.255551,1.256152,1.255878,0.000220
22343.000000,4,1.255703,1.256305,1.256007,0.000199
22343.250000,4,1.257050,1.259076,1.258136,0.000670
22343.500000,4,1.258770,1.260668,1.259690,0.000667
22343.750000,4,1.263573,1.264681,1.264021,0.000423
22344.000000,4,1.266295,1.268348,1.266823,0.000612
22344.250000,4,1.267444,1.269041,1.268443,0.000525
22344.500000,4,1.265071,1.267100,1.265943,0.000765
22344.750000,4,1.264290,1.265259,1.264578,0.000310
22345.000000,4,1.260151,1.262298,1.261211,0.000709
22345.250000,4,1.261365,1.262659,1.262101,0.000409
22345.500000,4,1.260588,1.262548,1.261662,0.000602
22345.750000,4,1.262027,1.263790,1.262868,0.000589
22346.000000,4,1.258567,1.260534,1.259436,0.000619
22346.250000,4,1.255544,1.257374,1.256304,0.000617
22346.500000,4,1.249375,1.251715,1.250841,0.000739
22346.750000,4,1.247067,1.249069,1.247831,0.000553
22347.000000,4,1.244073,1.245832,1.244812,0.000533
22347.250000,4,1.242042,1.244237,1.243094,0.000596
22347.500000,4,1.237543,1.239370,1.238050,0.000559
22347.750000,4,1.230309,1.232670,1.231863,0.000716
22348.000000,4,1.222713,1.224195,1.223160,0.000475
22348.250000,4,1.216061,1.217407,1.216633,0.000473
22348.500000,4,1.210497,1.211792,1.211033,0.000420
22348.750000,4,1.207139,1.208468,1.208052,0.000416
22349.000000,4,1.202087,1.204084,1.203019,0.000725
22349.250000,4,1.196347,1.197928,1.196934,0.000609
22349.500000,4,1.184799,1.186852,1.185690,0.000714
22349.750000,4,1.173031,1.175059,1.173998,0.000596
22350.000000,4,1.158793,1.161759,1.159947,0.000881
22350.250000,4,1.147229,1.148820,1.148135,0.000537
22350.500000,4,1.132064,1.134754,1.133313,0.000874
22350.750000,4,1.114860,1.118212,1.116504,0.001288
22351.000000,4,1.090192,1.093774,1.091861,0.001334
22351.250000,4,1.059616,1.063497,1.061909,0.001424
22351.500000,4,1.022522,1.028105,1.024978,0.002054
22351.750000,4,0.983468,0.988777,0.986228,0.001982
22352.000000,4,0.939981,0.945743,0.942992,0.002143
22352.250000,4,0.894441,0.900895,0.897618,0.002386
22352.500000,4,0.842591,0.849700,0.845787,0.002514
