# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232795,0.233414,0.233035,0.000223
22228.250000,1,0.235398,0.236375,0.235777,0.000355
22228.500000,1,0.242513,0.243837,0.243307,0.000478
22228.750000,1,0.254707,0.256758,0.255934,0.000732
22229.000000,1,0.271941,0.274997,0.273673,0.001143
22229.250000,1,0.294361,0.297954,0.296594,0.001374
22229.500000,1,0.321861,0.326617,0.324860,0.001761
22229.750000,1,0.354732,0.359741,0.357830,0.001861
22230.000000,1,0.391331,0.396884,0.394820,0.002102
22230.250000,1,0.431583,0.437886,0.435500,0.002426
22230.500000,1,0.474911,0.480948,0.478755,0.002304
22230.750000,1,0.520060,0.527063,0.524586,0.002678
22231.000000,1,0.568089,0.574978,0.572486,0.002537
22231.250000,1,0.616821,0.623939,0.621489,0.002680
22231.500000,1,0.665744,0.672974,0.670327,0.002746
22231.750000,1,0.713471,0.720617,0.718369,0.002833
22232.000000,1,0.759904,0.766492,0.764221,0.002581
22232.250000,1,0.803996,0.810673,0.808371,0.002575
22232.500000,1,0.846092,0.852598,0.850327,0.002488
22232.750000,1,0.886212,0.892408,0.890235,0.002500
22233.000000,1,0.922866,0.929290,0.926753,0.002231
22233.250000,1,0.956326,0.961091,0.959556,0.001787
22233.500000,1,0.985748,0.990710,0.989076,0.001880
22233.750000,1,1.012572,1.017370,1.015834,0.001895
22234.000000,1,1.038520,1.043131,1.041452,0.001781
22234.250000,1,1.064088,1.068583,1.067318,0.001724
22234.500000,1,1.090137,1.094994,1.093275,0.001750
22234.750000,1,1.115285,1.119284,1.117776,0.001527
22235.000000,1,1.136270,1.140898,1.139388,0.001749
22235.250000,1,1.155273,1.158145,1.156881,0.001129
22235.500000,1,1.169624,1.172598,1.171731,0.001090
22235.750000,1,1.183173,1.185640,1.184747,0.000886
22236.000000,1,1.195982,1.197718,1.197066,0.000681
22236.250000,1,1.207481,1.208408,1.208019,0.000413
22236.500000,1,1.215937,1.218176,1.216985,0.000884
22236.750000,1,1.223012,1.224942,1.223830,0.000629
22237.000000,1,1.228132,1.229988,1.229053,0.000752
22237.250000,1,1.232228,1.233961,1.233424,0.000615
22237.500000,1,1.236862,1.238457,1.237720,0.000685
22237.750000,1,1.242981,1.243783,1.243393,0.000312
22238.000000,1,1.248053,1.248545,1.248241,0.000172
22238.250000,1,1.251421,1.253281,1.252054,0.000686
22238.500000,1,1.257947,1.261046,1.259811,0.001120
22238.750000,1,1.256345,1.257525,1.257159,0.000446
22239.000000,1,1.260152,1.261176,1.260691,0.000371
22239.250000,1,1.265662,1.266761,1.266079,0.000433
22239.500000,1,1.273227,1.274418,1.273711,0.000404
22239.750000,1,1.280303,1.281770,1.281333,0.000529
22240.000000,1,1.287257,1.288565,1.288115,0.000447
22240.250000,1,1.293536,1.294638,1.294047,0.000453
22240.500000,1,1.296844,1.298059,1.297235,0.000439
22240.750000,1,1.299078,1.300565,1.299886,0.000480
22241.000000,1,1.302915,1.303219,1.303021,0.000127
22241.250000,1,1.304429,1.306506,1.305124,0.000729
22241.500000,1,1.304378,1.305366,1.305033,0.000350
22241.750000,1,1.302075,1.303485,1.302734,0.000534
22242.000000,1,1.297496,1.299484,1.298452,0.000749
22242.250000,1,1.292670,1.294443,1.293605,0.000592
22242.500000,1,1.288044,1.289279,1.288774,0.000508
22242.750000,1,1.284796,1.285701,1.285234,0.000355
22243.000000,1,1.281165,1.282980,1.282025,0.000594
22243.250000,1,1.278329,1.279132,1.278691,0.000362
22243.500000,1,1.274288,1.275759,1.275029,0.000532
22243.750000,1,1.271304,1.272327,1.271831,0.000355
22244.000000,1,1.268922,1.269917,1.269412,0.000330
22244.250000,1,1.268599,1.269957,1.269219,0.000508
22244.500000,1,1.270068,1.271278,1.270588,0.000465
22244.750000,1,1.273111,1.274168,1.273581,0.000370
22245.000000,1,1.276199,1.278009,1.277333,0.000622
22245.250000,1,1.279629,1.281710,1.280739,0.000787
22245.500000,1,1.282869,1.283951,1.283273,0.000383
22245.750000,1,1.284548,1.285991,1.285394,0.000506
22246.000000,1,1.285929,1.287581,1.286977,0.000590
22246.250000,1,1.286706,1.289152,1.287926,0.000939
22246.500000,1,1.287392,1.289182,1.287875,0.000663
22246.750000,1,1.284203,1.286601,1.285207,0.000941
22247.000000,1,1.281051,1.282494,1.281794,0.000590
22247.250000,1,1.276696,1.278939,1.277780,0.000935
22247.500000,1,1.272376,1.275038,1.273414,0.001062
22247.750000,1,1.267007,1.268984,1.267799,0.000802
22248.000000,1,1.259902,1.262680,1.261146,0.000958
22248.250000,1,1.252544,1.254914,1.253504,0.000956
22248.500000,1,1.243727,1.246619,1.244794,0.001163
22248.750000,1,1.235421,1.237159,1.236195,0.000746
22249.000000,1,1.226996,1.228936,1.228094,0.000713
22249.250000,1,1.221183,1.223372,1.222315,0.000723
22249.500000,1,1.215673,1.217228,1.216631,0.000567
22249.750000,1,1.211114,1.212413,1.211642,0.000451
22250.000000,1,1.205060,1.206470,1.205720,0.000587
22250.250000,1,1.198424,1.200115,1.199263,0.000598
22250.500000,1,1.191213,1.193751,1.192089,0.000872
22250.750000,1,1.184839,1.186346,1.185653,0.000522
22251.000000,1,1.178044,1.179751,1.178632,0.000582
22251.250000,1,1.171813,1.172706,1.172174,0.000332
22251.500000,1,1.165552,1.166492,1.166107,0.000327
22251.750000,1,1.159153,1.160867,1.159885,0.000664
22252.000000,1,1.153523,1.154103,1.153808,0.000230
22252.250000,1,1.147207,1.148178,1.147576,0.000326
22252.500000,1,1.138956,1.141013,1.139916,0.000762
22252.750000,1,1.129728,1.131997,1.130735,0.000796
22253.000000,1,1.119852,1.122020,1.120529,0.000782
22253.250000,1,1.106944,1.109171,1.108060,0.000741
22253.500000,1,1.094235,1.095871,1.095172,0.000530
22253.750000,1,1.081522,1.083362,1.081993,0.000690
22254.000000,1,1.067368,1.069632,1.067864,0.000885
22254.250000,1,1.051126,1.053451,1.051790,0.000849
22254.500000,1,1.031803,1.035038,1.032739,0.001167
22254.750000,1,1.008704,1.011961,1.009883,0.001149
22255.000000,1,0.982412,0.986446,0.983743,0.001467
22255.250000,1,0.952878,0.956390,0.953986,0.001238
22255.500000,1,0.920808,0.925180,0.922098,0.001665
22255.750000,1,0.885259,0.890402,0.886952,0.001846
22256.000000,1,0.846559,0.851713,0.848151,0.001866
22256.250000,1,0.803036,0.809165,0.804906,0.002298
22256.500000,1,0.754577,0.761724,0.756937,0.002597
22256.750000,1,0.703006,0.710345,0.705477,0.002685
22257.000000,1,0.650205,0.657258,0.652323,0.002642
22257.250000,1,0.596258,0.603367,0.598685,0.002676
22257.500000,1,0.542643,0.549596,0.544950,0.002651
22257.750000,1,0.490345,0.497327,0.492673,0.002637
22258.000000,1,0.440444,0.446943,0.442552,0.002448
22258.250000,1,0.393578,0.399992,0.395771,0.002348
22258.500000,1,0.351762,0.357367,0.353554,0.002110
22258.750000,1,0.315761,0.320178,0.317236,0.001656
22259.000000,1,0.286104,0.289811,0.287338,0.001373
22259.250000,1,0.262854,0.265636,0.263925,0.001005
22259.500000,1,0.246708,0.248700,0.247464,0.000678
22259.750000,1,0.237046,0.237977,0.237372,0.000340
22260.000000,2,0.299009,0.299304,0.299125,0.000112
22260.250000,2,0.301291,0.302216,0.301745,0.000326
22260.500000,2,0.306933,0.308489,0.307803,0.000563
22260.750000,2,0.317863,0.319876,0.319008,0.000831
22261.000000,2,0.332244,0.334552,0.333541,0.000869
22261.250000,2,0.351183,0.354118,0.353083,0.001112
22261.500000,2,0.373677,0.377327,0.375792,0.001331
22261.750000,2,0.400636,0.404454,0.403036,0.001489
22262.000000,2,0.430165,0.434976,0.433233,0.001807
22262.250000,2,0.463938,0.469078,0.467248,0.001947
22262.500000,2,0.499572,0.505406,0.503259,0.002146
22262.750000,2,0.538025,0.543190,0.541242,0.002045
22263.000000,2,0.575446,0.580276,0.578705,0.001869
22263.250000,2,0.612451,0.617730,0.615963,0.002024
22263.500000,2,0.648170,0.652786,0.651231,0.001725
22263.750000,2,0.683075,0.687593,0.686173,0.001711
22264.000000,2,0.715967,0.720430,0.719049,0.001732
22264.250000,2,0.747835,0.752379,0.750415,0.001581
22264.500000,2,0.774925,0.779747,0.777862,0.001752
22264.750000,2,0.800219,0.803358,0.801972,0.001196
22265.000000,2,0.820451,0.823121,0.822162,0.001035
22265.250000,2,0.839143,0.842226,0.841070,0.001247
22265.500000,2,0.856383,0.859562,0.858166,0.001098
22265.750000,2,0.873510,0.876955,0.875548,0.001230
22266.000000,2,0.888595,0.890977,0.890120,0.000910
22266.250000,2,0.901690,0.904380,0.903470,0.001039
22266.500000,2,0.912265,0.914410,0.913456,0.000758
22266.750000,2,0.921585,0.922755,0.922253,0.000437
22267.000000,2,0.929085,0.930663,0.929851,0.000570
22267.250000,2,0.938234,0.940293,0.939123,0.000754
22267.500000,2,0.947121,0.949183,0.948385,0.000752
22267.750000,2,0.957907,0.959438,0.958883,0.000642
22268.000000,2,0.966141,0.967943,0.967331,0.000673
22268.250000,2,0.973903,0.975772,0.974675,0.000679
22268.500000,2,0.979091,0.980296,0.979903,0.000452
22268.750000,2,0.984898,0.986563,0.985814,0.000642
22269.000000,2,0.990376,0.992344,0.991722,0.000707
22269.250000,2,0.998981,1.001053,1.000275,0.000748
22269.500000,2,1.007363,1.008833,1.008113,0.000521
22269.750000,2,1.015459,1.017816,1.017050,0.000848
22270.000000,2,1.022662,1.024110,1.023430,0.000537
22270.250000,2,1.029309,1.030766,1.030065,0.000519
22270.500000,2,1.034661,1.035876,1.035532,0.000443
22270.750000,2,1.041574,1.042853,1.042203,0.000421
22271.000000,2,1.047423,1.048793,1.048092,0.000462
22271.250000,2,1.054207,1.055748,1.055007,0.000646
22271.500000,2,1.059823,1.061358,1.060860,0.000575
22271.750000,2,1.066434,1.067480,1.066921,0.000415
22272.000000,2,1.072985,1.075112,1.074183,0.000840
22272.250000,2,1.078364,1.079331,1.078868,0.000424
22272.500000,2,1.083750,1.085915,1.085253,0.000795
22272.750000,2,1.092488,1.093663,1.093116,0.000433
22273.000000,2,1.099040,1.100248,1.099717,0.000433
22273.250000,2,1.106083,1.107977,1.107249,0.000643
22273.500000,2,1.112242,1.113497,1.112892,0.000449
22273.750000,2,1.118874,1.119992,1.119337,0.000362
22274.000000,2,1.125375,1.126253,1.125827,0.000345
22274.250000,2,1.132639,1.133313,1.132977,0.000249
22274.500000,2,1.138227,1.139577,1.138942,0.000476
22274.750000,2,1.144286,1.145624,1.145036,0.000450
22275.000000,2,1.149241,1.149960,1.149596,0.000299
22275.250000,2,1.152453,1.153712,1.153333,0.000457
22275.500000,2,1.156317,1.157489,1.156861,0.000406
22275.750000,2,1.160258,1.161892,1.161319,0.000563
22276.000000,2,1.185907,1.197726,1.193210,0.004861
22276.250000,2,1.167792,1.169299,1.168535,0.000567
22276.500000,2,1.170361,1.171367,1.171005,0.000380
22276.750000,2,1.174454,1.175342,1.174915,0.000331
22277.000000,2,1.177671,1.178647,1.178133,0.000316
22277.250000,2,1.183886,1.184864,1.184429,0.000444
22277.500000,2,1.190195,1.191312,1.190798,0.000424
22277.750000,2,1.198542,1.200346,1.199589,0.000615
22278.000000,2,1.207606,1.207945,1.207736,0.000123
22278.250000,2,1.215948,1.217752,1.217024,0.000634
22278.500000,2,1.224366,1.226176,1.225539,0.000677
22278.750000,2,1.234589,1.235662,1.235210,0.000348
22279.000000,2,1.243578,1.245053,1.244453,0.000511
22279.250000,2,1.254453,1.255886,1.254929,0.000533
22279.500000,2,1.263854,1.265218,1.264562,0.000483
22279.750000,2,1.274057,1.276209,1.275449,0.000790
22280.000000,2,1.284571,1.286382,1.285717,0.000646
22280.250000,2,1.295474,1.298116,1.296941,0.001073
22280.500000,2,1.305809,1.307977,1.306965,0.000699
22280.750000,2,1.316685,1.318446,1.317880,0.000666
22281.000000,2,1.326547,1.328290,1.327524,0.000593
22281.250000,2,1.337863,1.338666,1.338321,0.000279
22281.500000,2,1.346772,1.348409,1.347830,0.000571
22281.750000,2,1.356724,1.357880,1.357467,0.000395
22282.000000,2,1.365402,1.367174,1.366420,0.000619
22282.250000,2,1.374251,1.375037,1.374624,0.000273
22282.500000,2,1.380655,1.382089,1.381573,0.000556
22282.750000,2,1.386701,1.388219,1.387662,0.000526
22283.000000,2,1.391657,1.392573,1.392045,0.000318
22283.250000,2,1.394989,1.396253,1.395455,0.000455
22283.500000,2,1.397252,1.398306,1.397736,0.000380
22283.750000,2,1.397985,1.398721,1.398390,0.000244
22284.000000,2,1.396420,1.399423,1.397708,0.001149
22284.250000,2,1.393488,1.395510,1.394181,0.000702
22284.500000,2,1.387098,1.389210,1.387920,0.000782
22284.750000,2,1.379376,1.381143,1.380397,0.000613
22285.000000,2,1.370939,1.373549,1.372446,0.000891
22285.250000,2,1.362611,1.364831,1.363690,0.000889
22285.500000,2,1.351819,1.355862,1.353340,0.001433
22285.750000,2,1.340637,1.343973,1.342009,0.001267
22286.000000,2,1.326893,1.329085,1.327910,0.000950
22286.250000,2,1.310864,1.315330,1.312461,0.001779
22286.500000,2,1.292865,1.297212,1.294237,0.001626
22286.750000,2,1.272640,1.275872,1.274253,0.001253
22287.000000,2,1.247299,1.252336,1.249184,0.002099
22287.250000,2,1.219097,1.223804,1.220759,0.001922
22287.500000,2,1.183456,1.190446,1.186168,0.002735
22287.750000,2,1.144295,1.150526,1.146534,0.002343
22288.000000,2,1.098552,1.105210,1.100866,0.002504
22288.250000,2,1.050028,1.057535,1.052686,0.002968
22288.500000,2,0.997360,1.005898,1.000569,0.003237
22288.750000,2,0.941940,0.951547,0.945270,0.003605
22289.000000,2,0.881403,0.891100,0.884746,0.003631
22289.250000,2,0.816735,0.826236,0.820216,0.003619
22289.500000,2,0.748436,0.757894,0.751498,0.003639
22289.750000,2,0.678577,0.687973,0.681788,0.003507
22290.000000,2,0.609588,0.619135,0.612846,0.003661
22290.250000,2,0.545068,0.553506,0.547962,0.003121
22290.500000,2,0.484993,0.492744,0.487325,0.002999
22290.750000,2,0.431663,0.438711,0.434022,0.002634
22291.000000,2,0.386021,0.391879,0.387898,0.002201
22291.250000,2,0.350678,0.355069,0.352092,0.001615
22291.500000,2,0.324662,0.327269,0.325381,0.000984
22291.750000,2,0.309580,0.311174,0.310103,0.000568
22292.000000,3,0.297732,0.298609,0.298191,0.000303
22292.250000,3,0.300627,0.301957,0.301553,0.000487
22292.500000,3,0.310176,0.312433,0.311660,0.000787
22292.750000,3,0.326221,0.329633,0.328245,0.001194
22293.000000,3,0.348858,0.352818,0.351417,0.001424
22293.250000,3,0.377872,0.382368,0.380753,0.001726
22293.500000,3,0.412763,0.418532,0.416319,0.002028
22293.750000,3,0.452497,0.458898,0.456667,0.002388
22294.000000,3,0.496420,0.502869,0.500808,0.002558
22294.250000,3,0.543509,0.550199,0.547884,0.002541
22294.500000,3,0.592170,0.599638,0.596997,0.002789
22294.750000,3,0.641956,0.649978,0.647224,0.002951
22295.000000,3,0.694005,0.701728,0.698808,0.002848
22295.250000,3,0.745874,0.752786,0.750496,0.002653
22295.500000,3,0.796635,0.803149,0.801117,0.002455
22295.750000,3,0.844040,0.850527,0.848188,0.002451
22296.000000,3,0.887087,0.893838,0.891342,0.002446
22296.250000,3,0.925708,0.930583,0.928948,0.001875
22296.500000,3,0.959001,0.964195,0.962340,0.001899
22296.750000,3,0.990772,0.994679,0.993271,0.001559
22297.000000,3,1.019628,1.023679,1.021993,0.001456
22297.250000,3,1.045241,1.048022,1.046953,0.001102
22297.500000,3,1.065696,1.069279,1.067707,0.001299
22297.750000,3,1.081810,1.084088,1.083144,0.000785
22298.000000,3,1.092467,1.094115,1.093579,0.000665
22298.250000,3,1.100748,1.102468,1.101735,0.000575
22298.500000,3,1.107942,1.109200,1.108584,0.000425
22298.750000,3,1.114627,1.116012,1.115507,0.000489
22299.000000,3,1.120634,1.121408,1.121071,0.000258
22299.250000,3,1.123967,1.125671,1.125078,0.000589
22299.500000,3,1.126029,1.126904,1.126460,0.000306
22299.750000,3,1.125098,1.126109,1.125769,0.000349
22300.000000,3,1.125118,1.126168,1.125582,0.000376
22300.250000,3,1.123926,1.125972,1.124730,0.000685
22300.500000,3,1.124515,1.125462,1.124966,0.000306
22300.750000,3,1.124863,1.126228,1.125465,0.000477
22301.000000,3,1.124803,1.126188,1.125466,0.000481
22301.250000,3,1.124446,1.125623,1.125104,0.000396
22301.500000,3,1.124731,1.125813,1.125135,0.000402
22301.750000,3,1.125621,1.127061,1.126483,0.000494
22302.000000,3,1.129072,1.129664,1.129282,0.000223
22302.250000,3,1.132428,1.133886,1.133231,0.000534
22302.500000,3,1.137194,1.137789,1.137518,0.000191
22302.750000,3,1.140298,1.141306,1.140788,0.000406
22303.000000,3,1.142892,1.143831,1.143412,0.000335
22303.250000,3,1.144521,1.146225,1.145490,0.000689
22303.500000,3,1.146187,1.147702,1.146954,0.000611
22303.750000,3,1.147533,1.148603,1.148024,0.000356
22304.000000,3,1.147113,1.148850,1.148095,0.000569
22304.250000,3,1.145958,1.146998,1.146386,0.000392
22304.500000,3,1.142555,1.144092,1.143430,0.000587
22304.750000,3,1.139980,1.140766,1.140278,0.000286
22305.000000,3,1.138332,1.139074,1.138597,0.000265
22305.250000,3,1.137267,1.138022,1.137674,0.000276
22305.500000,3,1.137204,1.138363,1.137897,0.000399
22305.750000,3,1.136137,1.137991,1.137293,0.000762
22306.000000,3,1.135009,1.136695,1.135781,0.000620
22306.250000,3,1.132624,1.133863,1.133355,0.000542
22306.500000,3,1.131107,1.132030,1.131632,0.000354
22306.750000,3,1.131077,1.133579,1.131938,0.000871
22307.000000,3,1.134410,1.135780,1.135014,0.000501
22307.250000,3,1.137377,1.139233,1.138363,0.000603
22307.500000,3,1.140650,1.141781,1.141004,0.000414
22307.750000,3,1.141837,1.143068,1.142578,0.000409
22308.000000,3,1.142917,1.143661,1.143178,0.000267
22308.250000,3,1.142228,1.143108,1.142467,0.000334
22308.500000,3,1.140976,1.142304,1.141605,0.000522
22308.750000,3,1.141650,1.142997,1.142255,0.000549
22309.000000,3,1.142274,1.143054,1.142748,0.000281
22309.250000,3,1.142264,1.143184,1.142665,0.000385
22309.500000,3,1.141469,1.141695,1.141584,0.000089
22309.750000,3,1.139909,1.140675,1.140355,0.000261
22310.000000,3,1.140308,1.140976,1.140581,0.000233
22310.250000,3,1.141620,1.143146,1.142635,0.000572
22310.500000,3,1.145469,1.146761,1.146277,0.000464
22310.750000,3,1.150396,1.151394,1.151055,0.000345
22311.000000,3,1.155512,1.157034,1.156177,0.000593
22311.250000,3,1.160383,1.160940,1.160691,0.000241
22311.500000,3,1.163976,1.165215,1.164562,0.000474
22311.750000,3,1.168608,1.169673,1.168961,0.000409
22312.000000,3,1.173686,1.174583,1.173989,0.000331
22312.250000,3,1.178346,1.179761,1.178906,0.000532
22312.500000,3,1.183748,1.184843,1.184360,0.000384
22312.750000,3,1.187287,1.188765,1.188044,0.000485
22313.000000,3,1.191505,1.192617,1.191850,0.000404
22313.250000,3,1.194687,1.196394,1.195507,0.000636
22313.500000,3,1.198660,1.199089,1.198922,0.000146
22313.750000,3,1.201269,1.202187,1.201640,0.000311
22314.000000,3,1.203381,1.204282,1.203876,0.000320
22314.250000,3,1.205501,1.207037,1.206285,0.000503
22314.500000,3,1.208395,1.209172,1.208755,0.000342
22314.750000,3,1.210111,1.211213,1.210659,0.000460
22315.000000,3,1.213120,1.214007,1.213520,0.000284
22315.250000,3,1.216920,1.217495,1.217055,0.000221
22315.500000,3,1.218583,1.220329,1.219498,0.000576
22315.750000,3,1.221583,1.222887,1.222184,0.000448
22316.000000,3,1.224348,1.225302,1.224847,0.000333
22316.250000,3,1.227039,1.227467,1.227282,0.000157
22316.500000,3,1.230701,1.231435,1.231031,0.000249
22316.750000,3,1.233848,1.235060,1.234360,0.000441
22317.000000,3,1.236465,1.238201,1.237172,0.000602
22317.250000,3,1.237687,1.239041,1.238350,0.000438
22317.500000,3,1.236334,1.237814,1.237077,0.000580
22317.750000,3,1.231867,1.233264,1.232557,0.000452
22318.000000,3,1.224273,1.226579,1.225294,0.000797
22318.250000,3,1.214373,1.217270,1.215401,0.001148
22318.500000,3,1.199640,1.202492,1.201269,0.001096
22318.750000,3,1.180079,1.183744,1.181894,0.001323
22319.000000,3,1.154916,1.159268,1.156641,0.001583
22319.250000,3,1.124775,1.128656,1.125966,0.001424
22319.500000,3,1.089554,1.094293,1.091458,0.001690
22319.750000,3,1.050998,1.056826,1.052790,0.002153
22320.000000,3,1.009644,1.015198,1.011503,0.002081
22320.250000,3,0.963942,0.970031,0.966111,0.002232
22320.500000,3,0.913030,0.920299,0.915422,0.002713
22320.750000,3,0.856945,0.864538,0.859431,0.002933
22321.000000,3,0.796598,0.804774,0.799494,0.003085
22321.250000,3,0.734200,0.742509,0.737478,0.003152
22321.500000,3,0.672373,0.681127,0.675360,0.003273
22321.750000,3,0.610852,0.619291,0.613954,0.003105
22322.000000,3,0.552042,0.560003,0.554939,0.002963
22322.250000,3,0.496254,0.503630,0.498824,0.002743
22322.500000,3,0.446029,0.452170,0.448147,0.002362
22322.750000,3,0.401226,0.406804,0.403232,0.002056
22323.000000,3,0.364565,0.368932,0.366125,0.001607
22323.250000,3,0.335855,0.339270,0.336987,0.001252
22323.500000,3,0.315380,0.317684,0.316338,0.000864
22323.750000,3,0.303321,0.304031,0.303664,0.000271
22324.000000,4,0.298117,0.298813,0.298312,0.000257
22324.250000,4,0.303813,0.305349,0.304604,0.000603
22324.500000,4,0.313347,0.315438,0.314495,0.000690
22324.750000,4,0.334077,0.337994,0.336450,0.001396
22325.000000,4,0.359459,0.363751,0.362171,0.001488
22325.250000,4,0.396215,0.401784,0.399690,0.002139
22325.500000,4,0.436514,0.442709,0.440247,0.002123
22325.750000,4,0.486174,0.494164,0.491043,0.002892
22326.000000,4,0.537658,0.544913,0.542076,0.002570
22326.250000,4,0.595692,0.603973,0.600900,0.003059
22326.500000,4,0.654116,0.661062,0.658472,0.002474
22326.750000,4,0.716145,0.724711,0.721646,0.003243
22327.000000,4,0.775177,0.783087,0.780446,0.002873
22327.250000,4,0.835681,0.843978,0.840966,0.002992
22327.500000,4,0.888977,0.895213,0.893104,0.002192
22327.750000,4,0.939956,0.946089,0.944155,0.002380
22328.000000,4,0.983698,0.988915,0.987051,0.001782
22328.250000,4,1.026356,1.031578,1.029841,0.001996
22328.500000,4,1.061306,1.065875,1.064160,0.001611
22328.750000,4,1.094542,1.098727,1.097149,0.001708
22329.000000,4,1.119123,1.120475,1.119964,0.000485
22329.250000,4,1.139239,1.141229,1.140187,0.000825
22329.500000,4,1.149960,1.151561,1.150717,0.000533
22329.750000,4,1.161475,1.162749,1.162304,0.000524
22330.000000,4,1.168387,1.169801,1.168995,0.000472
22330.250000,4,1.177834,1.178812,1.178347,0.000357
22330.500000,4,1.181381,1.181860,1.181651,0.000164
22330.750000,4,1.185778,1.186673,1.186291,0.000373
22331.000000,4,1.182629,1.184252,1.183342,0.000544
22331.250000,4,1.182205,1.183755,1.182964,0.000523
22331.500000,4,1.178699,1.180117,1.179527,0.000514
22331.750000,4,1.180333,1.181783,1.181100,0.000630
22332.000000,4,1.180031,1.180427,1.180270,0.000146
22332.250000,4,1.183282,1.184599,1.184118,0.000466
22332.500000,4,1.182017,1.183234,1.182844,0.000450
22332.750000,4,1.183437,1.184334,1.183872,0.000287
22333.000000,4,1.180050,1.180969,1.180529,0.000328
22333.250000,4,1.180413,1.182296,1.181416,0.000642
22333.500000,4,1.178191,1.179761,1.178906,0.000592
22333.750000,4,1.179813,1.181008,1.180632,0.000445
22334.000000,4,1.177065,1.178053,1.177475,0.000341
22334.250000,4,1.177532,1.178195,1.177960,0.000246
22334.500000,4,1.173414,1.174617,1.173910,0.000461
22334.750000,4,1.174947,1.176069,1.175457,0.000464
22335.000000,4,1.174277,1.175737,1.174928,0.000514
22335.250000,4,1.179496,1.181109,1.180250,0.000708
22335.500000,4,1.180854,1.182910,1.181635,0.000707
22335.750000,4,1.187005,1.187629,1.187258,0.000231
22336.000000,4,1.186199,1.187026,1.186749,0.000294
22336.250000,4,1.189099,1.190014,1.189527,0.000408
22336.500000,4,1.186457,1.187881,1.187280,0.000532
22336.750000,4,1.189119,1.190104,1.189610,0.000387
22337.000000,4,1.186179,1.187851,1.187196,0.000574
22337.250000,4,1.186317,1.187900,1.187366,0.000609
22337.500000,4,1.182017,1.183312,1.182581,0.000420
22337.750000,4,1.180918,1.182040,1.181430,0.000367
22338.000000,4,1.175496,1.177312,1.176298,0.000648
22338.250000,4,1.176030,1.177140,1.176622,0.000443
22338.500000,4,1.173026,1.174337,1.173565,0.000495
22338.750000,4,1.174313,1.175088,1.174851,0.000284
22339.000000,4,1.170103,1.171893,1.171178,0.000656
22339.250000,4,1.172103,1.172747,1.172478,0.000215
22339.500000,4,1.168387,1.169502,1.168930,0.000360
22339.750000,4,1.171964,1.173836,1.172805,0.000699
22340.000000,4,1.276507,1.333073,1.311835,0.023051
22340.250000,4,1.177923,1.179492,1.178771,0.000582
22340.500000,4,1.180250,1.181725,1.180881,0.000511
22340.750000,4,1.186207,1.187005,1.186741,0.000298
22341.000000,4,1.186028,1.187861,1.187021,0.000598
22341.250000,4,1.190878,1.191215,1.191027,0.000132
22341.500000,4,1.189399,1.190765,1.190015,0.000565
22341.750000,4,1.192654,1.193333,1.192948,0.000269
22342.000000,4,1.189772,1.191185,1.190509,0.000546
22342.250000,4,1.191311,1.192077,1.191698,0.000263
22342.500000,4,1.186277,1.188086,1.187412,0.000635
22342.750000,4,1.185757,1.186740,1.186250,0.000314
22343.000000,4,1.180695,1.182125,1.181231,0.000546
22343.250000,4,1.179802,1.180577,1.180123,0.000276
22343.500000,4,1.173960,1.175449,1.174826,0.000532
22343.750000,4,1.172538,1.173826,1.173113,0.000559
22344.000000,4,1.166008,1.167339,1.166648,0.000471
22344.250000,4,1.163375,1.164851,1.163902,0.000528
22344.500000,4,1.156009,1.158039,1.156926,0.000810
22344.750000,4,1.153664,1.154936,1.154159,0.000494
22345.000000,4,1.146008,1.148649,1.147424,0.001002
22345.250000,4,1.144438,1.145859,1.145283,0.000523
22345.500000,4,1.136824,1.138949,1.137684,0.000755
22345.750000,4,1.133020,1.134580,1.134013,0.000534
22346.000000,4,1.125444,1.127506,1.126546,0.000691
22346.250000,4,1.123485,1.124663,1.123991,0.000421
22346.500000,4,1.117094,1.119147,1.118150,0.000794
22346.750000,4,1.115954,1.117441,1.116807,0.000588
22347.000000,4,1.110232,1.112472,1.111283,0.000951
22347.250000,4,1.108934,1.109737,1.109420,0.000314
22347.500000,4,1.102646,1.104211,1.103410,0.000537
22347.750000,4,1.101379,1.103637,1.102756,0.000770
22348.000000,4,1.098833,1.100817,1.099519,0.000732
22348.250000,4,1.100483,1.101434,1.101060,0.000368
22348.500000,4,1.097002,1.099596,1.098222,0.000833
22348.750000,4,1.098783,1.099566,1.099181,0.000336
22349.000000,4,1.094406,1.096723,1.095355,0.000899
22349.250000,4,1.093884,1.095512,1.094818,0.000592
22349.500000,4,1.088995,1.091447,1.090170,0.000943
22349.750000,4,1.088558,1.090335,1.089425,0.000665
22350.000000,4,1.082522,1.084310,1.083248,0.000841
22350.250000,4,1.077273,1.079464,1.078390,0.000754
22350.500000,4,1.063882,1.067141,1.065259,0.001335
22350.750000,4,1.050351,1.053566,1.051793,0.001283
22351.000000,4,1.027564,1.031385,1.029208,0.001687
22351.250000,4,1.005436,1.009909,1.007420,0.001755
22351.500000,4,0.973434,0.979123,0.976085,0.002215
22351.750000,4,0.941946,0.946934,0.943921,0.001995
22352.000000,4,0.899984,0.906616,0.902574,0.002519
22352.250000,4,0.857914,0.864403,0.859994,0.002486
22352.500000,4,0.806584,0.814574,0.809898,0.002945
