# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.283063,0.283668,0.283454,0.000186
22528.250000,1,0.285488,0.286889,0.286248,0.000441
22528.500000,1,0.294613,0.297364,0.296074,0.000957
22528.750000,1,0.311348,0.316409,0.314020,0.001676
22529.000000,1,0.337803,0.344818,0.341420,0.002381
22529.250000,1,0.374369,0.383275,0.379019,0.003020
22529.500000,1,0.419649,0.430513,0.425232,0.003651
22529.750000,1,0.470648,0.482048,0.476398,0.004044
22530.000000,1,0.523862,0.535678,0.529851,0.003928
22530.250000,1,0.577665,0.589603,0.584179,0.004071
22530.500000,1,0.634279,0.647005,0.640676,0.004288
22530.750000,1,0.694013,0.707336,0.701039,0.004574
22531.000000,1,0.759226,0.772658,0.766221,0.004601
22531.250000,1,0.828436,0.842686,0.835655,0.004997
22531.500000,1,0.897714,0.911544,0.904841,0.004799
22531.750000,1,0.962451,0.973750,0.968406,0.003862
22532.000000,1,1.015143,1.023404,1.019436,0.002890
22532.250000,1,1.053353,1.058933,1.056136,0.001971
22532.500000,1,1.077961,1.081698,1.079887,0.001290
22532.750000,1,1.096399,1.099167,1.097889,0.001105
22533.000000,1,1.114579,1.118157,1.116748,0.001255
22533.250000,1,1.137942,1.141980,1.139749,0.001381
22533.500000,1,1.161859,1.165329,1.163582,0.001200
22533.750000,1,1.181444,1.182851,1.182325,0.000481
22534.000000,1,1.185014,1.188379,1.186961,0.001137
22534.250000,1,1.172944,1.178277,1.175913,0.001886
22534.500000,1,1.150452,1.157742,1.153805,0.002585
22534.750000,1,1.128785,1.134742,1.131651,0.002191
22535.000000,1,1.117580,1.120325,1.118784,0.001060
22535.250000,1,1.118388,1.120595,1.119350,0.000685
22535.500000,1,1.128950,1.131105,1.129844,0.000846
22535.750000,1,1.141167,1.142712,1.142074,0.000632
22536.000000,1,1.147190,1.148445,1.147631,0.000417
22536.250000,1,1.137801,1.142008,1.140044,0.001413
22536.500000,1,1.122100,1.125723,1.124029,0.001291
22536.750000,1,1.108309,1.110560,1.109360,0.000884
22537.000000,1,1.103409,1.104916,1.104273,0.000518
22537.250000,1,1.111823,1.115454,1.113547,0.001186
22537.500000,1,1.131272,1.137609,1.134425,0.002188
22537.750000,1,1.156540,1.162601,1.159911,0.002144
22538.000000,1,1.178043,1.182090,1.180012,0.001516
22538.250000,1,1.188849,1.191055,1.189799,0.000759
22538.500000,1,1.192188,1.194525,1.193173,0.000657
22538.750000,1,1.182963,1.184974,1.184066,0.000739
22539.000000,1,1.182546,1.185168,1.183553,0.000982
22539.250000,1,1.189150,1.193001,1.190877,0.001464
22539.500000,1,1.202569,1.207936,1.205093,0.001890
22539.750000,1,1.218314,1.223828,1.221019,0.002012
22540.000000,1,1.229583,1.233186,1.231807,0.001402
22540.250000,1,1.230183,1.232279,1.231283,0.000733
22540.500000,1,1.218373,1.220709,1.219316,0.000815
22540.750000,1,1.199128,1.202910,1.201061,0.001195
22541.000000,1,1.181374,1.184863,1.183026,0.001056
22541.250000,1,1.170534,1.172344,1.171345,0.000631
22541.500000,1,1.166475,1.167824,1.167237,0.000434
22541.750000,1,1.168779,1.171004,1.169920,0.000727
22542.000000,1,1.172421,1.174498,1.173814,0.000682
22542.250000,1,1.172269,1.174107,1.173243,0.000584
22542.500000,1,1.163182,1.166902,1.164872,0.001350
22542.750000,1,1.146181,1.150461,1.148589,0.001447
22543.000000,1,1.128372,1.132217,1.129977,0.001410
22543.250000,1,1.113490,1.117084,1.115006,0.001081
22543.500000,1,1.107579,1.108971,1.108360,0.000451
22543.750000,1,1.110500,1.112037,1.111228,0.000563
22544.000000,1,1.118352,1.120697,1.119994,0.000747
22544.250000,1,1.128158,1.129200,1.128599,0.000444
22544.500000,1,1.131317,1.133162,1.132273,0.000551
22544.750000,1,1.129279,1.130244,1.129736,0.000369
22545.000000,1,1.123784,1.124873,1.124348,0.000407
22545.250000,1,1.120585,1.121807,1.121207,0.000330
22545.500000,1,1.121617,1.123612,1.122829,0.000638
22545.750000,1,1.128327,1.130740,1.129397,0.000789
22546.000000,1,1.136770,1.138890,1.137741,0.000661
22546.250000,1,1.141247,1.142844,1.142021,0.000560
22546.500000,1,1.139906,1.141179,1.140398,0.000374
22546.750000,1,1.133486,1.134903,1.134219,0.000455
22547.000000,1,1.127489,1.129351,1.128418,0.000552
22547.250000,1,1.125983,1.128675,1.127042,0.000875
22547.500000,1,1.130704,1.134816,1.132889,0.001412
22547.750000,1,1.142259,1.146806,1.144576,0.001548
22548.000000,1,1.156340,1.160159,1.158280,0.001429
22548.250000,1,1.167173,1.171391,1.169181,0.001369
22548.500000,1,1.175080,1.177439,1.176081,0.000731
22548.750000,1,1.177033,1.179584,1.178396,0.000848
22549.000000,1,1.179489,1.181822,1.180481,0.000759
22549.250000,1,1.182329,1.184924,1.184062,0.000865
22549.500000,1,1.188960,1.193173,1.191326,0.001528
22549.750000,1,1.199583,1.202822,1.201266,0.001116
22550.000000,1,1.209621,1.212888,1.211472,0.001017
22550.250000,1,1.217430,1.219300,1.218226,0.000656
22550.500000,1,1.219796,1.221153,1.220527,0.000388
22550.750000,1,1.216800,1.218625,1.217497,0.000573
22551.000000,1,1.210395,1.212215,1.211248,0.000529
22551.250000,1,1.204205,1.205995,1.205264,0.000578
22551.500000,1,1.201290,1.202589,1.201882,0.000518
22551.750000,1,1.201603,1.202637,1.201935,0.000305
22552.000000,1,1.203272,1.204884,1.203953,0.000556
22552.250000,1,1.203499,1.205506,1.204225,0.000574
22552.500000,1,1.197942,1.201038,1.199287,0.000993
22552.750000,1,1.186386,1.190292,1.188334,0.001429
22553.000000,1,1.170060,1.175249,1.172873,0.001700
22553.250000,1,1.155196,1.160218,1.157213,0.001715
22553.500000,1,1.142593,1.147266,1.144956,0.001628
22553.750000,1,1.135915,1.138593,1.137501,0.000923
22554.000000,1,1.131198,1.133965,1.132658,0.000960
22554.250000,1,1.123058,1.126144,1.124823,0.001024
22554.500000,1,1.106036,1.111111,1.108550,0.001890
22554.750000,1,1.079615,1.086734,1.082977,0.002474
22555.000000,1,1.046428,1.054779,1.050194,0.002725
22555.250000,1,1.011507,1.019602,1.015788,0.002784
22555.500000,1,0.979314,0.986525,0.982985,0.002483
22555.750000,1,0.948212,0.956403,0.952257,0.002687
22556.000000,1,0.915169,0.923409,0.919189,0.002961
22556.250000,1,0.874948,0.884573,0.879637,0.003311
22556.500000,1,0.825144,0.836010,0.830649,0.003941
22556.750000,1,0.768021,0.780496,0.773858,0.004499
22557.000000,1,0.707904,0.720647,0.713807,0.004359
22557.250000,1,0.650110,0.661308,0.655709,0.004080
22557.500000,1,0.596476,0.606582,0.601343,0.003609
22557.750000,1,0.545690,0.555853,0.550562,0.003467
22558.000000,1,0.497441,0.507748,0.502233,0.003637
22558.250000,1,0.450416,0.459967,0.454893,0.003362
22558.500000,1,0.405355,0.414375,0.409680,0.003232
22558.750000,1,0.365840,0.373503,0.369604,0.002780
22559.000000,1,0.333727,0.339670,0.336610,0.002173
22559.250000,1,0.309938,0.313927,0.312038,0.001494
22559.500000,1,0.293747,0.296523,0.295274,0.000957
22559.750000,1,0.284964,0.286534,0.285763,0.000520
22560.000000,2,0.280134,0.281012,0.280557,0.000331
22560.250000,2,0.281706,0.282833,0.282360,0.000296
22560.500000,2,0.287089,0.288855,0.287992,0.000555
22560.750000,2,0.296121,0.298618,0.297387,0.000808
22561.000000,2,0.308735,0.311905,0.310197,0.001013
22561.250000,2,0.324722,0.328506,0.326629,0.001344
22561.500000,2,0.345127,0.349995,0.347307,0.001651
22561.750000,2,0.369948,0.375746,0.372820,0.002015
22562.000000,2,0.400767,0.407036,0.403872,0.002243
22562.250000,2,0.436404,0.443947,0.440082,0.002579
22562.500000,2,0.475709,0.483449,0.479564,0.002712
22562.750000,2,0.514864,0.522905,0.518971,0.002694
22563.000000,2,0.552016,0.558851,0.555696,0.002339
22563.250000,2,0.585835,0.591801,0.588689,0.002029
22563.500000,2,0.616531,0.621871,0.619215,0.001838
22563.750000,2,0.647823,0.653239,0.650432,0.002024
22564.000000,2,0.680584,0.686609,0.683863,0.002221
22564.250000,2,0.714986,0.721294,0.718104,0.002113
22564.500000,2,0.747659,0.752236,0.749965,0.001690
22564.750000,2,0.772129,0.775236,0.773809,0.001039
22565.000000,2,0.786667,0.788844,0.787805,0.000637
22565.250000,2,0.793705,0.794202,0.794041,0.000176
22565.500000,2,0.797315,0.798986,0.798168,0.000521
22565.750000,2,0.805467,0.807830,0.806541,0.000723
22566.000000,2,0.820409,0.823832,0.822114,0.001117
22566.250000,2,0.840307,0.845554,0.843177,0.001676
22566.500000,2,0.862895,0.867754,0.865331,0.001704
22566.750000,2,0.881136,0.884673,0.883141,0.001184
22567.000000,2,0.891761,0.893614,0.892775,0.000664
22567.250000,2,0.895191,0.896064,0.895617,0.000255
22567.500000,2,0.896187,0.897851,0.897005,0.000483
22567.750000,2,0.900899,0.903730,0.902264,0.000768
22568.000000,2,0.912872,0.916912,0.915045,0.001391
22568.250000,2,0.930826,0.936295,0.933482,0.001686
22568.500000,2,0.952155,0.957600,0.955212,0.001939
22568.750000,2,0.971665,0.975926,0.974013,0.001516
22569.000000,2,0.985522,0.988291,0.987032,0.000883
22569.250000,2,0.992007,0.993357,0.992859,0.000430
22569.500000,2,0.994624,0.995936,0.995239,0.000395
22569.750000,2,0.996444,0.997842,0.997254,0.000463
22570.000000,2,1.002350,1.003644,1.002883,0.000430
22570.250000,2,1.011443,1.014126,1.012904,0.000787
22570.500000,2,1.025137,1.027187,1.025998,0.000738
22570.750000,2,1.037629,1.039835,1.038841,0.000775
22571.000000,2,1.047522,1.049013,1.048163,0.000602
22571.250000,2,1.048637,1.051771,1.049995,0.001006
22571.500000,2,1.043123,1.046534,1.044776,0.001326
22571.750000,2,1.032745,1.036871,1.034856,0.001607
22572.000000,2,1.024106,1.028414,1.026306,0.001591
22572.250000,2,1.020855,1.024234,1.022350,0.001140
22572.500000,2,1.025227,1.027486,1.026130,0.000793
22572.750000,2,1.035258,1.037026,1.035936,0.000525
22573.000000,2,1.046616,1.048734,1.047906,0.000655
22573.250000,2,1.055590,1.058184,1.056859,0.000704
22573.500000,2,1.058924,1.061980,1.060472,0.001005
22573.750000,2,1.057904,1.060711,1.059385,0.000940
22574.000000,2,1.058003,1.061201,1.059271,0.000929
22574.250000,2,1.063333,1.065207,1.064424,0.000671
22574.500000,2,1.076364,1.079798,1.078286,0.001196
22574.750000,2,1.096972,1.101880,1.099651,0.001451
22575.000000,2,1.121931,1.127443,1.124783,0.001848
22575.250000,2,1.145170,1.149928,1.148114,0.001541
22575.500000,2,1.163268,1.167399,1.165525,0.001215
22575.750000,2,1.176608,1.179670,1.178215,0.001082
22576.000000,2,1.188774,1.191782,1.190466,0.001022
22576.250000,2,1.200495,1.205622,1.203148,0.001762
22576.500000,2,1.218177,1.223276,1.221016,0.001853
22576.750000,2,1.238562,1.243664,1.241222,0.001844
22577.000000,2,1.258005,1.262263,1.260177,0.001624
22577.250000,2,1.273694,1.277350,1.275545,0.001370
22577.500000,2,1.283653,1.287496,1.285640,0.001246
22577.750000,2,1.291983,1.295155,1.293152,0.001103
22578.000000,2,1.298916,1.302968,1.300843,0.001602
22578.250000,2,1.309433,1.313381,1.311385,0.001490
22578.500000,2,1.322267,1.326674,1.324614,0.001429
22578.750000,2,1.336862,1.341552,1.339023,0.001776
22579.000000,2,1.351065,1.355073,1.352623,0.001342
22579.250000,2,1.361194,1.363824,1.362296,0.000997
22579.500000,2,1.366410,1.368989,1.367986,0.000892
22579.750000,2,1.370546,1.372230,1.371261,0.000539
22580.000000,2,1.371858,1.372719,1.372283,0.000317
22580.250000,2,1.372399,1.373746,1.373009,0.000426
22580.500000,2,1.373289,1.374662,1.373988,0.000482
22580.750000,2,1.374599,1.376473,1.375367,0.000603
22581.000000,2,1.376459,1.377836,1.377219,0.000486
22581.250000,2,1.377302,1.378740,1.378049,0.000501
22581.500000,2,1.375938,1.377891,1.376968,0.000657
22581.750000,2,1.371977,1.374595,1.373157,0.000901
22582.000000,2,1.366720,1.368583,1.367487,0.000611
22582.250000,2,1.360460,1.362125,1.361130,0.000499
22582.500000,2,1.356383,1.358061,1.357162,0.000555
22582.750000,2,1.354916,1.356629,1.355519,0.000503
22583.000000,2,1.355918,1.357787,1.356976,0.000575
22583.250000,2,1.357597,1.359425,1.358565,0.000478
22583.500000,2,1.357899,1.359969,1.358767,0.000686
22583.750000,2,1.355205,1.356862,1.356210,0.000527
22584.000000,2,1.352744,1.353886,1.353124,0.000358
22584.250000,2,1.350334,1.352070,1.351391,0.000655
22584.500000,2,1.352152,1.354056,1.353050,0.000567
22584.750000,2,1.356680,1.359173,1.357769,0.000754
22585.000000,2,1.363561,1.366741,1.365000,0.001071
22585.250000,2,1.368534,1.371799,1.370077,0.000905
22585.500000,2,1.370708,1.372250,1.371349,0.000535
22585.750000,2,1.366068,1.369430,1.367836,0.001004
22586.000000,2,1.361003,1.362624,1.361563,0.000461
22586.250000,2,1.353441,1.355417,1.354488,0.000613
22586.500000,2,1.346069,1.347378,1.346762,0.000428
22586.750000,2,1.335070,1.336635,1.335904,0.000564
22587.000000,2,1.317540,1.322004,1.319943,0.001466
22587.250000,2,1.292861,1.297732,1.294972,0.001653
22587.500000,2,1.257452,1.263941,1.260659,0.002219
22587.750000,2,1.213988,1.221983,1.218018,0.002920
22588.000000,2,1.163955,1.173784,1.169025,0.003349
22588.250000,2,1.108606,1.119593,1.113889,0.003866
22588.500000,2,1.047816,1.059765,1.053421,0.004262
22588.750000,2,0.980837,0.994877,0.987429,0.004876
22589.000000,2,0.909100,0.923592,0.915951,0.005247
22589.250000,2,0.832692,0.848356,0.840264,0.005565
22589.500000,2,0.755094,0.770909,0.762534,0.005592
22589.750000,2,0.678323,0.694030,0.685895,0.005541
22590.000000,2,0.605165,0.619897,0.612123,0.005242
22590.250000,2,0.536453,0.550417,0.542994,0.004825
22590.500000,2,0.474450,0.486533,0.480108,0.004325
22590.750000,2,0.419177,0.430122,0.424436,0.003803
22591.000000,2,0.373029,0.382038,0.377205,0.003170
22591.250000,2,0.335648,0.342889,0.338970,0.002514
22591.500000,2,0.308518,0.313352,0.310761,0.001642
22591.750000,2,0.291925,0.294967,0.293178,0.000963
22592.000000,3,0.291199,0.292442,0.291803,0.000405
22592.250000,3,0.294338,0.295291,0.294744,0.000306
22592.500000,3,0.302904,0.305107,0.304044,0.000707
22592.750000,3,0.318454,0.322153,0.320368,0.001266
22593.000000,3,0.341903,0.347130,0.344400,0.001758
22593.250000,3,0.372304,0.379407,0.376231,0.002438
22593.500000,3,0.410576,0.418683,0.414586,0.002827
22593.750000,3,0.452819,0.461993,0.457538,0.003053
22594.000000,3,0.498708,0.507873,0.503351,0.003139
22594.250000,3,0.546384,0.555928,0.551224,0.003359
22594.500000,3,0.596419,0.606845,0.601729,0.003758
22594.750000,3,0.650332,0.662234,0.656445,0.004246
22595.000000,3,0.708602,0.720886,0.714646,0.004411
22595.250000,3,0.767702,0.779957,0.774108,0.004346
22595.500000,3,0.824610,0.836066,0.830617,0.003945
22595.750000,3,0.874957,0.884875,0.880535,0.003382
22596.000000,3,0.917873,0.927510,0.922700,0.003220
22596.250000,3,0.955149,0.963085,0.959236,0.002695
22596.500000,3,0.989375,0.997440,0.993831,0.002872
22596.750000,3,1.024832,1.033952,1.029136,0.003075
22597.000000,3,1.060515,1.069327,1.065352,0.002907
22597.250000,3,1.095144,1.102783,1.098937,0.002508
22597.500000,3,1.124419,1.128926,1.126721,0.001702
22597.750000,3,1.144465,1.148796,1.146697,0.001492
22598.000000,3,1.157419,1.160536,1.159038,0.000905
22598.250000,3,1.165879,1.168080,1.166735,0.000657
22598.500000,3,1.171722,1.173944,1.173018,0.000621
22598.750000,3,1.177865,1.179264,1.178580,0.000581
22599.000000,3,1.183755,1.185451,1.184691,0.000593
22599.250000,3,1.189338,1.190740,1.189796,0.000455
22599.500000,3,1.191964,1.193169,1.192778,0.000394
22599.750000,3,1.193221,1.194142,1.193553,0.000294
22600.000000,3,1.195251,1.199149,1.196768,0.001494
22600.250000,3,1.184521,1.187463,1.186167,0.000878
22600.500000,3,1.176294,1.179412,1.177771,0.001051
22600.750000,3,1.167234,1.170114,1.168372,0.001017
22601.000000,3,1.157222,1.161255,1.159160,0.001385
22601.250000,3,1.149849,1.152815,1.150976,0.001006
22601.500000,3,1.143438,1.146972,1.144878,0.001046
22601.750000,3,1.136831,1.139760,1.138836,0.000941
22602.000000,3,1.129295,1.132449,1.130927,0.001029
22602.250000,3,1.116769,1.121402,1.118986,0.001597
22602.500000,3,1.101676,1.105801,1.103615,0.001361
22602.750000,3,1.086824,1.089560,1.088196,0.001056
22603.000000,3,1.074295,1.078214,1.076104,0.001278
22603.250000,3,1.068754,1.070760,1.069531,0.000632
22603.500000,3,1.067940,1.069354,1.068437,0.000520
22603.750000,3,1.070019,1.071294,1.070719,0.000399
22604.000000,3,1.071474,1.072896,1.071996,0.000470
22604.250000,3,1.068588,1.070487,1.069446,0.000695
22604.500000,3,1.063787,1.066175,1.064528,0.000786
22604.750000,3,1.059896,1.060895,1.060528,0.000288
22605.000000,3,1.060598,1.062490,1.061495,0.000562
22605.250000,3,1.068049,1.070752,1.069290,0.000912
22605.500000,3,1.080591,1.084055,1.082354,0.001323
22605.750000,3,1.095773,1.100210,1.098323,0.001640
22606.000000,3,1.110621,1.113811,1.112304,0.001148
22606.250000,3,1.121967,1.123936,1.123041,0.000694
22606.500000,3,1.128064,1.130016,1.129279,0.000595
22606.750000,3,1.133436,1.136007,1.134544,0.000924
22607.000000,3,1.137943,1.140208,1.139212,0.000727
22607.250000,3,1.144535,1.146489,1.145285,0.000600
22607.500000,3,1.149647,1.151635,1.150737,0.000563
22607.750000,3,1.154514,1.155895,1.155226,0.000420
22608.000000,3,1.156348,1.158629,1.157589,0.000743
22608.250000,3,1.157901,1.159116,1.158380,0.000326
22608.500000,3,1.158383,1.159624,1.159090,0.000364
22608.750000,3,1.161134,1.163220,1.162289,0.000634
22609.000000,3,1.166374,1.168585,1.167321,0.000768
22609.250000,3,1.171692,1.175162,1.173277,0.001157
22609.500000,3,1.178145,1.180641,1.179215,0.000793
22609.750000,3,1.183299,1.185166,1.184129,0.000631
22610.000000,3,1.187000,1.188177,1.187643,0.000348
22610.250000,3,1.189298,1.191813,1.190362,0.000797
22610.500000,3,1.191689,1.193631,1.192614,0.000734
22610.750000,3,1.194658,1.195895,1.195299,0.000407
22611.000000,3,1.195839,1.197556,1.196730,0.000519
22611.250000,3,1.197792,1.199294,1.198400,0.000578
22611.500000,3,1.198650,1.199928,1.199521,0.000421
22611.750000,3,1.199384,1.201961,1.200821,0.000807
22612.000000,3,1.201459,1.203689,1.202593,0.000766
22612.250000,3,1.203305,1.204200,1.203749,0.000297
22612.500000,3,1.203223,1.205086,1.204066,0.000530
22612.750000,3,1.202414,1.203382,1.202727,0.000302
22613.000000,3,1.200237,1.201302,1.200939,0.000367
22613.250000,3,1.197977,1.199240,1.198537,0.000424
22613.500000,3,1.196195,1.196989,1.196607,0.000277
22613.750000,3,1.195262,1.196223,1.195799,0.000308
22614.000000,3,1.193794,1.195628,1.194647,0.000575
22614.250000,3,1.192608,1.193620,1.193164,0.000368
22614.500000,3,1.189933,1.191165,1.190697,0.000358
22614.750000,3,1.187095,1.188882,1.188144,0.000620
22615.000000,3,1.186113,1.187412,1.186713,0.000424
22615.250000,3,1.185891,1.187388,1.186964,0.000485
22615.500000,3,1.188632,1.190576,1.189529,0.000613
22615.750000,3,1.192328,1.194454,1.193279,0.000601
22616.000000,3,1.197065,1.199175,1.198259,0.000575
22616.250000,3,1.201661,1.203402,1.202480,0.000540
22616.500000,3,1.204313,1.206775,1.205829,0.000812
22616.750000,3,1.207304,1.209458,1.208536,0.000612
22617.000000,3,1.209238,1.211589,1.210247,0.000727
22617.250000,3,1.210097,1.211485,1.210928,0.000435
22617.500000,3,1.209247,1.210127,1.209536,0.000265
22617.750000,3,1.204242,1.206678,1.205399,0.000710
22618.000000,3,1.197497,1.199399,1.198378,0.000675
22618.250000,3,1.185850,1.189032,1.187486,0.000985
22618.500000,3,1.170661,1.173830,1.172070,0.001116
22618.750000,3,1.150433,1.154584,1.152251,0.001470
22619.000000,3,1.125316,1.130402,1.127725,0.001767
22619.250000,3,1.094746,1.100877,1.097644,0.002169
22619.500000,3,1.059392,1.067097,1.063110,0.002704
22619.750000,3,1.020830,1.029452,1.024820,0.002946
22620.000000,3,0.978814,0.987288,0.982695,0.002912
22620.250000,3,0.931532,0.941314,0.936385,0.003521
22620.500000,3,0.880147,0.891627,0.886020,0.003996
22620.750000,3,0.825095,0.838114,0.831165,0.004402
22621.000000,3,0.766439,0.779212,0.772541,0.004487
22621.250000,3,0.705552,0.718367,0.711649,0.004663
22621.500000,3,0.644076,0.657266,0.650419,0.004633
22621.750000,3,0.584842,0.597378,0.590973,0.004514
22622.000000,3,0.528023,0.540015,0.533972,0.004275
22622.250000,3,0.475314,0.486149,0.480605,0.003887
22622.500000,3,0.426742,0.436643,0.431665,0.003622
22622.750000,3,0.384801,0.393429,0.388917,0.003135
22623.000000,3,0.350100,0.357194,0.353506,0.002560
22623.250000,3,0.323705,0.328927,0.326181,0.001925
22623.500000,3,0.305395,0.309157,0.307284,0.001370
22623.750000,3,0.295298,0.297403,0.296293,0.000725
22624.000000,4,0.289998,0.290878,0.290475,0.000313
22624.250000,4,0.293009,0.294579,0.293915,0.000484
22624.500000,4,0.302557,0.305913,0.304254,0.001043
22624.750000,4,0.318922,0.323722,0.321423,0.001530
22625.000000,4,0.342220,0.348090,0.345234,0.001918
22625.250000,4,0.372450,0.379872,0.376429,0.002453
22625.500000,4,0.409935,0.419410,0.414767,0.003109
22625.750000,4,0.454705,0.465450,0.460194,0.003556
22626.000000,4,0.505800,0.517043,0.511845,0.003920
22626.250000,4,0.561786,0.574322,0.567957,0.004185
22626.500000,4,0.619970,0.632234,0.626306,0.004185
22626.750000,4,0.679032,0.691014,0.685347,0.004075
22627.000000,4,0.737192,0.749001,0.743535,0.004058
22627.250000,4,0.793767,0.805126,0.799732,0.003876
22627.500000,4,0.847621,0.858075,0.853120,0.003648
22627.750000,4,0.897772,0.906216,0.902378,0.002957
22628.000000,4,0.943753,0.951279,0.947596,0.002591
22628.250000,4,0.983780,0.991381,0.987667,0.002436
22628.500000,4,1.019541,1.025680,1.023092,0.002078
22628.750000,4,1.051072,1.055453,1.053419,0.001593
22629.000000,4,1.075583,1.079723,1.077488,0.001329
22629.250000,4,1.094252,1.096513,1.095398,0.000860
22629.500000,4,1.105866,1.107427,1.106690,0.000503
22629.750000,4,1.113243,1.115875,1.114739,0.000770
22630.000000,4,1.120863,1.121979,1.121372,0.000336
22630.250000,4,1.128830,1.130585,1.129812,0.000605
22630.500000,4,1.140149,1.141962,1.141112,0.000727
22630.750000,4,1.151854,1.153435,1.152724,0.000553
22631.000000,4,1.161101,1.162404,1.161776,0.000405
22631.250000,4,1.165385,1.167549,1.166237,0.000662
22631.500000,4,1.165519,1.167659,1.166270,0.000657
22631.750000,4,1.163742,1.165357,1.164325,0.000557
22632.000000,4,1.164118,1.164919,1.164540,0.000299
22632.250000,4,1.167759,1.170323,1.168895,0.000791
22632.500000,4,1.175053,1.177614,1.176609,0.000830
22632.750000,4,1.185009,1.186575,1.185963,0.000557
22633.000000,4,1.192051,1.193859,1.193167,0.000627
22633.250000,4,1.195226,1.196876,1.196084,0.000495
22633.500000,4,1.195536,1.196618,1.196023,0.000321
22633.750000,4,1.195358,1.197657,1.196171,0.000680
22634.000000,4,1.197209,1.199000,1.198147,0.000581
22634.250000,4,1.201925,1.203838,1.202875,0.000641
22634.500000,4,1.207399,1.209358,1.208272,0.000559
22634.750000,4,1.211675,1.212813,1.212052,0.000391
22635.000000,4,1.212183,1.213541,1.212799,0.000417
22635.250000,4,1.210727,1.211910,1.211190,0.000392
22635.500000,4,1.207231,1.208552,1.207918,0.000405
22635.750000,4,1.205155,1.206661,1.205763,0.000500
22636.000000,4,1.204264,1.205252,1.204646,0.000357
22636.250000,4,1.204485,1.206320,1.205099,0.000565
22636.500000,4,1.205923,1.207440,1.206733,0.000419
22636.750000,4,1.208176,1.209230,1.208728,0.000363
22637.000000,4,1.209321,1.210736,1.209886,0.000392
22637.250000,4,1.208043,1.210608,1.209521,0.000791
22637.500000,4,1.204212,1.207035,1.205748,0.000871
22637.750000,4,1.196498,1.199189,1.198063,0.001021
22638.000000,4,1.185097,1.188974,1.186915,0.001253
22638.250000,4,1.172797,1.176922,1.174788,0.001425
22638.500000,4,1.163258,1.165909,1.164459,0.000919
22638.750000,4,1.157717,1.159849,1.158922,0.000719
22639.000000,4,1.157849,1.158937,1.158451,0.000341
22639.250000,4,1.161334,1.162267,1.161836,0.000295
22639.500000,4,1.164691,1.166104,1.165367,0.000500
22639.750000,4,1.166942,1.168090,1.167368,0.000412
22640.000000,4,1.170374,1.175096,1.172332,0.001485
22640.250000,4,1.162268,1.163444,1.162826,0.000373
22640.500000,4,1.159967,1.161394,1.160767,0.000415
22640.750000,4,1.160859,1.162945,1.161823,0.000797
22641.000000,4,1.165037,1.167738,1.166732,0.000808
22641.250000,4,1.171897,1.174171,1.172780,0.000815
22641.500000,4,1.176510,1.178677,1.177823,0.000736
22641.750000,4,1.179424,1.181384,1.180321,0.000616
22642.000000,4,1.178780,1.180644,1.179974,0.000599
22642.250000,4,1.178564,1.180694,1.179679,0.000695
22642.500000,4,1.179210,1.181974,1.180644,0.001087
22642.750000,4,1.182753,1.185208,1.183959,0.000863
22643.000000,4,1.187157,1.190342,1.188871,0.001235
22643.250000,4,1.192486,1.194797,1.193603,0.000788
22643.500000,4,1.195025,1.197531,1.196496,0.000810
22643.750000,4,1.196766,1.199212,1.197934,0.000879
22644.000000,4,1.196536,1.199242,1.197719,0.000722
22644.250000,4,1.196320,1.199260,1.197898,0.000976
22644.500000,4,1.197322,1.199400,1.198241,0.000751
22644.750000,4,1.197647,1.199881,1.198920,0.000836
22645.000000,4,1.197477,1.199812,1.198952,0.000642
22645.250000,4,1.197097,1.198797,1.198153,0.000534
22645.500000,4,1.196213,1.197850,1.196824,0.000501
22645.750000,4,1.194044,1.195445,1.194834,0.000418
22646.000000,4,1.192385,1.193616,1.192864,0.000444
22646.250000,4,1.189958,1.191243,1.190490,0.000471
22646.500000,4,1.186457,1.188701,1.187809,0.000688
22646.750000,4,1.183164,1.184755,1.183934,0.000497
22647.000000,4,1.178652,1.180689,1.179352,0.000646
22647.250000,4,1.172777,1.174644,1.173467,0.000642
22647.500000,4,1.165261,1.168197,1.166598,0.000871
22647.750000,4,1.157463,1.159878,1.158490,0.000828
22648.000000,4,1.147166,1.150286,1.148483,0.001112
22648.250000,4,1.134600,1.138408,1.136646,0.001285
22648.500000,4,1.121964,1.125508,1.123523,0.001328
22648.750000,4,1.108952,1.112315,1.110472,0.001136
22649.000000,4,1.095597,1.100351,1.098105,0.001423
22649.250000,4,1.084145,1.087547,1.085878,0.001211
22649.500000,4,1.071518,1.074959,1.073279,0.001141
22649.750000,4,1.058345,1.062223,1.060073,0.001314
22650.000000,4,1.044243,1.047666,1.045841,0.001266
22650.250000,4,1.028778,1.032721,1.031054,0.001171
22650.500000,4,1.015443,1.018880,1.017031,0.001123
22650.750000,4,1.002656,1.005983,1.004421,0.001188
22651.000000,4,0.989769,0.993099,0.991536,0.000958
22651.250000,4,0.975560,0.978421,0.977222,0.001051
22651.500000,4,0.956205,0.960694,0.958926,0.001451
22651.750000,4,0.931990,0.937074,0.934787,0.001688
22652.000000,4,0.902368,0.907904,0.905157,0.002055
22652.250000,4,0.866342,0.873551,0.869618,0.002416
22652.500000,4,0.825633,0.833381,0.829376,0.002847
