# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.233333,0.233970,0.233686,0.000229
22728.250000,1,0.236078,0.236814,0.236333,0.000213
22728.500000,1,0.243265,0.244747,0.244137,0.000477
22728.750000,1,0.255978,0.258305,0.257366,0.000735
22729.000000,1,0.273742,0.277013,0.275752,0.001010
22729.250000,1,0.297200,0.300825,0.299615,0.001118
22729.500000,1,0.325366,0.330107,0.328406,0.001477
22729.750000,1,0.358877,0.364313,0.362263,0.001708
22730.000000,1,0.396571,0.402618,0.400521,0.001926
22730.250000,1,0.438066,0.444885,0.442607,0.002169
22730.500000,1,0.483102,0.489927,0.487616,0.002121
22730.750000,1,0.529640,0.537271,0.534482,0.002303
22731.000000,1,0.577158,0.584334,0.581606,0.002212
22731.250000,1,0.624330,0.631554,0.628974,0.002275
22731.500000,1,0.670619,0.677876,0.675250,0.002367
22731.750000,1,0.715497,0.722020,0.719879,0.001992
22732.000000,1,0.757075,0.763871,0.761802,0.002085
22732.250000,1,0.795727,0.802174,0.800090,0.001900
22732.500000,1,0.830539,0.836538,0.834502,0.001814
22732.750000,1,0.862234,0.867470,0.865551,0.001518
22733.000000,1,0.891207,0.895421,0.893712,0.001292
22733.250000,1,0.916295,0.921127,0.919317,0.001457
22733.500000,1,0.939843,0.943850,0.942482,0.001206
22733.750000,1,0.961137,0.965097,0.963781,0.001280
22734.000000,1,0.980134,0.983016,0.982076,0.001002
22734.250000,1,0.996211,0.999745,0.998624,0.001099
22734.500000,1,1.012505,1.015528,1.014575,0.001010
22734.750000,1,1.027088,1.030974,1.029601,0.001129
22735.000000,1,1.042487,1.045463,1.044579,0.000967
22735.250000,1,1.056872,1.060453,1.059180,0.001002
22735.500000,1,1.070919,1.074268,1.072789,0.000953
22735.750000,1,1.084220,1.087470,1.086292,0.001026
22736.000000,1,1.098138,1.101232,1.099999,0.000959
22736.250000,1,1.111101,1.115327,1.113477,0.001276
22736.500000,1,1.124551,1.128234,1.126817,0.001092
22736.750000,1,1.138270,1.141421,1.140013,0.000849
22737.000000,1,1.150677,1.154478,1.152781,0.001034
22737.250000,1,1.163093,1.166744,1.165407,0.001111
22737.500000,1,1.175778,1.179734,1.178197,0.001184
22737.750000,1,1.188711,1.193210,1.191113,0.001315
22738.000000,1,1.203543,1.205927,1.204704,0.000793
22738.250000,1,1.216865,1.220344,1.219024,0.001144
22738.500000,1,1.234013,1.240050,1.237283,0.002066
22738.750000,1,1.242602,1.245761,1.244183,0.000919
22739.000000,1,1.253965,1.257488,1.255492,0.001102
22739.250000,1,1.263508,1.267084,1.265290,0.001067
22739.500000,1,1.273546,1.275482,1.274639,0.000625
22739.750000,1,1.282187,1.284061,1.282861,0.000639
22740.000000,1,1.289073,1.291003,1.289790,0.000663
22740.250000,1,1.294156,1.296021,1.294807,0.000581
22740.500000,1,1.297747,1.299502,1.298366,0.000497
22740.750000,1,1.301614,1.303502,1.302670,0.000501
22741.000000,1,1.306426,1.308401,1.307261,0.000583
22741.250000,1,1.311131,1.312649,1.312056,0.000497
22741.500000,1,1.315236,1.317443,1.316142,0.000716
22741.750000,1,1.317775,1.320531,1.318984,0.000813
22742.000000,1,1.318953,1.321273,1.319619,0.000685
22742.250000,1,1.317775,1.319924,1.318920,0.000716
22742.500000,1,1.317147,1.319566,1.318054,0.000886
22742.750000,1,1.316998,1.319115,1.317755,0.000755
22743.000000,1,1.317167,1.319423,1.318144,0.000754
22743.250000,1,1.316210,1.319224,1.318045,0.000924
22743.500000,1,1.313746,1.318378,1.315909,0.001254
22743.750000,1,1.310147,1.312967,1.311477,0.000845
22744.000000,1,1.305597,1.308281,1.306774,0.000805
22744.250000,1,1.300752,1.304088,1.302468,0.000990
22744.500000,1,1.299113,1.301165,1.299781,0.000674
22744.750000,1,1.296440,1.298809,1.297803,0.000772
22745.000000,1,1.294046,1.296483,1.295363,0.000794
22745.250000,1,1.289667,1.292079,1.291136,0.000828
22745.500000,1,1.284240,1.286214,1.285176,0.000637
22745.750000,1,1.277909,1.279862,1.278674,0.000683
22746.000000,1,1.272077,1.273927,1.273090,0.000735
22746.250000,1,1.269238,1.271223,1.270094,0.000571
22746.500000,1,1.266615,1.269692,1.268136,0.001006
22746.750000,1,1.263842,1.266093,1.265031,0.000703
22747.000000,1,1.260826,1.262236,1.261601,0.000574
22747.250000,1,1.255517,1.257703,1.256512,0.000677
22747.500000,1,1.249515,1.252434,1.251193,0.000888
22747.750000,1,1.246313,1.248705,1.247699,0.000763
22748.000000,1,1.244607,1.246944,1.245806,0.000654
22748.250000,1,1.243543,1.244945,1.244265,0.000433
22748.500000,1,1.241234,1.242642,1.241907,0.000458
22748.750000,1,1.237785,1.238894,1.238347,0.000316
22749.000000,1,1.232820,1.234172,1.233690,0.000437
22749.250000,1,1.228506,1.230186,1.229194,0.000699
22749.500000,1,1.225601,1.227092,1.226524,0.000512
22749.750000,1,1.223653,1.225232,1.224704,0.000468
22750.000000,1,1.221150,1.223935,1.222939,0.000874
22750.250000,1,1.218496,1.219415,1.218958,0.000325
22750.500000,1,1.213539,1.214926,1.214412,0.000418
22750.750000,1,1.208661,1.210121,1.209489,0.000464
22751.000000,1,1.204013,1.205581,1.205024,0.000467
22751.250000,1,1.200295,1.201965,1.201177,0.000519
22751.500000,1,1.196661,1.197653,1.197221,0.000346
22751.750000,1,1.191963,1.193264,1.192530,0.000436
22752.000000,1,1.185591,1.187188,1.186482,0.000636
22752.250000,1,1.178557,1.180440,1.179419,0.000528
22752.500000,1,1.171684,1.172984,1.172198,0.000470
22752.750000,1,1.165989,1.167318,1.166606,0.000480
22753.000000,1,1.160553,1.162024,1.161415,0.000541
22753.250000,1,1.156148,1.157251,1.156721,0.000456
22753.500000,1,1.149324,1.150309,1.149578,0.000316
22753.750000,1,1.138107,1.140134,1.138960,0.000735
22754.000000,1,1.123444,1.126838,1.125260,0.000994
22754.250000,1,1.107585,1.110554,1.108931,0.000857
22754.500000,1,1.088443,1.091934,1.089979,0.001133
22754.750000,1,1.066942,1.070163,1.068401,0.001050
22755.000000,1,1.040603,1.044793,1.042174,0.001321
22755.250000,1,1.008453,1.013767,1.011189,0.001586
22755.500000,1,0.972450,0.978269,0.974655,0.001820
22755.750000,1,0.931807,0.938164,0.933985,0.002116
22756.000000,1,0.887177,0.893804,0.889608,0.001999
22756.250000,1,0.838839,0.846710,0.842000,0.002413
22756.500000,1,0.788221,0.796629,0.791227,0.002553
22756.750000,1,0.734069,0.742346,0.736959,0.002528
22757.000000,1,0.676733,0.685751,0.680013,0.002714
22757.250000,1,0.618966,0.628454,0.621985,0.002911
22757.500000,1,0.560723,0.569684,0.564033,0.002725
22757.750000,1,0.504806,0.514042,0.508221,0.002748
22758.000000,1,0.452276,0.460879,0.455350,0.002616
22758.250000,1,0.403589,0.411565,0.406503,0.002396
22758.500000,1,0.359867,0.366982,0.362355,0.002085
22758.750000,1,0.321915,0.328142,0.324260,0.001831
22759.000000,1,0.290606,0.295453,0.292297,0.001422
22759.250000,1,0.266121,0.269969,0.267521,0.001109
22759.500000,1,0.248399,0.251155,0.249489,0.000797
22759.750000,1,0.237985,0.239739,0.238782,0.000530
22760.000000,2,0.279906,0.280790,0.280342,0.000323
22760.250000,2,0.282268,0.283663,0.283014,0.000447
22760.500000,2,0.289569,0.291517,0.290478,0.000615
22760.750000,2,0.301811,0.304327,0.303129,0.000784
22761.000000,2,0.318781,0.322127,0.320794,0.001042
22761.250000,2,0.340880,0.345433,0.343586,0.001346
22761.500000,2,0.368626,0.373380,0.371370,0.001430
22761.750000,2,0.400028,0.405633,0.403515,0.001730
22762.000000,2,0.435898,0.441825,0.439684,0.001874
22762.250000,2,0.475093,0.481561,0.479313,0.002047
22762.500000,2,0.517573,0.525016,0.522022,0.002162
22762.750000,2,0.562443,0.570001,0.567298,0.002297
22763.000000,2,0.609164,0.617438,0.614177,0.002458
22763.250000,2,0.656765,0.664426,0.661423,0.002255
22763.500000,2,0.701769,0.709451,0.706700,0.002225
22763.750000,2,0.744649,0.751826,0.749458,0.002285
22764.000000,2,0.784429,0.791484,0.789019,0.002136
22764.250000,2,0.821032,0.826858,0.825183,0.001952
22764.500000,2,0.854819,0.860007,0.858412,0.001622
22764.750000,2,0.884298,0.889674,0.887702,0.001682
22765.000000,2,0.909047,0.914022,0.912562,0.001510
22765.250000,2,0.930280,0.934524,0.932931,0.001476
22765.500000,2,0.947099,0.950823,0.949433,0.001187
22765.750000,2,0.961468,0.964875,0.963802,0.001148
22766.000000,2,0.973723,0.978161,0.976556,0.001436
22766.250000,2,0.986150,0.989824,0.988701,0.001266
22766.500000,2,0.998887,1.001170,1.000418,0.000784
22766.750000,2,1.007416,1.011280,1.010000,0.001372
22767.000000,2,1.016094,1.018707,1.017595,0.000829
22767.250000,2,1.022461,1.026888,1.025001,0.001271
22767.500000,2,1.030604,1.033465,1.032175,0.000891
22767.750000,2,1.039669,1.042365,1.041117,0.000917
22768.000000,2,1.049110,1.052864,1.051571,0.001127
22768.250000,2,1.059703,1.063302,1.062068,0.001125
22768.500000,2,1.070560,1.072620,1.071833,0.000749
22768.750000,2,1.078596,1.082503,1.080937,0.001108
22769.000000,2,1.087730,1.090784,1.089620,0.000860
22769.250000,2,1.096428,1.098946,1.098064,0.000778
22769.500000,2,1.105285,1.107933,1.107082,0.000826
22769.750000,2,1.114746,1.117051,1.116209,0.000739
22770.000000,2,1.123236,1.125545,1.124495,0.000765
22770.250000,2,1.130991,1.132422,1.131808,0.000455
22770.500000,2,1.137785,1.139046,1.138574,0.000424
22770.750000,2,1.144797,1.147110,1.146192,0.000671
22771.000000,2,1.154605,1.156075,1.155269,0.000481
22771.250000,2,1.164494,1.166593,1.165637,0.000668
22771.500000,2,1.174613,1.176466,1.175603,0.000654
22771.750000,2,1.183988,1.186199,1.184902,0.000661
22772.000000,2,1.196349,1.201475,1.199643,0.001926
22772.250000,2,1.199374,1.201122,1.200173,0.000596
22772.500000,2,1.206065,1.208066,1.207072,0.000748
22772.750000,2,1.213537,1.215535,1.214737,0.000621
22773.000000,2,1.221282,1.223748,1.222404,0.000832
22773.250000,2,1.228766,1.231187,1.230213,0.000749
22773.500000,2,1.235685,1.237300,1.236337,0.000579
22773.750000,2,1.240320,1.242795,1.241370,0.000804
22774.000000,2,1.244823,1.247068,1.245964,0.000752
22774.250000,2,1.249296,1.251431,1.250397,0.000745
22774.500000,2,1.253922,1.255303,1.254785,0.000452
22774.750000,2,1.257447,1.259628,1.258702,0.000743
22775.000000,2,1.260302,1.263036,1.261910,0.000830
22775.250000,2,1.263030,1.265495,1.264268,0.000820
22775.500000,2,1.265684,1.267182,1.266449,0.000421
22775.750000,2,1.268915,1.270165,1.269393,0.000405
22776.000000,2,1.274039,1.275975,1.275152,0.000612
22776.250000,2,1.275892,1.278333,1.276881,0.000788
22776.500000,2,1.278588,1.280693,1.279720,0.000677
22776.750000,2,1.280153,1.283209,1.281780,0.000894
22777.000000,2,1.280921,1.283278,1.282404,0.000858
22777.250000,2,1.282345,1.284472,1.283460,0.000772
22777.500000,2,1.283718,1.286639,1.285228,0.000894
22777.750000,2,1.285969,1.287923,1.287277,0.000718
22778.000000,2,1.287595,1.289347,1.288370,0.000514
22778.250000,2,1.286262,1.288564,1.287749,0.000830
22778.500000,2,1.283152,1.286492,1.284942,0.001021
22778.750000,2,1.280517,1.282594,1.281771,0.000708
22779.000000,2,1.275246,1.277541,1.276685,0.000718
22779.250000,2,1.271086,1.273070,1.272419,0.000600
22779.500000,2,1.265341,1.267985,1.266763,0.000931
22779.750000,2,1.258182,1.261370,1.259638,0.001107
22780.000000,2,1.248787,1.251859,1.250416,0.000956
22780.250000,2,1.239209,1.241892,1.240492,0.000804
22780.500000,2,1.230700,1.232117,1.231366,0.000545
22780.750000,2,1.222951,1.226033,1.224098,0.000878
22781.000000,2,1.217160,1.219489,1.218211,0.000758
22781.250000,2,1.212026,1.214188,1.212940,0.000681
22781.500000,2,1.206231,1.207701,1.206996,0.000480
22781.750000,2,1.199576,1.201963,1.200545,0.000659
22782.000000,2,1.192900,1.194651,1.193906,0.000531
22782.250000,2,1.188651,1.190017,1.189399,0.000444
22782.500000,2,1.187332,1.188465,1.187808,0.000379
22782.750000,2,1.187952,1.189701,1.188750,0.000605
22783.000000,2,1.189678,1.190634,1.190227,0.000365
22783.250000,2,1.190496,1.191769,1.191134,0.000442
22783.500000,2,1.189458,1.191468,1.190633,0.000549
22783.750000,2,1.188809,1.190265,1.189593,0.000423
22784.000000,2,1.188929,1.190084,1.189525,0.000393
22784.250000,2,1.191031,1.191710,1.191385,0.000208
22784.500000,2,1.192553,1.194700,1.193519,0.000607
22784.750000,2,1.194333,1.196477,1.195448,0.000646
22785.000000,2,1.193782,1.196264,1.195072,0.000870
22785.250000,2,1.192099,1.192918,1.192454,0.000264
22785.500000,2,1.186778,1.188720,1.187927,0.000602
22785.750000,2,1.181346,1.184048,1.182407,0.000855
22786.000000,2,1.175054,1.177256,1.175792,0.000716
22786.250000,2,1.165605,1.168742,1.166904,0.001087
22786.500000,2,1.152527,1.155528,1.154021,0.000922
22786.750000,2,1.134768,1.138053,1.136307,0.001163
22787.000000,2,1.111912,1.116660,1.114133,0.001554
22787.250000,2,1.086002,1.091221,1.088181,0.001680
22787.500000,2,1.055963,1.062023,1.058405,0.001921
22787.750000,2,1.022482,1.028402,1.024635,0.001824
22788.000000,2,0.983123,0.990167,0.985663,0.002136
22788.250000,2,0.937540,0.945598,0.940168,0.002545
22788.500000,2,0.885541,0.894283,0.888893,0.002613
22788.750000,2,0.830218,0.839976,0.833615,0.002986
22789.000000,2,0.772713,0.782306,0.775738,0.002987
22789.250000,2,0.713748,0.722571,0.716666,0.002750
22789.500000,2,0.653685,0.663608,0.657182,0.003045
22789.750000,2,0.594787,0.603763,0.597831,0.002837
22790.000000,2,0.536090,0.545335,0.539374,0.002817
22790.250000,2,0.481589,0.490296,0.484453,0.002670
22790.500000,2,0.430834,0.439108,0.433823,0.002438
22790.750000,2,0.386792,0.394068,0.389542,0.002156
22791.000000,2,0.350178,0.355485,0.352257,0.001570
22791.250000,2,0.321032,0.325335,0.322556,0.001244
22791.500000,2,0.299458,0.302891,0.300979,0.000920
22791.750000,2,0.286964,0.288892,0.287799,0.000567
22792.000000,3,0.315384,0.316400,0.315895,0.000305
22792.250000,3,0.319107,0.319808,0.319484,0.000205
22792.500000,3,0.329373,0.330741,0.330263,0.000428
22792.750000,3,0.346329,0.349329,0.348167,0.000893
22793.000000,3,0.370290,0.374476,0.372965,0.001268
22793.250000,3,0.401041,0.406307,0.404240,0.001541
22793.500000,3,0.437720,0.443608,0.441426,0.001810
22793.750000,3,0.479755,0.486253,0.483949,0.002017
22794.000000,3,0.526163,0.533857,0.530943,0.002267
22794.250000,3,0.577212,0.584993,0.582258,0.002410
22794.500000,3,0.630252,0.638976,0.635981,0.002650
22794.750000,3,0.685477,0.693326,0.690735,0.002509
22795.000000,3,0.739847,0.748260,0.745304,0.002577
22795.250000,3,0.792056,0.800602,0.797668,0.002576
22795.500000,3,0.843071,0.851242,0.848043,0.002447
22795.750000,3,0.891142,0.898275,0.895515,0.002162
22796.000000,3,0.935708,0.943493,0.940462,0.002242
22796.250000,3,0.977392,0.983757,0.981590,0.001991
22796.500000,3,1.014833,1.019878,1.018163,0.001589
22796.750000,3,1.046359,1.051122,1.049241,0.001459
22797.000000,3,1.072815,1.077245,1.075863,0.001357
22797.250000,3,1.095916,1.098932,1.097565,0.000984
22797.500000,3,1.113975,1.117452,1.116059,0.001096
22797.750000,3,1.128859,1.132054,1.130843,0.000966
22798.000000,3,1.140733,1.142815,1.141803,0.000632
22798.250000,3,1.148555,1.149680,1.149094,0.000406
22798.500000,3,1.152634,1.153958,1.153219,0.000385
22798.750000,3,1.154379,1.156095,1.155355,0.000574
22799.000000,3,1.155886,1.157130,1.156595,0.000437
22799.250000,3,1.155643,1.157135,1.156077,0.000493
22799.500000,3,1.152786,1.154539,1.153694,0.000537
22799.750000,3,1.148810,1.150722,1.149782,0.000547
22800.000000,3,1.146506,1.148864,1.147977,0.000868
22800.250000,3,1.135310,1.136731,1.136254,0.000450
22800.500000,3,1.128615,1.130300,1.129313,0.000536
22800.750000,3,1.121963,1.122874,1.122529,0.000286
22801.000000,3,1.115190,1.116173,1.115748,0.000325
22801.250000,3,1.107943,1.109611,1.108728,0.000531
22801.500000,3,1.099312,1.100514,1.100133,0.000388
22801.750000,3,1.090614,1.091934,1.091187,0.000387
22802.000000,3,1.081179,1.082847,1.082095,0.000515
22802.250000,3,1.073616,1.074468,1.074022,0.000301
22802.500000,3,1.066425,1.067261,1.066762,0.000280
22802.750000,3,1.059555,1.060871,1.060003,0.000392
22803.000000,3,1.052821,1.053863,1.053218,0.000350
22803.250000,3,1.045385,1.047045,1.045923,0.000501
22803.500000,3,1.038645,1.039758,1.039262,0.000361
22803.750000,3,1.032885,1.035194,1.033897,0.000724
22804.000000,3,1.029359,1.030555,1.029945,0.000401
22804.250000,3,1.026338,1.027813,1.027194,0.000544
22804.500000,3,1.023327,1.024768,1.023758,0.000459
22804.750000,3,1.019172,1.020935,1.020056,0.000511
22805.000000,3,1.015500,1.016918,1.016053,0.000489
22805.250000,3,1.011662,1.013614,1.012731,0.000627
22805.500000,3,1.010206,1.011300,1.010797,0.000409
22805.750000,3,1.010548,1.012570,1.011515,0.000648
22806.000000,3,1.011850,1.013830,1.013259,0.000606
22806.250000,3,1.014929,1.016597,1.015867,0.000564
22806.500000,3,1.017835,1.019254,1.018585,0.000493
22806.750000,3,1.020426,1.022199,1.021298,0.000666
22807.000000,3,1.023576,1.026052,1.024956,0.000799
22807.250000,3,1.028443,1.030655,1.029512,0.000615
22807.500000,3,1.033484,1.035512,1.034714,0.000617
22807.750000,3,1.039579,1.040969,1.040425,0.000478
22808.000000,3,1.044543,1.045980,1.045323,0.000495
22808.250000,3,1.048507,1.049691,1.049017,0.000354
22808.500000,3,1.052568,1.053263,1.052831,0.000225
22808.750000,3,1.055615,1.058422,1.057395,0.000831
22809.000000,3,1.061859,1.064245,1.063289,0.000779
22809.250000,3,1.067963,1.070476,1.069578,0.000837
22809.500000,3,1.074386,1.076482,1.075976,0.000635
22809.750000,3,1.080651,1.083271,1.082133,0.000926
22810.000000,3,1.087331,1.089561,1.088722,0.000806
22810.250000,3,1.095791,1.097560,1.096795,0.000501
22810.500000,3,1.105008,1.107848,1.106755,0.000864
22810.750000,3,1.117207,1.119304,1.118471,0.000600
22811.000000,3,1.128491,1.132231,1.130845,0.001155
22811.250000,3,1.140203,1.143469,1.142056,0.001018
22811.500000,3,1.150821,1.152251,1.151780,0.000465
22811.750000,3,1.159719,1.162090,1.161133,0.000792
22812.000000,3,1.167733,1.170767,1.169950,0.000948
22812.250000,3,1.177168,1.179974,1.178715,0.000959
22812.500000,3,1.185390,1.187642,1.187067,0.000721
22812.750000,3,1.192389,1.195001,1.193710,0.000837
22813.000000,3,1.197154,1.199660,1.198748,0.000722
22813.250000,3,1.202483,1.204328,1.203404,0.000685
22813.500000,3,1.207700,1.209512,1.208801,0.000583
22813.750000,3,1.215156,1.217548,1.216531,0.000795
22814.000000,3,1.224234,1.226537,1.225540,0.000655
22814.250000,3,1.233042,1.235138,1.233966,0.000698
22814.500000,3,1.239515,1.240581,1.240155,0.000347
22814.750000,3,1.243420,1.245281,1.244246,0.000571
22815.000000,3,1.247141,1.248933,1.248082,0.000507
22815.250000,3,1.252519,1.255052,1.253635,0.000764
22815.500000,3,1.261997,1.263514,1.262663,0.000515
22815.750000,3,1.272631,1.274397,1.273892,0.000583
22816.000000,3,1.284751,1.286588,1.285845,0.000551
22816.250000,3,1.293078,1.296546,1.294710,0.001012
22816.500000,3,1.299648,1.301613,1.300709,0.000701
22816.750000,3,1.303373,1.305263,1.304073,0.000557
22817.000000,3,1.305979,1.308344,1.306900,0.000769
22817.250000,3,1.308741,1.310209,1.309371,0.000459
22817.500000,3,1.308487,1.311436,1.310053,0.000917
22817.750000,3,1.306457,1.309269,1.307772,0.001081
22818.000000,3,1.299399,1.303582,1.300836,0.001343
22818.250000,3,1.287528,1.291383,1.288944,0.001288
22818.500000,3,1.272198,1.276171,1.273429,0.001342
22818.750000,3,1.254709,1.258584,1.255930,0.001288
22819.000000,3,1.233528,1.238878,1.235316,0.001666
22819.250000,3,1.207757,1.214053,1.210047,0.001884
22819.500000,3,1.174822,1.182139,1.177301,0.002238
22819.750000,3,1.133857,1.142589,1.136828,0.002575
22820.000000,3,1.086060,1.094857,1.089411,0.002469
22820.250000,3,1.034237,1.043883,1.037245,0.002990
22820.500000,3,0.978085,0.988134,0.981665,0.003011
22820.750000,3,0.919832,0.929894,0.923396,0.003082
22821.000000,3,0.858360,0.869063,0.862065,0.003303
22821.250000,3,0.792571,0.803903,0.796663,0.003508
22821.500000,3,0.725169,0.737087,0.729467,0.003583
22821.750000,3,0.658897,0.669753,0.662492,0.003321
22822.000000,3,0.594143,0.605242,0.597890,0.003420
22822.250000,3,0.534184,0.543929,0.537490,0.003008
22822.500000,3,0.479400,0.488377,0.482441,0.002776
22822.750000,3,0.431103,0.438528,0.433629,0.002327
22823.000000,3,0.390226,0.396411,0.392375,0.001903
22823.250000,3,0.357881,0.363162,0.359686,0.001589
22823.500000,3,0.335181,0.338779,0.336383,0.001093
22823.750000,3,0.321726,0.323853,0.322478,0.000660
22824.000000,4,0.293657,0.294580,0.294169,0.000261
22824.250000,4,0.297401,0.298684,0.298117,0.000416
22824.500000,4,0.305589,0.307177,0.306516,0.000536
22824.750000,4,0.320901,0.323803,0.322948,0.000930
22825.000000,4,0.341914,0.345250,0.344115,0.001073
22825.250000,4,0.368744,0.373475,0.372074,0.001483
22825.500000,4,0.401135,0.406226,0.404600,0.001619
22825.750000,4,0.439910,0.445899,0.443810,0.001858
22826.000000,4,0.481590,0.487694,0.485552,0.001876
22826.250000,4,0.526974,0.533654,0.531509,0.002118
22826.500000,4,0.572960,0.579553,0.577305,0.002063
22826.750000,4,0.619888,0.627376,0.624948,0.002287
22827.000000,4,0.665710,0.672643,0.670172,0.002159
22827.250000,4,0.711088,0.717691,0.715415,0.001999
22827.500000,4,0.751951,0.757879,0.755912,0.001820
22827.750000,4,0.790143,0.795745,0.793955,0.001706
22828.000000,4,0.822568,0.827549,0.825523,0.001375
22828.250000,4,0.851543,0.855924,0.854563,0.001374
22828.500000,4,0.877826,0.881256,0.880199,0.001073
22828.750000,4,0.904092,0.908512,0.907084,0.001255
22829.000000,4,0.929040,0.933056,0.931383,0.001117
22829.250000,4,0.953135,0.957001,0.955857,0.001075
22829.500000,4,0.973130,0.976181,0.974989,0.000875
22829.750000,4,0.988198,0.991496,0.990742,0.001037
22830.000000,4,1.000600,1.002747,1.001411,0.000623
22830.250000,4,1.009241,1.012032,1.011294,0.000863
22830.500000,4,1.018244,1.020342,1.019285,0.000612
22830.750000,4,1.027217,1.029444,1.028815,0.000679
22831.000000,4,1.034277,1.036028,1.035442,0.000563
22831.250000,4,1.040596,1.042554,1.041601,0.000591
22831.500000,4,1.043637,1.044789,1.044285,0.000389
22831.750000,4,1.046845,1.048575,1.047600,0.000539
22832.000000,4,1.049207,1.050963,1.050170,0.000529
22832.250000,4,1.053525,1.055755,1.054905,0.000636
22832.500000,4,1.057621,1.059994,1.059161,0.000657
22832.750000,4,1.063498,1.065056,1.064228,0.000492
22833.000000,4,1.066019,1.066904,1.066453,0.000264
22833.250000,4,1.068166,1.069914,1.069331,0.000530
22833.500000,4,1.070649,1.071987,1.071416,0.000492
22833.750000,4,1.076477,1.077396,1.076966,0.000321
22834.000000,4,1.082371,1.083883,1.082959,0.000478
22834.250000,4,1.090558,1.091816,1.091221,0.000414
22834.500000,4,1.096691,1.098391,1.097677,0.000557
22834.750000,4,1.103465,1.105288,1.104512,0.000501
22835.000000,4,1.108982,1.110647,1.109722,0.000466
22835.250000,4,1.116755,1.117937,1.117510,0.000401
22835.500000,4,1.124724,1.125887,1.125201,0.000402
22835.750000,4,1.135702,1.137098,1.136389,0.000457
22836.000000,4,1.144803,1.147257,1.146019,0.000643
22836.250000,4,1.154578,1.156247,1.155385,0.000568
22836.500000,4,1.160860,1.162041,1.161434,0.000322
22836.750000,4,1.167722,1.169164,1.168471,0.000426
22837.000000,4,1.172238,1.173872,1.172839,0.000512
22837.250000,4,1.178206,1.179813,1.179016,0.000552
22837.500000,4,1.183305,1.183938,1.183531,0.000192
22837.750000,4,1.187296,1.189214,1.188428,0.000616
22838.000000,4,1.189519,1.190690,1.190061,0.000353
22838.250000,4,1.192884,1.194179,1.193551,0.000487
22838.500000,4,1.194114,1.196146,1.195281,0.000690
22838.750000,4,1.198972,1.201524,1.200528,0.000729
22839.000000,4,1.205087,1.206426,1.205809,0.000396
22839.250000,4,1.212072,1.213585,1.212929,0.000455
22839.500000,4,1.217780,1.219553,1.218699,0.000645
22839.750000,4,1.223569,1.226017,1.224861,0.000700
22840.000000,4,1.257584,1.298604,1.282560,0.015193
22840.250000,4,1.232991,1.234698,1.233781,0.000609
22840.500000,4,1.236068,1.237420,1.236549,0.000384
22840.750000,4,1.239065,1.240661,1.239731,0.000529
22841.000000,4,1.239818,1.240962,1.240399,0.000340
22841.250000,4,1.241380,1.242596,1.241865,0.000391
22841.500000,4,1.241370,1.243316,1.242310,0.000579
22841.750000,4,1.244407,1.245883,1.245163,0.000508
22842.000000,4,1.247768,1.250137,1.248852,0.000763
22842.250000,4,1.253829,1.255257,1.254482,0.000447
22842.500000,4,1.257045,1.258572,1.257648,0.000551
22842.750000,4,1.259867,1.261834,1.260782,0.000766
22843.000000,4,1.260062,1.262483,1.261335,0.000749
22843.250000,4,1.262691,1.264407,1.263515,0.000460
22843.500000,4,1.265237,1.266269,1.265693,0.000349
22843.750000,4,1.268744,1.271004,1.270058,0.000833
22844.000000,4,1.272152,1.275017,1.273428,0.000800
22844.250000,4,1.274858,1.276126,1.275532,0.000458
22844.500000,4,1.271691,1.274025,1.273191,0.000754
22844.750000,4,1.270802,1.272702,1.271814,0.000499
22845.000000,4,1.267555,1.270525,1.269107,0.000876
22845.250000,4,1.269035,1.270723,1.270056,0.000577
22845.500000,4,1.268804,1.270942,1.270128,0.000710
22845.750000,4,1.270472,1.272127,1.271397,0.000612
22846.000000,4,1.267425,1.270166,1.268607,0.000978
22846.250000,4,1.263929,1.266650,1.265659,0.000729
22846.500000,4,1.259510,1.262116,1.260338,0.000837
22846.750000,4,1.256146,1.258619,1.257535,0.000856
22847.000000,4,1.253589,1.256775,1.255218,0.000872
22847.250000,4,1.252566,1.254642,1.253629,0.000651
22847.500000,4,1.248494,1.250085,1.249101,0.000486
22847.750000,4,1.242676,1.243455,1.243095,0.000216
22848.000000,4,1.233862,1.235487,1.234777,0.000580
22848.250000,4,1.228203,1.230197,1.228901,0.000592
22848.500000,4,1.222022,1.224439,1.222974,0.000734
22848.750000,4,1.219933,1.221499,1.220754,0.000489
22849.000000,4,1.215373,1.217178,1.216185,0.000561
22849.250000,4,1.209504,1.211340,1.210437,0.000516
22849.500000,4,1.198315,1.200324,1.198983,0.000607
22849.750000,4,1.186549,1.188988,1.187517,0.000695
22850.000000,4,1.173044,1.174738,1.173783,0.000549
22850.250000,4,1.161109,1.164143,1.161883,0.000899
22850.500000,4,1.146370,1.150303,1.147941,0.001039
22850.750000,4,1.130077,1.133689,1.131493,0.001117
22851.000000,4,1.104834,1.109855,1.106653,0.001357
22851.250000,4,1.074963,1.080633,1.076990,0.001569
22851.500000,4,1.036911,1.043911,1.039745,0.001991
22851.750000,4,0.997822,1.005867,1.000837,0.002202
22852.000000,4,0.954482,0.963023,0.957636,0.002392
22852.250000,4,0.908368,0.917078,0.911477,0.002423
22852.500000,4,0.855556,0.865633,0.859298,0.002835
