# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270390,0.271273,0.270837,0.000256
22228.250000,1,0.273409,0.274845,0.274440,0.000428
22228.500000,1,0.283512,0.285228,0.284345,0.000512
22228.750000,1,0.300518,0.303694,0.301940,0.000900
22229.000000,1,0.324160,0.327834,0.325625,0.001167
22229.250000,1,0.354603,0.359684,0.356566,0.001503
22229.500000,1,0.391247,0.396676,0.393444,0.001718
22229.750000,1,0.434602,0.440816,0.436867,0.001955
22230.000000,1,0.481708,0.488985,0.484684,0.002221
22230.250000,1,0.534263,0.541607,0.537211,0.002244
22230.500000,1,0.588924,0.596833,0.591721,0.002490
22230.750000,1,0.645233,0.652945,0.648229,0.002471
22231.000000,1,0.701627,0.709340,0.704645,0.002426
22231.250000,1,0.757768,0.765543,0.760943,0.002392
22231.500000,1,0.811517,0.819035,0.814553,0.002337
22231.750000,1,0.861932,0.868625,0.864952,0.002039
22232.000000,1,0.907726,0.913953,0.910029,0.002011
22232.250000,1,0.948504,0.953528,0.950440,0.001611
22232.500000,1,0.983464,0.988774,0.985657,0.001645
22232.750000,1,1.015734,1.020400,1.017578,0.001383
22233.000000,1,1.043186,1.047710,1.045279,0.001389
22233.250000,1,1.068355,1.072271,1.070176,0.001145
22233.500000,1,1.088076,1.091648,1.089888,0.001009
22233.750000,1,1.103980,1.106485,1.105492,0.000790
22234.000000,1,1.115261,1.116766,1.116165,0.000586
22234.250000,1,1.123334,1.125101,1.124413,0.000547
22234.500000,1,1.130309,1.131201,1.130557,0.000280
22234.750000,1,1.135122,1.136898,1.135730,0.000569
22235.000000,1,1.139198,1.140510,1.139939,0.000419
22235.250000,1,1.142521,1.144015,1.143090,0.000449
22235.500000,1,1.143749,1.144585,1.144196,0.000305
22235.750000,1,1.145062,1.146583,1.145809,0.000465
22236.000000,1,1.147364,1.148026,1.147690,0.000222
22236.250000,1,1.150665,1.151747,1.151284,0.000319
22236.500000,1,1.155042,1.156468,1.155699,0.000441
22236.750000,1,1.161114,1.162179,1.161730,0.000312
22237.000000,1,1.166550,1.168158,1.167133,0.000484
22237.250000,1,1.171330,1.173199,1.172480,0.000591
22237.500000,1,1.176470,1.177654,1.177062,0.000318
22237.750000,1,1.180714,1.182040,1.181435,0.000407
22238.000000,1,1.184707,1.186128,1.185474,0.000426
22238.250000,1,1.188594,1.189816,1.189122,0.000343
22238.500000,1,1.206279,1.218368,1.210358,0.003715
22238.750000,1,1.192517,1.194571,1.193365,0.000596
22239.000000,1,1.192788,1.194800,1.193805,0.000610
22239.250000,1,1.193585,1.195608,1.194951,0.000605
22239.500000,1,1.194314,1.197154,1.195795,0.000780
22239.750000,1,1.196960,1.198290,1.197768,0.000449
22240.000000,1,1.197839,1.199426,1.198899,0.000480
22240.250000,1,1.199406,1.200169,1.199797,0.000278
22240.500000,1,1.197929,1.199808,1.198923,0.000595
22240.750000,1,1.198187,1.199302,1.198829,0.000442
22241.000000,1,1.198356,1.199508,1.199103,0.000385
22241.250000,1,1.200305,1.201530,1.201110,0.000422
22241.500000,1,1.203261,1.204361,1.204020,0.000319
22241.750000,1,1.205868,1.207306,1.206527,0.000529
22242.000000,1,1.207005,1.208646,1.208144,0.000518
22242.250000,1,1.206805,1.208613,1.207956,0.000521
22242.500000,1,1.205447,1.207718,1.206967,0.000624
