# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.283592,0.284394,0.284115,0.000246
23228.250000,1,0.285736,0.287821,0.286692,0.000604
23228.500000,1,0.294020,0.296871,0.295321,0.000983
23228.750000,1,0.309313,0.313884,0.311477,0.001581
23229.000000,1,0.333739,0.340085,0.336553,0.002301
23229.250000,1,0.366875,0.375783,0.371085,0.003149
23229.500000,1,0.408719,0.418827,0.413491,0.003604
23229.750000,1,0.456238,0.466926,0.461094,0.003948
23230.000000,1,0.505698,0.517530,0.511081,0.004109
23230.250000,1,0.557034,0.568544,0.562368,0.004131
23230.500000,1,0.609906,0.621815,0.615644,0.004284
23230.750000,1,0.666786,0.679558,0.672808,0.004575
23231.000000,1,0.727959,0.742531,0.734765,0.005181
23231.250000,1,0.793919,0.808778,0.801114,0.005198
23231.500000,1,0.861068,0.875305,0.867798,0.004949
23231.750000,1,0.923603,0.936063,0.929369,0.004378
23232.000000,1,0.975280,0.983755,0.979330,0.002976
23232.250000,1,1.012618,1.018422,1.015312,0.002078
23232.500000,1,1.037953,1.041428,1.039405,0.001223
23232.750000,1,1.056220,1.059382,1.057769,0.001250
23233.000000,1,1.074991,1.078419,1.076690,0.001212
23233.250000,1,1.096838,1.101897,1.099354,0.001677
23233.500000,1,1.121325,1.125506,1.123591,0.001440
23233.750000,1,1.141326,1.143174,1.142385,0.000712
23234.000000,1,1.147062,1.149640,1.148256,0.000771
23234.250000,1,1.135662,1.140470,1.138481,0.001736
23234.500000,1,1.114334,1.121300,1.118256,0.002425
23234.750000,1,1.093867,1.099749,1.097411,0.002026
23235.000000,1,1.083148,1.086718,1.085538,0.001190
23235.250000,1,1.085692,1.088150,1.086453,0.000795
23235.500000,1,1.095890,1.098460,1.097036,0.000920
23235.750000,1,1.108713,1.111813,1.109928,0.000930
23236.000000,1,1.114106,1.117079,1.115416,0.000936
23236.250000,1,1.106842,1.110712,1.109143,0.001446
23236.500000,1,1.090639,1.096170,1.093970,0.001823
23236.750000,1,1.077923,1.081796,1.080275,0.001418
23237.000000,1,1.075178,1.078020,1.075843,0.000883
23237.250000,1,1.082915,1.087500,1.084986,0.001466
23237.500000,1,1.103058,1.108326,1.105677,0.001993
23237.750000,1,1.127948,1.133910,1.131028,0.002121
23238.000000,1,1.149149,1.153728,1.151455,0.001573
23238.250000,1,1.160723,1.163524,1.161694,0.000888
23238.500000,1,1.165775,1.170011,1.166829,0.001364
23238.750000,1,1.156521,1.159130,1.157692,0.000936
23239.000000,1,1.156424,1.159290,1.157546,0.000848
23239.250000,1,1.163391,1.167580,1.165314,0.001472
23239.500000,1,1.178311,1.182742,1.180392,0.001618
23239.750000,1,1.194838,1.198716,1.196725,0.001323
23240.000000,1,1.207198,1.210090,1.208368,0.001135
23240.250000,1,1.207544,1.209745,1.208635,0.000727
23240.500000,1,1.196323,1.199727,1.198339,0.001164
23240.750000,1,1.179532,1.183543,1.181518,0.001249
23241.000000,1,1.162710,1.166717,1.164945,0.001418
23241.250000,1,1.153070,1.155218,1.154099,0.000802
23241.500000,1,1.150398,1.151448,1.150805,0.000370
23241.750000,1,1.153031,1.154901,1.154301,0.000585
23242.000000,1,1.158553,1.159250,1.158947,0.000244
23242.250000,1,1.158961,1.160821,1.159846,0.000555
23242.500000,1,1.151052,1.154191,1.152493,0.001129
23242.750000,1,1.134454,1.139875,1.137051,0.001825
23243.000000,1,1.117485,1.121708,1.119688,0.001382
23243.250000,1,1.103625,1.107648,1.105953,0.001368
23243.500000,1,1.099287,1.101041,1.100260,0.000536
23243.750000,1,1.102685,1.104770,1.103799,0.000567
23244.000000,1,1.112225,1.114459,1.113543,0.000774
23244.250000,1,1.122144,1.123785,1.123023,0.000485
23244.500000,1,1.126560,1.128400,1.127471,0.000629
23244.750000,1,1.125697,1.128190,1.126828,0.000748
23245.000000,1,1.121193,1.122956,1.122361,0.000500
23245.250000,1,1.119151,1.121379,1.120204,0.000598
23245.500000,1,1.121993,1.123635,1.122718,0.000562
23245.750000,1,1.129380,1.132465,1.130751,0.000960
23246.000000,1,1.138870,1.141478,1.140045,0.000927
23246.250000,1,1.145217,1.146971,1.145795,0.000590
23246.500000,1,1.144690,1.146695,1.145609,0.000706
23246.750000,1,1.140111,1.141790,1.140936,0.000621
23247.000000,1,1.135076,1.136767,1.135973,0.000484
23247.250000,1,1.135228,1.137280,1.136169,0.000713
23247.500000,1,1.141921,1.145282,1.143584,0.001150
23247.750000,1,1.154220,1.158643,1.156422,0.001559
23248.000000,1,1.169347,1.174478,1.171520,0.001709
23248.250000,1,1.182604,1.186671,1.184217,0.001302
23248.500000,1,1.191199,1.194252,1.192421,0.001153
23248.750000,1,1.195665,1.198468,1.196847,0.000942
23249.000000,1,1.198353,1.200863,1.199919,0.000889
23249.250000,1,1.204096,1.207480,1.205628,0.001275
23249.500000,1,1.212786,1.216669,1.214576,0.001361
23249.750000,1,1.224679,1.228347,1.226341,0.001219
23250.000000,1,1.236127,1.240530,1.238035,0.001384
23250.250000,1,1.245776,1.248032,1.246863,0.000856
23250.500000,1,1.250235,1.251645,1.250827,0.000481
23250.750000,1,1.248418,1.250427,1.249637,0.000534
23251.000000,1,1.243303,1.245854,1.244864,0.000746
23251.250000,1,1.239129,1.241061,1.240355,0.000615
23251.500000,1,1.237787,1.239281,1.238619,0.000530
23251.750000,1,1.238318,1.241075,1.239997,0.000882
23252.000000,1,1.242452,1.244084,1.243185,0.000516
23252.250000,1,1.244620,1.246798,1.245360,0.000648
23252.500000,1,1.240260,1.243450,1.241909,0.000899
23252.750000,1,1.230310,1.234085,1.231877,0.001172
23253.000000,1,1.215026,1.218965,1.217223,0.001405
23253.250000,1,1.201022,1.203841,1.202615,0.001023
23253.500000,1,1.189374,1.192283,1.191008,0.000781
23253.750000,1,1.183487,1.185959,1.184526,0.000916
23254.000000,1,1.179150,1.181238,1.180259,0.000690
23254.250000,1,1.172063,1.175623,1.173303,0.001129
23254.500000,1,1.155644,1.160622,1.158249,0.001657
23254.750000,1,1.128490,1.135991,1.132391,0.002495
23255.000000,1,1.095494,1.103219,1.099320,0.002794
23255.250000,1,1.059382,1.067299,1.063892,0.002895
23255.500000,1,1.026735,1.033547,1.030549,0.002303
23255.750000,1,0.995200,1.002348,0.998788,0.002428
23256.000000,1,0.961498,0.968416,0.965225,0.002564
23256.250000,1,0.918380,0.928708,0.923939,0.003529
23256.500000,1,0.867062,0.878369,0.872874,0.004039
23256.750000,1,0.806255,0.819582,0.813226,0.004769
23257.000000,1,0.743528,0.755963,0.750027,0.004528
23257.250000,1,0.681792,0.694308,0.688192,0.004403
23257.500000,1,0.624463,0.635711,0.630408,0.004092
23257.750000,1,0.570652,0.581454,0.576147,0.003910
23258.000000,1,0.518828,0.529150,0.523960,0.003741
23258.250000,1,0.467608,0.477912,0.472897,0.003638
23258.500000,1,0.419275,0.428946,0.424292,0.003391
23258.750000,1,0.376086,0.384887,0.380649,0.002999
23259.000000,1,0.340760,0.347884,0.344420,0.002429
23259.250000,1,0.314571,0.319587,0.317201,0.001698
23259.500000,1,0.297182,0.300299,0.298846,0.001040
23259.750000,1,0.287158,0.288997,0.288142,0.000537
23260.000000,2,0.284037,0.285278,0.284455,0.000397
23260.250000,2,0.285279,0.286195,0.285610,0.000346
23260.500000,2,0.289382,0.290763,0.290069,0.000454
23260.750000,2,0.296525,0.298375,0.297388,0.000762
23261.000000,2,0.306527,0.309049,0.307707,0.000912
23261.250000,2,0.319426,0.322847,0.321152,0.001165
23261.500000,2,0.336296,0.340598,0.338426,0.001533
23261.750000,2,0.357771,0.362924,0.360197,0.001836
23262.000000,2,0.384093,0.390090,0.387038,0.002195
23262.250000,2,0.415392,0.422412,0.418796,0.002445
23262.500000,2,0.450534,0.457697,0.454043,0.002565
23262.750000,2,0.486352,0.493174,0.489777,0.002475
23263.000000,2,0.519882,0.526212,0.523048,0.002152
23263.250000,2,0.550120,0.556060,0.553239,0.002051
23263.500000,2,0.579059,0.584305,0.581713,0.001947
23263.750000,2,0.608393,0.612926,0.610566,0.001799
23264.000000,2,0.638682,0.644569,0.641991,0.002141
23264.250000,2,0.671266,0.677288,0.674311,0.002087
23264.500000,2,0.701183,0.706960,0.704251,0.001886
23264.750000,2,0.725512,0.728972,0.727345,0.001259
23265.000000,2,0.740407,0.742496,0.741517,0.000722
23265.250000,2,0.746741,0.748512,0.747751,0.000601
23265.500000,2,0.751495,0.753474,0.752642,0.000632
23265.750000,2,0.759705,0.762563,0.761303,0.000927
23266.000000,2,0.773727,0.777886,0.776247,0.001394
23266.250000,2,0.794120,0.799253,0.797085,0.001672
23266.500000,2,0.817235,0.821729,0.819186,0.001598
23266.750000,2,0.835452,0.838609,0.836892,0.001187
23267.000000,2,0.845844,0.847918,0.847137,0.000638
23267.250000,2,0.849712,0.851274,0.850675,0.000455
23267.500000,2,0.852499,0.854070,0.853121,0.000456
23267.750000,2,0.857852,0.860391,0.858970,0.000843
23268.000000,2,0.870123,0.874181,0.872270,0.001391
23268.250000,2,0.888659,0.893568,0.890868,0.001801
23268.500000,2,0.909524,0.915718,0.912662,0.002050
23268.750000,2,0.929979,0.934235,0.932069,0.001548
23269.000000,2,0.944426,0.947695,0.945709,0.000998
23269.250000,2,0.952295,0.953472,0.952825,0.000386
23269.500000,2,0.955796,0.956996,0.956252,0.000353
23269.750000,2,0.958773,0.960526,0.959608,0.000583
23270.000000,2,0.965462,0.966917,0.966077,0.000480
23270.250000,2,0.975347,0.978752,0.976986,0.001060
23270.500000,2,0.989147,0.992825,0.990844,0.001140
23270.750000,2,1.003374,1.005890,1.004615,0.000907
23271.000000,2,1.014870,1.016138,1.015382,0.000453
23271.250000,2,1.017661,1.019021,1.018514,0.000443
23271.500000,2,1.013440,1.015804,1.014696,0.000821
23271.750000,2,1.004200,1.008646,1.006605,0.001505
23272.000000,2,0.998377,1.001478,1.000051,0.001141
23272.250000,2,0.996180,0.998141,0.997133,0.000685
23272.500000,2,1.000887,1.002484,1.001960,0.000531
23272.750000,2,1.010846,1.013604,1.012627,0.000773
23273.000000,2,1.024344,1.026751,1.025679,0.000813
23273.250000,2,1.035438,1.036675,1.036124,0.000427
23273.500000,2,1.040001,1.041567,1.040848,0.000596
23273.750000,2,1.040799,1.042158,1.041381,0.000494
23274.000000,2,1.041478,1.042535,1.042049,0.000434
23274.250000,2,1.047853,1.049975,1.048834,0.000631
23274.500000,2,1.061335,1.065545,1.063433,0.001439
23274.750000,2,1.083118,1.088321,1.085897,0.001670
23275.000000,2,1.109539,1.115021,1.112020,0.001964
23275.250000,2,1.133125,1.138704,1.135985,0.001924
23275.500000,2,1.153099,1.157437,1.155208,0.001509
23275.750000,2,1.167106,1.170786,1.168911,0.001280
23276.000000,2,1.180518,1.185065,1.183020,0.001369
23276.250000,2,1.194642,1.199365,1.196640,0.001730
23276.500000,2,1.213089,1.218848,1.215721,0.002035
23276.750000,2,1.234814,1.240996,1.237524,0.002118
23277.000000,2,1.255919,1.262047,1.258327,0.002240
23277.250000,2,1.273446,1.277949,1.275037,0.001646
23277.500000,2,1.285191,1.288794,1.286804,0.001447
23277.750000,2,1.293928,1.297945,1.295638,0.001577
23278.000000,2,1.302513,1.307137,1.304979,0.001612
23278.250000,2,1.314899,1.319774,1.317227,0.001696
23278.500000,2,1.329205,1.334327,1.331892,0.001742
23278.750000,2,1.344928,1.351245,1.348092,0.001816
23279.000000,2,1.360340,1.365767,1.362799,0.001766
23279.250000,2,1.372926,1.376354,1.374449,0.001154
23279.500000,2,1.380975,1.383509,1.382085,0.000868
23279.750000,2,1.385633,1.387401,1.386583,0.000549
23280.000000,2,1.388391,1.389889,1.389147,0.000516
23280.250000,2,1.390182,1.392535,1.391492,0.000803
23280.500000,2,1.392819,1.394442,1.393651,0.000548
23280.750000,2,1.396086,1.397661,1.396733,0.000474
23281.000000,2,1.398937,1.400352,1.399723,0.000438
23281.250000,2,1.401375,1.402662,1.402191,0.000386
23281.500000,2,1.401751,1.404012,1.402824,0.000793
23281.750000,2,1.399223,1.401939,1.400589,0.000827
23282.000000,2,1.394242,1.397487,1.396127,0.000962
23282.250000,2,1.389922,1.392631,1.391408,0.000910
23282.500000,2,1.387697,1.389791,1.388758,0.000582
23282.750000,2,1.387431,1.390500,1.388658,0.000972
23283.000000,2,1.390255,1.392679,1.391421,0.000786
23283.250000,2,1.393105,1.395255,1.394255,0.000786
23283.500000,2,1.395707,1.397726,1.396378,0.000647
23283.750000,2,1.394876,1.397123,1.395623,0.000739
23284.000000,2,1.393721,1.395988,1.394618,0.000708
23284.250000,2,1.393029,1.394748,1.393870,0.000614
23284.500000,2,1.396491,1.398399,1.397268,0.000677
23284.750000,2,1.402543,1.405370,1.403852,0.001044
23285.000000,2,1.411159,1.414588,1.412539,0.001153
23285.250000,2,1.417784,1.421451,1.419243,0.001300
23285.500000,2,1.420871,1.423440,1.422288,0.000973
23285.750000,2,1.420213,1.421652,1.420917,0.000497
23286.000000,2,1.415070,1.416811,1.416205,0.000594
23286.250000,2,1.409428,1.411852,1.410727,0.000819
23286.500000,2,1.402919,1.405712,1.404031,0.000857
23286.750000,2,1.393197,1.394993,1.394167,0.000563
23287.000000,2,1.377205,1.380316,1.378800,0.001161
23287.250000,2,1.351337,1.357571,1.354360,0.001876
23287.500000,2,1.316223,1.324602,1.320382,0.002743
23287.750000,2,1.271934,1.282210,1.277324,0.003365
23288.000000,2,1.222404,1.232382,1.227221,0.003747
23288.250000,2,1.163721,1.176396,1.170181,0.004370
23288.500000,2,1.101029,1.114091,1.107599,0.004584
23288.750000,2,1.030550,1.045987,1.038766,0.005287
23289.000000,2,0.955280,0.971445,0.963631,0.005852
23289.250000,2,0.874835,0.892232,0.884285,0.005971
23289.500000,2,0.793954,0.811156,0.802791,0.006081
23289.750000,2,0.712474,0.729395,0.721126,0.005999
23290.000000,2,0.634228,0.650027,0.642588,0.005720
23290.250000,2,0.560882,0.575662,0.568595,0.005256
23290.500000,2,0.494144,0.507838,0.501158,0.004847
23290.750000,2,0.435098,0.446930,0.441269,0.004162
23291.000000,2,0.385011,0.395160,0.390335,0.003589
23291.250000,2,0.344701,0.352551,0.348970,0.002825
23291.500000,2,0.315494,0.320671,0.318331,0.001869
23291.750000,2,0.297648,0.300374,0.298998,0.000972
23292.000000,3,0.289284,0.290182,0.289837,0.000282
23292.250000,3,0.291723,0.293233,0.292548,0.000517
23292.500000,3,0.300048,0.302496,0.301163,0.000928
23292.750000,3,0.314660,0.318474,0.316332,0.001353
23293.000000,3,0.336259,0.341366,0.338560,0.001910
23293.250000,3,0.365481,0.371910,0.368469,0.002384
23293.500000,3,0.400955,0.408973,0.404721,0.002939
23293.750000,3,0.441293,0.450051,0.445457,0.003183
23294.000000,3,0.484823,0.493722,0.488955,0.003307
23294.250000,3,0.530158,0.539472,0.534437,0.003366
23294.500000,3,0.578094,0.588499,0.582928,0.003703
23294.750000,3,0.629941,0.641524,0.635144,0.004042
23295.000000,3,0.685736,0.698059,0.691368,0.004415
23295.250000,3,0.743046,0.756050,0.749112,0.004451
23295.500000,3,0.798681,0.810776,0.804107,0.004302
23295.750000,3,0.847437,0.858639,0.852701,0.003818
23296.000000,3,0.889854,0.898576,0.893986,0.003077
23296.250000,3,0.926153,0.934517,0.930125,0.002819
23296.500000,3,0.959842,0.968568,0.964049,0.002919
23296.750000,3,0.995530,1.003558,0.998934,0.002792
23297.000000,3,1.030686,1.038407,1.034303,0.002819
23297.250000,3,1.064549,1.071424,1.067887,0.002419
23297.500000,3,1.092533,1.098883,1.095560,0.002139
23297.750000,3,1.113602,1.117587,1.115610,0.001276
23298.000000,3,1.127860,1.130033,1.128810,0.000816
23298.250000,3,1.136044,1.137917,1.136785,0.000639
23298.500000,3,1.142063,1.144202,1.143418,0.000609
23298.750000,3,1.149748,1.150574,1.150208,0.000277
23299.000000,3,1.155743,1.156836,1.156286,0.000326
23299.250000,3,1.160652,1.162342,1.161712,0.000538
23299.500000,3,1.164440,1.165976,1.165430,0.000494
23299.750000,3,1.166135,1.167579,1.166876,0.000432
23300.000000,3,1.169451,1.174638,1.171574,0.001747
23300.250000,3,1.159563,1.162277,1.160714,0.000878
23300.500000,3,1.151600,1.155134,1.153789,0.001268
23300.750000,3,1.142965,1.146549,1.145065,0.001169
23301.000000,3,1.134050,1.138750,1.136644,0.001372
23301.250000,3,1.127604,1.130573,1.129438,0.001079
23301.500000,3,1.122320,1.125101,1.123721,0.000937
23301.750000,3,1.117212,1.119610,1.118697,0.000788
23302.000000,3,1.108957,1.112507,1.111176,0.001028
23302.250000,3,1.098197,1.102719,1.100280,0.001402
23302.500000,3,1.083335,1.087876,1.085874,0.001601
23302.750000,3,1.069410,1.073300,1.071573,0.001351
23303.000000,3,1.058992,1.061281,1.060330,0.000903
23303.250000,3,1.053042,1.055068,1.054083,0.000724
23303.500000,3,1.053293,1.054561,1.053891,0.000355
23303.750000,3,1.055501,1.057223,1.056554,0.000572
23304.000000,3,1.057952,1.058987,1.058401,0.000352
23304.250000,3,1.056401,1.057583,1.057060,0.000347
23304.500000,3,1.052042,1.053273,1.052775,0.000402
23304.750000,3,1.049018,1.050269,1.049547,0.000379
23305.000000,3,1.050308,1.051920,1.051097,0.000532
23305.250000,3,1.057065,1.060886,1.058879,0.001293
23305.500000,3,1.070443,1.074990,1.072712,0.001460
23305.750000,3,1.087453,1.091818,1.089437,0.001519
23306.000000,3,1.102883,1.106051,1.104478,0.001087
23306.250000,3,1.114238,1.116721,1.115548,0.000848
23306.500000,3,1.121998,1.123903,1.123058,0.000613
23306.750000,3,1.127437,1.129673,1.128661,0.000615
23307.000000,3,1.133453,1.135162,1.134563,0.000511
23307.250000,3,1.140357,1.141883,1.141090,0.000521
23307.500000,3,1.146650,1.148510,1.147797,0.000634
23307.750000,3,1.151860,1.153837,1.153098,0.000559
23308.000000,3,1.155691,1.156341,1.155992,0.000229
23308.250000,3,1.157159,1.158144,1.157732,0.000293
23308.500000,3,1.159203,1.160405,1.159859,0.000401
23308.750000,3,1.162573,1.164033,1.163668,0.000453
23309.000000,3,1.168793,1.170222,1.169417,0.000534
23309.250000,3,1.176034,1.177711,1.176575,0.000509
23309.500000,3,1.182123,1.183638,1.182947,0.000501
23309.750000,3,1.188373,1.189957,1.189012,0.000428
23310.000000,3,1.192599,1.193864,1.193153,0.000447
23310.250000,3,1.196663,1.197739,1.197299,0.000329
23310.500000,3,1.199920,1.201482,1.200623,0.000475
23310.750000,3,1.203672,1.204536,1.203973,0.000244
23311.000000,3,1.206373,1.207736,1.206859,0.000458
23311.250000,3,1.208354,1.210076,1.209070,0.000631
23311.500000,3,1.211329,1.212608,1.211849,0.000381
23311.750000,3,1.212902,1.214594,1.213908,0.000603
23312.000000,3,1.216047,1.217272,1.216744,0.000337
23312.250000,3,1.217692,1.219285,1.218735,0.000511
23312.500000,3,1.218781,1.220513,1.219555,0.000548
23312.750000,3,1.218874,1.220167,1.219713,0.000395
23313.000000,3,1.217829,1.218998,1.218408,0.000387
23313.250000,3,1.217185,1.217686,1.217423,0.000164
23313.500000,3,1.215528,1.216768,1.216199,0.000428
23313.750000,3,1.214937,1.217164,1.216184,0.000750
23314.000000,3,1.215275,1.217641,1.216294,0.000682
23314.250000,3,1.215165,1.216400,1.215679,0.000428
23314.500000,3,1.212847,1.214674,1.214040,0.000589
23314.750000,3,1.210997,1.212854,1.212324,0.000579
23315.000000,3,1.210484,1.211893,1.211236,0.000440
23315.250000,3,1.211166,1.213650,1.212565,0.000758
23315.500000,3,1.214255,1.216857,1.215562,0.000768
23315.750000,3,1.219547,1.222721,1.220788,0.001092
23316.000000,3,1.224626,1.227738,1.226007,0.001106
23316.250000,3,1.230008,1.232176,1.231187,0.000814
23316.500000,3,1.234368,1.236088,1.235218,0.000575
23316.750000,3,1.237752,1.239570,1.238726,0.000601
23317.000000,3,1.239568,1.242015,1.240812,0.000720
23317.250000,3,1.241184,1.243206,1.242211,0.000725
23317.500000,3,1.240075,1.242069,1.241270,0.000647
23317.750000,3,1.236116,1.238710,1.237793,0.000901
23318.000000,3,1.229640,1.232082,1.230782,0.000927
23318.250000,3,1.218263,1.220945,1.219667,0.000859
23318.500000,3,1.202427,1.206631,1.204363,0.001434
23318.750000,3,1.181672,1.186835,1.184603,0.001940
23319.000000,3,1.156899,1.162432,1.159664,0.001898
23319.250000,3,1.125886,1.132612,1.129208,0.002397
23319.500000,3,1.090716,1.098035,1.094202,0.002485
23319.750000,3,1.050268,1.058785,1.054829,0.002957
23320.000000,3,1.006623,1.016226,1.011572,0.003467
23320.250000,3,0.958741,0.969243,0.963990,0.003638
23320.500000,3,0.906141,0.917816,0.912146,0.003960
23320.750000,3,0.849135,0.861243,0.855487,0.004341
23321.000000,3,0.788295,0.801241,0.794917,0.004646
23321.250000,3,0.723796,0.738022,0.731458,0.004948
23321.500000,3,0.660580,0.674184,0.667869,0.004767
23321.750000,3,0.599231,0.612246,0.605858,0.004558
23322.000000,3,0.539725,0.552019,0.546244,0.004370
23322.250000,3,0.483835,0.495799,0.490233,0.004129
23322.500000,3,0.433323,0.444343,0.439032,0.003825
23322.750000,3,0.388467,0.398219,0.393622,0.003324
23323.000000,3,0.352270,0.359583,0.356170,0.002611
23323.250000,3,0.324299,0.330329,0.327421,0.002104
23323.500000,3,0.305284,0.308719,0.307192,0.001266
23323.750000,3,0.294447,0.296683,0.295444,0.000730
23324.000000,4,0.287680,0.288478,0.287941,0.000245
23324.250000,4,0.290703,0.292205,0.291517,0.000551
23324.500000,4,0.300556,0.303691,0.302127,0.001070
23324.750000,4,0.317643,0.321961,0.319817,0.001653
23325.000000,4,0.341806,0.347275,0.344356,0.002022
23325.250000,4,0.372738,0.379997,0.376242,0.002675
23325.500000,4,0.411114,0.420012,0.415420,0.003244
23325.750000,4,0.456913,0.467226,0.462044,0.003784
23326.000000,4,0.508764,0.520971,0.514631,0.004226
23326.250000,4,0.565998,0.577900,0.571754,0.004349
23326.500000,4,0.625720,0.637684,0.631508,0.004352
23326.750000,4,0.685570,0.698385,0.691685,0.004410
23327.000000,4,0.745351,0.756803,0.750795,0.004230
23327.250000,4,0.802710,0.814253,0.808220,0.004019
23327.500000,4,0.856943,0.867959,0.862136,0.003900
23327.750000,4,0.907416,0.917224,0.912156,0.003406
23328.000000,4,0.953584,0.963218,0.958207,0.003295
23328.250000,4,0.994875,1.003130,0.998860,0.002932
23328.500000,4,1.030911,1.038194,1.034683,0.002460
23328.750000,4,1.062528,1.068367,1.065328,0.001939
23329.000000,4,1.088109,1.092136,1.090000,0.001353
23329.250000,4,1.107232,1.109677,1.108039,0.000915
23329.500000,4,1.118730,1.120688,1.120013,0.000641
23329.750000,4,1.127276,1.128143,1.127604,0.000290
23330.000000,4,1.133608,1.134992,1.134275,0.000403
23330.250000,4,1.142015,1.144326,1.142948,0.000717
23330.500000,4,1.153178,1.155992,1.154251,0.000949
23330.750000,4,1.164436,1.167289,1.165819,0.001097
23331.000000,4,1.174253,1.176048,1.175105,0.000640
23331.250000,4,1.179068,1.179856,1.179448,0.000279
23331.500000,4,1.178403,1.179919,1.179205,0.000597
23331.750000,4,1.176525,1.178027,1.177248,0.000502
23332.000000,4,1.176546,1.178010,1.177113,0.000483
23332.250000,4,1.179860,1.182498,1.181238,0.000843
23332.500000,4,1.188033,1.190662,1.189009,0.000799
23332.750000,4,1.196992,1.200256,1.198384,0.001070
23333.000000,4,1.204209,1.205885,1.205153,0.000600
23333.250000,4,1.207868,1.209043,1.208446,0.000415
23333.500000,4,1.207565,1.209237,1.208249,0.000527
23333.750000,4,1.207046,1.208853,1.207939,0.000653
23334.000000,4,1.208658,1.210872,1.209838,0.000606
23334.250000,4,1.212988,1.214533,1.213943,0.000577
23334.500000,4,1.217696,1.220507,1.218953,0.000992
23334.750000,4,1.222354,1.224267,1.223124,0.000637
23335.000000,4,1.223278,1.225230,1.224206,0.000541
23335.250000,4,1.221189,1.223409,1.222019,0.000637
23335.500000,4,1.217905,1.219998,1.218762,0.000559
23335.750000,4,1.214543,1.216757,1.215718,0.000607
23336.000000,4,1.213818,1.215300,1.214658,0.000460
23336.250000,4,1.214288,1.215680,1.214979,0.000374
23336.500000,4,1.214869,1.217044,1.216020,0.000722
23336.750000,4,1.216978,1.219440,1.218247,0.000715
23337.000000,4,1.218192,1.220000,1.219244,0.000567
23337.250000,4,1.218034,1.219191,1.218782,0.000388
23337.500000,4,1.213799,1.215720,1.214616,0.000659
23337.750000,4,1.204202,1.208321,1.206756,0.001274
23338.000000,4,1.193764,1.196681,1.195208,0.001117
23338.250000,4,1.181737,1.184399,1.182951,0.000923
23338.500000,4,1.170919,1.173264,1.172254,0.000786
23338.750000,4,1.164826,1.166754,1.165866,0.000547
23339.000000,4,1.163650,1.165812,1.164901,0.000628
23339.250000,4,1.167480,1.168638,1.167919,0.000324
23339.500000,4,1.170547,1.172893,1.171660,0.000794
23339.750000,4,1.172115,1.173544,1.172883,0.000474
23340.000000,4,1.175815,1.179681,1.177606,0.001268
23340.250000,4,1.166719,1.168517,1.167907,0.000611
23340.500000,4,1.164174,1.165313,1.164792,0.000440
23340.750000,4,1.165032,1.166532,1.165783,0.000610
23341.000000,4,1.169363,1.171181,1.170059,0.000650
23341.250000,4,1.175345,1.177231,1.175713,0.000589
23341.500000,4,1.179815,1.181199,1.180420,0.000448
23341.750000,4,1.181514,1.183076,1.182299,0.000444
23342.000000,4,1.180937,1.182366,1.181614,0.000589
23342.250000,4,1.179231,1.181242,1.180409,0.000582
23342.500000,4,1.179906,1.182246,1.180861,0.000714
23342.750000,4,1.182447,1.185068,1.183675,0.000818
23343.000000,4,1.187161,1.188760,1.187915,0.000489
23343.250000,4,1.191209,1.193025,1.192035,0.000580
23343.500000,4,1.193501,1.195129,1.194200,0.000533
23343.750000,4,1.194308,1.195606,1.194927,0.000405
23344.000000,4,1.193352,1.195188,1.194159,0.000499
23344.250000,4,1.192797,1.194022,1.193374,0.000370
23344.500000,4,1.192575,1.193533,1.192974,0.000342
23344.750000,4,1.192508,1.193647,1.193128,0.000367
23345.000000,4,1.191940,1.193855,1.192936,0.000505
23345.250000,4,1.190384,1.191918,1.191010,0.000413
23345.500000,4,1.188422,1.189710,1.189044,0.000382
23345.750000,4,1.185919,1.187161,1.186617,0.000360
23346.000000,4,1.183326,1.184023,1.183748,0.000225
23346.250000,4,1.179966,1.181407,1.180834,0.000401
23346.500000,4,1.176553,1.178283,1.177437,0.000533
23346.750000,4,1.172205,1.174168,1.173154,0.000638
23347.000000,4,1.166610,1.169521,1.167828,0.000914
23347.250000,4,1.160619,1.162970,1.161754,0.000729
23347.500000,4,1.152373,1.155458,1.153859,0.001035
23347.750000,4,1.144157,1.146536,1.145305,0.000777
23348.000000,4,1.133667,1.136313,1.134750,0.001031
23348.250000,4,1.120565,1.124354,1.122559,0.001212
23348.500000,4,1.106916,1.110564,1.109002,0.001166
23348.750000,4,1.094002,1.097776,1.095815,0.001459
23349.000000,4,1.080721,1.084397,1.082689,0.001163
23349.250000,4,1.067859,1.071913,1.069911,0.001299
23349.500000,4,1.055444,1.058997,1.057321,0.001263
23349.750000,4,1.041485,1.044958,1.043329,0.001202
23350.000000,4,1.026219,1.030388,1.028450,0.001368
23350.250000,4,1.011283,1.014956,1.013220,0.001248
23350.500000,4,0.997323,1.000759,0.998987,0.001006
23350.750000,4,0.984373,0.987508,0.985941,0.000980
23351.000000,4,0.971038,0.974366,0.972839,0.001052
23351.250000,4,0.955833,0.959770,0.957906,0.001260
23351.500000,4,0.936872,0.941300,0.939434,0.001466
23351.750000,4,0.913092,0.918279,0.915912,0.001778
23352.000000,4,0.882801,0.889225,0.885993,0.002235
23352.250000,4,0.847183,0.854817,0.851139,0.002684
23352.500000,4,0.806180,0.815195,0.811264,0.003048
