# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.287592,0.289183,0.288273,0.000469
22228.250000,1,0.288895,0.290765,0.289695,0.000570
22228.500000,1,0.293136,0.294936,0.294100,0.000639
22228.750000,1,0.299169,0.300923,0.300127,0.000677
22229.000000,1,0.306623,0.308615,0.307757,0.000733
22229.250000,1,0.315867,0.318573,0.317367,0.000915
22229.500000,1,0.329196,0.332344,0.331000,0.001033
22229.750000,1,0.347020,0.350926,0.348986,0.001349
22230.000000,1,0.369228,0.373424,0.371410,0.001476
22230.250000,1,0.393859,0.398484,0.396316,0.001592
22230.500000,1,0.420303,0.424219,0.422280,0.001441
22230.750000,1,0.446002,0.450925,0.448458,0.001614
22231.000000,1,0.473830,0.478742,0.476318,0.001759
22231.250000,1,0.504124,0.509635,0.506987,0.001848
22231.500000,1,0.537767,0.544115,0.541037,0.002147
22231.750000,1,0.572731,0.578427,0.575655,0.001928
22232.000000,1,0.605698,0.610745,0.608395,0.001716
22232.250000,1,0.634144,0.638996,0.636843,0.001563
22232.500000,1,0.660590,0.665055,0.662995,0.001371
22232.750000,1,0.686401,0.691913,0.689373,0.001596
22233.000000,1,0.715950,0.720907,0.718974,0.001584
22233.250000,1,0.746769,0.751716,0.749315,0.001524
22233.500000,1,0.774349,0.777701,0.776262,0.001087
22233.750000,1,0.792908,0.796235,0.794756,0.000984
22234.000000,1,0.803076,0.807437,0.805129,0.001094
22234.250000,1,0.810132,0.813579,0.811481,0.001049
22234.500000,1,0.818299,0.821068,0.819642,0.000744
22234.750000,1,0.830351,0.834112,0.831960,0.001039
22235.000000,1,0.844418,0.848148,0.846554,0.001052
22235.250000,1,0.856463,0.859767,0.858127,0.001094
22235.500000,1,0.863937,0.867359,0.865169,0.000989
22235.750000,1,0.867951,0.872147,0.869207,0.001173
22236.000000,1,0.874384,0.878040,0.875655,0.000976
22236.250000,1,0.886045,0.889630,0.887988,0.001163
22236.500000,1,0.903844,0.906963,0.905629,0.001073
22236.750000,1,0.920300,0.923029,0.921497,0.000854
22237.000000,1,0.928247,0.931233,0.929082,0.000900
22237.250000,1,0.925490,0.929337,0.926963,0.001084
22237.500000,1,0.920106,0.922626,0.921008,0.000836
22237.750000,1,0.920036,0.922701,0.920961,0.000735
22238.000000,1,0.931358,0.934426,0.932834,0.000881
22238.250000,1,0.953597,0.957872,0.955554,0.001466
22238.500000,1,0.981455,0.985550,0.983441,0.001423
22238.750000,1,1.003959,1.006953,1.005312,0.000884
22239.000000,1,1.018161,1.020406,1.019097,0.000670
22239.250000,1,1.026326,1.027948,1.027015,0.000570
22239.500000,1,1.035676,1.037142,1.036415,0.000515
22239.750000,1,1.050998,1.054886,1.052562,0.001312
22240.000000,1,1.072005,1.076383,1.074079,0.001382
22240.250000,1,1.093089,1.095164,1.094109,0.000676
22240.500000,1,1.107391,1.109526,1.108051,0.000783
22240.750000,1,1.114473,1.116366,1.115251,0.000562
22241.000000,1,1.121037,1.123078,1.122064,0.000628
22241.250000,1,1.133848,1.136721,1.135080,0.000953
22241.500000,1,1.152692,1.156681,1.154149,0.001335
22241.750000,1,1.174141,1.176570,1.175154,0.000835
22242.000000,1,1.190084,1.192026,1.190899,0.000594
22242.250000,1,1.196589,1.198173,1.197362,0.000526
22242.500000,1,1.196931,1.198207,1.197753,0.000466
22242.750000,1,1.198803,1.200457,1.199549,0.000548
22243.000000,1,1.206230,1.208243,1.207250,0.000698
22243.250000,1,1.219310,1.221150,1.220026,0.000530
22243.500000,1,1.230785,1.232971,1.231750,0.000796
22243.750000,1,1.236432,1.238943,1.237509,0.000739
22244.000000,1,1.238520,1.241872,1.239513,0.000961
22244.250000,1,1.241149,1.243143,1.241874,0.000518
22244.500000,1,1.249920,1.253406,1.251837,0.001084
22244.750000,1,1.267666,1.270929,1.269421,0.001186
22245.000000,1,1.288120,1.291054,1.289451,0.000988
22245.250000,1,1.301338,1.304067,1.302707,0.000871
22245.500000,1,1.303557,1.306865,1.304982,0.000971
22245.750000,1,1.299478,1.302149,1.300410,0.000691
22246.000000,1,1.297933,1.299152,1.298725,0.000392
22246.250000,1,1.303881,1.306676,1.305340,0.000876
22246.500000,1,1.317825,1.320609,1.319309,0.000898
22246.750000,1,1.330705,1.332804,1.331707,0.000791
22247.000000,1,1.334614,1.335964,1.335394,0.000462
22247.250000,1,1.328313,1.331026,1.329562,0.000850
22247.500000,1,1.322096,1.323463,1.322504,0.000469
22247.750000,1,1.323168,1.325729,1.324253,0.000860
22248.000000,1,1.337435,1.341514,1.338925,0.001346
22248.250000,1,1.358415,1.362271,1.360089,0.001234
22248.500000,1,1.372951,1.376394,1.375072,0.001088
22248.750000,1,1.370892,1.374245,1.372510,0.000966
22249.000000,1,1.350668,1.355659,1.353396,0.001644
22249.250000,1,1.326965,1.331788,1.329551,0.001510
22249.500000,1,1.313342,1.315638,1.314301,0.000787
22249.750000,1,1.312425,1.314791,1.313777,0.000831
22250.000000,1,1.323505,1.327884,1.325276,0.001339
22250.250000,1,1.336790,1.341373,1.339140,0.001144
22250.500000,1,1.346352,1.349307,1.347934,0.000908
22250.750000,1,1.349018,1.351193,1.350079,0.000642
22251.000000,1,1.350432,1.352402,1.351488,0.000635
22251.250000,1,1.356610,1.359126,1.357790,0.000806
22251.500000,1,1.366894,1.371021,1.368953,0.001171
22251.750000,1,1.376009,1.378723,1.377522,0.000823
22252.000000,1,1.375119,1.376967,1.376172,0.000545
22252.250000,1,1.362402,1.366148,1.363988,0.000955
22252.500000,1,1.348379,1.350711,1.349298,0.000732
22252.750000,1,1.341981,1.343686,1.342980,0.000476
22253.000000,1,1.350204,1.354381,1.351889,0.001293
22253.250000,1,1.369914,1.376233,1.372628,0.002078
22253.500000,1,1.392908,1.397828,1.395469,0.001873
22253.750000,1,1.406894,1.410620,1.408450,0.001108
22254.000000,1,1.406066,1.408121,1.407016,0.000737
22254.250000,1,1.393511,1.396350,1.394708,0.000918
22254.500000,1,1.379821,1.382297,1.380697,0.000820
22254.750000,1,1.368362,1.371047,1.369432,0.000892
22255.000000,1,1.356470,1.359528,1.357605,0.000992
22255.250000,1,1.334631,1.339610,1.336892,0.001589
22255.500000,1,1.298164,1.305451,1.301860,0.002263
22255.750000,1,1.250250,1.258324,1.253887,0.002608
22256.000000,1,1.195472,1.204208,1.199542,0.002855
22256.250000,1,1.140084,1.149178,1.144569,0.003027
22256.500000,1,1.086766,1.094436,1.090401,0.002725
22256.750000,1,1.027502,1.037141,1.032102,0.003411
22257.000000,1,0.957817,0.969495,0.963617,0.004206
22257.250000,1,0.877862,0.890684,0.884284,0.004575
22257.500000,1,0.792541,0.805575,0.799097,0.004716
22257.750000,1,0.708950,0.721588,0.715554,0.004446
22258.000000,1,0.632817,0.644679,0.639057,0.004215
22258.250000,1,0.565628,0.575776,0.570557,0.003638
22258.500000,1,0.503286,0.512309,0.507957,0.003294
22258.750000,1,0.445216,0.453910,0.449629,0.003037
22259.000000,1,0.393619,0.401073,0.397616,0.002697
22259.250000,1,0.350777,0.356467,0.353914,0.002107
22259.500000,1,0.319857,0.323926,0.322326,0.001466
22259.750000,1,0.301980,0.303802,0.303016,0.000741
22260.000000,2,0.268905,0.270179,0.269664,0.000393
22260.250000,2,0.273151,0.275607,0.274285,0.000783
22260.500000,2,0.284794,0.288424,0.286454,0.001241
22260.750000,2,0.304393,0.309194,0.306704,0.001628
22261.000000,2,0.329673,0.335277,0.332180,0.001953
22261.250000,2,0.361444,0.367500,0.364412,0.002223
22261.500000,2,0.398627,0.405538,0.401955,0.002514
22261.750000,2,0.441589,0.449970,0.445859,0.002900
22262.000000,2,0.489641,0.498425,0.493767,0.003127
22262.250000,2,0.540249,0.549149,0.544705,0.003164
22262.500000,2,0.591292,0.600383,0.595781,0.003214
22262.750000,2,0.644418,0.653488,0.648693,0.003287
22263.000000,2,0.697520,0.707025,0.702142,0.003325
22263.250000,2,0.753914,0.763449,0.758250,0.003409
22263.500000,2,0.808769,0.817584,0.812568,0.003132
22263.750000,2,0.858170,0.866414,0.862087,0.002885
22264.000000,2,0.898886,0.905139,0.901708,0.002084
22264.250000,2,0.930053,0.935508,0.932850,0.001650
22264.500000,2,0.957372,0.961479,0.959305,0.001460
22264.750000,2,0.984897,0.990209,0.987283,0.001703
22265.000000,2,1.015112,1.020578,1.017662,0.001985
22265.250000,2,1.047113,1.052179,1.049376,0.001670
22265.500000,2,1.074571,1.079429,1.076818,0.001526
22265.750000,2,1.096418,1.099812,1.098415,0.001085
22266.000000,2,1.112824,1.115183,1.113801,0.000756
22266.250000,2,1.126838,1.129171,1.127976,0.000838
22266.500000,2,1.141619,1.144628,1.142970,0.000897
22266.750000,2,1.157307,1.159344,1.158399,0.000670
22267.000000,2,1.166552,1.168007,1.167365,0.000531
22267.250000,2,1.165776,1.168187,1.166953,0.000815
22267.500000,2,1.155691,1.159035,1.157694,0.001122
22267.750000,2,1.146385,1.149048,1.147709,0.000865
22268.000000,2,1.143285,1.144227,1.143954,0.000300
22268.250000,2,1.149775,1.152648,1.151331,0.000782
22268.500000,2,1.163984,1.167146,1.165403,0.000993
22268.750000,2,1.178240,1.180933,1.179600,0.000849
22269.000000,2,1.183832,1.185353,1.184574,0.000490
22269.250000,2,1.180258,1.181864,1.181338,0.000485
22269.500000,2,1.172000,1.174656,1.173528,0.000889
22269.750000,2,1.169629,1.170813,1.170332,0.000354
22270.000000,2,1.172966,1.175414,1.173991,0.000751
22270.250000,2,1.181858,1.183435,1.182380,0.000483
22270.500000,2,1.187480,1.188761,1.188151,0.000462
22270.750000,2,1.186383,1.188527,1.187569,0.000724
22271.000000,2,1.180104,1.182093,1.180926,0.000574
22271.250000,2,1.175013,1.176855,1.176012,0.000578
22271.500000,2,1.176174,1.177983,1.177281,0.000534
22271.750000,2,1.185968,1.188212,1.187186,0.000822
22272.000000,2,1.198108,1.201143,1.199522,0.000936
22272.250000,2,1.208067,1.209318,1.208818,0.000442
22272.500000,2,1.209851,1.210813,1.210324,0.000341
22272.750000,2,1.207933,1.209806,1.208861,0.000468
22273.000000,2,1.207128,1.209014,1.208108,0.000541
22273.250000,2,1.211410,1.214235,1.213153,0.000779
22273.500000,2,1.218143,1.219744,1.219081,0.000444
22273.750000,2,1.221491,1.223450,1.222700,0.000596
22274.000000,2,1.215863,1.218323,1.217060,0.000759
22274.250000,2,1.204676,1.207218,1.205845,0.000820
22274.500000,2,1.194843,1.196194,1.195337,0.000446
22274.750000,2,1.192447,1.194004,1.193395,0.000498
22275.000000,2,1.199317,1.202688,1.201273,0.001034
22275.250000,2,1.213067,1.215416,1.214281,0.000819
22275.500000,2,1.221924,1.223883,1.223021,0.000592
22275.750000,2,1.222385,1.224327,1.223226,0.000623
22276.000000,2,1.230921,1.262864,1.240264,0.009187
22276.250000,2,1.205380,1.208086,1.206248,0.000811
22276.500000,2,1.201811,1.203090,1.202422,0.000464
22276.750000,2,1.205623,1.207166,1.206361,0.000540
22277.000000,2,1.209814,1.211173,1.210396,0.000400
22277.250000,2,1.210265,1.211561,1.210989,0.000355
22277.500000,2,1.204690,1.206931,1.205723,0.000759
22277.750000,2,1.200447,1.203263,1.201331,0.000755
22278.000000,2,1.202519,1.205732,1.204081,0.000799
22278.250000,2,1.216386,1.219207,1.217863,0.000986
22278.500000,2,1.234453,1.238857,1.236704,0.001306
22278.750000,2,1.249989,1.251553,1.250995,0.000527
22279.000000,2,1.249905,1.251867,1.250838,0.000638
22279.250000,2,1.235884,1.239839,1.238368,0.001255
22279.500000,2,1.219672,1.222196,1.221235,0.000792
22279.750000,2,1.212085,1.212889,1.212485,0.000256
22280.000000,2,1.214578,1.217650,1.216478,0.000830
22280.250000,2,1.229146,1.232807,1.230776,0.001299
22280.500000,2,1.245263,1.248448,1.247068,0.001053
22280.750000,2,1.256734,1.259032,1.257693,0.000605
22281.000000,2,1.257125,1.258463,1.257922,0.000407
22281.250000,2,1.251196,1.253293,1.251995,0.000662
22281.500000,2,1.242842,1.244251,1.243421,0.000479
22281.750000,2,1.235772,1.238086,1.236857,0.000769
22282.000000,2,1.228148,1.229884,1.228776,0.000546
22282.250000,2,1.216348,1.219109,1.217863,0.000788
22282.500000,2,1.201845,1.205039,1.203783,0.000971
22282.750000,2,1.189190,1.191776,1.190543,0.000850
22283.000000,2,1.180243,1.181791,1.180726,0.000499
22283.250000,2,1.176715,1.178434,1.177661,0.000660
22283.500000,2,1.176609,1.178288,1.177163,0.000476
22283.750000,2,1.173965,1.176079,1.174771,0.000612
22284.000000,2,1.165765,1.168800,1.167379,0.000978
22284.250000,2,1.155016,1.157278,1.156020,0.000696
22284.500000,2,1.143265,1.145224,1.144229,0.000726
22284.750000,2,1.136850,1.138303,1.137579,0.000472
22285.000000,2,1.131418,1.134380,1.132990,0.000780
22285.250000,2,1.126243,1.128884,1.127533,0.000917
22285.500000,2,1.113421,1.116902,1.114846,0.001085
22285.750000,2,1.093316,1.097557,1.095481,0.001250
22286.000000,2,1.070736,1.074454,1.072642,0.001220
22286.250000,2,1.051563,1.054650,1.053076,0.000981
22286.500000,2,1.036663,1.039625,1.037939,0.001042
22286.750000,2,1.024855,1.027455,1.026121,0.000939
22287.000000,2,1.008832,1.012173,1.010629,0.001207
22287.250000,2,0.984643,0.989645,0.987532,0.001761
22287.500000,2,0.950979,0.956647,0.954089,0.002107
22287.750000,2,0.910733,0.918349,0.914617,0.002595
22288.000000,2,0.868603,0.875180,0.872202,0.002479
22288.250000,2,0.825140,0.832140,0.828818,0.002497
22288.500000,2,0.777578,0.785091,0.781678,0.002539
22288.750000,2,0.725591,0.733778,0.730036,0.002999
22289.000000,2,0.668319,0.677434,0.673379,0.003304
22289.250000,2,0.610813,0.619915,0.615868,0.003322
22289.500000,2,0.555890,0.564269,0.560403,0.002968
22289.750000,2,0.506821,0.514042,0.510833,0.002503
22290.000000,2,0.462220,0.468758,0.465670,0.002291
22290.250000,2,0.422221,0.428084,0.425508,0.002137
22290.500000,2,0.384746,0.390174,0.387616,0.001940
22290.750000,2,0.350766,0.355846,0.353712,0.001726
22291.000000,2,0.321351,0.325520,0.323595,0.001432
22291.250000,2,0.298320,0.301881,0.300081,0.001082
22291.500000,2,0.281151,0.283302,0.282356,0.000643
22291.750000,2,0.271733,0.273032,0.272397,0.000349
22292.000000,3,0.335683,0.337930,0.336684,0.000638
22292.250000,3,0.338510,0.340717,0.339332,0.000629
22292.500000,3,0.346792,0.349814,0.348152,0.000981
22292.750000,3,0.362230,0.366039,0.364317,0.001384
22293.000000,3,0.386688,0.391358,0.389140,0.001810
22293.250000,3,0.417952,0.424043,0.420878,0.002144
22293.500000,3,0.454860,0.461515,0.458195,0.002353
22293.750000,3,0.494962,0.501110,0.498010,0.002368
22294.000000,3,0.536490,0.543498,0.539881,0.002507
22294.250000,3,0.580919,0.588518,0.584671,0.002776
22294.500000,3,0.630387,0.639210,0.634560,0.003185
22294.750000,3,0.685522,0.694872,0.689805,0.003339
22295.000000,3,0.743792,0.753283,0.748233,0.003465
22295.250000,3,0.800733,0.809692,0.805270,0.003245
22295.500000,3,0.852600,0.860644,0.856396,0.002838
22295.750000,3,0.896666,0.902995,0.899820,0.002282
22296.000000,3,0.935451,0.941765,0.938689,0.002247
22296.250000,3,0.972958,0.979069,0.975939,0.002052
22296.500000,3,1.010060,1.016310,1.013327,0.002060
22296.750000,3,1.045505,1.051391,1.047994,0.001813
22297.000000,3,1.073224,1.076660,1.075045,0.001109
22297.250000,3,1.088863,1.091539,1.090240,0.000897
22297.500000,3,1.095208,1.097582,1.096145,0.000771
22297.750000,3,1.098515,1.100880,1.099323,0.000752
22298.000000,3,1.104916,1.107770,1.106093,0.000902
22298.250000,3,1.116651,1.118781,1.118078,0.000648
22298.500000,3,1.131917,1.134096,1.132907,0.000742
22298.750000,3,1.142712,1.145081,1.143427,0.000673
22299.000000,3,1.145462,1.147472,1.146007,0.000583
22299.250000,3,1.141348,1.143955,1.142241,0.000825
22299.500000,3,1.136142,1.139212,1.137585,0.000826
22299.750000,3,1.136837,1.138265,1.137403,0.000412
22300.000000,3,1.142801,1.145499,1.144192,0.000795
22300.250000,3,1.150620,1.151771,1.151079,0.000329
22300.500000,3,1.152648,1.154225,1.153373,0.000463
22300.750000,3,1.147148,1.149714,1.148331,0.000854
22301.000000,3,1.136364,1.138968,1.137902,0.000846
22301.250000,3,1.127931,1.129935,1.129097,0.000613
22301.500000,3,1.127466,1.129656,1.128574,0.000630
22301.750000,3,1.137104,1.138898,1.138041,0.000602
22302.000000,3,1.152480,1.154665,1.153432,0.000720
22302.250000,3,1.167794,1.170274,1.168844,0.000894
22302.500000,3,1.177677,1.179662,1.178690,0.000644
22302.750000,3,1.180414,1.182652,1.181618,0.000651
22303.000000,3,1.179932,1.181668,1.180841,0.000560
22303.250000,3,1.178296,1.179464,1.179031,0.000418
22303.500000,3,1.177136,1.178808,1.177973,0.000523
22303.750000,3,1.175262,1.176316,1.175750,0.000354
22304.000000,3,1.168480,1.171916,1.170080,0.000881
22304.250000,3,1.159592,1.162630,1.161270,0.000874
22304.500000,3,1.151793,1.154059,1.152859,0.000734
22304.750000,3,1.148046,1.149363,1.148742,0.000396
22305.000000,3,1.149413,1.151283,1.150008,0.000571
22305.250000,3,1.153249,1.154716,1.154054,0.000500
22305.500000,3,1.155922,1.158052,1.156629,0.000554
22305.750000,3,1.152978,1.154736,1.153684,0.000617
22306.000000,3,1.143747,1.146803,1.145259,0.000865
22306.250000,3,1.134216,1.136075,1.135047,0.000592
22306.500000,3,1.124656,1.125939,1.125403,0.000402
22306.750000,3,1.116630,1.118702,1.117964,0.000577
22307.000000,3,1.108805,1.111753,1.110372,0.000850
22307.250000,3,1.099670,1.102041,1.100877,0.000854
22307.500000,3,1.089593,1.091491,1.090573,0.000645
22307.750000,3,1.080932,1.082895,1.081844,0.000590
22308.000000,3,1.078337,1.079406,1.078961,0.000292
22308.250000,3,1.081006,1.081961,1.081349,0.000326
22308.500000,3,1.084884,1.086895,1.085893,0.000604
22308.750000,3,1.086283,1.087303,1.086797,0.000334
22309.000000,3,1.079455,1.081921,1.080722,0.000738
22309.250000,3,1.068867,1.072293,1.070504,0.001003
22309.500000,3,1.061671,1.063474,1.062462,0.000498
22309.750000,3,1.060300,1.061557,1.061001,0.000371
22310.000000,3,1.066409,1.068556,1.067383,0.000622
22310.250000,3,1.074630,1.076801,1.075532,0.000662
22310.500000,3,1.079190,1.080109,1.079560,0.000268
22310.750000,3,1.074912,1.076940,1.076096,0.000647
22311.000000,3,1.069007,1.071127,1.069864,0.000579
22311.250000,3,1.066269,1.067101,1.066688,0.000272
22311.500000,3,1.071209,1.073251,1.072055,0.000633
22311.750000,3,1.083384,1.087025,1.084929,0.001162
22312.000000,3,1.096079,1.099036,1.097724,0.000885
22312.250000,3,1.102534,1.104520,1.103292,0.000544
22312.500000,3,1.098313,1.100110,1.099140,0.000557
22312.750000,3,1.090992,1.092501,1.091649,0.000464
22313.000000,3,1.088062,1.089553,1.088879,0.000434
22313.250000,3,1.095639,1.097906,1.096548,0.000756
22313.500000,3,1.110159,1.113652,1.111765,0.001168
22313.750000,3,1.125100,1.127565,1.126444,0.000840
22314.000000,3,1.132907,1.133886,1.133387,0.000357
22314.250000,3,1.131183,1.132751,1.131990,0.000442
22314.500000,3,1.128713,1.130954,1.129874,0.000696
22314.750000,3,1.133462,1.135899,1.134591,0.000786
22315.000000,3,1.147572,1.151683,1.149429,0.001330
22315.250000,3,1.166003,1.170125,1.167809,0.001353
22315.500000,3,1.178339,1.180296,1.179290,0.000656
22315.750000,3,1.176770,1.178540,1.177637,0.000620
22316.000000,3,1.165462,1.168058,1.166894,0.000737
22316.250000,3,1.156993,1.158410,1.157762,0.000480
22316.500000,3,1.160430,1.162447,1.161439,0.000743
22316.750000,3,1.178172,1.183740,1.180981,0.001767
22317.000000,3,1.208485,1.214875,1.211103,0.002097
22317.250000,3,1.235896,1.241137,1.238273,0.001856
22317.500000,3,1.251014,1.254953,1.253597,0.001087
22317.750000,3,1.253979,1.256296,1.255289,0.000837
22318.000000,3,1.248069,1.250373,1.249325,0.000819
22318.250000,3,1.240519,1.243264,1.241704,0.000997
22318.500000,3,1.231719,1.234370,1.232820,0.000898
22318.750000,3,1.215507,1.219967,1.217286,0.001435
22319.000000,3,1.187838,1.193905,1.190702,0.001875
22319.250000,3,1.150196,1.157582,1.154271,0.002309
22319.500000,3,1.111630,1.118788,1.115261,0.002152
22319.750000,3,1.078267,1.083402,1.080841,0.001683
22320.000000,3,1.049745,1.054879,1.052322,0.001562
22320.250000,3,1.021181,1.026560,1.023958,0.001737
22320.500000,3,0.982974,0.989842,0.986470,0.002486
22320.750000,3,0.929456,0.938813,0.934271,0.003403
22321.000000,3,0.863168,0.874288,0.869103,0.004002
22321.250000,3,0.793504,0.804515,0.798973,0.003930
22321.500000,3,0.726604,0.737220,0.731805,0.003624
22321.750000,3,0.664213,0.674228,0.669619,0.003435
22322.000000,3,0.606558,0.616179,0.611566,0.003282
22322.250000,3,0.550040,0.559559,0.555246,0.003325
22322.500000,3,0.496559,0.505643,0.501540,0.003068
22322.750000,3,0.448743,0.456060,0.452549,0.002488
22323.000000,3,0.407812,0.414706,0.411494,0.002228
22323.250000,3,0.376549,0.381687,0.379204,0.001617
22323.500000,3,0.354980,0.358531,0.356778,0.001180
22323.750000,3,0.341739,0.344516,0.343090,0.000830
22324.000000,4,0.267403,0.268922,0.268080,0.000435
22324.250000,4,0.270209,0.272031,0.271081,0.000622
22324.500000,4,0.278833,0.281191,0.280098,0.000966
22324.750000,4,0.294606,0.298303,0.296491,0.001322
22325.000000,4,0.318419,0.323290,0.320890,0.001767
22325.250000,4,0.349090,0.355214,0.352103,0.002204
22325.500000,4,0.385479,0.392254,0.388936,0.002455
22325.750000,4,0.425437,0.432355,0.428891,0.002491
22326.000000,4,0.468541,0.475517,0.471881,0.002627
22326.250000,4,0.515370,0.524236,0.519791,0.003156
22326.500000,4,0.568754,0.579158,0.574067,0.003614
22326.750000,4,0.629694,0.640754,0.635220,0.003865
22327.000000,4,0.693843,0.703775,0.698583,0.003646
22327.250000,4,0.753157,0.762990,0.758021,0.003282
22327.500000,4,0.804332,0.812262,0.808368,0.002747
22327.750000,4,0.846572,0.852960,0.849964,0.002170
22328.000000,4,0.885310,0.891663,0.888909,0.002180
22328.250000,4,0.925845,0.932812,0.929434,0.002433
22328.500000,4,0.968599,0.975961,0.972010,0.002379
22328.750000,4,1.009645,1.015841,1.012918,0.002106
22329.000000,4,1.043677,1.049141,1.046612,0.001786
22329.250000,4,1.068893,1.072843,1.070900,0.001396
22329.500000,4,1.086508,1.090341,1.088338,0.001242
22329.750000,4,1.102667,1.105834,1.104304,0.001068
22330.000000,4,1.119564,1.122440,1.121015,0.001024
22330.250000,4,1.134442,1.136869,1.135584,0.000790
22330.500000,4,1.142269,1.144992,1.143015,0.000730
22330.750000,4,1.139644,1.143745,1.141170,0.001106
22331.000000,4,1.132707,1.136523,1.133732,0.001052
22331.250000,4,1.127384,1.130805,1.128342,0.000923
22331.500000,4,1.130646,1.132823,1.131514,0.000660
22331.750000,4,1.143013,1.145461,1.143914,0.000964
22332.000000,4,1.159846,1.163384,1.161372,0.001076
22332.250000,4,1.174900,1.177135,1.175857,0.000758
22332.500000,4,1.181449,1.183842,1.182158,0.000666
22332.750000,4,1.180942,1.184891,1.182034,0.001095
22333.000000,4,1.179284,1.181290,1.180012,0.000549
22333.250000,4,1.180544,1.182922,1.181407,0.000638
22333.500000,4,1.184736,1.187730,1.186077,0.000809
22333.750000,4,1.188540,1.191005,1.189477,0.000790
22334.000000,4,1.186913,1.189452,1.188173,0.000719
22334.250000,4,1.181081,1.183931,1.181954,0.000852
22334.500000,4,1.174381,1.177758,1.175656,0.000832
22334.750000,4,1.174697,1.176571,1.175391,0.000607
22335.000000,4,1.181350,1.184238,1.182886,0.000900
22335.250000,4,1.192852,1.196815,1.195051,0.001002
22335.500000,4,1.203930,1.205978,1.205022,0.000642
22335.750000,4,1.205985,1.208941,1.207305,0.000828
22336.000000,4,1.199963,1.202936,1.201257,0.000832
22336.250000,4,1.191270,1.194487,1.192757,0.000920
22336.500000,4,1.187157,1.189422,1.188091,0.000662
22336.750000,4,1.190107,1.191707,1.190784,0.000465
22337.000000,4,1.195589,1.198602,1.197091,0.000780
22337.250000,4,1.201393,1.203420,1.202588,0.000589
22337.500000,4,1.201667,1.203523,1.202620,0.000661
22337.750000,4,1.196622,1.198561,1.197461,0.000607
22338.000000,4,1.190951,1.193093,1.192402,0.000593
22338.250000,4,1.191346,1.193776,1.192424,0.000866
22338.500000,4,1.196548,1.200176,1.198470,0.001052
22338.750000,4,1.206082,1.208360,1.207368,0.000776
22339.000000,4,1.212345,1.214335,1.213731,0.000727
22339.250000,4,1.212879,1.214367,1.213612,0.000481
22339.500000,4,1.207413,1.209391,1.207983,0.000565
22339.750000,4,1.201244,1.202742,1.201959,0.000593
22340.000000,4,1.203367,1.207952,1.204385,0.001380
22340.250000,4,1.200087,1.202323,1.201410,0.000741
22340.500000,4,1.202357,1.204181,1.203190,0.000562
22340.750000,4,1.200522,1.201700,1.201198,0.000396
22341.000000,4,1.193500,1.195690,1.194602,0.000593
22341.250000,4,1.187126,1.189043,1.187888,0.000569
22341.500000,4,1.184547,1.186339,1.185297,0.000568
22341.750000,4,1.188586,1.190809,1.189769,0.000686
22342.000000,4,1.197574,1.200071,1.199000,0.000816
22342.250000,4,1.205815,1.207805,1.206910,0.000537
22342.500000,4,1.206552,1.208406,1.207708,0.000502
22342.750000,4,1.198970,1.201854,1.200146,0.000815
22343.000000,4,1.188091,1.190846,1.189249,0.000827
22343.250000,4,1.180513,1.182325,1.181345,0.000612
22343.500000,4,1.178371,1.179602,1.179067,0.000422
22343.750000,4,1.180711,1.182024,1.181162,0.000380
22344.000000,4,1.182193,1.184441,1.183702,0.000757
22344.250000,4,1.180783,1.183004,1.182098,0.000588
22344.500000,4,1.176147,1.178307,1.177498,0.000552
22344.750000,4,1.172574,1.174281,1.173814,0.000481
22345.000000,4,1.173803,1.175266,1.174511,0.000530
22345.250000,4,1.176143,1.177623,1.177152,0.000480
22345.500000,4,1.177378,1.178698,1.177993,0.000445
22345.750000,4,1.169753,1.172133,1.170846,0.000759
22346.000000,4,1.153453,1.156337,1.155167,0.001003
22346.250000,4,1.136533,1.139708,1.138246,0.000839
22346.500000,4,1.126623,1.128622,1.127503,0.000570
22346.750000,4,1.128553,1.130581,1.129589,0.000771
22347.000000,4,1.141984,1.145461,1.143745,0.001186
22347.250000,4,1.161060,1.164669,1.162819,0.001182
22347.500000,4,1.176096,1.178808,1.177739,0.000855
22347.750000,4,1.181033,1.183088,1.182370,0.000575
22348.000000,4,1.176620,1.179296,1.178097,0.000795
22348.250000,4,1.169685,1.172912,1.171575,0.000978
22348.500000,4,1.166094,1.168878,1.168217,0.000765
22348.750000,4,1.168340,1.171257,1.170114,0.000796
22349.000000,4,1.171179,1.174839,1.173777,0.000950
22349.250000,4,1.172970,1.176009,1.174969,0.000768
22349.500000,4,1.169289,1.172710,1.171578,0.000982
22349.750000,4,1.162671,1.165989,1.164756,0.000886
22350.000000,4,1.155093,1.158417,1.157443,0.000979
22350.250000,4,1.146396,1.150016,1.148684,0.001027
22350.500000,4,1.134396,1.137898,1.136010,0.001077
22350.750000,4,1.113535,1.118099,1.116130,0.001475
22351.000000,4,1.085143,1.090325,1.087839,0.001851
22351.250000,4,1.050070,1.056992,1.053618,0.002335
22351.500000,4,1.014054,1.020739,1.017638,0.002112
22351.750000,4,0.976764,0.984213,0.980645,0.002388
22352.000000,4,0.937013,0.945069,0.941145,0.002729
22352.250000,4,0.890285,0.898959,0.894884,0.002897
22352.500000,4,0.835614,0.844521,0.840199,0.003236
