# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252897,0.253642,0.253162,0.000271
22228.250000,1,0.256507,0.257845,0.257228,0.000503
22228.500000,1,0.267982,0.270957,0.269270,0.001072
22228.750000,1,0.286666,0.290526,0.288403,0.001416
22229.000000,1,0.311792,0.316744,0.314042,0.001809
22229.250000,1,0.343538,0.349570,0.346047,0.002186
22229.500000,1,0.381761,0.389513,0.385131,0.002795
22229.750000,1,0.428138,0.436314,0.431562,0.003071
22230.000000,1,0.480667,0.490105,0.484485,0.003451
22230.250000,1,0.536514,0.546704,0.540913,0.003681
22230.500000,1,0.593840,0.603344,0.597570,0.003650
22230.750000,1,0.650089,0.659357,0.653637,0.003467
22231.000000,1,0.705898,0.715946,0.709901,0.003757
22231.250000,1,0.764707,0.774483,0.768555,0.003725
22231.500000,1,0.824561,0.834943,0.828963,0.003658
22231.750000,1,0.882707,0.892399,0.886684,0.003444
22232.000000,1,0.933420,0.941087,0.936435,0.002876
22232.250000,1,0.973348,0.979318,0.975821,0.002072
22232.500000,1,1.006659,1.013504,1.009075,0.002443
22232.750000,1,1.039174,1.046090,1.041780,0.002575
22233.000000,1,1.074935,1.081550,1.077827,0.002472
22233.250000,1,1.111358,1.116990,1.113699,0.002086
22233.500000,1,1.139845,1.145060,1.141911,0.001683
22233.750000,1,1.157473,1.159454,1.158441,0.000673
22234.000000,1,1.165271,1.167453,1.166149,0.000665
22234.250000,1,1.171612,1.173841,1.172585,0.000736
22234.500000,1,1.184374,1.187380,1.185237,0.001010
22234.750000,1,1.203407,1.206647,1.204897,0.001217
22235.000000,1,1.223789,1.226715,1.225124,0.001069
22235.250000,1,1.236602,1.238261,1.237415,0.000533
22235.500000,1,1.239333,1.240206,1.239899,0.000286
22235.750000,1,1.237140,1.239370,1.238300,0.000807
22236.000000,1,1.239588,1.241026,1.240268,0.000434
22236.250000,1,1.247205,1.249067,1.247876,0.000643
22236.500000,1,1.256594,1.258164,1.257564,0.000610
22236.750000,1,1.260896,1.262136,1.261467,0.000375
22237.000000,1,1.255322,1.258326,1.256930,0.000893
22237.250000,1,1.246609,1.248229,1.247371,0.000581
22237.500000,1,1.240237,1.242267,1.241063,0.000690
22237.750000,1,1.242205,1.245792,1.244015,0.000993
22238.000000,1,1.251925,1.255526,1.253716,0.001066
22238.250000,1,1.261102,1.264088,1.263209,0.000947
22238.500000,1,1.265160,1.267695,1.266190,0.000719
22238.750000,1,1.256160,1.258809,1.257720,0.000796
22239.000000,1,1.249205,1.250874,1.250032,0.000515
22239.250000,1,1.248097,1.251040,1.249653,0.001009
22239.500000,1,1.257522,1.260784,1.258923,0.000982
22239.750000,1,1.270651,1.274443,1.272184,0.001113
22240.000000,1,1.281325,1.283716,1.282733,0.000801
22240.250000,1,1.284083,1.286139,1.284809,0.000645
22240.500000,1,1.279840,1.282062,1.280993,0.000701
22240.750000,1,1.277522,1.278585,1.277976,0.000338
22241.000000,1,1.278165,1.279862,1.278888,0.000569
22241.250000,1,1.278720,1.280577,1.279617,0.000680
22241.500000,1,1.274783,1.277160,1.276209,0.000805
22241.750000,1,1.263199,1.266637,1.264985,0.001239
22242.000000,1,1.251180,1.254973,1.252820,0.001177
22242.250000,1,1.246599,1.249676,1.248071,0.000877
22242.500000,1,1.254485,1.256458,1.255550,0.000608
22242.750000,1,1.271033,1.274944,1.272799,0.001429
22243.000000,1,1.289500,1.292462,1.290760,0.001073
22243.250000,1,1.298673,1.300435,1.299230,0.000546
22243.500000,1,1.293699,1.295980,1.294861,0.000902
22243.750000,1,1.283316,1.286785,1.285657,0.001207
22244.000000,1,1.280388,1.282455,1.281203,0.000619
22244.250000,1,1.284213,1.285992,1.284900,0.000541
22244.500000,1,1.291873,1.293496,1.292512,0.000475
22244.750000,1,1.294683,1.296246,1.295300,0.000468
22245.000000,1,1.284627,1.288063,1.287065,0.001119
22245.250000,1,1.267774,1.272419,1.270534,0.001581
22245.500000,1,1.252963,1.255362,1.254290,0.000971
22245.750000,1,1.244045,1.246006,1.244927,0.000697
22246.000000,1,1.241241,1.243061,1.242227,0.000572
22246.250000,1,1.239687,1.241552,1.240363,0.000657
22246.500000,1,1.231843,1.233927,1.232927,0.000813
22246.750000,1,1.218173,1.220767,1.219650,0.000851
22247.000000,1,1.205826,1.208358,1.207044,0.000853
22247.250000,1,1.199293,1.201102,1.200554,0.000667
22247.500000,1,1.201412,1.203773,1.202445,0.000681
22247.750000,1,1.205540,1.207208,1.206268,0.000579
22248.000000,1,1.203788,1.205618,1.204640,0.000609
22248.250000,1,1.191650,1.195057,1.193703,0.001220
22248.500000,1,1.175403,1.178276,1.176724,0.001082
22248.750000,1,1.159691,1.162551,1.160887,0.001003
22249.000000,1,1.151118,1.152860,1.151932,0.000549
22249.250000,1,1.147494,1.149526,1.148483,0.000581
22249.500000,1,1.144474,1.145595,1.145043,0.000404
22249.750000,1,1.136832,1.139084,1.138042,0.000746
22250.000000,1,1.125653,1.127505,1.126686,0.000701
22250.250000,1,1.113605,1.115746,1.114649,0.000834
22250.500000,1,1.104843,1.106765,1.105584,0.000580
22250.750000,1,1.098269,1.100001,1.099287,0.000556
22251.000000,1,1.092636,1.094354,1.093475,0.000582
22251.250000,1,1.083082,1.085251,1.084221,0.000765
22251.500000,1,1.071864,1.073586,1.072612,0.000638
22251.750000,1,1.060787,1.062960,1.061822,0.000687
22252.000000,1,1.053896,1.055274,1.054471,0.000462
22252.250000,1,1.049174,1.050330,1.049830,0.000377
22252.500000,1,1.042204,1.044474,1.043534,0.000698
22252.750000,1,1.028195,1.032053,1.030487,0.001252
22253.000000,1,1.009849,1.013979,1.012429,0.001475
22253.250000,1,0.992336,0.995883,0.994254,0.001187
22253.500000,1,0.980457,0.982821,0.981576,0.000756
22253.750000,1,0.976018,0.978287,0.977278,0.000710
22254.000000,1,0.975853,0.977172,0.976633,0.000440
22254.250000,1,0.970887,0.972977,0.972159,0.000762
22254.500000,1,0.956802,0.960949,0.959295,0.001347
22254.750000,1,0.935825,0.940574,0.938624,0.001467
22255.000000,1,0.913298,0.917805,0.915935,0.001446
22255.250000,1,0.891456,0.895964,0.894246,0.001423
22255.500000,1,0.868154,0.873035,0.871197,0.001648
22255.750000,1,0.838630,0.844849,0.842425,0.002071
22256.000000,1,0.799066,0.806963,0.804042,0.002901
22256.250000,1,0.751862,0.761390,0.757754,0.003335
22256.500000,1,0.704175,0.713009,0.709588,0.003071
22256.750000,1,0.660390,0.667523,0.664699,0.002627
22257.000000,1,0.619035,0.625972,0.623415,0.002521
22257.250000,1,0.577730,0.585430,0.582376,0.002707
22257.500000,1,0.532457,0.540611,0.537500,0.003074
22257.750000,1,0.483584,0.492165,0.488899,0.003215
22258.000000,1,0.435264,0.443470,0.440213,0.003091
22258.250000,1,0.392528,0.399656,0.396718,0.002650
22258.500000,1,0.357567,0.363048,0.360807,0.002034
22258.750000,1,0.328538,0.333055,0.331214,0.001761
22259.000000,1,0.303535,0.307985,0.306232,0.001602
22259.250000,1,0.282769,0.286172,0.284893,0.001311
22259.500000,1,0.266010,0.268656,0.267438,0.000983
22259.750000,1,0.254566,0.256389,0.255553,0.000654
22260.000000,2,0.312990,0.313455,0.313242,0.000134
22260.250000,2,0.314536,0.315545,0.315010,0.000368
22260.500000,2,0.319705,0.321166,0.320434,0.000510
22260.750000,2,0.326886,0.328727,0.327769,0.000678
22261.000000,2,0.336034,0.338302,0.337035,0.000864
22261.250000,2,0.348302,0.351363,0.349683,0.001127
22261.500000,2,0.366646,0.370978,0.368514,0.001589
22261.750000,2,0.392127,0.397674,0.394612,0.002077
22262.000000,2,0.424482,0.429982,0.426969,0.002143
22262.250000,2,0.460171,0.465981,0.462749,0.002234
22262.500000,2,0.495974,0.501085,0.498328,0.001980
22262.750000,2,0.529841,0.536162,0.532916,0.002304
22263.000000,2,0.566387,0.572478,0.569093,0.002334
22263.250000,2,0.605976,0.612404,0.609029,0.002461
22263.500000,2,0.649798,0.656757,0.653052,0.002742
22263.750000,2,0.692892,0.699493,0.696022,0.002502
22264.000000,2,0.731115,0.736672,0.733627,0.001994
