# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255358,0.256409,0.255810,0.000273
22228.250000,1,0.257888,0.259746,0.258920,0.000597
22228.500000,1,0.267458,0.270325,0.268859,0.000945
22228.750000,1,0.283317,0.287185,0.285288,0.001310
22229.000000,1,0.305879,0.310697,0.308447,0.001661
22229.250000,1,0.335037,0.340442,0.337728,0.001953
22229.500000,1,0.369588,0.376255,0.372847,0.002317
22229.750000,1,0.409361,0.416696,0.412932,0.002645
22230.000000,1,0.453356,0.461268,0.457189,0.002797
22230.250000,1,0.501192,0.509399,0.505164,0.003032
22230.500000,1,0.551678,0.560241,0.555839,0.003052
22230.750000,1,0.603596,0.612241,0.607801,0.003200
22231.000000,1,0.655417,0.664445,0.659727,0.003089
22231.250000,1,0.706128,0.715333,0.710568,0.003207
22231.500000,1,0.755600,0.763935,0.759482,0.002944
22231.750000,1,0.802558,0.809840,0.806049,0.002613
22232.000000,1,0.846494,0.853410,0.849828,0.002494
22232.250000,1,0.886628,0.893328,0.889781,0.002354
22232.500000,1,0.922372,0.928430,0.925243,0.002077
22232.750000,1,0.954406,0.959377,0.956345,0.001745
22233.000000,1,0.982396,0.986458,0.984091,0.001470
22233.250000,1,1.009014,1.012453,1.010362,0.001319
22233.500000,1,1.033404,1.037067,1.034978,0.001342
22233.750000,1,1.056738,1.060639,1.058081,0.001430
22234.000000,1,1.076916,1.080537,1.078300,0.001179
22234.250000,1,1.093683,1.096198,1.094876,0.000791
22234.500000,1,1.107903,1.109812,1.108717,0.000650
22234.750000,1,1.120319,1.123366,1.121454,0.001079
22235.000000,1,1.134326,1.137051,1.135334,0.000946
22235.250000,1,1.148474,1.151978,1.150270,0.001029
22235.500000,1,1.164731,1.168409,1.166397,0.001246
22235.750000,1,1.180581,1.183506,1.181946,0.001022
22236.000000,1,1.194115,1.196422,1.195256,0.000713
22236.250000,1,1.204285,1.206427,1.205292,0.000744
22236.500000,1,1.211446,1.214063,1.212793,0.000787
22236.750000,1,1.218951,1.220980,1.219837,0.000694
22237.000000,1,1.225434,1.228471,1.227083,0.000838
22237.250000,1,1.234165,1.236372,1.235058,0.000671
22237.500000,1,1.240513,1.243582,1.242097,0.000756
22237.750000,1,1.247017,1.249301,1.248035,0.000579
22238.000000,1,1.251532,1.253955,1.252932,0.000661
22238.250000,1,1.257188,1.258547,1.257759,0.000413
22238.500000,1,1.262662,1.264325,1.263287,0.000430
22238.750000,1,1.267520,1.269608,1.268730,0.000538
22239.000000,1,1.273085,1.274892,1.273831,0.000607
22239.250000,1,1.276610,1.278271,1.277350,0.000472
22239.500000,1,1.277387,1.279316,1.278202,0.000611
22239.750000,1,1.276872,1.279054,1.278117,0.000639
22240.000000,1,1.277618,1.278770,1.278254,0.000330
22240.250000,1,1.277946,1.279122,1.278629,0.000352
22240.500000,1,1.279137,1.280920,1.279976,0.000601
22240.750000,1,1.281443,1.283348,1.282083,0.000481
22241.000000,1,1.283114,1.284422,1.283740,0.000354
22241.250000,1,1.283189,1.284600,1.283990,0.000445
22241.500000,1,1.280410,1.282508,1.281711,0.000582
22241.750000,1,1.275873,1.277468,1.276783,0.000522
22242.000000,1,1.267943,1.270119,1.268913,0.000577
22242.250000,1,1.257865,1.260120,1.258929,0.000717
22242.500000,1,1.246427,1.249988,1.248730,0.000975
22242.750000,1,1.238615,1.240543,1.239709,0.000639
22243.000000,1,1.233057,1.234844,1.234121,0.000495
22243.250000,1,1.229162,1.231201,1.229839,0.000583
22243.500000,1,1.226614,1.228334,1.227541,0.000531
22243.750000,1,1.224768,1.225933,1.225368,0.000338
22244.000000,1,1.221595,1.222960,1.222225,0.000480
22244.250000,1,1.216533,1.218322,1.217473,0.000500
22244.500000,1,1.212675,1.213486,1.212951,0.000238
22244.750000,1,1.207782,1.209528,1.208724,0.000519
22245.000000,1,1.205413,1.206883,1.206200,0.000489
22245.250000,1,1.203297,1.205059,1.204211,0.000572
22245.500000,1,1.201320,1.203031,1.202292,0.000453
22245.750000,1,1.200144,1.201485,1.200836,0.000509
22246.000000,1,1.199374,1.200676,1.199758,0.000349
22246.250000,1,1.199492,1.200778,1.200161,0.000374
22246.500000,1,1.200481,1.202188,1.201366,0.000516
22246.750000,1,1.202616,1.204014,1.203404,0.000414
22247.000000,1,1.205040,1.206220,1.205734,0.000362
22247.250000,1,1.205433,1.207629,1.206541,0.000541
22247.500000,1,1.205926,1.207568,1.206860,0.000438
22247.750000,1,1.205974,1.207212,1.206704,0.000417
22248.000000,1,1.206847,1.208149,1.207471,0.000432
22248.250000,1,1.206881,1.207818,1.207472,0.000309
22248.500000,1,1.207098,1.208073,1.207642,0.000291
22248.750000,1,1.205528,1.207060,1.206415,0.000493
22249.000000,1,1.203786,1.205185,1.204261,0.000407
22249.250000,1,1.200437,1.202023,1.201218,0.000464
22249.500000,1,1.198044,1.198981,1.198456,0.000237
22249.750000,1,1.195013,1.196513,1.195816,0.000475
22250.000000,1,1.192623,1.194454,1.193722,0.000578
22250.250000,1,1.190269,1.191541,1.191086,0.000404
22250.500000,1,1.186778,1.188428,1.187823,0.000485
22250.750000,1,1.182689,1.184183,1.183605,0.000475
22251.000000,1,1.177937,1.179763,1.178781,0.000529
22251.250000,1,1.172710,1.175099,1.174249,0.000687
22251.500000,1,1.168501,1.170172,1.169335,0.000583
22251.750000,1,1.163590,1.166371,1.164565,0.000728
22252.000000,1,1.158032,1.160260,1.158902,0.000584
22252.250000,1,1.151541,1.153423,1.152482,0.000561
22252.500000,1,1.144228,1.146525,1.145247,0.000670
22252.750000,1,1.135924,1.138101,1.137004,0.000711
22253.000000,1,1.126508,1.129457,1.128010,0.000822
22253.250000,1,1.116370,1.118013,1.117294,0.000601
22253.500000,1,1.103724,1.106298,1.105261,0.000923
22253.750000,1,1.090187,1.092836,1.091498,0.000861
22254.000000,1,1.075066,1.078157,1.076711,0.001020
22254.250000,1,1.058376,1.061893,1.060528,0.001208
22254.500000,1,1.041040,1.044481,1.043136,0.001119
22254.750000,1,1.020188,1.024338,1.022703,0.001520
22255.000000,1,0.996511,1.000854,0.998992,0.001603
22255.250000,1,0.967702,0.972679,0.970526,0.001847
22255.500000,1,0.934256,0.940111,0.937754,0.002043
22255.750000,1,0.896837,0.903606,0.900565,0.002473
22256.000000,1,0.854986,0.861868,0.858964,0.002531
22256.250000,1,0.809125,0.816629,0.813428,0.002688
22256.500000,1,0.760003,0.768090,0.764554,0.002852
22256.750000,1,0.707970,0.716594,0.712759,0.003155
22257.000000,1,0.654617,0.663263,0.659624,0.003119
22257.250000,1,0.601319,0.609729,0.606024,0.003068
22257.500000,1,0.548591,0.556587,0.553209,0.002862
22257.750000,1,0.497686,0.505132,0.501978,0.002796
22258.000000,1,0.449605,0.456633,0.453573,0.002605
22258.250000,1,0.405219,0.411772,0.408857,0.002442
22258.500000,1,0.365780,0.371510,0.369011,0.002047
22258.750000,1,0.331732,0.336471,0.334490,0.001782
22259.000000,1,0.303815,0.307608,0.306090,0.001390
22259.250000,1,0.282366,0.285202,0.284015,0.001059
22259.500000,1,0.267149,0.268990,0.268275,0.000647
22259.750000,1,0.257887,0.259005,0.258552,0.000361
22260.000000,2,0.283921,0.284655,0.284201,0.000248
22260.250000,2,0.286013,0.287714,0.286712,0.000543
22260.500000,2,0.292580,0.295100,0.293757,0.000806
22260.750000,2,0.304837,0.308155,0.306478,0.001087
22261.000000,2,0.321913,0.326054,0.323727,0.001365
22261.250000,2,0.343828,0.348749,0.346133,0.001603
22261.500000,2,0.370259,0.375786,0.372823,0.001920
22261.750000,2,0.401968,0.407632,0.404600,0.002082
22262.000000,2,0.437131,0.444099,0.440416,0.002320
22262.250000,2,0.476769,0.483922,0.480083,0.002455
22262.500000,2,0.518198,0.525399,0.521748,0.002552
22262.750000,2,0.561113,0.567777,0.564179,0.002510
22263.000000,2,0.601847,0.609043,0.605519,0.002480
22263.250000,2,0.643267,0.649613,0.646070,0.002408
22263.500000,2,0.681904,0.688216,0.684903,0.002393
22263.750000,2,0.720321,0.726098,0.722916,0.002067
22264.000000,2,0.755643,0.761083,0.758209,0.002018
22264.250000,2,0.787587,0.792536,0.790079,0.001747
22264.500000,2,0.815216,0.819234,0.817007,0.001418
22264.750000,2,0.837199,0.840002,0.838587,0.001054
22265.000000,2,0.854923,0.857792,0.856179,0.001054
22265.250000,2,0.870711,0.873025,0.871849,0.000841
22265.500000,2,0.885907,0.888624,0.886960,0.000956
22265.750000,2,0.901016,0.903728,0.902081,0.000850
22266.000000,2,0.914658,0.917242,0.915753,0.000916
22266.250000,2,0.927387,0.929536,0.928208,0.000710
22266.500000,2,0.936801,0.938491,0.937563,0.000599
22266.750000,2,0.944545,0.946505,0.945312,0.000537
22267.000000,2,0.950404,0.951711,0.950980,0.000407
22267.250000,2,0.954960,0.956993,0.955833,0.000572
22267.500000,2,0.957935,0.959674,0.958938,0.000468
22267.750000,2,0.960812,0.961881,0.961224,0.000343
22268.000000,2,0.962546,0.963997,0.963092,0.000395
22268.250000,2,0.965492,0.966738,0.966161,0.000384
22268.500000,2,0.970177,0.971183,0.970837,0.000292
22268.750000,2,0.977747,0.979748,0.978688,0.000587
22269.000000,2,0.987175,0.988742,0.987837,0.000548
22269.250000,2,0.997269,0.999222,0.998230,0.000642
22269.500000,2,1.005996,1.008273,1.007099,0.000670
22269.750000,2,1.014041,1.015726,1.014868,0.000517
22270.000000,2,1.020224,1.021869,1.021078,0.000515
22270.250000,2,1.026511,1.028213,1.027461,0.000483
22270.500000,2,1.033048,1.035008,1.033787,0.000602
22270.750000,2,1.039030,1.040555,1.039703,0.000439
22271.000000,2,1.043841,1.045576,1.044872,0.000539
22271.250000,2,1.049650,1.051118,1.050251,0.000485
22271.500000,2,1.054752,1.056461,1.055472,0.000567
22271.750000,2,1.060852,1.063041,1.062037,0.000562
22272.000000,2,1.069916,1.071917,1.070716,0.000649
22272.250000,2,1.073602,1.075150,1.074265,0.000446
22272.500000,2,1.075882,1.076878,1.076510,0.000328
22272.750000,2,1.076295,1.077575,1.077147,0.000374
22273.000000,2,1.076096,1.077219,1.076720,0.000308
22273.250000,2,1.078379,1.080207,1.079338,0.000630
22273.500000,2,1.085788,1.087964,1.086551,0.000763
22273.750000,2,1.096993,1.098910,1.098100,0.000677
22274.000000,2,1.109396,1.112401,1.110872,0.001026
22274.250000,2,1.121959,1.123747,1.122741,0.000543
22274.500000,2,1.130601,1.132562,1.131560,0.000588
22274.750000,2,1.137706,1.140033,1.138896,0.000708
22275.000000,2,1.145087,1.146812,1.146012,0.000484
22275.250000,2,1.154609,1.157256,1.155868,0.000906
22275.500000,2,1.165486,1.166885,1.166336,0.000575
22275.750000,2,1.175840,1.178191,1.176785,0.000820
22276.000000,2,1.195440,1.206335,1.200156,0.003598
22276.250000,2,1.187010,1.188829,1.187856,0.000564
22276.500000,2,1.190585,1.191982,1.191349,0.000448
22276.750000,2,1.196512,1.197957,1.197216,0.000475
22277.000000,2,1.203838,1.205519,1.204799,0.000436
22277.250000,2,1.212960,1.215004,1.214340,0.000554
22277.500000,2,1.221776,1.223866,1.222683,0.000730
22277.750000,2,1.228124,1.229472,1.228769,0.000362
22278.000000,2,1.230836,1.232930,1.232049,0.000545
22278.250000,2,1.234356,1.235785,1.235122,0.000468
22278.500000,2,1.238512,1.240096,1.239099,0.000494
22278.750000,2,1.244359,1.245644,1.244935,0.000420
22279.000000,2,1.249994,1.251897,1.250648,0.000509
22279.250000,2,1.254438,1.255637,1.254988,0.000402
22279.500000,2,1.256416,1.257586,1.256870,0.000397
22279.750000,2,1.258094,1.259513,1.258707,0.000450
22280.000000,2,1.261209,1.262589,1.261951,0.000411
22280.250000,2,1.268056,1.269816,1.269136,0.000510
22280.500000,2,1.277521,1.279911,1.278631,0.000799
22280.750000,2,1.289308,1.291217,1.290372,0.000658
22281.000000,2,1.300512,1.302049,1.301265,0.000531
22281.250000,2,1.310677,1.312909,1.311486,0.000735
22281.500000,2,1.318875,1.320281,1.319626,0.000466
22281.750000,2,1.326199,1.327461,1.326806,0.000445
22282.000000,2,1.331886,1.333524,1.332541,0.000411
22282.250000,2,1.336589,1.338245,1.337339,0.000535
22282.500000,2,1.338674,1.340988,1.339994,0.000730
22282.750000,2,1.341903,1.344040,1.343160,0.000603
22283.000000,2,1.345795,1.346853,1.346283,0.000392
22283.250000,2,1.350235,1.352923,1.352153,0.000751
22283.500000,2,1.358143,1.360530,1.359230,0.000640
22283.750000,2,1.366014,1.369086,1.367509,0.000852
22284.000000,2,1.373774,1.375323,1.374276,0.000443
22284.250000,2,1.378186,1.380401,1.379258,0.000588
22284.500000,2,1.380706,1.383187,1.381627,0.000634
22284.750000,2,1.382183,1.383974,1.382927,0.000586
22285.000000,2,1.382155,1.384123,1.383323,0.000510
22285.250000,2,1.383167,1.384330,1.383802,0.000405
22285.500000,2,1.380585,1.382684,1.382052,0.000613
22285.750000,2,1.377056,1.378495,1.377742,0.000484
22286.000000,2,1.366977,1.369595,1.368531,0.000862
22286.250000,2,1.352537,1.356378,1.354702,0.001248
22286.500000,2,1.332743,1.336965,1.335411,0.001473
22286.750000,2,1.308441,1.313686,1.311007,0.001791
22287.000000,2,1.277084,1.283044,1.280277,0.002091
22287.250000,2,1.241239,1.246930,1.244415,0.002208
22287.500000,2,1.198297,1.206293,1.202408,0.002809
22287.750000,2,1.150768,1.158373,1.155073,0.002822
22288.000000,2,1.099517,1.108154,1.103880,0.003139
22288.250000,2,1.043196,1.053169,1.048504,0.003662
22288.500000,2,0.983394,0.993345,0.988891,0.003531
22288.750000,2,0.919704,0.931390,0.926033,0.003906
22289.000000,2,0.853019,0.864498,0.859315,0.004309
22289.250000,2,0.784751,0.796018,0.790808,0.003934
22289.500000,2,0.715295,0.725670,0.720931,0.003857
22289.750000,2,0.645374,0.657191,0.651837,0.004150
22290.000000,2,0.578650,0.588998,0.584442,0.003818
22290.250000,2,0.515751,0.525455,0.521113,0.003533
22290.500000,2,0.457765,0.467014,0.462938,0.003139
22290.750000,2,0.407732,0.415449,0.412015,0.002706
22291.000000,2,0.364754,0.371461,0.368610,0.002204
22291.250000,2,0.331718,0.336376,0.334400,0.001606
22291.500000,2,0.307424,0.310623,0.309237,0.001092
22291.750000,2,0.292939,0.295027,0.294237,0.000577
22292.000000,3,0.317557,0.319071,0.318155,0.000485
22292.250000,3,0.320160,0.322157,0.321172,0.000635
22292.500000,3,0.329259,0.331743,0.330325,0.000889
22292.750000,3,0.343704,0.347776,0.345465,0.001386
22293.000000,3,0.364819,0.369505,0.366796,0.001585
22293.250000,3,0.390659,0.396691,0.393313,0.002039
22293.500000,3,0.422154,0.428968,0.425149,0.002269
22293.750000,3,0.458509,0.465401,0.461398,0.002398
22294.000000,3,0.499392,0.506807,0.502601,0.002769
22294.250000,3,0.544421,0.552467,0.547991,0.003016
22294.500000,3,0.592866,0.601718,0.596866,0.003008
22294.750000,3,0.643258,0.652172,0.647719,0.003176
22295.000000,3,0.694231,0.702843,0.698488,0.003024
22295.250000,3,0.744386,0.752170,0.747710,0.002793
22295.500000,3,0.790901,0.798846,0.794348,0.002881
22295.750000,3,0.835141,0.842521,0.838375,0.002654
22296.000000,3,0.876850,0.884114,0.879863,0.002501
22296.250000,3,0.914039,0.919803,0.916695,0.002098
22296.500000,3,0.946657,0.951393,0.948749,0.001815
22296.750000,3,0.972760,0.977415,0.974822,0.001597
22297.000000,3,0.993766,0.997511,0.995550,0.001288
22297.250000,3,1.010923,1.014457,1.012340,0.001216
22297.500000,3,1.024359,1.027271,1.025747,0.000944
22297.750000,3,1.034499,1.036915,1.035653,0.000776
22298.000000,3,1.039418,1.041721,1.040671,0.000609
22298.250000,3,1.039316,1.040475,1.039853,0.000329
22298.500000,3,1.034938,1.036175,1.035492,0.000399
22298.750000,3,1.029911,1.030710,1.030404,0.000275
22299.000000,3,1.025795,1.027578,1.026810,0.000614
22299.250000,3,1.026028,1.027893,1.027009,0.000594
22299.500000,3,1.029978,1.031443,1.030715,0.000529
22299.750000,3,1.034033,1.036120,1.035060,0.000586
22300.000000,3,1.037755,1.039232,1.038419,0.000461
22300.250000,3,1.037178,1.039068,1.038165,0.000531
22300.500000,3,1.035565,1.036744,1.036280,0.000322
22300.750000,3,1.032328,1.033630,1.032854,0.000449
22301.000000,3,1.028251,1.029958,1.029193,0.000485
22301.250000,3,1.024076,1.025588,1.024745,0.000516
22301.500000,3,1.018767,1.020421,1.019496,0.000504
22301.750000,3,1.013461,1.015342,1.014407,0.000594
22302.000000,3,1.010668,1.011524,1.011097,0.000292
22302.250000,3,1.009741,1.011740,1.010622,0.000668
22302.500000,3,1.012987,1.014948,1.013802,0.000623
22302.750000,3,1.018395,1.020577,1.019448,0.000581
22303.000000,3,1.023494,1.025853,1.024369,0.000677
22303.250000,3,1.026422,1.028016,1.027113,0.000491
22303.500000,3,1.026561,1.028014,1.027156,0.000488
22303.750000,3,1.025752,1.027810,1.026857,0.000659
22304.000000,3,1.028795,1.030463,1.029390,0.000479
22304.250000,3,1.034614,1.036844,1.035587,0.000762
22304.500000,3,1.044755,1.047755,1.046127,0.000875
22304.750000,3,1.056769,1.059469,1.057869,0.000879
22305.000000,3,1.068193,1.070201,1.069145,0.000628
22305.250000,3,1.076676,1.079006,1.077920,0.000647
22305.500000,3,1.083639,1.085452,1.084310,0.000535
22305.750000,3,1.089629,1.091025,1.090147,0.000428
22306.000000,3,1.095186,1.096616,1.095771,0.000502
22306.250000,3,1.100751,1.102843,1.101610,0.000599
22306.500000,3,1.106423,1.108061,1.107525,0.000570
22306.750000,3,1.111836,1.113805,1.112807,0.000553
22307.000000,3,1.116002,1.117720,1.116837,0.000537
22307.250000,3,1.119360,1.120684,1.120115,0.000477
22307.500000,3,1.122508,1.124098,1.123357,0.000490
22307.750000,3,1.125867,1.127292,1.126469,0.000386
22308.000000,3,1.129490,1.131829,1.130188,0.000640
22308.250000,3,1.133788,1.135538,1.134621,0.000626
22308.500000,3,1.139493,1.141638,1.140408,0.000604
22308.750000,3,1.146604,1.148884,1.147651,0.000692
22309.000000,3,1.154854,1.156151,1.155597,0.000392
22309.250000,3,1.161142,1.163461,1.162586,0.000597
22309.500000,3,1.167290,1.169222,1.168287,0.000569
22309.750000,3,1.171768,1.173258,1.172591,0.000505
22310.000000,3,1.176130,1.177170,1.176628,0.000295
22310.250000,3,1.179974,1.181943,1.181003,0.000608
22310.500000,3,1.185825,1.187459,1.186714,0.000581
22310.750000,3,1.190920,1.192635,1.192014,0.000521
22311.000000,3,1.195101,1.196891,1.195942,0.000556
22311.250000,3,1.197830,1.199700,1.198573,0.000551
22311.500000,3,1.199471,1.201403,1.200366,0.000568
22311.750000,3,1.202424,1.203415,1.202875,0.000322
22312.000000,3,1.206915,1.208414,1.207877,0.000468
22312.250000,3,1.212253,1.213184,1.212673,0.000287
22312.500000,3,1.215373,1.216799,1.216121,0.000378
22312.750000,3,1.214952,1.216469,1.215564,0.000457
22313.000000,3,1.211530,1.212921,1.212002,0.000397
22313.250000,3,1.205608,1.207942,1.206698,0.000612
22313.500000,3,1.204303,1.205917,1.205092,0.000458
22313.750000,3,1.208544,1.209853,1.209230,0.000388
22314.000000,3,1.217850,1.219778,1.218861,0.000628
22314.250000,3,1.230521,1.233439,1.232068,0.000889
22314.500000,3,1.243606,1.246022,1.245114,0.000681
22314.750000,3,1.254309,1.255855,1.255261,0.000486
22315.000000,3,1.262471,1.263926,1.263163,0.000405
22315.250000,3,1.268536,1.270070,1.269536,0.000441
22315.500000,3,1.275355,1.277153,1.276155,0.000593
22315.750000,3,1.282676,1.285079,1.284076,0.000689
22316.000000,3,1.290998,1.292894,1.292120,0.000568
22316.250000,3,1.297663,1.299788,1.298461,0.000601
22316.500000,3,1.302784,1.304536,1.303828,0.000551
22316.750000,3,1.306845,1.308568,1.307638,0.000429
22317.000000,3,1.310774,1.311863,1.311266,0.000363
22317.250000,3,1.314315,1.315655,1.314892,0.000474
22317.500000,3,1.317148,1.319114,1.318058,0.000486
22317.750000,3,1.317200,1.318974,1.318220,0.000508
22318.000000,3,1.313841,1.315545,1.314615,0.000491
22318.250000,3,1.305266,1.308051,1.306713,0.001004
22318.500000,3,1.292424,1.295882,1.294497,0.001177
22318.750000,3,1.275864,1.280162,1.278136,0.001470
22319.000000,3,1.256228,1.260346,1.258402,0.001428
22319.250000,3,1.230737,1.235856,1.233701,0.001782
22319.500000,3,1.199666,1.205588,1.203012,0.002126
22319.750000,3,1.161565,1.169089,1.166106,0.002626
22320.000000,3,1.117572,1.125915,1.122167,0.002889
22320.250000,3,1.066685,1.076106,1.071677,0.003325
22320.500000,3,1.010543,1.020450,1.015636,0.003538
22320.750000,3,0.948424,0.959262,0.953765,0.003759
22321.000000,3,0.881489,0.892728,0.887513,0.004073
22321.250000,3,0.812961,0.824090,0.818762,0.004056
22321.500000,3,0.742888,0.754451,0.748827,0.004198
22321.750000,3,0.673711,0.684318,0.679273,0.003873
22322.000000,3,0.606701,0.617373,0.612358,0.003763
22322.250000,3,0.543955,0.553799,0.549220,0.003472
22322.500000,3,0.487306,0.495819,0.491915,0.003034
22322.750000,3,0.437313,0.444702,0.441279,0.002687
22323.000000,3,0.395939,0.401718,0.399113,0.002030
22323.250000,3,0.362917,0.367580,0.365413,0.001520
22323.500000,3,0.339703,0.342635,0.341189,0.000961
22323.750000,3,0.325543,0.327171,0.326381,0.000441
22324.000000,4,0.306778,0.307722,0.307246,0.000352
22324.250000,4,0.310122,0.312102,0.311103,0.000574
22324.500000,4,0.320823,0.323701,0.322169,0.000938
22324.750000,4,0.339225,0.343463,0.341096,0.001436
22325.000000,4,0.365040,0.370095,0.367585,0.001721
22325.250000,4,0.398356,0.404787,0.401357,0.002227
22325.500000,4,0.438466,0.446149,0.442212,0.002730
22325.750000,4,0.485229,0.493769,0.489121,0.003052
22326.000000,4,0.536754,0.545979,0.541244,0.003256
22326.250000,4,0.592566,0.601945,0.596993,0.003293
22326.500000,4,0.650352,0.659486,0.654648,0.003375
22326.750000,4,0.708516,0.718035,0.713026,0.003463
22327.000000,4,0.765877,0.775120,0.770450,0.003372
22327.250000,4,0.821802,0.831425,0.826159,0.003307
22327.500000,4,0.875410,0.883395,0.878907,0.002961
22327.750000,4,0.925090,0.933412,0.928810,0.002880
22328.000000,4,0.971789,0.979235,0.975016,0.002486
22328.250000,4,1.013925,1.020774,1.016992,0.002434
22328.500000,4,1.051698,1.057052,1.053960,0.002005
22328.750000,4,1.082256,1.087942,1.084851,0.001835
22329.000000,4,1.109065,1.112863,1.110885,0.001293
22329.250000,4,1.130951,1.134374,1.132533,0.001034
22329.500000,4,1.149423,1.152663,1.150585,0.001177
22329.750000,4,1.164759,1.166916,1.165678,0.000828
22330.000000,4,1.176939,1.179904,1.178154,0.000925
22330.250000,4,1.187032,1.188755,1.187900,0.000515
22330.500000,4,1.194580,1.195998,1.195202,0.000490
22330.750000,4,1.199952,1.201397,1.200266,0.000409
22331.000000,4,1.202117,1.203714,1.202863,0.000453
22331.250000,4,1.201402,1.203839,1.202656,0.000676
22331.500000,4,1.198402,1.200809,1.199936,0.000728
22331.750000,4,1.194269,1.196462,1.195292,0.000608
22332.000000,4,1.189469,1.191457,1.190193,0.000590
22332.250000,4,1.185110,1.186267,1.185687,0.000401
22332.500000,4,1.182956,1.184459,1.183633,0.000461
22332.750000,4,1.183141,1.184891,1.184143,0.000459
22333.000000,4,1.184800,1.185809,1.185375,0.000366
22333.250000,4,1.185609,1.186884,1.186221,0.000358
22333.500000,4,1.183978,1.186073,1.185032,0.000529
22333.750000,4,1.182768,1.184214,1.183433,0.000528
22334.000000,4,1.180835,1.182228,1.181660,0.000433
22334.250000,4,1.180683,1.182768,1.181870,0.000555
22334.500000,4,1.182248,1.183674,1.182798,0.000394
22334.750000,4,1.183071,1.183927,1.183541,0.000255
22335.000000,4,1.181799,1.183038,1.182379,0.000390
22335.250000,4,1.178877,1.180921,1.179705,0.000668
22335.500000,4,1.174684,1.176985,1.175995,0.000704
22335.750000,4,1.172300,1.173730,1.173125,0.000433
22336.000000,4,1.171045,1.172970,1.172220,0.000598
22336.250000,4,1.171251,1.172902,1.172095,0.000472
22336.500000,4,1.170692,1.171516,1.171027,0.000295
22336.750000,4,1.167542,1.169409,1.168690,0.000522
22337.000000,4,1.163248,1.164948,1.164044,0.000552
22337.250000,4,1.158461,1.160439,1.159358,0.000543
22337.500000,4,1.154181,1.155330,1.154841,0.000284
22337.750000,4,1.150736,1.151684,1.151085,0.000275
22338.000000,4,1.145341,1.147208,1.146149,0.000500
22338.250000,4,1.138803,1.140468,1.139804,0.000516
22338.500000,4,1.130614,1.132327,1.131616,0.000542
22338.750000,4,1.123803,1.125379,1.124563,0.000571
22339.000000,4,1.120428,1.121086,1.120756,0.000244
22339.250000,4,1.121330,1.122705,1.122065,0.000376
22339.500000,4,1.125830,1.127150,1.126509,0.000413
22339.750000,4,1.132478,1.134268,1.133172,0.000551
22340.000000,4,1.144693,1.149686,1.146691,0.001715
22340.250000,4,1.141438,1.142752,1.142043,0.000400
22340.500000,4,1.142500,1.143741,1.143035,0.000396
22340.750000,4,1.142899,1.144029,1.143321,0.000385
22341.000000,4,1.142563,1.143779,1.143163,0.000392
22341.250000,4,1.139864,1.141687,1.140994,0.000479
22341.500000,4,1.135760,1.137805,1.136468,0.000573
22341.750000,4,1.129248,1.130616,1.130152,0.000421
22342.000000,4,1.123177,1.125393,1.124201,0.000595
22342.250000,4,1.120292,1.122291,1.121428,0.000567
22342.500000,4,1.121968,1.123699,1.123024,0.000495
22342.750000,4,1.127550,1.129433,1.128394,0.000505
22343.000000,4,1.132478,1.133907,1.133132,0.000501
22343.250000,4,1.134631,1.135781,1.135295,0.000299
22343.500000,4,1.132722,1.134426,1.133587,0.000528
22343.750000,4,1.129571,1.130218,1.129992,0.000171
22344.000000,4,1.127513,1.128674,1.127949,0.000393
22344.250000,4,1.129552,1.130856,1.130280,0.000442
22344.500000,4,1.134779,1.136190,1.135414,0.000401
22344.750000,4,1.140893,1.142835,1.142256,0.000607
22345.000000,4,1.147156,1.148996,1.148008,0.000543
22345.250000,4,1.150986,1.151723,1.151318,0.000262
22345.500000,4,1.151467,1.152716,1.151957,0.000434
22345.750000,4,1.152057,1.152679,1.152359,0.000190
22346.000000,4,1.151914,1.153385,1.152715,0.000495
22346.250000,4,1.152415,1.153763,1.153184,0.000449
22346.500000,4,1.151430,1.152971,1.152249,0.000438
22346.750000,4,1.149138,1.150246,1.149591,0.000392
22347.000000,4,1.145329,1.146886,1.146195,0.000443
22347.250000,4,1.143196,1.144318,1.143896,0.000345
22347.500000,4,1.143459,1.144737,1.143996,0.000419
22347.750000,4,1.146003,1.147049,1.146535,0.000337
22348.000000,4,1.149559,1.151100,1.150256,0.000494
22348.250000,4,1.153390,1.154540,1.153994,0.000335
22348.500000,4,1.156157,1.157910,1.156709,0.000527
22348.750000,4,1.156501,1.158288,1.157381,0.000495
22349.000000,4,1.156399,1.157913,1.157094,0.000409
22349.250000,4,1.155221,1.156716,1.155847,0.000463
22349.500000,4,1.152248,1.153687,1.152935,0.000476
22349.750000,4,1.146512,1.149007,1.147774,0.000715
22350.000000,4,1.138376,1.141422,1.140026,0.000848
22350.250000,4,1.128015,1.129846,1.128990,0.000582
22350.500000,4,1.112691,1.116240,1.114633,0.001326
22350.750000,4,1.095667,1.099045,1.097486,0.001179
22351.000000,4,1.073972,1.077880,1.076180,0.001392
22351.250000,4,1.047031,1.052105,1.049625,0.001804
22351.500000,4,1.014343,1.020752,1.017359,0.002120
22351.750000,4,0.976522,0.983017,0.980319,0.002231
22352.000000,4,0.935194,0.942512,0.939221,0.002560
22352.250000,4,0.890262,0.897701,0.894287,0.002625
22352.500000,4,0.841602,0.849512,0.845647,0.002845
