# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254926,0.255771,0.255296,0.000320
22528.250000,1,0.257597,0.259140,0.258493,0.000490
22528.500000,1,0.266894,0.269757,0.268395,0.000929
22528.750000,1,0.282993,0.286957,0.284958,0.001335
22529.000000,1,0.305466,0.310929,0.308289,0.001755
22529.250000,1,0.334978,0.341028,0.337933,0.002089
22529.500000,1,0.369620,0.377235,0.373228,0.002445
22529.750000,1,0.409162,0.417575,0.413431,0.002822
22530.000000,1,0.453655,0.462226,0.458066,0.002848
22530.250000,1,0.501526,0.511158,0.506406,0.003244
22530.500000,1,0.552373,0.562174,0.557437,0.003254
22530.750000,1,0.604357,0.614656,0.609541,0.003474
22531.000000,1,0.656832,0.666405,0.661766,0.003274
22531.250000,1,0.707813,0.717876,0.712694,0.003206
22531.500000,1,0.757010,0.766311,0.761789,0.003084
22531.750000,1,0.804064,0.813259,0.808528,0.003096
22532.000000,1,0.848683,0.856527,0.852653,0.002603
22532.250000,1,0.889122,0.896512,0.892616,0.002453
22532.500000,1,0.925123,0.931400,0.928124,0.002033
22532.750000,1,0.956921,0.962655,0.959532,0.002015
22533.000000,1,0.985405,0.990515,0.987937,0.001675
22533.250000,1,1.011087,1.015863,1.013442,0.001664
22533.500000,1,1.035788,1.041068,1.038513,0.001781
22533.750000,1,1.059530,1.064090,1.062010,0.001586
22534.000000,1,1.080285,1.083801,1.082223,0.001068
22534.250000,1,1.097754,1.100292,1.099137,0.000776
22534.500000,1,1.111700,1.114399,1.112677,0.000971
22534.750000,1,1.124230,1.126800,1.125280,0.000871
22535.000000,1,1.136925,1.139790,1.138575,0.000943
22535.250000,1,1.153073,1.155774,1.154291,0.000964
22535.500000,1,1.169833,1.172854,1.171037,0.000898
22535.750000,1,1.185309,1.188978,1.187283,0.001128
22536.000000,1,1.199447,1.203430,1.201294,0.001098
22536.250000,1,1.210721,1.213178,1.211987,0.000741
22536.500000,1,1.219253,1.221022,1.219941,0.000578
22536.750000,1,1.226310,1.228507,1.227315,0.000632
22537.000000,1,1.234325,1.236755,1.235497,0.000739
22537.250000,1,1.241899,1.244829,1.243417,0.000795
22537.500000,1,1.249767,1.252411,1.250896,0.000700
22537.750000,1,1.256111,1.258407,1.257182,0.000625
22538.000000,1,1.262302,1.263598,1.262873,0.000433
22538.250000,1,1.266935,1.268671,1.267798,0.000580
22538.500000,1,1.272548,1.274938,1.273758,0.000768
22538.750000,1,1.278683,1.280588,1.279651,0.000636
22539.000000,1,1.283999,1.285641,1.284771,0.000469
22539.250000,1,1.287585,1.288864,1.288116,0.000391
22539.500000,1,1.288565,1.290949,1.289921,0.000708
22539.750000,1,1.288913,1.290313,1.289707,0.000478
22540.000000,1,1.289361,1.290798,1.290003,0.000516
22540.250000,1,1.290103,1.291288,1.290760,0.000369
22540.500000,1,1.291191,1.293081,1.292228,0.000603
22540.750000,1,1.293744,1.295326,1.294487,0.000512
22541.000000,1,1.295035,1.296467,1.295673,0.000460
22541.250000,1,1.295166,1.297497,1.296025,0.000668
22541.500000,1,1.293062,1.293942,1.293629,0.000235
22541.750000,1,1.287351,1.288591,1.288045,0.000433
22542.000000,1,1.279287,1.281175,1.280201,0.000629
22542.250000,1,1.268601,1.271525,1.270287,0.000815
22542.500000,1,1.258815,1.260618,1.259836,0.000553
22542.750000,1,1.249468,1.251347,1.250365,0.000565
22543.000000,1,1.243270,1.245272,1.243969,0.000610
22543.250000,1,1.239274,1.240752,1.239755,0.000438
22543.500000,1,1.236000,1.237780,1.236935,0.000625
22543.750000,1,1.233127,1.236354,1.234264,0.000875
22544.000000,1,1.230053,1.231481,1.230788,0.000404
22544.250000,1,1.224976,1.226782,1.225566,0.000570
22544.500000,1,1.219226,1.220897,1.220136,0.000555
22544.750000,1,1.214287,1.216960,1.215800,0.000710
22545.000000,1,1.211313,1.214148,1.212628,0.000747
22545.250000,1,1.208932,1.210864,1.209842,0.000473
22545.500000,1,1.206172,1.207903,1.207140,0.000506
22545.750000,1,1.203843,1.205763,1.204963,0.000511
22546.000000,1,1.202386,1.203869,1.203278,0.000458
22546.250000,1,1.201242,1.203719,1.202451,0.000677
22546.500000,1,1.202628,1.204206,1.203465,0.000522
22546.750000,1,1.203914,1.205158,1.204763,0.000391
22547.000000,1,1.204771,1.207037,1.205990,0.000712
22547.250000,1,1.206121,1.206954,1.206540,0.000297
22547.500000,1,1.204982,1.206241,1.205660,0.000410
22547.750000,1,1.203560,1.205631,1.204821,0.000586
22548.000000,1,1.203371,1.204845,1.204180,0.000461
22548.250000,1,1.203208,1.204878,1.204104,0.000456
22548.500000,1,1.202140,1.204135,1.203265,0.000532
22548.750000,1,1.200113,1.202147,1.201126,0.000598
22549.000000,1,1.197281,1.199518,1.198225,0.000682
22549.250000,1,1.193656,1.195503,1.194345,0.000590
22549.500000,1,1.189972,1.191837,1.190838,0.000543
22549.750000,1,1.186801,1.188158,1.187464,0.000466
22550.000000,1,1.183780,1.185474,1.184712,0.000487
22550.250000,1,1.180879,1.181838,1.181297,0.000318
22550.500000,1,1.176492,1.178327,1.177548,0.000633
22550.750000,1,1.171843,1.173832,1.172688,0.000606
22551.000000,1,1.166461,1.168023,1.167435,0.000436
22551.250000,1,1.161485,1.163308,1.162213,0.000589
22551.500000,1,1.156215,1.158250,1.157074,0.000651
22551.750000,1,1.150591,1.152371,1.151129,0.000592
22552.000000,1,1.144347,1.146378,1.145448,0.000594
22552.250000,1,1.137603,1.139763,1.138783,0.000803
22552.500000,1,1.130072,1.133069,1.131309,0.000843
22552.750000,1,1.121061,1.123785,1.122539,0.000888
22553.000000,1,1.111277,1.114222,1.112911,0.000919
22553.250000,1,1.100580,1.103621,1.102113,0.001047
22553.500000,1,1.088196,1.091429,1.089659,0.001049
22553.750000,1,1.074280,1.077637,1.075947,0.001038
22554.000000,1,1.059301,1.062804,1.061230,0.001156
22554.250000,1,1.043366,1.047051,1.045485,0.001313
22554.500000,1,1.026237,1.029493,1.027758,0.001222
22554.750000,1,1.005085,1.009109,1.007484,0.001357
22555.000000,1,0.981313,0.986619,0.984046,0.001867
22555.250000,1,0.953002,0.959415,0.956433,0.002316
22555.500000,1,0.920677,0.927123,0.924096,0.002229
22555.750000,1,0.882734,0.890971,0.887246,0.002776
22556.000000,1,0.842458,0.850496,0.846665,0.002796
22556.250000,1,0.796883,0.806366,0.801865,0.003188
22556.500000,1,0.748322,0.758621,0.753705,0.003430
22556.750000,1,0.697996,0.708212,0.703173,0.003568
22557.000000,1,0.646153,0.655963,0.651180,0.003464
22557.250000,1,0.593356,0.603375,0.598573,0.003501
22557.500000,1,0.541776,0.551783,0.546838,0.003350
22557.750000,1,0.491571,0.501097,0.496494,0.003316
22558.000000,1,0.444345,0.453227,0.449093,0.002989
22558.250000,1,0.401036,0.408887,0.405305,0.002745
22558.500000,1,0.362373,0.369418,0.366093,0.002419
22558.750000,1,0.329370,0.335107,0.332316,0.002003
22559.000000,1,0.302152,0.306851,0.304549,0.001608
22559.250000,1,0.280843,0.284705,0.282776,0.001306
22559.500000,1,0.266039,0.268504,0.267336,0.000852
22559.750000,1,0.257262,0.258656,0.257908,0.000421
22560.000000,2,0.286112,0.286955,0.286489,0.000256
22560.250000,2,0.288435,0.289979,0.289038,0.000489
22560.500000,2,0.294714,0.297253,0.295772,0.000838
22560.750000,2,0.306539,0.309856,0.308071,0.001105
22561.000000,2,0.322707,0.326779,0.324515,0.001396
22561.250000,2,0.343761,0.348907,0.346141,0.001742
22561.500000,2,0.369150,0.375259,0.372055,0.002034
22561.750000,2,0.399644,0.406212,0.403022,0.002222
22562.000000,2,0.434224,0.441664,0.437848,0.002462
22562.250000,2,0.472943,0.480987,0.476685,0.002770
22562.500000,2,0.512863,0.521374,0.517151,0.002925
22562.750000,2,0.555288,0.563318,0.559101,0.002800
22563.000000,2,0.595913,0.603946,0.599710,0.002762
22563.250000,2,0.635829,0.643513,0.639808,0.002623
22563.500000,2,0.674261,0.681678,0.677904,0.002483
22563.750000,2,0.711686,0.718845,0.715259,0.002436
22564.000000,2,0.747316,0.753737,0.750297,0.002205
22564.250000,2,0.778946,0.784741,0.781669,0.001826
22564.500000,2,0.805613,0.810249,0.807771,0.001591
22564.750000,2,0.827534,0.831874,0.829828,0.001415
22565.000000,2,0.844666,0.849183,0.846787,0.001432
22565.250000,2,0.860765,0.864311,0.862591,0.001223
22565.500000,2,0.875084,0.878243,0.876989,0.001075
22565.750000,2,0.889833,0.893241,0.891790,0.001059
22566.000000,2,0.904243,0.906814,0.905435,0.000861
22566.250000,2,0.916576,0.919205,0.917698,0.000946
22566.500000,2,0.925625,0.927854,0.926987,0.000776
22566.750000,2,0.933244,0.935376,0.934226,0.000650
22567.000000,2,0.938304,0.940264,0.939508,0.000592
22567.250000,2,0.943960,0.945443,0.944550,0.000473
22567.500000,2,0.946585,0.947783,0.947147,0.000330
22567.750000,2,0.949050,0.950340,0.949614,0.000507
22568.000000,2,0.950353,0.951501,0.950879,0.000347
22568.250000,2,0.952716,0.954127,0.953608,0.000449
22568.500000,2,0.957179,0.958512,0.957779,0.000340
22568.750000,2,0.964725,0.966732,0.965446,0.000598
22569.000000,2,0.973604,0.975172,0.974384,0.000496
22569.250000,2,0.983122,0.985553,0.984152,0.000743
22569.500000,2,0.991684,0.993108,0.992516,0.000458
22569.750000,2,0.998882,1.000380,0.999636,0.000461
22570.000000,2,1.004454,1.006750,1.005821,0.000623
22570.250000,2,1.011385,1.012779,1.012005,0.000413
22570.500000,2,1.016844,1.017875,1.017541,0.000271
22570.750000,2,1.022519,1.024104,1.023334,0.000457
22571.000000,2,1.027473,1.029173,1.028365,0.000502
22571.250000,2,1.032265,1.034135,1.033205,0.000546
22571.500000,2,1.036985,1.038550,1.037966,0.000478
22571.750000,2,1.044047,1.045621,1.044880,0.000490
22572.000000,2,1.052827,1.054220,1.053399,0.000491
22572.250000,2,1.054890,1.056691,1.056150,0.000486
22572.500000,2,1.057820,1.059146,1.058592,0.000366
22572.750000,2,1.058226,1.059845,1.059089,0.000454
22573.000000,2,1.057942,1.059237,1.058568,0.000472
22573.250000,2,1.060869,1.061794,1.061366,0.000330
22573.500000,2,1.067250,1.069143,1.068241,0.000645
22573.750000,2,1.078786,1.080850,1.079807,0.000668
22574.000000,2,1.091685,1.094319,1.092713,0.000809
22574.250000,2,1.103430,1.104965,1.104322,0.000486
22574.500000,2,1.112629,1.114187,1.113484,0.000531
22574.750000,2,1.120365,1.122455,1.121034,0.000585
22575.000000,2,1.127815,1.129519,1.128522,0.000526
22575.250000,2,1.137444,1.139890,1.138611,0.000785
22575.500000,2,1.147793,1.150091,1.148994,0.000813
22575.750000,2,1.158878,1.160648,1.159623,0.000544
22576.000000,2,1.180581,1.194964,1.185541,0.003929
22576.250000,2,1.171729,1.173078,1.172541,0.000402
22576.500000,2,1.175793,1.177829,1.176621,0.000619
22576.750000,2,1.181464,1.183291,1.182625,0.000488
22577.000000,2,1.190420,1.192669,1.191240,0.000698
22577.250000,2,1.200630,1.202293,1.201733,0.000551
22577.500000,2,1.209275,1.211743,1.210756,0.000666
22577.750000,2,1.217212,1.218648,1.217821,0.000470
22578.000000,2,1.221220,1.222224,1.221786,0.000329
22578.250000,2,1.225109,1.227256,1.226056,0.000637
22578.500000,2,1.229928,1.232032,1.231146,0.000643
22578.750000,2,1.236805,1.238875,1.238039,0.000605
22579.000000,2,1.243879,1.245515,1.244756,0.000494
22579.250000,2,1.249366,1.251292,1.250353,0.000602
22579.500000,2,1.253133,1.254492,1.253994,0.000420
22579.750000,2,1.256599,1.257901,1.257157,0.000419
22580.000000,2,1.261166,1.262642,1.261628,0.000426
22580.250000,2,1.269121,1.270867,1.270050,0.000492
22580.500000,2,1.279787,1.282642,1.281050,0.000928
22580.750000,2,1.292089,1.294815,1.293844,0.000928
22581.000000,2,1.305519,1.307559,1.306570,0.000753
22581.250000,2,1.317209,1.318653,1.318131,0.000502
22581.500000,2,1.326869,1.329022,1.327925,0.000519
22581.750000,2,1.334788,1.338434,1.336546,0.000965
22582.000000,2,1.342354,1.344397,1.343685,0.000591
22582.250000,2,1.348390,1.350485,1.349823,0.000558
22582.500000,2,1.353229,1.355384,1.354298,0.000693
22582.750000,2,1.357568,1.359566,1.358584,0.000687
22583.000000,2,1.362607,1.364512,1.363440,0.000573
22583.250000,2,1.369437,1.371932,1.370634,0.001029
22583.500000,2,1.377668,1.380693,1.379205,0.000970
22583.750000,2,1.387268,1.390377,1.388638,0.001004
22584.000000,2,1.395522,1.397873,1.396738,0.000812
22584.250000,2,1.401754,1.403912,1.403215,0.000663
22584.500000,2,1.405768,1.407742,1.406564,0.000586
22584.750000,2,1.408343,1.410299,1.409113,0.000640
22585.000000,2,1.410342,1.412384,1.411186,0.000571
22585.250000,2,1.411760,1.412998,1.412379,0.000465
22585.500000,2,1.411020,1.412510,1.411714,0.000457
22585.750000,2,1.407262,1.408693,1.408094,0.000467
22586.000000,2,1.398191,1.400742,1.399479,0.000887
22586.250000,2,1.385072,1.389032,1.386637,0.001161
22586.500000,2,1.365262,1.370055,1.367213,0.001458
22586.750000,2,1.339948,1.346180,1.342644,0.001881
22587.000000,2,1.309126,1.315910,1.312122,0.002292
22587.250000,2,1.272214,1.279344,1.275838,0.002437
22587.500000,2,1.228905,1.237225,1.233123,0.002716
22587.750000,2,1.180962,1.190745,1.185647,0.003198
22588.000000,2,1.127449,1.138047,1.132894,0.003511
22588.250000,2,1.071503,1.081562,1.076342,0.003451
22588.500000,2,1.009638,1.021359,1.015499,0.003938
22588.750000,2,0.944328,0.957278,0.950845,0.004149
22589.000000,2,0.875606,0.888876,0.882318,0.004524
22589.250000,2,0.804790,0.818285,0.811596,0.004738
22589.500000,2,0.732432,0.745764,0.739299,0.004424
22589.750000,2,0.661387,0.674883,0.668257,0.004621
22590.000000,2,0.592257,0.604733,0.598534,0.004276
22590.250000,2,0.527250,0.539314,0.533166,0.004127
22590.500000,2,0.467852,0.477697,0.472787,0.003500
22590.750000,2,0.415509,0.424472,0.419982,0.003116
22591.000000,2,0.371499,0.378758,0.374899,0.002407
22591.250000,2,0.336857,0.342436,0.339490,0.001938
22591.500000,2,0.311550,0.314990,0.313161,0.001229
22591.750000,2,0.296691,0.298663,0.297525,0.000644
22592.000000,3,0.314791,0.316010,0.315405,0.000354
22592.250000,3,0.317266,0.319260,0.318141,0.000669
22592.500000,3,0.325318,0.328447,0.326933,0.001033
22592.750000,3,0.339361,0.343728,0.341289,0.001405
22593.000000,3,0.358962,0.364473,0.361617,0.001775
22593.250000,3,0.384026,0.390313,0.387123,0.002135
22593.500000,3,0.413952,0.420703,0.417414,0.002307
22593.750000,3,0.448557,0.456249,0.452420,0.002557
22594.000000,3,0.487736,0.496277,0.491853,0.002824
22594.250000,3,0.531132,0.539955,0.535461,0.003095
22594.500000,3,0.577745,0.588049,0.582869,0.003400
22594.750000,3,0.626523,0.636827,0.631826,0.003456
22595.000000,3,0.676144,0.685703,0.681060,0.003210
22595.250000,3,0.724221,0.733461,0.728741,0.003132
22595.500000,3,0.769969,0.779008,0.774226,0.003009
22595.750000,3,0.812591,0.821319,0.817106,0.002834
22596.000000,3,0.854094,0.860850,0.857725,0.002228
22596.250000,3,0.890323,0.897226,0.893772,0.002423
22596.500000,3,0.923155,0.928566,0.925614,0.001771
22596.750000,3,0.948851,0.953915,0.951338,0.001766
22597.000000,3,0.970221,0.974019,0.972120,0.001272
22597.250000,3,0.987455,0.990843,0.989159,0.001222
22597.500000,3,1.001594,1.004518,1.002972,0.000850
22597.750000,3,1.012666,1.014693,1.013345,0.000648
22598.000000,3,1.017248,1.019663,1.019015,0.000739
22598.250000,3,1.018989,1.020449,1.019601,0.000402
22598.500000,3,1.015134,1.016612,1.016009,0.000522
22598.750000,3,1.011012,1.012336,1.011673,0.000461
22599.000000,3,1.008352,1.009948,1.009067,0.000521
22599.250000,3,1.009625,1.011413,1.010450,0.000558
22599.500000,3,1.014184,1.015402,1.014977,0.000390
22599.750000,3,1.019972,1.021488,1.020633,0.000531
22600.000000,3,1.024795,1.027193,1.025496,0.000726
22600.250000,3,1.024952,1.026671,1.025871,0.000538
22600.500000,3,1.024359,1.025574,1.025016,0.000411
22600.750000,3,1.021718,1.023916,1.022789,0.000692
22601.000000,3,1.019754,1.020863,1.020350,0.000365
22601.250000,3,1.016704,1.018231,1.017413,0.000410
22601.500000,3,1.012896,1.014684,1.013684,0.000594
22601.750000,3,1.008932,1.010507,1.009894,0.000498
22602.000000,3,1.006135,1.008731,1.007886,0.000713
22602.250000,3,1.008247,1.009511,1.008778,0.000407
22602.500000,3,1.012202,1.014289,1.013271,0.000680
22602.750000,3,1.019364,1.021008,1.020129,0.000508
22603.000000,3,1.025753,1.027013,1.026394,0.000406
22603.250000,3,1.029403,1.031839,1.030554,0.000684
22603.500000,3,1.031399,1.032598,1.032022,0.000371
22603.750000,3,1.031898,1.033659,1.032917,0.000661
22604.000000,3,1.034243,1.038073,1.036657,0.001012
22604.250000,3,1.043078,1.045186,1.044352,0.000702
22604.500000,3,1.054796,1.057060,1.055961,0.000713
22604.750000,3,1.068160,1.069914,1.069115,0.000640
22605.000000,3,1.079947,1.082203,1.081394,0.000730
22605.250000,3,1.090246,1.092284,1.091320,0.000649
22605.500000,3,1.098086,1.099757,1.098900,0.000624
22605.750000,3,1.104818,1.106705,1.105756,0.000563
22606.000000,3,1.111279,1.113456,1.112215,0.000710
22606.250000,3,1.117989,1.119836,1.118896,0.000576
22606.500000,3,1.124261,1.126655,1.125406,0.000793
22606.750000,3,1.130801,1.131881,1.131298,0.000392
22607.000000,3,1.135847,1.136915,1.136290,0.000345
22607.250000,3,1.139523,1.140761,1.140324,0.000357
22607.500000,3,1.143306,1.144699,1.143920,0.000518
22607.750000,3,1.145697,1.148153,1.147194,0.000731
22608.000000,3,1.150748,1.152472,1.151314,0.000629
22608.250000,3,1.154943,1.157114,1.155874,0.000630
22608.500000,3,1.161143,1.162666,1.161811,0.000535
22608.750000,3,1.168093,1.169737,1.168824,0.000494
22609.000000,3,1.175809,1.178387,1.176930,0.000850
22609.250000,3,1.183159,1.184981,1.184181,0.000562
22609.500000,3,1.189451,1.191164,1.189982,0.000529
22609.750000,3,1.193240,1.195122,1.193936,0.000571
22610.000000,3,1.197327,1.198299,1.197849,0.000302
22610.250000,3,1.200995,1.202506,1.201707,0.000482
22610.500000,3,1.205275,1.207408,1.206683,0.000706
22610.750000,3,1.210518,1.211759,1.211291,0.000421
22611.000000,3,1.213886,1.215734,1.214970,0.000576
22611.250000,3,1.215531,1.216989,1.216515,0.000453
22611.500000,3,1.216727,1.218736,1.217780,0.000633
22611.750000,3,1.219273,1.220516,1.219884,0.000487
22612.000000,3,1.222660,1.224571,1.223692,0.000614
22612.250000,3,1.226983,1.227949,1.227481,0.000352
22612.500000,3,1.229114,1.230557,1.229979,0.000430
22612.750000,3,1.228062,1.229517,1.228776,0.000518
22613.000000,3,1.222678,1.224665,1.223640,0.000664
22613.250000,3,1.217139,1.218801,1.218028,0.000568
22613.500000,3,1.214247,1.215797,1.215289,0.000463
22613.750000,3,1.217285,1.218736,1.217985,0.000534
22614.000000,3,1.225118,1.227528,1.226472,0.000825
22614.250000,3,1.237517,1.239422,1.238508,0.000653
22614.500000,3,1.249173,1.251692,1.250467,0.000898
22614.750000,3,1.258518,1.260993,1.260121,0.000938
22615.000000,3,1.265202,1.267495,1.266554,0.000716
22615.250000,3,1.270588,1.272777,1.271650,0.000743
22615.500000,3,1.275723,1.279444,1.277612,0.001214
22615.750000,3,1.282588,1.285436,1.283994,0.000969
22616.000000,3,1.289631,1.292007,1.291078,0.000794
22616.250000,3,1.295026,1.297720,1.296742,0.000804
22616.500000,3,1.299272,1.302624,1.301389,0.000937
22616.750000,3,1.302260,1.305188,1.303748,0.000918
22617.000000,3,1.305067,1.307922,1.306898,0.000830
22617.250000,3,1.308534,1.310798,1.309671,0.000705
22617.500000,3,1.310472,1.312812,1.311982,0.000670
22617.750000,3,1.310193,1.312793,1.311607,0.000764
22618.000000,3,1.305817,1.308764,1.307573,0.000906
22618.250000,3,1.297491,1.300055,1.298792,0.000992
22618.500000,3,1.285767,1.287964,1.286832,0.000923
22618.750000,3,1.268813,1.273116,1.270876,0.001394
22619.000000,3,1.248055,1.253215,1.250835,0.001657
22619.250000,3,1.222560,1.228590,1.225814,0.001939
22619.500000,3,1.192487,1.199352,1.195930,0.002405
22619.750000,3,1.155491,1.163136,1.159353,0.002494
22620.000000,3,1.111521,1.120962,1.116303,0.003111
22620.250000,3,1.061118,1.071839,1.066697,0.003662
22620.500000,3,1.004518,1.016320,1.010558,0.004026
22620.750000,3,0.943232,0.955506,0.949545,0.004365
22621.000000,3,0.877314,0.890527,0.883980,0.004420
22621.250000,3,0.809474,0.822109,0.815867,0.004404
22621.500000,3,0.739620,0.752966,0.746238,0.004501
22621.750000,3,0.670771,0.683916,0.677287,0.004393
22622.000000,3,0.604052,0.616587,0.610660,0.004304
22622.250000,3,0.541872,0.553128,0.547862,0.003964
22622.500000,3,0.485336,0.495074,0.490415,0.003372
22622.750000,3,0.435403,0.444173,0.439673,0.002960
22623.000000,3,0.393900,0.400759,0.397206,0.002357
22623.250000,3,0.360991,0.365758,0.363460,0.001751
22623.500000,3,0.337526,0.340495,0.338997,0.001066
22623.750000,3,0.323345,0.324858,0.323934,0.000519
22624.000000,4,0.305021,0.305912,0.305442,0.000302
22624.250000,4,0.308248,0.309741,0.308881,0.000531
22624.500000,4,0.317883,0.320690,0.319259,0.000903
22624.750000,4,0.334855,0.338853,0.336821,0.001352
22625.000000,4,0.358701,0.364302,0.361537,0.001895
22625.250000,4,0.390290,0.397140,0.393496,0.002318
22625.500000,4,0.428211,0.436229,0.432100,0.002848
22625.750000,4,0.472657,0.482118,0.477077,0.003190
22626.000000,4,0.521882,0.531854,0.526751,0.003361
22626.250000,4,0.575611,0.586028,0.580528,0.003536
22626.500000,4,0.631158,0.642051,0.636537,0.003679
22626.750000,4,0.687552,0.699118,0.693390,0.003872
22627.000000,4,0.744305,0.754788,0.749375,0.003652
22627.250000,4,0.799002,0.809518,0.804288,0.003567
22627.500000,4,0.851755,0.861170,0.856445,0.003211
22627.750000,4,0.901648,0.910820,0.906163,0.003070
22628.000000,4,0.947862,0.956947,0.952531,0.003100
22628.250000,4,0.990767,0.998481,0.994479,0.002661
22628.500000,4,1.028237,1.034761,1.031605,0.002325
22628.750000,4,1.060208,1.066823,1.063621,0.002146
22629.000000,4,1.087953,1.092640,1.090275,0.001612
22629.250000,4,1.110855,1.115599,1.113238,0.001430
22629.500000,4,1.129737,1.133527,1.132095,0.001291
22629.750000,4,1.146477,1.149862,1.148357,0.001141
22630.000000,4,1.160492,1.163143,1.162062,0.000911
22630.250000,4,1.172072,1.174150,1.173112,0.000769
22630.500000,4,1.180469,1.182963,1.181678,0.000774
22630.750000,4,1.186625,1.188380,1.187555,0.000586
22631.000000,4,1.190184,1.191447,1.190925,0.000388
22631.250000,4,1.191767,1.193372,1.192506,0.000584
22631.500000,4,1.189844,1.191112,1.190391,0.000400
22631.750000,4,1.185932,1.187249,1.186731,0.000399
22632.000000,4,1.181388,1.182621,1.182079,0.000476
22632.250000,4,1.178280,1.179298,1.178850,0.000316
22632.500000,4,1.176747,1.177785,1.177211,0.000360
22632.750000,4,1.176275,1.178223,1.177755,0.000572
22633.000000,4,1.179138,1.180112,1.179644,0.000331
22633.250000,4,1.179922,1.181902,1.180768,0.000613
22633.500000,4,1.179297,1.181167,1.180161,0.000560
22633.750000,4,1.177833,1.179391,1.178628,0.000460
22634.000000,4,1.176275,1.177655,1.177205,0.000371
22634.250000,4,1.176578,1.178216,1.177416,0.000522
22634.500000,4,1.177129,1.179138,1.178217,0.000603
22634.750000,4,1.177896,1.180142,1.179233,0.000566
22635.000000,4,1.177842,1.179017,1.178269,0.000338
22635.250000,4,1.174513,1.175839,1.175138,0.000486
22635.500000,4,1.170803,1.171801,1.171254,0.000379
22635.750000,4,1.167340,1.168989,1.167994,0.000428
22636.000000,4,1.166147,1.167700,1.166982,0.000536
22636.250000,4,1.165891,1.167620,1.166893,0.000476
22636.500000,4,1.165323,1.166582,1.165812,0.000373
22636.750000,4,1.161741,1.163807,1.162924,0.000572
22637.000000,4,1.157506,1.158646,1.158205,0.000304
22637.250000,4,1.152573,1.154118,1.153192,0.000416
22637.500000,4,1.148156,1.149514,1.148856,0.000385
22637.750000,4,1.143818,1.145195,1.144418,0.000528
22638.000000,4,1.138618,1.140336,1.139529,0.000536
22638.250000,4,1.132560,1.133884,1.132960,0.000394
22638.500000,4,1.124397,1.126199,1.124993,0.000548
22638.750000,4,1.117422,1.118437,1.117904,0.000331
22639.000000,4,1.113311,1.114858,1.114198,0.000485
22639.250000,4,1.113739,1.115856,1.114660,0.000699
22639.500000,4,1.118161,1.120802,1.119361,0.000704
22639.750000,4,1.125039,1.127065,1.125997,0.000738
22640.000000,4,1.137710,1.142368,1.139154,0.001394
22640.250000,4,1.133974,1.135452,1.134609,0.000515
22640.500000,4,1.135313,1.136208,1.135735,0.000299
22640.750000,4,1.136173,1.136839,1.136571,0.000202
22641.000000,4,1.135416,1.136558,1.136146,0.000377
22641.250000,4,1.133866,1.135489,1.134590,0.000484
22641.500000,4,1.129566,1.130859,1.130424,0.000431
22641.750000,4,1.122627,1.124718,1.124073,0.000577
22642.000000,4,1.118080,1.119789,1.118913,0.000550
22642.250000,4,1.115437,1.116984,1.116328,0.000505
22642.500000,4,1.117611,1.119315,1.118358,0.000487
22642.750000,4,1.123245,1.124433,1.123834,0.000426
22643.000000,4,1.128505,1.129767,1.129263,0.000343
22643.250000,4,1.131249,1.132923,1.132003,0.000541
22643.500000,4,1.130358,1.131921,1.130900,0.000507
22643.750000,4,1.127590,1.128829,1.128248,0.000404
22644.000000,4,1.126173,1.127836,1.127270,0.000433
22644.250000,4,1.129086,1.130166,1.129631,0.000307
22644.500000,4,1.134667,1.136612,1.135721,0.000668
22644.750000,4,1.142524,1.145064,1.143681,0.000802
22645.000000,4,1.149139,1.151618,1.150218,0.000755
22645.250000,4,1.153249,1.154913,1.154379,0.000495
22645.500000,4,1.155792,1.156687,1.156189,0.000267
22645.750000,4,1.157352,1.158288,1.157669,0.000293
22646.000000,4,1.158745,1.160213,1.159593,0.000439
22646.250000,4,1.160499,1.162195,1.161095,0.000508
22646.500000,4,1.160178,1.161601,1.161085,0.000457
22646.750000,4,1.159497,1.161321,1.160113,0.000569
22647.000000,4,1.157204,1.158648,1.157892,0.000453
22647.250000,4,1.155970,1.158201,1.157059,0.000662
22647.500000,4,1.157664,1.158869,1.158230,0.000407
22647.750000,4,1.161469,1.163025,1.162209,0.000526
22648.000000,4,1.166683,1.168391,1.167372,0.000525
22648.250000,4,1.171734,1.173510,1.172560,0.000576
22648.500000,4,1.176060,1.177048,1.176512,0.000337
22648.750000,4,1.178118,1.179258,1.178712,0.000400
22649.000000,4,1.179007,1.180373,1.179844,0.000423
22649.250000,4,1.178979,1.181078,1.179683,0.000586
22649.500000,4,1.177315,1.179258,1.178304,0.000654
22649.750000,4,1.173307,1.175253,1.174156,0.000669
22650.000000,4,1.165773,1.168251,1.167041,0.000891
22650.250000,4,1.155250,1.158485,1.157079,0.001135
22650.500000,4,1.141489,1.145897,1.143862,0.001381
22650.750000,4,1.125070,1.128911,1.127322,0.001446
22651.000000,4,1.103340,1.108529,1.105949,0.001746
22651.250000,4,1.076395,1.083049,1.079749,0.002235
22651.500000,4,1.043607,1.051000,1.047296,0.002457
22651.750000,4,1.005602,1.013831,1.009715,0.002762
22652.000000,4,0.963185,0.972537,0.968043,0.003136
22652.250000,4,0.917455,0.927090,0.922141,0.003274
22652.500000,4,0.866474,0.877843,0.872053,0.003626
