# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233736,0.234411,0.234136,0.000279
22528.250000,1,0.236471,0.237204,0.236884,0.000267
22528.500000,1,0.243612,0.245108,0.244550,0.000549
22528.750000,1,0.255981,0.258370,0.257430,0.000881
22529.000000,1,0.273357,0.276446,0.275325,0.001149
22529.250000,1,0.296280,0.300442,0.298796,0.001504
22529.500000,1,0.324540,0.329420,0.327450,0.001746
22529.750000,1,0.357880,0.363259,0.361171,0.002001
22530.000000,1,0.395096,0.401055,0.398952,0.002289
22530.250000,1,0.436542,0.442853,0.440425,0.002414
22530.500000,1,0.480471,0.487543,0.484895,0.002601
22530.750000,1,0.527328,0.534797,0.531924,0.002853
22531.000000,1,0.576547,0.584216,0.581057,0.002816
22531.250000,1,0.627059,0.634405,0.631665,0.002773
22531.500000,1,0.677530,0.685361,0.682103,0.002802
22531.750000,1,0.726733,0.734175,0.731187,0.002811
22532.000000,1,0.774505,0.781955,0.778685,0.002739
22532.250000,1,0.820131,0.826894,0.824284,0.002549
22532.500000,1,0.864503,0.870341,0.867556,0.002224
22532.750000,1,0.905267,0.911595,0.909104,0.002426
22533.000000,1,0.943472,0.949644,0.947111,0.002280
22533.250000,1,0.978617,0.983823,0.981479,0.001955
22533.500000,1,1.009019,1.014971,1.012114,0.002184
22533.750000,1,1.036940,1.041753,1.039738,0.001765
22534.000000,1,1.063482,1.068121,1.066357,0.001789
22534.250000,1,1.090163,1.094933,1.092721,0.001824
22534.500000,1,1.116995,1.121674,1.119540,0.001782
22534.750000,1,1.142308,1.145957,1.144327,0.001433
22535.000000,1,1.163465,1.168256,1.166329,0.001736
22535.250000,1,1.183035,1.185882,1.184520,0.001033
22535.500000,1,1.198638,1.200749,1.199685,0.000762
22535.750000,1,1.211774,1.214185,1.212938,0.000886
22536.000000,1,1.224301,1.226170,1.225320,0.000748
22536.250000,1,1.235239,1.237350,1.236245,0.000854
22536.500000,1,1.243570,1.246456,1.245268,0.001001
22536.750000,1,1.250630,1.252344,1.251626,0.000612
22537.000000,1,1.254815,1.256677,1.256109,0.000668
22537.250000,1,1.259800,1.260888,1.260431,0.000429
22537.500000,1,1.263534,1.264833,1.264004,0.000471
22537.750000,1,1.267855,1.269530,1.268373,0.000597
22538.000000,1,1.271371,1.273069,1.272180,0.000679
22538.250000,1,1.274496,1.275528,1.274931,0.000413
22538.500000,1,1.279982,1.283520,1.281747,0.001512
22538.750000,1,1.277119,1.277736,1.277418,0.000226
22539.000000,1,1.279320,1.280381,1.279628,0.000408
22539.250000,1,1.283328,1.284940,1.284236,0.000582
22539.500000,1,1.288882,1.290188,1.289612,0.000465
22539.750000,1,1.295189,1.296709,1.296282,0.000577
22540.000000,1,1.300955,1.302093,1.301601,0.000405
22540.250000,1,1.304559,1.305316,1.304996,0.000291
22540.500000,1,1.305595,1.307280,1.306452,0.000561
22540.750000,1,1.308139,1.308740,1.308302,0.000226
22541.000000,1,1.308408,1.308980,1.308691,0.000224
22541.250000,1,1.308504,1.309023,1.308776,0.000217
22541.500000,1,1.305729,1.307182,1.306759,0.000530
22541.750000,1,1.301861,1.303467,1.302519,0.000612
22542.000000,1,1.295898,1.297523,1.296715,0.000591
22542.250000,1,1.288225,1.290171,1.289167,0.000781
22542.500000,1,1.282100,1.283788,1.282580,0.000612
22542.750000,1,1.276429,1.278653,1.277448,0.000739
22543.000000,1,1.270960,1.273359,1.272608,0.000922
22543.250000,1,1.266821,1.268304,1.267401,0.000520
22543.500000,1,1.261039,1.262639,1.262000,0.000553
22543.750000,1,1.256061,1.257646,1.256854,0.000563
22544.000000,1,1.252772,1.253530,1.253055,0.000282
22544.250000,1,1.250881,1.251772,1.251346,0.000331
22544.500000,1,1.250463,1.252220,1.251528,0.000587
22544.750000,1,1.252231,1.253445,1.252833,0.000487
22545.000000,1,1.254779,1.255833,1.255362,0.000376
22545.250000,1,1.256396,1.257560,1.256877,0.000427
22545.500000,1,1.258155,1.259570,1.258854,0.000497
22545.750000,1,1.259819,1.260751,1.260323,0.000347
22546.000000,1,1.260433,1.261492,1.260811,0.000367
22546.250000,1,1.260303,1.261595,1.260783,0.000446
22546.500000,1,1.259579,1.260383,1.259916,0.000279
22546.750000,1,1.256406,1.257576,1.256999,0.000452
22547.000000,1,1.252287,1.254409,1.253302,0.000897
22547.250000,1,1.248786,1.249639,1.249072,0.000322
22547.500000,1,1.243770,1.244849,1.244188,0.000460
22547.750000,1,1.237471,1.239358,1.238531,0.000759
22548.000000,1,1.231790,1.233811,1.232866,0.000727
22548.250000,1,1.223763,1.226678,1.225430,0.000947
22548.500000,1,1.215595,1.218215,1.216859,0.000994
22548.750000,1,1.208333,1.209936,1.209132,0.000520
22549.000000,1,1.201182,1.203049,1.202165,0.000780
22549.250000,1,1.195572,1.197072,1.196218,0.000508
22549.500000,1,1.189941,1.191965,1.190880,0.000713
22549.750000,1,1.185816,1.187922,1.186960,0.000789
22550.000000,1,1.180830,1.183404,1.182359,0.001028
22550.250000,1,1.176193,1.177911,1.177152,0.000759
22550.500000,1,1.170271,1.171344,1.170690,0.000432
22550.750000,1,1.164127,1.165697,1.165078,0.000609
22551.000000,1,1.157671,1.159859,1.158999,0.000842
22551.250000,1,1.152111,1.154445,1.153615,0.000900
22551.500000,1,1.147639,1.149231,1.148286,0.000582
22551.750000,1,1.143007,1.144835,1.143792,0.000638
22552.000000,1,1.138339,1.139781,1.139044,0.000513
22552.250000,1,1.133204,1.134486,1.133784,0.000473
22552.500000,1,1.126820,1.128473,1.127508,0.000652
22552.750000,1,1.118974,1.120118,1.119707,0.000404
22553.000000,1,1.109773,1.111401,1.110585,0.000636
22553.250000,1,1.097928,1.101102,1.099263,0.001036
22553.500000,1,1.087005,1.088854,1.087992,0.000666
22553.750000,1,1.075101,1.076917,1.075904,0.000718
22554.000000,1,1.062196,1.064491,1.063153,0.001004
22554.250000,1,1.047666,1.050116,1.048425,0.000965
22554.500000,1,1.029132,1.032454,1.030574,0.001229
22554.750000,1,1.007572,1.011467,1.008853,0.001505
22555.000000,1,0.982090,0.986359,0.983848,0.001610
22555.250000,1,0.953262,0.957183,0.954999,0.001562
22555.500000,1,0.921457,0.926393,0.923653,0.001773
22555.750000,1,0.887734,0.892357,0.889635,0.001879
22556.000000,1,0.848886,0.855009,0.851168,0.002327
22556.250000,1,0.806165,0.812517,0.808757,0.002332
22556.500000,1,0.758029,0.765529,0.761071,0.002743
22556.750000,1,0.707459,0.714428,0.709973,0.002648
22557.000000,1,0.653890,0.661228,0.656723,0.002838
22557.250000,1,0.599642,0.607338,0.602554,0.002845
22557.500000,1,0.545940,0.553736,0.549022,0.002870
22557.750000,1,0.493764,0.501079,0.496464,0.002699
22558.000000,1,0.442922,0.450395,0.445878,0.002722
22558.250000,1,0.396515,0.402947,0.398786,0.002386
22558.500000,1,0.354072,0.359837,0.356230,0.002184
22558.750000,1,0.317937,0.322514,0.319571,0.001719
22559.000000,1,0.287734,0.291574,0.289182,0.001457
22559.250000,1,0.264700,0.267212,0.265576,0.000941
22559.500000,1,0.247746,0.249780,0.248593,0.000730
22559.750000,1,0.238118,0.239161,0.238546,0.000394
22560.000000,2,0.297906,0.298388,0.298129,0.000169
22560.250000,2,0.300332,0.300985,0.300650,0.000215
22560.500000,2,0.306655,0.307805,0.307201,0.000429
22560.750000,2,0.317701,0.319864,0.318856,0.000745
22561.000000,2,0.332207,0.335112,0.333962,0.001066
22561.250000,2,0.352579,0.355482,0.354217,0.001089
22561.500000,2,0.375063,0.378975,0.377436,0.001396
22561.750000,2,0.402356,0.407083,0.405253,0.001703
22562.000000,2,0.432889,0.437492,0.435853,0.001730
22562.250000,2,0.467023,0.472732,0.470456,0.002164
22562.500000,2,0.503087,0.508911,0.506667,0.002133
22562.750000,2,0.541216,0.547125,0.544725,0.002149
22563.000000,2,0.578466,0.584229,0.581922,0.002096
22563.250000,2,0.615809,0.620835,0.618892,0.001898
22563.500000,2,0.650363,0.656048,0.653654,0.002060
22563.750000,2,0.684507,0.690404,0.688091,0.002176
22564.000000,2,0.716615,0.722318,0.719907,0.002166
22564.250000,2,0.747289,0.753057,0.750367,0.002072
22564.500000,2,0.774549,0.778987,0.776981,0.001602
22564.750000,2,0.797945,0.801663,0.799918,0.001452
22565.000000,2,0.817173,0.820607,0.818976,0.001383
22565.250000,2,0.835339,0.838876,0.837004,0.001356
22565.500000,2,0.850669,0.854112,0.852552,0.001272
22565.750000,2,0.866916,0.870449,0.868578,0.001422
22566.000000,2,0.880761,0.883970,0.882344,0.001153
22566.250000,2,0.892945,0.896111,0.894322,0.001253
22566.500000,2,0.901881,0.904372,0.903299,0.000943
22566.750000,2,0.909857,0.911936,0.910847,0.000828
22567.000000,2,0.915938,0.918555,0.917203,0.001049
22567.250000,2,0.923941,0.926686,0.925426,0.001115
22567.500000,2,0.932862,0.934915,0.933774,0.000807
22567.750000,2,0.942255,0.943711,0.942950,0.000566
22568.000000,2,0.949612,0.951937,0.950703,0.000933
22568.250000,2,0.956133,0.958327,0.957140,0.000863
22568.500000,2,0.960501,0.962650,0.961544,0.000910
22568.750000,2,0.965445,0.968280,0.966743,0.001001
22569.000000,2,0.970759,0.972912,0.971876,0.000873
22569.250000,2,0.978994,0.981969,0.980053,0.001224
22569.500000,2,0.986408,0.988874,0.987454,0.001000
22569.750000,2,0.994665,0.996658,0.995549,0.000849
22570.000000,2,1.001456,1.002635,1.002106,0.000442
22570.250000,2,1.007482,1.008830,1.008209,0.000473
22570.500000,2,1.012265,1.015072,1.013577,0.001236
22570.750000,2,1.019334,1.021568,1.020348,0.000901
22571.000000,2,1.024885,1.027121,1.026064,0.000900
22571.250000,2,1.032532,1.035033,1.033609,0.000968
22571.500000,2,1.038578,1.040019,1.039205,0.000575
22571.750000,2,1.044689,1.046945,1.045847,0.000901
22572.000000,2,1.052359,1.055942,1.054139,0.001305
22572.250000,2,1.058241,1.060490,1.059373,0.000851
22572.500000,2,1.064987,1.066909,1.066135,0.000730
22572.750000,2,1.073836,1.075935,1.074843,0.000879
22573.000000,2,1.081786,1.083976,1.082918,0.000745
22573.250000,2,1.089627,1.091570,1.090787,0.000730
22573.500000,2,1.096938,1.098845,1.097994,0.000639
22573.750000,2,1.104631,1.106318,1.105519,0.000730
22574.000000,2,1.112051,1.114048,1.113184,0.000711
22574.250000,2,1.120723,1.122570,1.121649,0.000703
22574.500000,2,1.128134,1.129407,1.128867,0.000416
22574.750000,2,1.135805,1.137471,1.136413,0.000588
22575.000000,2,1.141596,1.143176,1.142291,0.000553
22575.250000,2,1.147437,1.148793,1.148165,0.000472
22575.500000,2,1.152168,1.153720,1.153010,0.000554
22575.750000,2,1.158620,1.159947,1.159429,0.000451
22576.000000,2,1.187359,1.200713,1.193679,0.005375
22576.250000,2,1.168922,1.169941,1.169368,0.000463
22576.500000,2,1.173222,1.173673,1.173465,0.000184
22576.750000,2,1.177553,1.179498,1.178838,0.000698
22577.000000,2,1.183984,1.185377,1.184539,0.000504
22577.250000,2,1.191235,1.193080,1.192008,0.000675
22577.500000,2,1.199317,1.200642,1.199851,0.000492
22577.750000,2,1.209109,1.210286,1.209646,0.000433
22578.000000,2,1.218850,1.220706,1.219981,0.000673
22578.250000,2,1.229512,1.231434,1.230363,0.000722
22578.500000,2,1.238894,1.240622,1.240127,0.000631
22578.750000,2,1.250606,1.252600,1.251825,0.000699
22579.000000,2,1.261378,1.262589,1.262011,0.000452
22579.250000,2,1.272707,1.274784,1.273964,0.000834
22579.500000,2,1.284062,1.285552,1.284780,0.000556
22579.750000,2,1.295584,1.296874,1.296441,0.000497
22580.000000,2,1.306546,1.308303,1.307821,0.000652
22580.250000,2,1.317578,1.320551,1.319216,0.000962
22580.500000,2,1.329400,1.331079,1.330377,0.000609
22580.750000,2,1.341163,1.343023,1.342069,0.000743
22581.000000,2,1.351194,1.353940,1.353069,0.000974
22581.250000,2,1.363617,1.364484,1.363978,0.000321
22581.500000,2,1.372938,1.373688,1.373201,0.000268
22581.750000,2,1.382720,1.384347,1.383598,0.000534
22582.000000,2,1.392258,1.393240,1.392625,0.000364
22582.250000,2,1.400057,1.402031,1.401145,0.000773
22582.500000,2,1.407710,1.408827,1.408050,0.000428
22582.750000,2,1.412838,1.413767,1.413322,0.000331
22583.000000,2,1.415847,1.417486,1.416971,0.000582
22583.250000,2,1.419118,1.421416,1.420073,0.000759
22583.500000,2,1.419598,1.422446,1.421018,0.000943
22583.750000,2,1.420748,1.422087,1.421538,0.000473
22584.000000,2,1.417027,1.421036,1.419315,0.001537
22584.250000,2,1.413077,1.415957,1.414550,0.001209
22584.500000,2,1.404220,1.408698,1.406593,0.001948
22584.750000,2,1.396448,1.399403,1.398143,0.001360
22585.000000,2,1.384983,1.388858,1.387393,0.001592
22585.250000,2,1.374385,1.379449,1.377215,0.001942
22585.500000,2,1.363637,1.367664,1.365740,0.001735
22585.750000,2,1.349712,1.354045,1.352111,0.001630
22586.000000,2,1.333811,1.338892,1.336349,0.002069
22586.250000,2,1.316374,1.321599,1.318829,0.002151
22586.500000,2,1.295555,1.299865,1.297884,0.001813
22586.750000,2,1.273382,1.279491,1.276414,0.002459
22587.000000,2,1.246450,1.253367,1.249914,0.002705
22587.250000,2,1.216954,1.223881,1.219899,0.002731
22587.500000,2,1.179206,1.187555,1.183051,0.003202
22587.750000,2,1.139155,1.146417,1.142203,0.002851
22588.000000,2,1.092087,1.100669,1.095768,0.003318
22588.250000,2,1.042508,1.050810,1.045970,0.003098
22588.500000,2,0.989189,0.997887,0.992739,0.003288
22588.750000,2,0.933022,0.942559,0.936767,0.003631
22589.000000,2,0.872014,0.881794,0.875630,0.003724
22589.250000,2,0.807376,0.817350,0.811365,0.003682
22589.500000,2,0.738628,0.748711,0.742689,0.003767
22589.750000,2,0.669926,0.680311,0.673849,0.003872
22590.000000,2,0.601882,0.611830,0.605440,0.003773
22590.250000,2,0.538585,0.547080,0.541533,0.003172
22590.500000,2,0.478873,0.486957,0.481901,0.003032
22590.750000,2,0.427519,0.434202,0.429837,0.002504
22591.000000,2,0.382950,0.388031,0.384782,0.001900
22591.250000,2,0.348396,0.352039,0.349659,0.001363
22591.500000,2,0.322585,0.325651,0.323613,0.001150
22591.750000,2,0.308109,0.309718,0.308742,0.000543
22592.000000,3,0.295238,0.295843,0.295563,0.000249
22592.250000,3,0.301137,0.302469,0.301888,0.000485
22592.500000,3,0.306956,0.308197,0.307696,0.000430
22592.750000,3,0.324205,0.326923,0.325945,0.001016
22593.000000,3,0.342284,0.344705,0.343928,0.000909
22593.250000,3,0.371573,0.375790,0.374041,0.001580
22593.500000,3,0.400295,0.404692,0.403399,0.001676
22593.750000,3,0.440573,0.446240,0.444091,0.002154
22594.000000,3,0.478438,0.483749,0.482072,0.002016
22594.250000,3,0.524953,0.531961,0.529318,0.002661
22594.500000,3,0.568208,0.574309,0.572373,0.002368
22594.750000,3,0.619043,0.626597,0.623478,0.002855
22595.000000,3,0.664789,0.671256,0.669105,0.002413
22595.250000,3,0.717642,0.725324,0.722228,0.002779
22595.500000,3,0.763527,0.770311,0.767743,0.002417
22595.750000,3,0.812486,0.820176,0.817059,0.002811
22596.000000,3,0.852777,0.857980,0.856142,0.001998
22596.250000,3,0.892894,0.898843,0.896452,0.002215
22596.500000,3,0.924532,0.928821,0.927201,0.001781
22596.750000,3,0.959117,0.963998,0.961902,0.001771
22597.000000,3,0.985652,0.989202,0.988043,0.001408
22597.250000,3,1.014096,1.019621,1.017477,0.002048
22597.500000,3,1.034336,1.037429,1.036586,0.001186
22597.750000,3,1.055377,1.058890,1.057009,0.001234
22598.000000,3,1.065413,1.066775,1.066340,0.000490
22598.250000,3,1.078410,1.080311,1.079499,0.000744
22598.500000,3,1.084836,1.086335,1.085395,0.000522
22598.750000,3,1.096179,1.097970,1.097303,0.000631
22599.000000,3,1.101917,1.102475,1.102051,0.000214
22599.250000,3,1.110677,1.112638,1.112037,0.000711
22599.500000,3,1.111849,1.113470,1.112641,0.000640
22599.750000,3,1.116170,1.121472,1.119002,0.001875
22600.000000,3,1.283156,1.373793,1.325517,0.037956
22600.250000,3,1.121587,1.123279,1.122301,0.000657
22600.500000,3,1.120668,1.121810,1.121246,0.000374
22600.750000,3,1.125950,1.127791,1.126950,0.000635
22601.000000,3,1.125829,1.127370,1.126579,0.000607
22601.250000,3,1.130967,1.131991,1.131374,0.000375
22601.500000,3,1.130102,1.131383,1.130526,0.000443
22601.750000,3,1.136500,1.137869,1.137192,0.000498
22602.000000,3,1.138537,1.139502,1.138852,0.000358
22602.250000,3,1.147316,1.148134,1.147830,0.000346
22602.500000,3,1.149454,1.151523,1.150530,0.000661
22602.750000,3,1.158747,1.159634,1.159094,0.000298
22603.000000,3,1.159256,1.160818,1.160010,0.000687
22603.250000,3,1.165576,1.167535,1.166709,0.000706
22603.500000,3,1.165743,1.167824,1.166703,0.000758
22603.750000,3,1.171742,1.173408,1.172585,0.000580
22604.000000,3,1.169411,1.171213,1.170470,0.000663
22604.250000,3,1.172249,1.172950,1.172647,0.000236
22604.500000,3,1.165842,1.167397,1.166688,0.000652
22604.750000,3,1.167268,1.168064,1.167530,0.000286
22605.000000,3,1.161620,1.163154,1.162608,0.000587
22605.250000,3,1.165085,1.165813,1.165465,0.000240
22605.500000,3,1.162103,1.163975,1.163057,0.000717
22605.750000,3,1.164301,1.165366,1.164761,0.000402
22606.000000,3,1.159464,1.161377,1.160275,0.000703
22606.250000,3,1.160088,1.160835,1.160470,0.000294
22606.500000,3,1.154191,1.155490,1.155051,0.000490
22606.750000,3,1.158052,1.159236,1.158514,0.000397
22607.000000,3,1.156057,1.157679,1.156962,0.000609
22607.250000,3,1.162754,1.163336,1.162920,0.000211
22607.500000,3,1.160571,1.163004,1.161939,0.000951
22607.750000,3,1.164775,1.166624,1.165906,0.000662
22608.000000,3,1.160840,1.162444,1.161782,0.000669
22608.250000,3,1.162623,1.163147,1.162968,0.000190
22608.500000,3,1.157699,1.159279,1.158612,0.000612
22608.750000,3,1.159691,1.161343,1.160363,0.000542
22609.000000,3,1.155592,1.157451,1.156405,0.000706
22609.250000,3,1.156429,1.158249,1.157288,0.000580
22609.500000,3,1.150619,1.153082,1.151899,0.000851
22609.750000,3,1.152206,1.153674,1.152740,0.000493
22610.000000,3,1.146678,1.149014,1.148082,0.000854
22610.250000,3,1.150867,1.151863,1.151503,0.000374
22610.500000,3,1.149589,1.151382,1.150651,0.000636
22610.750000,3,1.156681,1.157594,1.157030,0.000353
22611.000000,3,1.155744,1.159099,1.157606,0.001308
22611.250000,3,1.162722,1.164036,1.163258,0.000479
22611.500000,3,1.161167,1.163225,1.162361,0.000720
22611.750000,3,1.167773,1.169318,1.168521,0.000521
22612.000000,3,1.167377,1.169713,1.168905,0.000968
22612.250000,3,1.174963,1.176276,1.175816,0.000464
22612.500000,3,1.174884,1.177220,1.176119,0.000998
22612.750000,3,1.180992,1.182877,1.181961,0.000606
22613.000000,3,1.181024,1.182237,1.181776,0.000469
22613.250000,3,1.185497,1.186815,1.186151,0.000528
22613.500000,3,1.183834,1.186935,1.185404,0.001305
22613.750000,3,1.189640,1.190973,1.190439,0.000464
22614.000000,3,1.187765,1.190543,1.188788,0.001001
22614.250000,3,1.192049,1.193901,1.192968,0.000664
22614.500000,3,1.189621,1.192692,1.191363,0.001178
22614.750000,3,1.195223,1.197449,1.196414,0.000911
22615.000000,3,1.194347,1.197070,1.195727,0.001000
22615.250000,3,1.201010,1.201560,1.201335,0.000237
22615.500000,3,1.199069,1.202127,1.200632,0.001088
22615.750000,3,1.206217,1.207480,1.206787,0.000522
22616.000000,3,1.204466,1.207430,1.206150,0.001230
22616.250000,3,1.211162,1.213072,1.211906,0.000664
22616.500000,3,1.211209,1.212951,1.212167,0.000634
22616.750000,3,1.219716,1.221197,1.220265,0.000515
22617.000000,3,1.218807,1.221572,1.220427,0.001094
22617.250000,3,1.224888,1.226798,1.226058,0.000670
22617.500000,3,1.220590,1.223706,1.222270,0.001295
22617.750000,3,1.221853,1.223172,1.222542,0.000504
22618.000000,3,1.211538,1.214602,1.213322,0.001248
22618.250000,3,1.206794,1.209399,1.208225,0.000928
22618.500000,3,1.191146,1.194561,1.192688,0.001458
22618.750000,3,1.177310,1.180293,1.178338,0.001191
22619.000000,3,1.149243,1.154790,1.151570,0.002171
22619.250000,3,1.125117,1.129226,1.126764,0.001657
22619.500000,3,1.088264,1.093528,1.090776,0.002164
22619.750000,3,1.055770,1.060860,1.057770,0.001929
22620.000000,3,1.011787,1.018378,1.014741,0.002551
22620.250000,3,0.971986,0.977952,0.973989,0.002147
22620.500000,3,0.918148,0.925488,0.921244,0.002809
22620.750000,3,0.866789,0.875273,0.870094,0.003044
22621.000000,3,0.803828,0.813206,0.807337,0.003617
22621.250000,3,0.745078,0.754608,0.748792,0.003482
22621.500000,3,0.678895,0.689346,0.683294,0.003838
22621.750000,3,0.621471,0.630385,0.624843,0.003264
22622.000000,3,0.557728,0.567368,0.561581,0.003545
22622.250000,3,0.505140,0.512586,0.507769,0.002765
22622.500000,3,0.448986,0.457253,0.452323,0.003023
22622.750000,3,0.407286,0.412959,0.409229,0.002074
22623.000000,3,0.364917,0.370563,0.367274,0.002121
22623.250000,3,0.338789,0.342450,0.340051,0.001333
22623.500000,3,0.313513,0.317014,0.315100,0.001237
22623.750000,3,0.304818,0.305743,0.305175,0.000338
22624.000000,4,0.298396,0.298876,0.298722,0.000171
22624.250000,4,0.303880,0.305837,0.304775,0.000651
22624.500000,4,0.313094,0.314928,0.314296,0.000643
22624.750000,4,0.333290,0.337090,0.335445,0.001316
22625.000000,4,0.357855,0.361692,0.360235,0.001358
22625.250000,4,0.393402,0.398968,0.396636,0.002002
22625.500000,4,0.432260,0.438552,0.436242,0.002233
22625.750000,4,0.481174,0.488307,0.485573,0.002596
22626.000000,4,0.531163,0.538582,0.535974,0.002654
22626.250000,4,0.588923,0.597022,0.593883,0.002949
22626.500000,4,0.645413,0.653296,0.650807,0.002912
22626.750000,4,0.707579,0.716504,0.713471,0.003311
22627.000000,4,0.767296,0.774960,0.772133,0.002915
22627.250000,4,0.827178,0.835937,0.832762,0.003280
22627.500000,4,0.880633,0.887311,0.884926,0.002349
22627.750000,4,0.932567,0.939255,0.936400,0.002500
22628.000000,4,0.975867,0.981638,0.979601,0.002013
22628.250000,4,1.019451,1.024669,1.022627,0.001834
22628.500000,4,1.054357,1.058545,1.057397,0.001595
22628.750000,4,1.087474,1.092635,1.091056,0.001916
22629.000000,4,1.111869,1.114584,1.113785,0.000995
22629.250000,4,1.132793,1.135353,1.134384,0.000926
22629.500000,4,1.143865,1.145783,1.144898,0.000659
22629.750000,4,1.155767,1.158184,1.157227,0.000924
22630.000000,4,1.162584,1.163906,1.163498,0.000517
22630.250000,4,1.172181,1.173280,1.172750,0.000400
22630.500000,4,1.175557,1.176511,1.175974,0.000340
22630.750000,4,1.179491,1.180386,1.179940,0.000376
22631.000000,4,1.176871,1.177706,1.177286,0.000312
22631.250000,4,1.175132,1.176599,1.176046,0.000495
22631.500000,4,1.170498,1.171752,1.171255,0.000445
22631.750000,4,1.171838,1.172966,1.172361,0.000424
22632.000000,4,1.170671,1.172291,1.171496,0.000651
22632.250000,4,1.173811,1.174835,1.174200,0.000433
22632.500000,4,1.171160,1.172306,1.171675,0.000396
22632.750000,4,1.171703,1.172292,1.171915,0.000212
22633.000000,4,1.166610,1.167940,1.167569,0.000501
22633.250000,4,1.166861,1.167893,1.167458,0.000336
22633.500000,4,1.162823,1.163849,1.163509,0.000380
22633.750000,4,1.163662,1.164419,1.163992,0.000252
22634.000000,4,1.159015,1.160249,1.159653,0.000471
22634.250000,4,1.158807,1.159314,1.159118,0.000206
22634.500000,4,1.153849,1.154985,1.154623,0.000427
22634.750000,4,1.154606,1.155287,1.154957,0.000277
22635.000000,4,1.152814,1.154487,1.153629,0.000537
22635.250000,4,1.156804,1.157849,1.157399,0.000380
22635.500000,4,1.157240,1.158845,1.157995,0.000525
22635.750000,4,1.160574,1.162803,1.162001,0.000769
22636.000000,4,1.161179,1.162074,1.161550,0.000296
22636.250000,4,1.162529,1.163669,1.163391,0.000434
22636.500000,4,1.160378,1.161303,1.160812,0.000376
22636.750000,4,1.161436,1.162474,1.161975,0.000380
22637.000000,4,1.158570,1.159333,1.159029,0.000307
22637.250000,4,1.157789,1.159751,1.158857,0.000644
22637.500000,4,1.153313,1.156005,1.154497,0.001014
22637.750000,4,1.152137,1.153237,1.152704,0.000433
22638.000000,4,1.146781,1.148586,1.147792,0.000692
22638.250000,4,1.147146,1.148417,1.147613,0.000527
22638.500000,4,1.143860,1.145556,1.144849,0.000638
22638.750000,4,1.146056,1.146964,1.146430,0.000371
22639.000000,4,1.143190,1.143555,1.143331,0.000135
22639.250000,4,1.144232,1.144764,1.144610,0.000196
22639.500000,4,1.141160,1.143027,1.142244,0.000665
22639.750000,4,1.144636,1.146804,1.145759,0.000762
22640.000000,4,1.251589,1.307698,1.277902,0.023524
22640.250000,4,1.153095,1.153768,1.153357,0.000278
22640.500000,4,1.155997,1.156666,1.156413,0.000243
22640.750000,4,1.162549,1.163879,1.163273,0.000476
22641.000000,4,1.164143,1.164945,1.164539,0.000285
22641.250000,4,1.169312,1.170280,1.169664,0.000325
22641.500000,4,1.169513,1.170900,1.170231,0.000458
22641.750000,4,1.173882,1.175033,1.174302,0.000400
22642.000000,4,1.172742,1.174160,1.173617,0.000518
22642.250000,4,1.175853,1.177036,1.176287,0.000406
22642.500000,4,1.172183,1.174182,1.173437,0.000752
22642.750000,4,1.173592,1.174311,1.173982,0.000283
22643.000000,4,1.170559,1.171682,1.171092,0.000456
22643.250000,4,1.170508,1.172651,1.171470,0.000863
22643.500000,4,1.168195,1.168763,1.168505,0.000210
22643.750000,4,1.168300,1.169242,1.168741,0.000390
22644.000000,4,1.163696,1.165213,1.164393,0.000596
22644.250000,4,1.163399,1.164062,1.163721,0.000224
22644.500000,4,1.157947,1.159393,1.158943,0.000561
22644.750000,4,1.157971,1.158627,1.158298,0.000213
22645.000000,4,1.153037,1.154617,1.154086,0.000583
22645.250000,4,1.153565,1.153997,1.153761,0.000168
22645.500000,4,1.148185,1.149646,1.149074,0.000489
22645.750000,4,1.146994,1.148672,1.148136,0.000610
22646.000000,4,1.141941,1.143367,1.142681,0.000579
22646.250000,4,1.141745,1.142700,1.142190,0.000378
22646.500000,4,1.137374,1.139357,1.138288,0.000725
22646.750000,4,1.138053,1.139414,1.138792,0.000487
22647.000000,4,1.134271,1.136538,1.135367,0.000767
22647.250000,4,1.134642,1.136704,1.135646,0.000657
22647.500000,4,1.130842,1.132665,1.131881,0.000818
22647.750000,4,1.132236,1.133948,1.133213,0.000603
22648.000000,4,1.129597,1.132316,1.130983,0.000956
22648.250000,4,1.133597,1.135391,1.134425,0.000585
22648.500000,4,1.132653,1.134443,1.133500,0.000721
22648.750000,4,1.134906,1.135973,1.135376,0.000397
22649.000000,4,1.131672,1.133798,1.132905,0.000779
22649.250000,4,1.133332,1.135232,1.134268,0.000705
22649.500000,4,1.130130,1.131759,1.131101,0.000791
22649.750000,4,1.130480,1.131938,1.131157,0.000515
22650.000000,4,1.125222,1.127589,1.126691,0.000942
22650.250000,4,1.120542,1.122971,1.121964,0.000892
22650.500000,4,1.107225,1.110662,1.109167,0.001404
22650.750000,4,1.094754,1.097576,1.095780,0.001087
22651.000000,4,1.070860,1.075562,1.073271,0.001972
22651.250000,4,1.048567,1.053397,1.050495,0.001910
22651.500000,4,1.015898,1.021571,1.018329,0.002210
22651.750000,4,0.982255,0.988429,0.985004,0.002172
22652.000000,4,0.939067,0.945917,0.941853,0.002627
22652.250000,4,0.894551,0.901472,0.897125,0.002647
22652.500000,4,0.841847,0.850286,0.844858,0.003206
