# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285676,0.286966,0.286234,0.000371
22728.250000,1,0.286867,0.289134,0.287836,0.000621
22728.500000,1,0.291632,0.294016,0.292725,0.000697
22728.750000,1,0.298143,0.301053,0.299553,0.000801
22729.000000,1,0.306480,0.309604,0.308110,0.000871
22729.250000,1,0.317181,0.320833,0.319039,0.001009
22729.500000,1,0.331808,0.335867,0.334162,0.001151
22729.750000,1,0.351105,0.356200,0.353879,0.001458
22730.000000,1,0.374456,0.380130,0.377740,0.001569
22730.250000,1,0.401093,0.406848,0.404452,0.001632
22730.500000,1,0.428633,0.434597,0.431871,0.001672
22730.750000,1,0.455846,0.462033,0.459386,0.001731
22731.000000,1,0.484698,0.490958,0.488417,0.001772
22731.250000,1,0.516659,0.523356,0.520498,0.001923
22731.500000,1,0.551193,0.558400,0.555422,0.002041
22731.750000,1,0.586601,0.594108,0.591390,0.002183
22732.000000,1,0.620730,0.627216,0.624674,0.001821
22732.250000,1,0.650364,0.656333,0.653884,0.001667
22732.500000,1,0.677351,0.682606,0.680417,0.001517
22732.750000,1,0.704248,0.709587,0.707387,0.001525
22733.000000,1,0.733523,0.739621,0.737171,0.001732
22733.250000,1,0.764591,0.770314,0.767898,0.001591
22733.500000,1,0.791830,0.796350,0.794618,0.001300
22733.750000,1,0.812338,0.814725,0.813449,0.000784
22734.000000,1,0.822810,0.824568,0.823619,0.000507
22734.250000,1,0.828492,0.829895,0.829249,0.000468
22734.500000,1,0.836195,0.837745,0.837074,0.000497
22734.750000,1,0.847957,0.850171,0.848937,0.000749
22735.000000,1,0.861731,0.863958,0.862929,0.000710
22735.250000,1,0.873623,0.875319,0.874426,0.000586
22735.500000,1,0.880775,0.882629,0.881751,0.000588
22735.750000,1,0.885407,0.886374,0.885976,0.000304
22736.000000,1,0.891547,0.892641,0.892152,0.000363
22736.250000,1,0.902791,0.905213,0.904424,0.000743
22736.500000,1,0.919381,0.923032,0.921583,0.001151
22736.750000,1,0.936459,0.938757,0.937466,0.000784
22737.000000,1,0.943650,0.945606,0.944719,0.000640
22737.250000,1,0.940765,0.942889,0.941706,0.000760
22737.500000,1,0.935194,0.936959,0.935858,0.000574
22737.750000,1,0.934748,0.936463,0.935404,0.000611
22738.000000,1,0.944602,0.948375,0.946754,0.001165
22738.250000,1,0.965888,0.971694,0.969316,0.001834
22738.500000,1,0.994304,1.000227,0.997495,0.001748
22738.750000,1,1.016224,1.021545,1.019108,0.001664
22739.000000,1,1.030862,1.034328,1.032070,0.001223
22739.250000,1,1.038115,1.041621,1.039748,0.001411
22739.500000,1,1.047536,1.050897,1.048900,0.001220
22739.750000,1,1.061582,1.066794,1.064213,0.001723
22740.000000,1,1.082099,1.088205,1.085388,0.001860
22740.250000,1,1.102686,1.107037,1.104894,0.001527
22740.500000,1,1.116421,1.119957,1.118067,0.001093
22740.750000,1,1.123343,1.126084,1.124883,0.000972
22741.000000,1,1.129614,1.133423,1.131858,0.001183
22741.250000,1,1.141663,1.145346,1.143729,0.001189
22741.500000,1,1.159040,1.165527,1.162650,0.001842
22741.750000,1,1.180459,1.184573,1.183109,0.001325
22742.000000,1,1.197234,1.199181,1.198506,0.000587
22742.250000,1,1.203723,1.205352,1.204349,0.000562
22742.500000,1,1.203888,1.205724,1.204480,0.000570
22742.750000,1,1.205110,1.206587,1.205762,0.000500
22743.000000,1,1.212022,1.213415,1.212764,0.000479
22743.250000,1,1.223480,1.225844,1.224910,0.000753
22743.500000,1,1.234934,1.237284,1.236161,0.000705
22743.750000,1,1.240581,1.242492,1.241595,0.000576
22744.000000,1,1.241643,1.244228,1.242995,0.000814
22744.250000,1,1.243886,1.245407,1.244484,0.000545
22744.500000,1,1.252745,1.255688,1.254125,0.000918
22744.750000,1,1.268817,1.272426,1.271155,0.001258
22745.000000,1,1.288080,1.291658,1.290348,0.001290
22745.250000,1,1.301935,1.304208,1.302912,0.000727
22745.500000,1,1.303227,1.305491,1.304218,0.000908
22745.750000,1,1.297242,1.301498,1.299663,0.001420
22746.000000,1,1.295180,1.298638,1.297125,0.001044
22746.250000,1,1.301183,1.304546,1.303308,0.001095
22746.500000,1,1.314436,1.318098,1.316320,0.001156
22746.750000,1,1.326576,1.330440,1.328509,0.001240
22747.000000,1,1.330812,1.333059,1.331913,0.000797
22747.250000,1,1.323183,1.326495,1.325405,0.001098
22747.500000,1,1.316136,1.318710,1.317699,0.000867
22747.750000,1,1.318259,1.320615,1.319108,0.000829
22748.000000,1,1.331301,1.334296,1.333022,0.000824
22748.250000,1,1.351688,1.354926,1.353639,0.001076
22748.500000,1,1.366636,1.368547,1.367602,0.000617
22748.750000,1,1.362789,1.367058,1.364890,0.001205
22749.000000,1,1.342159,1.347705,1.345297,0.001581
22749.250000,1,1.319282,1.323586,1.320794,0.001473
22749.500000,1,1.304391,1.306079,1.305181,0.000574
22749.750000,1,1.303049,1.304595,1.303789,0.000589
22750.000000,1,1.313453,1.316473,1.315685,0.000929
22750.250000,1,1.326556,1.328994,1.327963,0.000761
22750.500000,1,1.335678,1.337156,1.336388,0.000445
22750.750000,1,1.337460,1.339084,1.338430,0.000552
22751.000000,1,1.338193,1.340161,1.339210,0.000677
22751.250000,1,1.343201,1.345984,1.344561,0.000835
22751.500000,1,1.354122,1.356562,1.355083,0.000776
22751.750000,1,1.361575,1.363302,1.362531,0.000572
22752.000000,1,1.359439,1.362453,1.360621,0.001041
22752.250000,1,1.345508,1.350735,1.348100,0.001586
22752.500000,1,1.331583,1.335274,1.332834,0.001149
22752.750000,1,1.324994,1.327308,1.326311,0.000847
22753.000000,1,1.332896,1.334762,1.333828,0.000538
22753.250000,1,1.352179,1.355384,1.353921,0.001024
22753.500000,1,1.373910,1.377212,1.376108,0.001066
22753.750000,1,1.387706,1.389544,1.388583,0.000611
22754.000000,1,1.384716,1.388076,1.386405,0.001127
22754.250000,1,1.370550,1.375475,1.373155,0.001486
22754.500000,1,1.356875,1.360185,1.358695,0.001049
22754.750000,1,1.345028,1.347855,1.346709,0.000854
22755.000000,1,1.332610,1.335906,1.334016,0.001080
22755.250000,1,1.310917,1.316563,1.313247,0.001584
22755.500000,1,1.275101,1.283616,1.278879,0.002477
22755.750000,1,1.225793,1.236322,1.230057,0.003002
22756.000000,1,1.171644,1.182526,1.176389,0.003118
22756.250000,1,1.116903,1.128099,1.121593,0.003236
22756.500000,1,1.064766,1.073671,1.067985,0.002638
22756.750000,1,1.006346,1.017277,1.010459,0.003191
22757.000000,1,0.938262,0.951180,0.943053,0.003706
22757.250000,1,0.860327,0.874144,0.865212,0.004151
22757.500000,1,0.776557,0.790953,0.781756,0.004292
22757.750000,1,0.695297,0.708480,0.699883,0.003908
22758.000000,1,0.621354,0.632799,0.625309,0.003524
22758.250000,1,0.555049,0.565895,0.558504,0.003374
22758.500000,1,0.494349,0.504146,0.497663,0.002990
22758.750000,1,0.438458,0.447083,0.441228,0.002685
22759.000000,1,0.388324,0.395732,0.390756,0.002264
22759.250000,1,0.347322,0.352703,0.348915,0.001675
22759.500000,1,0.317505,0.320644,0.318361,0.001008
22759.750000,1,0.299327,0.300804,0.299915,0.000470
22760.000000,2,0.270215,0.271460,0.270816,0.000404
22760.250000,2,0.274379,0.277414,0.276062,0.000902
22760.500000,2,0.286589,0.290886,0.289023,0.001266
22760.750000,2,0.307439,0.312917,0.310618,0.001591
22761.000000,2,0.333963,0.340809,0.337778,0.001980
22761.250000,2,0.367202,0.375460,0.371899,0.002363
22761.500000,2,0.406335,0.415415,0.411450,0.002650
22761.750000,2,0.451887,0.461657,0.457734,0.002889
22762.000000,2,0.501666,0.512138,0.507819,0.003065
22762.250000,2,0.554783,0.565759,0.561189,0.003240
22762.500000,2,0.608074,0.619512,0.614427,0.003302
22762.750000,2,0.662815,0.673639,0.669106,0.003186
22763.000000,2,0.717840,0.728984,0.724565,0.003353
22763.250000,2,0.775044,0.786547,0.781981,0.003459
22763.500000,2,0.831802,0.842043,0.837612,0.003103
22763.750000,2,0.882506,0.891967,0.888152,0.002861
22764.000000,2,0.925040,0.932094,0.928885,0.002127
22764.250000,2,0.956565,0.963460,0.960443,0.002026
22764.500000,2,0.983623,0.989167,0.986665,0.001867
22764.750000,2,1.011980,1.017628,1.014819,0.002011
22765.000000,2,1.040978,1.048633,1.045239,0.002433
22765.250000,2,1.073874,1.081067,1.077503,0.002455
22765.500000,2,1.102328,1.108091,1.104967,0.002028
22765.750000,2,1.124980,1.129359,1.127032,0.001550
22766.000000,2,1.139343,1.143858,1.141684,0.001756
22766.250000,2,1.154423,1.158297,1.156146,0.001424
22766.500000,2,1.168154,1.172766,1.170244,0.001752
22766.750000,2,1.183200,1.187560,1.184784,0.001596
22767.000000,2,1.190792,1.194925,1.192918,0.001709
22767.250000,2,1.190967,1.194016,1.192583,0.001371
22767.500000,2,1.180356,1.184467,1.182158,0.001444
22767.750000,2,1.169803,1.172901,1.171442,0.001093
22768.000000,2,1.165588,1.168026,1.166924,0.000802
22768.250000,2,1.172632,1.175428,1.173986,0.001134
22768.500000,2,1.185706,1.189485,1.187311,0.001352
22768.750000,2,1.199837,1.202740,1.201089,0.001135
22769.000000,2,1.204084,1.207117,1.205637,0.001084
22769.250000,2,1.200149,1.203151,1.201288,0.001005
22769.500000,2,1.191506,1.194197,1.192774,0.000862
22769.750000,2,1.188236,1.189244,1.188825,0.000347
22770.000000,2,1.190299,1.192729,1.191735,0.000775
22770.250000,2,1.198820,1.200159,1.199439,0.000465
22770.500000,2,1.203799,1.204992,1.204409,0.000365
22770.750000,2,1.202353,1.203684,1.203169,0.000446
22771.000000,2,1.194358,1.196714,1.195557,0.000801
22771.250000,2,1.188658,1.190669,1.189724,0.000657
22771.500000,2,1.189046,1.191671,1.190357,0.000861
22771.750000,2,1.198115,1.201337,1.199985,0.001083
22772.000000,2,1.209376,1.213540,1.211725,0.001263
22772.250000,2,1.218323,1.220812,1.219708,0.000850
22772.500000,2,1.219945,1.221386,1.220728,0.000522
22772.750000,2,1.217461,1.219121,1.218344,0.000561
22773.000000,2,1.215571,1.218159,1.216548,0.000739
22773.250000,2,1.219247,1.221860,1.220638,0.000766
22773.500000,2,1.225351,1.227185,1.226344,0.000587
22773.750000,2,1.228767,1.229474,1.229030,0.000203
22774.000000,2,1.221652,1.223336,1.222458,0.000539
22774.250000,2,1.209547,1.212780,1.210474,0.001065
22774.500000,2,1.197716,1.200422,1.198889,0.001029
22774.750000,2,1.196128,1.197829,1.197053,0.000671
22775.000000,2,1.202174,1.205450,1.203679,0.001279
22775.250000,2,1.215490,1.217433,1.216427,0.000783
22775.500000,2,1.222691,1.225505,1.223948,0.000949
22775.750000,2,1.222228,1.225230,1.223585,0.000885
22776.000000,2,1.234002,1.258886,1.247128,0.008931
22776.250000,2,1.203877,1.206898,1.204748,0.000934
22776.500000,2,1.198754,1.201412,1.200146,0.000886
22776.750000,2,1.200773,1.204127,1.202784,0.001158
22777.000000,2,1.204253,1.207331,1.206273,0.001177
22777.250000,2,1.204979,1.207161,1.205870,0.000820
22777.500000,2,1.199302,1.201530,1.200203,0.000703
22777.750000,2,1.194542,1.196344,1.195634,0.000622
22778.000000,2,1.196564,1.197855,1.197139,0.000367
22778.250000,2,1.209256,1.211011,1.210003,0.000652
22778.500000,2,1.224927,1.228566,1.227092,0.001220
22778.750000,2,1.239643,1.241404,1.240713,0.000552
22779.000000,2,1.238545,1.240429,1.239336,0.000608
22779.250000,2,1.224969,1.228201,1.226218,0.000961
22779.500000,2,1.206629,1.210262,1.208240,0.001041
22779.750000,2,1.198079,1.200210,1.198911,0.000683
22780.000000,2,1.200009,1.202881,1.201692,0.000897
22780.250000,2,1.214060,1.216384,1.215580,0.000735
22780.500000,2,1.229571,1.231494,1.230581,0.000589
22780.750000,2,1.239170,1.241258,1.240399,0.000706
22781.000000,2,1.239053,1.240743,1.239891,0.000532
22781.250000,2,1.232376,1.234597,1.233240,0.000758
22781.500000,2,1.223713,1.225351,1.224232,0.000562
22781.750000,2,1.215657,1.217343,1.216832,0.000528
22782.000000,2,1.207416,1.209054,1.208216,0.000584
22782.250000,2,1.196213,1.199495,1.197461,0.000947
22782.500000,2,1.181014,1.184790,1.182674,0.001056
22782.750000,2,1.168146,1.170114,1.169125,0.000602
22783.000000,2,1.157710,1.160556,1.159098,0.000788
22783.250000,2,1.155531,1.156870,1.156097,0.000366
22783.500000,2,1.154597,1.155831,1.155039,0.000371
22783.750000,2,1.151569,1.153614,1.152606,0.000672
22784.000000,2,1.142734,1.146455,1.144198,0.001059
22784.250000,2,1.130889,1.134801,1.132846,0.001095
22784.500000,2,1.119064,1.121314,1.120224,0.000658
22784.750000,2,1.112123,1.113448,1.112842,0.000437
22785.000000,2,1.106226,1.108199,1.107375,0.000703
22785.250000,2,1.100177,1.102946,1.101745,0.001034
22785.500000,2,1.087268,1.091500,1.088935,0.001422
22785.750000,2,1.066730,1.072605,1.069482,0.001895
22786.000000,2,1.044134,1.048854,1.046349,0.001531
22786.250000,2,1.023793,1.029163,1.026618,0.001897
22786.500000,2,1.009151,1.013262,1.011265,0.001616
22786.750000,2,0.997073,1.001159,0.999433,0.001589
22787.000000,2,0.980956,0.985854,0.983774,0.001701
22787.250000,2,0.957155,0.963725,0.960718,0.002345
22787.500000,2,0.923513,0.930127,0.927181,0.002308
22787.750000,2,0.884661,0.893245,0.888863,0.002853
22788.000000,2,0.842795,0.850778,0.846684,0.002462
22788.250000,2,0.800099,0.808841,0.804374,0.002850
22788.500000,2,0.754142,0.763021,0.758249,0.002718
22788.750000,2,0.704105,0.713991,0.708709,0.003070
22789.000000,2,0.648892,0.659535,0.653728,0.003198
22789.250000,2,0.594126,0.603913,0.598506,0.002974
22789.500000,2,0.540588,0.550058,0.544865,0.002796
22789.750000,2,0.493910,0.501889,0.497475,0.002398
22790.000000,2,0.451643,0.458154,0.454385,0.001924
22790.250000,2,0.414004,0.419667,0.416215,0.001744
22790.500000,2,0.378662,0.384192,0.380477,0.001711
22790.750000,2,0.347035,0.351496,0.348650,0.001349
22791.000000,2,0.319055,0.322457,0.320331,0.001003
22791.250000,2,0.297440,0.300242,0.298379,0.000840
22791.500000,2,0.281412,0.282840,0.281817,0.000450
22791.750000,2,0.272174,0.272894,0.272576,0.000217
22792.000000,3,0.334321,0.336716,0.335143,0.000778
22792.250000,3,0.336682,0.340245,0.338059,0.001107
22792.500000,3,0.345696,0.350122,0.347613,0.001299
22792.750000,3,0.362365,0.368244,0.364829,0.001755
22793.000000,3,0.386979,0.394392,0.390781,0.002095
22793.250000,3,0.419812,0.428448,0.424046,0.002483
22793.500000,3,0.458056,0.468096,0.463156,0.002914
22793.750000,3,0.499931,0.509349,0.504542,0.002824
22794.000000,3,0.542428,0.553187,0.547956,0.003194
22794.250000,3,0.588946,0.599465,0.594362,0.003113
22794.500000,3,0.639322,0.651764,0.645832,0.003823
22794.750000,3,0.695852,0.708667,0.702431,0.003984
22795.000000,3,0.755821,0.768677,0.762552,0.003870
22795.250000,3,0.814773,0.826755,0.820816,0.003719
22795.500000,3,0.867708,0.878470,0.873115,0.003365
22795.750000,3,0.913229,0.921202,0.917251,0.002743
22796.000000,3,0.953014,0.961324,0.956981,0.002832
22796.250000,3,0.990169,0.998563,0.994102,0.002964
22796.500000,3,1.028109,1.036671,1.032213,0.002874
22796.750000,3,1.063979,1.071062,1.067294,0.002590
22797.000000,3,1.091252,1.097199,1.094175,0.002196
22797.250000,3,1.107105,1.111846,1.109520,0.001691
22797.500000,3,1.112326,1.117119,1.115259,0.001525
22797.750000,3,1.115769,1.119116,1.117748,0.001174
22798.000000,3,1.121576,1.125691,1.123746,0.001317
22798.250000,3,1.133401,1.138592,1.135698,0.001986
22798.500000,3,1.148358,1.152734,1.150075,0.001653
22798.750000,3,1.158545,1.162101,1.160366,0.001190
22799.000000,3,1.161019,1.164651,1.162979,0.001139
22799.250000,3,1.156101,1.160191,1.158646,0.001289
22799.500000,3,1.152223,1.154830,1.153597,0.000949
22799.750000,3,1.150921,1.154308,1.152661,0.001011
22800.000000,3,1.157636,1.160829,1.159137,0.001132
22800.250000,3,1.163735,1.168273,1.165607,0.001545
22800.500000,3,1.166388,1.169069,1.167962,0.001065
22800.750000,3,1.160645,1.163601,1.162419,0.001164
22801.000000,3,1.149769,1.153127,1.151447,0.001261
22801.250000,3,1.141237,1.143370,1.142363,0.000775
22801.500000,3,1.139399,1.142977,1.141230,0.001235
22801.750000,3,1.148389,1.152300,1.150260,0.001630
22802.000000,3,1.163624,1.168235,1.165750,0.001594
22802.250000,3,1.178306,1.182875,1.180951,0.001639
22802.500000,3,1.188324,1.191693,1.190317,0.001276
22802.750000,3,1.190939,1.194529,1.193040,0.001337
22803.000000,3,1.189797,1.192642,1.191465,0.001121
22803.250000,3,1.187869,1.190709,1.189404,0.001019
22803.500000,3,1.186395,1.189130,1.188018,0.001001
22803.750000,3,1.183678,1.187353,1.185383,0.001139
22804.000000,3,1.177266,1.181164,1.179112,0.001105
22804.250000,3,1.167976,1.171590,1.169353,0.001182
22804.500000,3,1.159978,1.162741,1.161021,0.000869
22804.750000,3,1.154980,1.157207,1.155841,0.000701
22805.000000,3,1.155646,1.157550,1.156646,0.000594
22805.250000,3,1.159236,1.160766,1.159940,0.000530
22805.500000,3,1.161675,1.162974,1.162352,0.000483
22805.750000,3,1.158843,1.160463,1.159469,0.000498
22806.000000,3,1.149275,1.151745,1.150045,0.000812
22806.250000,3,1.138651,1.140356,1.139422,0.000586
22806.500000,3,1.129250,1.129864,1.129575,0.000227
22806.750000,3,1.120471,1.122154,1.121227,0.000630
22807.000000,3,1.111961,1.114044,1.113131,0.000710
22807.250000,3,1.102339,1.104781,1.103521,0.000710
22807.500000,3,1.091756,1.093540,1.092344,0.000602
22807.750000,3,1.081943,1.084394,1.083252,0.000759
22808.000000,3,1.079299,1.080680,1.080165,0.000486
22808.250000,3,1.081355,1.082916,1.082027,0.000568
22808.500000,3,1.085488,1.086812,1.086041,0.000423
22808.750000,3,1.085647,1.086910,1.086206,0.000377
22809.000000,3,1.079326,1.080811,1.080161,0.000582
22809.250000,3,1.068455,1.069654,1.069201,0.000479
22809.500000,3,1.060129,1.061591,1.060617,0.000463
22809.750000,3,1.057811,1.059374,1.058642,0.000549
22810.000000,3,1.062800,1.065177,1.064074,0.000714
22810.250000,3,1.070641,1.072879,1.072008,0.000666
22810.500000,3,1.075216,1.076656,1.075966,0.000514
22810.750000,3,1.071620,1.073494,1.072289,0.000560
22811.000000,3,1.064349,1.066822,1.065518,0.000779
22811.250000,3,1.061591,1.062635,1.062100,0.000425
22811.500000,3,1.066368,1.067590,1.066914,0.000438
22811.750000,3,1.078372,1.080346,1.079278,0.000663
22812.000000,3,1.090989,1.092974,1.092033,0.000663
22812.250000,3,1.095842,1.097988,1.097156,0.000822
22812.500000,3,1.089990,1.094820,1.092733,0.001595
22812.750000,3,1.082605,1.086505,1.084771,0.001438
22813.000000,3,1.079605,1.083506,1.081601,0.001350
22813.250000,3,1.087631,1.091817,1.089003,0.001375
22813.500000,3,1.102228,1.105803,1.103814,0.001409
22813.750000,3,1.116246,1.120354,1.118067,0.001383
22814.000000,3,1.122250,1.126615,1.124455,0.001704
22814.250000,3,1.119850,1.126010,1.123235,0.002246
22814.500000,3,1.118040,1.123040,1.120415,0.001846
22814.750000,3,1.121937,1.126968,1.124178,0.002005
22815.000000,3,1.136486,1.140641,1.138279,0.001611
22815.250000,3,1.153830,1.159171,1.155983,0.002170
22815.500000,3,1.164387,1.169370,1.166517,0.001938
22815.750000,3,1.161574,1.167825,1.164608,0.002247
22816.000000,3,1.149193,1.155990,1.153038,0.002590
22816.250000,3,1.140867,1.146467,1.143596,0.001999
22816.500000,3,1.144562,1.149305,1.146843,0.001969
22816.750000,3,1.161743,1.168319,1.165314,0.002139
22817.000000,3,1.189369,1.196816,1.193900,0.002512
22817.250000,3,1.217307,1.223616,1.220588,0.002435
22817.500000,3,1.232165,1.238066,1.235020,0.002156
22817.750000,3,1.233823,1.239965,1.236298,0.002341
22818.000000,3,1.226973,1.233876,1.229615,0.002515
22818.250000,3,1.218316,1.223768,1.221106,0.002009
22818.500000,3,1.208707,1.214861,1.211761,0.002063
22818.750000,3,1.192903,1.199765,1.196092,0.002426
22819.000000,3,1.164677,1.172860,1.169448,0.002958
22819.250000,3,1.128414,1.138270,1.133334,0.003233
22819.500000,3,1.089028,1.098438,1.094208,0.003326
22819.750000,3,1.055734,1.063818,1.059985,0.002713
22820.000000,3,1.027334,1.034267,1.031284,0.002261
22820.250000,3,0.999209,1.007233,1.002758,0.002508
22820.500000,3,0.961870,0.971587,0.966057,0.003066
22820.750000,3,0.909126,0.920585,0.914236,0.003466
22821.000000,3,0.844631,0.858276,0.850052,0.004102
22821.250000,3,0.776032,0.789536,0.781477,0.003946
22821.500000,3,0.711122,0.723374,0.715698,0.003674
22821.750000,3,0.651186,0.661288,0.655106,0.003099
22822.000000,3,0.595250,0.605176,0.598664,0.003009
22822.250000,3,0.541513,0.550556,0.544512,0.002870
22822.500000,3,0.489916,0.498029,0.492720,0.002496
22822.750000,3,0.443203,0.450342,0.445411,0.002246
22823.000000,3,0.403834,0.409677,0.405872,0.001767
22823.250000,3,0.373525,0.377937,0.375118,0.001261
22823.500000,3,0.352357,0.355284,0.353642,0.000812
22823.750000,3,0.339566,0.341402,0.340643,0.000627
22824.000000,4,0.268183,0.269737,0.268876,0.000544
22824.250000,4,0.270873,0.273238,0.272106,0.000768
22824.500000,4,0.279744,0.283327,0.281772,0.001052
22824.750000,4,0.295885,0.301031,0.299071,0.001589
22825.000000,4,0.321034,0.326765,0.324720,0.001802
22825.250000,4,0.352846,0.360308,0.357624,0.002249
22825.500000,4,0.390814,0.398586,0.395934,0.002410
22825.750000,4,0.432481,0.440843,0.437966,0.002599
22826.000000,4,0.476790,0.485889,0.482744,0.002816
22826.250000,4,0.525702,0.535338,0.532313,0.003064
22826.500000,4,0.580936,0.591881,0.588285,0.003418
22826.750000,4,0.643574,0.655332,0.651468,0.003700
22827.000000,4,0.708227,0.720285,0.716547,0.003713
22827.250000,4,0.770578,0.780403,0.777532,0.003204
22827.500000,4,0.823134,0.830860,0.828490,0.002520
22827.750000,4,0.866867,0.873368,0.871190,0.002068
22828.000000,4,0.905586,0.912718,0.910455,0.002180
22828.250000,4,0.945936,0.953144,0.951125,0.002330
22828.500000,4,0.989654,0.996197,0.994249,0.002020
22828.750000,4,1.031709,1.038142,1.035882,0.002074
22829.000000,4,1.066087,1.071486,1.069524,0.001699
22829.250000,4,1.092312,1.095922,1.094184,0.001331
22829.500000,4,1.109602,1.113136,1.111308,0.001192
22829.750000,4,1.125915,1.127903,1.126931,0.000731
22830.000000,4,1.141111,1.144039,1.142606,0.001072
22830.250000,4,1.155491,1.158384,1.156899,0.000973
22830.500000,4,1.162891,1.164753,1.163813,0.000577
22830.750000,4,1.158929,1.163019,1.161296,0.001576
22831.000000,4,1.150239,1.154485,1.152424,0.001406
22831.250000,4,1.144699,1.148135,1.146418,0.001177
22831.500000,4,1.147543,1.150453,1.149028,0.001175
22831.750000,4,1.158118,1.162398,1.160678,0.001522
22832.000000,4,1.175518,1.179714,1.177826,0.001405
22832.250000,4,1.190130,1.193442,1.191559,0.001271
22832.500000,4,1.196043,1.198781,1.197415,0.001139
22832.750000,4,1.194488,1.198046,1.196361,0.001339
22833.000000,4,1.191963,1.195656,1.193800,0.001454
22833.250000,4,1.192360,1.196213,1.193913,0.001493
22833.500000,4,1.196199,1.199830,1.197661,0.001263
22833.750000,4,1.199393,1.202632,1.200722,0.001110
22834.000000,4,1.197690,1.200384,1.198863,0.000990
22834.250000,4,1.190919,1.194376,1.192455,0.001193
22834.500000,4,1.183894,1.187200,1.185523,0.001191
22834.750000,4,1.183800,1.186145,1.184625,0.000743
22835.000000,4,1.189647,1.192383,1.191204,0.001000
22835.250000,4,1.201311,1.203811,1.202995,0.000777
22835.500000,4,1.211626,1.213445,1.212438,0.000658
22835.750000,4,1.213579,1.214455,1.213979,0.000285
22836.000000,4,1.206305,1.208818,1.207602,0.000707
22836.250000,4,1.197067,1.199391,1.198278,0.000799
22836.500000,4,1.191374,1.193441,1.192454,0.000704
22836.750000,4,1.193079,1.195037,1.194454,0.000642
22837.000000,4,1.199898,1.201974,1.200890,0.000753
22837.250000,4,1.204991,1.206817,1.205892,0.000498
22837.500000,4,1.204200,1.206323,1.205351,0.000695
22837.750000,4,1.198252,1.201784,1.199912,0.001219
22838.000000,4,1.192128,1.195262,1.193695,0.001104
22838.250000,4,1.191717,1.194556,1.193286,0.000966
22838.500000,4,1.196547,1.200157,1.198619,0.001185
22838.750000,4,1.206404,1.208773,1.207690,0.000804
22839.000000,4,1.212339,1.214617,1.213398,0.000760
22839.250000,4,1.211019,1.214545,1.212509,0.001029
22839.500000,4,1.205691,1.207727,1.206648,0.000790
22839.750000,4,1.198899,1.201341,1.199872,0.000799
22840.000000,4,1.202083,1.205529,1.203788,0.001164
22840.250000,4,1.197213,1.199151,1.198318,0.000736
22840.500000,4,1.198466,1.200642,1.199694,0.000730
22840.750000,4,1.196841,1.198533,1.197707,0.000668
22841.000000,4,1.190143,1.192787,1.191373,0.000739
22841.250000,4,1.183227,1.184887,1.183912,0.000554
22841.500000,4,1.179989,1.182083,1.180720,0.000653
22841.750000,4,1.184092,1.186637,1.184936,0.000946
22842.000000,4,1.192536,1.195000,1.193512,0.000752
22842.250000,4,1.200443,1.202990,1.201414,0.000893
22842.500000,4,1.200633,1.202647,1.201595,0.000711
22842.750000,4,1.193289,1.195363,1.194155,0.000641
22843.000000,4,1.181971,1.184545,1.183229,0.000791
22843.250000,4,1.174081,1.175826,1.174878,0.000588
22843.500000,4,1.171746,1.173357,1.172422,0.000485
22843.750000,4,1.173326,1.175231,1.174091,0.000608
22844.000000,4,1.175428,1.176998,1.176309,0.000632
22844.250000,4,1.173673,1.175327,1.174526,0.000543
22844.500000,4,1.169085,1.171130,1.169910,0.000679
22844.750000,4,1.165726,1.166639,1.166112,0.000315
22845.000000,4,1.165006,1.166500,1.165929,0.000488
22845.250000,4,1.167634,1.169431,1.168374,0.000520
22845.500000,4,1.167134,1.168765,1.168199,0.000544
22845.750000,4,1.159211,1.162536,1.160627,0.001041
22846.000000,4,1.143867,1.147893,1.145037,0.001291
22846.250000,4,1.126250,1.129749,1.127416,0.001363
22846.500000,4,1.114963,1.118468,1.116390,0.001193
22846.750000,4,1.116831,1.119016,1.118084,0.000810
22847.000000,4,1.130202,1.132314,1.131379,0.000974
22847.250000,4,1.147895,1.150752,1.149521,0.001133
22847.500000,4,1.161860,1.164632,1.163262,0.000955
22847.750000,4,1.165762,1.168501,1.167110,0.000929
22848.000000,4,1.161007,1.164780,1.162655,0.001176
22848.250000,4,1.153690,1.156317,1.154924,0.000946
22848.500000,4,1.149864,1.153387,1.151621,0.001131
22848.750000,4,1.151041,1.154123,1.152560,0.000977
22849.000000,4,1.154593,1.157386,1.156131,0.001039
22849.250000,4,1.155020,1.157217,1.156348,0.000759
22849.500000,4,1.151214,1.153709,1.152747,0.000832
22849.750000,4,1.144800,1.146878,1.145962,0.000649
22850.000000,4,1.136458,1.138777,1.137555,0.000793
22850.250000,4,1.127678,1.129638,1.128555,0.000714
22850.500000,4,1.114661,1.117179,1.115781,0.000954
22850.750000,4,1.094490,1.097676,1.095586,0.001125
22851.000000,4,1.065962,1.069780,1.067185,0.001274
22851.250000,4,1.031244,1.036963,1.033366,0.001707
22851.500000,4,0.994538,1.000367,0.997030,0.001761
22851.750000,4,0.958510,0.964488,0.960354,0.001876
22852.000000,4,0.918902,0.925691,0.921141,0.002096
22852.250000,4,0.872510,0.879939,0.875383,0.002252
22852.500000,4,0.819116,0.828016,0.821885,0.002828
