# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.288787,0.290423,0.289430,0.000554
23228.250000,1,0.289891,0.291478,0.290839,0.000464
23228.500000,1,0.294289,0.296050,0.295186,0.000594
23228.750000,1,0.299998,0.302220,0.301264,0.000653
23229.000000,1,0.307596,0.310096,0.308764,0.000723
23229.250000,1,0.317203,0.319624,0.318387,0.000862
23229.500000,1,0.330061,0.333576,0.331695,0.001174
23229.750000,1,0.347492,0.351995,0.349561,0.001522
23230.000000,1,0.368998,0.374929,0.371921,0.001914
23230.250000,1,0.393516,0.399952,0.396748,0.002090
23230.500000,1,0.419322,0.425962,0.422527,0.002046
23230.750000,1,0.445173,0.451643,0.448562,0.002089
23231.000000,1,0.472141,0.479600,0.476220,0.002357
23231.250000,1,0.502294,0.510671,0.506710,0.002610
23231.500000,1,0.535725,0.544422,0.540341,0.002757
23231.750000,1,0.570572,0.578829,0.575069,0.002586
23232.000000,1,0.603375,0.611086,0.607796,0.002304
23232.250000,1,0.632435,0.639290,0.636170,0.002057
23232.500000,1,0.658779,0.665187,0.662083,0.001885
23232.750000,1,0.684817,0.691707,0.688413,0.002176
23233.000000,1,0.713338,0.720817,0.717492,0.002357
23233.250000,1,0.743095,0.750876,0.747532,0.002416
23233.500000,1,0.771247,0.776792,0.774219,0.001800
23233.750000,1,0.790394,0.794405,0.792891,0.001164
23234.000000,1,0.802057,0.803945,0.803381,0.000560
23234.250000,1,0.808263,0.810482,0.809417,0.000603
23234.500000,1,0.815832,0.818344,0.817305,0.000693
23234.750000,1,0.827407,0.830197,0.828899,0.001060
23235.000000,1,0.841247,0.844090,0.842950,0.000838
23235.250000,1,0.854034,0.857183,0.855192,0.000989
23235.500000,1,0.861729,0.864535,0.862633,0.000799
23235.750000,1,0.865910,0.868954,0.866842,0.000864
23236.000000,1,0.871911,0.875121,0.873437,0.000932
23236.250000,1,0.883735,0.887641,0.885630,0.001364
23236.500000,1,0.900630,0.906218,0.903201,0.001862
23236.750000,1,0.917136,0.921042,0.919095,0.001410
23237.000000,1,0.926439,0.928954,0.927393,0.000745
23237.250000,1,0.923859,0.927182,0.925492,0.000919
23237.500000,1,0.918985,0.921865,0.920015,0.000797
23237.750000,1,0.917582,0.920895,0.919462,0.001002
23238.000000,1,0.927938,0.933659,0.930995,0.001919
23238.250000,1,0.949865,0.957865,0.953802,0.002517
23238.500000,1,0.977396,0.985171,0.981664,0.002550
23238.750000,1,1.000620,1.006670,1.004047,0.001947
23239.000000,1,1.016103,1.020391,1.018265,0.001153
23239.250000,1,1.024084,1.027466,1.026117,0.001053
23239.500000,1,1.032869,1.037645,1.035749,0.001332
23239.750000,1,1.048025,1.054758,1.051317,0.001983
23240.000000,1,1.068786,1.074569,1.072194,0.001722
23240.250000,1,1.089285,1.094591,1.092103,0.001764
23240.500000,1,1.103676,1.108229,1.105976,0.001386
23240.750000,1,1.111938,1.114740,1.113392,0.000908
23241.000000,1,1.118993,1.121803,1.120419,0.000908
23241.250000,1,1.130576,1.134620,1.132551,0.001307
23241.500000,1,1.149569,1.154462,1.151776,0.001626
23241.750000,1,1.169753,1.174780,1.172067,0.001622
23242.000000,1,1.186406,1.189598,1.187867,0.001022
23242.250000,1,1.193681,1.196524,1.195012,0.000704
23242.500000,1,1.194968,1.197016,1.195773,0.000638
23242.750000,1,1.196432,1.198873,1.197446,0.000679
23243.000000,1,1.203634,1.206010,1.204822,0.000834
23243.250000,1,1.214709,1.218531,1.216957,0.001260
23243.500000,1,1.227640,1.230883,1.229240,0.000896
23243.750000,1,1.234045,1.237367,1.235366,0.000919
23244.000000,1,1.236814,1.239275,1.237666,0.000750
23244.250000,1,1.238965,1.241453,1.239872,0.000728
23244.500000,1,1.248192,1.251671,1.249876,0.001262
23244.750000,1,1.264878,1.269772,1.267751,0.001616
23245.000000,1,1.285280,1.289559,1.287782,0.001234
23245.250000,1,1.300466,1.302482,1.301334,0.000687
23245.500000,1,1.302740,1.304389,1.303814,0.000462
23245.750000,1,1.297963,1.300337,1.299262,0.000741
23246.000000,1,1.296816,1.298336,1.297575,0.000457
23246.250000,1,1.302448,1.305474,1.304029,0.001021
23246.500000,1,1.315322,1.319847,1.317881,0.001592
23246.750000,1,1.328223,1.332694,1.330749,0.001414
23247.000000,1,1.333758,1.335486,1.334886,0.000474
23247.250000,1,1.328247,1.330282,1.329197,0.000623
23247.500000,1,1.320534,1.322828,1.321809,0.000651
23247.750000,1,1.321185,1.324507,1.323095,0.001054
23248.000000,1,1.334875,1.340358,1.337667,0.001632
23248.250000,1,1.354761,1.360784,1.358629,0.001643
23248.500000,1,1.371909,1.375865,1.374319,0.001135
23248.750000,1,1.370366,1.374114,1.372129,0.001213
23249.000000,1,1.349817,1.355710,1.352938,0.001633
23249.250000,1,1.326973,1.332347,1.329014,0.001724
23249.500000,1,1.311649,1.314578,1.313354,0.000878
23249.750000,1,1.310834,1.313638,1.312323,0.000839
23250.000000,1,1.321340,1.325416,1.323522,0.001206
23250.250000,1,1.336530,1.339921,1.337805,0.001045
23250.500000,1,1.345452,1.348497,1.347112,0.000913
23250.750000,1,1.348520,1.350872,1.349597,0.000793
23251.000000,1,1.350532,1.353065,1.351572,0.000874
23251.250000,1,1.356353,1.358579,1.357626,0.000634
23251.500000,1,1.366549,1.368941,1.368036,0.000834
23251.750000,1,1.376289,1.378600,1.377465,0.000817
23252.000000,1,1.375008,1.378642,1.376592,0.001073
23252.250000,1,1.362260,1.368025,1.364823,0.001906
23252.500000,1,1.348485,1.353815,1.350458,0.001645
23252.750000,1,1.343626,1.346760,1.344316,0.000907
23253.000000,1,1.350743,1.354660,1.352823,0.001088
23253.250000,1,1.371413,1.375966,1.373546,0.001482
23253.500000,1,1.394274,1.399296,1.397176,0.001665
23253.750000,1,1.410407,1.413320,1.411254,0.000843
23254.000000,1,1.408948,1.413290,1.410566,0.001245
23254.250000,1,1.397549,1.403217,1.399315,0.001663
23254.500000,1,1.383055,1.388836,1.385129,0.001658
23254.750000,1,1.372023,1.376729,1.374234,0.001277
23255.000000,1,1.360349,1.365005,1.362521,0.001294
23255.250000,1,1.339236,1.346388,1.342564,0.002143
23255.500000,1,1.304018,1.314034,1.308310,0.003318
23255.750000,1,1.255137,1.267440,1.260407,0.003944
23256.000000,1,1.200109,1.212533,1.206142,0.004055
23256.250000,1,1.144647,1.157657,1.150719,0.004359
23256.500000,1,1.090378,1.102478,1.096439,0.004007
23256.750000,1,1.031439,1.044462,1.038015,0.004482
23257.000000,1,0.962042,0.977781,0.969884,0.005288
23257.250000,1,0.881288,0.898917,0.890244,0.006046
23257.500000,1,0.794730,0.813174,0.804417,0.006358
23257.750000,1,0.711820,0.728618,0.720334,0.005842
23258.000000,1,0.634972,0.651165,0.643324,0.005446
23258.250000,1,0.566714,0.580965,0.574059,0.004920
23258.500000,1,0.504509,0.517299,0.510987,0.004432
23258.750000,1,0.446244,0.458261,0.452397,0.004140
23259.000000,1,0.394745,0.404984,0.399859,0.003580
23259.250000,1,0.351860,0.359939,0.355940,0.002783
23259.500000,1,0.321163,0.326732,0.323896,0.001876
23259.750000,1,0.303216,0.306170,0.304547,0.001012
23260.000000,2,0.268742,0.270181,0.269442,0.000473
23260.250000,2,0.272910,0.274907,0.273948,0.000664
23260.500000,2,0.283974,0.287597,0.285808,0.001270
23260.750000,2,0.302915,0.307254,0.305219,0.001527
23261.000000,2,0.327519,0.333545,0.330392,0.001923
23261.250000,2,0.358128,0.365336,0.361727,0.002402
23261.500000,2,0.394152,0.402802,0.398497,0.002929
23261.750000,2,0.436105,0.445890,0.441063,0.003290
23262.000000,2,0.482887,0.493486,0.488073,0.003593
23262.250000,2,0.532835,0.543497,0.538156,0.003778
23262.500000,2,0.582384,0.594460,0.588442,0.004005
23262.750000,2,0.634266,0.645707,0.640245,0.003886
23263.000000,2,0.686426,0.699100,0.693067,0.004256
23263.250000,2,0.741749,0.754396,0.747943,0.004243
23263.500000,2,0.795485,0.807942,0.801935,0.004219
23263.750000,2,0.845727,0.856552,0.851017,0.003688
23264.000000,2,0.885483,0.894209,0.890206,0.002982
23264.250000,2,0.917704,0.924799,0.921478,0.002460
23264.500000,2,0.943622,0.951202,0.947329,0.002519
23264.750000,2,0.970632,0.979490,0.974837,0.002777
23265.000000,2,1.000366,1.009205,1.005141,0.002762
23265.250000,2,1.032493,1.040854,1.036603,0.002660
23265.500000,2,1.060752,1.067668,1.064348,0.002282
23265.750000,2,1.083917,1.088727,1.086154,0.001505
23266.000000,2,1.099911,1.103632,1.101889,0.001135
23266.250000,2,1.114182,1.119187,1.116374,0.001699
23266.500000,2,1.128999,1.133043,1.131219,0.001236
23266.750000,2,1.144465,1.148370,1.146286,0.001232
23267.000000,2,1.154200,1.156792,1.155602,0.000847
23267.250000,2,1.154720,1.156515,1.155597,0.000515
23267.500000,2,1.145831,1.148110,1.146914,0.000806
23267.750000,2,1.136050,1.138181,1.137163,0.000717
23268.000000,2,1.133459,1.134295,1.133892,0.000283
23268.250000,2,1.139637,1.142434,1.140858,0.000865
23268.500000,2,1.153221,1.156930,1.155086,0.001188
23268.750000,2,1.168445,1.170786,1.169464,0.000839
23269.000000,2,1.174677,1.176113,1.175377,0.000400
23269.250000,2,1.170831,1.174037,1.172656,0.000950
23269.500000,2,1.164460,1.166712,1.165518,0.000787
23269.750000,2,1.161707,1.163013,1.162462,0.000399
23270.000000,2,1.165462,1.167309,1.166336,0.000725
23270.250000,2,1.173760,1.176603,1.175188,0.000897
23270.500000,2,1.180088,1.182442,1.181578,0.000686
23270.750000,2,1.180385,1.182909,1.181536,0.000655
23271.000000,2,1.174432,1.176103,1.175450,0.000651
23271.250000,2,1.169429,1.171835,1.170752,0.000695
23271.500000,2,1.171384,1.173368,1.172279,0.000715
23271.750000,2,1.180365,1.183973,1.182401,0.001230
23272.000000,2,1.193072,1.197090,1.195061,0.001245
23272.250000,2,1.202991,1.205760,1.204618,0.000820
23272.500000,2,1.206198,1.207730,1.206931,0.000470
23272.750000,2,1.204415,1.206051,1.205357,0.000434
23273.000000,2,1.203319,1.205482,1.204600,0.000583
23273.250000,2,1.207850,1.210087,1.209227,0.000646
23273.500000,2,1.214264,1.217210,1.215957,0.000812
23273.750000,2,1.219069,1.220150,1.219435,0.000335
23274.000000,2,1.213832,1.215433,1.214575,0.000580
23274.250000,2,1.202275,1.205794,1.203900,0.001068
23274.500000,2,1.191986,1.195294,1.193372,0.001132
23274.750000,2,1.190373,1.192402,1.191281,0.000682
23275.000000,2,1.197633,1.200693,1.199004,0.000999
23275.250000,2,1.211185,1.214543,1.212293,0.001083
23275.500000,2,1.220200,1.222434,1.221429,0.000763
23275.750000,2,1.220499,1.223796,1.221952,0.000967
23276.000000,2,1.225877,1.242597,1.233431,0.005056
23276.250000,2,1.204223,1.207630,1.205581,0.001144
23276.500000,2,1.200518,1.202732,1.201669,0.000700
23276.750000,2,1.204598,1.205714,1.205255,0.000358
23277.000000,2,1.208475,1.210857,1.209841,0.000687
23277.250000,2,1.209816,1.212570,1.211223,0.000923
23277.500000,2,1.204433,1.209225,1.206407,0.001306
23277.750000,2,1.200786,1.203688,1.202099,0.000799
23278.000000,2,1.203636,1.207316,1.204952,0.001028
23278.250000,2,1.216868,1.220350,1.218506,0.001082
23278.500000,2,1.234950,1.239656,1.237421,0.001364
23278.750000,2,1.250572,1.254440,1.252129,0.001020
23279.000000,2,1.251337,1.255681,1.253154,0.001302
23279.250000,2,1.238616,1.243987,1.241132,0.001842
23279.500000,2,1.222714,1.226274,1.224651,0.001124
23279.750000,2,1.214495,1.217479,1.215308,0.000897
23280.000000,2,1.217150,1.220930,1.219272,0.001067
23280.250000,2,1.231511,1.236375,1.234321,0.001668
23280.500000,2,1.249936,1.254030,1.251815,0.001248
23280.750000,2,1.260505,1.265063,1.263279,0.001263
23281.000000,2,1.262832,1.264473,1.263823,0.000466
23281.250000,2,1.256962,1.259804,1.258452,0.000881
23281.500000,2,1.249692,1.251913,1.250885,0.000731
23281.750000,2,1.242872,1.245245,1.244380,0.000676
23282.000000,2,1.236262,1.237855,1.237211,0.000580
23282.250000,2,1.225382,1.228738,1.226943,0.001084
23282.500000,2,1.211756,1.215194,1.213259,0.001230
23282.750000,2,1.197360,1.201589,1.199695,0.001544
23283.000000,2,1.188400,1.192013,1.190804,0.001033
23283.250000,2,1.186030,1.189336,1.188277,0.000999
23283.500000,2,1.186270,1.188955,1.188293,0.000806
23283.750000,2,1.185329,1.188313,1.186948,0.001091
23284.000000,2,1.177869,1.181893,1.179775,0.001534
23284.250000,2,1.165473,1.171142,1.168275,0.001715
23284.500000,2,1.154820,1.158526,1.156801,0.001326
23284.750000,2,1.147508,1.151658,1.150062,0.001389
23285.000000,2,1.143537,1.148128,1.145523,0.001279
23285.250000,2,1.138095,1.142053,1.140296,0.001371
23285.500000,2,1.125551,1.130852,1.127889,0.001721
23285.750000,2,1.106429,1.112319,1.108980,0.002202
23286.000000,2,1.083262,1.089116,1.086032,0.002056
23286.250000,2,1.064001,1.069142,1.066122,0.001747
23286.500000,2,1.048848,1.053148,1.050798,0.001456
23286.750000,2,1.037596,1.041594,1.039134,0.001322
23287.000000,2,1.021933,1.026584,1.024122,0.001567
23287.250000,2,0.997337,1.004240,1.000924,0.002280
23287.500000,2,0.962876,0.970917,0.967284,0.002650
23287.750000,2,0.922530,0.931651,0.927401,0.002926
23288.000000,2,0.879751,0.889158,0.884464,0.003001
23288.250000,2,0.835684,0.844903,0.840635,0.003049
23288.500000,2,0.787553,0.798361,0.793039,0.003425
23288.750000,2,0.735387,0.746459,0.741193,0.003763
23289.000000,2,0.677915,0.688873,0.683594,0.003763
23289.250000,2,0.618592,0.630939,0.625124,0.004144
23289.500000,2,0.562938,0.573721,0.568537,0.003574
23289.750000,2,0.512903,0.522377,0.517947,0.003120
23290.000000,2,0.467363,0.475706,0.471835,0.002851
23290.250000,2,0.426189,0.434434,0.430506,0.002693
23290.500000,2,0.387899,0.395080,0.391708,0.002452
23290.750000,2,0.353078,0.360000,0.356695,0.002320
23291.000000,2,0.322623,0.328249,0.325679,0.001927
23291.250000,2,0.298433,0.303607,0.301303,0.001589
23291.500000,2,0.281661,0.284303,0.283206,0.000979
23291.750000,2,0.271811,0.273631,0.272758,0.000629
23292.000000,3,0.334999,0.336025,0.335609,0.000401
23292.250000,3,0.337066,0.339176,0.338103,0.000701
23292.500000,3,0.344695,0.347850,0.346247,0.001062
23292.750000,3,0.359933,0.364258,0.361749,0.001498
23293.000000,3,0.382574,0.388376,0.385365,0.001979
23293.250000,3,0.413564,0.420197,0.416349,0.002307
23293.500000,3,0.449049,0.456419,0.452238,0.002621
23293.750000,3,0.487367,0.495207,0.490930,0.002754
23294.000000,3,0.527773,0.535777,0.531472,0.002737
23294.250000,3,0.571418,0.579834,0.575124,0.002965
23294.500000,3,0.619268,0.628923,0.623547,0.003276
23294.750000,3,0.672344,0.683015,0.677316,0.003635
23295.000000,3,0.728854,0.739938,0.734464,0.003613
23295.250000,3,0.785816,0.796205,0.790640,0.003385
23295.500000,3,0.836278,0.845765,0.841021,0.003021
23295.750000,3,0.880650,0.888046,0.884036,0.002531
23296.000000,3,0.918412,0.926503,0.922465,0.002453
23296.250000,3,0.954862,0.963128,0.959043,0.002590
23296.500000,3,0.991511,1.000068,0.996051,0.002595
23296.750000,3,1.026661,1.034093,1.030443,0.002370
23297.000000,3,1.054698,1.059207,1.057440,0.001382
23297.250000,3,1.071585,1.074732,1.073187,0.000813
23297.500000,3,1.078545,1.080262,1.079689,0.000524
23297.750000,3,1.082467,1.083840,1.083141,0.000475
23298.000000,3,1.087646,1.091729,1.089898,0.001055
23298.250000,3,1.099815,1.104256,1.102279,0.001232
23298.500000,3,1.115407,1.118881,1.117028,0.001161
23298.750000,3,1.126913,1.129439,1.128007,0.000825
23299.000000,3,1.129979,1.132665,1.131577,0.000782
23299.250000,3,1.126368,1.129180,1.128016,0.000777
23299.500000,3,1.122696,1.124818,1.124003,0.000681
23299.750000,3,1.122514,1.125394,1.124235,0.000845
23300.000000,3,1.128557,1.131369,1.130440,0.000878
23300.250000,3,1.136648,1.139128,1.138249,0.000787
23300.500000,3,1.139109,1.142683,1.141544,0.001009
23300.750000,3,1.134620,1.139229,1.137081,0.001477
23301.000000,3,1.125621,1.128913,1.127367,0.001296
23301.250000,3,1.116754,1.120929,1.119095,0.001339
23301.500000,3,1.116945,1.119842,1.118779,0.000808
23301.750000,3,1.125964,1.128729,1.127711,0.001053
23302.000000,3,1.142045,1.145239,1.143819,0.001141
23302.250000,3,1.157944,1.160198,1.159300,0.000828
23302.500000,3,1.168305,1.170617,1.169821,0.000646
23302.750000,3,1.172287,1.174713,1.173424,0.000832
23303.000000,3,1.171735,1.175631,1.173412,0.001039
23303.250000,3,1.170353,1.174614,1.172097,0.001119
23303.500000,3,1.170305,1.174259,1.171553,0.001187
23303.750000,3,1.167473,1.172088,1.169345,0.001151
23304.000000,3,1.162397,1.166965,1.164554,0.001282
23304.250000,3,1.153960,1.158910,1.156172,0.001414
23304.500000,3,1.146636,1.150826,1.148280,0.001246
23304.750000,3,1.143045,1.146395,1.144328,0.000904
23305.000000,3,1.144748,1.147806,1.146017,0.000848
23305.250000,3,1.149028,1.151577,1.150421,0.000773
23305.500000,3,1.152613,1.155308,1.153739,0.000763
23305.750000,3,1.150619,1.153334,1.151674,0.000820
23306.000000,3,1.143299,1.145250,1.144197,0.000561
23306.250000,3,1.133412,1.135646,1.134113,0.000664
23306.500000,3,1.124181,1.127019,1.125366,0.000822
23306.750000,3,1.117297,1.118826,1.118136,0.000597
23307.000000,3,1.109683,1.111712,1.110934,0.000688
23307.250000,3,1.100960,1.102898,1.102043,0.000689
23307.500000,3,1.091215,1.093627,1.092100,0.000775
23307.750000,3,1.083255,1.084289,1.083761,0.000389
23308.000000,3,1.080402,1.081812,1.081177,0.000412
23308.250000,3,1.082646,1.085625,1.084111,0.000837
23308.500000,3,1.087606,1.090037,1.088843,0.000675
23308.750000,3,1.089347,1.091249,1.090373,0.000563
23309.000000,3,1.083723,1.086250,1.084850,0.000856
23309.250000,3,1.073792,1.077006,1.075141,0.001094
23309.500000,3,1.065869,1.067844,1.066827,0.000585
23309.750000,3,1.064740,1.066163,1.065692,0.000438
23310.000000,3,1.070766,1.072781,1.071719,0.000640
23310.250000,3,1.079453,1.081529,1.080496,0.000626
23310.500000,3,1.084027,1.085682,1.084953,0.000501
23310.750000,3,1.082040,1.084171,1.082804,0.000606
23311.000000,3,1.075169,1.077506,1.076573,0.000758
23311.250000,3,1.072332,1.074102,1.073298,0.000538
23311.500000,3,1.078258,1.080248,1.078964,0.000670
23311.750000,3,1.090408,1.093865,1.091888,0.001129
23312.000000,3,1.104115,1.106718,1.105620,0.000908
23312.250000,3,1.111035,1.112577,1.111380,0.000488
23312.500000,3,1.106759,1.108915,1.107994,0.000828
23312.750000,3,1.099476,1.101702,1.100588,0.000729
23313.000000,3,1.097232,1.099553,1.097977,0.000631
23313.250000,3,1.104003,1.107170,1.105631,0.000909
23313.500000,3,1.118757,1.122605,1.120805,0.001401
23313.750000,3,1.134471,1.138554,1.136339,0.001251
23314.000000,3,1.143118,1.146423,1.144121,0.000879
23314.250000,3,1.142513,1.144506,1.143245,0.000558
23314.500000,3,1.139712,1.142721,1.141075,0.000824
23314.750000,3,1.143933,1.147563,1.145816,0.001278
23315.000000,3,1.157440,1.163046,1.160490,0.001857
23315.250000,3,1.176026,1.181220,1.179113,0.001735
23315.500000,3,1.188789,1.192845,1.191469,0.001206
23315.750000,3,1.189025,1.191841,1.190643,0.000765
23316.000000,3,1.178819,1.180948,1.179901,0.000723
23316.250000,3,1.169067,1.171432,1.170510,0.000687
23316.500000,3,1.170785,1.176601,1.173833,0.001875
23316.750000,3,1.188127,1.197480,1.193392,0.002708
23317.000000,3,1.218657,1.228594,1.223576,0.002934
23317.250000,3,1.246768,1.255275,1.251907,0.002584
23317.500000,3,1.264683,1.269405,1.268338,0.001435
23317.750000,3,1.268039,1.271297,1.270106,0.000914
23318.000000,3,1.262644,1.265106,1.264064,0.000764
23318.250000,3,1.254270,1.257313,1.256257,0.000936
23318.500000,3,1.245966,1.249219,1.247643,0.001050
23318.750000,3,1.229731,1.234717,1.232061,0.001461
23319.000000,3,1.201688,1.209208,1.205451,0.002319
23319.250000,3,1.164540,1.173752,1.168770,0.002852
23319.500000,3,1.124679,1.134475,1.129437,0.002917
23319.750000,3,1.090545,1.097950,1.094111,0.002393
23320.000000,3,1.062045,1.068660,1.065113,0.001987
23320.250000,3,1.032968,1.038993,1.036391,0.001948
23320.500000,3,0.993699,1.003689,0.998669,0.003077
23320.750000,3,0.939205,0.952878,0.945736,0.004290
23321.000000,3,0.872854,0.887003,0.879976,0.004537
23321.250000,3,0.801280,0.815506,0.808651,0.004660
23321.500000,3,0.733493,0.746672,0.740161,0.004280
23321.750000,3,0.670344,0.682769,0.676605,0.004000
23322.000000,3,0.611394,0.623534,0.617287,0.003827
23322.250000,3,0.554078,0.565262,0.559871,0.003671
23322.500000,3,0.500341,0.510247,0.505257,0.003211
23322.750000,3,0.450585,0.459588,0.455190,0.002917
23323.000000,3,0.409121,0.416755,0.412803,0.002330
23323.250000,3,0.377069,0.382849,0.379896,0.001776
23323.500000,3,0.355019,0.358665,0.356735,0.001107
23323.750000,3,0.342079,0.343801,0.342700,0.000574
23324.000000,4,0.267371,0.268837,0.268042,0.000509
23324.250000,4,0.269542,0.271706,0.270769,0.000651
23324.500000,4,0.278182,0.281143,0.279678,0.001038
23324.750000,4,0.293431,0.297947,0.295691,0.001523
23325.000000,4,0.316890,0.322797,0.319653,0.001942
23325.250000,4,0.346769,0.354641,0.350532,0.002487
23325.500000,4,0.382938,0.391220,0.386943,0.002549
23325.750000,4,0.422728,0.431211,0.426705,0.002694
23326.000000,4,0.464889,0.474019,0.469330,0.002830
23326.250000,4,0.511511,0.521870,0.516461,0.003223
23326.500000,4,0.564853,0.576337,0.570284,0.003569
23326.750000,4,0.624697,0.637228,0.630823,0.004026
23327.000000,4,0.687702,0.700443,0.693984,0.003978
23327.250000,4,0.748331,0.759367,0.753249,0.003489
23327.500000,4,0.799009,0.807738,0.803442,0.002641
23327.750000,4,0.841421,0.848583,0.845049,0.002201
23328.000000,4,0.880182,0.887351,0.883720,0.002129
23328.250000,4,0.919929,0.927055,0.923614,0.002254
23328.500000,4,0.962158,0.970630,0.966366,0.002442
23328.750000,4,1.003251,1.009743,1.006859,0.002009
23329.000000,4,1.038363,1.043553,1.040850,0.001711
23329.250000,4,1.063503,1.067443,1.065187,0.001241
23329.500000,4,1.080900,1.086087,1.082602,0.001396
23329.750000,4,1.097349,1.101403,1.098549,0.001162
23330.000000,4,1.113447,1.117058,1.114884,0.001199
23330.250000,4,1.128049,1.132194,1.129372,0.001276
23330.500000,4,1.135855,1.140781,1.137159,0.001505
23330.750000,4,1.133731,1.139491,1.135688,0.001570
23331.000000,4,1.126187,1.132364,1.128183,0.001757
23331.250000,4,1.121345,1.125955,1.122778,0.001329
23331.500000,4,1.123946,1.127635,1.125621,0.001267
23331.750000,4,1.135220,1.140280,1.138186,0.001536
23332.000000,4,1.152536,1.157200,1.155288,0.001580
23332.250000,4,1.168115,1.171826,1.170066,0.001234
23332.500000,4,1.175731,1.178880,1.177042,0.000967
23332.750000,4,1.176209,1.179220,1.177143,0.000953
23333.000000,4,1.174503,1.176760,1.175356,0.000724
23333.250000,4,1.175950,1.177319,1.176646,0.000464
23333.500000,4,1.180259,1.182658,1.181419,0.000747
23333.750000,4,1.184408,1.186071,1.185291,0.000532
23334.000000,4,1.182761,1.185928,1.184334,0.000910
23334.250000,4,1.177725,1.181189,1.178881,0.001028
23334.500000,4,1.171515,1.174661,1.172664,0.000919
23334.750000,4,1.171186,1.173661,1.171979,0.000711
23335.000000,4,1.178606,1.181369,1.179862,0.000903
23335.250000,4,1.191758,1.194152,1.192395,0.000790
23335.500000,4,1.201454,1.203743,1.202821,0.000664
23335.750000,4,1.204135,1.207351,1.205386,0.000887
23336.000000,4,1.198465,1.202050,1.199940,0.001231
23336.250000,4,1.189790,1.193645,1.191161,0.001231
23336.500000,4,1.184566,1.187927,1.186360,0.001021
23336.750000,4,1.187517,1.189777,1.188630,0.000718
23337.000000,4,1.193234,1.196699,1.195340,0.001125
23337.250000,4,1.199470,1.202783,1.201360,0.000929
23337.500000,4,1.199839,1.203572,1.201469,0.001145
23337.750000,4,1.194984,1.198839,1.196960,0.001083
23338.000000,4,1.189740,1.193805,1.191886,0.001169
23338.250000,4,1.189660,1.192696,1.191433,0.000856
23338.500000,4,1.195452,1.198446,1.197594,0.000938
23338.750000,4,1.205411,1.209155,1.207213,0.001055
23339.000000,4,1.212409,1.214201,1.213581,0.000537
23339.250000,4,1.211791,1.214390,1.213458,0.000729
23339.500000,4,1.206538,1.210279,1.208692,0.001132
23339.750000,4,1.201095,1.203409,1.202532,0.000794
23340.000000,4,1.202092,1.204667,1.203318,0.000740
23340.250000,4,1.200506,1.202876,1.201766,0.000814
23340.500000,4,1.201673,1.205901,1.203744,0.001119
23340.750000,4,1.201254,1.203681,1.202294,0.000758
23341.000000,4,1.195562,1.196900,1.196276,0.000552
23341.250000,4,1.188241,1.190843,1.189409,0.000808
23341.500000,4,1.184398,1.188405,1.186799,0.001160
23341.750000,4,1.188327,1.193717,1.191097,0.001635
23342.000000,4,1.196854,1.203341,1.200422,0.002048
23342.250000,4,1.205362,1.210837,1.208486,0.001596
23342.500000,4,1.206911,1.211305,1.209477,0.001336
23342.750000,4,1.200033,1.203323,1.202103,0.001174
23343.000000,4,1.190060,1.193445,1.191973,0.001085
23343.250000,4,1.181685,1.184777,1.183463,0.001016
23343.500000,4,1.179410,1.182618,1.181493,0.001087
23343.750000,4,1.181699,1.185794,1.184035,0.001165
23344.000000,4,1.184168,1.187911,1.186381,0.001139
23344.250000,4,1.183968,1.186865,1.185205,0.000836
23344.500000,4,1.180173,1.182493,1.181221,0.000908
23344.750000,4,1.176901,1.179072,1.177791,0.000722
23345.000000,4,1.176380,1.179521,1.178305,0.000854
23345.250000,4,1.180590,1.182763,1.181561,0.000791
23345.500000,4,1.181689,1.183179,1.182257,0.000564
23345.750000,4,1.174442,1.178071,1.175852,0.001286
23346.000000,4,1.157260,1.161623,1.160052,0.001491
23346.250000,4,1.140714,1.145266,1.142788,0.001485
23346.500000,4,1.130569,1.133574,1.132042,0.000886
23346.750000,4,1.131984,1.135120,1.133477,0.000936
23347.000000,4,1.144540,1.149333,1.147515,0.001519
23347.250000,4,1.163704,1.168923,1.166731,0.001693
23347.500000,4,1.180029,1.183599,1.181799,0.001053
23347.750000,4,1.185218,1.188633,1.186712,0.000860
23348.000000,4,1.180709,1.183730,1.182507,0.001030
23348.250000,4,1.174381,1.176750,1.175781,0.000628
23348.500000,4,1.170022,1.174228,1.172332,0.001044
23348.750000,4,1.170642,1.175893,1.174199,0.001463
23349.000000,4,1.173661,1.179881,1.177826,0.001672
23349.250000,4,1.176191,1.180868,1.179192,0.001248
23349.500000,4,1.173351,1.178495,1.176585,0.001378
23349.750000,4,1.167593,1.171716,1.170101,0.001052
23350.000000,4,1.159156,1.163970,1.162574,0.001332
23350.250000,4,1.150488,1.155911,1.154018,0.001503
23350.500000,4,1.139162,1.143115,1.141670,0.001186
23350.750000,4,1.119777,1.123454,1.121693,0.001343
23351.000000,4,1.090762,1.096035,1.093643,0.001642
23351.250000,4,1.055913,1.062999,1.059637,0.002294
23351.500000,4,1.019693,1.026469,1.023038,0.002115
23351.750000,4,0.982017,0.989911,0.985916,0.002366
23352.000000,4,0.942341,0.950693,0.946107,0.002472
23352.250000,4,0.894857,0.904609,0.899717,0.003028
23352.500000,4,0.839104,0.850896,0.845208,0.003663
