# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253671,0.255769,0.255038,0.000621
23228.250000,1,0.256735,0.258821,0.257960,0.000602
23228.500000,1,0.266220,0.268821,0.267361,0.000907
23228.750000,1,0.281816,0.285151,0.283191,0.001149
23229.000000,1,0.303023,0.308154,0.305392,0.001686
23229.250000,1,0.330719,0.336701,0.333585,0.002030
23229.500000,1,0.363797,0.370728,0.367158,0.002236
23229.750000,1,0.401986,0.410111,0.405926,0.002559
23230.000000,1,0.444184,0.453346,0.448767,0.002902
23230.250000,1,0.490311,0.500245,0.495287,0.003215
23230.500000,1,0.539157,0.549702,0.544654,0.003408
23230.750000,1,0.589873,0.600369,0.595198,0.003467
23231.000000,1,0.640601,0.651153,0.646006,0.003469
23231.250000,1,0.690905,0.700290,0.695510,0.003138
23231.500000,1,0.738829,0.748256,0.743656,0.003272
23231.750000,1,0.784411,0.793734,0.789111,0.003336
23232.000000,1,0.827969,0.836637,0.832260,0.003175
23232.250000,1,0.867120,0.875582,0.871650,0.003171
23232.500000,1,0.902792,0.911503,0.906903,0.002880
23232.750000,1,0.933848,0.943408,0.937837,0.002968
23233.000000,1,0.961968,0.972327,0.965732,0.003180
23233.250000,1,0.987638,0.999618,0.991659,0.003453
23233.500000,1,1.013675,1.024878,1.016770,0.003383
23233.750000,1,1.036636,1.048181,1.039635,0.003477
23234.000000,1,1.057516,1.069020,1.060104,0.003388
23234.250000,1,1.074267,1.085441,1.077078,0.003244
23234.500000,1,1.088389,1.099460,1.091106,0.003217
23234.750000,1,1.100553,1.114153,1.104270,0.003949
23235.000000,1,1.114681,1.128346,1.118650,0.004210
23235.250000,1,1.129545,1.145350,1.134705,0.004928
23235.500000,1,1.145997,1.160473,1.151711,0.005077
23235.750000,1,1.162300,1.178183,1.168307,0.006030
23236.000000,1,1.177207,1.190882,1.182440,0.005576
23236.250000,1,1.187227,1.204839,1.193885,0.007159
23236.500000,1,1.195802,1.213967,1.202517,0.007320
23236.750000,1,1.203569,1.225210,1.210826,0.008319
23237.000000,1,1.211536,1.236135,1.219178,0.008706
23237.250000,1,1.219734,1.246663,1.227606,0.009305
23237.500000,1,1.227931,1.254540,1.234924,0.009284
23237.750000,1,1.234250,1.261433,1.241801,0.009227
23238.000000,1,1.240075,1.269736,1.247494,0.010114
23238.250000,1,1.246141,1.275914,1.252961,0.010062
23238.500000,1,1.251973,1.282449,1.259236,0.009993
23238.750000,1,1.258344,1.289640,1.265500,0.010382
23239.000000,1,1.264177,1.295967,1.271204,0.010406
23239.250000,1,1.267679,1.296493,1.274169,0.009475
23239.500000,1,1.270109,1.296692,1.275742,0.009095
23239.750000,1,1.270368,1.299214,1.276804,0.009944
23240.000000,1,1.271065,1.293970,1.276609,0.008290
23240.250000,1,1.271901,1.289531,1.276576,0.006311
23240.500000,1,1.274216,1.289282,1.278413,0.005678
23240.750000,1,1.276768,1.290055,1.280389,0.004918
23241.000000,1,1.279027,1.293326,1.282598,0.004689
23241.250000,1,1.279546,1.292396,1.282458,0.003873
23241.500000,1,1.278196,1.291446,1.280766,0.003935
23241.750000,1,1.273015,1.284551,1.275361,0.003436
23242.000000,1,1.264750,1.275737,1.268013,0.003014
23242.250000,1,1.253060,1.266316,1.258321,0.003421
23242.500000,1,1.243843,1.254730,1.248528,0.002714
23242.750000,1,1.234993,1.246229,1.240356,0.002842
23243.000000,1,1.227256,1.240059,1.234211,0.003109
23243.250000,1,1.224197,1.235740,1.230422,0.002818
23243.500000,1,1.222499,1.235133,1.228955,0.003043
23243.750000,1,1.220125,1.232067,1.227117,0.002947
23244.000000,1,1.217513,1.228267,1.224375,0.002674
23244.250000,1,1.213411,1.223165,1.220120,0.002656
23244.500000,1,1.210401,1.219032,1.216020,0.002236
23244.750000,1,1.206806,1.213577,1.212111,0.001931
23245.000000,1,1.204094,1.211847,1.210169,0.002208
23245.250000,1,1.203935,1.209277,1.208072,0.001595
23245.500000,1,1.202287,1.208307,1.206752,0.001749
23245.750000,1,1.199516,1.206911,1.205279,0.002443
23246.000000,1,1.199267,1.206747,1.204479,0.002304
23246.250000,1,1.200280,1.207707,1.205336,0.002398
23246.500000,1,1.202657,1.208869,1.206881,0.002272
23246.750000,1,1.204723,1.211657,1.209220,0.002438
23247.000000,1,1.206627,1.213115,1.211120,0.002435
23247.250000,1,1.207387,1.214856,1.212621,0.002738
23247.500000,1,1.207600,1.215890,1.213189,0.002919
23247.750000,1,1.207652,1.215936,1.213282,0.003078
23248.000000,1,1.207392,1.216828,1.213595,0.003464
23248.250000,1,1.207888,1.217510,1.214527,0.003719
23248.500000,1,1.207868,1.217570,1.214496,0.003747
23248.750000,1,1.207074,1.217036,1.213496,0.003846
23249.000000,1,1.205058,1.215040,1.211469,0.003904
23249.250000,1,1.201658,1.212690,1.208689,0.004477
23249.500000,1,1.198191,1.209790,1.205977,0.004686
23249.750000,1,1.195997,1.208049,1.203805,0.004524
23250.000000,1,1.195018,1.205809,1.201964,0.004449
23250.250000,1,1.192197,1.204079,1.199496,0.004535
23250.500000,1,1.189044,1.200609,1.196594,0.004742
23250.750000,1,1.185195,1.196878,1.192906,0.004826
23251.000000,1,1.181238,1.192588,1.188553,0.004507
23251.250000,1,1.176684,1.188178,1.184062,0.004719
23251.500000,1,1.172013,1.183777,1.179524,0.004515
23251.750000,1,1.167204,1.178587,1.174570,0.004637
23252.000000,1,1.161220,1.173916,1.169698,0.004830
23252.250000,1,1.156372,1.168896,1.164133,0.004533
23252.500000,1,1.150075,1.161491,1.157287,0.004493
23252.750000,1,1.142142,1.152874,1.148973,0.004515
23253.000000,1,1.132868,1.144087,1.140020,0.004293
23253.250000,1,1.122829,1.134074,1.129893,0.004370
23253.500000,1,1.110763,1.122372,1.117851,0.004365
23253.750000,1,1.096680,1.109222,1.104373,0.004509
23254.000000,1,1.082284,1.094512,1.089773,0.004454
23254.250000,1,1.066761,1.079473,1.073807,0.004428
23254.500000,1,1.049064,1.061617,1.056468,0.004502
23254.750000,1,1.029183,1.041304,1.036328,0.004526
23255.000000,1,1.005002,1.018293,1.012833,0.004596
23255.250000,1,0.977012,0.990067,0.984327,0.004532
23255.500000,1,0.944162,0.957177,0.951404,0.004472
23255.750000,1,0.906612,0.920074,0.913614,0.004530
23256.000000,1,0.864874,0.878846,0.872021,0.004652
23256.250000,1,0.819533,0.833029,0.826140,0.004758
23256.500000,1,0.770763,0.783734,0.776285,0.004660
23256.750000,1,0.718499,0.731786,0.724164,0.004745
23257.000000,1,0.664492,0.676658,0.670005,0.004593
23257.250000,1,0.610968,0.622351,0.615577,0.004467
23257.500000,1,0.557191,0.568602,0.561739,0.004496
23257.750000,1,0.505217,0.515391,0.509401,0.004023
23258.000000,1,0.455722,0.465879,0.459836,0.003912
23258.250000,1,0.410109,0.419116,0.413895,0.003439
23258.500000,1,0.369233,0.377260,0.372693,0.003003
23258.750000,1,0.334324,0.341107,0.337291,0.002533
23259.000000,1,0.305293,0.311152,0.307905,0.002164
23259.250000,1,0.283017,0.287304,0.284891,0.001646
23259.500000,1,0.266789,0.270686,0.268536,0.001343
23259.750000,1,0.257092,0.259786,0.258529,0.000829
23260.000000,2,0.283546,0.284823,0.284159,0.000328
23260.250000,2,0.286028,0.287223,0.286599,0.000422
23260.500000,2,0.292688,0.294548,0.293389,0.000664
23260.750000,2,0.304452,0.307128,0.305532,0.000983
23261.000000,2,0.320447,0.323969,0.322049,0.001259
23261.250000,2,0.341709,0.346370,0.343791,0.001663
23261.500000,2,0.366954,0.372614,0.369659,0.001874
23261.750000,2,0.397467,0.404140,0.400573,0.002276
23262.000000,2,0.432097,0.439368,0.435290,0.002518
23262.250000,2,0.470609,0.478110,0.474133,0.002601
23262.500000,2,0.511010,0.519126,0.514684,0.002775
23262.750000,2,0.553090,0.561006,0.556484,0.002731
23263.000000,2,0.593841,0.601618,0.597340,0.002691
23263.250000,2,0.633989,0.642203,0.637444,0.002637
23263.500000,2,0.672097,0.679773,0.675431,0.002596
23263.750000,2,0.709923,0.716808,0.712904,0.002363
23264.000000,2,0.745150,0.751619,0.748007,0.002115
23264.250000,2,0.777611,0.782561,0.779735,0.001689
23264.500000,2,0.803576,0.808796,0.805996,0.001739
23264.750000,2,0.827086,0.830021,0.828071,0.001112
23265.000000,2,0.844890,0.847842,0.845856,0.001034
23265.250000,2,0.860147,0.864332,0.861779,0.001216
23265.500000,2,0.875077,0.878527,0.876395,0.001211
23265.750000,2,0.890427,0.893620,0.891782,0.001005
23266.000000,2,0.904641,0.907542,0.905712,0.001029
23266.250000,2,0.917239,0.919622,0.918363,0.000761
23266.500000,2,0.926651,0.928827,0.927870,0.000610
23266.750000,2,0.934567,0.937007,0.935870,0.000722
23267.000000,2,0.940632,0.942142,0.941391,0.000528
23267.250000,2,0.945603,0.947230,0.946427,0.000468
23267.500000,2,0.948742,0.950615,0.949736,0.000578
23267.750000,2,0.951385,0.952954,0.952476,0.000434
23268.000000,2,0.954037,0.955100,0.954383,0.000304
23268.250000,2,0.956496,0.958268,0.957387,0.000562
23268.500000,2,0.961893,0.963406,0.962266,0.000449
23268.750000,2,0.969678,0.971302,0.970363,0.000594
23269.000000,2,0.979290,0.981663,0.980003,0.000729
23269.250000,2,0.989402,0.991534,0.990357,0.000785
23269.500000,2,0.997987,1.000292,0.999155,0.000791
23269.750000,2,1.006179,1.007776,1.006989,0.000490
23270.000000,2,1.012638,1.014268,1.013558,0.000480
23270.250000,2,1.019733,1.021122,1.020453,0.000432
23270.500000,2,1.025420,1.027618,1.026504,0.000686
23270.750000,2,1.031951,1.033746,1.032725,0.000616
23271.000000,2,1.037735,1.039329,1.038416,0.000414
23271.250000,2,1.043619,1.045104,1.044194,0.000437
23271.500000,2,1.048698,1.050544,1.049543,0.000715
23271.750000,2,1.054764,1.057708,1.056190,0.000867
23272.000000,2,1.063904,1.065614,1.064988,0.000559
23272.250000,2,1.068192,1.069744,1.068944,0.000448
23272.500000,2,1.070839,1.072125,1.071391,0.000379
23272.750000,2,1.070910,1.072519,1.071850,0.000472
23273.000000,2,1.070947,1.072529,1.071891,0.000561
23273.250000,2,1.074149,1.075977,1.075041,0.000584
23273.500000,2,1.080526,1.083434,1.081943,0.000813
23273.750000,2,1.092293,1.095431,1.093742,0.001018
23274.000000,2,1.105317,1.108383,1.106798,0.000874
23274.250000,2,1.116996,1.119970,1.118842,0.000884
23274.500000,2,1.126819,1.129037,1.127965,0.000708
23274.750000,2,1.134776,1.136325,1.135597,0.000555
23275.000000,2,1.142048,1.144167,1.143306,0.000716
23275.250000,2,1.151949,1.154033,1.153056,0.000653
23275.500000,2,1.162377,1.164559,1.163251,0.000777
23275.750000,2,1.172675,1.174862,1.173797,0.000768
23276.000000,2,1.193141,1.207277,1.198067,0.004098
23276.250000,2,1.185079,1.186634,1.186069,0.000509
23276.500000,2,1.188344,1.190343,1.189525,0.000693
23276.750000,2,1.194770,1.196633,1.195754,0.000665
23277.000000,2,1.202767,1.205228,1.203930,0.000817
23277.250000,2,1.212687,1.214750,1.213790,0.000652
23277.500000,2,1.220972,1.223569,1.222415,0.000786
23277.750000,2,1.227598,1.229521,1.228489,0.000536
23278.000000,2,1.231946,1.233041,1.232654,0.000349
23278.250000,2,1.234982,1.236660,1.235900,0.000499
23278.500000,2,1.239168,1.241549,1.240388,0.000723
23278.750000,2,1.245595,1.247316,1.246369,0.000614
23279.000000,2,1.251272,1.253800,1.252306,0.000664
23279.250000,2,1.256144,1.257424,1.256955,0.000423
23279.500000,2,1.258614,1.260687,1.259359,0.000620
23279.750000,2,1.260757,1.262495,1.261743,0.000581
23280.000000,2,1.264597,1.266857,1.265600,0.000751
23280.250000,2,1.271552,1.274567,1.272911,0.000896
23280.500000,2,1.281035,1.283944,1.282576,0.000892
23280.750000,2,1.292869,1.296610,1.294820,0.001181
23281.000000,2,1.305026,1.307816,1.306235,0.001081
23281.250000,2,1.315447,1.318569,1.316912,0.001033
23281.500000,2,1.324196,1.326913,1.325253,0.000843
23281.750000,2,1.331800,1.333650,1.332854,0.000669
23282.000000,2,1.337520,1.340140,1.338929,0.000733
23282.250000,2,1.343512,1.345359,1.344383,0.000603
23282.500000,2,1.347055,1.348611,1.347750,0.000493
23282.750000,2,1.349890,1.351993,1.351079,0.000713
23283.000000,2,1.354206,1.356114,1.354968,0.000636
23283.250000,2,1.359544,1.362313,1.360765,0.000795
23283.500000,2,1.366955,1.369491,1.368471,0.000864
23283.750000,2,1.375101,1.378887,1.377010,0.001103
23284.000000,2,1.382665,1.385685,1.384216,0.000852
23284.250000,2,1.388256,1.391049,1.389336,0.000884
23284.500000,2,1.391361,1.393476,1.392066,0.000591
23284.750000,2,1.392357,1.395600,1.393713,0.000919
23285.000000,2,1.394067,1.396844,1.394925,0.000752
23285.250000,2,1.394489,1.396981,1.395588,0.000688
23285.500000,2,1.393803,1.395561,1.394450,0.000523
23285.750000,2,1.388443,1.391029,1.390192,0.000775
23286.000000,2,1.379885,1.382393,1.381277,0.000809
23286.250000,2,1.364993,1.369480,1.367704,0.001345
23286.500000,2,1.345200,1.350158,1.348292,0.001689
23286.750000,2,1.321059,1.326332,1.324373,0.001786
23287.000000,2,1.289938,1.296632,1.294009,0.002228
23287.250000,2,1.253564,1.261174,1.258057,0.002439
23287.500000,2,1.210825,1.220737,1.216009,0.003250
23287.750000,2,1.163083,1.173343,1.168526,0.003215
23288.000000,2,1.110904,1.120984,1.116818,0.003530
23288.250000,2,1.055383,1.066386,1.061449,0.003687
23288.500000,2,0.995111,1.007077,1.001410,0.003965
23288.750000,2,0.930666,0.944121,0.937775,0.004386
23289.000000,2,0.863256,0.876368,0.870431,0.004364
23289.250000,2,0.793346,0.807829,0.801018,0.004725
23289.500000,2,0.722244,0.736901,0.730137,0.004760
23289.750000,2,0.652437,0.666288,0.659899,0.004596
23290.000000,2,0.584158,0.597595,0.591242,0.004477
23290.250000,2,0.520406,0.533058,0.526951,0.004256
23290.500000,2,0.461722,0.472926,0.467657,0.003706
23290.750000,2,0.410620,0.420436,0.415704,0.003251
23291.000000,2,0.366778,0.375201,0.371217,0.002715
23291.250000,2,0.333150,0.338875,0.336204,0.002001
23291.500000,2,0.308291,0.312609,0.310386,0.001361
23291.750000,2,0.294002,0.296282,0.294922,0.000757
23292.000000,3,0.317222,0.318480,0.317849,0.000371
23292.250000,3,0.320113,0.321430,0.320714,0.000450
23292.500000,3,0.328398,0.331010,0.329439,0.000902
23292.750000,3,0.342961,0.346073,0.344248,0.001110
23293.000000,3,0.362875,0.367723,0.365015,0.001655
23293.250000,3,0.388216,0.394255,0.390993,0.002006
23293.500000,3,0.418969,0.425991,0.422095,0.002315
23293.750000,3,0.454253,0.461691,0.457793,0.002534
23294.000000,3,0.494350,0.502750,0.498124,0.002791
23294.250000,3,0.538473,0.547586,0.542713,0.003123
23294.500000,3,0.586515,0.596146,0.590915,0.003199
23294.750000,3,0.636201,0.646569,0.641115,0.003432
23295.000000,3,0.686355,0.696639,0.691372,0.003504
23295.250000,3,0.735516,0.745045,0.739980,0.003317
23295.500000,3,0.782039,0.791146,0.786458,0.003116
23295.750000,3,0.826049,0.834372,0.830089,0.002898
23296.000000,3,0.867085,0.875334,0.871085,0.002609
23296.250000,3,0.905013,0.912321,0.908234,0.002435
23296.500000,3,0.937648,0.942961,0.939809,0.001904
23296.750000,3,0.963876,0.968253,0.965886,0.001503
23297.000000,3,0.985240,0.990024,0.986916,0.001588
23297.250000,3,1.002100,1.005750,1.003707,0.001260
23297.500000,3,1.016679,1.019271,1.017523,0.000840
23297.750000,3,1.026147,1.028233,1.027180,0.000668
23298.000000,3,1.032040,1.033443,1.032761,0.000436
23298.250000,3,1.031924,1.033806,1.032787,0.000601
23298.500000,3,1.028195,1.029919,1.028857,0.000611
23298.750000,3,1.022547,1.024483,1.023475,0.000634
23299.000000,3,1.019421,1.021286,1.020264,0.000566
23299.250000,3,1.020056,1.021401,1.020581,0.000475
23299.500000,3,1.023498,1.025768,1.024422,0.000694
23299.750000,3,1.027994,1.029783,1.028625,0.000560
23300.000000,3,1.031702,1.032985,1.032270,0.000376
23300.250000,3,1.031776,1.032995,1.032355,0.000359
23300.500000,3,1.029979,1.031638,1.031012,0.000495
23300.750000,3,1.026776,1.028220,1.027319,0.000496
23301.000000,3,1.022780,1.024832,1.023760,0.000621
23301.250000,3,1.019223,1.020886,1.019709,0.000609
23301.500000,3,1.014196,1.015386,1.014798,0.000448
23301.750000,3,1.009381,1.010749,1.009936,0.000414
23302.000000,3,1.006060,1.006975,1.006619,0.000249
23302.250000,3,1.005968,1.007239,1.006370,0.000391
23302.500000,3,1.009215,1.010511,1.009755,0.000445
23302.750000,3,1.014315,1.016530,1.015301,0.000662
23303.000000,3,1.019818,1.021270,1.020702,0.000482
23303.250000,3,1.022899,1.024054,1.023328,0.000390
23303.500000,3,1.022967,1.024513,1.023713,0.000536
23303.750000,3,1.022634,1.023998,1.023364,0.000435
23304.000000,3,1.025499,1.026287,1.025972,0.000295
23304.250000,3,1.031678,1.033650,1.032788,0.000590
23304.500000,3,1.042057,1.044063,1.043188,0.000611
23304.750000,3,1.054243,1.056599,1.055291,0.000703
23305.000000,3,1.065705,1.067731,1.066598,0.000723
23305.250000,3,1.074302,1.076172,1.075242,0.000590
23305.500000,3,1.081728,1.083014,1.082421,0.000374
23305.750000,3,1.087786,1.088903,1.088240,0.000386
23306.000000,3,1.093290,1.094587,1.093966,0.000385
23306.250000,3,1.099343,1.100939,1.100085,0.000553
23306.500000,3,1.105678,1.107398,1.106307,0.000511
23306.750000,3,1.110864,1.113157,1.111437,0.000669
23307.000000,3,1.115488,1.116853,1.116023,0.000491
23307.250000,3,1.118937,1.119987,1.119418,0.000323
23307.500000,3,1.121865,1.123848,1.122733,0.000640
23307.750000,3,1.125307,1.127408,1.126063,0.000802
23308.000000,3,1.129502,1.130706,1.130022,0.000480
23308.250000,3,1.133952,1.135189,1.134578,0.000355
23308.500000,3,1.139497,1.141078,1.140504,0.000478
23308.750000,3,1.146892,1.149121,1.147886,0.000789
23309.000000,3,1.155281,1.157205,1.156051,0.000562
23309.250000,3,1.161800,1.163793,1.163150,0.000554
23309.500000,3,1.168087,1.169830,1.169057,0.000489
23309.750000,3,1.172616,1.174213,1.173119,0.000428
23310.000000,3,1.176978,1.178357,1.177909,0.000431
23310.250000,3,1.181920,1.183066,1.182484,0.000317
23310.500000,3,1.187425,1.189064,1.188122,0.000481
23310.750000,3,1.192943,1.194139,1.193740,0.000362
23311.000000,3,1.197550,1.198825,1.198149,0.000337
23311.250000,3,1.200105,1.201393,1.200857,0.000454
23311.500000,3,1.202439,1.203008,1.202810,0.000156
23311.750000,3,1.205343,1.206381,1.205815,0.000312
23312.000000,3,1.209124,1.211189,1.210515,0.000579
23312.250000,3,1.215216,1.216580,1.216025,0.000416
23312.500000,3,1.218732,1.220403,1.219503,0.000480
23312.750000,3,1.218469,1.220260,1.219352,0.000495
23313.000000,3,1.215204,1.216603,1.215858,0.000506
23313.250000,3,1.210223,1.212256,1.211457,0.000719
23313.500000,3,1.208996,1.210447,1.209672,0.000456
23313.750000,3,1.213064,1.214718,1.213786,0.000514
23314.000000,3,1.222268,1.224788,1.223579,0.000766
23314.250000,3,1.235694,1.238642,1.237319,0.001066
23314.500000,3,1.249080,1.251572,1.250357,0.000794
23314.750000,3,1.259693,1.262000,1.260848,0.000786
23315.000000,3,1.267786,1.269901,1.268901,0.000621
23315.250000,3,1.274134,1.277353,1.275451,0.001061
23315.500000,3,1.281110,1.283584,1.282470,0.000857
23315.750000,3,1.289269,1.292267,1.290668,0.000936
23316.000000,3,1.297270,1.299971,1.298705,0.000782
23316.250000,3,1.304513,1.306712,1.305614,0.000791
23316.500000,3,1.310070,1.312201,1.311027,0.000536
23316.750000,3,1.313899,1.315998,1.315009,0.000765
23317.000000,3,1.317504,1.319643,1.318520,0.000593
23317.250000,3,1.320668,1.323638,1.322426,0.000885
23317.500000,3,1.323544,1.326461,1.325289,0.000980
23317.750000,3,1.324241,1.327007,1.325899,0.000909
23318.000000,3,1.321031,1.324087,1.322630,0.000844
23318.250000,3,1.312942,1.315910,1.314741,0.000981
23318.500000,3,1.301275,1.303393,1.302567,0.000705
23318.750000,3,1.285239,1.288594,1.286695,0.001084
23319.000000,3,1.264619,1.268830,1.266758,0.001380
23319.250000,3,1.239231,1.244645,1.242195,0.001929
23319.500000,3,1.207968,1.214180,1.211913,0.002274
23319.750000,3,1.169942,1.178025,1.174540,0.002653
23320.000000,3,1.126514,1.134604,1.130893,0.002668
23320.250000,3,1.074405,1.084875,1.080239,0.003284
23320.500000,3,1.017414,1.028928,1.023579,0.003654
23320.750000,3,0.954309,0.966785,0.961171,0.004208
23321.000000,3,0.887704,0.901069,0.894792,0.004471
23321.250000,3,0.817716,0.831692,0.825200,0.004619
23321.500000,3,0.747453,0.761172,0.754774,0.004632
23321.750000,3,0.677242,0.691141,0.684584,0.004573
23322.000000,3,0.610030,0.623483,0.616872,0.004461
23322.250000,3,0.546811,0.558523,0.552950,0.004009
23322.500000,3,0.488771,0.500307,0.494901,0.003778
23322.750000,3,0.438709,0.448177,0.443579,0.003151
23323.000000,3,0.396536,0.404121,0.400452,0.002566
23323.250000,3,0.363244,0.369131,0.366212,0.002057
23323.500000,3,0.339533,0.343841,0.341759,0.001362
23323.750000,3,0.325216,0.327526,0.326394,0.000692
23324.000000,4,0.305951,0.307050,0.306454,0.000335
23324.250000,4,0.309518,0.311024,0.310261,0.000451
23324.500000,4,0.319996,0.322871,0.321147,0.000966
23324.750000,4,0.337711,0.341867,0.339844,0.001396
23325.000000,4,0.363391,0.369116,0.366045,0.001938
23325.250000,4,0.395716,0.403249,0.399608,0.002509
23325.500000,4,0.436247,0.444628,0.440110,0.002899
23325.750000,4,0.481895,0.492091,0.486809,0.003432
23326.000000,4,0.533275,0.544190,0.538496,0.003678
23326.250000,4,0.588431,0.600056,0.593990,0.003816
23326.500000,4,0.646470,0.657736,0.651547,0.003856
23326.750000,4,0.704796,0.715883,0.709861,0.003823
23327.000000,4,0.762190,0.773353,0.767077,0.003811
23327.250000,4,0.817255,0.828270,0.822514,0.003641
23327.500000,4,0.870526,0.881389,0.875406,0.003554
23327.750000,4,0.920864,0.930506,0.925036,0.003245
23328.000000,4,0.967650,0.976735,0.971577,0.003177
23328.250000,4,1.009883,1.017786,1.013445,0.002669
23328.500000,4,1.046973,1.054016,1.050076,0.002357
23328.750000,4,1.078632,1.085393,1.081708,0.002294
23329.000000,4,1.105495,1.110584,1.107680,0.001752
23329.250000,4,1.128054,1.132033,1.129447,0.001295
23329.500000,4,1.146071,1.150292,1.147785,0.001411
23329.750000,4,1.161726,1.165678,1.162985,0.001223
23330.000000,4,1.174391,1.177053,1.175324,0.000942
23330.250000,4,1.184472,1.187234,1.185763,0.000777
23330.500000,4,1.192536,1.194135,1.193065,0.000474
23330.750000,4,1.197037,1.199467,1.198267,0.000739
23331.000000,4,1.200086,1.201395,1.200781,0.000397
23331.250000,4,1.200210,1.201621,1.200889,0.000370
23331.500000,4,1.197988,1.199367,1.198816,0.000492
23331.750000,4,1.193125,1.194608,1.193823,0.000596
23332.000000,4,1.187988,1.189844,1.188905,0.000634
23332.250000,4,1.183677,1.185660,1.184585,0.000681
23332.500000,4,1.182265,1.183472,1.182842,0.000335
23332.750000,4,1.182500,1.184365,1.183678,0.000591
23333.000000,4,1.183951,1.185600,1.184915,0.000465
23333.250000,4,1.184924,1.186813,1.185765,0.000541
23333.500000,4,1.184369,1.185760,1.185026,0.000406
23333.750000,4,1.182450,1.184391,1.183223,0.000668
23334.000000,4,1.181098,1.182672,1.182096,0.000408
23334.250000,4,1.181573,1.182812,1.182140,0.000445
23334.500000,4,1.182184,1.184021,1.183142,0.000471
23334.750000,4,1.183586,1.185010,1.184262,0.000428
23335.000000,4,1.182304,1.184175,1.183240,0.000656
23335.250000,4,1.179672,1.180962,1.180360,0.000382
23335.500000,4,1.174968,1.177240,1.176331,0.000768
23335.750000,4,1.172357,1.174386,1.173656,0.000626
23336.000000,4,1.172003,1.173279,1.172748,0.000448
23336.250000,4,1.172075,1.173607,1.172806,0.000465
23336.500000,4,1.171067,1.172608,1.172036,0.000434
23336.750000,4,1.168636,1.170265,1.169419,0.000536
23337.000000,4,1.164357,1.165906,1.165241,0.000474
23337.250000,4,1.159771,1.160953,1.160240,0.000441
23337.500000,4,1.155405,1.157214,1.156154,0.000559
23337.750000,4,1.151550,1.152964,1.152277,0.000421
23338.000000,4,1.146710,1.148105,1.147613,0.000464
23338.250000,4,1.140775,1.142150,1.141213,0.000457
23338.500000,4,1.132406,1.133779,1.133040,0.000495
23338.750000,4,1.125351,1.126846,1.126183,0.000559
23339.000000,4,1.121341,1.122606,1.122000,0.000486
23339.250000,4,1.122409,1.123784,1.123112,0.000454
23339.500000,4,1.127156,1.128752,1.127846,0.000563
23339.750000,4,1.133709,1.135791,1.134643,0.000528
23340.000000,4,1.145368,1.151787,1.147584,0.001927
23340.250000,4,1.142212,1.143994,1.143433,0.000604
23340.500000,4,1.143882,1.145207,1.144483,0.000389
23340.750000,4,1.143392,1.145489,1.144534,0.000663
23341.000000,4,1.143212,1.145118,1.144265,0.000554
23341.250000,4,1.141323,1.143209,1.142423,0.000638
23341.500000,4,1.136825,1.139200,1.138251,0.000691
23341.750000,4,1.130828,1.132769,1.132014,0.000681
23342.000000,4,1.124712,1.126692,1.125712,0.000536
23342.250000,4,1.121573,1.123679,1.123114,0.000651
23342.500000,4,1.123615,1.125236,1.124435,0.000521
23342.750000,4,1.128724,1.130711,1.129491,0.000652
23343.000000,4,1.133609,1.135094,1.134588,0.000449
23343.250000,4,1.136149,1.137342,1.136718,0.000331
23343.500000,4,1.134071,1.136014,1.134872,0.000579
23343.750000,4,1.131274,1.132268,1.131631,0.000325
23344.000000,4,1.128856,1.130029,1.129448,0.000399
23344.250000,4,1.130222,1.132493,1.131270,0.000781
23344.500000,4,1.136018,1.138059,1.136626,0.000626
23344.750000,4,1.142490,1.144759,1.143486,0.000846
23345.000000,4,1.148725,1.150000,1.149097,0.000396
23345.250000,4,1.151442,1.153214,1.152317,0.000620
23345.500000,4,1.152561,1.153916,1.153274,0.000382
23345.750000,4,1.152670,1.154432,1.153718,0.000608
23346.000000,4,1.153389,1.154826,1.154021,0.000494
23346.250000,4,1.153889,1.154592,1.154310,0.000238
23346.500000,4,1.152191,1.153936,1.153274,0.000523
23346.750000,4,1.149850,1.151542,1.150505,0.000534
23347.000000,4,1.146177,1.147739,1.147180,0.000513
23347.250000,4,1.144379,1.145421,1.144764,0.000299
23347.500000,4,1.143840,1.146171,1.144938,0.000663
23347.750000,4,1.146391,1.148509,1.147316,0.000613
23348.000000,4,1.150183,1.152123,1.150913,0.000563
23348.250000,4,1.154118,1.156273,1.154901,0.000685
23348.500000,4,1.156084,1.158424,1.157511,0.000647
23348.750000,4,1.157884,1.159517,1.158642,0.000510
23349.000000,4,1.157248,1.158972,1.157971,0.000550
23349.250000,4,1.156017,1.157326,1.156517,0.000434
23349.500000,4,1.152773,1.154978,1.153515,0.000624
23349.750000,4,1.147485,1.149598,1.148497,0.000685
23350.000000,4,1.139487,1.141972,1.140607,0.000751
23350.250000,4,1.127947,1.130312,1.129510,0.000808
23350.500000,4,1.113580,1.116934,1.115543,0.001059
23350.750000,4,1.095912,1.100090,1.098597,0.001446
23351.000000,4,1.074019,1.078761,1.076937,0.001692
23351.250000,4,1.046768,1.053025,1.050359,0.002053
23351.500000,4,1.014187,1.021206,1.018289,0.002219
23351.750000,4,0.976913,0.985367,0.981263,0.002648
23352.000000,4,0.935080,0.944001,0.940115,0.002997
23352.250000,4,0.890205,0.899694,0.895275,0.003288
23352.500000,4,0.841245,0.851354,0.846799,0.003453
