# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252388,0.253033,0.252747,0.000217
23228.250000,1,0.255869,0.257908,0.256855,0.000660
23228.500000,1,0.267489,0.271409,0.269192,0.001293
23228.750000,1,0.286290,0.291571,0.288714,0.001755
23229.000000,1,0.311779,0.318132,0.314715,0.002214
23229.250000,1,0.343564,0.351952,0.347469,0.002864
23229.500000,1,0.382490,0.392418,0.387155,0.003412
23229.750000,1,0.429103,0.440083,0.434390,0.003816
23230.000000,1,0.482378,0.494734,0.487981,0.004406
23230.250000,1,0.539345,0.551873,0.545098,0.004516
23230.500000,1,0.596915,0.609711,0.602733,0.004586
23230.750000,1,0.653520,0.666402,0.659229,0.004608
23231.000000,1,0.710055,0.723894,0.716265,0.004677
23231.250000,1,0.769211,0.783558,0.775584,0.005037
23231.500000,1,0.829551,0.844223,0.836155,0.005138
23231.750000,1,0.888196,0.901112,0.894141,0.004541
23232.000000,1,0.939222,0.950446,0.944208,0.003934
23232.250000,1,0.979529,0.988888,0.983502,0.003238
23232.500000,1,1.013136,1.021945,1.017237,0.003071
23232.750000,1,1.045465,1.055251,1.049901,0.003285
23233.000000,1,1.081354,1.091755,1.085954,0.003451
23233.250000,1,1.117774,1.126782,1.121795,0.003163
23233.500000,1,1.147436,1.153940,1.150312,0.002493
23233.750000,1,1.164584,1.168669,1.166430,0.001407
23234.000000,1,1.171680,1.175491,1.173647,0.001325
23234.250000,1,1.178196,1.181612,1.179905,0.001369
23234.500000,1,1.189631,1.194820,1.191671,0.001931
23234.750000,1,1.207830,1.214241,1.210870,0.002264
23235.000000,1,1.227695,1.233375,1.230158,0.001953
23235.250000,1,1.241556,1.244397,1.242645,0.000975
23235.500000,1,1.245124,1.246903,1.245998,0.000622
23235.750000,1,1.243481,1.245804,1.244711,0.000779
23236.000000,1,1.245566,1.248532,1.246581,0.001018
23236.250000,1,1.252466,1.256784,1.254596,0.001499
23236.500000,1,1.263547,1.267156,1.265110,0.001087
23236.750000,1,1.268159,1.269725,1.268733,0.000524
23237.000000,1,1.262868,1.264971,1.264026,0.000726
23237.250000,1,1.253281,1.255395,1.254128,0.000611
23237.500000,1,1.247293,1.248790,1.247856,0.000465
23237.750000,1,1.249709,1.252005,1.250734,0.000692
23238.000000,1,1.259135,1.263224,1.260819,0.001304
23238.250000,1,1.268912,1.271416,1.269821,0.000830
23238.500000,1,1.271779,1.273901,1.273086,0.000736
23238.750000,1,1.263286,1.265412,1.264531,0.000914
23239.000000,1,1.255836,1.257557,1.256629,0.000547
23239.250000,1,1.255611,1.257104,1.256225,0.000413
23239.500000,1,1.263805,1.266717,1.265128,0.001189
23239.750000,1,1.276827,1.279955,1.278232,0.000946
23240.000000,1,1.288128,1.289652,1.288770,0.000534
23240.250000,1,1.289735,1.291942,1.290860,0.000701
23240.500000,1,1.286069,1.288837,1.287257,0.000952
23240.750000,1,1.282596,1.285002,1.283913,0.000770
23241.000000,1,1.283585,1.284725,1.284089,0.000385
23241.250000,1,1.285012,1.285949,1.285310,0.000322
23241.500000,1,1.278886,1.283201,1.281240,0.001477
23241.750000,1,1.267944,1.272421,1.270307,0.001616
23242.000000,1,1.255836,1.259857,1.257983,0.001398
23242.250000,1,1.251252,1.253617,1.252575,0.000773
23242.500000,1,1.257866,1.261471,1.259616,0.001020
23242.750000,1,1.275478,1.278536,1.277004,0.001110
23243.000000,1,1.293290,1.296788,1.295139,0.001045
23243.250000,1,1.301315,1.304379,1.303016,0.000947
23243.500000,1,1.296527,1.300759,1.298811,0.001518
23243.750000,1,1.286877,1.291323,1.289328,0.001489
23244.000000,1,1.283305,1.285500,1.284387,0.000665
23244.250000,1,1.285691,1.288467,1.287541,0.000821
23244.500000,1,1.294228,1.296094,1.295004,0.000630
23244.750000,1,1.296180,1.298654,1.297546,0.000803
23245.000000,1,1.286093,1.291043,1.288620,0.001624
23245.250000,1,1.268716,1.274036,1.271762,0.001905
23245.500000,1,1.251972,1.257841,1.255082,0.001803
23245.750000,1,1.244366,1.247053,1.245781,0.000938
23246.000000,1,1.241399,1.243411,1.242501,0.000582
23246.250000,1,1.238292,1.241252,1.240132,0.000943
23246.500000,1,1.230378,1.234389,1.232462,0.001445
23246.750000,1,1.215930,1.220911,1.218727,0.001732
23247.000000,1,1.202769,1.207433,1.205075,0.001427
23247.250000,1,1.197111,1.200232,1.198613,0.000930
23247.500000,1,1.198862,1.200735,1.199847,0.000503
23247.750000,1,1.202980,1.204260,1.203583,0.000384
23248.000000,1,1.200525,1.203228,1.201965,0.000890
23248.250000,1,1.187815,1.191733,1.190287,0.001465
23248.500000,1,1.170158,1.175617,1.172781,0.001854
23248.750000,1,1.154321,1.158306,1.156617,0.001421
23249.000000,1,1.146114,1.147225,1.146629,0.000345
23249.250000,1,1.142356,1.143502,1.142778,0.000330
23249.500000,1,1.138842,1.140076,1.139477,0.000335
23249.750000,1,1.130423,1.133163,1.132199,0.001030
23250.000000,1,1.118078,1.121556,1.120007,0.001164
23250.250000,1,1.105490,1.108348,1.107221,0.000974
23250.500000,1,1.097652,1.099490,1.098417,0.000630
23250.750000,1,1.091511,1.093310,1.092268,0.000599
23251.000000,1,1.085104,1.087340,1.086111,0.000657
23251.250000,1,1.075286,1.077724,1.076433,0.000881
23251.500000,1,1.062616,1.065859,1.064695,0.001043
23251.750000,1,1.051568,1.053878,1.052829,0.000795
23252.000000,1,1.044796,1.046536,1.045823,0.000540
23252.250000,1,1.040147,1.041362,1.040707,0.000468
23252.500000,1,1.032367,1.035096,1.034063,0.000992
23252.750000,1,1.018323,1.022905,1.020927,0.001578
23253.000000,1,0.999321,1.004697,1.002258,0.001859
23253.250000,1,0.981689,0.985968,0.983709,0.001438
23253.500000,1,0.970029,0.972530,0.971171,0.000802
23253.750000,1,0.965836,0.967099,0.966517,0.000328
23254.000000,1,0.964527,0.966381,0.965308,0.000503
23254.250000,1,0.959764,0.962111,0.960873,0.000765
23254.500000,1,0.945284,0.949490,0.947544,0.001488
23254.750000,1,0.923977,0.929323,0.927044,0.001857
23255.000000,1,0.901116,0.906576,0.904084,0.001897
23255.250000,1,0.880200,0.884945,0.882563,0.001671
23255.500000,1,0.856599,0.862182,0.859642,0.001888
23255.750000,1,0.827441,0.834616,0.831167,0.002464
23256.000000,1,0.788455,0.797044,0.793020,0.003094
23256.250000,1,0.741729,0.751973,0.747057,0.003716
23256.500000,1,0.694218,0.704256,0.699443,0.003620
23256.750000,1,0.650691,0.659445,0.655311,0.002996
23257.000000,1,0.610589,0.618478,0.614828,0.002810
23257.250000,1,0.570218,0.578376,0.574455,0.002952
23257.500000,1,0.525363,0.534931,0.530491,0.003406
23257.750000,1,0.477272,0.487486,0.482658,0.003580
23258.000000,1,0.429883,0.439712,0.435067,0.003536
23258.250000,1,0.388318,0.396199,0.392650,0.002897
23258.500000,1,0.353801,0.360443,0.357373,0.002394
23258.750000,1,0.325976,0.331113,0.328654,0.001839
23259.000000,1,0.301923,0.306490,0.304418,0.001682
23259.250000,1,0.281611,0.285320,0.283553,0.001352
23259.500000,1,0.264867,0.267974,0.266498,0.001145
23259.750000,1,0.254056,0.255741,0.254928,0.000624
23260.000000,2,0.309538,0.310326,0.310081,0.000243
23260.250000,2,0.311236,0.312467,0.311832,0.000418
23260.500000,2,0.316872,0.318386,0.317501,0.000554
23260.750000,2,0.324686,0.326675,0.325368,0.000643
23261.000000,2,0.334093,0.336852,0.335199,0.000906
23261.250000,2,0.347244,0.351288,0.348715,0.001367
23261.500000,2,0.366023,0.371479,0.368298,0.001882
23261.750000,2,0.392431,0.399140,0.395252,0.002393
23262.000000,2,0.425379,0.433417,0.428829,0.002843
23262.250000,2,0.461927,0.470316,0.465631,0.002888
23262.500000,2,0.498902,0.506232,0.502202,0.002621
23262.750000,2,0.534270,0.541859,0.537681,0.002686
23263.000000,2,0.570708,0.579127,0.574432,0.002905
23263.250000,2,0.610949,0.620973,0.615426,0.003557
23263.500000,2,0.655354,0.665760,0.660113,0.003606
23263.750000,2,0.700104,0.710221,0.704380,0.003514
23264.000000,2,0.738740,0.746685,0.742437,0.002818
23264.250000,2,0.769111,0.775543,0.771807,0.002262
23264.500000,2,0.793551,0.799380,0.796197,0.001942
23264.750000,2,0.817787,0.823970,0.820541,0.002177
23265.000000,2,0.844748,0.851624,0.848045,0.002443
23265.250000,2,0.872592,0.879164,0.875437,0.002277
23265.500000,2,0.895144,0.899560,0.897146,0.001560
23265.750000,2,0.907535,0.910681,0.909019,0.000974
23266.000000,2,0.913495,0.916033,0.914603,0.000824
23266.250000,2,0.918634,0.921589,0.919923,0.001100
23266.500000,2,0.928182,0.931981,0.929914,0.001385
23266.750000,2,0.940678,0.944717,0.942658,0.001469
23267.000000,2,0.950642,0.953174,0.952110,0.000805
23267.250000,2,0.952545,0.954242,0.953524,0.000496
23267.500000,2,0.946870,0.948677,0.947933,0.000548
23267.750000,2,0.942200,0.944232,0.943258,0.000547
23268.000000,2,0.945401,0.949101,0.946798,0.001220
23268.250000,2,0.957836,0.962815,0.960013,0.001693
23268.500000,2,0.975583,0.980930,0.978216,0.001841
23268.750000,2,0.991199,0.995144,0.992951,0.001309
23269.000000,2,0.997161,0.999202,0.998116,0.000586
23269.250000,2,0.995017,0.997122,0.996268,0.000603
23269.500000,2,0.993620,0.996002,0.995055,0.000793
23269.750000,2,0.998219,1.002123,0.999856,0.001316
23270.000000,2,1.008277,1.012668,1.010555,0.001500
23270.250000,2,1.019221,1.022858,1.020931,0.001127
23270.500000,2,1.024833,1.026624,1.025756,0.000683
23270.750000,2,1.023409,1.025034,1.024363,0.000510
23271.000000,2,1.021133,1.023270,1.022109,0.000793
23271.250000,2,1.022630,1.025793,1.023821,0.001016
23271.500000,2,1.028671,1.032658,1.030723,0.001310
23271.750000,2,1.037091,1.039826,1.038150,0.000941
23272.000000,2,1.042062,1.043094,1.042508,0.000285
23272.250000,2,1.040780,1.041927,1.041335,0.000417
23272.500000,2,1.040143,1.041977,1.041233,0.000550
23272.750000,2,1.045525,1.047174,1.046299,0.000577
23273.000000,2,1.056549,1.060192,1.058228,0.001259
23273.250000,2,1.069897,1.073883,1.071604,0.001382
23273.500000,2,1.078043,1.079879,1.078908,0.000517
23273.750000,2,1.076557,1.078721,1.077291,0.000629
23274.000000,2,1.068106,1.070186,1.069290,0.000682
23274.250000,2,1.063508,1.064419,1.064020,0.000269
23274.500000,2,1.065605,1.067620,1.066449,0.000804
23274.750000,2,1.075155,1.078406,1.076401,0.001113
23275.000000,2,1.087851,1.090409,1.088905,0.000909
23275.250000,2,1.097152,1.099952,1.098519,0.000872
23275.500000,2,1.104384,1.106130,1.105308,0.000648
23275.750000,2,1.112146,1.115176,1.113646,0.001038
23276.000000,2,1.126311,1.130899,1.128507,0.001432
23276.250000,2,1.143975,1.148801,1.146047,0.001693
23276.500000,2,1.160220,1.163137,1.161660,0.001017
23276.750000,2,1.166892,1.168108,1.167641,0.000376
23277.000000,2,1.163964,1.165743,1.164670,0.000498
23277.250000,2,1.160483,1.161583,1.161100,0.000430
23277.500000,2,1.165252,1.168354,1.166806,0.001089
23277.750000,2,1.181855,1.188217,1.184698,0.001945
23278.000000,2,1.206710,1.212974,1.209668,0.002279
23278.250000,2,1.228380,1.232433,1.230442,0.001508
23278.500000,2,1.238035,1.238993,1.238603,0.000360
23278.750000,2,1.235361,1.236944,1.236139,0.000488
23279.000000,2,1.232501,1.233711,1.233123,0.000412
23279.250000,2,1.237244,1.240583,1.238629,0.001189
23279.500000,2,1.252128,1.256442,1.254081,0.001687
23279.750000,2,1.271148,1.275823,1.273493,0.001654
23280.000000,2,1.287001,1.290167,1.288544,0.000939
23280.250000,2,1.293466,1.295232,1.294052,0.000540
23280.500000,2,1.294415,1.296257,1.295621,0.000554
23280.750000,2,1.298473,1.301264,1.299815,0.000792
23281.000000,2,1.306989,1.309606,1.308646,0.000921
23281.250000,2,1.316477,1.318021,1.317275,0.000540
23281.500000,2,1.316916,1.319737,1.318420,0.000907
23281.750000,2,1.308006,1.311388,1.309649,0.001177
23282.000000,2,1.297113,1.299956,1.299092,0.000890
23282.250000,2,1.294806,1.296278,1.295685,0.000519
23282.500000,2,1.303372,1.306356,1.304542,0.001123
23282.750000,2,1.320161,1.323949,1.322068,0.001386
23283.000000,2,1.337804,1.340450,1.339302,0.000924
23283.250000,2,1.345707,1.348193,1.346898,0.000913
23283.500000,2,1.346091,1.349050,1.346939,0.000903
23283.750000,2,1.346742,1.349105,1.347793,0.000691
23284.000000,2,1.356719,1.359642,1.358152,0.001086
23284.250000,2,1.375109,1.378876,1.377254,0.001149
23284.500000,2,1.394134,1.397831,1.395879,0.001023
23284.750000,2,1.401446,1.404874,1.402963,0.001248
23285.000000,2,1.392559,1.398591,1.395690,0.002141
23285.250000,2,1.380318,1.386362,1.382846,0.001967
23285.500000,2,1.375760,1.378694,1.377083,0.001078
23285.750000,2,1.380625,1.384672,1.382603,0.001164
23286.000000,2,1.393946,1.396942,1.395077,0.000954
23286.250000,2,1.398882,1.403052,1.400841,0.001333
23286.500000,2,1.386880,1.393940,1.390862,0.002344
23286.750000,2,1.361508,1.371037,1.366897,0.003145
23287.000000,2,1.334277,1.342657,1.338838,0.003003
23287.250000,2,1.309829,1.318265,1.314174,0.002751
23287.500000,2,1.288720,1.296242,1.292767,0.002520
23287.750000,2,1.256472,1.267324,1.262699,0.003456
23288.000000,2,1.206362,1.220850,1.214370,0.005046
23288.250000,2,1.136659,1.154214,1.146358,0.006266
23288.500000,2,1.060574,1.078497,1.070200,0.006251
23288.750000,2,0.987365,1.002770,0.995955,0.005618
23289.000000,2,0.921170,0.935394,0.929128,0.005120
23289.250000,2,0.857807,0.872105,0.865562,0.004973
23289.500000,2,0.790455,0.806085,0.798675,0.005477
23289.750000,2,0.715532,0.731893,0.724511,0.005949
23290.000000,2,0.637434,0.654796,0.646843,0.006076
23290.250000,2,0.565255,0.580434,0.573011,0.005385
23290.500000,2,0.501107,0.514340,0.507886,0.004577
23290.750000,2,0.447637,0.457987,0.452827,0.003695
23291.000000,2,0.402610,0.411455,0.407147,0.003071
23291.250000,2,0.366247,0.373237,0.369788,0.002492
23291.500000,2,0.338650,0.343921,0.341294,0.001825
23291.750000,2,0.321933,0.324522,0.323059,0.000903
23292.000000,3,0.297521,0.298169,0.297798,0.000198
23292.250000,3,0.301461,0.303253,0.302274,0.000607
23292.500000,3,0.313848,0.317067,0.315345,0.001155
23292.750000,3,0.332205,0.336550,0.334013,0.001484
23293.000000,3,0.354411,0.359640,0.356793,0.001873
23293.250000,3,0.380918,0.386580,0.383468,0.002069
23293.500000,3,0.413445,0.421010,0.416951,0.002723
23293.750000,3,0.453754,0.463272,0.458139,0.003461
23294.000000,3,0.501770,0.512659,0.506658,0.003866
23294.250000,3,0.554058,0.565232,0.559379,0.003943
23294.500000,3,0.606458,0.617429,0.611503,0.003896
23294.750000,3,0.656112,0.667388,0.661435,0.003915
23295.000000,3,0.705827,0.717222,0.710820,0.003937
23295.250000,3,0.755662,0.767402,0.760968,0.004203
23295.500000,3,0.805637,0.817473,0.811094,0.004126
23295.750000,3,0.852153,0.861718,0.856454,0.003461
23296.000000,3,0.890363,0.898618,0.893930,0.002745
23296.250000,3,0.920341,0.927723,0.923337,0.002620
23296.500000,3,0.947153,0.954310,0.950433,0.002531
23296.750000,3,0.977552,0.986002,0.981296,0.002765
23297.000000,3,1.011030,1.020209,1.015288,0.003194
23297.250000,3,1.043140,1.050403,1.046337,0.002645
23297.500000,3,1.063637,1.068608,1.066125,0.001672
23297.750000,3,1.071896,1.074630,1.072990,0.000948
23298.000000,3,1.072930,1.074600,1.073562,0.000617
23298.250000,3,1.075382,1.079394,1.077273,0.001327
23298.500000,3,1.087830,1.094074,1.090700,0.002230
23298.750000,3,1.107649,1.114577,1.110353,0.002539
23299.000000,3,1.125182,1.129415,1.127149,0.001457
23299.250000,3,1.132088,1.133868,1.132719,0.000597
23299.500000,3,1.126935,1.129697,1.128314,0.000760
23299.750000,3,1.121653,1.123098,1.122239,0.000468
23300.000000,3,1.123002,1.126849,1.124689,0.001246
23300.250000,3,1.135099,1.140498,1.137357,0.001838
23300.500000,3,1.154132,1.159367,1.156342,0.001879
23300.750000,3,1.170087,1.175621,1.172612,0.001563
23301.000000,3,1.179518,1.181307,1.180377,0.000576
23301.250000,3,1.180481,1.182030,1.181264,0.000546
23301.500000,3,1.181375,1.182862,1.181859,0.000517
23301.750000,3,1.184514,1.186893,1.185337,0.000856
23302.000000,3,1.189208,1.191469,1.190347,0.000713
23302.250000,3,1.190280,1.192173,1.191098,0.000582
23302.500000,3,1.182376,1.185098,1.183518,0.000868
23302.750000,3,1.170071,1.172628,1.171251,0.000853
23303.000000,3,1.159291,1.162627,1.161197,0.000938
23303.250000,3,1.157498,1.159882,1.158535,0.000721
23303.500000,3,1.161562,1.164736,1.163127,0.001201
23303.750000,3,1.166870,1.169403,1.168064,0.000995
23304.000000,3,1.168581,1.169731,1.169226,0.000434
23304.250000,3,1.162419,1.165691,1.164499,0.000931
23304.500000,3,1.157628,1.159818,1.158670,0.000640
23304.750000,3,1.155384,1.158733,1.156901,0.001066
23305.000000,3,1.158898,1.161381,1.160144,0.000814
23305.250000,3,1.162820,1.165139,1.163959,0.000829
23305.500000,3,1.164438,1.165860,1.165154,0.000572
23305.750000,3,1.161126,1.162669,1.162004,0.000457
23306.000000,3,1.157848,1.159969,1.158637,0.000600
23306.250000,3,1.157945,1.159328,1.158840,0.000478
23306.500000,3,1.160033,1.161452,1.160762,0.000479
23306.750000,3,1.156841,1.159556,1.158226,0.000753
23307.000000,3,1.141985,1.146169,1.144222,0.001564
23307.250000,3,1.116479,1.122529,1.119841,0.002109
23307.500000,3,1.092963,1.097433,1.094999,0.001542
23307.750000,3,1.080857,1.083057,1.081614,0.000658
23308.000000,3,1.085321,1.088309,1.086405,0.001037
23308.250000,3,1.102747,1.108862,1.105920,0.002085
23308.500000,3,1.126457,1.133284,1.129791,0.002237
23308.750000,3,1.144919,1.147799,1.146217,0.001033
23309.000000,3,1.150117,1.151824,1.150881,0.000629
23309.250000,3,1.148719,1.150150,1.149406,0.000476
23309.500000,3,1.150298,1.151929,1.150969,0.000443
23309.750000,3,1.158255,1.160546,1.159654,0.000750
23310.000000,3,1.169308,1.171388,1.170563,0.000719
23310.250000,3,1.174720,1.176621,1.175718,0.000654
23310.500000,3,1.168420,1.171606,1.170263,0.001152
23310.750000,3,1.157832,1.161851,1.160330,0.001316
23311.000000,3,1.154831,1.157021,1.155958,0.000741
23311.250000,3,1.160493,1.163331,1.162120,0.000881
23311.500000,3,1.177730,1.180940,1.179228,0.001121
23311.750000,3,1.195835,1.198731,1.197453,0.001150
23312.000000,3,1.206624,1.208517,1.207538,0.000720
23312.250000,3,1.206068,1.208789,1.207707,0.000899
23312.500000,3,1.202371,1.205073,1.203782,0.000801
23312.750000,3,1.203982,1.205480,1.204714,0.000414
23313.000000,3,1.211155,1.214746,1.212554,0.001125
23313.250000,3,1.220615,1.223302,1.222206,0.000873
23313.500000,3,1.224431,1.226684,1.225722,0.000652
23313.750000,3,1.217878,1.222143,1.219988,0.001450
23314.000000,3,1.207278,1.211467,1.209652,0.001332
23314.250000,3,1.203640,1.204468,1.204027,0.000295
23314.500000,3,1.206934,1.208571,1.207926,0.000519
23314.750000,3,1.215979,1.219273,1.218087,0.000958
23315.000000,3,1.227260,1.229106,1.228334,0.000586
23315.250000,3,1.231646,1.232815,1.232267,0.000454
23315.500000,3,1.229544,1.231833,1.230778,0.000783
23315.750000,3,1.228986,1.230529,1.229804,0.000550
23316.000000,3,1.232089,1.233837,1.233335,0.000511
23316.250000,3,1.237577,1.239643,1.238815,0.000716
23316.500000,3,1.239685,1.240972,1.240410,0.000426
23316.750000,3,1.230237,1.235731,1.233227,0.001776
23317.000000,3,1.215984,1.222289,1.219730,0.002249
23317.250000,3,1.203982,1.208320,1.206521,0.001539
23317.500000,3,1.199485,1.201310,1.200260,0.000670
23317.750000,3,1.196730,1.199236,1.198150,0.000739
23318.000000,3,1.188171,1.192792,1.190944,0.001409
23318.250000,3,1.163636,1.173071,1.169336,0.003213
23318.500000,3,1.126730,1.137788,1.132980,0.003736
23318.750000,3,1.085971,1.097167,1.092341,0.003675
23319.000000,3,1.054454,1.062509,1.059106,0.002636
23319.250000,3,1.035238,1.040027,1.037949,0.001538
23319.500000,3,1.022282,1.025871,1.024328,0.001169
23319.750000,3,1.001799,1.008250,1.005578,0.002172
23320.000000,3,0.967524,0.977446,0.972844,0.003445
23320.250000,3,0.917650,0.929785,0.924497,0.004345
23320.500000,3,0.861617,0.875301,0.869050,0.004819
23320.750000,3,0.806660,0.818882,0.813316,0.004364
23321.000000,3,0.752923,0.765044,0.759460,0.004277
23321.250000,3,0.695674,0.709026,0.703164,0.004671
23321.500000,3,0.633854,0.648411,0.641501,0.005087
23321.750000,3,0.569016,0.583304,0.576467,0.004964
23322.000000,3,0.507442,0.520522,0.514526,0.004548
23322.250000,3,0.456205,0.467015,0.461727,0.003707
23322.500000,3,0.416056,0.423805,0.420391,0.002701
23322.750000,3,0.383981,0.390653,0.387580,0.002234
23323.000000,3,0.357410,0.363194,0.360472,0.001980
23323.250000,3,0.333620,0.338871,0.336528,0.001766
23323.500000,3,0.314732,0.318540,0.316726,0.001320
23323.750000,3,0.301511,0.304484,0.302969,0.000917
23324.000000,4,0.293732,0.294485,0.294005,0.000260
23324.250000,4,0.298313,0.300935,0.299441,0.000931
23324.500000,4,0.312724,0.317233,0.314700,0.001524
23324.750000,4,0.335308,0.341384,0.338157,0.002108
23325.000000,4,0.364223,0.371415,0.367639,0.002463
23325.250000,4,0.398364,0.407052,0.402606,0.002919
23325.500000,4,0.439376,0.449302,0.443700,0.003559
23325.750000,4,0.486372,0.497504,0.491656,0.003867
23326.000000,4,0.540518,0.553219,0.546296,0.004385
23326.250000,4,0.599818,0.613239,0.605952,0.004673
23326.500000,4,0.661421,0.675821,0.667843,0.005008
23326.750000,4,0.724116,0.738087,0.730332,0.004818
23327.000000,4,0.785057,0.798328,0.790857,0.004791
23327.250000,4,0.842021,0.854361,0.847629,0.004323
23327.500000,4,0.892534,0.903981,0.897885,0.004038
23327.750000,4,0.937346,0.947493,0.941840,0.003415
23328.000000,4,0.977652,0.986507,0.981822,0.003126
23328.250000,4,1.016792,1.026594,1.021331,0.003485
23328.500000,4,1.058662,1.068881,1.063165,0.003611
23328.750000,4,1.101196,1.112040,1.106420,0.003659
23329.000000,4,1.140972,1.148627,1.144142,0.002568
23329.250000,4,1.166691,1.172629,1.169257,0.002113
23329.500000,4,1.179181,1.182677,1.180532,0.001231
23329.750000,4,1.183625,1.186420,1.184839,0.000950
23330.000000,4,1.190626,1.194092,1.191938,0.001214
23330.250000,4,1.202308,1.207653,1.204903,0.001724
23330.500000,4,1.216354,1.220761,1.218125,0.001487
23330.750000,4,1.220487,1.222113,1.221142,0.000536
23331.000000,4,1.205399,1.209729,1.207425,0.001547
23331.250000,4,1.181651,1.186548,1.184394,0.001919
23331.500000,4,1.163914,1.166857,1.165077,0.000967
23331.750000,4,1.159738,1.161982,1.160618,0.000689
23332.000000,4,1.168026,1.171639,1.169823,0.001312
23332.250000,4,1.180927,1.182519,1.181562,0.000557
23332.500000,4,1.176883,1.179981,1.178454,0.001244
23332.750000,4,1.151725,1.159986,1.156198,0.002684
23333.000000,4,1.122477,1.129229,1.126085,0.002461
23333.250000,4,1.105633,1.108232,1.107051,0.001031
23333.500000,4,1.108036,1.111969,1.109838,0.001373
23333.750000,4,1.129417,1.136367,1.132767,0.002368
23334.000000,4,1.158558,1.165062,1.161669,0.002126
23334.250000,4,1.176584,1.178381,1.177711,0.000602
23334.500000,4,1.172013,1.174785,1.173529,0.000940
23334.750000,4,1.157583,1.160393,1.158869,0.000944
23335.000000,4,1.148872,1.150298,1.149628,0.000511
23335.250000,4,1.153429,1.157678,1.155612,0.001494
23335.500000,4,1.168820,1.173714,1.171331,0.001771
23335.750000,4,1.181465,1.182665,1.181953,0.000407
23336.000000,4,1.173117,1.177576,1.175755,0.001537
23336.250000,4,1.152229,1.158935,1.155726,0.002286
23336.500000,4,1.134752,1.138103,1.136615,0.001324
23336.750000,4,1.133149,1.134332,1.133644,0.000394
23337.000000,4,1.145753,1.151423,1.148190,0.002002
23337.250000,4,1.168047,1.173319,1.170500,0.001664
23337.500000,4,1.182430,1.183410,1.182823,0.000334
23337.750000,4,1.173249,1.177239,1.175349,0.001389
23338.000000,4,1.150288,1.155722,1.152963,0.002023
23338.250000,4,1.131839,1.134468,1.133245,0.000933
23338.500000,4,1.127200,1.129696,1.128217,0.000800
23338.750000,4,1.138383,1.144274,1.140935,0.002112
23339.000000,4,1.159005,1.165453,1.161805,0.002137
23339.250000,4,1.177001,1.180831,1.178365,0.001320
23339.500000,4,1.180573,1.181604,1.181274,0.000314
23339.750000,4,1.172317,1.175107,1.173632,0.000947
23340.000000,4,1.171943,1.178664,1.175644,0.002339
23340.250000,4,1.160748,1.162052,1.161240,0.000415
23340.500000,4,1.162366,1.164304,1.163040,0.000658
23340.750000,4,1.165608,1.167748,1.166965,0.000601
23341.000000,4,1.167474,1.168338,1.167884,0.000261
23341.250000,4,1.165291,1.166609,1.165994,0.000439
23341.500000,4,1.162336,1.164336,1.163377,0.000655
23341.750000,4,1.163405,1.164632,1.163876,0.000397
23342.000000,4,1.164619,1.165868,1.165270,0.000458
23342.250000,4,1.167393,1.168882,1.167958,0.000452
23342.500000,4,1.169766,1.170523,1.170184,0.000291
23342.750000,4,1.172689,1.175413,1.173800,0.000801
23343.000000,4,1.177348,1.179300,1.178275,0.000639
23343.250000,4,1.181358,1.184072,1.182398,0.000777
23343.500000,4,1.179606,1.183256,1.181399,0.001007
23343.750000,4,1.169756,1.174346,1.172312,0.001509
23344.000000,4,1.155957,1.160218,1.158470,0.001605
23344.250000,4,1.144878,1.147704,1.146569,0.001024
23344.500000,4,1.144088,1.146322,1.145047,0.000584
23344.750000,4,1.154275,1.157050,1.156002,0.001002
23345.000000,4,1.171775,1.174332,1.173073,0.001026
23345.250000,4,1.186960,1.188855,1.187627,0.000646
23345.500000,4,1.190915,1.192930,1.192189,0.000712
23345.750000,4,1.186713,1.189968,1.188556,0.001149
23346.000000,4,1.181526,1.185082,1.183668,0.001078
23346.250000,4,1.181965,1.183784,1.182446,0.000549
23346.500000,4,1.180032,1.182385,1.181128,0.000761
23346.750000,4,1.169825,1.175523,1.172738,0.001775
23347.000000,4,1.147493,1.155435,1.151583,0.002545
23347.250000,4,1.118436,1.126294,1.122756,0.002756
23347.500000,4,1.096803,1.101912,1.099542,0.001731
23347.750000,4,1.092704,1.093962,1.093434,0.000511
23348.000000,4,1.104758,1.109670,1.107083,0.001593
23348.250000,4,1.129169,1.134757,1.131913,0.002024
23348.500000,4,1.150126,1.153647,1.151737,0.001110
23348.750000,4,1.153699,1.155549,1.154701,0.000560
23349.000000,4,1.140822,1.145222,1.142510,0.001332
23349.250000,4,1.125373,1.127851,1.126631,0.000793
23349.500000,4,1.118134,1.119361,1.118785,0.000382
23349.750000,4,1.118923,1.120985,1.119778,0.000805
23350.000000,4,1.120554,1.121049,1.120785,0.000159
23350.250000,4,1.110460,1.113930,1.112216,0.001195
23350.500000,4,1.087276,1.094089,1.090708,0.002247
23350.750000,4,1.060276,1.066574,1.063721,0.002212
23351.000000,4,1.037072,1.041885,1.039603,0.001691
23351.250000,4,1.017292,1.021399,1.019666,0.001395
23351.500000,4,0.992700,0.998635,0.996094,0.002153
23351.750000,4,0.952482,0.963144,0.958550,0.003751
23352.000000,4,0.896524,0.910548,0.904284,0.004742
23352.250000,4,0.834894,0.848702,0.842381,0.004721
23352.500000,4,0.778139,0.790116,0.784539,0.004151
