# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242674,0.243167,0.242900,0.000157
22228.250000,1,0.244472,0.245405,0.245019,0.000293
22228.500000,1,0.250779,0.252498,0.251672,0.000494
22228.750000,1,0.261635,0.263634,0.262744,0.000576
22229.000000,1,0.277295,0.279976,0.278775,0.000873
22229.250000,1,0.297324,0.300354,0.298970,0.000958
22229.500000,1,0.322168,0.325580,0.323921,0.001080
22229.750000,1,0.350958,0.355068,0.353200,0.001300
22230.000000,1,0.385919,0.390307,0.388098,0.001476
22230.250000,1,0.425000,0.430158,0.427618,0.001694
22230.500000,1,0.468467,0.473980,0.471261,0.001790
22230.750000,1,0.513685,0.519290,0.516540,0.001766
22231.000000,1,0.559642,0.565122,0.562179,0.001789
22231.250000,1,0.604354,0.609899,0.607167,0.001703
22231.500000,1,0.649569,0.656019,0.652740,0.001984
22231.750000,1,0.695529,0.701315,0.698391,0.001746
22232.000000,1,0.741845,0.747441,0.744967,0.001813
22232.250000,1,0.786793,0.792211,0.789548,0.001713
22232.500000,1,0.827848,0.833412,0.830946,0.001770
22232.750000,1,0.865481,0.869021,0.867515,0.001147
22233.000000,1,0.899031,0.902227,0.900838,0.001081
22233.250000,1,0.946783,0.956185,0.950466,0.002992
22233.500000,1,0.962231,0.966697,0.964288,0.001319
22233.750000,1,0.988579,0.992027,0.990266,0.001066
22234.000000,1,1.016684,1.019957,1.018639,0.001136
22234.250000,1,1.041259,1.045066,1.043636,0.001217
22234.500000,1,1.064420,1.066888,1.065762,0.000892
22234.750000,1,1.082822,1.085912,1.084753,0.001057
22235.000000,1,1.101056,1.104612,1.102949,0.001163
22235.250000,1,1.119179,1.121104,1.120145,0.000706
22235.500000,1,1.136389,1.139180,1.137648,0.000907
22235.750000,1,1.152860,1.156008,1.154232,0.001151
22236.000000,1,1.168582,1.171348,1.169601,0.000890
22236.250000,1,1.180068,1.183083,1.181910,0.000903
22236.500000,1,1.190067,1.193257,1.192380,0.000907
22236.750000,1,1.199916,1.202996,1.202191,0.000838
22237.000000,1,1.209755,1.213813,1.212331,0.001217
22237.250000,1,1.219415,1.221741,1.220699,0.000631
22237.500000,1,1.226396,1.228178,1.227602,0.000489
22237.750000,1,1.229234,1.232787,1.231873,0.001008
22238.000000,1,1.234443,1.236036,1.235627,0.000447
22238.250000,1,1.238984,1.240902,1.239969,0.000667
22238.500000,1,1.253099,1.255796,1.255152,0.000772
22238.750000,1,1.251383,1.253922,1.252906,0.000642
22239.000000,1,1.259569,1.262029,1.261279,0.000710
22239.250000,1,1.267456,1.269208,1.268481,0.000501
22239.500000,1,1.271947,1.274046,1.273013,0.000755
22239.750000,1,1.274414,1.276670,1.275564,0.000689
22240.000000,1,1.276020,1.277854,1.277154,0.000574
22240.250000,1,1.275614,1.277738,1.276801,0.000694
22240.500000,1,1.275123,1.276721,1.275844,0.000492
22240.750000,1,1.271031,1.272148,1.271451,0.000347
22241.000000,1,1.264135,1.265522,1.264667,0.000427
22241.250000,1,1.254669,1.256412,1.255790,0.000502
22241.500000,1,1.247010,1.248134,1.247674,0.000313
22241.750000,1,1.241135,1.242913,1.241877,0.000561
22242.000000,1,1.239236,1.241232,1.239902,0.000614
22242.250000,1,1.238249,1.240371,1.239304,0.000638
22242.500000,1,1.237523,1.239372,1.238436,0.000573
22242.750000,1,1.235190,1.236645,1.235948,0.000502
22243.000000,1,1.230923,1.232453,1.231393,0.000407
22243.250000,1,1.225570,1.227533,1.226681,0.000615
22243.500000,1,1.222928,1.224849,1.223805,0.000757
22243.750000,1,1.223092,1.225021,1.223689,0.000577
22244.000000,1,1.224544,1.226925,1.225395,0.000637
22244.250000,1,1.224803,1.226601,1.225998,0.000532
22244.500000,1,1.223745,1.226024,1.224732,0.000758
22244.750000,1,1.220804,1.222612,1.221659,0.000600
22245.000000,1,1.218320,1.220131,1.219360,0.000536
22245.250000,1,1.217702,1.219254,1.218511,0.000541
22245.500000,1,1.219457,1.221172,1.220239,0.000615
22245.750000,1,1.222183,1.223501,1.222885,0.000385
22246.000000,1,1.223727,1.225803,1.224521,0.000594
22246.250000,1,1.222632,1.224236,1.223296,0.000527
22246.500000,1,1.220633,1.222430,1.221503,0.000611
22246.750000,1,1.218812,1.221319,1.219985,0.000784
22247.000000,1,1.220329,1.222759,1.221318,0.000674
22247.250000,1,1.224096,1.225804,1.224938,0.000511
22247.500000,1,1.229469,1.230798,1.230297,0.000380
22247.750000,1,1.232753,1.235114,1.233486,0.000623
22248.000000,1,1.234010,1.235673,1.234658,0.000524
22248.250000,1,1.231970,1.234056,1.232857,0.000582
22248.500000,1,1.230757,1.232398,1.231485,0.000533
22248.750000,1,1.230112,1.231136,1.230641,0.000358
22249.000000,1,1.231251,1.232677,1.231842,0.000433
22249.250000,1,1.232014,1.233665,1.232953,0.000515
22249.500000,1,1.231289,1.233078,1.232066,0.000497
22249.750000,1,1.226452,1.228497,1.227628,0.000625
22250.000000,1,1.221953,1.223591,1.222559,0.000543
22250.250000,1,1.216929,1.218808,1.217838,0.000564
22250.500000,1,1.214180,1.216487,1.215055,0.000692
22250.750000,1,1.213367,1.215291,1.214228,0.000657
22251.000000,1,1.212711,1.215777,1.214071,0.000915
22251.250000,1,1.211107,1.212678,1.211986,0.000472
22251.500000,1,1.207155,1.208863,1.208006,0.000528
22251.750000,1,1.201458,1.203789,1.202834,0.000622
22252.000000,1,1.197899,1.199173,1.198595,0.000523
22252.250000,1,1.195710,1.197321,1.196324,0.000554
22252.500000,1,1.194441,1.196289,1.195211,0.000630
22252.750000,1,1.192485,1.194762,1.193325,0.000706
22253.000000,1,1.187219,1.188975,1.188140,0.000517
22253.250000,1,1.177628,1.179951,1.178652,0.000662
22253.500000,1,1.165898,1.168356,1.167073,0.000844
22253.750000,1,1.154106,1.156632,1.155235,0.000823
22254.000000,1,1.143241,1.145296,1.144363,0.000657
22254.250000,1,1.132791,1.135044,1.133585,0.000609
22254.500000,1,1.120067,1.122454,1.121173,0.000686
22254.750000,1,1.102372,1.105410,1.103493,0.000963
22255.000000,1,1.078357,1.082984,1.080148,0.001399
22255.250000,1,1.048913,1.053133,1.050565,0.001388
22255.500000,1,1.013769,1.019174,1.016524,0.001653
22255.750000,1,0.975288,0.980895,0.977905,0.001787
22256.000000,1,0.933105,0.939527,0.936049,0.002116
22256.250000,1,0.884834,0.891682,0.888141,0.002376
22256.500000,1,0.832098,0.838277,0.835261,0.002301
22256.750000,1,0.773652,0.781810,0.777848,0.002692
22257.000000,1,0.714810,0.722512,0.718718,0.002622
22257.250000,1,0.655317,0.663259,0.659502,0.002765
22257.500000,1,0.597401,0.604911,0.601442,0.002705
22257.750000,1,0.541589,0.548584,0.545113,0.002539
22258.000000,1,0.487089,0.493857,0.490730,0.002519
22258.250000,1,0.435573,0.441809,0.438877,0.002322
22258.500000,1,0.388375,0.393652,0.391143,0.002010
22258.750000,1,0.345951,0.351129,0.348642,0.001873
22259.000000,1,0.310794,0.315031,0.312996,0.001522
22259.250000,1,0.282209,0.285844,0.284150,0.001275
22259.500000,1,0.262017,0.264397,0.263252,0.000784
22259.750000,1,0.249287,0.250869,0.250209,0.000495
22260.000000,2,0.251171,0.252236,0.251715,0.000311
22260.250000,2,0.257461,0.259129,0.258026,0.000484
22260.500000,2,0.263210,0.265214,0.264168,0.000617
22260.750000,2,0.282013,0.284865,0.283651,0.000934
22261.000000,2,0.301798,0.305496,0.303664,0.001332
22261.250000,2,0.334735,0.338832,0.336790,0.001446
22261.500000,2,0.366536,0.371850,0.369150,0.001875
22261.750000,2,0.410128,0.415440,0.413006,0.001896
22262.000000,2,0.451982,0.457579,0.454629,0.002148
22262.250000,2,0.503376,0.509525,0.506494,0.002216
22262.500000,2,0.551513,0.558888,0.554966,0.002608
22262.750000,2,0.608742,0.615329,0.612096,0.002395
22263.000000,2,0.659667,0.666750,0.662944,0.002550
22263.250000,2,0.714866,0.721188,0.718132,0.002287
22263.500000,2,0.760637,0.766790,0.763419,0.002232
22263.750000,2,0.808644,0.814034,0.811485,0.001842
22264.000000,2,0.847877,0.853887,0.850519,0.002046
22264.250000,2,0.891283,0.895873,0.893371,0.001564
22264.500000,2,0.925651,0.930153,0.927592,0.001696
22264.750000,2,0.962573,0.966876,0.964724,0.001380
22265.000000,2,0.988848,0.992884,0.990305,0.001422
22265.250000,2,1.015343,1.018459,1.016906,0.000995
22265.500000,2,1.031424,1.034257,1.032565,0.001076
22265.750000,2,1.051154,1.053221,1.051865,0.000717
22266.000000,2,1.062553,1.065361,1.063620,0.000964
22266.250000,2,1.079609,1.082078,1.080446,0.000716
22266.500000,2,1.087075,1.089808,1.088255,0.000865
22266.750000,2,1.098656,1.100193,1.099277,0.000578
22267.000000,2,1.100587,1.103689,1.101749,0.000944
22267.250000,2,1.108944,1.110856,1.109579,0.000548
22267.500000,2,1.111027,1.113805,1.111930,0.000812
22267.750000,2,1.121284,1.124371,1.122555,0.000830
22268.000000,2,1.127671,1.130611,1.128699,0.000910
22268.250000,2,1.139833,1.142457,1.140820,0.000946
22268.500000,2,1.144621,1.147957,1.145718,0.001019
22268.750000,2,1.153630,1.155817,1.154566,0.000773
22269.000000,2,1.154832,1.158523,1.155929,0.001132
22269.250000,2,1.163332,1.165819,1.164219,0.000798
22269.500000,2,1.165541,1.168819,1.166563,0.001068
22269.750000,2,1.175386,1.177542,1.176390,0.000699
22270.000000,2,1.177191,1.180413,1.178626,0.001111
22270.250000,2,1.184273,1.186718,1.185828,0.000751
22270.500000,2,1.184688,1.187227,1.185976,0.000668
22270.750000,2,1.190345,1.192466,1.191876,0.000646
22271.000000,2,1.190605,1.193687,1.192459,0.000757
22271.250000,2,1.199904,1.200738,1.200287,0.000263
22271.500000,2,1.201020,1.203228,1.202379,0.000635
22271.750000,2,1.208365,1.210103,1.209282,0.000497
22272.000000,2,1.208572,1.211037,1.209725,0.000726
22272.250000,2,1.212891,1.214213,1.213452,0.000414
22272.500000,2,1.209966,1.212436,1.211497,0.000639
22272.750000,2,1.216877,1.218017,1.217413,0.000402
22273.000000,2,1.217047,1.219563,1.218390,0.000740
22273.250000,2,1.225604,1.227365,1.226471,0.000471
22273.500000,2,1.226399,1.228050,1.227239,0.000520
22273.750000,2,1.232142,1.234018,1.233120,0.000489
22274.000000,2,1.229583,1.232192,1.231122,0.000683
22274.250000,2,1.235277,1.236266,1.235634,0.000308
22274.500000,2,1.232101,1.234750,1.233613,0.000874
22274.750000,2,1.238053,1.240164,1.238757,0.000602
22275.000000,2,1.236643,1.239547,1.237757,0.000931
22275.250000,2,1.240921,1.242348,1.241532,0.000456
22275.500000,2,1.235946,1.239708,1.237727,0.001180
22275.750000,2,1.238067,1.241324,1.239814,0.000956
22276.000000,2,1.395626,1.498387,1.443935,0.029092
22276.250000,2,1.237829,1.240738,1.239401,0.000927
22276.500000,2,1.235050,1.238566,1.236994,0.000988
22276.750000,2,1.240188,1.241911,1.240923,0.000587
22277.000000,2,1.236381,1.239487,1.237683,0.000990
22277.250000,2,1.239138,1.241148,1.240038,0.000612
22277.500000,2,1.233974,1.236933,1.235312,0.000793
22277.750000,2,1.236492,1.238876,1.237599,0.000647
22278.000000,2,1.232730,1.235236,1.233645,0.000938
22278.250000,2,1.236188,1.237905,1.236901,0.000408
22278.500000,2,1.231960,1.234349,1.233313,0.000772
22278.750000,2,1.234636,1.235812,1.235266,0.000419
22279.000000,2,1.228201,1.231465,1.229848,0.001065
22279.250000,2,1.231176,1.232627,1.231621,0.000456
22279.500000,2,1.226616,1.229021,1.227511,0.000709
22279.750000,2,1.229336,1.231335,1.230500,0.000617
22280.000000,2,1.226155,1.229842,1.227819,0.000917
22280.250000,2,1.229570,1.231185,1.230417,0.000471
22280.500000,2,1.224342,1.226868,1.225668,0.000737
22280.750000,2,1.225709,1.227571,1.227003,0.000504
22281.000000,2,1.220471,1.222712,1.221652,0.000645
22281.250000,2,1.222315,1.224211,1.223122,0.000551
22281.500000,2,1.216429,1.218665,1.217335,0.000696
22281.750000,2,1.216470,1.218593,1.217499,0.000671
22282.000000,2,1.208243,1.211958,1.209717,0.001085
22282.250000,2,1.207575,1.209139,1.208297,0.000507
22282.500000,2,1.199652,1.202261,1.201078,0.000725
22282.750000,2,1.201871,1.204066,1.202824,0.000622
22283.000000,2,1.197991,1.200854,1.199268,0.000797
22283.250000,2,1.202681,1.204276,1.203600,0.000462
22283.500000,2,1.199500,1.202570,1.200988,0.000973
22283.750000,2,1.202444,1.203857,1.203062,0.000396
22284.000000,2,1.195316,1.198419,1.197235,0.000866
22284.250000,2,1.195311,1.196609,1.196038,0.000375
22284.500000,2,1.186441,1.189090,1.188071,0.000679
22284.750000,2,1.184324,1.186101,1.185425,0.000559
22285.000000,2,1.173378,1.175562,1.174635,0.000679
22285.250000,2,1.166399,1.168588,1.167524,0.000745
22285.500000,2,1.149280,1.151773,1.150815,0.000853
22285.750000,2,1.137090,1.139920,1.138307,0.000806
22286.000000,2,1.117430,1.119898,1.118355,0.000739
22286.250000,2,1.102300,1.104980,1.103698,0.000882
22286.500000,2,1.080538,1.083293,1.081801,0.000941
22286.750000,2,1.061223,1.064861,1.062864,0.001290
22287.000000,2,1.031919,1.034864,1.033259,0.001072
22287.250000,2,1.001553,1.006746,1.004645,0.001757
22287.500000,2,0.963072,0.967888,0.965616,0.001642
22287.750000,2,0.926189,0.932331,0.929809,0.002181
22288.000000,2,0.882207,0.888578,0.885240,0.002181
22288.250000,2,0.840307,0.847180,0.844168,0.002320
22288.500000,2,0.789458,0.796176,0.793087,0.002311
22288.750000,2,0.739931,0.747374,0.744089,0.002712
22289.000000,2,0.681343,0.689600,0.685486,0.002789
22289.250000,2,0.626923,0.635855,0.632236,0.002986
22289.500000,2,0.568931,0.577035,0.573003,0.002807
22289.750000,2,0.518071,0.526313,0.522530,0.002759
22290.000000,2,0.464707,0.471946,0.468278,0.002374
22290.250000,2,0.420009,0.427312,0.424002,0.002460
22290.500000,2,0.374488,0.380081,0.377292,0.001964
22290.750000,2,0.339079,0.344752,0.342348,0.002036
22291.000000,2,0.305462,0.309355,0.307451,0.001387
22291.250000,2,0.283867,0.287593,0.286129,0.001284
22291.500000,2,0.264577,0.266694,0.265639,0.000663
22291.750000,2,0.257331,0.259703,0.258611,0.000706
22292.000000,3,0.315452,0.316607,0.315981,0.000415
22292.250000,3,0.317451,0.319264,0.318414,0.000470
22292.500000,3,0.325499,0.327954,0.326705,0.000687
22292.750000,3,0.338685,0.341680,0.340029,0.000855
22293.000000,3,0.357594,0.361426,0.359371,0.001090
22293.250000,3,0.381996,0.385774,0.383887,0.001278
22293.500000,3,0.412287,0.417146,0.414818,0.001611
22293.750000,3,0.447649,0.453170,0.450573,0.001928
22294.000000,3,0.487382,0.493563,0.490480,0.002007
22294.250000,3,0.529925,0.535949,0.532876,0.002105
22294.500000,3,0.574511,0.580491,0.577349,0.001986
22294.750000,3,0.619968,0.626551,0.623411,0.002223
22295.000000,3,0.667927,0.675057,0.671594,0.002428
22295.250000,3,0.716738,0.723312,0.720215,0.002229
22295.500000,3,0.764484,0.770725,0.767425,0.002242
22295.750000,3,0.808426,0.813889,0.811198,0.001789
22296.000000,3,0.847455,0.852056,0.849876,0.001548
22296.250000,3,0.880617,0.885746,0.883713,0.001604
22296.500000,3,0.912108,0.916200,0.914221,0.001429
22296.750000,3,0.939669,0.944039,0.942033,0.001415
22297.000000,3,0.965150,0.968415,0.966998,0.001177
22297.250000,3,0.986335,0.989207,0.987756,0.001004
22297.500000,3,1.002690,1.003910,1.003245,0.000399
22297.750000,3,1.012743,1.014917,1.013662,0.000586
22298.000000,3,1.020333,1.022368,1.021029,0.000592
22298.250000,3,1.026300,1.027801,1.027083,0.000486
22298.500000,3,1.033995,1.035525,1.034492,0.000424
22298.750000,3,1.041608,1.043678,1.042603,0.000592
22299.000000,3,1.049382,1.051033,1.049877,0.000462
22299.250000,3,1.054645,1.055993,1.055325,0.000386
22299.500000,3,1.057619,1.059296,1.058276,0.000459
22299.750000,3,1.058294,1.060433,1.059279,0.000530
22300.000000,3,1.060957,1.063048,1.061724,0.000537
22300.250000,3,1.059994,1.061861,1.060510,0.000478
22300.500000,3,1.060085,1.062589,1.060900,0.000686
22300.750000,3,1.059427,1.061312,1.060039,0.000496
22301.000000,3,1.057366,1.059905,1.058461,0.000781
22301.250000,3,1.055907,1.057829,1.056641,0.000567
22301.500000,3,1.055200,1.057689,1.056254,0.000624
22301.750000,3,1.058475,1.060623,1.059066,0.000576
22302.000000,3,1.063863,1.065912,1.064697,0.000655
22302.250000,3,1.070928,1.072600,1.071551,0.000558
22302.500000,3,1.078095,1.079776,1.079095,0.000543
22302.750000,3,1.084304,1.086420,1.085122,0.000708
22303.000000,3,1.088969,1.091078,1.090311,0.000647
22303.250000,3,1.094756,1.096323,1.095596,0.000473
22303.500000,3,1.101219,1.102698,1.101819,0.000521
22303.750000,3,1.108148,1.110560,1.109549,0.000737
22304.000000,3,1.116306,1.118224,1.117248,0.000644
22304.250000,3,1.122523,1.124169,1.123406,0.000521
22304.500000,3,1.127005,1.128021,1.127604,0.000331
22304.750000,3,1.129727,1.131423,1.130589,0.000456
22305.000000,3,1.133432,1.134699,1.134038,0.000461
22305.250000,3,1.137126,1.139540,1.138132,0.000714
22305.500000,3,1.143005,1.144224,1.143547,0.000413
22305.750000,3,1.147598,1.149250,1.148693,0.000513
22306.000000,3,1.151296,1.152271,1.151708,0.000280
22306.250000,3,1.152318,1.154176,1.152937,0.000568
22306.500000,3,1.152120,1.153729,1.152884,0.000428
22306.750000,3,1.152631,1.154789,1.153312,0.000632
22307.000000,3,1.154554,1.155727,1.155219,0.000374
22307.250000,3,1.157491,1.159729,1.158622,0.000727
22307.500000,3,1.161511,1.163115,1.162068,0.000570
22307.750000,3,1.162986,1.165778,1.164151,0.000788
22308.000000,3,1.164244,1.166465,1.165031,0.000686
22308.250000,3,1.164686,1.166966,1.165423,0.000642
22308.500000,3,1.165944,1.167963,1.166784,0.000598
22308.750000,3,1.168887,1.170225,1.169581,0.000425
22309.000000,3,1.173814,1.175112,1.174477,0.000462
22309.250000,3,1.178921,1.180928,1.179877,0.000550
22309.500000,3,1.183329,1.184893,1.184070,0.000443
22309.750000,3,1.186289,1.187561,1.186921,0.000412
22310.000000,3,1.188515,1.189324,1.188892,0.000241
22310.250000,3,1.189535,1.191797,1.190753,0.000577
22310.500000,3,1.192282,1.193639,1.192898,0.000403
22310.750000,3,1.194162,1.195803,1.194980,0.000460
22311.000000,3,1.195729,1.196701,1.196148,0.000337
22311.250000,3,1.194507,1.196323,1.195387,0.000546
22311.500000,3,1.192222,1.193708,1.193059,0.000457
22311.750000,3,1.189616,1.190875,1.190398,0.000416
22312.000000,3,1.188210,1.189775,1.189285,0.000443
22312.250000,3,1.189012,1.190880,1.189573,0.000548
22312.500000,3,1.189188,1.191720,1.190629,0.000727
22312.750000,3,1.190805,1.192306,1.191964,0.000444
22313.000000,3,1.191937,1.194372,1.192879,0.000752
22313.250000,3,1.192561,1.195570,1.193445,0.000791
22313.500000,3,1.193709,1.196194,1.195171,0.000770
22313.750000,3,1.197149,1.199535,1.198484,0.000815
22314.000000,3,1.202660,1.205240,1.204147,0.000800
22314.250000,3,1.208329,1.211570,1.210659,0.000930
22314.500000,3,1.215224,1.218107,1.217052,0.000800
22314.750000,3,1.221412,1.223118,1.222335,0.000514
22315.000000,3,1.225723,1.227240,1.226363,0.000424
22315.250000,3,1.228657,1.230473,1.229865,0.000491
22315.500000,3,1.231690,1.233770,1.233215,0.000596
22315.750000,3,1.235642,1.237606,1.236879,0.000647
22316.000000,3,1.238851,1.240989,1.240181,0.000557
22316.250000,3,1.240352,1.243071,1.242249,0.000818
22316.500000,3,1.242298,1.244998,1.243422,0.000905
22316.750000,3,1.243627,1.244906,1.244429,0.000353
22317.000000,3,1.244624,1.246269,1.245784,0.000545
22317.250000,3,1.247767,1.249380,1.248663,0.000455
22317.500000,3,1.249873,1.252044,1.251357,0.000686
22317.750000,3,1.251210,1.253873,1.252949,0.000723
22318.000000,3,1.250696,1.252301,1.251652,0.000498
22318.250000,3,1.245721,1.247878,1.246678,0.000636
22318.500000,3,1.237371,1.239566,1.238416,0.000658
22318.750000,3,1.225164,1.228334,1.226720,0.000964
22319.000000,3,1.209686,1.212710,1.210998,0.000992
22319.250000,3,1.187854,1.191187,1.189323,0.001084
22319.500000,3,1.159715,1.163965,1.161578,0.001268
22319.750000,3,1.124596,1.129707,1.127074,0.001595
22320.000000,3,1.083200,1.089532,1.086241,0.002140
22320.250000,3,1.036123,1.042539,1.039000,0.002217
22320.500000,3,0.983377,0.990507,0.986820,0.002331
22320.750000,3,0.926287,0.934267,0.929981,0.002618
22321.000000,3,0.864825,0.873132,0.868844,0.002953
22321.250000,3,0.799634,0.807516,0.803720,0.002829
22321.500000,3,0.732682,0.741383,0.736826,0.003032
22321.750000,3,0.666028,0.674414,0.670034,0.002949
22322.000000,3,0.601357,0.609589,0.605450,0.002819
22322.250000,3,0.541120,0.548488,0.544883,0.002582
22322.500000,3,0.485517,0.492351,0.489197,0.002438
22322.750000,3,0.435962,0.442406,0.439260,0.002195
22323.000000,3,0.393821,0.399184,0.396806,0.001865
22323.250000,3,0.360957,0.364763,0.362886,0.001325
22323.500000,3,0.337241,0.339964,0.338713,0.000874
22323.750000,3,0.322998,0.324806,0.323955,0.000543
22324.000000,4,0.288010,0.289198,0.288655,0.000343
22324.250000,4,0.293991,0.295021,0.294519,0.000366
22324.500000,4,0.303595,0.306028,0.304673,0.000827
22324.750000,4,0.324884,0.327730,0.326268,0.001030
22325.000000,4,0.350042,0.354498,0.352001,0.001522
22325.250000,4,0.384974,0.389777,0.387258,0.001661
22325.500000,4,0.423032,0.429202,0.426028,0.002095
22325.750000,4,0.471726,0.478359,0.475338,0.002266
22326.000000,4,0.522178,0.529222,0.525644,0.002530
22326.250000,4,0.580274,0.587067,0.583648,0.002446
22326.500000,4,0.635885,0.643332,0.639482,0.002812
22326.750000,4,0.695264,0.703147,0.699683,0.002576
22327.000000,4,0.752122,0.759938,0.756206,0.002716
22327.250000,4,0.813349,0.820358,0.817187,0.002487
22327.500000,4,0.869655,0.877134,0.873220,0.002600
22327.750000,4,0.927234,0.934005,0.930883,0.002462
22328.000000,4,0.977136,0.983908,0.980444,0.002366
22328.250000,4,1.024844,1.030336,1.027658,0.001763
22328.500000,4,1.063156,1.068019,1.065308,0.001716
22328.750000,4,1.099318,1.103408,1.101192,0.001424
22329.000000,4,1.128226,1.132435,1.130274,0.001495
22329.250000,4,1.157754,1.161452,1.159680,0.001035
22329.500000,4,1.179863,1.183065,1.181239,0.001039
22329.750000,4,1.200862,1.202796,1.201726,0.000691
22330.000000,4,1.211735,1.214338,1.212794,0.000858
22330.250000,4,1.222704,1.224151,1.223270,0.000384
22330.500000,4,1.226780,1.228908,1.228023,0.000681
22330.750000,4,1.234440,1.236186,1.234981,0.000483
22331.000000,4,1.235481,1.237353,1.236544,0.000564
22331.250000,4,1.238756,1.239968,1.239418,0.000340
22331.500000,4,1.232892,1.235143,1.234046,0.000675
22331.750000,4,1.227604,1.231281,1.229981,0.001074
22332.000000,4,1.219793,1.222006,1.221116,0.000723
22332.250000,4,1.217418,1.219567,1.218720,0.000613
22332.500000,4,1.215490,1.217108,1.216286,0.000550
22332.750000,4,1.220357,1.223074,1.221384,0.000755
22333.000000,4,1.222585,1.224479,1.223566,0.000547
22333.250000,4,1.225973,1.228412,1.227085,0.000629
22333.500000,4,1.223135,1.225289,1.224388,0.000692
22333.750000,4,1.222237,1.224739,1.223516,0.000867
22334.000000,4,1.217625,1.219467,1.218673,0.000632
22334.250000,4,1.219097,1.221348,1.220178,0.000688
22334.500000,4,1.218337,1.219597,1.218935,0.000328
22334.750000,4,1.221709,1.222868,1.222275,0.000354
22335.000000,4,1.218042,1.219447,1.218830,0.000473
22335.250000,4,1.215222,1.217516,1.216187,0.000652
22335.500000,4,1.207347,1.209042,1.208359,0.000538
22335.750000,4,1.203896,1.205921,1.204751,0.000572
22336.000000,4,1.199208,1.200468,1.199685,0.000372
22336.250000,4,1.199477,1.200806,1.200174,0.000394
22336.500000,4,1.196141,1.198213,1.196905,0.000630
22336.750000,4,1.194556,1.196140,1.195407,0.000466
22337.000000,4,1.187076,1.189220,1.188206,0.000628
22337.250000,4,1.181735,1.183891,1.182758,0.000604
22337.500000,4,1.173840,1.175983,1.174982,0.000644
22337.750000,4,1.172444,1.173875,1.173056,0.000374
22338.000000,4,1.168113,1.170896,1.169712,0.000815
22338.250000,4,1.170105,1.172345,1.171469,0.000694
22338.500000,4,1.166824,1.169648,1.168315,0.000847
22338.750000,4,1.166538,1.168370,1.167320,0.000567
22339.000000,4,1.159696,1.162693,1.161341,0.000987
22339.250000,4,1.159009,1.161747,1.160095,0.000709
22339.500000,4,1.154357,1.158043,1.156173,0.001146
22339.750000,4,1.157455,1.160014,1.158650,0.000894
22340.000000,4,1.252455,1.317566,1.284884,0.017638
22340.250000,4,1.157289,1.160464,1.158946,0.001101
22340.500000,4,1.154567,1.156241,1.155568,0.000561
22340.750000,4,1.153710,1.155083,1.154451,0.000416
22341.000000,4,1.148755,1.151087,1.149851,0.000741
22341.250000,4,1.148168,1.150010,1.149110,0.000545
22341.500000,4,1.143202,1.145503,1.144029,0.000610
22341.750000,4,1.141572,1.142477,1.141929,0.000227
22342.000000,4,1.133808,1.135463,1.134473,0.000415
22342.250000,4,1.129362,1.131112,1.130166,0.000518
22342.500000,4,1.122485,1.124025,1.123112,0.000414
22342.750000,4,1.121751,1.123524,1.122706,0.000498
22343.000000,4,1.119983,1.121989,1.120845,0.000559
22343.250000,4,1.124603,1.125952,1.125301,0.000482
22343.500000,4,1.125363,1.127504,1.126255,0.000636
22343.750000,4,1.128903,1.130846,1.129845,0.000534
22344.000000,4,1.127239,1.129830,1.128488,0.000914
22344.250000,4,1.128967,1.130599,1.129595,0.000540
22344.500000,4,1.125391,1.127605,1.126457,0.000652
22344.750000,4,1.126657,1.127980,1.127260,0.000442
22345.000000,4,1.122136,1.124143,1.123088,0.000485
22345.250000,4,1.121319,1.123474,1.122370,0.000571
22345.500000,4,1.115013,1.117027,1.115940,0.000554
22345.750000,4,1.112584,1.114643,1.113665,0.000519
22346.000000,4,1.106518,1.109226,1.107793,0.000793
22346.250000,4,1.107634,1.108931,1.108339,0.000381
22346.500000,4,1.105233,1.107565,1.106423,0.000604
22346.750000,4,1.109201,1.110881,1.109877,0.000466
22347.000000,4,1.108178,1.110695,1.109663,0.000814
22347.250000,4,1.111548,1.113661,1.112740,0.000568
22347.500000,4,1.110431,1.113041,1.112161,0.000761
22347.750000,4,1.114875,1.116958,1.116186,0.000692
22348.000000,4,1.115697,1.118982,1.117558,0.001096
22348.250000,4,1.121062,1.123972,1.122620,0.000773
22348.500000,4,1.121982,1.124752,1.123420,0.000981
22348.750000,4,1.125717,1.127805,1.126810,0.000581
22349.000000,4,1.122970,1.125312,1.124419,0.000807
22349.250000,4,1.123354,1.125093,1.124024,0.000542
22349.500000,4,1.115697,1.118645,1.117583,0.000812
22349.750000,4,1.112921,1.115121,1.113575,0.000614
22350.000000,4,1.101606,1.103772,1.102766,0.000584
22350.250000,4,1.090824,1.093741,1.092197,0.000853
22350.500000,4,1.072528,1.076193,1.073808,0.001055
22350.750000,4,1.053748,1.057048,1.055670,0.001160
22351.000000,4,1.028683,1.032672,1.030381,0.001382
22351.250000,4,1.003511,1.007548,1.005613,0.001369
22351.500000,4,0.972213,0.976456,0.974075,0.001418
22351.750000,4,0.938581,0.943896,0.941419,0.001855
22352.000000,4,0.897464,0.903175,0.900332,0.001860
22352.250000,4,0.854491,0.861464,0.858146,0.002337
22352.500000,4,0.805072,0.811245,0.808172,0.002194
