# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249782,0.250641,0.250258,0.000286
22528.250000,1,0.253638,0.254718,0.254170,0.000350
22528.500000,1,0.265170,0.267339,0.266261,0.000670
22528.750000,1,0.283834,0.286971,0.285493,0.001084
22529.000000,1,0.308986,0.313114,0.311152,0.001338
22529.250000,1,0.340805,0.345419,0.343102,0.001549
22529.500000,1,0.378909,0.385329,0.382104,0.002226
22529.750000,1,0.425014,0.431657,0.428403,0.002242
22530.000000,1,0.477206,0.484801,0.481346,0.002565
22530.250000,1,0.533564,0.540093,0.537422,0.002409
22530.500000,1,0.589628,0.596434,0.593779,0.002441
22530.750000,1,0.645584,0.652069,0.649323,0.002333
22531.000000,1,0.701494,0.708704,0.705126,0.002443
22531.250000,1,0.759110,0.766738,0.763138,0.002625
22531.500000,1,0.818601,0.827119,0.822790,0.002749
22531.750000,1,0.876564,0.883927,0.879640,0.002422
22532.000000,1,0.925983,0.933391,0.928598,0.002236
22532.250000,1,0.964485,0.972485,0.967278,0.002382
22532.500000,1,0.997200,1.005207,0.999728,0.002450
22532.750000,1,1.030153,1.036833,1.031960,0.002225
22533.000000,1,1.064183,1.072359,1.066885,0.002521
22533.250000,1,1.099536,1.107676,1.102087,0.002557
22533.500000,1,1.127318,1.135510,1.129867,0.002714
22533.750000,1,1.141184,1.152230,1.145710,0.003457
22534.000000,1,1.147680,1.158346,1.152525,0.003191
22534.250000,1,1.153656,1.163973,1.158224,0.003419
22534.500000,1,1.166409,1.175476,1.170556,0.002698
22534.750000,1,1.186526,1.193343,1.188937,0.002180
22535.000000,1,1.205320,1.212468,1.208036,0.002223
22535.250000,1,1.216900,1.224759,1.220423,0.002677
22535.500000,1,1.218675,1.227732,1.223468,0.003138
22535.750000,1,1.218083,1.226685,1.222648,0.002870
22536.000000,1,1.220921,1.228011,1.224634,0.002199
22536.250000,1,1.229854,1.235733,1.232468,0.002066
22536.500000,1,1.239248,1.245011,1.242287,0.001844
22536.750000,1,1.243640,1.251227,1.246888,0.002348
22537.000000,1,1.238005,1.245651,1.242286,0.002832
22537.250000,1,1.228380,1.236023,1.233143,0.002434
22537.500000,1,1.224520,1.229707,1.227291,0.001820
22537.750000,1,1.229212,1.232321,1.230136,0.001019
22538.000000,1,1.239567,1.242308,1.240557,0.000817
22538.250000,1,1.248522,1.251696,1.249787,0.000980
22538.500000,1,1.250146,1.255167,1.253271,0.001704
22538.750000,1,1.242878,1.248218,1.245872,0.001750
22539.000000,1,1.236732,1.240787,1.238683,0.001447
22539.250000,1,1.238006,1.239984,1.239048,0.000703
22539.500000,1,1.247085,1.249640,1.248239,0.000848
22539.750000,1,1.260901,1.264131,1.262242,0.000892
22540.000000,1,1.272692,1.274126,1.273494,0.000420
22540.250000,1,1.274560,1.277479,1.276501,0.000884
22540.500000,1,1.272825,1.274806,1.274019,0.000672
22540.750000,1,1.271192,1.271894,1.271730,0.000231
22541.000000,1,1.272584,1.273754,1.273072,0.000410
22541.250000,1,1.274701,1.276627,1.275593,0.000560
22541.500000,1,1.270702,1.273634,1.272550,0.000898
22541.750000,1,1.261326,1.264425,1.263537,0.001250
22542.000000,1,1.251219,1.253823,1.252565,0.000878
22542.250000,1,1.247546,1.248553,1.247968,0.000370
22542.500000,1,1.255047,1.257907,1.256560,0.001049
22542.750000,1,1.273635,1.277447,1.275310,0.001280
22543.000000,1,1.293343,1.297008,1.294787,0.001295
22543.250000,1,1.303920,1.305056,1.304402,0.000428
22543.500000,1,1.300359,1.302018,1.301305,0.000626
22543.750000,1,1.292407,1.293878,1.293136,0.000557
22544.000000,1,1.289633,1.290221,1.289787,0.000202
22544.250000,1,1.292331,1.296407,1.294427,0.001306
22544.500000,1,1.301647,1.304839,1.303469,0.001013
22544.750000,1,1.305778,1.308358,1.307419,0.001002
22545.000000,1,1.298455,1.300867,1.299940,0.000860
22545.250000,1,1.282009,1.285999,1.283939,0.001276
22545.500000,1,1.267688,1.269240,1.268365,0.000582
22545.750000,1,1.258929,1.261105,1.260041,0.000785
22546.000000,1,1.255167,1.259962,1.258130,0.001686
22546.250000,1,1.253781,1.258288,1.256646,0.001328
22546.500000,1,1.247885,1.251540,1.250069,0.001171
22546.750000,1,1.234596,1.238571,1.237199,0.001202
22547.000000,1,1.222175,1.226094,1.224888,0.001281
22547.250000,1,1.215421,1.220489,1.218454,0.001729
22547.500000,1,1.218165,1.224299,1.220815,0.002161
22547.750000,1,1.221986,1.229102,1.225383,0.002400
22548.000000,1,1.220769,1.226104,1.223912,0.001863
22548.250000,1,1.209395,1.215597,1.212846,0.001919
22548.500000,1,1.192435,1.197395,1.195715,0.001659
22548.750000,1,1.176164,1.181719,1.179362,0.001860
22549.000000,1,1.166407,1.173136,1.169891,0.002323
22549.250000,1,1.162900,1.169286,1.166119,0.002398
22549.500000,1,1.159713,1.165968,1.162927,0.002093
22549.750000,1,1.152430,1.158408,1.155607,0.001897
22550.000000,1,1.140548,1.145605,1.143769,0.001767
22550.250000,1,1.127599,1.134065,1.130967,0.002032
22550.500000,1,1.117712,1.124280,1.121302,0.002186
22550.750000,1,1.110958,1.117462,1.114685,0.002257
22551.000000,1,1.104792,1.111978,1.108336,0.002150
22551.250000,1,1.095005,1.100819,1.098658,0.001819
22551.500000,1,1.083074,1.088025,1.086077,0.001563
22551.750000,1,1.071381,1.076305,1.074277,0.001731
22552.000000,1,1.062632,1.068966,1.066257,0.001926
22552.250000,1,1.057863,1.064204,1.060898,0.001986
22552.500000,1,1.050550,1.056403,1.053483,0.001866
22552.750000,1,1.036793,1.041685,1.039960,0.001479
22553.000000,1,1.017478,1.021471,1.020496,0.001278
22553.250000,1,0.998713,1.002160,1.001096,0.001128
22553.500000,1,0.984400,0.989920,0.987845,0.001691
22553.750000,1,0.978696,0.985208,0.982117,0.002186
22554.000000,1,0.976925,0.982833,0.980243,0.002143
22554.250000,1,0.971711,0.976707,0.974738,0.001627
22554.500000,1,0.957968,0.962783,0.961134,0.001488
22554.750000,1,0.936473,0.940847,0.939522,0.001372
22555.000000,1,0.912550,0.917478,0.915826,0.001489
22555.250000,1,0.889229,0.894310,0.892766,0.001645
22555.500000,1,0.866254,0.870243,0.869112,0.001324
22555.750000,1,0.836690,0.841901,0.839519,0.001494
22556.000000,1,0.797609,0.803427,0.800270,0.001937
22556.250000,1,0.750371,0.756684,0.753082,0.002148
22556.500000,1,0.701885,0.707695,0.704211,0.002033
22556.750000,1,0.656852,0.662356,0.659258,0.001889
22557.000000,1,0.615518,0.620440,0.617680,0.001638
22557.250000,1,0.574239,0.579438,0.576383,0.001893
22557.500000,1,0.528509,0.535520,0.531792,0.002279
22557.750000,1,0.479570,0.487396,0.483320,0.002674
22558.000000,1,0.431513,0.438822,0.435087,0.002447
22558.250000,1,0.388978,0.395107,0.391977,0.002033
22558.500000,1,0.353707,0.358667,0.356232,0.001647
22558.750000,1,0.324913,0.329275,0.327153,0.001506
22559.000000,1,0.300709,0.304765,0.302785,0.001392
22559.250000,1,0.279353,0.283448,0.281496,0.001358
22559.500000,1,0.262589,0.265841,0.264368,0.001121
22559.750000,1,0.251525,0.253731,0.252678,0.000673
22560.000000,2,0.309372,0.309927,0.309583,0.000162
22560.250000,2,0.310753,0.312294,0.311586,0.000426
22560.500000,2,0.316777,0.318360,0.317548,0.000531
22560.750000,2,0.324795,0.326600,0.325648,0.000607
22561.000000,2,0.335068,0.337414,0.336158,0.000754
22561.250000,2,0.348556,0.352203,0.350294,0.001160
22561.500000,2,0.368294,0.373070,0.370555,0.001544
22561.750000,2,0.395489,0.401730,0.398420,0.002000
22562.000000,2,0.429409,0.436712,0.432994,0.002487
22562.250000,2,0.467118,0.474021,0.470364,0.002367
22562.500000,2,0.505056,0.511413,0.507992,0.002084
22562.750000,2,0.540867,0.547870,0.544192,0.002288
22563.000000,2,0.578676,0.585512,0.581746,0.002351
22563.250000,2,0.619203,0.627068,0.623062,0.002622
22563.500000,2,0.664248,0.673120,0.668594,0.002937
22563.750000,2,0.709888,0.718334,0.713448,0.002781
22564.000000,2,0.749355,0.754898,0.752129,0.002003
22564.250000,2,0.779393,0.785374,0.782123,0.001816
22564.500000,2,0.804399,0.808718,0.806538,0.001553
22564.750000,2,0.828916,0.833869,0.831371,0.001802
22565.000000,2,0.856856,0.862369,0.859187,0.001906
22565.250000,2,0.884483,0.890286,0.887060,0.001971
22565.500000,2,0.906705,0.911120,0.909112,0.001388
22565.750000,2,0.920552,0.922990,0.921942,0.000833
22566.000000,2,0.926339,0.927955,0.927414,0.000526
22566.250000,2,0.932054,0.933773,0.932826,0.000656
22566.500000,2,0.941333,0.944152,0.942887,0.001123
22566.750000,2,0.954355,0.957961,0.956010,0.001186
22567.000000,2,0.964561,0.967214,0.966002,0.000928
22567.250000,2,0.966819,0.968332,0.967508,0.000635
22567.500000,2,0.961331,0.963232,0.962323,0.000587
22567.750000,2,0.956497,0.958032,0.957344,0.000482
22568.000000,2,0.960132,0.962182,0.961073,0.000781
22568.250000,2,0.972571,0.976905,0.974941,0.001569
22568.500000,2,0.991335,0.995853,0.993563,0.001450
22568.750000,2,1.007152,1.009246,1.008179,0.000829
22569.000000,2,1.013110,1.014617,1.014032,0.000561
22569.250000,2,1.011842,1.013125,1.012366,0.000372
22569.500000,2,1.011101,1.012148,1.011559,0.000408
22569.750000,2,1.015610,1.017596,1.016569,0.000728
22570.000000,2,1.025904,1.028664,1.027152,0.000921
22570.250000,2,1.036797,1.038535,1.037839,0.000695
22570.500000,2,1.042708,1.043427,1.042983,0.000255
22570.750000,2,1.040657,1.042503,1.041803,0.000572
22571.000000,2,1.038798,1.039841,1.039253,0.000360
22571.250000,2,1.040464,1.042026,1.041213,0.000559
22571.500000,2,1.046956,1.048813,1.048009,0.000586
22571.750000,2,1.055064,1.056251,1.055638,0.000348
22572.000000,2,1.059174,1.060264,1.059751,0.000396
22572.250000,2,1.057723,1.059764,1.058960,0.000683
22572.500000,2,1.057513,1.058800,1.058231,0.000409
22572.750000,2,1.062119,1.064198,1.063197,0.000618
22573.000000,2,1.073647,1.076471,1.075151,0.000957
22573.250000,2,1.087502,1.089684,1.088404,0.000830
22573.500000,2,1.095057,1.096114,1.095521,0.000360
22573.750000,2,1.092686,1.094130,1.093387,0.000515
22574.000000,2,1.083893,1.086046,1.085271,0.000792
22574.250000,2,1.078567,1.079465,1.078990,0.000293
22574.500000,2,1.080076,1.082496,1.081113,0.000765
22574.750000,2,1.089794,1.092411,1.090844,0.000884
22575.000000,2,1.101448,1.104280,1.102781,0.001029
22575.250000,2,1.111081,1.112480,1.111608,0.000434
22575.500000,2,1.117127,1.118443,1.117838,0.000421
22575.750000,2,1.124333,1.126063,1.125290,0.000562
22576.000000,2,1.138218,1.140389,1.139488,0.000875
22576.250000,2,1.155183,1.158423,1.156760,0.001267
22576.500000,2,1.170370,1.172267,1.171385,0.000632
22576.750000,2,1.175295,1.177278,1.176253,0.000671
22577.000000,2,1.171345,1.174025,1.172808,0.000859
22577.250000,2,1.167175,1.169145,1.168146,0.000642
22577.500000,2,1.171678,1.173881,1.172595,0.000764
22577.750000,2,1.186119,1.191565,1.188988,0.001705
22578.000000,2,1.210472,1.215814,1.212908,0.001942
22578.250000,2,1.231641,1.234831,1.232930,0.001018
22578.500000,2,1.238219,1.240290,1.239454,0.000623
22578.750000,2,1.235172,1.237791,1.236380,0.000811
22579.000000,2,1.230861,1.233087,1.232091,0.000624
22579.250000,2,1.234782,1.238109,1.236225,0.001059
22579.500000,2,1.248064,1.253197,1.250692,0.001620
22579.750000,2,1.267677,1.271151,1.268931,0.001276
22580.000000,2,1.280979,1.283434,1.282315,0.000722
22580.250000,2,1.286343,1.287742,1.286891,0.000495
22580.500000,2,1.287014,1.288593,1.287646,0.000546
22580.750000,2,1.289580,1.291842,1.290574,0.000737
22581.000000,2,1.297155,1.299410,1.297994,0.000769
22581.250000,2,1.304349,1.305819,1.305140,0.000534
22581.500000,2,1.304599,1.306034,1.305500,0.000534
22581.750000,2,1.293967,1.297788,1.295825,0.001160
22582.000000,2,1.282639,1.286370,1.284445,0.001193
22582.250000,2,1.278878,1.280149,1.279710,0.000379
22582.500000,2,1.286440,1.289777,1.287710,0.001169
22582.750000,2,1.301574,1.306388,1.304053,0.001612
22583.000000,2,1.318445,1.321495,1.319529,0.001012
22583.250000,2,1.325688,1.327327,1.326649,0.000528
22583.500000,2,1.325607,1.326387,1.326083,0.000288
22583.750000,2,1.325470,1.327183,1.326076,0.000579
22584.000000,2,1.333907,1.337955,1.335505,0.001401
22584.250000,2,1.350968,1.355809,1.353093,0.001518
22584.500000,2,1.369684,1.373067,1.371118,0.001234
22584.750000,2,1.375982,1.378554,1.377333,0.000746
22585.000000,2,1.368104,1.371480,1.369566,0.001134
22585.250000,2,1.355077,1.358211,1.356550,0.000993
22585.500000,2,1.348751,1.351229,1.350208,0.000779
22585.750000,2,1.353533,1.357112,1.355239,0.001166
22586.000000,2,1.364750,1.369483,1.367059,0.001512
22586.250000,2,1.371763,1.373430,1.372506,0.000497
22586.500000,2,1.359328,1.365035,1.362672,0.001763
22586.750000,2,1.335900,1.341348,1.338618,0.001989
22587.000000,2,1.308082,1.313884,1.311440,0.002064
22587.250000,2,1.284073,1.290147,1.287242,0.001802
22587.500000,2,1.263422,1.267974,1.266023,0.001424
22587.750000,2,1.232786,1.240363,1.236918,0.002417
22588.000000,2,1.183876,1.194940,1.189912,0.003872
22588.250000,2,1.115407,1.130369,1.123789,0.005062
22588.500000,2,1.041445,1.056273,1.049279,0.004979
22588.750000,2,0.970041,0.984004,0.977416,0.004714
22589.000000,2,0.906381,0.918326,0.912328,0.003936
22589.250000,2,0.844278,0.855337,0.850436,0.003742
22589.500000,2,0.778562,0.790916,0.785288,0.004180
22589.750000,2,0.704816,0.719637,0.713231,0.004930
22590.000000,2,0.629809,0.644602,0.637720,0.004889
22590.250000,2,0.558782,0.571737,0.565910,0.004438
22590.500000,2,0.495986,0.507190,0.502162,0.003864
22590.750000,2,0.443595,0.452588,0.448647,0.003051
22591.000000,2,0.399982,0.407674,0.404222,0.002543
22591.250000,2,0.364351,0.370118,0.367603,0.001957
22591.500000,2,0.337569,0.342132,0.340172,0.001535
22591.750000,2,0.320931,0.323412,0.322147,0.000806
22592.000000,3,0.296730,0.297315,0.297031,0.000238
22592.250000,3,0.301028,0.302648,0.301701,0.000622
22592.500000,3,0.313802,0.317089,0.315122,0.001126
22592.750000,3,0.332906,0.336416,0.334474,0.001307
22593.000000,3,0.356156,0.361157,0.358358,0.001701
22593.250000,3,0.384049,0.389551,0.386548,0.001928
22593.500000,3,0.417916,0.425559,0.421209,0.002572
22593.750000,3,0.460154,0.468946,0.464188,0.003002
22594.000000,3,0.509844,0.520373,0.514639,0.003561
22594.250000,3,0.564334,0.574410,0.568704,0.003472
22594.500000,3,0.618481,0.628517,0.622839,0.003381
22594.750000,3,0.670161,0.680202,0.674803,0.003338
22595.000000,3,0.721356,0.731506,0.725825,0.003448
22595.250000,3,0.772860,0.783330,0.777545,0.003638
22595.500000,3,0.824796,0.834330,0.829079,0.003245
22595.750000,3,0.871886,0.880378,0.875972,0.003055
22596.000000,3,0.911655,0.918227,0.914617,0.002135
22596.250000,3,0.942334,0.947982,0.944934,0.002002
22596.500000,3,0.970388,0.975387,0.972798,0.001847
22596.750000,3,1.000829,1.008177,1.004038,0.002482
22597.000000,3,1.034758,1.042864,1.038612,0.002744
22597.250000,3,1.067255,1.073548,1.070349,0.002031
22597.500000,3,1.088883,1.091806,1.090339,0.001065
22597.750000,3,1.097165,1.098767,1.097777,0.000525
22598.000000,3,1.096949,1.097921,1.097397,0.000363
22598.250000,3,1.099094,1.103068,1.101107,0.001453
22598.500000,3,1.112175,1.118151,1.114818,0.002118
22598.750000,3,1.131577,1.136570,1.133950,0.001779
22599.000000,3,1.148352,1.152609,1.150555,0.001440
22599.250000,3,1.155229,1.157526,1.156105,0.000796
22599.500000,3,1.150266,1.152098,1.150963,0.000582
22599.750000,3,1.143048,1.144883,1.144030,0.000571
22600.000000,3,1.144124,1.147920,1.145996,0.001218
22600.250000,3,1.156040,1.162097,1.158462,0.002014
22600.500000,3,1.174333,1.180038,1.177007,0.001880
22600.750000,3,1.191217,1.195261,1.192940,0.001287
22601.000000,3,1.198887,1.201025,1.200030,0.000722
22601.250000,3,1.199449,1.201185,1.200274,0.000596
22601.500000,3,1.198927,1.201165,1.199938,0.000892
22601.750000,3,1.201170,1.204052,1.202684,0.000955
22602.000000,3,1.205526,1.208423,1.206866,0.000947
22602.250000,3,1.206275,1.207296,1.206746,0.000361
22602.500000,3,1.197844,1.199608,1.198587,0.000587
22602.750000,3,1.183571,1.185981,1.185281,0.000857
22603.000000,3,1.173075,1.174804,1.174057,0.000508
22603.250000,3,1.170627,1.171366,1.170890,0.000244
22603.500000,3,1.173010,1.175896,1.174221,0.000911
22603.750000,3,1.177665,1.179879,1.178817,0.000804
22604.000000,3,1.178156,1.179286,1.178730,0.000339
22604.250000,3,1.172661,1.174145,1.173468,0.000522
22604.500000,3,1.165606,1.167101,1.166208,0.000471
22604.750000,3,1.163248,1.164387,1.163813,0.000423
22605.000000,3,1.165778,1.166634,1.166322,0.000342
22605.250000,3,1.168974,1.170115,1.169589,0.000440
22605.500000,3,1.168645,1.170420,1.169694,0.000619
22605.750000,3,1.164849,1.167300,1.165905,0.000789
22606.000000,3,1.160763,1.162306,1.161670,0.000494
22606.250000,3,1.160670,1.161591,1.161185,0.000304
22606.500000,3,1.161604,1.163028,1.162489,0.000465
22606.750000,3,1.157398,1.160757,1.158885,0.001173
22607.000000,3,1.141807,1.146571,1.144741,0.001630
22607.250000,3,1.116349,1.122645,1.119416,0.002252
22607.500000,3,1.091678,1.096294,1.094074,0.001630
22607.750000,3,1.079531,1.080911,1.080184,0.000468
22608.000000,3,1.082781,1.086611,1.084556,0.001272
22608.250000,3,1.100856,1.106055,1.103141,0.001735
22608.500000,3,1.125135,1.128575,1.126637,0.001317
22608.750000,3,1.140639,1.143420,1.141983,0.000924
22609.000000,3,1.145544,1.147031,1.146321,0.000509
22609.250000,3,1.143655,1.145371,1.144297,0.000579
22609.500000,3,1.145073,1.146601,1.145766,0.000514
22609.750000,3,1.152309,1.155088,1.153570,0.000894
22610.000000,3,1.162560,1.164819,1.163954,0.000724
22610.250000,3,1.167961,1.169074,1.168603,0.000372
22610.500000,3,1.161589,1.164191,1.162911,0.000904
22610.750000,3,1.151038,1.153568,1.152334,0.000955
22611.000000,3,1.146466,1.147456,1.147032,0.000325
22611.250000,3,1.151674,1.154242,1.152985,0.000917
22611.500000,3,1.167353,1.171307,1.169555,0.001386
22611.750000,3,1.185046,1.188491,1.186677,0.001033
22612.000000,3,1.195546,1.197192,1.196424,0.000595
22612.250000,3,1.194434,1.196584,1.195908,0.000687
22612.500000,3,1.191278,1.192874,1.191956,0.000451
22612.750000,3,1.190632,1.192450,1.191831,0.000525
22613.000000,3,1.198235,1.201048,1.199243,0.000934
22613.250000,3,1.207790,1.209104,1.208217,0.000482
22613.500000,3,1.210615,1.212109,1.211438,0.000560
22613.750000,3,1.202847,1.206320,1.205105,0.001228
22614.000000,3,1.192025,1.196564,1.194576,0.001490
22614.250000,3,1.187246,1.189374,1.188396,0.000671
22614.500000,3,1.190361,1.192561,1.191251,0.000714
22614.750000,3,1.200027,1.202479,1.201293,0.000693
22615.000000,3,1.210264,1.211939,1.210948,0.000600
22615.250000,3,1.213594,1.215267,1.214194,0.000681
22615.500000,3,1.211768,1.213971,1.212762,0.000698
22615.750000,3,1.210045,1.212530,1.211022,0.000755
22616.000000,3,1.213683,1.214809,1.213983,0.000350
22616.250000,3,1.218403,1.219313,1.218965,0.000264
22616.500000,3,1.219653,1.220914,1.220238,0.000481
22616.750000,3,1.210942,1.215205,1.213252,0.001433
22617.000000,3,1.196276,1.201548,1.198936,0.001944
22617.250000,3,1.184548,1.187582,1.186142,0.001179
22617.500000,3,1.178117,1.180563,1.179392,0.000806
22617.750000,3,1.176591,1.177875,1.177268,0.000459
22618.000000,3,1.168399,1.171856,1.170084,0.001132
22618.250000,3,1.143619,1.151272,1.148008,0.002584
22618.500000,3,1.107259,1.117047,1.112544,0.003338
22618.750000,3,1.068301,1.076216,1.072640,0.002736
22619.000000,3,1.036084,1.042082,1.039300,0.002044
22619.250000,3,1.015843,1.020493,1.018327,0.001425
22619.500000,3,1.003418,1.005912,1.004601,0.000911
22619.750000,3,0.982893,0.987917,0.986001,0.001709
22620.000000,3,0.950281,0.957528,0.954113,0.002607
22620.250000,3,0.900955,0.911731,0.906523,0.003685
22620.500000,3,0.846265,0.856747,0.851919,0.003540
22620.750000,3,0.791439,0.802132,0.797225,0.003481
22621.000000,3,0.738916,0.749473,0.744853,0.003503
22621.250000,3,0.683908,0.694977,0.689949,0.003628
22621.500000,3,0.622838,0.635517,0.629660,0.004156
22621.750000,3,0.559383,0.571807,0.566185,0.004076
22622.000000,3,0.499741,0.510700,0.505914,0.003739
22622.250000,3,0.449565,0.459081,0.454654,0.003106
22622.500000,3,0.410958,0.418289,0.414664,0.002402
22622.750000,3,0.380065,0.385663,0.382928,0.001816
22623.000000,3,0.354216,0.359150,0.356944,0.001578
22623.250000,3,0.331283,0.336279,0.333831,0.001539
22623.500000,3,0.313080,0.316822,0.314847,0.001187
22623.750000,3,0.300528,0.302786,0.301629,0.000734
22624.000000,4,0.292334,0.293227,0.292825,0.000330
22624.250000,4,0.297190,0.299730,0.298317,0.000887
22624.500000,4,0.311844,0.316644,0.314114,0.001519
22624.750000,4,0.335491,0.341425,0.338139,0.001924
22625.000000,4,0.365910,0.372737,0.368978,0.002204
22625.250000,4,0.401718,0.409823,0.405419,0.002657
22625.500000,4,0.443998,0.453223,0.447949,0.003054
22625.750000,4,0.492522,0.503934,0.497678,0.003660
22626.000000,4,0.548670,0.560878,0.553915,0.004048
22626.250000,4,0.610023,0.622332,0.615462,0.004097
22626.500000,4,0.673276,0.686656,0.679240,0.004364
22626.750000,4,0.738094,0.750316,0.743437,0.004128
22627.000000,4,0.800509,0.812663,0.805534,0.004081
22627.250000,4,0.858178,0.870222,0.863405,0.003934
22627.500000,4,0.910844,0.919867,0.914998,0.003071
22627.750000,4,0.955893,0.964873,0.959947,0.002853
22628.000000,4,0.996837,1.004807,1.000658,0.002454
22628.250000,4,1.036564,1.044872,1.040427,0.002680
22628.500000,4,1.079183,1.087628,1.083220,0.002770
22628.750000,4,1.123219,1.131817,1.126932,0.002753
22629.000000,4,1.161559,1.168435,1.164819,0.002376
22629.250000,4,1.188945,1.191927,1.190522,0.000986
22629.500000,4,1.200701,1.202222,1.201634,0.000513
22629.750000,4,1.205032,1.205948,1.205508,0.000329
22630.000000,4,1.211349,1.213431,1.212098,0.000701
22630.250000,4,1.223305,1.226889,1.224855,0.001221
22630.500000,4,1.236714,1.238620,1.237681,0.000728
22630.750000,4,1.239378,1.241219,1.240467,0.000601
22631.000000,4,1.222508,1.229057,1.226025,0.002353
22631.250000,4,1.199176,1.205220,1.201987,0.002219
22631.500000,4,1.179560,1.183507,1.181641,0.001431
22631.750000,4,1.176042,1.176787,1.176428,0.000237
22632.000000,4,1.184002,1.188051,1.185987,0.001276
22632.250000,4,1.195576,1.196915,1.196470,0.000402
22632.500000,4,1.191513,1.194689,1.193214,0.001125
22632.750000,4,1.166607,1.173246,1.170470,0.002261
22633.000000,4,1.135825,1.142634,1.139846,0.002207
22633.250000,4,1.118965,1.121386,1.120020,0.000866
22633.500000,4,1.120505,1.123763,1.122121,0.001068
22633.750000,4,1.141664,1.148657,1.144948,0.002495
22634.000000,4,1.170980,1.176935,1.173775,0.002175
22634.250000,4,1.188783,1.190504,1.189519,0.000601
22634.500000,4,1.184648,1.186667,1.185411,0.000725
22634.750000,4,1.168293,1.171404,1.170043,0.000936
22635.000000,4,1.159567,1.161050,1.160474,0.000457
22635.250000,4,1.164642,1.169454,1.166453,0.001605
22635.500000,4,1.179189,1.183972,1.181177,0.001730
22635.750000,4,1.190875,1.192375,1.191776,0.000524
22636.000000,4,1.183932,1.186902,1.185549,0.001034
22636.250000,4,1.161691,1.167294,1.164511,0.001934
22636.500000,4,1.144100,1.146850,1.145468,0.001015
22636.750000,4,1.140822,1.142817,1.142024,0.000732
22637.000000,4,1.154128,1.159379,1.156292,0.001748
22637.250000,4,1.176035,1.181266,1.178476,0.001671
22637.500000,4,1.190371,1.191769,1.191156,0.000488
22637.750000,4,1.181417,1.184506,1.182910,0.001113
22638.000000,4,1.158349,1.163758,1.160702,0.001907
22638.250000,4,1.139177,1.141750,1.140105,0.000765
22638.500000,4,1.133420,1.137186,1.134980,0.001300
22638.750000,4,1.144444,1.150292,1.147233,0.002167
22639.000000,4,1.164915,1.171554,1.168155,0.002268
22639.250000,4,1.182080,1.185406,1.183816,0.001257
22639.500000,4,1.185874,1.187211,1.186610,0.000422
22639.750000,4,1.177531,1.179567,1.178763,0.000664
22640.000000,4,1.173260,1.178761,1.176673,0.002005
22640.250000,4,1.164145,1.165981,1.165058,0.000673
22640.500000,4,1.165461,1.168243,1.166401,0.000913
22640.750000,4,1.168301,1.170895,1.169641,0.000845
22641.000000,4,1.169445,1.170651,1.169991,0.000406
22641.250000,4,1.166337,1.168413,1.167576,0.000680
22641.500000,4,1.163478,1.165342,1.164613,0.000600
22641.750000,4,1.163700,1.164804,1.164203,0.000365
22642.000000,4,1.164916,1.166256,1.165428,0.000437
22642.250000,4,1.166722,1.167602,1.167177,0.000331
22642.500000,4,1.168130,1.169473,1.168936,0.000434
22642.750000,4,1.170968,1.172753,1.171794,0.000614
22643.000000,4,1.174903,1.176441,1.175757,0.000572
22643.250000,4,1.179035,1.179981,1.179580,0.000325
22643.500000,4,1.176986,1.179179,1.178173,0.000667
22643.750000,4,1.166587,1.170116,1.168407,0.001136
22644.000000,4,1.152029,1.155388,1.153634,0.001238
22644.250000,4,1.139948,1.142109,1.141186,0.000661
22644.500000,4,1.137966,1.139651,1.138378,0.000549
22644.750000,4,1.147274,1.150303,1.148853,0.001076
22645.000000,4,1.163332,1.167395,1.165249,0.001515
22645.250000,4,1.178476,1.179798,1.179325,0.000460
22645.500000,4,1.181933,1.183725,1.182629,0.000645
22645.750000,4,1.176946,1.179587,1.178412,0.000805
22646.000000,4,1.172296,1.172939,1.172543,0.000208
22646.250000,4,1.169697,1.171468,1.170610,0.000641
22646.500000,4,1.168142,1.169333,1.168607,0.000352
22646.750000,4,1.157551,1.161321,1.159578,0.001325
22647.000000,4,1.133776,1.141219,1.137968,0.002455
22647.250000,4,1.104266,1.112176,1.108565,0.002700
22647.500000,4,1.082196,1.086621,1.084687,0.001480
22647.750000,4,1.077432,1.079016,1.078357,0.000455
22648.000000,4,1.088601,1.093574,1.090592,0.001889
22648.250000,4,1.111519,1.116734,1.113789,0.001985
22648.500000,4,1.130954,1.133470,1.132235,0.000833
22648.750000,4,1.132827,1.135381,1.134318,0.000853
22649.000000,4,1.119157,1.123436,1.121342,0.001368
22649.250000,4,1.104370,1.106585,1.105346,0.000695
22649.500000,4,1.095421,1.097564,1.096457,0.000690
22649.750000,4,1.095318,1.098280,1.096596,0.000977
22650.000000,4,1.096078,1.097754,1.096639,0.000605
22650.250000,4,1.084539,1.088611,1.086945,0.001335
22650.500000,4,1.061581,1.068666,1.065621,0.002269
22650.750000,4,1.034635,1.041392,1.038260,0.002440
22651.000000,4,1.010789,1.016745,1.014035,0.002000
22651.250000,4,0.990820,0.995437,0.993719,0.001604
22651.500000,4,0.965770,0.972822,0.969818,0.002212
22651.750000,4,0.926943,0.937483,0.932816,0.003446
22652.000000,4,0.872350,0.885549,0.879769,0.004477
22652.250000,4,0.811411,0.825329,0.819144,0.004658
22652.500000,4,0.756005,0.767761,0.762461,0.003896
