# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.233733,0.235405,0.234549,0.000551
7628.250000,1,0.236854,0.238449,0.237579,0.000545
7628.500000,1,0.242834,0.244436,0.243553,0.000450
7628.750000,1,0.254885,0.256585,0.255831,0.000430
7629.000000,1,0.270350,0.272041,0.271192,0.000422
7629.250000,1,0.291892,0.294486,0.293212,0.000695
7629.500000,1,0.316959,0.319637,0.318384,0.000783
7629.750000,1,0.347356,0.351607,0.349677,0.001109
7630.000000,1,0.380595,0.385435,0.383355,0.001392
7630.250000,1,0.418902,0.424547,0.422128,0.001561
7630.500000,1,0.458654,0.464972,0.462183,0.001783
7630.750000,1,0.501982,0.509137,0.506101,0.002100
7631.000000,1,0.545318,0.553297,0.550033,0.002195
7631.250000,1,0.591634,0.600079,0.596336,0.002386
7631.500000,1,0.635895,0.645035,0.641086,0.002594
7631.750000,1,0.680735,0.689505,0.685980,0.002663
7632.000000,1,0.722583,0.731961,0.728145,0.002686
7632.250000,1,0.763984,0.773711,0.769867,0.002810
7632.500000,1,0.802215,0.811897,0.807877,0.002805
7632.750000,1,0.839466,0.849402,0.845273,0.002728
7633.000000,1,0.871705,0.882010,0.878014,0.002789
7633.250000,1,0.903079,0.913548,0.909243,0.002809
7633.500000,1,0.930401,0.939620,0.935761,0.002746
7633.750000,1,0.956143,0.964772,0.961522,0.002543
7634.000000,1,0.978322,0.987062,0.983902,0.002468
7634.250000,1,1.001560,1.010746,1.007499,0.002417
7634.500000,1,1.022422,1.031449,1.028086,0.002553
7634.750000,1,1.043483,1.052287,1.048835,0.002525
7635.000000,1,1.060969,1.068614,1.065332,0.002274
7635.250000,1,1.076204,1.083858,1.080848,0.002248
7635.500000,1,1.088074,1.095114,1.092431,0.002123
7635.750000,1,1.099764,1.107058,1.104155,0.002152
7636.000000,1,1.109214,1.116248,1.113391,0.002123
7636.250000,1,1.119322,1.126069,1.122803,0.001974
7636.500000,1,1.125067,1.131959,1.129292,0.001927
7636.750000,1,1.132546,1.138369,1.135704,0.001640
7637.000000,1,1.135822,1.142019,1.139441,0.001734
7637.250000,1,1.141512,1.147289,1.144341,0.001813
7637.500000,1,1.144356,1.150977,1.148125,0.001752
7637.750000,1,1.150310,1.155860,1.153277,0.001560
7638.000000,1,1.154363,1.159070,1.156781,0.001393
7638.250000,1,1.160218,1.164590,1.162469,0.001297
7638.500000,1,1.213334,1.223739,1.219642,0.002758
7638.750000,1,1.167971,1.171913,1.169657,0.001250
7639.000000,1,1.171331,1.175020,1.172955,0.001163
7639.250000,1,1.178073,1.181613,1.180000,0.001199
7639.500000,1,1.184273,1.187893,1.185968,0.001066
7639.750000,1,1.191207,1.194779,1.193213,0.001001
7640.000000,1,1.197105,1.200479,1.198933,0.001056
7640.250000,1,1.202975,1.206181,1.204482,0.000919
7640.500000,1,1.206788,1.209393,1.208165,0.000860
7640.750000,1,1.210753,1.214293,1.212542,0.000968
7641.000000,1,1.213373,1.216913,1.214837,0.000950
7641.250000,1,1.216193,1.219248,1.218005,0.000901
7641.500000,1,1.216053,1.218913,1.217920,0.000679
7641.750000,1,1.216476,1.220203,1.218155,0.000851
7642.000000,1,1.214031,1.217253,1.215702,0.000791
7642.250000,1,1.212377,1.216533,1.214828,0.000997
7642.500000,1,1.209847,1.214733,1.212281,0.001193
7642.750000,1,1.210282,1.215223,1.212150,0.001197
7643.000000,1,1.208561,1.212873,1.210432,0.001158
7643.250000,1,1.208886,1.212333,1.210504,0.001047
7643.500000,1,1.207390,1.211973,1.209100,0.001255
7643.750000,1,1.208960,1.213193,1.210574,0.001113
7644.000000,1,1.209309,1.214797,1.211580,0.001527
7644.250000,1,1.213822,1.217243,1.215510,0.001152
7644.500000,1,1.217304,1.222133,1.219031,0.001477
7644.750000,1,1.222698,1.228141,1.225005,0.001574
7645.000000,1,1.228251,1.232303,1.229715,0.001246
7645.250000,1,1.233859,1.238915,1.236009,0.001609
7645.500000,1,1.238528,1.244193,1.241158,0.001679
7645.750000,1,1.245981,1.251264,1.247921,0.001690
7646.000000,1,1.249266,1.256371,1.252703,0.001908
7646.250000,1,1.256926,1.261808,1.259161,0.001628
7646.500000,1,1.260950,1.266130,1.263147,0.001653
7646.750000,1,1.266418,1.271826,1.268685,0.001603
7647.000000,1,1.270535,1.275749,1.272668,0.001497
7647.250000,1,1.276684,1.281595,1.279008,0.001387
7647.500000,1,1.282168,1.286431,1.284602,0.001273
7647.750000,1,1.290173,1.294524,1.292286,0.001226
7648.000000,1,1.297600,1.302201,1.299902,0.001249
7648.250000,1,1.305644,1.310189,1.308276,0.001498
7648.500000,1,1.314752,1.319463,1.317245,0.001286
7648.750000,1,1.326751,1.334387,1.331106,0.001816
7649.000000,1,1.342501,1.351592,1.347190,0.002422
7649.250000,1,1.361111,1.372085,1.367482,0.002883
7649.500000,1,1.380291,1.393743,1.387947,0.003590
7649.750000,1,1.399460,1.416270,1.408704,0.004484
7650.000000,1,1.414160,1.432320,1.423996,0.004883
7650.250000,1,1.423932,1.442709,1.434028,0.005377
7650.500000,1,1.423130,1.442479,1.433718,0.005597
7650.750000,1,1.416040,1.435496,1.426310,0.005512
7651.000000,1,1.399420,1.417384,1.409329,0.005193
7651.250000,1,1.379851,1.394990,1.387496,0.004474
7651.500000,1,1.352921,1.366356,1.360457,0.003669
7651.750000,1,1.328591,1.339806,1.334067,0.003191
7652.000000,1,1.303212,1.311061,1.307066,0.002225
7652.250000,1,1.280232,1.285730,1.282440,0.001546
7652.500000,1,1.255502,1.261034,1.257933,0.001667
7652.750000,1,1.233397,1.238270,1.235571,0.001702
7653.000000,1,1.208946,1.217038,1.212738,0.002081
7653.250000,1,1.188410,1.196644,1.191642,0.002381
7653.500000,1,1.166200,1.175842,1.169691,0.002670
7653.750000,1,1.146689,1.157002,1.150563,0.002925
7654.000000,1,1.126179,1.138162,1.130796,0.003270
7654.250000,1,1.106959,1.120078,1.111593,0.003727
7654.500000,1,1.083678,1.097534,1.088378,0.003961
7654.750000,1,1.058767,1.072679,1.063473,0.003945
7655.000000,1,1.028026,1.043184,1.033555,0.004177
7655.250000,1,0.997134,1.012434,1.002127,0.004370
7655.500000,1,0.960621,0.977271,0.966481,0.004645
7655.750000,1,0.923337,0.939678,0.929183,0.004600
7656.000000,1,0.881142,0.897087,0.887183,0.004616
7656.250000,1,0.836397,0.852122,0.841984,0.004541
7656.500000,1,0.785103,0.801579,0.790964,0.004561
7656.750000,1,0.733377,0.747690,0.738354,0.004181
7657.000000,1,0.676670,0.690783,0.681580,0.004167
7657.250000,1,0.621334,0.634393,0.626058,0.003770
7657.500000,1,0.564307,0.577099,0.568799,0.003552
7657.750000,1,0.510615,0.522029,0.514665,0.003207
7658.000000,1,0.457410,0.467439,0.460970,0.002866
7658.250000,1,0.409025,0.417641,0.412294,0.002537
7658.500000,1,0.363825,0.371386,0.366745,0.002211
7658.750000,1,0.326495,0.332174,0.328747,0.001669
7659.000000,1,0.293678,0.298728,0.295516,0.001437
7659.250000,1,0.269368,0.272920,0.270810,0.001075
7659.500000,1,0.250387,0.253432,0.251590,0.000891
7659.750000,1,0.240456,0.242782,0.241432,0.000732
7660.000000,2,0.308907,0.311961,0.310303,0.000869
7660.250000,2,0.315967,0.317848,0.316836,0.000538
7660.500000,2,0.314190,0.316453,0.315398,0.000560
7660.750000,2,0.327003,0.328275,0.327396,0.000319
7661.000000,2,0.331042,0.332224,0.331618,0.000297
7661.250000,2,0.347779,0.351152,0.349664,0.000886
7661.500000,2,0.357762,0.361886,0.360195,0.001099
7661.750000,2,0.380745,0.386891,0.384661,0.001775
7662.000000,2,0.397111,0.404528,0.401930,0.002096
7662.250000,2,0.425988,0.436413,0.432846,0.002928
7662.500000,2,0.448866,0.459964,0.456001,0.003208
7662.750000,2,0.482663,0.495958,0.491398,0.003849
7663.000000,2,0.508199,0.522071,0.517129,0.003984
7663.250000,2,0.542874,0.558997,0.553484,0.004616
7663.500000,2,0.568600,0.584813,0.578877,0.004704
7663.750000,2,0.602464,0.620416,0.614258,0.005182
7664.000000,2,0.626812,0.644445,0.638255,0.005217
7664.250000,2,0.658401,0.677711,0.671015,0.005600
7664.500000,2,0.678290,0.697293,0.690830,0.005446
7664.750000,2,0.705898,0.726282,0.718569,0.005872
7665.000000,2,0.720452,0.740308,0.733261,0.005754
7665.250000,2,0.743824,0.764326,0.756695,0.006008
7665.500000,2,0.754739,0.775182,0.768045,0.005921
7665.750000,2,0.775650,0.796772,0.789318,0.006025
7666.000000,2,0.785809,0.805055,0.798625,0.005602
7666.250000,2,0.803382,0.824146,0.816970,0.005990
7666.500000,2,0.809856,0.829312,0.822697,0.005639
7666.750000,2,0.824385,0.844062,0.837417,0.005829
7667.000000,2,0.828398,0.847245,0.840771,0.005476
7667.250000,2,0.842512,0.862263,0.855433,0.005744
7667.500000,2,0.847604,0.865800,0.859406,0.005424
7667.750000,2,0.861865,0.880774,0.874337,0.005594
7668.000000,2,0.865579,0.883557,0.877317,0.005403
7668.250000,2,0.877946,0.897016,0.890054,0.005479
7668.500000,2,0.880176,0.897632,0.891798,0.005154
7668.750000,2,0.891102,0.909899,0.903657,0.005272
7669.000000,2,0.894792,0.911704,0.905578,0.004988
7669.250000,2,0.908021,0.924957,0.918962,0.005056
7669.500000,2,0.911910,0.928215,0.922243,0.004693
7669.750000,2,0.924470,0.941883,0.935900,0.004979
7670.000000,2,0.928058,0.944631,0.938787,0.004673
7670.250000,2,0.942115,0.957353,0.951882,0.004637
7670.500000,2,0.944470,0.959467,0.954003,0.004399
7670.750000,2,0.956503,0.972768,0.967236,0.004604
7671.000000,2,0.960071,0.974586,0.969702,0.004188
7671.250000,2,0.973660,0.988995,0.983167,0.004174
7671.500000,2,0.976956,0.990768,0.985865,0.003988
7671.750000,2,0.990193,1.003932,0.999005,0.004043
7672.000000,2,1.002057,1.016273,1.011347,0.004001
7672.250000,2,1.007209,1.020607,1.015916,0.003904
7672.500000,2,1.011643,1.024382,1.019766,0.003716
7672.750000,2,1.026889,1.039117,1.034716,0.003632
7673.000000,2,1.032668,1.043556,1.039039,0.003210
7673.250000,2,1.046768,1.057940,1.053903,0.003348
7673.500000,2,1.051212,1.062156,1.058040,0.003206
7673.750000,2,1.066189,1.076406,1.072663,0.002935
7674.000000,2,1.070782,1.080286,1.076920,0.002698
7674.250000,2,1.085370,1.095041,1.091696,0.002884
7674.500000,2,1.089326,1.098921,1.095397,0.002673
7674.750000,2,1.103416,1.113456,1.109635,0.002658
7675.000000,2,1.107192,1.115365,1.112222,0.002285
7675.250000,2,1.120465,1.128035,1.124908,0.002320
7675.500000,2,1.122239,1.128965,1.126661,0.001947
7675.750000,2,1.134445,1.141975,1.139063,0.002266
7676.000000,2,1.444181,1.497240,1.477840,0.015674
7676.250000,2,1.149571,1.155122,1.152682,0.001640
7676.500000,2,1.151475,1.155574,1.153941,0.001245
7676.750000,2,1.163761,1.168090,1.166486,0.001162
7677.000000,2,1.166764,1.170187,1.168924,0.000910
7677.250000,2,1.179903,1.185211,1.183081,0.001352
7677.500000,2,1.186290,1.188393,1.187390,0.000605
7677.750000,2,1.201865,1.204009,1.203041,0.000602
7678.000000,2,1.207236,1.208726,1.207982,0.000462
7678.250000,2,1.223350,1.225676,1.224525,0.000647
7678.500000,2,1.229247,1.231471,1.230398,0.000663
7678.750000,2,1.246474,1.249044,1.247739,0.000683
7679.000000,2,1.252489,1.256098,1.254212,0.001158
7679.250000,2,1.270791,1.273265,1.271878,0.000857
7679.500000,2,1.276912,1.282966,1.279603,0.001714
7679.750000,2,1.294786,1.301031,1.297875,0.001691
7680.000000,2,1.303033,1.311175,1.306439,0.002270
7680.250000,2,1.322853,1.328723,1.325394,0.002047
7680.500000,2,1.329394,1.337634,1.333550,0.002602
7680.750000,2,1.348165,1.357510,1.352332,0.002525
7681.000000,2,1.355944,1.367843,1.360233,0.003447
7681.250000,2,1.372499,1.385859,1.378421,0.003406
7681.500000,2,1.380417,1.394060,1.385993,0.003814
7681.750000,2,1.398779,1.411856,1.403791,0.003881
7682.000000,2,1.404890,1.420774,1.411097,0.004545
7682.250000,2,1.422234,1.437804,1.428214,0.004333
7682.500000,2,1.426857,1.444161,1.433329,0.004866
7682.750000,2,1.440117,1.457055,1.446587,0.004874
7683.000000,2,1.441915,1.460752,1.449091,0.005303
7683.250000,2,1.454655,1.472620,1.460944,0.005284
7683.500000,2,1.454046,1.474981,1.461736,0.005970
7683.750000,2,1.465150,1.485424,1.472251,0.005813
7684.000000,2,1.462014,1.482435,1.469675,0.005777
7684.250000,2,1.466607,1.489310,1.474953,0.006348
7684.500000,2,1.459957,1.482156,1.467460,0.006519
7684.750000,2,1.461246,1.484328,1.469641,0.006641
7685.000000,2,1.452449,1.475898,1.460705,0.006910
7685.250000,2,1.452998,1.477911,1.462207,0.007088
7685.500000,2,1.443321,1.467757,1.451818,0.007246
7685.750000,2,1.441253,1.466063,1.449677,0.007212
7686.000000,2,1.424358,1.451595,1.434202,0.007784
7686.250000,2,1.416003,1.443902,1.426329,0.007875
7686.500000,2,1.396566,1.423814,1.405967,0.007891
7686.750000,2,1.384181,1.411388,1.393564,0.007847
7687.000000,2,1.356303,1.385630,1.366631,0.008281
7687.250000,2,1.335214,1.364455,1.345492,0.008114
7687.500000,2,1.296695,1.325833,1.307045,0.008358
7687.750000,2,1.261537,1.289971,1.272038,0.008215
7688.000000,2,1.209790,1.239431,1.220240,0.008531
7688.250000,2,1.163334,1.191751,1.173691,0.008164
7688.500000,2,1.101854,1.130679,1.112179,0.008237
7688.750000,2,1.045402,1.073373,1.055886,0.007631
7689.000000,2,0.974602,1.000433,0.983733,0.007429
7689.250000,2,0.907873,0.932874,0.916827,0.006886
7689.500000,2,0.826666,0.850814,0.835096,0.006630
7689.750000,2,0.754077,0.774759,0.761889,0.005822
7690.000000,2,0.671254,0.690951,0.678765,0.005388
7690.250000,2,0.603269,0.619534,0.609552,0.004458
7690.500000,2,0.529001,0.543873,0.534808,0.004077
7690.750000,2,0.473537,0.484660,0.477796,0.003060
7691.000000,2,0.414917,0.424208,0.418664,0.002550
7691.250000,2,0.377979,0.385166,0.380995,0.001933
7691.500000,2,0.341628,0.347689,0.344259,0.001613
7691.750000,2,0.329066,0.332794,0.330535,0.000997
7692.000000,3,0.311169,0.313441,0.312567,0.000633
7692.250000,3,0.312878,0.314882,0.313910,0.000624
7692.500000,3,0.317701,0.319144,0.318266,0.000424
7692.750000,3,0.325483,0.327026,0.326036,0.000443
7693.000000,3,0.336280,0.339019,0.337633,0.000697
7693.250000,3,0.351046,0.354859,0.353371,0.001006
7693.500000,3,0.370231,0.375391,0.373245,0.001469
7693.750000,3,0.392523,0.399437,0.397091,0.001937
7694.000000,3,0.418460,0.427837,0.424511,0.002519
7694.250000,3,0.447766,0.458576,0.454852,0.003144
7694.500000,3,0.479352,0.492154,0.487946,0.003545
7694.750000,3,0.513823,0.528519,0.523308,0.004089
7695.000000,3,0.549813,0.566533,0.560866,0.004674
7695.250000,3,0.588570,0.605729,0.599814,0.004842
7695.500000,3,0.626580,0.646110,0.639374,0.005462
7695.750000,3,0.664007,0.684363,0.677637,0.005784
7696.000000,3,0.700074,0.720620,0.713784,0.005833
7696.250000,3,0.732069,0.753933,0.746499,0.006094
7696.500000,3,0.761892,0.783613,0.776674,0.006151
7696.750000,3,0.789378,0.812021,0.804605,0.006393
7697.000000,3,0.816224,0.838741,0.830990,0.006327
7697.250000,3,0.840662,0.863126,0.855430,0.006468
7697.500000,3,0.861430,0.884176,0.876317,0.006442
7697.750000,3,0.878765,0.901340,0.893666,0.006352
7698.000000,3,0.892460,0.914775,0.907427,0.006331
7698.250000,3,0.903728,0.926367,0.918599,0.006254
7698.500000,3,0.914142,0.936995,0.928795,0.006182
7698.750000,3,0.925460,0.945758,0.938725,0.005809
7699.000000,3,0.934450,0.955050,0.947752,0.005789
7699.250000,3,0.941265,0.962506,0.955290,0.005957
7699.500000,3,0.948913,0.968073,0.961396,0.005572
7699.750000,3,0.953458,0.973209,0.966208,0.005548
7700.000000,3,0.962698,0.982458,0.975457,0.005672
7700.250000,3,0.963375,0.982205,0.975299,0.005214
7700.500000,3,0.967767,0.986516,0.979978,0.005138
7700.750000,3,0.972801,0.990664,0.984801,0.005067
7701.000000,3,0.978854,0.995685,0.989716,0.004743
7701.250000,3,0.984024,1.000767,0.994622,0.004670
7701.500000,3,0.989484,1.005719,0.999761,0.004366
7701.750000,3,0.995622,1.011158,1.005808,0.004397
7702.000000,3,1.002856,1.018039,1.012979,0.004293
7702.250000,3,1.010942,1.025367,1.020512,0.004053
7702.500000,3,1.018347,1.033290,1.028618,0.004252
7702.750000,3,1.025752,1.040302,1.035720,0.004307
7703.000000,3,1.033578,1.047154,1.042717,0.003846
7703.250000,3,1.039732,1.053786,1.049054,0.003862
7703.500000,3,1.045797,1.058888,1.055069,0.003881
7703.750000,3,1.051651,1.065211,1.060675,0.003718
7704.000000,3,1.056675,1.069696,1.065363,0.003651
7704.250000,3,1.059897,1.072213,1.068403,0.003477
7704.500000,3,1.062128,1.074747,1.070710,0.003479
7704.750000,3,1.065010,1.078070,1.073155,0.003484
7705.000000,3,1.068623,1.082246,1.076236,0.003594
7705.250000,3,1.072696,1.083778,1.079578,0.003159
7705.500000,3,1.076779,1.086799,1.083231,0.002858
7705.750000,3,1.080922,1.089852,1.086476,0.002481
7706.000000,3,1.083714,1.092367,1.089397,0.002476
7706.250000,3,1.086956,1.095470,1.092456,0.002338
7706.500000,3,1.090649,1.099089,1.095992,0.002159
7706.750000,3,1.095402,1.102957,1.100299,0.002096
7707.000000,3,1.102067,1.108449,1.105906,0.001828
7707.250000,3,1.109102,1.113915,1.111878,0.001489
7707.500000,3,1.114286,1.119693,1.117330,0.001493
7707.750000,3,1.118759,1.123415,1.121541,0.001196
7708.000000,3,1.122742,1.127225,1.125189,0.001152
7708.250000,3,1.126304,1.130133,1.128609,0.001032
7708.500000,3,1.129947,1.132808,1.131620,0.000706
7708.750000,3,1.133960,1.136169,1.135126,0.000571
7709.000000,3,1.137358,1.139358,1.138311,0.000544
7709.250000,3,1.140287,1.142287,1.141263,0.000543
7709.500000,3,1.143431,1.146067,1.144309,0.000675
7709.750000,3,1.146752,1.149167,1.148077,0.000592
7710.000000,3,1.151724,1.154364,1.152969,0.000662
7710.250000,3,1.158528,1.161459,1.159567,0.000949
7710.500000,3,1.166011,1.169145,1.167045,0.000881
7710.750000,3,1.172911,1.177421,1.174941,0.001232
7711.000000,3,1.180528,1.185496,1.182719,0.001278
7711.250000,3,1.188652,1.193902,1.190594,0.001389
7711.500000,3,1.196471,1.202599,1.198891,0.001592
7711.750000,3,1.205943,1.211835,1.207938,0.001807
7712.000000,3,1.214574,1.222223,1.217645,0.001994
7712.250000,3,1.223981,1.231459,1.227060,0.002169
7712.500000,3,1.232757,1.240746,1.236077,0.002305
7712.750000,3,1.241164,1.250853,1.244737,0.002593
7713.000000,3,1.249540,1.259679,1.253107,0.002753
7713.250000,3,1.257461,1.268246,1.261828,0.002930
7713.500000,3,1.266222,1.277252,1.270563,0.003051
7713.750000,3,1.274157,1.286509,1.279138,0.003278
7714.000000,3,1.281714,1.295235,1.287444,0.003771
7714.250000,3,1.290971,1.303391,1.295426,0.003573
7714.500000,3,1.298409,1.313898,1.303917,0.004324
7714.750000,3,1.307199,1.322604,1.312967,0.004358
7715.000000,3,1.317710,1.333952,1.323378,0.004612
7715.250000,3,1.327365,1.343549,1.333922,0.004496
7715.500000,3,1.337269,1.354537,1.343922,0.004778
7715.750000,3,1.346178,1.365935,1.353606,0.005348
7716.000000,3,1.356023,1.376243,1.363608,0.005538
7716.250000,3,1.366245,1.386840,1.373719,0.005735
7716.500000,3,1.377918,1.399249,1.385732,0.006002
7716.750000,3,1.389503,1.412619,1.398620,0.006336
7717.000000,3,1.401584,1.425208,1.410342,0.006516
7717.250000,3,1.411071,1.435775,1.420086,0.006766
7717.500000,3,1.417464,1.444161,1.427094,0.007310
7717.750000,3,1.421511,1.447544,1.430428,0.007500
7718.000000,3,1.420636,1.448434,1.430739,0.007755
7718.250000,3,1.417275,1.445842,1.427399,0.007795
7718.500000,3,1.409997,1.437887,1.419653,0.008119
7718.750000,3,1.395874,1.424487,1.405772,0.008154
7719.000000,3,1.374050,1.403482,1.384324,0.008205
7719.250000,3,1.346662,1.375042,1.356113,0.008011
7719.500000,3,1.312410,1.341118,1.321913,0.008015
7719.750000,3,1.274087,1.303010,1.283852,0.007933
7720.000000,3,1.232211,1.259950,1.241345,0.007598
7720.250000,3,1.181957,1.210214,1.192085,0.007528
7720.500000,3,1.125946,1.151832,1.135023,0.007208
7720.750000,3,1.060407,1.086376,1.069554,0.006972
7721.000000,3,0.987787,1.013093,0.996992,0.006635
7721.250000,3,0.911547,0.934833,0.919936,0.006037
7721.500000,3,0.832885,0.854058,0.840406,0.005658
7721.750000,3,0.753670,0.773016,0.760355,0.005091
7722.000000,3,0.675243,0.692208,0.681407,0.004466
7722.250000,3,0.599711,0.614170,0.605547,0.003849
7722.500000,3,0.530310,0.542794,0.534958,0.003324
7722.750000,3,0.467713,0.478033,0.472041,0.002683
7723.000000,3,0.415333,0.423318,0.418819,0.002088
7723.250000,3,0.373794,0.379872,0.376428,0.001586
7723.500000,3,0.343925,0.348179,0.345736,0.001125
7723.750000,3,0.325033,0.328582,0.326747,0.000924
7724.000000,4,0.294904,0.296525,0.295764,0.000420
7724.250000,4,0.305953,0.307730,0.306821,0.000520
7724.500000,4,0.304025,0.305020,0.304650,0.000297
7724.750000,4,0.323216,0.326139,0.325047,0.000802
7725.000000,4,0.331246,0.333534,0.332630,0.000654
7725.250000,4,0.359746,0.365234,0.363099,0.001517
7725.500000,4,0.378282,0.383216,0.380959,0.001277
7725.750000,4,0.416651,0.424591,0.421535,0.002193
7726.000000,4,0.443880,0.451305,0.448453,0.001937
7726.250000,4,0.489980,0.501225,0.496669,0.002960
7726.500000,4,0.524155,0.534010,0.530156,0.002630
7726.750000,4,0.575960,0.589063,0.583912,0.003566
7727.000000,4,0.613390,0.625561,0.620819,0.003236
7727.250000,4,0.665430,0.681104,0.674733,0.004081
7727.500000,4,0.700033,0.714123,0.708579,0.003710
7727.750000,4,0.747026,0.763360,0.757036,0.004410
7728.000000,4,0.776176,0.790213,0.785012,0.003765
7728.250000,4,0.818052,0.833932,0.828116,0.004454
7728.500000,4,0.841691,0.855962,0.850560,0.003780
7728.750000,4,0.876810,0.892641,0.886786,0.004397
7729.000000,4,0.891550,0.905546,0.900585,0.003765
7729.250000,4,0.916910,0.933281,0.927161,0.004367
7729.500000,4,0.923321,0.937532,0.931752,0.003679
7729.750000,4,0.942044,0.957810,0.951976,0.004318
7730.000000,4,0.945594,0.958533,0.953354,0.003503
7730.250000,4,0.962502,0.978444,0.971983,0.004272
7730.500000,4,0.963343,0.976575,0.971372,0.003530
7730.750000,4,0.975870,0.991709,0.985985,0.004369
7731.000000,4,0.971599,0.984981,0.980110,0.003527
7731.250000,4,0.981271,0.996642,0.990994,0.004145
7731.500000,4,0.975947,0.989360,0.983865,0.003450
7731.750000,4,0.987312,1.001190,0.996131,0.003831
7732.000000,4,0.984054,0.996642,0.991881,0.003391
7732.250000,4,0.996581,1.010736,1.005512,0.003877
7732.500000,4,0.993349,1.005042,1.000618,0.003059
7732.750000,4,1.004554,1.017473,1.012457,0.003594
7733.000000,4,1.000015,1.010403,1.006010,0.002701
7733.250000,4,1.009859,1.021792,1.017560,0.003335
7733.500000,4,1.006156,1.015914,1.012108,0.002734
7733.750000,4,1.017374,1.028831,1.024506,0.002991
7734.000000,4,1.015094,1.022477,1.019209,0.001890
7734.250000,4,1.025794,1.034782,1.031084,0.002501
7734.500000,4,1.021395,1.028394,1.025213,0.001843
7734.750000,4,1.032174,1.040960,1.037928,0.002228
7735.000000,4,1.031826,1.037151,1.034552,0.001459
7735.250000,4,1.047343,1.053534,1.050774,0.001822
7735.500000,4,1.047023,1.052630,1.050127,0.001433
7735.750000,4,1.063178,1.069283,1.066912,0.001772
7736.000000,4,1.061661,1.067193,1.065371,0.001438
7736.250000,4,1.077152,1.082501,1.080534,0.001603
7736.500000,4,1.074102,1.079114,1.077566,0.001216
7736.750000,4,1.088260,1.093764,1.091659,0.001538
7737.000000,4,1.083554,1.089531,1.087825,0.001300
7737.250000,4,1.097961,1.103420,1.101279,0.001326
7737.500000,4,1.094501,1.097263,1.096265,0.000717
7737.750000,4,1.105579,1.116864,1.109096,0.002530
7738.000000,4,1.101528,1.116613,1.103963,0.003685
7738.250000,4,1.112377,1.129857,1.116816,0.003974
7738.500000,4,1.110147,1.125432,1.112635,0.003758
7738.750000,4,1.123206,1.140653,1.126908,0.003981
7739.000000,4,1.119961,1.137402,1.123217,0.004021
7739.250000,4,1.133975,1.152411,1.137512,0.004183
7739.500000,4,1.131765,1.149080,1.134344,0.004051
7739.750000,4,1.148706,1.166057,1.150907,0.004247
7740.000000,4,1.635496,1.778525,1.725537,0.041506
7740.250000,4,1.166164,1.185802,1.169236,0.004504
7740.500000,4,1.167465,1.185892,1.169991,0.004431
7740.750000,4,1.186229,1.204413,1.188610,0.004437
7741.000000,4,1.184761,1.203771,1.188344,0.004283
7741.250000,4,1.201481,1.221359,1.205373,0.004503
7741.500000,4,1.201163,1.216694,1.203952,0.003681
7741.750000,4,1.217268,1.227399,1.219257,0.002312
7742.000000,4,1.214051,1.218627,1.216087,0.001236
7742.250000,4,1.227430,1.232422,1.230241,0.001329
7742.500000,4,1.222242,1.229577,1.226228,0.002068
7742.750000,4,1.235215,1.242773,1.239222,0.001954
7743.000000,4,1.230118,1.239130,1.234562,0.002409
7743.250000,4,1.242429,1.251562,1.247388,0.002158
7743.500000,4,1.236891,1.247033,1.241575,0.002774
7743.750000,4,1.247345,1.257763,1.253183,0.002625
7744.000000,4,1.240984,1.253702,1.246644,0.003225
7744.250000,4,1.253305,1.263018,1.257976,0.002488
7744.500000,4,1.245700,1.258619,1.251262,0.003388
7744.750000,4,1.257780,1.268552,1.262848,0.002772
7745.000000,4,1.250546,1.264999,1.256453,0.003736
7745.250000,4,1.261693,1.274424,1.267284,0.003267
7745.500000,4,1.253757,1.268064,1.259505,0.003876
7745.750000,4,1.263970,1.276982,1.270114,0.003342
7746.000000,4,1.256586,1.271140,1.262647,0.003916
7746.250000,4,1.268556,1.282019,1.274015,0.003364
7746.500000,4,1.261061,1.277778,1.267963,0.004194
7746.750000,4,1.273903,1.287304,1.279551,0.003492
7747.000000,4,1.266086,1.282476,1.272626,0.004444
7747.250000,4,1.277269,1.292579,1.283590,0.003878
7747.500000,4,1.270893,1.287403,1.277139,0.004381
7747.750000,4,1.284055,1.297924,1.289621,0.003662
7748.000000,4,1.278958,1.295764,1.285836,0.004497
7748.250000,4,1.294230,1.309061,1.300184,0.004040
7748.500000,4,1.289013,1.306424,1.295908,0.004515
7748.750000,4,1.303014,1.317482,1.308334,0.004063
7749.000000,4,1.295794,1.312734,1.302264,0.004860
7749.250000,4,1.306932,1.322627,1.313396,0.004193
7749.500000,4,1.300798,1.318855,1.307525,0.004826
7749.750000,4,1.312802,1.328619,1.318490,0.004454
7750.000000,4,1.302325,1.322448,1.309841,0.005434
7750.250000,4,1.307412,1.326201,1.314459,0.004941
7750.500000,4,1.288223,1.308136,1.296077,0.005562
7750.750000,4,1.282692,1.301477,1.289687,0.005073
7751.000000,4,1.252904,1.272772,1.259995,0.005741
7751.250000,4,1.235454,1.255016,1.242876,0.005313
7751.500000,4,1.193998,1.214954,1.201537,0.005809
7751.750000,4,1.163266,1.183771,1.171115,0.005355
7752.000000,4,1.107399,1.128779,1.115516,0.005779
7752.250000,4,1.063695,1.082159,1.070361,0.005188
7752.500000,4,0.994638,1.015771,1.002527,0.005717
