# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243625,0.244490,0.243969,0.000278
22228.250000,1,0.245441,0.246722,0.245888,0.000365
22228.500000,1,0.251534,0.253411,0.252302,0.000662
22228.750000,1,0.261978,0.264363,0.262985,0.000870
22229.000000,1,0.277275,0.280472,0.278662,0.001101
22229.250000,1,0.297070,0.300957,0.298674,0.001408
22229.500000,1,0.321545,0.325884,0.323229,0.001614
22229.750000,1,0.349933,0.355490,0.352218,0.001930
22230.000000,1,0.383653,0.389526,0.386134,0.002156
22230.250000,1,0.422023,0.428978,0.424977,0.002537
22230.500000,1,0.464810,0.471804,0.467713,0.002551
22230.750000,1,0.509462,0.517084,0.512727,0.002850
22231.000000,1,0.554932,0.562425,0.558066,0.002819
22231.250000,1,0.599620,0.607614,0.602575,0.002928
22231.500000,1,0.643715,0.651517,0.647197,0.002992
22231.750000,1,0.688951,0.696745,0.692298,0.002841
22232.000000,1,0.734688,0.742891,0.738244,0.003142
22232.250000,1,0.780016,0.786957,0.782932,0.002558
22232.500000,1,0.821636,0.828455,0.824675,0.002532
22232.750000,1,0.859368,0.865953,0.861968,0.002332
22233.000000,1,0.893044,0.897697,0.895004,0.001760
22233.250000,1,0.925453,0.930153,0.927528,0.001577
22233.500000,1,0.953156,0.957791,0.955483,0.001696
22233.750000,1,0.982196,0.987487,0.984603,0.001874
22234.000000,1,1.011334,1.015719,1.013252,0.001618
22234.250000,1,1.037147,1.041585,1.039064,0.001375
22234.500000,1,1.059289,1.063278,1.061356,0.001369
22234.750000,1,1.079110,1.082580,1.080596,0.001116
22235.000000,1,1.096985,1.099830,1.098183,0.001022
22235.250000,1,1.114437,1.116824,1.115813,0.000818
22235.500000,1,1.131705,1.134202,1.133344,0.000770
22235.750000,1,1.149032,1.151782,1.150656,0.000842
22236.000000,1,1.164798,1.167490,1.166386,0.000800
22236.250000,1,1.178613,1.180953,1.179635,0.000838
22236.500000,1,1.189496,1.191400,1.190595,0.000497
22236.750000,1,1.199773,1.201838,1.200746,0.000638
22237.000000,1,1.210185,1.211553,1.210641,0.000450
22237.250000,1,1.219282,1.220404,1.219802,0.000317
22237.500000,1,1.226734,1.228019,1.227247,0.000395
22237.750000,1,1.231281,1.233219,1.232390,0.000556
22238.000000,1,1.235083,1.236457,1.235943,0.000463
22238.250000,1,1.238649,1.240814,1.239696,0.000651
22238.500000,1,1.244189,1.246200,1.244921,0.000694
22238.750000,1,1.251377,1.252882,1.252070,0.000523
22239.000000,1,1.259509,1.261036,1.260340,0.000481
22239.250000,1,1.266693,1.268426,1.267680,0.000623
22239.500000,1,1.271715,1.273687,1.272896,0.000559
22239.750000,1,1.274307,1.276226,1.275492,0.000602
22240.000000,1,1.275498,1.278416,1.277239,0.000935
22240.250000,1,1.276613,1.279586,1.278083,0.000963
22240.500000,1,1.275388,1.278676,1.277144,0.001002
22240.750000,1,1.271582,1.275367,1.273985,0.001302
22241.000000,1,1.266702,1.269738,1.268177,0.000995
22241.250000,1,1.257347,1.261670,1.259808,0.001345
22241.500000,1,1.250703,1.253733,1.251975,0.000891
22241.750000,1,1.243878,1.246604,1.245115,0.000813
22242.000000,1,1.240696,1.243685,1.242213,0.000870
22242.250000,1,1.240266,1.242975,1.241383,0.000799
22242.500000,1,1.239607,1.243095,1.241113,0.001114
22242.750000,1,1.237805,1.239890,1.238877,0.000832
22243.000000,1,1.233592,1.236447,1.234859,0.000773
22243.250000,1,1.229011,1.231024,1.229785,0.000677
22243.500000,1,1.225657,1.227770,1.226625,0.000659
22243.750000,1,1.224667,1.226650,1.225629,0.000654
22244.000000,1,1.226108,1.227999,1.227066,0.000613
22244.250000,1,1.227258,1.229141,1.228284,0.000549
22244.500000,1,1.226488,1.228329,1.227573,0.000578
22244.750000,1,1.224196,1.226600,1.225330,0.000765
22245.000000,1,1.221960,1.223845,1.222762,0.000576
22245.250000,1,1.220597,1.222031,1.221232,0.000457
22245.500000,1,1.221421,1.223145,1.222159,0.000532
22245.750000,1,1.223587,1.225126,1.224706,0.000442
22246.000000,1,1.225148,1.226572,1.225837,0.000496
22246.250000,1,1.223891,1.225416,1.224807,0.000487
22246.500000,1,1.221653,1.223050,1.222313,0.000480
22246.750000,1,1.219890,1.221418,1.220559,0.000502
22247.000000,1,1.220448,1.221445,1.220927,0.000330
22247.250000,1,1.223394,1.224756,1.224227,0.000439
22247.500000,1,1.228719,1.229638,1.229068,0.000270
22247.750000,1,1.232176,1.233844,1.233148,0.000437
22248.000000,1,1.234213,1.235538,1.234797,0.000440
22248.250000,1,1.233412,1.235313,1.234173,0.000609
22248.500000,1,1.231582,1.232491,1.232035,0.000325
22248.750000,1,1.230586,1.232040,1.231206,0.000498
22249.000000,1,1.231299,1.232755,1.232031,0.000468
22249.250000,1,1.232089,1.233330,1.232846,0.000495
22249.500000,1,1.232062,1.233077,1.232629,0.000347
22249.750000,1,1.228549,1.229440,1.228846,0.000260
22250.000000,1,1.222940,1.224511,1.223467,0.000473
22250.250000,1,1.216942,1.218422,1.217992,0.000477
22250.500000,1,1.214153,1.215531,1.214818,0.000361
22250.750000,1,1.213083,1.214558,1.213902,0.000502
22251.000000,1,1.213496,1.214318,1.213873,0.000289
22251.250000,1,1.211966,1.212824,1.212226,0.000290
22251.500000,1,1.208065,1.209291,1.208745,0.000428
22251.750000,1,1.202175,1.203694,1.202995,0.000525
22252.000000,1,1.197958,1.199649,1.198532,0.000456
22252.250000,1,1.194416,1.195564,1.195083,0.000354
22252.500000,1,1.193011,1.195045,1.194172,0.000579
22252.750000,1,1.191081,1.192917,1.191956,0.000647
22253.000000,1,1.187030,1.188575,1.187851,0.000474
22253.250000,1,1.178065,1.180380,1.179035,0.000730
22253.500000,1,1.167236,1.169428,1.167953,0.000665
22253.750000,1,1.154049,1.155949,1.155254,0.000600
22254.000000,1,1.143282,1.145099,1.144143,0.000550
22254.250000,1,1.132788,1.134875,1.133469,0.000658
22254.500000,1,1.120635,1.122647,1.121461,0.000592
22254.750000,1,1.104143,1.106730,1.105177,0.000964
22255.000000,1,1.081720,1.085077,1.083400,0.001195
22255.250000,1,1.052938,1.056925,1.054775,0.001311
22255.500000,1,1.019111,1.024004,1.021281,0.001685
22255.750000,1,0.980673,0.985479,0.983308,0.001775
22256.000000,1,0.938809,0.944752,0.941686,0.002238
22256.250000,1,0.891472,0.898356,0.894787,0.002441
22256.500000,1,0.838790,0.845884,0.842320,0.002675
22256.750000,1,0.781204,0.788511,0.785088,0.002864
22257.000000,1,0.721676,0.729493,0.725769,0.002920
22257.250000,1,0.661676,0.670003,0.665992,0.003089
22257.500000,1,0.603589,0.611036,0.607365,0.002856
22257.750000,1,0.546814,0.553875,0.550289,0.002644
22258.000000,1,0.491621,0.499021,0.495419,0.002831
22258.250000,1,0.439776,0.446420,0.443189,0.002590
22258.500000,1,0.391941,0.397948,0.394903,0.002277
22258.750000,1,0.349179,0.354311,0.351642,0.002006
22259.000000,1,0.313342,0.317586,0.315266,0.001566
22259.250000,1,0.284344,0.287906,0.286008,0.001240
22259.500000,1,0.263763,0.266093,0.264725,0.000812
22259.750000,1,0.250747,0.251962,0.251323,0.000425
22260.000000,2,0.249968,0.250751,0.250321,0.000253
22260.250000,2,0.253187,0.254602,0.253675,0.000439
22260.500000,2,0.261729,0.264021,0.262914,0.000818
22260.750000,2,0.277634,0.281077,0.279475,0.001253
22261.000000,2,0.300853,0.304688,0.302591,0.001547
22261.250000,2,0.330451,0.335293,0.332767,0.001868
22261.500000,2,0.366043,0.371838,0.368693,0.002193
22261.750000,2,0.406649,0.413191,0.409975,0.002407
22262.000000,2,0.451776,0.458334,0.454888,0.002487
22262.250000,2,0.500795,0.507522,0.503893,0.002618
22262.500000,2,0.551980,0.559853,0.555657,0.002990
22262.750000,2,0.606378,0.615023,0.610112,0.003163
22263.000000,2,0.660707,0.669066,0.664480,0.003198
22263.250000,2,0.713788,0.721387,0.717457,0.002886
22263.500000,2,0.763433,0.770509,0.766742,0.002772
22263.750000,2,0.809018,0.816542,0.812517,0.002575
22264.000000,2,0.852149,0.858206,0.854797,0.002244
22264.250000,2,0.892486,0.897778,0.894877,0.002167
22264.500000,2,0.929325,0.935143,0.932004,0.002126
22264.750000,2,0.963551,0.968849,0.965913,0.002120
22265.000000,2,0.993062,0.997858,0.995197,0.001859
22265.250000,2,1.017386,1.020952,1.018933,0.001217
22265.500000,2,1.036705,1.040151,1.037892,0.001090
22265.750000,2,1.052637,1.056582,1.054516,0.001230
22266.000000,2,1.067586,1.070431,1.068717,0.001038
22266.250000,2,1.081053,1.084340,1.082413,0.001111
22266.500000,2,1.092793,1.095053,1.093824,0.000820
22266.750000,2,1.101160,1.104226,1.102994,0.000909
22267.000000,2,1.107415,1.110669,1.108927,0.001043
22267.250000,2,1.113067,1.114931,1.114015,0.000679
22267.500000,2,1.118055,1.120636,1.119126,0.000822
22267.750000,2,1.125205,1.128758,1.126654,0.001065
22268.000000,2,1.134542,1.137512,1.135905,0.001000
22268.250000,2,1.144875,1.147639,1.146229,0.000847
22268.500000,2,1.153489,1.155777,1.154626,0.000715
22268.750000,2,1.160534,1.162434,1.161319,0.000522
22269.000000,2,1.165426,1.167159,1.166392,0.000617
22269.250000,2,1.170753,1.173752,1.172267,0.000923
22269.500000,2,1.177385,1.179021,1.178013,0.000517
22269.750000,2,1.184408,1.187085,1.185667,0.000745
22270.000000,2,1.190954,1.193087,1.192022,0.000676
22270.250000,2,1.197048,1.197974,1.197537,0.000324
22270.500000,2,1.200974,1.201543,1.201180,0.000202
22270.750000,2,1.203990,1.205154,1.204495,0.000361
22271.000000,2,1.206949,1.208953,1.207782,0.000560
22271.250000,2,1.212223,1.213801,1.212882,0.000489
22271.500000,2,1.217134,1.218744,1.217801,0.000542
22271.750000,2,1.222038,1.223272,1.222738,0.000349
22272.000000,2,1.224616,1.226069,1.225381,0.000458
22272.250000,2,1.226158,1.227837,1.227122,0.000459
22272.500000,2,1.226787,1.228455,1.227609,0.000530
22272.750000,2,1.229318,1.230398,1.229815,0.000325
22273.000000,2,1.232526,1.234173,1.233412,0.000510
22273.250000,2,1.237349,1.239479,1.238440,0.000677
22273.500000,2,1.242237,1.243780,1.242697,0.000453
22273.750000,2,1.245533,1.246695,1.246059,0.000335
22274.000000,2,1.246473,1.249167,1.247467,0.000729
22274.250000,2,1.247533,1.249910,1.248691,0.000712
22274.500000,2,1.249498,1.250560,1.249878,0.000282
22274.750000,2,1.250522,1.252686,1.251499,0.000766
22275.000000,2,1.251427,1.253374,1.252425,0.000660
22275.250000,2,1.251832,1.254248,1.253334,0.000766
22275.500000,2,1.251681,1.252487,1.252114,0.000270
22275.750000,2,1.249512,1.251753,1.250630,0.000689
22276.000000,2,1.261119,1.270996,1.266481,0.003179
22276.250000,2,1.248052,1.249894,1.248786,0.000589
22276.500000,2,1.248112,1.249297,1.248592,0.000356
22276.750000,2,1.248093,1.250669,1.249041,0.000680
22277.000000,2,1.248053,1.249552,1.248798,0.000467
22277.250000,2,1.246443,1.249568,1.247629,0.000992
22277.500000,2,1.244324,1.246877,1.245785,0.000703
22277.750000,2,1.243162,1.244605,1.243961,0.000462
22278.000000,2,1.241114,1.242996,1.242140,0.000495
22278.250000,2,1.240377,1.242960,1.241328,0.000747
22278.500000,2,1.239126,1.240592,1.239776,0.000462
22278.750000,2,1.236705,1.238571,1.237647,0.000482
22279.000000,2,1.234084,1.236002,1.234980,0.000639
22279.250000,2,1.231215,1.233146,1.232380,0.000566
22279.500000,2,1.229306,1.230793,1.230179,0.000564
22279.750000,2,1.228286,1.230385,1.229319,0.000765
22280.000000,2,1.227591,1.229263,1.228610,0.000496
22280.250000,2,1.226866,1.228266,1.227626,0.000407
22280.500000,2,1.224563,1.226091,1.225358,0.000459
22280.750000,2,1.222438,1.223949,1.223176,0.000554
22281.000000,2,1.219400,1.221403,1.220231,0.000670
22281.250000,2,1.217484,1.219200,1.218415,0.000547
22281.500000,2,1.214347,1.216503,1.215663,0.000764
22281.750000,2,1.210852,1.213540,1.212445,0.000798
22282.000000,2,1.206434,1.208663,1.207784,0.000755
22282.250000,2,1.201669,1.203663,1.202812,0.000687
22282.500000,2,1.197337,1.198972,1.198018,0.000464
22282.750000,2,1.194571,1.196163,1.195576,0.000594
22283.000000,2,1.193482,1.195288,1.194282,0.000472
22283.250000,2,1.194054,1.195615,1.194764,0.000428
22283.500000,2,1.194277,1.195787,1.194992,0.000522
22283.750000,2,1.192416,1.194379,1.193415,0.000591
22284.000000,2,1.188802,1.191115,1.190027,0.000649
22284.250000,2,1.184136,1.186435,1.185192,0.000640
22284.500000,2,1.178691,1.180112,1.179218,0.000441
22284.750000,2,1.172471,1.174696,1.173321,0.000713
22285.000000,2,1.164231,1.165756,1.164998,0.000503
22285.250000,2,1.154114,1.156732,1.155184,0.000657
22285.500000,2,1.140714,1.143071,1.141919,0.000787
22285.750000,2,1.125075,1.126664,1.125793,0.000545
22286.000000,2,1.107185,1.109528,1.107925,0.000685
22286.250000,2,1.088570,1.091259,1.089717,0.000924
22286.500000,2,1.068684,1.071170,1.070088,0.000733
22286.750000,2,1.047121,1.049499,1.048261,0.000876
22287.000000,2,1.020256,1.023729,1.021876,0.001315
22287.250000,2,0.988792,0.993132,0.990718,0.001562
22287.500000,2,0.952708,0.956848,0.954515,0.001711
22287.750000,2,0.913480,0.918344,0.916026,0.001918
22288.000000,2,0.871685,0.877085,0.874300,0.002048
22288.250000,2,0.827556,0.833452,0.830620,0.002211
22288.500000,2,0.780307,0.786276,0.783254,0.002266
22288.750000,2,0.729309,0.735998,0.732496,0.002598
22289.000000,2,0.674605,0.681873,0.678071,0.002632
22289.250000,2,0.619177,0.625837,0.622502,0.002611
22289.500000,2,0.563477,0.570541,0.566911,0.002572
22289.750000,2,0.509979,0.516940,0.513666,0.002497
22290.000000,2,0.460187,0.466476,0.463330,0.002324
22290.250000,2,0.413560,0.419349,0.416611,0.002188
22290.500000,2,0.371078,0.376184,0.373583,0.001883
22290.750000,2,0.333925,0.338320,0.336282,0.001631
22291.000000,2,0.302915,0.306448,0.304851,0.001272
22291.250000,2,0.279629,0.282032,0.280815,0.000807
22291.500000,2,0.263008,0.264580,0.263631,0.000466
22291.750000,2,0.253362,0.254273,0.253924,0.000347
22292.000000,3,0.316922,0.317780,0.317366,0.000247
22292.250000,3,0.320144,0.321060,0.320460,0.000302
22292.500000,3,0.328721,0.330772,0.329494,0.000659
22292.750000,3,0.343068,0.345589,0.344353,0.000904
22293.000000,3,0.363541,0.366547,0.364981,0.001141
22293.250000,3,0.389731,0.393973,0.391807,0.001574
22293.500000,3,0.422691,0.427432,0.424983,0.001778
22293.750000,3,0.461283,0.466924,0.463847,0.002167
22294.000000,3,0.503815,0.510552,0.506902,0.002404
22294.250000,3,0.549232,0.556441,0.552501,0.002638
22294.500000,3,0.596662,0.603798,0.599801,0.002582
22294.750000,3,0.645049,0.652274,0.648338,0.002688
22295.000000,3,0.694711,0.702700,0.698438,0.002889
22295.250000,3,0.745449,0.753569,0.749319,0.002978
22295.500000,3,0.795649,0.803620,0.799118,0.002870
22295.750000,3,0.842075,0.848838,0.844952,0.002615
22296.000000,3,0.882770,0.889662,0.885805,0.002394
22296.250000,3,0.917875,0.924626,0.920847,0.002208
22296.500000,3,0.949288,0.954320,0.951416,0.001950
22296.750000,3,0.976286,0.982326,0.979096,0.002060
22297.000000,3,1.002141,1.006446,1.004153,0.001693
22297.250000,3,1.023550,1.028194,1.025251,0.001572
22297.500000,3,1.039039,1.042489,1.040859,0.001181
22297.750000,3,1.049133,1.052521,1.050853,0.001104
22298.000000,3,1.056053,1.058626,1.057009,0.000947
22298.250000,3,1.060287,1.063225,1.061242,0.000983
22298.500000,3,1.065225,1.068188,1.066470,0.000850
22298.750000,3,1.071605,1.073735,1.072790,0.000679
22299.000000,3,1.078040,1.080328,1.079162,0.000637
22299.250000,3,1.082938,1.084397,1.083644,0.000552
22299.500000,3,1.085039,1.086264,1.085641,0.000356
22299.750000,3,1.085113,1.086405,1.085680,0.000459
22300.000000,3,1.086493,1.089222,1.087911,0.000681
22300.250000,3,1.084033,1.085254,1.084656,0.000340
22300.500000,3,1.083223,1.084913,1.084144,0.000455
22300.750000,3,1.082331,1.083687,1.082935,0.000437
22301.000000,3,1.080534,1.081914,1.081147,0.000540
22301.250000,3,1.078062,1.078939,1.078493,0.000309
22301.500000,3,1.076402,1.077271,1.076875,0.000307
22301.750000,3,1.077364,1.078841,1.078057,0.000498
22302.000000,3,1.081075,1.083137,1.082327,0.000551
22302.250000,3,1.087246,1.090032,1.088822,0.000794
22302.500000,3,1.095482,1.097546,1.096209,0.000597
22302.750000,3,1.102154,1.103460,1.102872,0.000482
22303.000000,3,1.107060,1.108697,1.107761,0.000449
22303.250000,3,1.111729,1.113593,1.112474,0.000561
22303.500000,3,1.116704,1.119557,1.117861,0.000917
22303.750000,3,1.123563,1.125092,1.124383,0.000470
22304.000000,3,1.131231,1.132787,1.131776,0.000534
22304.250000,3,1.137035,1.138988,1.138034,0.000684
22304.500000,3,1.140430,1.142888,1.141821,0.000804
22304.750000,3,1.143190,1.145156,1.144085,0.000608
22305.000000,3,1.145192,1.146337,1.145783,0.000360
22305.250000,3,1.147429,1.149062,1.148402,0.000580
22305.500000,3,1.150820,1.153769,1.152561,0.000840
22305.750000,3,1.154532,1.157836,1.156263,0.000997
22306.000000,3,1.156979,1.159694,1.158358,0.000721
22306.250000,3,1.157090,1.160184,1.158570,0.001010
22306.500000,3,1.156217,1.158225,1.157410,0.000678
22306.750000,3,1.155008,1.157766,1.156426,0.000846
22307.000000,3,1.155140,1.157656,1.156587,0.000908
22307.250000,3,1.156867,1.159731,1.158355,0.000926
22307.500000,3,1.159754,1.162483,1.160907,0.000876
22307.750000,3,1.160883,1.164515,1.163064,0.001190
22308.000000,3,1.163184,1.164950,1.164159,0.000730
22308.250000,3,1.161775,1.165060,1.163534,0.001088
22308.500000,3,1.161835,1.164959,1.163710,0.001038
22308.750000,3,1.163911,1.166056,1.165139,0.000791
22309.000000,3,1.166938,1.169042,1.168296,0.000753
22309.250000,3,1.171177,1.173393,1.172302,0.000681
22309.500000,3,1.174562,1.176234,1.175476,0.000593
22309.750000,3,1.176300,1.178399,1.177570,0.000647
22310.000000,3,1.176772,1.178893,1.178148,0.000675
22310.250000,3,1.177303,1.179235,1.178347,0.000633
22310.500000,3,1.179311,1.180863,1.179951,0.000521
22310.750000,3,1.179902,1.182523,1.181109,0.000736
22311.000000,3,1.181286,1.182494,1.181814,0.000362
22311.250000,3,1.180118,1.181580,1.180670,0.000466
22311.500000,3,1.176962,1.178431,1.177648,0.000506
22311.750000,3,1.173496,1.175123,1.174381,0.000498
22312.000000,3,1.171287,1.173225,1.172293,0.000564
22312.250000,3,1.169966,1.171482,1.170846,0.000431
22312.500000,3,1.170046,1.171631,1.171095,0.000490
22312.750000,3,1.170705,1.172498,1.171915,0.000493
22313.000000,3,1.170985,1.172460,1.171909,0.000427
22313.250000,3,1.170775,1.172087,1.171724,0.000411
22313.500000,3,1.170885,1.172970,1.172296,0.000575
22313.750000,3,1.173536,1.175213,1.174327,0.000488
22314.000000,3,1.177349,1.179748,1.178467,0.000613
22314.250000,3,1.182705,1.185662,1.184381,0.000862
22314.500000,3,1.189812,1.191469,1.190519,0.000482
22314.750000,3,1.194235,1.196515,1.195616,0.000783
22315.000000,3,1.198412,1.201371,1.199913,0.000822
22315.250000,3,1.201859,1.203729,1.203052,0.000542
22315.500000,3,1.205320,1.207206,1.206193,0.000579
22315.750000,3,1.208703,1.210151,1.209559,0.000399
22316.000000,3,1.212111,1.213430,1.212636,0.000498
22316.250000,3,1.213776,1.215792,1.214836,0.000621
22316.500000,3,1.213799,1.216132,1.215269,0.000786
22316.750000,3,1.214928,1.216568,1.215914,0.000515
22317.000000,3,1.215767,1.217573,1.216725,0.000620
22317.250000,3,1.217846,1.219396,1.218360,0.000503
22317.500000,3,1.219218,1.221345,1.220162,0.000703
22317.750000,3,1.220493,1.222057,1.221207,0.000518
22318.000000,3,1.219727,1.221068,1.220391,0.000464
22318.250000,3,1.215208,1.216332,1.215808,0.000386
22318.500000,3,1.207348,1.209872,1.208263,0.000682
22318.750000,3,1.195139,1.197327,1.196060,0.000699
22319.000000,3,1.179447,1.181368,1.180168,0.000558
22319.250000,3,1.158414,1.160245,1.159564,0.000566
22319.500000,3,1.130768,1.134236,1.132507,0.001127
22319.750000,3,1.096695,1.100805,1.098874,0.001480
22320.000000,3,1.056092,1.061313,1.058860,0.002159
22320.250000,3,1.010115,1.015684,1.012737,0.002205
22320.500000,3,0.957271,0.965087,0.961403,0.002540
22320.750000,3,0.902479,0.909839,0.906056,0.002791
22321.000000,3,0.842651,0.851101,0.846746,0.003003
22321.250000,3,0.779324,0.788286,0.783907,0.003176
22321.500000,3,0.714863,0.723496,0.719366,0.003153
22321.750000,3,0.650380,0.659336,0.655042,0.003156
22322.000000,3,0.588342,0.596579,0.592740,0.003003
22322.250000,3,0.530291,0.538213,0.534492,0.002833
22322.500000,3,0.477623,0.484702,0.481319,0.002515
22322.750000,3,0.430697,0.436881,0.434060,0.002260
22323.000000,3,0.391034,0.396241,0.393793,0.001927
22323.250000,3,0.359369,0.363420,0.361562,0.001463
22323.500000,3,0.336850,0.339655,0.338405,0.000941
22323.750000,3,0.323614,0.325367,0.324498,0.000585
22324.000000,4,0.290848,0.292033,0.291441,0.000442
22324.250000,4,0.294601,0.296333,0.295596,0.000536
22324.500000,4,0.306363,0.308897,0.307582,0.000818
22324.750000,4,0.325885,0.329177,0.327549,0.001184
22325.000000,4,0.352687,0.356610,0.354662,0.001445
22325.250000,4,0.386181,0.391303,0.389027,0.001826
22325.500000,4,0.427335,0.432798,0.429971,0.002079
22325.750000,4,0.474360,0.480686,0.477498,0.002368
22326.000000,4,0.526614,0.533648,0.530220,0.002594
22326.250000,4,0.583108,0.590653,0.586954,0.002797
22326.500000,4,0.641915,0.648927,0.645323,0.002712
22326.750000,4,0.701267,0.708364,0.704845,0.002715
22327.000000,4,0.760022,0.766560,0.763253,0.002514
22327.250000,4,0.818359,0.825213,0.821798,0.002643
22327.500000,4,0.876151,0.883046,0.879674,0.002532
22327.750000,4,0.931760,0.938610,0.935126,0.002508
22328.000000,4,0.983929,0.989505,0.986741,0.002079
22328.250000,4,1.029829,1.034568,1.032453,0.001745
22328.500000,4,1.069056,1.073035,1.071053,0.001558
22328.750000,4,1.103396,1.106689,1.105153,0.001085
22329.000000,4,1.133156,1.136147,1.134694,0.001215
22329.250000,4,1.160662,1.162677,1.161738,0.000760
22329.500000,4,1.183320,1.186296,1.184640,0.000963
22329.750000,4,1.201894,1.204677,1.203083,0.000838
22330.000000,4,1.215156,1.217355,1.216134,0.000669
22330.250000,4,1.224002,1.225355,1.224819,0.000431
22330.500000,4,1.229698,1.230735,1.230217,0.000317
22330.750000,4,1.233519,1.235097,1.234429,0.000471
22331.000000,4,1.236307,1.237791,1.237027,0.000442
22331.250000,4,1.237023,1.239054,1.238009,0.000669
22331.500000,4,1.233389,1.235673,1.234891,0.000739
22331.750000,4,1.227196,1.230088,1.228630,0.000994
22332.000000,4,1.218781,1.221208,1.220330,0.000840
22332.250000,4,1.212373,1.214766,1.213920,0.000905
22332.500000,4,1.209808,1.212267,1.211427,0.000722
22332.750000,4,1.212197,1.214106,1.213347,0.000685
22333.000000,4,1.215813,1.218398,1.216963,0.000841
22333.250000,4,1.218981,1.220625,1.220049,0.000587
22333.500000,4,1.218500,1.221270,1.220195,0.001013
22333.750000,4,1.216523,1.219075,1.217989,0.000954
22334.000000,4,1.213355,1.215550,1.214687,0.000690
22334.250000,4,1.211826,1.213931,1.213279,0.000667
22334.500000,4,1.212214,1.214064,1.213245,0.000683
22334.750000,4,1.212276,1.215176,1.214287,0.000907
22335.000000,4,1.212636,1.214185,1.213515,0.000521
22335.250000,4,1.208733,1.210747,1.209775,0.000683
22335.500000,4,1.201904,1.204745,1.203391,0.000938
22335.750000,4,1.196039,1.198064,1.197214,0.000699
22336.000000,4,1.192334,1.194454,1.193044,0.000593
22336.250000,4,1.190253,1.192488,1.191245,0.000698
22336.500000,4,1.189916,1.190732,1.190254,0.000297
22336.750000,4,1.187552,1.189492,1.188514,0.000503
22337.000000,4,1.182917,1.184668,1.184178,0.000555
22337.250000,4,1.177571,1.178961,1.178252,0.000448
22337.500000,4,1.170819,1.172195,1.171675,0.000424
22337.750000,4,1.166811,1.168081,1.167404,0.000460
22338.000000,4,1.164774,1.166202,1.165538,0.000476
22338.250000,4,1.164590,1.166303,1.165423,0.000438
22338.500000,4,1.164070,1.165538,1.165033,0.000460
22338.750000,4,1.162618,1.163789,1.163131,0.000366
22339.000000,4,1.158817,1.160364,1.159370,0.000567
22339.250000,4,1.155025,1.157039,1.155941,0.000829
22339.500000,4,1.152773,1.155081,1.153767,0.000827
22339.750000,4,1.152773,1.154731,1.153889,0.000617
22340.000000,4,1.164121,1.169723,1.166777,0.001939
22340.250000,4,1.154269,1.156350,1.155090,0.000694
22340.500000,4,1.152242,1.155191,1.153758,0.000865
22340.750000,4,1.151150,1.153020,1.152169,0.000546
22341.000000,4,1.148586,1.150890,1.149684,0.000696
22341.250000,4,1.146283,1.148446,1.147426,0.000628
22341.500000,4,1.144196,1.145149,1.144738,0.000291
22341.750000,4,1.140221,1.142438,1.141479,0.000698
22342.000000,4,1.135399,1.137553,1.136604,0.000657
22342.250000,4,1.130842,1.131539,1.131136,0.000220
22342.500000,4,1.124383,1.126418,1.125647,0.000622
22342.750000,4,1.121653,1.123336,1.122505,0.000451
22343.000000,4,1.121375,1.123802,1.122469,0.000707
22343.250000,4,1.123205,1.125054,1.124390,0.000644
22343.500000,4,1.126380,1.128602,1.127387,0.000582
22343.750000,4,1.129213,1.131000,1.130267,0.000577
22344.000000,4,1.130807,1.132329,1.131427,0.000462
22344.250000,4,1.130487,1.132319,1.131388,0.000488
22344.500000,4,1.130026,1.131599,1.130763,0.000443
22344.750000,4,1.129201,1.131254,1.130148,0.000516
22345.000000,4,1.127985,1.129781,1.128755,0.000518
22345.250000,4,1.126334,1.127988,1.126986,0.000505
22345.500000,4,1.122639,1.124266,1.123516,0.000533
22345.750000,4,1.118948,1.119792,1.119367,0.000325
22346.000000,4,1.114698,1.116261,1.115679,0.000486
22346.250000,4,1.112443,1.114301,1.113454,0.000504
22346.500000,4,1.112111,1.114593,1.113066,0.000825
22346.750000,4,1.113422,1.115282,1.114396,0.000625
22347.000000,4,1.114275,1.116511,1.115577,0.000673
22347.250000,4,1.116359,1.118210,1.117140,0.000621
22347.500000,4,1.117232,1.118368,1.117886,0.000383
22347.750000,4,1.118734,1.120538,1.119691,0.000579
22348.000000,4,1.121465,1.123512,1.122284,0.000642
22348.250000,4,1.124538,1.126653,1.125543,0.000727
22348.500000,4,1.127700,1.129721,1.128465,0.000556
22348.750000,4,1.129251,1.130920,1.129986,0.000525
22349.000000,4,1.129528,1.130714,1.130181,0.000445
22349.250000,4,1.127028,1.128765,1.127908,0.000614
22349.500000,4,1.122572,1.124025,1.123214,0.000433
22349.750000,4,1.116802,1.117920,1.117405,0.000416
22350.000000,4,1.107819,1.108987,1.108339,0.000350
22350.250000,4,1.095097,1.097630,1.095825,0.000781
22350.500000,4,1.078307,1.080374,1.079303,0.000778
22350.750000,4,1.057598,1.060783,1.059120,0.000956
22351.000000,4,1.033816,1.037016,1.035354,0.001146
22351.250000,4,1.006763,1.010545,1.008441,0.001299
22351.500000,4,0.976347,0.980779,0.978303,0.001526
22351.750000,4,0.941949,0.946738,0.944551,0.001769
22352.000000,4,0.902528,0.908303,0.905474,0.002026
22352.250000,4,0.858407,0.864365,0.861453,0.002115
22352.500000,4,0.810341,0.817051,0.813658,0.002368
