# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.261589,0.262295,0.261972,0.000209
22228.250000,1,0.265007,0.266758,0.265671,0.000519
22228.500000,1,0.275845,0.278383,0.276550,0.000884
22228.750000,1,0.293323,0.296677,0.294499,0.001166
22229.000000,1,0.317877,0.322488,0.319566,0.001598
22229.250000,1,0.349552,0.355035,0.351447,0.001852
22229.500000,1,0.387521,0.394402,0.390181,0.002279
22229.750000,1,0.432192,0.439640,0.434794,0.002658
22230.000000,1,0.481611,0.490007,0.484848,0.002945
22230.250000,1,0.535370,0.544465,0.538944,0.003085
22230.500000,1,0.592246,0.601241,0.595793,0.003102
22230.750000,1,0.650559,0.660594,0.654216,0.003377
22231.000000,1,0.709944,0.719425,0.713592,0.003275
22231.250000,1,0.768646,0.777537,0.772203,0.003152
22231.500000,1,0.825158,0.834406,0.829018,0.003111
22231.750000,1,0.878969,0.887018,0.882065,0.002706
22232.000000,1,0.927711,0.935356,0.930678,0.002589
22232.250000,1,0.972154,0.978680,0.974615,0.002302
22232.500000,1,1.011942,1.018271,1.014131,0.002136
22232.750000,1,1.048695,1.054393,1.050807,0.001867
22233.000000,1,1.082496,1.086841,1.084199,0.001525
22233.250000,1,1.112733,1.116716,1.114256,0.001356
22233.500000,1,1.137210,1.142279,1.139633,0.001630
22233.750000,1,1.158518,1.161420,1.159848,0.001188
22234.000000,1,1.175445,1.178370,1.176613,0.000875
22234.250000,1,1.188517,1.191071,1.189630,0.000709
22234.500000,1,1.199864,1.202706,1.201250,0.000977
22234.750000,1,1.211462,1.212940,1.212108,0.000584
22235.000000,1,1.220876,1.223059,1.222017,0.000771
22235.250000,1,1.228161,1.231536,1.229792,0.001090
22235.500000,1,1.234897,1.236961,1.235894,0.000650
22235.750000,1,1.241387,1.242956,1.241915,0.000559
22236.000000,1,1.247265,1.249782,1.248602,0.000701
22236.250000,1,1.255543,1.257638,1.256439,0.000743
22236.500000,1,1.264028,1.266547,1.265574,0.000874
22236.750000,1,1.272672,1.275631,1.274358,0.000819
22237.000000,1,1.281286,1.284502,1.283010,0.001067
22237.250000,1,1.288378,1.291828,1.290295,0.000982
22237.500000,1,1.295027,1.298424,1.296643,0.000976
22237.750000,1,1.299684,1.303258,1.301298,0.001079
22238.000000,1,1.304493,1.306991,1.305534,0.000681
22238.250000,1,1.305421,1.309553,1.308158,0.001199
22238.500000,1,1.307403,1.310426,1.308925,0.000935
22238.750000,1,1.307060,1.310024,1.308478,0.000935
22239.000000,1,1.304754,1.308082,1.306854,0.001055
22239.250000,1,1.304132,1.307022,1.305498,0.000973
22239.500000,1,1.302842,1.306461,1.304657,0.001271
22239.750000,1,1.301844,1.305130,1.303708,0.001122
22240.000000,1,1.300374,1.303648,1.302094,0.001213
22240.250000,1,1.296537,1.299975,1.298733,0.001208
22240.500000,1,1.292849,1.296078,1.294475,0.001084
22240.750000,1,1.288338,1.290997,1.289665,0.000897
22241.000000,1,1.284886,1.288305,1.286316,0.001066
22241.250000,1,1.283231,1.285163,1.284109,0.000636
22241.500000,1,1.280387,1.282891,1.281533,0.000785
22241.750000,1,1.277579,1.280918,1.278656,0.001051
22242.000000,1,1.272552,1.275501,1.273392,0.000875
22242.250000,1,1.265342,1.267281,1.266086,0.000604
22242.500000,1,1.257996,1.259820,1.258633,0.000614
22242.750000,1,1.249890,1.252812,1.251055,0.000914
22243.000000,1,1.243308,1.245192,1.244455,0.000647
22243.250000,1,1.237280,1.239074,1.238172,0.000601
22243.500000,1,1.228751,1.230774,1.230034,0.000635
22243.750000,1,1.219904,1.222063,1.221043,0.000697
22244.000000,1,1.210690,1.213304,1.211976,0.000857
22244.250000,1,1.202144,1.204434,1.203282,0.000742
22244.500000,1,1.194924,1.197361,1.196191,0.000827
22244.750000,1,1.190151,1.192494,1.190985,0.000700
22245.000000,1,1.185365,1.187596,1.186621,0.000907
22245.250000,1,1.180616,1.182672,1.181677,0.000768
22245.500000,1,1.175012,1.176844,1.175691,0.000663
22245.750000,1,1.168111,1.169719,1.169291,0.000514
22246.000000,1,1.162546,1.164952,1.163724,0.000779
22246.250000,1,1.157270,1.159616,1.158385,0.000741
22246.500000,1,1.153528,1.155166,1.154376,0.000591
22246.750000,1,1.149135,1.150982,1.149973,0.000738
22247.000000,1,1.143209,1.146864,1.145169,0.001022
22247.250000,1,1.137895,1.140398,1.139385,0.000806
22247.500000,1,1.132870,1.135791,1.133900,0.000946
22247.750000,1,1.128617,1.130643,1.129778,0.000625
22248.000000,1,1.126085,1.127966,1.126935,0.000671
22248.250000,1,1.122181,1.124858,1.123497,0.000767
22248.500000,1,1.118558,1.121051,1.120068,0.000748
22248.750000,1,1.114695,1.117037,1.115850,0.000773
22249.000000,1,1.110431,1.112206,1.111418,0.000569
22249.250000,1,1.106608,1.108729,1.107697,0.000815
22249.500000,1,1.104511,1.107000,1.105952,0.000797
22249.750000,1,1.104526,1.106371,1.105492,0.000538
22250.000000,1,1.104086,1.106263,1.105472,0.000788
22250.250000,1,1.104246,1.105731,1.104925,0.000588
22250.500000,1,1.101658,1.104441,1.102969,0.000962
22250.750000,1,1.099014,1.101966,1.100726,0.001016
22251.000000,1,1.096829,1.099305,1.098276,0.000824
22251.250000,1,1.095568,1.097176,1.096513,0.000602
22251.500000,1,1.094308,1.095887,1.095116,0.000477
22251.750000,1,1.092115,1.094048,1.093071,0.000577
22252.000000,1,1.087942,1.090929,1.089730,0.000864
22252.250000,1,1.082297,1.085364,1.084486,0.000928
22252.500000,1,1.077212,1.080477,1.078977,0.001021
22252.750000,1,1.071057,1.074020,1.072803,0.001010
22253.000000,1,1.064031,1.066990,1.066183,0.000975
22253.250000,1,1.057005,1.060300,1.058903,0.000957
22253.500000,1,1.047396,1.051606,1.049866,0.001192
22253.750000,1,1.037078,1.040303,1.039010,0.000924
22254.000000,1,1.025247,1.027472,1.026680,0.000672
22254.250000,1,1.010024,1.014510,1.013187,0.001309
22254.500000,1,0.996234,1.000473,0.998962,0.001182
22254.750000,1,0.981396,0.985023,0.983543,0.001123
22255.000000,1,0.962854,0.966884,0.965303,0.001262
22255.250000,1,0.939765,0.943971,0.942607,0.001456
22255.500000,1,0.910642,0.916286,0.914350,0.001830
22255.750000,1,0.877471,0.883380,0.881090,0.001982
22256.000000,1,0.839258,0.846157,0.843805,0.002232
22256.250000,1,0.796934,0.805019,0.802113,0.002637
22256.500000,1,0.751600,0.759611,0.756872,0.002785
22256.750000,1,0.701714,0.711097,0.707545,0.003053
22257.000000,1,0.649921,0.658853,0.655502,0.002929
22257.250000,1,0.596407,0.605608,0.602094,0.003176
22257.500000,1,0.543842,0.552543,0.549246,0.002968
22257.750000,1,0.493865,0.502004,0.498848,0.002770
22258.000000,1,0.447551,0.455076,0.452088,0.002592
22258.250000,1,0.405513,0.412329,0.409382,0.002251
22258.500000,1,0.367839,0.373520,0.371204,0.001984
22258.750000,1,0.334815,0.339745,0.337747,0.001755
22259.000000,1,0.307863,0.311611,0.309965,0.001387
22259.250000,1,0.286471,0.289505,0.288161,0.001086
22259.500000,1,0.271621,0.273583,0.272660,0.000677
22259.750000,1,0.262820,0.264111,0.263479,0.000399
22260.000000,2,0.268783,0.269361,0.269102,0.000217
