# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.230074,0.230617,0.230352,0.000197
22228.250000,1,0.232171,0.233409,0.232682,0.000410
22228.500000,1,0.239687,0.241946,0.240617,0.000715
22228.750000,1,0.253179,0.256110,0.254277,0.000914
22229.000000,1,0.271950,0.275678,0.273592,0.001188
22229.250000,1,0.296525,0.301328,0.298726,0.001564
22229.500000,1,0.326855,0.332552,0.329435,0.001825
22229.750000,1,0.362470,0.368498,0.365082,0.002011
22230.000000,1,0.401946,0.408420,0.404912,0.002078
22230.250000,1,0.445335,0.452098,0.448316,0.002191
22230.500000,1,0.491638,0.498654,0.494893,0.002266
22230.750000,1,0.540296,0.548259,0.544079,0.002592
22231.000000,1,0.591496,0.600007,0.595546,0.002790
22231.250000,1,0.643551,0.652336,0.647558,0.002825
22231.500000,1,0.696603,0.703769,0.699855,0.002370
22231.750000,1,0.746864,0.754107,0.750219,0.002457
22232.000000,1,0.795679,0.802814,0.798698,0.002315
22232.250000,1,0.842617,0.848676,0.845364,0.002057
22232.500000,1,0.886519,0.893571,0.890005,0.002326
22232.750000,1,0.929450,0.935533,0.932037,0.002069
22233.000000,1,0.968226,0.973308,0.970636,0.001692
22233.250000,1,1.002877,1.007449,1.004657,0.001590
22233.500000,1,1.033643,1.036811,1.034871,0.001096
22233.750000,1,1.061537,1.064467,1.062904,0.001011
22234.000000,1,1.088034,1.091753,1.089720,0.001268
22234.250000,1,1.115399,1.119740,1.117160,0.001421
22234.500000,1,1.142336,1.145592,1.143798,0.001262
22234.750000,1,1.166947,1.170501,1.168723,0.001105
22235.000000,1,1.187897,1.190920,1.189805,0.001001
22235.250000,1,1.204657,1.207734,1.206268,0.000965
22235.500000,1,1.219197,1.221923,1.220219,0.000844
22235.750000,1,1.230795,1.232079,1.231653,0.000418
22236.000000,1,1.242359,1.243884,1.243332,0.000462
22236.250000,1,1.252016,1.253745,1.253160,0.000568
22236.500000,1,1.259956,1.261292,1.260576,0.000392
22236.750000,1,1.265514,1.266136,1.265801,0.000203
22237.000000,1,1.268537,1.269755,1.269052,0.000408
22237.250000,1,1.272141,1.273060,1.272557,0.000315
22237.500000,1,1.275613,1.277191,1.276537,0.000487
22237.750000,1,1.280280,1.281654,1.280971,0.000381
22238.000000,1,1.284088,1.285383,1.284564,0.000391
22238.250000,1,1.284963,1.286509,1.285815,0.000459
22238.500000,1,1.287273,1.289079,1.288410,0.000660
22238.750000,1,1.286827,1.288476,1.287974,0.000513
22239.000000,1,1.290465,1.292481,1.291302,0.000674
22239.250000,1,1.296432,1.298154,1.297559,0.000535
22239.500000,1,1.304666,1.306215,1.305373,0.000487
22239.750000,1,1.311693,1.312961,1.312525,0.000397
22240.000000,1,1.317319,1.318896,1.317940,0.000611
22240.250000,1,1.320615,1.321223,1.320885,0.000220
22240.500000,1,1.321699,1.323605,1.322896,0.000578
22240.750000,1,1.324093,1.325185,1.324655,0.000344
22241.000000,1,1.326219,1.326884,1.326441,0.000225
22241.250000,1,1.326569,1.328373,1.327308,0.000621
22241.500000,1,1.324626,1.326747,1.325531,0.000682
22241.750000,1,1.319918,1.322128,1.320866,0.000731
22242.000000,1,1.313583,1.315676,1.314340,0.000744
22242.250000,1,1.306347,1.307985,1.307150,0.000469
22242.500000,1,1.301022,1.302544,1.301913,0.000620
22242.750000,1,1.297041,1.299330,1.298197,0.000841
22243.000000,1,1.293350,1.295062,1.294151,0.000550
22243.250000,1,1.289032,1.290643,1.289875,0.000550
22243.500000,1,1.283922,1.285213,1.284435,0.000470
22243.750000,1,1.277891,1.280451,1.279271,0.000797
22244.000000,1,1.275170,1.277007,1.276194,0.000528
22244.250000,1,1.274478,1.276012,1.275306,0.000454
22244.500000,1,1.276373,1.277558,1.277102,0.000408
22244.750000,1,1.279058,1.280371,1.279750,0.000451
22245.000000,1,1.281183,1.282724,1.281911,0.000470
22245.250000,1,1.282613,1.283928,1.283325,0.000396
22245.500000,1,1.283417,1.284716,1.284091,0.000463
22245.750000,1,1.283970,1.285684,1.284587,0.000625
22246.000000,1,1.283288,1.284623,1.284087,0.000443
22246.250000,1,1.281528,1.283446,1.282843,0.000571
22246.500000,1,1.278971,1.280949,1.280229,0.000623
22246.750000,1,1.274421,1.276616,1.275489,0.000958
22247.000000,1,1.268713,1.270745,1.269746,0.000682
22247.250000,1,1.262386,1.264389,1.263382,0.000690
22247.500000,1,1.256238,1.258459,1.257521,0.000657
22247.750000,1,1.249199,1.251915,1.250567,0.000771
22248.000000,1,1.241746,1.243694,1.242662,0.000702
22248.250000,1,1.231239,1.233568,1.232538,0.000677
22248.500000,1,1.221055,1.223083,1.221859,0.000632
22248.750000,1,1.209990,1.212867,1.211343,0.000881
22249.000000,1,1.201085,1.202931,1.202182,0.000600
22249.250000,1,1.192712,1.194597,1.193947,0.000568
22249.500000,1,1.186690,1.187657,1.187105,0.000380
22249.750000,1,1.179315,1.180736,1.179902,0.000573
22250.000000,1,1.170561,1.172438,1.171645,0.000625
22250.250000,1,1.162809,1.163609,1.163245,0.000279
22250.500000,1,1.152932,1.154696,1.154031,0.000586
22250.750000,1,1.145228,1.146348,1.145667,0.000367
22251.000000,1,1.137466,1.138173,1.137736,0.000291
22251.250000,1,1.129742,1.130992,1.130244,0.000386
22251.500000,1,1.121783,1.124173,1.122735,0.000775
22251.750000,1,1.114566,1.115728,1.115264,0.000369
22252.000000,1,1.106804,1.107997,1.107487,0.000458
22252.250000,1,1.099033,1.100355,1.099743,0.000360
22252.500000,1,1.090148,1.091818,1.090987,0.000616
22252.750000,1,1.079709,1.080711,1.080320,0.000339
22253.000000,1,1.067295,1.069141,1.068131,0.000603
22253.250000,1,1.053732,1.054968,1.054415,0.000460
22253.500000,1,1.038706,1.041079,1.039818,0.000791
22253.750000,1,1.025249,1.027210,1.026328,0.000680
22254.000000,1,1.010698,1.012743,1.012038,0.000625
22254.250000,1,0.996026,0.997713,0.996851,0.000574
22254.500000,1,0.976698,0.979391,0.978363,0.000801
22254.750000,1,0.955122,0.957552,0.956516,0.000894
22255.000000,1,0.928859,0.932213,0.930633,0.001140
22255.250000,1,0.900389,0.903837,0.902163,0.001146
22255.500000,1,0.869541,0.872362,0.871304,0.001006
22255.750000,1,0.835059,0.840006,0.837816,0.001546
22256.000000,1,0.798805,0.803721,0.801444,0.001543
22256.250000,1,0.757343,0.763031,0.760501,0.001881
22256.500000,1,0.712286,0.718108,0.715467,0.001946
22256.750000,1,0.663345,0.670273,0.667318,0.002248
22257.000000,1,0.613926,0.620846,0.617521,0.002250
22257.250000,1,0.563628,0.570434,0.567163,0.002185
22257.500000,1,0.513620,0.520501,0.517454,0.002292
22257.750000,1,0.465752,0.471998,0.468906,0.002159
22258.000000,1,0.419432,0.425653,0.422656,0.002089
22258.250000,1,0.376574,0.382241,0.379430,0.001880
22258.500000,1,0.338233,0.343478,0.340845,0.001703
22258.750000,1,0.305223,0.309397,0.307359,0.001392
22259.000000,1,0.277945,0.281798,0.279862,0.001302
22259.250000,1,0.257265,0.259781,0.258381,0.000911
22259.500000,1,0.242453,0.243801,0.242956,0.000526
22259.750000,1,0.233208,0.234030,0.233570,0.000314
22260.000000,2,0.298173,0.298634,0.298304,0.000160
22260.250000,2,0.300144,0.301314,0.300690,0.000402
22260.500000,2,0.306923,0.308239,0.307604,0.000519
22260.750000,2,0.318364,0.320721,0.319670,0.000858
22261.000000,2,0.334751,0.337722,0.336366,0.001014
22261.250000,2,0.355811,0.359371,0.357735,0.001275
22261.500000,2,0.381332,0.384936,0.383169,0.001296
22261.750000,2,0.410542,0.415100,0.412820,0.001563
22262.000000,2,0.443819,0.449137,0.446362,0.001734
