# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234936,0.235328,0.235069,0.000137
23528.250000,1,0.237036,0.238308,0.237626,0.000480
23528.500000,1,0.244317,0.246131,0.245418,0.000705
23528.750000,1,0.256777,0.259595,0.258322,0.001076
23529.000000,1,0.274771,0.278698,0.276949,0.001415
23529.250000,1,0.298191,0.303206,0.300973,0.001803
23529.500000,1,0.327287,0.333286,0.330512,0.002165
23529.750000,1,0.361254,0.368251,0.365004,0.002384
23530.000000,1,0.399310,0.407120,0.403746,0.002785
23530.250000,1,0.441478,0.449620,0.446033,0.002912
23530.500000,1,0.486680,0.495233,0.491393,0.003031
23530.750000,1,0.534247,0.543531,0.539435,0.003297
23531.000000,1,0.584192,0.594228,0.589660,0.003497
23531.250000,1,0.635205,0.645543,0.640965,0.003633
23531.500000,1,0.686710,0.696766,0.692461,0.003448
23531.750000,1,0.736864,0.747131,0.742580,0.003512
23532.000000,1,0.785912,0.795532,0.790839,0.003302
23532.250000,1,0.832304,0.840621,0.836811,0.002962
23532.500000,1,0.875926,0.884632,0.880710,0.003195
23532.750000,1,0.917699,0.926647,0.922531,0.003062
23533.000000,1,0.957358,0.964692,0.961460,0.002614
23533.250000,1,0.992544,0.999062,0.996141,0.002204
23533.500000,1,1.023750,1.029833,1.027206,0.002142
23533.750000,1,1.050977,1.057763,1.054613,0.002145
23534.000000,1,1.077518,1.082717,1.080885,0.001853
23534.250000,1,1.105027,1.110026,1.107409,0.001664
23534.500000,1,1.130821,1.135512,1.133444,0.001631
23534.750000,1,1.155838,1.160241,1.158436,0.001639
23535.000000,1,1.177656,1.182564,1.180344,0.001480
23535.250000,1,1.196375,1.200072,1.198538,0.001222
23535.500000,1,1.211490,1.214452,1.212957,0.001168
23535.750000,1,1.225126,1.227290,1.226190,0.000712
23536.000000,1,1.237084,1.239145,1.238214,0.000725
23536.250000,1,1.247610,1.249499,1.248593,0.000757
23536.500000,1,1.255925,1.257747,1.257163,0.000573
23536.750000,1,1.262663,1.264291,1.263255,0.000622
23537.000000,1,1.265743,1.267501,1.267068,0.000564
23537.250000,1,1.269620,1.270808,1.270309,0.000368
23537.500000,1,1.273028,1.274969,1.273887,0.000689
23537.750000,1,1.276683,1.278013,1.277298,0.000560
23538.000000,1,1.279158,1.281212,1.280610,0.000698
23538.250000,1,1.281870,1.283469,1.282379,0.000543
23538.500000,1,1.285513,1.287687,1.286748,0.000811
23538.750000,1,1.282960,1.283781,1.283321,0.000310
23539.000000,1,1.284070,1.285327,1.284703,0.000420
23539.250000,1,1.286404,1.288840,1.287856,0.000824
23539.500000,1,1.292093,1.294149,1.293203,0.000622
23539.750000,1,1.297835,1.299097,1.298550,0.000409
23540.000000,1,1.302085,1.304258,1.303212,0.000682
23540.250000,1,1.305317,1.307082,1.306296,0.000501
23540.500000,1,1.306868,1.308058,1.307199,0.000413
23540.750000,1,1.306986,1.308229,1.307853,0.000445
23541.000000,1,1.307775,1.308135,1.308000,0.000107
23541.250000,1,1.305831,1.308366,1.307465,0.000779
23541.500000,1,1.305180,1.305895,1.305687,0.000223
23541.750000,1,1.300208,1.301817,1.301077,0.000632
23542.000000,1,1.293985,1.295413,1.294675,0.000456
23542.250000,1,1.286068,1.288268,1.287242,0.000655
23542.500000,1,1.279203,1.280518,1.279961,0.000457
23542.750000,1,1.273090,1.274625,1.273779,0.000473
23543.000000,1,1.267368,1.268677,1.268215,0.000408
23543.250000,1,1.262166,1.262841,1.262567,0.000262
23543.500000,1,1.256267,1.257681,1.256873,0.000413
23543.750000,1,1.250494,1.251537,1.250906,0.000427
23544.000000,1,1.246083,1.247766,1.246972,0.000558
23544.250000,1,1.243878,1.245254,1.244479,0.000464
23544.500000,1,1.243310,1.244763,1.244018,0.000490
23544.750000,1,1.245205,1.246372,1.245775,0.000416
23545.000000,1,1.246505,1.247896,1.247416,0.000421
23545.250000,1,1.249031,1.250765,1.249939,0.000533
23545.500000,1,1.250983,1.252051,1.251491,0.000326
23545.750000,1,1.251768,1.253395,1.252738,0.000502
23546.000000,1,1.252807,1.253690,1.253210,0.000356
23546.250000,1,1.253174,1.254333,1.253954,0.000372
23546.500000,1,1.251968,1.252523,1.252326,0.000197
23546.750000,1,1.248846,1.251001,1.249861,0.000614
23547.000000,1,1.245231,1.246743,1.246026,0.000482
23547.250000,1,1.241211,1.242584,1.241743,0.000516
23547.500000,1,1.235905,1.237750,1.236632,0.000639
23547.750000,1,1.230503,1.232099,1.231268,0.000524
23548.000000,1,1.224310,1.226367,1.225050,0.000648
23548.250000,1,1.216417,1.219192,1.217543,0.000847
23548.500000,1,1.207929,1.210201,1.208997,0.000739
23548.750000,1,1.200182,1.202188,1.200991,0.000627
23549.000000,1,1.192746,1.194720,1.193509,0.000735
23549.250000,1,1.186853,1.188642,1.187642,0.000644
23549.500000,1,1.181456,1.184185,1.182794,0.000848
23549.750000,1,1.177596,1.179502,1.178487,0.000573
23550.000000,1,1.173274,1.175022,1.174111,0.000483
23550.250000,1,1.167663,1.169865,1.168452,0.000791
23550.500000,1,1.161618,1.163155,1.162600,0.000504
23550.750000,1,1.155606,1.157790,1.156731,0.000712
23551.000000,1,1.150356,1.151862,1.151262,0.000507
23551.250000,1,1.144702,1.145978,1.145580,0.000392
23551.500000,1,1.139422,1.141437,1.140719,0.000645
23551.750000,1,1.134365,1.136987,1.135877,0.000849
23552.000000,1,1.130425,1.132365,1.131347,0.000630
23552.250000,1,1.125268,1.127594,1.126135,0.000697
23552.500000,1,1.118767,1.120984,1.120017,0.000808
23552.750000,1,1.111673,1.114155,1.112902,0.000808
23553.000000,1,1.102692,1.105124,1.103901,0.001030
23553.250000,1,1.091519,1.094098,1.093014,0.000965
23553.500000,1,1.080249,1.082654,1.081255,0.000960
23553.750000,1,1.067545,1.070099,1.068934,0.000817
23554.000000,1,1.054313,1.057067,1.055828,0.001085
23554.250000,1,1.039983,1.042904,1.041266,0.001092
23554.500000,1,1.021273,1.025920,1.023581,0.001601
23554.750000,1,1.000357,1.004906,1.002124,0.001625
23555.000000,1,0.974241,0.979308,0.976465,0.001980
23555.250000,1,0.945026,0.950345,0.947779,0.001990
23555.500000,1,0.913751,0.920144,0.916820,0.002440
23555.750000,1,0.879879,0.885903,0.882577,0.002354
23556.000000,1,0.841326,0.848804,0.844845,0.002768
23556.250000,1,0.798840,0.807382,0.802709,0.003105
23556.500000,1,0.751203,0.760877,0.755707,0.003456
23556.750000,1,0.700411,0.710487,0.705248,0.003654
23557.000000,1,0.648281,0.658048,0.652559,0.003534
23557.250000,1,0.594383,0.604987,0.599118,0.003877
23557.500000,1,0.540659,0.551165,0.545843,0.003605
23557.750000,1,0.489648,0.499333,0.493881,0.003446
23558.000000,1,0.440040,0.448694,0.444025,0.003160
23558.250000,1,0.393646,0.402146,0.397455,0.003038
23558.500000,1,0.351887,0.359399,0.355436,0.002687
23558.750000,1,0.316187,0.322527,0.319107,0.002233
23559.000000,1,0.286571,0.292017,0.289144,0.001922
23559.250000,1,0.263868,0.267938,0.265760,0.001415
23559.500000,1,0.247830,0.250637,0.249148,0.000985
23559.750000,1,0.238392,0.239831,0.239051,0.000507
23560.000000,2,0.298654,0.299408,0.298979,0.000277
23560.250000,2,0.300772,0.302078,0.301542,0.000474
23560.500000,2,0.306606,0.308578,0.307773,0.000707
23560.750000,2,0.317911,0.320208,0.319193,0.000924
23561.000000,2,0.332574,0.335628,0.334226,0.001173
23561.250000,2,0.351975,0.356062,0.354161,0.001559
23561.500000,2,0.374681,0.379319,0.377312,0.001766
23561.750000,2,0.401835,0.407581,0.404976,0.002081
23562.000000,2,0.432196,0.438078,0.435382,0.002204
23562.250000,2,0.466216,0.472992,0.469785,0.002416
23562.500000,2,0.501882,0.508929,0.505664,0.002603
23562.750000,2,0.539673,0.546961,0.543606,0.002600
23563.000000,2,0.577081,0.583905,0.580769,0.002481
23563.250000,2,0.613377,0.620485,0.617504,0.002564
23563.500000,2,0.648439,0.655318,0.652433,0.002401
23563.750000,2,0.683032,0.688922,0.686424,0.002211
23564.000000,2,0.715285,0.721149,0.718552,0.002042
23564.250000,2,0.745569,0.751690,0.748819,0.002103
23564.500000,2,0.772106,0.777187,0.775103,0.001717
23564.750000,2,0.795670,0.800725,0.798719,0.001705
23565.000000,2,0.815256,0.819266,0.817665,0.001293
23565.250000,2,0.833016,0.837093,0.835444,0.001213
23565.500000,2,0.848647,0.853226,0.851126,0.001318
23565.750000,2,0.864546,0.868721,0.866926,0.001303
23566.000000,2,0.879031,0.882568,0.880901,0.001156
23566.250000,2,0.891159,0.894176,0.893074,0.000997
23566.500000,2,0.900662,0.902810,0.901954,0.000745
23566.750000,2,0.907974,0.911036,0.909606,0.000845
23567.000000,2,0.914369,0.917081,0.915827,0.000845
23567.250000,2,0.921836,0.924504,0.923573,0.000852
23567.500000,2,0.929843,0.932604,0.931772,0.000856
23567.750000,2,0.939334,0.942082,0.940906,0.000787
23568.000000,2,0.947582,0.949672,0.948400,0.000639
23568.250000,2,0.953602,0.955248,0.954811,0.000519
23568.500000,2,0.958969,0.960369,0.959636,0.000436
23568.750000,2,0.963119,0.965481,0.964390,0.000674
23569.000000,2,0.968799,0.970785,0.970068,0.000591
23569.250000,2,0.976158,0.978565,0.977283,0.000739
23569.500000,2,0.984080,0.986109,0.985114,0.000835
23569.750000,2,0.992492,0.994253,0.993215,0.000559
23570.000000,2,0.998144,1.000340,0.999574,0.000677
23570.250000,2,1.004548,1.006726,1.005972,0.000710
23570.500000,2,1.011034,1.012421,1.011627,0.000477
23570.750000,2,1.016817,1.018978,1.018221,0.000666
23571.000000,2,1.023231,1.024774,1.024367,0.000491
23571.250000,2,1.030611,1.032540,1.031660,0.000546
23571.500000,2,1.037125,1.038637,1.037923,0.000476
23571.750000,2,1.043055,1.044571,1.044150,0.000478
23572.000000,2,1.050807,1.052504,1.052039,0.000528
23572.250000,2,1.056616,1.058627,1.057748,0.000670
23572.500000,2,1.064299,1.066270,1.065408,0.000760
23572.750000,2,1.073340,1.075020,1.074293,0.000610
23573.000000,2,1.081032,1.082891,1.082044,0.000625
23573.250000,2,1.089207,1.091660,1.090409,0.000746
23573.500000,2,1.096386,1.098577,1.097690,0.000687
23573.750000,2,1.103947,1.106895,1.105617,0.000863
23574.000000,2,1.111659,1.114002,1.113150,0.000763
23574.250000,2,1.120881,1.122845,1.122103,0.000709
23574.500000,2,1.129000,1.130693,1.129778,0.000622
23574.750000,2,1.136661,1.138701,1.137620,0.000628
23575.000000,2,1.142649,1.144584,1.143393,0.000542
23575.250000,2,1.149374,1.150325,1.149981,0.000323
23575.500000,2,1.154261,1.155982,1.155111,0.000594
23575.750000,2,1.160499,1.162229,1.161173,0.000529
23576.000000,2,1.185599,1.198552,1.191931,0.004206
23576.250000,2,1.171603,1.173110,1.172039,0.000475
23576.500000,2,1.175145,1.176684,1.175776,0.000582
23576.750000,2,1.180088,1.181931,1.180926,0.000517
23577.000000,2,1.185257,1.187252,1.186138,0.000592
23577.250000,2,1.192852,1.194421,1.193657,0.000479
23577.500000,2,1.200600,1.202878,1.201564,0.000793
23577.750000,2,1.211021,1.212720,1.211825,0.000660
23578.000000,2,1.220404,1.222328,1.221547,0.000643
23578.250000,2,1.230874,1.233360,1.231922,0.000786
23578.500000,2,1.241588,1.243080,1.242308,0.000463
23578.750000,2,1.252013,1.254412,1.253399,0.000939
23579.000000,2,1.263009,1.265338,1.263903,0.000700
23579.250000,2,1.274490,1.276683,1.275393,0.000847
23579.500000,2,1.285616,1.287413,1.286354,0.000566
23579.750000,2,1.296690,1.299545,1.298143,0.001023
23580.000000,2,1.308249,1.310070,1.309277,0.000663
23580.250000,2,1.320101,1.322268,1.321182,0.000647
23580.500000,2,1.330791,1.333929,1.332479,0.001010
23580.750000,2,1.342752,1.345060,1.343746,0.000859
23581.000000,2,1.353012,1.355421,1.354372,0.000899
23581.250000,2,1.363694,1.366572,1.365018,0.000986
23581.500000,2,1.373574,1.375706,1.374900,0.000699
23581.750000,2,1.383368,1.385249,1.384508,0.000682
23582.000000,2,1.392306,1.394879,1.393620,0.000916
23582.250000,2,1.400917,1.402838,1.401912,0.000528
23582.500000,2,1.406365,1.409652,1.408150,0.000954
23582.750000,2,1.412801,1.414760,1.413745,0.000738
23583.000000,2,1.415810,1.418214,1.417134,0.000880
23583.250000,2,1.420185,1.421686,1.420476,0.000500
23583.500000,2,1.420604,1.422834,1.421273,0.000738
23583.750000,2,1.420280,1.422089,1.421103,0.000670
23584.000000,2,1.417873,1.420347,1.418763,0.000719
23584.250000,2,1.413368,1.415293,1.414391,0.000788
23584.500000,2,1.406369,1.408909,1.407103,0.000789
23584.750000,2,1.396782,1.399657,1.397819,0.001003
23585.000000,2,1.386672,1.388924,1.387285,0.000698
23585.250000,2,1.375821,1.378172,1.376663,0.000696
23585.500000,2,1.362898,1.366140,1.364542,0.001012
23585.750000,2,1.348854,1.353777,1.351115,0.001589
23586.000000,2,1.332848,1.337446,1.334958,0.001408
23586.250000,2,1.315231,1.320874,1.317340,0.001750
23586.500000,2,1.294500,1.299953,1.297021,0.001646
23586.750000,2,1.272369,1.277843,1.275326,0.001646
23587.000000,2,1.246253,1.252310,1.249080,0.001914
23587.250000,2,1.216333,1.223556,1.219439,0.002335
23587.500000,2,1.179807,1.187311,1.183218,0.002634
23587.750000,2,1.137875,1.147491,1.142308,0.003008
23588.000000,2,1.091580,1.101289,1.095963,0.003173
23588.250000,2,1.041560,1.052972,1.046517,0.003760
23588.500000,2,0.988260,1.000509,0.993817,0.003957
23588.750000,2,0.933032,0.943773,0.937950,0.003798
23589.000000,2,0.871715,0.884603,0.877354,0.004260
23589.250000,2,0.807635,0.820799,0.813481,0.004565
23589.500000,2,0.739403,0.753179,0.745403,0.004753
23589.750000,2,0.670795,0.683703,0.676494,0.004530
23590.000000,2,0.602423,0.615091,0.608402,0.004388
23590.250000,2,0.538670,0.550605,0.544155,0.004181
23590.500000,2,0.479784,0.490407,0.484543,0.003743
23590.750000,2,0.428202,0.437544,0.432421,0.003256
23591.000000,2,0.383792,0.391641,0.387081,0.002717
23591.250000,2,0.348797,0.354597,0.351470,0.001964
23591.500000,2,0.323352,0.327752,0.325218,0.001431
23591.750000,2,0.309129,0.310837,0.309972,0.000500
23592.000000,3,0.295943,0.296779,0.296290,0.000370
23592.250000,3,0.301436,0.303033,0.302505,0.000509
23592.500000,3,0.306157,0.308718,0.307588,0.000824
23592.750000,3,0.322904,0.326397,0.324931,0.001186
23593.000000,3,0.339413,0.343319,0.341569,0.001468
23593.250000,3,0.366944,0.372734,0.370310,0.001944
23593.500000,3,0.395181,0.400860,0.398223,0.002243
23593.750000,3,0.433015,0.440591,0.437330,0.002631
23594.000000,3,0.469454,0.476747,0.473489,0.002836
23594.250000,3,0.514526,0.523360,0.519517,0.003169
23594.500000,3,0.556469,0.564456,0.560823,0.003157
23594.750000,3,0.605508,0.614787,0.610521,0.003437
23595.000000,3,0.650563,0.658478,0.654748,0.003168
23595.250000,3,0.701465,0.710744,0.706479,0.003210
23595.500000,3,0.746413,0.754534,0.750882,0.003097
23595.750000,3,0.795153,0.803431,0.799692,0.002904
23596.000000,3,0.834412,0.840907,0.837846,0.002756
23596.250000,3,0.874875,0.881861,0.878154,0.002448
23596.500000,3,0.904446,0.911410,0.908316,0.002512
23596.750000,3,0.939126,0.945636,0.942555,0.002214
23597.000000,3,0.965957,0.970923,0.968261,0.001816
23597.250000,3,0.995368,1.000389,0.998073,0.001633
23597.500000,3,1.015366,1.018894,1.017173,0.001563
23597.750000,3,1.036492,1.039315,1.037969,0.001058
23598.000000,3,1.046145,1.049395,1.047827,0.001131
23598.250000,3,1.060489,1.062840,1.061487,0.000820
23598.500000,3,1.066125,1.068584,1.067529,0.000956
23598.750000,3,1.078855,1.081257,1.080198,0.000771
23599.000000,3,1.083910,1.086182,1.085148,0.000714
23599.250000,3,1.095373,1.096432,1.095925,0.000355
23599.500000,3,1.096003,1.097912,1.097121,0.000668
23599.750000,3,1.103142,1.105528,1.103963,0.000751
23600.000000,3,1.267279,1.381122,1.322259,0.036062
23600.250000,3,1.107442,1.109246,1.108329,0.000757
23600.500000,3,1.106357,1.108995,1.107649,0.000843
23600.750000,3,1.113546,1.114840,1.114226,0.000449
23601.000000,3,1.112272,1.114955,1.113684,0.000823
23601.250000,3,1.118400,1.120363,1.119172,0.000635
23601.500000,3,1.117146,1.119690,1.118608,0.000959
23601.750000,3,1.124173,1.126463,1.125290,0.000700
23602.000000,3,1.126221,1.128896,1.127668,0.000921
23602.250000,3,1.135923,1.137634,1.136767,0.000607
23602.500000,3,1.137884,1.141898,1.140241,0.001266
23602.750000,3,1.148606,1.150563,1.149518,0.000632
23603.000000,3,1.149482,1.152329,1.151231,0.000990
23603.250000,3,1.157895,1.159045,1.158560,0.000374
23603.500000,3,1.157136,1.160020,1.158830,0.000939
23603.750000,3,1.164089,1.166204,1.165170,0.000813
23604.000000,3,1.161919,1.164698,1.163588,0.000941
23604.250000,3,1.166052,1.167332,1.166582,0.000423
23604.500000,3,1.159462,1.161964,1.161012,0.000780
23604.750000,3,1.161716,1.162719,1.162238,0.000319
23605.000000,3,1.155670,1.158454,1.157379,0.000926
23605.250000,3,1.159401,1.161988,1.160600,0.000837
23605.500000,3,1.156196,1.158843,1.157472,0.000882
23605.750000,3,1.159897,1.161367,1.160666,0.000476
23606.000000,3,1.153476,1.156893,1.155835,0.001125
23606.250000,3,1.156240,1.157869,1.157244,0.000521
23606.500000,3,1.150908,1.152681,1.151775,0.000616
23606.750000,3,1.154154,1.156269,1.155139,0.000683
23607.000000,3,1.152394,1.154541,1.153760,0.000652
23607.250000,3,1.159032,1.160359,1.159761,0.000551
23607.500000,3,1.157632,1.160588,1.159285,0.001003
23607.750000,3,1.163458,1.164911,1.164073,0.000473
23608.000000,3,1.159128,1.160860,1.160078,0.000622
23608.250000,3,1.161386,1.163126,1.162043,0.000568
23608.500000,3,1.155407,1.158893,1.157307,0.001253
23608.750000,3,1.158724,1.161327,1.160100,0.000806
23609.000000,3,1.154831,1.156835,1.155918,0.000870
23609.250000,3,1.157854,1.158614,1.158281,0.000274
23609.500000,3,1.151354,1.153615,1.152494,0.000882
23609.750000,3,1.152728,1.154281,1.153565,0.000513
23610.000000,3,1.147753,1.150465,1.148891,0.000830
23610.250000,3,1.151737,1.153104,1.152488,0.000470
23610.500000,3,1.150149,1.152413,1.151494,0.000828
23610.750000,3,1.157049,1.158903,1.158001,0.000631
23611.000000,3,1.156833,1.159371,1.158140,0.000908
23611.250000,3,1.164214,1.165181,1.164766,0.000320
23611.500000,3,1.162586,1.165531,1.164461,0.000843
23611.750000,3,1.170544,1.171150,1.170788,0.000194
23612.000000,3,1.169512,1.172969,1.171543,0.001160
23612.250000,3,1.178107,1.179276,1.178696,0.000466
23612.500000,3,1.177622,1.180687,1.179560,0.000969
23612.750000,3,1.185567,1.187314,1.186477,0.000670
23613.000000,3,1.184861,1.187505,1.186159,0.000851
23613.250000,3,1.191503,1.192939,1.192088,0.000451
23613.500000,3,1.190028,1.192191,1.191230,0.000794
23613.750000,3,1.196550,1.197404,1.197053,0.000274
23614.000000,3,1.195064,1.197584,1.196249,0.000959
23614.250000,3,1.200696,1.203042,1.201578,0.000721
23614.500000,3,1.199584,1.200872,1.200191,0.000529
23614.750000,3,1.205093,1.206841,1.205968,0.000504
23615.000000,3,1.204415,1.206456,1.205529,0.000731
23615.250000,3,1.212194,1.213163,1.212682,0.000326
23615.500000,3,1.211896,1.213070,1.212602,0.000424
23615.750000,3,1.218595,1.220736,1.219595,0.000619
23616.000000,3,1.219088,1.220917,1.219808,0.000605
23616.250000,3,1.225479,1.227266,1.226646,0.000605
23616.500000,3,1.226746,1.228785,1.227686,0.000619
23616.750000,3,1.235616,1.236858,1.236177,0.000466
23617.000000,3,1.236551,1.238180,1.237478,0.000608
23617.250000,3,1.242907,1.245226,1.243807,0.000768
23617.500000,3,1.240736,1.241539,1.241042,0.000321
23617.750000,3,1.241753,1.243214,1.242352,0.000500
23618.000000,3,1.232980,1.235785,1.234218,0.000815
23618.250000,3,1.228675,1.231804,1.229921,0.001042
23618.500000,3,1.213426,1.216554,1.214913,0.000970
23618.750000,3,1.199916,1.203110,1.201580,0.001150
23619.000000,3,1.173410,1.178819,1.175300,0.001835
23619.250000,3,1.147624,1.154082,1.150734,0.002336
23619.500000,3,1.110984,1.118315,1.114072,0.002723
23619.750000,3,1.077643,1.084126,1.080601,0.002604
23620.000000,3,1.033643,1.042625,1.037405,0.003048
23620.250000,3,0.992048,1.000536,0.996136,0.003299
23620.500000,3,0.938825,0.948370,0.942839,0.003402
23620.750000,3,0.885415,0.896294,0.890668,0.004256
23621.000000,3,0.821088,0.833349,0.826726,0.004223
23621.250000,3,0.761439,0.772888,0.766861,0.004354
23621.500000,3,0.693326,0.706645,0.699512,0.004661
23621.750000,3,0.634093,0.645491,0.639365,0.004345
23622.000000,3,0.568608,0.581079,0.574052,0.004292
23622.250000,3,0.514049,0.524069,0.518768,0.003789
23622.500000,3,0.456531,0.466529,0.461046,0.003446
23622.750000,3,0.412651,0.420367,0.416323,0.003011
23623.000000,3,0.369200,0.376955,0.372693,0.002544
23623.250000,3,0.341728,0.346772,0.344101,0.001945
23623.500000,3,0.316099,0.320519,0.317834,0.001401
23623.750000,3,0.306333,0.308286,0.307268,0.000745
23624.000000,4,0.298399,0.299353,0.298750,0.000324
23624.250000,4,0.302809,0.304608,0.303878,0.000579
23624.500000,4,0.311672,0.314271,0.313155,0.000947
23624.750000,4,0.330631,0.334481,0.332951,0.001487
23625.000000,4,0.354216,0.359514,0.357048,0.002131
23625.250000,4,0.387962,0.394444,0.391573,0.002497
23625.500000,4,0.426013,0.433103,0.429824,0.002790
23625.750000,4,0.472623,0.481464,0.477426,0.003317
23626.000000,4,0.521808,0.530980,0.526596,0.003638
23626.250000,4,0.577125,0.587274,0.582547,0.003948
23626.500000,4,0.632942,0.643381,0.638358,0.004154
23626.750000,4,0.693230,0.704145,0.699316,0.004136
23627.000000,4,0.751957,0.761708,0.757084,0.003993
23627.250000,4,0.810538,0.820423,0.815977,0.003869
23627.500000,4,0.863008,0.872212,0.868002,0.003526
23627.750000,4,0.914047,0.922227,0.918597,0.003232
23628.000000,4,0.957456,0.965517,0.961641,0.003108
23628.250000,4,1.000275,1.006836,1.003575,0.002570
23628.500000,4,1.034287,1.041191,1.038004,0.002513
23628.750000,4,1.068175,1.073422,1.071020,0.002027
23629.000000,4,1.091747,1.096469,1.094247,0.001706
23629.250000,4,1.111849,1.115288,1.113973,0.001213
23629.500000,4,1.123235,1.127478,1.125196,0.001472
23629.750000,4,1.135062,1.137974,1.136691,0.001020
23630.000000,4,1.141489,1.144695,1.143449,0.001146
23630.250000,4,1.151463,1.153158,1.152457,0.000573
23630.500000,4,1.154651,1.157477,1.156272,0.000889
23630.750000,4,1.159228,1.161541,1.160265,0.000748
23631.000000,4,1.156718,1.160208,1.158082,0.001131
23631.250000,4,1.156020,1.157962,1.156935,0.000606
23631.500000,4,1.151772,1.153842,1.152997,0.000715
23631.750000,4,1.153195,1.155162,1.154204,0.000712
23632.000000,4,1.151602,1.154824,1.153360,0.000984
23632.250000,4,1.155531,1.156970,1.156062,0.000489
23632.500000,4,1.153827,1.155425,1.154557,0.000637
23632.750000,4,1.154561,1.156448,1.155228,0.000593
23633.000000,4,1.150151,1.152446,1.151339,0.000808
23633.250000,4,1.150578,1.152258,1.151181,0.000507
23633.500000,4,1.147380,1.149501,1.148502,0.000697
23633.750000,4,1.148420,1.150553,1.149138,0.000745
23634.000000,4,1.144876,1.147165,1.145935,0.000677
23634.250000,4,1.144447,1.145521,1.144939,0.000439
23634.500000,4,1.140734,1.142353,1.141482,0.000482
23634.750000,4,1.141019,1.142924,1.141961,0.000599
23635.000000,4,1.139383,1.142106,1.141268,0.000843
23635.250000,4,1.144578,1.146748,1.145691,0.000757
23635.500000,4,1.146853,1.148421,1.147549,0.000534
23635.750000,4,1.151646,1.153641,1.152403,0.000692
23636.000000,4,1.151651,1.153372,1.152531,0.000623
23636.250000,4,1.154492,1.155913,1.155248,0.000441
23636.500000,4,1.153012,1.155255,1.154188,0.000774
23636.750000,4,1.154572,1.155694,1.155154,0.000392
23637.000000,4,1.152357,1.154240,1.153508,0.000676
23637.250000,4,1.153300,1.154155,1.153725,0.000275
23637.500000,4,1.149585,1.151596,1.150347,0.000629
23637.750000,4,1.147847,1.149220,1.148853,0.000453
23638.000000,4,1.143366,1.146022,1.144556,0.000774
23638.250000,4,1.144387,1.145200,1.144770,0.000274
23638.500000,4,1.141601,1.143500,1.142513,0.000746
23638.750000,4,1.142997,1.144624,1.143968,0.000588
23639.000000,4,1.140178,1.143733,1.142073,0.001111
23639.250000,4,1.142542,1.143794,1.143437,0.000430
23639.500000,4,1.140639,1.142583,1.141863,0.000607
23639.750000,4,1.143625,1.147019,1.145363,0.001022
23640.000000,4,1.226917,1.280763,1.253737,0.017216
23640.250000,4,1.152795,1.155001,1.153949,0.000798
23640.500000,4,1.156594,1.159359,1.158160,0.000864
23640.750000,4,1.164521,1.165896,1.165196,0.000489
23641.000000,4,1.166000,1.168679,1.167842,0.000917
23641.250000,4,1.172339,1.173740,1.173034,0.000456
23641.500000,4,1.174038,1.176145,1.175016,0.000666
23641.750000,4,1.178274,1.179445,1.178990,0.000388
23642.000000,4,1.179036,1.179876,1.179359,0.000242
23642.250000,4,1.181042,1.182925,1.182156,0.000614
23642.500000,4,1.180155,1.181412,1.180592,0.000419
23642.750000,4,1.180936,1.181771,1.181301,0.000294
23643.000000,4,1.178097,1.179263,1.178766,0.000371
23643.250000,4,1.179079,1.180420,1.179728,0.000389
23643.500000,4,1.177013,1.177697,1.177322,0.000220
23643.750000,4,1.177031,1.178666,1.177816,0.000558
23644.000000,4,1.174191,1.175357,1.174719,0.000353
23644.250000,4,1.173330,1.174748,1.174169,0.000439
23644.500000,4,1.169064,1.170529,1.169910,0.000472
23644.750000,4,1.168365,1.170909,1.169483,0.000927
23645.000000,4,1.165526,1.167100,1.166344,0.000518
23645.250000,4,1.165117,1.167150,1.166185,0.000824
23645.500000,4,1.161412,1.163214,1.162443,0.000572
23645.750000,4,1.160489,1.162922,1.161588,0.000841
23646.000000,4,1.156536,1.158263,1.157338,0.000594
23646.250000,4,1.155732,1.158853,1.156759,0.001003
23646.500000,4,1.153034,1.154453,1.153852,0.000541
23646.750000,4,1.154002,1.155224,1.154563,0.000430
23647.000000,4,1.150563,1.152832,1.151827,0.000729
23647.250000,4,1.151171,1.153171,1.152105,0.000630
23647.500000,4,1.148352,1.149675,1.149070,0.000463
23647.750000,4,1.148839,1.151603,1.150193,0.000922
23648.000000,4,1.148351,1.149585,1.148953,0.000387
23648.250000,4,1.151145,1.153082,1.152050,0.000642
23648.500000,4,1.151243,1.151939,1.151634,0.000239
23648.750000,4,1.153200,1.155088,1.154203,0.000679
23649.000000,4,1.151875,1.152552,1.152132,0.000250
23649.250000,4,1.151679,1.154403,1.153086,0.000926
23649.500000,4,1.149717,1.150976,1.150222,0.000399
23649.750000,4,1.149681,1.150736,1.150304,0.000352
23650.000000,4,1.144785,1.146396,1.145524,0.000597
23650.250000,4,1.140098,1.142304,1.141183,0.000872
23650.500000,4,1.127768,1.130621,1.129446,0.001021
23650.750000,4,1.114124,1.117121,1.115705,0.001198
23651.000000,4,1.091841,1.095855,1.093848,0.001640
23651.250000,4,1.067933,1.072823,1.070281,0.002032
23651.500000,4,1.035902,1.041404,1.038392,0.002216
23651.750000,4,1.001160,1.007816,1.004297,0.002684
23652.000000,4,0.957610,0.965481,0.961259,0.003130
23652.250000,4,0.911566,0.920180,0.915528,0.003357
23652.500000,4,0.858169,0.867443,0.862490,0.003605
