# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.276825,0.278265,0.277714,0.000378
23528.250000,1,0.278532,0.279789,0.279223,0.000389
23528.500000,1,0.283073,0.284386,0.283808,0.000458
23528.750000,1,0.290394,0.292071,0.291113,0.000577
23529.000000,1,0.300135,0.302526,0.301168,0.000866
23529.250000,1,0.312722,0.315620,0.314158,0.001017
23529.500000,1,0.328640,0.332658,0.330693,0.001294
23529.750000,1,0.348879,0.353736,0.351177,0.001525
23530.000000,1,0.373213,0.379148,0.376253,0.001900
23530.250000,1,0.401693,0.408902,0.405063,0.002193
23530.500000,1,0.433245,0.440663,0.436644,0.002318
23530.750000,1,0.465038,0.472836,0.468760,0.002318
23531.000000,1,0.497255,0.505414,0.501209,0.002417
23531.250000,1,0.529998,0.538492,0.534180,0.002534
23531.500000,1,0.564210,0.572809,0.568222,0.002530
23531.750000,1,0.598883,0.608384,0.603538,0.002740
23532.000000,1,0.634888,0.643453,0.639268,0.002514
23532.250000,1,0.667943,0.676738,0.672571,0.002583
23532.500000,1,0.698812,0.706462,0.702738,0.002230
23532.750000,1,0.725866,0.733502,0.729396,0.002053
23533.000000,1,0.751783,0.758860,0.755195,0.002008
23533.250000,1,0.776592,0.784374,0.780644,0.002045
23533.500000,1,0.801838,0.809221,0.805592,0.001954
23533.750000,1,0.824395,0.830917,0.827803,0.001751
23534.000000,1,0.842464,0.847595,0.845185,0.001332
23534.250000,1,0.855043,0.859200,0.857613,0.001187
23534.500000,1,0.865217,0.869712,0.867427,0.001266
23534.750000,1,0.874087,0.878548,0.876357,0.001261
23535.000000,1,0.884506,0.888403,0.886345,0.001183
23535.250000,1,0.894612,0.897886,0.896372,0.000951
23535.500000,1,0.902476,0.906410,0.904771,0.001092
23535.750000,1,0.908694,0.911563,0.910434,0.000848
23536.000000,1,0.913572,0.917510,0.915541,0.001158
23536.250000,1,0.918899,0.922835,0.920999,0.001048
23536.500000,1,0.927128,0.930359,0.928928,0.001028
23536.750000,1,0.937010,0.940822,0.938728,0.001227
23537.000000,1,0.946065,0.949801,0.948189,0.001061
23537.250000,1,0.951928,0.955566,0.953673,0.001142
23537.500000,1,0.955217,0.958643,0.956311,0.000958
23537.750000,1,0.956895,0.960396,0.958615,0.001058
23538.000000,1,0.961657,0.965742,0.964115,0.001160
23538.250000,1,0.972416,0.977274,0.975173,0.001334
23538.500000,1,0.989224,0.993942,0.991986,0.001502
23538.750000,1,1.006922,1.012040,1.009506,0.001500
23539.000000,1,1.023735,1.027100,1.025659,0.001118
23539.250000,1,1.037481,1.040903,1.039317,0.001210
23539.500000,1,1.049735,1.053182,1.051681,0.001178
23539.750000,1,1.063056,1.066271,1.064617,0.000950
23540.000000,1,1.077402,1.081184,1.079625,0.001102
23540.250000,1,1.093796,1.097310,1.095857,0.001141
23540.500000,1,1.109440,1.112391,1.110984,0.001029
23540.750000,1,1.121451,1.123801,1.122731,0.000856
23541.000000,1,1.132228,1.134555,1.133309,0.000824
23541.250000,1,1.142899,1.145490,1.144169,0.000834
23541.500000,1,1.155764,1.158730,1.157169,0.001075
23541.750000,1,1.170076,1.172741,1.171450,0.000956
23542.000000,1,1.183894,1.186404,1.185166,0.000844
23542.250000,1,1.195233,1.196838,1.195841,0.000476
23542.500000,1,1.202032,1.204273,1.203362,0.000711
23542.750000,1,1.208268,1.210195,1.209238,0.000596
23543.000000,1,1.214836,1.217188,1.216132,0.000833
23543.250000,1,1.223397,1.225386,1.224526,0.000608
23543.500000,1,1.232318,1.235986,1.234290,0.000961
23543.750000,1,1.241939,1.244574,1.242925,0.000801
23544.000000,1,1.248193,1.250108,1.249413,0.000520
23544.250000,1,1.254147,1.256068,1.254968,0.000631
23544.500000,1,1.260430,1.262574,1.261852,0.000649
23544.750000,1,1.269551,1.273183,1.271580,0.001039
23545.000000,1,1.282459,1.284910,1.283417,0.000748
23545.250000,1,1.293893,1.296295,1.295239,0.000880
23545.500000,1,1.304007,1.306482,1.305082,0.000752
23545.750000,1,1.309699,1.312310,1.310929,0.000858
23546.000000,1,1.314157,1.316296,1.315397,0.000582
23546.250000,1,1.319777,1.322246,1.320750,0.000742
23546.500000,1,1.327296,1.330428,1.328653,0.001172
23546.750000,1,1.335876,1.339101,1.337645,0.001007
23547.000000,1,1.343631,1.345585,1.344870,0.000695
23547.250000,1,1.347407,1.349156,1.348253,0.000602
23547.500000,1,1.346422,1.349622,1.347886,0.001005
23547.750000,1,1.345256,1.346577,1.345726,0.000459
23548.000000,1,1.343444,1.346953,1.345574,0.000929
23548.250000,1,1.346007,1.349127,1.347653,0.000808
23548.500000,1,1.350522,1.353638,1.352474,0.001014
23548.750000,1,1.352838,1.356885,1.355173,0.001226
23549.000000,1,1.351320,1.355496,1.353778,0.001203
23549.250000,1,1.345662,1.351181,1.348742,0.001511
23549.500000,1,1.340339,1.343698,1.342085,0.001158
23549.750000,1,1.335233,1.339412,1.337266,0.001277
23550.000000,1,1.333331,1.338073,1.335966,0.001264
23550.250000,1,1.334908,1.340121,1.337870,0.001416
23550.500000,1,1.339205,1.342379,1.341381,0.001034
23550.750000,1,1.340231,1.344577,1.342751,0.001284
23551.000000,1,1.341187,1.345017,1.343107,0.001087
23551.250000,1,1.340914,1.344632,1.342684,0.001250
23551.500000,1,1.341147,1.344457,1.342958,0.000994
23551.750000,1,1.343996,1.347164,1.345585,0.001074
23552.000000,1,1.347444,1.350162,1.348744,0.000893
23552.250000,1,1.348877,1.351350,1.350075,0.000815
23552.500000,1,1.348806,1.351470,1.349597,0.000755
23552.750000,1,1.345586,1.348803,1.346974,0.000969
23553.000000,1,1.343273,1.345466,1.344289,0.000611
23553.250000,1,1.343698,1.345258,1.344624,0.000467
23553.500000,1,1.346487,1.348939,1.347879,0.000703
23553.750000,1,1.350956,1.353121,1.352144,0.000680
23554.000000,1,1.353122,1.356475,1.354325,0.001124
23554.250000,1,1.348165,1.351250,1.349873,0.001057
23554.500000,1,1.337829,1.342429,1.339893,0.001467
23554.750000,1,1.319932,1.325106,1.323007,0.001701
23555.000000,1,1.298000,1.304147,1.301077,0.001805
23555.250000,1,1.270528,1.278582,1.274627,0.002316
23555.500000,1,1.237679,1.246324,1.241703,0.002522
23555.750000,1,1.196237,1.206284,1.201161,0.002900
23556.000000,1,1.145060,1.157752,1.151442,0.003788
23556.250000,1,1.087153,1.100259,1.093610,0.004043
23556.500000,1,1.024058,1.037352,1.031102,0.004112
23556.750000,1,0.958551,0.972779,0.965606,0.004261
23557.000000,1,0.890515,0.904884,0.897956,0.004314
23557.250000,1,0.819577,0.835888,0.827583,0.004783
23557.500000,1,0.745974,0.761927,0.753814,0.004915
23557.750000,1,0.670453,0.685961,0.678493,0.004670
23558.000000,1,0.597108,0.611957,0.604637,0.004542
23558.250000,1,0.528931,0.542298,0.535484,0.004157
23558.500000,1,0.467448,0.479137,0.473427,0.003542
23558.750000,1,0.414541,0.424305,0.419444,0.002970
23559.000000,1,0.370105,0.378246,0.373873,0.002584
23559.250000,1,0.333367,0.340027,0.336603,0.002006
23559.500000,1,0.306457,0.311197,0.308768,0.001439
23559.750000,1,0.289358,0.292095,0.291013,0.000849
23560.000000,2,0.260945,0.261651,0.261158,0.000189
23560.250000,2,0.264108,0.265923,0.265006,0.000622
23560.500000,2,0.274168,0.277513,0.275850,0.001088
23560.750000,2,0.292420,0.296649,0.294533,0.001405
23561.000000,2,0.316486,0.322276,0.319510,0.001764
23561.250000,2,0.347660,0.354293,0.351138,0.002074
23561.500000,2,0.384002,0.391494,0.387801,0.002400
23561.750000,2,0.425471,0.434310,0.430133,0.002660
23562.000000,2,0.471731,0.481289,0.476627,0.002947
23562.250000,2,0.521667,0.532237,0.527233,0.003173
23562.500000,2,0.573250,0.584040,0.579032,0.003260
23562.750000,2,0.625947,0.636082,0.631472,0.003238
23563.000000,2,0.677103,0.687726,0.682907,0.003115
23563.250000,2,0.728936,0.739105,0.734749,0.003225
23563.500000,2,0.779894,0.791126,0.785736,0.003412
23563.750000,2,0.830645,0.841176,0.836358,0.003187
23564.000000,2,0.878604,0.887582,0.883460,0.002683
23564.250000,2,0.920351,0.928721,0.924808,0.002570
23564.500000,2,0.954509,0.962265,0.958672,0.002331
23564.750000,2,0.984124,0.990978,0.988260,0.001966
23565.000000,2,1.012116,1.018982,1.015711,0.001898
23565.250000,2,1.040392,1.046719,1.043628,0.001959
23565.500000,2,1.066757,1.073471,1.070553,0.002023
23565.750000,2,1.092626,1.097995,1.095404,0.001506
23566.000000,2,1.113256,1.117037,1.115354,0.001190
23566.250000,2,1.129875,1.133308,1.131671,0.001137
23566.500000,2,1.143760,1.147778,1.146258,0.001072
23566.750000,2,1.158626,1.162930,1.161273,0.001204
23567.000000,2,1.173502,1.177426,1.175542,0.001088
23567.250000,2,1.185297,1.187588,1.186420,0.000754
23567.500000,2,1.188832,1.190870,1.189818,0.000742
23567.750000,2,1.185861,1.188521,1.187102,0.000961
23568.000000,2,1.181751,1.183863,1.182794,0.000565
23568.250000,2,1.181237,1.183495,1.182557,0.000635
23568.500000,2,1.187070,1.190339,1.188648,0.000900
23568.750000,2,1.198727,1.201864,1.200379,0.000989
23569.000000,2,1.208611,1.213311,1.211474,0.001345
23569.250000,2,1.217323,1.220061,1.218860,0.001049
23569.500000,2,1.218472,1.221178,1.219827,0.000811
23569.750000,2,1.216722,1.219143,1.218223,0.000707
23570.000000,2,1.217049,1.220743,1.218966,0.000985
23570.250000,2,1.221843,1.225856,1.224036,0.001174
23570.500000,2,1.229330,1.232820,1.230829,0.001153
23570.750000,2,1.235273,1.238750,1.237181,0.001176
23571.000000,2,1.236431,1.238906,1.238009,0.000801
23571.250000,2,1.234414,1.236735,1.235962,0.000638
23571.500000,2,1.232410,1.235472,1.234064,0.000952
23571.750000,2,1.235520,1.239347,1.237444,0.001201
23572.000000,2,1.243285,1.247626,1.245447,0.001369
23572.250000,2,1.252515,1.256676,1.254564,0.001346
23572.500000,2,1.258210,1.261950,1.260184,0.001248
23572.750000,2,1.260468,1.263383,1.262203,0.000964
23573.000000,2,1.258337,1.260876,1.259625,0.000958
23573.250000,2,1.257671,1.259619,1.258679,0.000733
23573.500000,2,1.258353,1.260770,1.259598,0.000889
23573.750000,2,1.260995,1.263534,1.262263,0.000796
23574.000000,2,1.260757,1.263533,1.262315,0.000752
23574.250000,2,1.256662,1.259390,1.257893,0.000832
23574.500000,2,1.247517,1.250082,1.248899,0.000755
23574.750000,2,1.240019,1.241393,1.240736,0.000426
23575.000000,2,1.235979,1.237189,1.236356,0.000379
23575.250000,2,1.235761,1.239195,1.237857,0.001038
23575.500000,2,1.239763,1.241585,1.240644,0.000749
23575.750000,2,1.242075,1.243955,1.243036,0.000624
23576.000000,2,1.253653,1.264340,1.260315,0.003894
23576.250000,2,1.232273,1.234887,1.233558,0.000813
23576.500000,2,1.225654,1.227498,1.226513,0.000709
23576.750000,2,1.222155,1.224032,1.223091,0.000496
23577.000000,2,1.221021,1.222784,1.221930,0.000521
23577.250000,2,1.221025,1.221943,1.221491,0.000293
23577.500000,2,1.218673,1.220377,1.219312,0.000534
23577.750000,2,1.214238,1.217261,1.215777,0.000869
23578.000000,2,1.211073,1.213165,1.212060,0.000592
23578.250000,2,1.211889,1.213115,1.212556,0.000419
23578.500000,2,1.215604,1.217513,1.216531,0.000513
23578.750000,2,1.222463,1.224046,1.223267,0.000482
23579.000000,2,1.226034,1.227743,1.226983,0.000565
23579.250000,2,1.225705,1.228051,1.226510,0.000752
23579.500000,2,1.219225,1.221485,1.220012,0.000781
23579.750000,2,1.212277,1.214524,1.213276,0.000823
23580.000000,2,1.207624,1.209773,1.208859,0.000674
23580.250000,2,1.209040,1.210893,1.209971,0.000610
23580.500000,2,1.212431,1.214698,1.213656,0.000909
23580.750000,2,1.217099,1.220233,1.218453,0.000980
23581.000000,2,1.217923,1.220473,1.219217,0.000860
23581.250000,2,1.216126,1.219298,1.217235,0.000947
23581.500000,2,1.209739,1.212616,1.210818,0.000949
23581.750000,2,1.203438,1.205749,1.204189,0.000763
23582.000000,2,1.194319,1.197776,1.195742,0.001128
23582.250000,2,1.184290,1.187892,1.186133,0.001120
23582.500000,2,1.173387,1.177948,1.175365,0.001192
23582.750000,2,1.163139,1.166509,1.164483,0.001061
23583.000000,2,1.152644,1.156536,1.153688,0.001156
23583.250000,2,1.143381,1.147781,1.145146,0.001235
23583.500000,2,1.136526,1.141017,1.138411,0.001117
23583.750000,2,1.131801,1.135421,1.133212,0.001013
23584.000000,2,1.125026,1.129261,1.127086,0.001175
23584.250000,2,1.117664,1.121605,1.119715,0.001019
23584.500000,2,1.109227,1.113414,1.111137,0.001103
23584.750000,2,1.101139,1.105263,1.102812,0.001096
23585.000000,2,1.093498,1.097013,1.095293,0.000903
23585.250000,2,1.086753,1.090803,1.088265,0.001034
23585.500000,2,1.077331,1.081206,1.079202,0.001161
23585.750000,2,1.065423,1.070817,1.067970,0.001408
23586.000000,2,1.051027,1.055872,1.053312,0.001354
23586.250000,2,1.033965,1.039996,1.037038,0.001543
23586.500000,2,1.017350,1.021555,1.019543,0.001367
23586.750000,2,0.998676,1.004134,1.001283,0.001529
23587.000000,2,0.977679,0.984122,0.980941,0.001724
23587.250000,2,0.953470,0.960050,0.956819,0.001896
23587.500000,2,0.923018,0.930972,0.926681,0.002263
23587.750000,2,0.887245,0.895095,0.891042,0.002513
23588.000000,2,0.845907,0.855393,0.850684,0.002781
23588.250000,2,0.802217,0.812438,0.806961,0.002888
23588.500000,2,0.755293,0.765015,0.759934,0.002873
23588.750000,2,0.705567,0.715575,0.710538,0.003146
23589.000000,2,0.652753,0.663869,0.658203,0.003291
23589.250000,2,0.599552,0.610080,0.604757,0.003172
23589.500000,2,0.546113,0.556184,0.551087,0.003171
23589.750000,2,0.495090,0.505675,0.500069,0.003208
23590.000000,2,0.447791,0.456779,0.452191,0.002818
23590.250000,2,0.405653,0.413092,0.409418,0.002387
23590.500000,2,0.367933,0.374627,0.371229,0.002087
23590.750000,2,0.335861,0.341342,0.338680,0.001818
23591.000000,2,0.308956,0.313116,0.311032,0.001416
23591.250000,2,0.287678,0.291348,0.289625,0.001171
23591.500000,2,0.272377,0.274366,0.273313,0.000695
23591.750000,2,0.263047,0.264253,0.263656,0.000425
23592.000000,3,0.335403,0.337161,0.336017,0.000548
23592.250000,3,0.338618,0.340464,0.339278,0.000493
23592.500000,3,0.347725,0.350101,0.348663,0.000717
23592.750000,3,0.363515,0.367286,0.365014,0.001159
23593.000000,3,0.386028,0.391044,0.388185,0.001585
23593.250000,3,0.415254,0.421936,0.418119,0.001952
23593.500000,3,0.450690,0.458584,0.454222,0.002438
23593.750000,3,0.491317,0.500742,0.495688,0.002728
23594.000000,3,0.536421,0.545774,0.540951,0.002831
23594.250000,3,0.583889,0.593914,0.588953,0.002932
23594.500000,3,0.632189,0.642915,0.637827,0.003159
23594.750000,3,0.682644,0.692704,0.688215,0.002979
23595.000000,3,0.733298,0.744118,0.738849,0.003133
23595.250000,3,0.784188,0.795216,0.790014,0.003226
23595.500000,3,0.833461,0.844123,0.839347,0.003182
23595.750000,3,0.879787,0.890267,0.885302,0.003080
23596.000000,3,0.920924,0.929040,0.925626,0.002616
23596.250000,3,0.955471,0.962814,0.960092,0.002321
23596.500000,3,0.985456,0.991998,0.989368,0.002091
23596.750000,3,1.011250,1.017735,1.015493,0.002055
23597.000000,3,1.034540,1.040732,1.038242,0.002061
23597.250000,3,1.054764,1.060763,1.058210,0.001855
23597.500000,3,1.069622,1.074681,1.072075,0.001486
23597.750000,3,1.077247,1.082636,1.079694,0.001508
23598.000000,3,1.081020,1.085254,1.083137,0.001320
23598.250000,3,1.082341,1.087156,1.084452,0.001533
23598.500000,3,1.085811,1.089485,1.087340,0.001104
23598.750000,3,1.090643,1.095309,1.092808,0.001217
23599.000000,3,1.096654,1.100496,1.098483,0.001042
23599.250000,3,1.101042,1.104807,1.102467,0.001122
23599.500000,3,1.100760,1.104668,1.102637,0.001026
23599.750000,3,1.099620,1.103304,1.100884,0.001202
23600.000000,3,1.103453,1.133897,1.111743,0.008611
23600.250000,3,1.099908,1.102696,1.101006,0.000779
23600.500000,3,1.103942,1.105743,1.104786,0.000612
23600.750000,3,1.107608,1.110731,1.108868,0.000921
23601.000000,3,1.109475,1.111716,1.110281,0.000787
23601.250000,3,1.106777,1.109645,1.108338,0.000965
23601.500000,3,1.103407,1.106391,1.104756,0.000849
23601.750000,3,1.101454,1.104847,1.103141,0.001108
23602.000000,3,1.105340,1.107711,1.106582,0.000877
23602.250000,3,1.113237,1.116453,1.115292,0.001178
23602.500000,3,1.123707,1.126655,1.125428,0.001095
23602.750000,3,1.133451,1.137023,1.135362,0.001405
23603.000000,3,1.139822,1.142917,1.141564,0.001051
23603.250000,3,1.144143,1.147151,1.145569,0.001076
23603.500000,3,1.145555,1.148486,1.147258,0.000858
23603.750000,3,1.146876,1.150175,1.148523,0.001146
23604.000000,3,1.147325,1.150694,1.148499,0.001049
23604.250000,3,1.144566,1.147808,1.146038,0.000988
23604.500000,3,1.139961,1.143014,1.141055,0.000962
23604.750000,3,1.133875,1.137593,1.135442,0.001016
23605.000000,3,1.130243,1.133056,1.131686,0.000788
23605.250000,3,1.130233,1.131693,1.131020,0.000504
23605.500000,3,1.131373,1.133518,1.132538,0.000717
23605.750000,3,1.132946,1.135768,1.134563,0.000839
23606.000000,3,1.132694,1.134446,1.133796,0.000564
23606.250000,3,1.129488,1.131584,1.130606,0.000615
23606.500000,3,1.124486,1.126529,1.125318,0.000620
23606.750000,3,1.119432,1.120861,1.120095,0.000539
23607.000000,3,1.113448,1.116220,1.114853,0.000891
23607.250000,3,1.108620,1.111216,1.109808,0.000818
23607.500000,3,1.101571,1.104218,1.103000,0.000771
23607.750000,3,1.094224,1.096815,1.095684,0.000830
23608.000000,3,1.088689,1.090455,1.089639,0.000658
23608.250000,3,1.085603,1.088875,1.087404,0.000911
23608.500000,3,1.087749,1.090621,1.089301,0.000983
23608.750000,3,1.091795,1.095467,1.093646,0.001031
23609.000000,3,1.094364,1.096892,1.096047,0.000712
23609.250000,3,1.094423,1.096724,1.095372,0.000780
23609.500000,3,1.090013,1.092730,1.091472,0.000732
23609.750000,3,1.086618,1.089699,1.088213,0.000838
23610.000000,3,1.087733,1.090682,1.089482,0.000950
23610.250000,3,1.093766,1.097130,1.095850,0.001017
23610.500000,3,1.101790,1.105042,1.103893,0.000931
23610.750000,3,1.108640,1.111764,1.110290,0.000858
23611.000000,3,1.111053,1.113398,1.112007,0.000826
23611.250000,3,1.109755,1.112621,1.111351,0.000888
23611.500000,3,1.109775,1.114215,1.112369,0.001174
23611.750000,3,1.116415,1.119355,1.118047,0.000801
23612.000000,3,1.125993,1.128839,1.127688,0.000998
23612.250000,3,1.135291,1.138871,1.137350,0.000898
23612.500000,3,1.140070,1.142706,1.141777,0.000761
23612.750000,3,1.139393,1.142226,1.140876,0.000929
23613.000000,3,1.136268,1.138656,1.137439,0.000890
23613.250000,3,1.135597,1.137870,1.136813,0.000722
23613.500000,3,1.141424,1.143589,1.142634,0.000608
23613.750000,3,1.151967,1.155165,1.153295,0.000914
23614.000000,3,1.162978,1.164205,1.163469,0.000382
23614.250000,3,1.168702,1.170538,1.169496,0.000559
23614.500000,3,1.168752,1.171599,1.170154,0.000901
23614.750000,3,1.169041,1.171327,1.170084,0.000711
23615.000000,3,1.172685,1.175484,1.173871,0.000844
23615.250000,3,1.181286,1.185237,1.183066,0.001210
23615.500000,3,1.193133,1.196765,1.194777,0.001090
23615.750000,3,1.201068,1.205467,1.203411,0.001168
23616.000000,3,1.204433,1.207578,1.206088,0.001031
23616.250000,3,1.202979,1.206498,1.204146,0.001227
23616.500000,3,1.200789,1.204744,1.202665,0.001283
23616.750000,3,1.205200,1.210205,1.207531,0.001548
23617.000000,3,1.216890,1.222505,1.219618,0.001718
23617.250000,3,1.233701,1.239474,1.236965,0.001732
23617.500000,3,1.249722,1.254946,1.252584,0.001640
23617.750000,3,1.259603,1.263996,1.261948,0.001482
23618.000000,3,1.261183,1.265443,1.263026,0.001540
23618.250000,3,1.255923,1.261159,1.258010,0.001568
23618.500000,3,1.247083,1.253070,1.249418,0.001770
23618.750000,3,1.234484,1.239231,1.236272,0.001520
23619.000000,3,1.213567,1.220177,1.216286,0.002046
23619.250000,3,1.184674,1.192368,1.188076,0.002312
23619.500000,3,1.146764,1.157387,1.151676,0.002936
23619.750000,3,1.107234,1.116505,1.111321,0.002690
23620.000000,3,1.065175,1.074625,1.069690,0.002686
23620.250000,3,1.023276,1.032976,1.027660,0.002947
23620.500000,3,0.977217,0.987682,0.982085,0.003019
23620.750000,3,0.925134,0.937000,0.930726,0.003526
23621.000000,3,0.864937,0.878376,0.871260,0.004100
23621.250000,3,0.799756,0.812501,0.806053,0.004012
23621.500000,3,0.732435,0.744900,0.738706,0.003905
23621.750000,3,0.667342,0.679096,0.673125,0.003872
23622.000000,3,0.605279,0.616937,0.610829,0.003676
23622.250000,3,0.547919,0.558858,0.553139,0.003451
23622.500000,3,0.495305,0.504679,0.499797,0.003024
23622.750000,3,0.448543,0.457019,0.452150,0.002816
23623.000000,3,0.408353,0.415356,0.411501,0.002298
23623.250000,3,0.377785,0.382827,0.379673,0.001768
23623.500000,3,0.355023,0.358683,0.356449,0.001219
23623.750000,3,0.342166,0.344124,0.342795,0.000700
23624.000000,4,0.273345,0.274008,0.273711,0.000230
23624.250000,4,0.275994,0.277208,0.276679,0.000456
23624.500000,4,0.284407,0.286866,0.285777,0.000800
23624.750000,4,0.299814,0.302999,0.301558,0.001165
23625.000000,4,0.322236,0.326731,0.324544,0.001556
23625.250000,4,0.351495,0.357360,0.354430,0.002007
23625.500000,4,0.386946,0.394233,0.390668,0.002441
23625.750000,4,0.428110,0.436738,0.432279,0.002740
23626.000000,4,0.473458,0.482225,0.477975,0.002891
23626.250000,4,0.522216,0.531413,0.526958,0.002984
23626.500000,4,0.573792,0.583988,0.578994,0.003254
23626.750000,4,0.628280,0.639504,0.634088,0.003528
23627.000000,4,0.685656,0.696711,0.691332,0.003554
23627.250000,4,0.743455,0.754283,0.748918,0.003533
23627.500000,4,0.797866,0.808737,0.803508,0.003317
23627.750000,4,0.848246,0.858135,0.853655,0.003051
23628.000000,4,0.894251,0.901962,0.898351,0.002434
23628.250000,4,0.934066,0.942458,0.938529,0.002534
23628.500000,4,0.971202,0.978617,0.975428,0.002277
23628.750000,4,1.006800,1.012842,1.009963,0.002070
23629.000000,4,1.037636,1.043803,1.041252,0.001881
23629.250000,4,1.064222,1.069301,1.067026,0.001527
23629.500000,4,1.084272,1.088488,1.086989,0.001304
23629.750000,4,1.099640,1.104091,1.102317,0.001288
23630.000000,4,1.112379,1.116129,1.114824,0.001306
23630.250000,4,1.123058,1.126563,1.125393,0.001106
23630.500000,4,1.133434,1.136846,1.135025,0.001091
23630.750000,4,1.139028,1.141716,1.141012,0.000764
23631.000000,4,1.141644,1.144580,1.143124,0.001040
23631.250000,4,1.141253,1.143103,1.142254,0.000575
23631.500000,4,1.139178,1.141150,1.140404,0.000609
23631.750000,4,1.139419,1.142068,1.140914,0.000854
23632.000000,4,1.143509,1.147580,1.145568,0.001178
23632.250000,4,1.150867,1.155736,1.152808,0.001317
23632.500000,4,1.158817,1.163539,1.160514,0.001345
23632.750000,4,1.165557,1.168693,1.166918,0.001118
23633.000000,4,1.168571,1.172226,1.170174,0.001193
23633.250000,4,1.170156,1.173381,1.171547,0.001009
23633.500000,4,1.171268,1.174475,1.172975,0.001006
23633.750000,4,1.174334,1.176856,1.175427,0.000808
23634.000000,4,1.175538,1.179075,1.177186,0.001094
23634.250000,4,1.176192,1.178518,1.177444,0.000858
23634.500000,4,1.173155,1.175628,1.174669,0.000787
23634.750000,4,1.168433,1.170328,1.169221,0.000651
23635.000000,4,1.164100,1.166743,1.165195,0.000980
23635.250000,4,1.163890,1.166562,1.164970,0.000735
23635.500000,4,1.167654,1.170679,1.169027,0.000948
23635.750000,4,1.173585,1.176561,1.175268,0.000869
23636.000000,4,1.179468,1.182670,1.180423,0.000999
23636.250000,4,1.180427,1.182858,1.181569,0.000853
23636.500000,4,1.178114,1.180432,1.179215,0.000637
23636.750000,4,1.176187,1.177569,1.176866,0.000391
23637.000000,4,1.175669,1.177063,1.176321,0.000465
23637.250000,4,1.178224,1.180903,1.179189,0.000753
23637.500000,4,1.183080,1.184407,1.183648,0.000439
23637.750000,4,1.184336,1.185767,1.185407,0.000428
23638.000000,4,1.183152,1.184797,1.183973,0.000532
23638.250000,4,1.179342,1.181847,1.180885,0.000793
23638.500000,4,1.176969,1.179703,1.178216,0.000940
23638.750000,4,1.178877,1.180631,1.179589,0.000569
23639.000000,4,1.182576,1.184508,1.183722,0.000682
23639.250000,4,1.187087,1.190684,1.188859,0.000966
23639.500000,4,1.190066,1.191755,1.190868,0.000490
23639.750000,4,1.188220,1.190494,1.189284,0.000697
23640.000000,4,1.188847,1.192924,1.190511,0.001448
23640.250000,4,1.181735,1.183428,1.182737,0.000501
23640.500000,4,1.182028,1.183760,1.182710,0.000549
23640.750000,4,1.183023,1.185265,1.184197,0.000745
23641.000000,4,1.183080,1.184608,1.184124,0.000464
23641.250000,4,1.180458,1.182325,1.181313,0.000530
23641.500000,4,1.175377,1.177260,1.176485,0.000508
23641.750000,4,1.171441,1.173302,1.172361,0.000639
23642.000000,4,1.171388,1.172668,1.172203,0.000394
23642.250000,4,1.174984,1.177950,1.176662,0.000907
23642.500000,4,1.181592,1.184086,1.182890,0.000938
23642.750000,4,1.186242,1.188076,1.187182,0.000660
23643.000000,4,1.185406,1.186766,1.186207,0.000430
23643.250000,4,1.180899,1.182873,1.181863,0.000623
23643.500000,4,1.175942,1.178707,1.177442,0.000813
23643.750000,4,1.174326,1.175697,1.175138,0.000422
23644.000000,4,1.174545,1.176311,1.175475,0.000511
23644.250000,4,1.175249,1.177634,1.176070,0.000673
23644.500000,4,1.173933,1.176972,1.175396,0.000985
23644.750000,4,1.171744,1.173995,1.172730,0.000706
23645.000000,4,1.169113,1.171408,1.170492,0.000683
23645.250000,4,1.169273,1.172034,1.170741,0.000727
23645.500000,4,1.171672,1.174517,1.172837,0.000952
23645.750000,4,1.173863,1.175639,1.174598,0.000693
23646.000000,4,1.170177,1.173583,1.171730,0.001184
23646.250000,4,1.161852,1.166356,1.164126,0.001498
23646.500000,4,1.151759,1.156352,1.154257,0.001447
23646.750000,4,1.146301,1.149925,1.148319,0.001211
23647.000000,4,1.148518,1.151142,1.149932,0.000744
23647.250000,4,1.158884,1.161102,1.159955,0.000730
23647.500000,4,1.173385,1.175659,1.174568,0.000836
23647.750000,4,1.186053,1.189441,1.187423,0.000849
23648.000000,4,1.193608,1.197288,1.195061,0.001011
23648.250000,4,1.196009,1.198265,1.197149,0.000781
23648.500000,4,1.194811,1.197238,1.196257,0.000784
23648.750000,4,1.194455,1.196459,1.195666,0.000636
23649.000000,4,1.195996,1.197433,1.196613,0.000434
23649.250000,4,1.196107,1.197914,1.197140,0.000579
23649.500000,4,1.192602,1.195458,1.194450,0.000780
23649.750000,4,1.186948,1.189854,1.188701,0.000829
23650.000000,4,1.179650,1.182145,1.180898,0.000873
23650.250000,4,1.169253,1.172862,1.170862,0.000965
23650.500000,4,1.156279,1.161033,1.158627,0.001322
23650.750000,4,1.138965,1.144141,1.141324,0.001465
23651.000000,4,1.113940,1.120793,1.117331,0.001962
23651.250000,4,1.081472,1.090457,1.085944,0.002498
23651.500000,4,1.043602,1.053395,1.048796,0.002824
23651.750000,4,1.003318,1.013727,1.008310,0.002871
23652.000000,4,0.960844,0.970597,0.965620,0.002862
23652.250000,4,0.913039,0.924292,0.918776,0.003128
23652.500000,4,0.861092,0.872298,0.866490,0.003362
