# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.242965,0.243825,0.243381,0.000274
24228.250000,1,0.244613,0.245955,0.245179,0.000455
24228.500000,1,0.250799,0.252533,0.251671,0.000620
24228.750000,1,0.261121,0.263199,0.262252,0.000851
24229.000000,1,0.276558,0.279156,0.277885,0.001056
24229.250000,1,0.296051,0.299182,0.297777,0.001290
24229.500000,1,0.320291,0.324580,0.322323,0.001557
24229.750000,1,0.348802,0.353324,0.351080,0.001783
24230.000000,1,0.382235,0.387460,0.384920,0.002048
24230.250000,1,0.420653,0.425958,0.423524,0.002202
24230.500000,1,0.463257,0.469714,0.466458,0.002413
24230.750000,1,0.507961,0.514705,0.511368,0.002566
24231.000000,1,0.553185,0.559546,0.556647,0.002478
24231.250000,1,0.597731,0.603728,0.600941,0.002190
24231.500000,1,0.642371,0.648152,0.645407,0.002209
24231.750000,1,0.687386,0.693045,0.690437,0.002257
24232.000000,1,0.733000,0.739156,0.736440,0.002419
24232.250000,1,0.777450,0.784071,0.781282,0.002509
24232.500000,1,0.820460,0.825826,0.823295,0.001934
24232.750000,1,0.857798,0.862834,0.860578,0.001941
24233.000000,1,0.891985,0.896420,0.894243,0.001704
24233.250000,1,0.930085,0.937765,0.933494,0.002598
24233.500000,1,0.953748,0.957464,0.955638,0.001389
24233.750000,1,0.980671,0.984996,0.983320,0.001541
24234.000000,1,1.009772,1.013462,1.011961,0.001384
24234.250000,1,1.035321,1.039683,1.037569,0.001583
24234.500000,1,1.057960,1.061721,1.060165,0.001338
24234.750000,1,1.076937,1.080007,1.078596,0.001151
24235.000000,1,1.093973,1.097995,1.096392,0.001450
24235.250000,1,1.111840,1.115157,1.113569,0.001240
24235.500000,1,1.129676,1.133493,1.131701,0.001317
24235.750000,1,1.147273,1.150838,1.149501,0.001149
24236.000000,1,1.163859,1.166915,1.165682,0.001074
24236.250000,1,1.177004,1.180990,1.179052,0.001253
24236.500000,1,1.188308,1.191699,1.190517,0.001035
24236.750000,1,1.200012,1.202122,1.201054,0.000680
24237.000000,1,1.209095,1.212559,1.210754,0.001129
24237.250000,1,1.219006,1.221276,1.220147,0.000774
24237.500000,1,1.226032,1.229290,1.228007,0.001003
24237.750000,1,1.232112,1.234526,1.233532,0.000859
24238.000000,1,1.236806,1.240034,1.237751,0.000982
24238.250000,1,1.240527,1.242155,1.241345,0.000564
24238.500000,1,1.249280,1.251814,1.250229,0.000707
24238.750000,1,1.252081,1.255752,1.254517,0.001276
24239.000000,1,1.261136,1.264006,1.262733,0.000983
24239.250000,1,1.268747,1.271204,1.270421,0.000874
24239.500000,1,1.274440,1.278480,1.275924,0.001255
24239.750000,1,1.278076,1.280812,1.279190,0.000811
24240.000000,1,1.280507,1.281968,1.281118,0.000552
24240.250000,1,1.280150,1.283214,1.281142,0.000885
24240.500000,1,1.279795,1.281777,1.280611,0.000749
24240.750000,1,1.276766,1.279133,1.277499,0.000702
24241.000000,1,1.269752,1.273062,1.271305,0.000955
24241.250000,1,1.260911,1.264700,1.262424,0.001100
24241.500000,1,1.252706,1.255503,1.253801,0.000760
24241.750000,1,1.246458,1.247784,1.246989,0.000441
24242.000000,1,1.242348,1.244562,1.243748,0.000674
24242.250000,1,1.241772,1.243961,1.242664,0.000642
24242.500000,1,1.240889,1.242721,1.241596,0.000492
24242.750000,1,1.238329,1.240283,1.239374,0.000555
24243.000000,1,1.233974,1.235310,1.234584,0.000466
24243.250000,1,1.227753,1.230617,1.229604,0.000871
24243.500000,1,1.224776,1.227562,1.226322,0.000869
24243.750000,1,1.224666,1.225998,1.225340,0.000479
24244.000000,1,1.226145,1.227670,1.227001,0.000548
24244.250000,1,1.227248,1.228904,1.228079,0.000495
24244.500000,1,1.227336,1.229721,1.228128,0.000728
24244.750000,1,1.224818,1.226679,1.225704,0.000577
24245.000000,1,1.222754,1.225187,1.223572,0.000814
24245.250000,1,1.221601,1.223421,1.222617,0.000611
24245.500000,1,1.222464,1.224838,1.223728,0.000661
24245.750000,1,1.224885,1.226999,1.226176,0.000753
24246.000000,1,1.226335,1.228533,1.227566,0.000656
24246.250000,1,1.225360,1.227982,1.227266,0.000876
24246.500000,1,1.223420,1.226272,1.224918,0.000816
24246.750000,1,1.221189,1.224741,1.223018,0.000943
24247.000000,1,1.221078,1.224541,1.223338,0.000957
24247.250000,1,1.225219,1.227472,1.226651,0.000653
24247.500000,1,1.230325,1.232788,1.232202,0.000773
24247.750000,1,1.233531,1.236931,1.235981,0.001017
24248.000000,1,1.236245,1.239142,1.237919,0.000865
24248.250000,1,1.234808,1.237796,1.236470,0.000968
24248.500000,1,1.232938,1.235148,1.234505,0.000739
24248.750000,1,1.230958,1.235275,1.233612,0.001184
24249.000000,1,1.232385,1.234897,1.234012,0.000739
24249.250000,1,1.232094,1.235901,1.234637,0.001104
24249.500000,1,1.231903,1.234547,1.233901,0.000799
24249.750000,1,1.227420,1.231182,1.230220,0.001174
24250.000000,1,1.221802,1.225147,1.224217,0.001046
24250.250000,1,1.216515,1.219894,1.218636,0.001078
24250.500000,1,1.212334,1.216490,1.215576,0.001293
24250.750000,1,1.211921,1.216240,1.214328,0.001145
24251.000000,1,1.211640,1.215400,1.214593,0.001168
24251.250000,1,1.210333,1.214172,1.212908,0.001078
24251.500000,1,1.206695,1.210276,1.209166,0.001030
24251.750000,1,1.201478,1.205415,1.204056,0.001116
24252.000000,1,1.195890,1.200057,1.198959,0.001216
24252.250000,1,1.193347,1.197483,1.195940,0.001095
24252.500000,1,1.192332,1.196737,1.194863,0.001177
24252.750000,1,1.190623,1.194392,1.193040,0.001020
24253.000000,1,1.186653,1.189778,1.188765,0.000994
24253.250000,1,1.177326,1.181509,1.179734,0.001303
24253.500000,1,1.166671,1.169343,1.168342,0.000979
24253.750000,1,1.154359,1.157186,1.155781,0.000811
24254.000000,1,1.142599,1.145843,1.144261,0.001024
24254.250000,1,1.130779,1.134516,1.132775,0.001136
24254.500000,1,1.119380,1.122013,1.120473,0.000960
24254.750000,1,1.102153,1.105357,1.103438,0.001172
24255.000000,1,1.078963,1.083349,1.080774,0.001403
24255.250000,1,1.048993,1.053758,1.051212,0.001764
24255.500000,1,1.014538,1.020076,1.017227,0.001774
24255.750000,1,0.975814,0.981807,0.979005,0.001963
24256.000000,1,0.933205,0.940210,0.936809,0.002486
24256.250000,1,0.885110,0.892783,0.889425,0.002717
24256.500000,1,0.832483,0.841298,0.837146,0.003305
24256.750000,1,0.775489,0.784446,0.780173,0.003360
24257.000000,1,0.715738,0.725666,0.721043,0.003602
24257.250000,1,0.655849,0.665269,0.661089,0.003395
24257.500000,1,0.598044,0.607305,0.602857,0.003518
24257.750000,1,0.541450,0.550182,0.546323,0.003345
24258.000000,1,0.487226,0.495757,0.492081,0.003159
24258.250000,1,0.435418,0.443920,0.440286,0.003063
24258.500000,1,0.388247,0.395767,0.392614,0.002761
24258.750000,1,0.345871,0.352816,0.349819,0.002413
24259.000000,1,0.310239,0.316130,0.313839,0.002054
24259.250000,1,0.282196,0.286604,0.284792,0.001612
24259.500000,1,0.261789,0.265161,0.263849,0.001144
24259.750000,1,0.249297,0.251349,0.250588,0.000636
24260.000000,2,0.251749,0.252735,0.252306,0.000325
24260.250000,2,0.255905,0.256995,0.256550,0.000346
24260.500000,2,0.263602,0.265941,0.264508,0.000838
24260.750000,2,0.280533,0.283438,0.281869,0.001078
24261.000000,2,0.301660,0.306341,0.303579,0.001730
24261.250000,2,0.332019,0.337664,0.334624,0.002008
24261.500000,2,0.366026,0.373057,0.368914,0.002584
24261.750000,2,0.407894,0.414906,0.410783,0.002583
24262.000000,2,0.450929,0.459168,0.454074,0.003179
24262.250000,2,0.500014,0.508228,0.503616,0.003040
24262.500000,2,0.550003,0.558908,0.553625,0.003449
24262.750000,2,0.605041,0.613421,0.608441,0.003294
24263.000000,2,0.657328,0.666946,0.661201,0.003638
24263.250000,2,0.711275,0.719775,0.714917,0.003273
24263.500000,2,0.759503,0.767604,0.762940,0.003168
24263.750000,2,0.806369,0.812874,0.809234,0.002323
24264.000000,2,0.846850,0.853897,0.850239,0.002396
24264.250000,2,0.887971,0.894621,0.891194,0.002395
24264.500000,2,0.923888,0.930700,0.927220,0.002270
24264.750000,2,0.959377,0.965041,0.962285,0.001929
24265.000000,2,0.987286,0.992897,0.990526,0.001736
24265.250000,2,1.012258,1.017699,1.015827,0.001570
24265.500000,2,1.031075,1.035946,1.034083,0.001427
24265.750000,2,1.049611,1.052846,1.051866,0.000936
24266.000000,2,1.062782,1.067363,1.065807,0.001298
24266.250000,2,1.078535,1.081875,1.080920,0.000977
24266.500000,2,1.088712,1.092714,1.091720,0.001187
24266.750000,2,1.099351,1.102927,1.101975,0.001067
24267.000000,2,1.104334,1.108288,1.107177,0.001147
24267.250000,2,1.110463,1.114686,1.113593,0.001305
24267.500000,2,1.114421,1.119339,1.118068,0.001530
24267.750000,2,1.123061,1.127700,1.126199,0.001265
24268.000000,2,1.131199,1.135917,1.134637,0.001359
24268.250000,2,1.141868,1.147016,1.145169,0.001437
24268.500000,2,1.148258,1.153172,1.151908,0.001457
24268.750000,2,1.157109,1.160439,1.159619,0.000994
24269.000000,2,1.159851,1.164975,1.163223,0.001477
24269.250000,2,1.165668,1.169583,1.168755,0.001202
24269.500000,2,1.170029,1.174522,1.173423,0.001362
24269.750000,2,1.178970,1.182825,1.181309,0.001061
24270.000000,2,1.181883,1.187420,1.185762,0.001580
24270.250000,2,1.188645,1.192507,1.191362,0.001113
24270.500000,2,1.189569,1.194441,1.193081,0.001416
24270.750000,2,1.193487,1.197744,1.196445,0.001255
24271.000000,2,1.196009,1.200024,1.198335,0.001044
24271.250000,2,1.201585,1.204753,1.204014,0.000954
24271.500000,2,1.204207,1.208572,1.207169,0.001267
24271.750000,2,1.210014,1.213950,1.212409,0.001153
24272.000000,2,1.211561,1.216032,1.214513,0.001268
24272.250000,2,1.214806,1.216824,1.216298,0.000618
24272.500000,2,1.213631,1.216574,1.215760,0.000878
24272.750000,2,1.217217,1.219691,1.218660,0.000765
24273.000000,2,1.219146,1.222772,1.221377,0.001106
24273.250000,2,1.226108,1.229041,1.227786,0.000896
24273.500000,2,1.228610,1.232455,1.230948,0.001068
24273.750000,2,1.234206,1.236239,1.235630,0.000643
24274.000000,2,1.234216,1.236611,1.235603,0.000726
24274.250000,2,1.236727,1.239107,1.238127,0.000631
24274.500000,2,1.236336,1.239489,1.237824,0.001127
24274.750000,2,1.240294,1.241416,1.240870,0.000383
24275.000000,2,1.239449,1.242178,1.240923,0.000926
24275.250000,2,1.242007,1.243538,1.242935,0.000541
24275.500000,2,1.238837,1.241937,1.240646,0.000842
24275.750000,2,1.239500,1.241917,1.240508,0.000750
24276.000000,2,1.290824,1.347621,1.321750,0.017513
24276.250000,2,1.237484,1.239439,1.238365,0.000608
24276.500000,2,1.236138,1.238837,1.237493,0.000821
24276.750000,2,1.238340,1.240270,1.239311,0.000661
24277.000000,2,1.236938,1.240091,1.238060,0.001005
24277.250000,2,1.238310,1.240051,1.239370,0.000672
24277.500000,2,1.235359,1.238275,1.236466,0.000828
24277.750000,2,1.235032,1.237201,1.236016,0.000601
24278.000000,2,1.232869,1.235696,1.233919,0.001051
24278.250000,2,1.233763,1.235997,1.235018,0.000777
24278.500000,2,1.232147,1.234281,1.232993,0.000834
24278.750000,2,1.232062,1.234108,1.233079,0.000744
24279.000000,2,1.227588,1.230920,1.229447,0.001018
24279.250000,2,1.227767,1.230408,1.229066,0.000729
24279.500000,2,1.225523,1.228732,1.226531,0.001078
24279.750000,2,1.226012,1.228642,1.227664,0.000743
24280.000000,2,1.224984,1.228080,1.226190,0.000992
24280.250000,2,1.226404,1.228288,1.227145,0.000675
24280.500000,2,1.223861,1.226457,1.225031,0.000797
24280.750000,2,1.223438,1.225631,1.224639,0.000634
24281.000000,2,1.220483,1.222531,1.221639,0.000626
24281.250000,2,1.220194,1.222652,1.221263,0.000813
24281.500000,2,1.216657,1.218818,1.217674,0.000817
24281.750000,2,1.215170,1.218232,1.216435,0.000928
24282.000000,2,1.210173,1.212907,1.211149,0.000864
24282.250000,2,1.206683,1.209753,1.207991,0.000927
24282.500000,2,1.201500,1.205121,1.202704,0.001005
24282.750000,2,1.200517,1.203875,1.201760,0.001117
24283.000000,2,1.198847,1.201454,1.200008,0.000896
24283.250000,2,1.200308,1.204197,1.201857,0.001150
24283.500000,2,1.200293,1.203584,1.201507,0.001009
24283.750000,2,1.200308,1.204137,1.201467,0.001224
24284.000000,2,1.196403,1.200851,1.198031,0.001316
24284.250000,2,1.193834,1.196833,1.194642,0.000972
24284.500000,2,1.187721,1.191126,1.188693,0.000975
24284.750000,2,1.182620,1.188504,1.184388,0.001747
24285.000000,2,1.174351,1.178448,1.175840,0.001153
24285.250000,2,1.164719,1.169737,1.166942,0.001502
24285.500000,2,1.150403,1.156556,1.152752,0.001749
24285.750000,2,1.136156,1.141527,1.138345,0.001732
24286.000000,2,1.117700,1.123945,1.120169,0.001843
24286.250000,2,1.100991,1.107047,1.103259,0.001841
24286.500000,2,1.080195,1.086632,1.082913,0.001976
24286.750000,2,1.058973,1.066971,1.062525,0.002379
24287.000000,2,1.031472,1.038530,1.034684,0.002286
24287.250000,2,1.000563,1.008561,1.004503,0.002691
24287.500000,2,0.963086,0.971517,0.967505,0.002884
24287.750000,2,0.924345,0.933988,0.929478,0.003147
24288.000000,2,0.882250,0.890255,0.886801,0.002941
24288.250000,2,0.838848,0.847653,0.843883,0.003334
24288.500000,2,0.789703,0.798777,0.794848,0.003376
24288.750000,2,0.738883,0.749235,0.744652,0.003883
24289.000000,2,0.682254,0.692311,0.688124,0.003911
24289.250000,2,0.626383,0.637202,0.632687,0.004102
24289.500000,2,0.569635,0.579218,0.575188,0.003698
24289.750000,2,0.516307,0.526030,0.522295,0.003771
24290.000000,2,0.465052,0.473248,0.469837,0.003276
24290.250000,2,0.418643,0.426531,0.423281,0.003151
24290.500000,2,0.374678,0.381368,0.378468,0.002644
24290.750000,2,0.337403,0.343937,0.341371,0.002434
24291.000000,2,0.305204,0.310146,0.308094,0.001854
24291.250000,2,0.282455,0.286295,0.284688,0.001524
24291.500000,2,0.264784,0.267099,0.265986,0.000871
24291.750000,2,0.256449,0.257893,0.257209,0.000545
24292.000000,3,0.315487,0.317026,0.316219,0.000474
24292.250000,3,0.317991,0.319609,0.318758,0.000503
24292.500000,3,0.325711,0.327388,0.326611,0.000573
24292.750000,3,0.338191,0.340672,0.339346,0.000840
24293.000000,3,0.355721,0.359324,0.357418,0.001154
24293.250000,3,0.378960,0.382956,0.380901,0.001353
24293.500000,3,0.407914,0.413093,0.410310,0.001804
24293.750000,3,0.442286,0.447667,0.444901,0.001893
24294.000000,3,0.480827,0.486849,0.483746,0.002183
24294.250000,3,0.521937,0.528541,0.525163,0.002411
24294.500000,3,0.564983,0.571507,0.568209,0.002458
24294.750000,3,0.609625,0.616302,0.613063,0.002391
24295.000000,3,0.656413,0.662917,0.659706,0.002447
24295.250000,3,0.703768,0.710254,0.706979,0.002411
24295.500000,3,0.750683,0.756545,0.753719,0.002421
24295.750000,3,0.793718,0.799989,0.797299,0.002222
24296.000000,3,0.833507,0.838460,0.836259,0.001924
24296.250000,3,0.867721,0.871673,0.869835,0.001565
24296.500000,3,0.897690,0.901536,0.899803,0.001349
24296.750000,3,0.924713,0.928346,0.926663,0.001488
24297.000000,3,0.949640,0.952771,0.951394,0.001155
24297.250000,3,0.970799,0.973856,0.972258,0.001022
24297.500000,3,0.987076,0.989613,0.988215,0.000826
24297.750000,3,0.998352,1.000185,0.999027,0.000627
24298.000000,3,1.005516,1.007998,1.006534,0.000826
24298.250000,3,1.011271,1.013461,1.012049,0.000778
24298.500000,3,1.018092,1.020146,1.018594,0.000693
24298.750000,3,1.024781,1.027292,1.026055,0.000744
24299.000000,3,1.033022,1.035440,1.033825,0.000911
24299.250000,3,1.038910,1.040932,1.039651,0.000639
24299.500000,3,1.041877,1.044721,1.042913,0.001015
24299.750000,3,1.043540,1.046244,1.044798,0.000768
24300.000000,3,1.044782,1.048219,1.046268,0.000939
24300.250000,3,1.044971,1.047187,1.046246,0.000665
24300.500000,3,1.046054,1.048991,1.047269,0.000802
24300.750000,3,1.046382,1.048630,1.047369,0.000660
24301.000000,3,1.044494,1.047688,1.046339,0.000863
24301.250000,3,1.043371,1.046405,1.044774,0.000892
24301.500000,3,1.043401,1.046224,1.044483,0.000822
24301.750000,3,1.045934,1.048038,1.046533,0.000649
24302.000000,3,1.050751,1.052589,1.051621,0.000677
24302.250000,3,1.057996,1.059384,1.058842,0.000376
24302.500000,3,1.065898,1.067512,1.066706,0.000588
24302.750000,3,1.072806,1.074799,1.073743,0.000702
24303.000000,3,1.078922,1.080672,1.079688,0.000559
24303.250000,3,1.084464,1.085781,1.085224,0.000496
24303.500000,3,1.090494,1.092501,1.091621,0.000642
24303.750000,3,1.097888,1.100192,1.099088,0.000723
24304.000000,3,1.105919,1.108212,1.107171,0.000727
24304.250000,3,1.112898,1.115813,1.114558,0.000930
24304.500000,3,1.117616,1.120672,1.119419,0.000998
24304.750000,3,1.121690,1.124100,1.122666,0.000754
24305.000000,3,1.124868,1.126932,1.126080,0.000624
24305.250000,3,1.128919,1.131222,1.129965,0.000937
24305.500000,3,1.133783,1.136520,1.134914,0.000864
24305.750000,3,1.138636,1.141666,1.140071,0.000988
24306.000000,3,1.142296,1.145323,1.143500,0.000959
24306.250000,3,1.144188,1.146408,1.145194,0.000834
24306.500000,3,1.143936,1.146407,1.145117,0.000771
24306.750000,3,1.143826,1.146942,1.145079,0.000956
24307.000000,3,1.145841,1.149257,1.147129,0.001081
24307.250000,3,1.149116,1.152377,1.150649,0.001039
24307.500000,3,1.153424,1.156868,1.154817,0.001122
24307.750000,3,1.156777,1.159292,1.158043,0.000795
24308.000000,3,1.159308,1.161707,1.160297,0.000701
24308.250000,3,1.160252,1.163161,1.161610,0.000956
24308.500000,3,1.161949,1.165592,1.162940,0.001076
24308.750000,3,1.165034,1.166973,1.166142,0.000690
24309.000000,3,1.170234,1.172746,1.171091,0.000856
24309.250000,3,1.175196,1.177733,1.176247,0.000788
24309.500000,3,1.180005,1.183198,1.181025,0.000935
24309.750000,3,1.183050,1.185332,1.184144,0.000718
24310.000000,3,1.185299,1.187381,1.186589,0.000697
24310.250000,3,1.187402,1.189835,1.188499,0.000643
24310.500000,3,1.190850,1.191931,1.191460,0.000350
24310.750000,3,1.194090,1.195620,1.194831,0.000460
24311.000000,3,1.195430,1.196950,1.196370,0.000494
24311.250000,3,1.195250,1.197840,1.197041,0.000800
24311.500000,3,1.195150,1.196727,1.196068,0.000525
24311.750000,3,1.193265,1.195060,1.194220,0.000589
24312.000000,3,1.192193,1.194282,1.193242,0.000542
24312.250000,3,1.192584,1.194525,1.193710,0.000597
24312.500000,3,1.194759,1.196144,1.195379,0.000444
24312.750000,3,1.196422,1.198758,1.197478,0.000697
24313.000000,3,1.197876,1.200223,1.199452,0.000659
24313.250000,3,1.198958,1.201283,1.200507,0.000646
24313.500000,3,1.201183,1.203743,1.202758,0.000775
24313.750000,3,1.204932,1.207591,1.206314,0.000715
24314.000000,3,1.210584,1.213959,1.212613,0.001011
24314.250000,3,1.218131,1.221590,1.220043,0.001018
24314.500000,3,1.225588,1.228833,1.227459,0.000876
24314.750000,3,1.231050,1.235352,1.234134,0.001289
24315.000000,3,1.237515,1.241362,1.240090,0.001112
24315.250000,3,1.241805,1.245186,1.244304,0.000977
24315.500000,3,1.247187,1.250424,1.249030,0.000952
24315.750000,3,1.250985,1.255004,1.253679,0.001127
24316.000000,3,1.255836,1.259416,1.258151,0.001064
24316.250000,3,1.259073,1.261900,1.261009,0.000832
24316.500000,3,1.260998,1.264382,1.263065,0.000928
24316.750000,3,1.262822,1.265904,1.264753,0.000852
24317.000000,3,1.264856,1.267468,1.266434,0.000777
24317.250000,3,1.267763,1.270081,1.269145,0.000761
24317.500000,3,1.270459,1.273386,1.272563,0.000833
24317.750000,3,1.272313,1.275790,1.274258,0.000967
24318.000000,3,1.272183,1.275993,1.274192,0.001051
24318.250000,3,1.268575,1.271271,1.270294,0.000763
24318.500000,3,1.261158,1.263441,1.262502,0.000708
24318.750000,3,1.249853,1.252538,1.250919,0.000849
24319.000000,3,1.234478,1.237817,1.235504,0.001176
24319.250000,3,1.212469,1.216113,1.214005,0.001361
24319.500000,3,1.184202,1.189330,1.186545,0.001855
24319.750000,3,1.148542,1.155239,1.151593,0.002267
24320.000000,3,1.106225,1.113333,1.110072,0.002654
24320.250000,3,1.058046,1.065501,1.062022,0.002815
24320.500000,3,1.003230,1.012829,1.008117,0.003452
24320.750000,3,0.944530,0.954578,0.949935,0.003716
24321.000000,3,0.881314,0.892163,0.887281,0.003829
24321.250000,3,0.814641,0.826373,0.820620,0.004142
24321.500000,3,0.745483,0.756751,0.751770,0.004102
24321.750000,3,0.675845,0.687822,0.682723,0.004337
24322.000000,3,0.610211,0.621277,0.616220,0.004183
24322.250000,3,0.547730,0.558240,0.553645,0.003904
24322.500000,3,0.491070,0.500275,0.496183,0.003485
24322.750000,3,0.440521,0.448354,0.444819,0.003042
24323.000000,3,0.397378,0.403985,0.400972,0.002588
24323.250000,3,0.362663,0.368089,0.365774,0.002083
24323.500000,3,0.338364,0.342406,0.340561,0.001509
24323.750000,3,0.323893,0.326349,0.325182,0.000906
24324.000000,4,0.288673,0.289491,0.289148,0.000252
24324.250000,4,0.292912,0.295261,0.293739,0.000728
24324.500000,4,0.303667,0.307062,0.304951,0.001186
24324.750000,4,0.323535,0.328102,0.325304,0.001642
24325.000000,4,0.349173,0.355051,0.351441,0.002177
24325.250000,4,0.382953,0.389488,0.385654,0.002404
24325.500000,4,0.422510,0.430118,0.425401,0.002884
24325.750000,4,0.469520,0.478002,0.472953,0.003159
24326.000000,4,0.520577,0.529795,0.524273,0.003553
24326.250000,4,0.576772,0.586813,0.580969,0.003811
24326.500000,4,0.633575,0.644174,0.637883,0.003950
24326.750000,4,0.692670,0.702574,0.696854,0.003771
24327.000000,4,0.750213,0.760666,0.754594,0.003836
24327.250000,4,0.808250,0.818779,0.813157,0.003802
24327.500000,4,0.865454,0.875088,0.869511,0.003610
24327.750000,4,0.921135,0.930174,0.925205,0.003489
24328.000000,4,0.972460,0.980796,0.975781,0.003228
24328.250000,4,1.018642,1.026353,1.022041,0.002809
24328.500000,4,1.057346,1.063779,1.060129,0.002580
24328.750000,4,1.092385,1.098005,1.094674,0.002233
24329.000000,4,1.121693,1.127895,1.124178,0.002214
24329.250000,4,1.149395,1.154746,1.151444,0.001978
24329.500000,4,1.172089,1.177162,1.174194,0.001706
24329.750000,4,1.191837,1.195668,1.193246,0.001431
24330.000000,4,1.204390,1.207756,1.205733,0.001226
24330.250000,4,1.214137,1.216259,1.215037,0.000767
24330.500000,4,1.218825,1.222394,1.220344,0.001228
24330.750000,4,1.224676,1.226705,1.225748,0.000645
24331.000000,4,1.227306,1.229547,1.228267,0.000811
24331.250000,4,1.228988,1.230362,1.229728,0.000513
24331.500000,4,1.226123,1.227340,1.226674,0.000343
24331.750000,4,1.220035,1.222054,1.221071,0.000690
24332.000000,4,1.211518,1.214365,1.213389,0.000865
24332.250000,4,1.208088,1.209252,1.208716,0.000335
24332.500000,4,1.204999,1.207215,1.206045,0.000703
24332.750000,4,1.209028,1.210240,1.209405,0.000381
24333.000000,4,1.211929,1.214015,1.212848,0.000729
24333.250000,4,1.216128,1.217726,1.216975,0.000558
24333.500000,4,1.216308,1.217921,1.216792,0.000461
24333.750000,4,1.214874,1.216366,1.215688,0.000462
24334.000000,4,1.211891,1.212909,1.212443,0.000316
24334.250000,4,1.211468,1.212295,1.211976,0.000255
24334.500000,4,1.211249,1.213327,1.212415,0.000555
24334.750000,4,1.213319,1.214567,1.213931,0.000441
24335.000000,4,1.212016,1.213491,1.212849,0.000498
24335.250000,4,1.208477,1.211378,1.210024,0.001046
24335.500000,4,1.202102,1.204659,1.203426,0.000873
24335.750000,4,1.197070,1.200101,1.198440,0.000958
24336.000000,4,1.192937,1.194972,1.193963,0.000572
24336.250000,4,1.192182,1.194078,1.193328,0.000668
24336.500000,4,1.191151,1.192953,1.192070,0.000533
24336.750000,4,1.189737,1.192257,1.190992,0.000874
24337.000000,4,1.185371,1.187461,1.186344,0.000704
24337.250000,4,1.179214,1.183006,1.180792,0.001209
24337.500000,4,1.172773,1.175768,1.174366,0.000942
24337.750000,4,1.169667,1.172539,1.171016,0.000916
24338.000000,4,1.167495,1.170099,1.168875,0.000913
24338.250000,4,1.168597,1.172009,1.170151,0.001022
24338.500000,4,1.168711,1.170929,1.169735,0.000717
24338.750000,4,1.166534,1.169220,1.168110,0.000926
24339.000000,4,1.163076,1.165980,1.164477,0.000985
24339.250000,4,1.160830,1.163071,1.162140,0.000765
24339.500000,4,1.158504,1.160772,1.159628,0.000651
24339.750000,4,1.160128,1.161707,1.160806,0.000527
24340.000000,4,1.189687,1.225744,1.208899,0.011180
24340.250000,4,1.161367,1.163858,1.162655,0.000912
24340.500000,4,1.159533,1.161780,1.160627,0.000821
24340.750000,4,1.157886,1.160622,1.159481,0.000865
24341.000000,4,1.155657,1.157215,1.156384,0.000574
24341.250000,4,1.153258,1.155733,1.154548,0.000803
24341.500000,4,1.149948,1.152574,1.151471,0.000719
24341.750000,4,1.147342,1.150555,1.149133,0.001090
24342.000000,4,1.141990,1.144735,1.143383,0.000808
24342.250000,4,1.136255,1.139708,1.138458,0.001047
24342.500000,4,1.130910,1.133579,1.132126,0.000850
24342.750000,4,1.128307,1.130571,1.129526,0.000857
24343.000000,4,1.127623,1.129655,1.128381,0.000685
24343.250000,4,1.130148,1.131449,1.130872,0.000460
24343.500000,4,1.132579,1.134087,1.133260,0.000425
24343.750000,4,1.135823,1.137668,1.136528,0.000668
24344.000000,4,1.135742,1.137713,1.136899,0.000664
24344.250000,4,1.135501,1.137603,1.136714,0.000647
24344.500000,4,1.134776,1.135979,1.135291,0.000367
24344.750000,4,1.133804,1.135609,1.134845,0.000503
24345.000000,4,1.132070,1.133730,1.132874,0.000554
24345.250000,4,1.129878,1.131889,1.131096,0.000723
24345.500000,4,1.125299,1.127643,1.126697,0.000673
24345.750000,4,1.122231,1.124057,1.123348,0.000657
24346.000000,4,1.118076,1.119385,1.118699,0.000459
24346.250000,4,1.116097,1.117364,1.116772,0.000400
24346.500000,4,1.115066,1.116427,1.115618,0.000453
24346.750000,4,1.116614,1.118481,1.117727,0.000571
24347.000000,4,1.117484,1.119605,1.118589,0.000730
24347.250000,4,1.119993,1.120794,1.120409,0.000278
24347.500000,4,1.119763,1.122080,1.120951,0.000746
24347.750000,4,1.122453,1.124400,1.123321,0.000667
24348.000000,4,1.124482,1.126426,1.125295,0.000757
24348.250000,4,1.128330,1.130179,1.129270,0.000693
24348.500000,4,1.129571,1.133177,1.131412,0.001026
24348.750000,4,1.132540,1.135397,1.133915,0.000873
24349.000000,4,1.132015,1.134324,1.133063,0.000835
24349.250000,4,1.130031,1.132101,1.131127,0.000666
24349.500000,4,1.125122,1.127301,1.126128,0.000655
24349.750000,4,1.119344,1.121829,1.120574,0.000790
24350.000000,4,1.109246,1.111736,1.110291,0.000778
24350.250000,4,1.097174,1.099709,1.098231,0.000848
24350.500000,4,1.078937,1.081808,1.080542,0.000968
24350.750000,4,1.059255,1.062132,1.060461,0.001033
24351.000000,4,1.034056,1.037804,1.035753,0.001240
24351.250000,4,1.007641,1.011581,1.009476,0.001517
24351.500000,4,0.976834,0.980927,0.978537,0.001529
24351.750000,4,0.942060,0.947445,0.944564,0.002017
24352.000000,4,0.902291,0.907948,0.905069,0.002191
24352.250000,4,0.857942,0.864800,0.861416,0.002713
24352.500000,4,0.808811,0.816061,0.812579,0.002806
