# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223632,0.224597,0.224172,0.000403
23528.250000,1,0.225976,0.226963,0.226451,0.000342
23528.500000,1,0.232533,0.234018,0.233063,0.000527
23528.750000,1,0.243477,0.245792,0.244482,0.000823
23529.000000,1,0.259584,0.262440,0.261005,0.001008
23529.250000,1,0.280814,0.284084,0.282340,0.001226
23529.500000,1,0.306647,0.310982,0.308939,0.001508
23529.750000,1,0.337597,0.342865,0.340236,0.001883
23530.000000,1,0.373892,0.379063,0.376683,0.001929
23530.250000,1,0.414254,0.419950,0.417111,0.002154
23530.500000,1,0.458072,0.464339,0.461294,0.002329
23530.750000,1,0.504128,0.510797,0.507626,0.002405
23531.000000,1,0.551287,0.558408,0.555490,0.002591
23531.250000,1,0.599079,0.606210,0.603219,0.002562
23531.500000,1,0.646486,0.653544,0.650125,0.002491
23531.750000,1,0.691290,0.699057,0.695337,0.002704
23532.000000,1,0.735908,0.742604,0.739145,0.002449
23532.250000,1,0.777384,0.783628,0.780495,0.002194
23532.500000,1,0.816569,0.822216,0.819045,0.002101
23532.750000,1,0.851786,0.857064,0.854119,0.001776
23533.000000,1,0.883630,0.888895,0.886089,0.001912
23533.250000,1,0.912382,0.916375,0.914462,0.001451
23533.500000,1,0.939912,0.944085,0.941870,0.001703
23533.750000,1,0.965535,0.969809,0.967611,0.001611
23534.000000,1,0.988518,0.994294,0.991716,0.001980
23534.250000,1,1.012881,1.015938,1.014318,0.001144
23534.500000,1,1.032832,1.036118,1.034495,0.001200
23534.750000,1,1.051399,1.054488,1.052765,0.001056
23535.000000,1,1.068060,1.071648,1.069941,0.001242
23535.250000,1,1.086016,1.088307,1.087319,0.000831
23535.500000,1,1.103434,1.106237,1.104783,0.001065
23535.750000,1,1.120535,1.122837,1.121660,0.000777
23536.000000,1,1.134032,1.137327,1.135858,0.001217
23536.250000,1,1.146249,1.148527,1.147129,0.000884
23536.500000,1,1.156821,1.158901,1.158025,0.000837
23536.750000,1,1.165882,1.169276,1.167996,0.001169
23537.000000,1,1.179663,1.182110,1.181089,0.000853
23537.250000,1,1.194521,1.196606,1.195549,0.000733
23537.500000,1,1.208866,1.210976,1.210011,0.000696
23537.750000,1,1.221752,1.224626,1.223167,0.001187
23538.000000,1,1.232727,1.234006,1.233368,0.000451
23538.250000,1,1.241134,1.242078,1.241641,0.000330
23538.500000,1,1.249774,1.251416,1.250183,0.000620
23538.750000,1,1.260818,1.261755,1.261440,0.000360
23539.000000,1,1.274779,1.277232,1.276039,0.000805
23539.250000,1,1.291240,1.293954,1.292880,0.000958
23539.500000,1,1.308371,1.310155,1.309210,0.000670
23539.750000,1,1.321998,1.323235,1.322459,0.000541
23540.000000,1,1.331327,1.331837,1.331654,0.000183
23540.250000,1,1.336446,1.339717,1.338454,0.001141
23540.500000,1,1.345154,1.346799,1.345995,0.000714
23540.750000,1,1.352316,1.354934,1.353821,0.000991
23541.000000,1,1.360617,1.363127,1.362382,0.000935
23541.250000,1,1.369550,1.370442,1.369940,0.000364
23541.500000,1,1.372984,1.374414,1.373562,0.000545
23541.750000,1,1.372954,1.375585,1.374170,0.000940
23542.000000,1,1.371494,1.373122,1.372497,0.000602
23542.250000,1,1.369237,1.371219,1.370217,0.000751
23542.500000,1,1.368144,1.370125,1.368929,0.000664
23542.750000,1,1.366374,1.369042,1.367783,0.000925
23543.000000,1,1.366514,1.367889,1.367184,0.000485
23543.250000,1,1.363784,1.365973,1.364782,0.000704
23543.500000,1,1.359148,1.360977,1.360221,0.000707
23543.750000,1,1.352963,1.355538,1.353605,0.000978
23544.000000,1,1.346104,1.347455,1.346673,0.000519
23544.250000,1,1.339105,1.341853,1.340061,0.000963
23544.500000,1,1.333419,1.335046,1.333869,0.000596
23544.750000,1,1.327505,1.329121,1.328084,0.000583
23545.000000,1,1.321265,1.324191,1.322143,0.001085
23545.250000,1,1.314052,1.315236,1.314514,0.000438
23545.500000,1,1.307215,1.309131,1.307947,0.000785
23545.750000,1,1.300547,1.301803,1.301198,0.000466
23546.000000,1,1.291910,1.294975,1.293834,0.001131
23546.250000,1,1.285678,1.287596,1.286716,0.000754
23546.500000,1,1.277750,1.278727,1.278224,0.000339
23546.750000,1,1.269135,1.270222,1.269882,0.000387
23547.000000,1,1.260375,1.261881,1.260955,0.000512
23547.250000,1,1.254233,1.256317,1.255060,0.000736
23547.500000,1,1.249798,1.251026,1.250371,0.000479
23547.750000,1,1.245412,1.246993,1.246028,0.000523
23548.000000,1,1.240104,1.243003,1.241109,0.001031
23548.250000,1,1.233656,1.235349,1.234359,0.000640
23548.500000,1,1.225486,1.227103,1.226267,0.000545
23548.750000,1,1.216570,1.218361,1.217372,0.000678
23549.000000,1,1.209837,1.210982,1.210271,0.000456
23549.250000,1,1.203131,1.205372,1.204146,0.000939
23549.500000,1,1.197036,1.198942,1.197900,0.000655
23549.750000,1,1.190956,1.193407,1.192344,0.000867
23550.000000,1,1.183836,1.186388,1.184935,0.000979
23550.250000,1,1.174736,1.177597,1.176017,0.000920
23550.500000,1,1.166347,1.167805,1.167187,0.000484
23550.750000,1,1.157247,1.159382,1.158320,0.000781
23551.000000,1,1.149277,1.151584,1.150660,0.000853
23551.250000,1,1.143664,1.144882,1.144361,0.000509
23551.500000,1,1.138259,1.139730,1.138847,0.000571
23551.750000,1,1.130357,1.132050,1.131607,0.000637
23552.000000,1,1.124162,1.125772,1.124932,0.000671
23552.250000,1,1.116597,1.119154,1.117733,0.000977
23552.500000,1,1.110277,1.111982,1.111247,0.000698
23552.750000,1,1.105301,1.107385,1.106238,0.000882
23553.000000,1,1.101657,1.103621,1.102700,0.000813
23553.250000,1,1.097787,1.099551,1.098768,0.000795
23553.500000,1,1.092696,1.095704,1.094375,0.001233
23553.750000,1,1.086077,1.089044,1.087848,0.001084
23554.000000,1,1.078118,1.080843,1.079262,0.000962
23554.250000,1,1.066738,1.069043,1.068184,0.000816
23554.500000,1,1.053438,1.056335,1.054983,0.000966
23554.750000,1,1.037998,1.040996,1.039740,0.001079
23555.000000,1,1.017558,1.021952,1.019895,0.001448
23555.250000,1,0.993023,0.996244,0.994873,0.001160
23555.500000,1,0.960963,0.967264,0.963898,0.002081
23555.750000,1,0.923931,0.930506,0.926729,0.002262
23556.000000,1,0.881144,0.888800,0.884423,0.002769
23556.250000,1,0.833166,0.840624,0.836267,0.002712
23556.500000,1,0.781736,0.789926,0.785206,0.002910
23556.750000,1,0.728063,0.735102,0.731033,0.002847
23557.000000,1,0.671416,0.680053,0.675077,0.003360
23557.250000,1,0.614433,0.623301,0.618094,0.003294
23557.500000,1,0.558240,0.565640,0.561193,0.002983
23557.750000,1,0.501880,0.509801,0.505199,0.003001
23558.000000,1,0.449187,0.456183,0.452160,0.002850
23558.250000,1,0.400040,0.406717,0.402789,0.002648
23558.500000,1,0.355546,0.361623,0.358396,0.002343
23558.750000,1,0.317177,0.322768,0.319693,0.002175
23559.000000,1,0.284876,0.289052,0.286820,0.001584
23559.250000,1,0.259163,0.262506,0.260737,0.001305
23559.500000,1,0.240467,0.242826,0.241611,0.000974
23559.750000,1,0.229337,0.230772,0.229990,0.000564
23560.000000,2,0.284868,0.285941,0.285354,0.000362
23560.250000,2,0.287526,0.289098,0.288362,0.000547
23560.500000,2,0.293665,0.295950,0.295122,0.000878
23560.750000,2,0.306405,0.308996,0.308040,0.001022
23561.000000,2,0.323735,0.326398,0.325284,0.001155
23561.250000,2,0.346405,0.349879,0.348466,0.001459
23561.500000,2,0.373829,0.378270,0.376273,0.001780
23561.750000,2,0.407502,0.411925,0.409990,0.001780
23562.000000,2,0.444278,0.449846,0.447630,0.002257
23562.250000,2,0.486969,0.493197,0.490370,0.002325
23562.500000,2,0.530681,0.537765,0.535051,0.002724
23562.750000,2,0.578318,0.585406,0.582381,0.002684
23563.000000,2,0.625590,0.632455,0.629349,0.002594
23563.250000,2,0.672276,0.679411,0.676397,0.002599
23563.500000,2,0.715973,0.722743,0.719899,0.002467
23563.750000,2,0.760024,0.765164,0.762891,0.001965
23564.000000,2,0.797981,0.803011,0.800975,0.001946
23564.250000,2,0.833820,0.837650,0.835693,0.001532
23564.500000,2,0.861133,0.867079,0.864744,0.002166
23564.750000,2,0.887826,0.892275,0.890403,0.001571
23565.000000,2,0.909624,0.913474,0.911653,0.001271
23565.250000,2,0.929152,0.932659,0.931088,0.001222
23565.500000,2,0.946435,0.948884,0.947631,0.000850
23565.750000,2,0.962099,0.964236,0.962749,0.000761
23566.000000,2,0.973083,0.975285,0.974570,0.000814
23566.250000,2,0.984105,0.985450,0.984636,0.000499
23566.500000,2,0.991061,0.992701,0.991490,0.000621
23566.750000,2,0.995505,0.997431,0.996599,0.000704
23567.000000,2,0.999683,1.001346,1.000505,0.000551
23567.250000,2,1.003417,1.006134,1.004914,0.000986
23567.500000,2,1.006643,1.008725,1.007675,0.000741
23567.750000,2,1.009894,1.011726,1.010738,0.000706
23568.000000,2,1.010760,1.012962,1.012159,0.000844
23568.250000,2,1.012211,1.015396,1.013551,0.001245
23568.500000,2,1.012201,1.015516,1.014098,0.001112
23568.750000,2,1.016980,1.018634,1.017772,0.000701
23569.000000,2,1.020497,1.022936,1.021549,0.000824
23569.250000,2,1.026767,1.029346,1.027988,0.001028
23569.500000,2,1.033037,1.035076,1.034077,0.000720
23569.750000,2,1.038946,1.041896,1.040212,0.001042
23570.000000,2,1.044153,1.046136,1.044955,0.000716
23570.250000,2,1.049211,1.051046,1.049805,0.000682
23570.500000,2,1.052299,1.055416,1.053648,0.001154
23570.750000,2,1.058649,1.060556,1.059484,0.000690
23571.000000,2,1.063334,1.065996,1.064356,0.001003
23571.250000,2,1.067678,1.070356,1.069081,0.000922
23571.500000,2,1.071500,1.073351,1.072352,0.000741
23571.750000,2,1.075078,1.078115,1.076885,0.001106
23572.000000,2,1.093085,1.107274,1.101804,0.005121
23572.250000,2,1.077539,1.082085,1.079723,0.001487
23572.500000,2,1.081202,1.084295,1.082697,0.001124
23572.750000,2,1.086371,1.089335,1.087527,0.001031
23573.000000,2,1.091531,1.093565,1.092595,0.000804
23573.250000,2,1.096802,1.099445,1.097828,0.000871
23573.500000,2,1.100448,1.102361,1.101666,0.000682
23573.750000,2,1.105475,1.108255,1.107035,0.000891
23574.000000,2,1.111295,1.113315,1.112308,0.000657
23574.250000,2,1.117586,1.121045,1.119590,0.001130
23574.500000,2,1.126021,1.128194,1.127369,0.000757
23574.750000,2,1.135804,1.137835,1.136853,0.000688
23575.000000,2,1.144719,1.146625,1.145533,0.000631
23575.250000,2,1.153330,1.154957,1.154175,0.000646
23575.500000,2,1.160995,1.162705,1.161847,0.000598
23575.750000,2,1.169488,1.171497,1.170661,0.000821
23576.000000,2,1.187375,1.193035,1.191080,0.001948
23576.250000,2,1.189134,1.191330,1.189798,0.000806
23576.500000,2,1.197160,1.199111,1.198143,0.000789
23576.750000,2,1.205607,1.207265,1.206545,0.000571
23577.000000,2,1.212005,1.213080,1.212492,0.000443
23577.250000,2,1.217565,1.218849,1.218209,0.000534
23577.500000,2,1.220845,1.222374,1.221664,0.000567
23577.750000,2,1.225989,1.228355,1.227016,0.000855
23578.000000,2,1.230645,1.232082,1.231149,0.000502
23578.250000,2,1.234801,1.235823,1.235136,0.000364
23578.500000,2,1.236426,1.238521,1.237360,0.000798
23578.750000,2,1.237729,1.239669,1.238776,0.000723
23579.000000,2,1.237184,1.239334,1.238542,0.000743
23579.250000,2,1.237809,1.239477,1.238425,0.000601
23579.500000,2,1.238645,1.241173,1.239912,0.000870
23579.750000,2,1.242418,1.243986,1.242983,0.000559
23580.000000,2,1.246265,1.248343,1.247070,0.000719
23580.250000,2,1.251070,1.253837,1.252233,0.001054
23580.500000,2,1.253685,1.255818,1.254597,0.000977
23580.750000,2,1.257135,1.260023,1.258828,0.001009
23581.000000,2,1.259675,1.262407,1.260704,0.001093
23581.250000,2,1.263670,1.265588,1.264442,0.000817
23581.500000,2,1.266811,1.269346,1.267899,0.000947
23581.750000,2,1.272054,1.273591,1.272794,0.000612
23582.000000,2,1.276181,1.277936,1.276919,0.000712
23582.250000,2,1.280765,1.283043,1.281618,0.000809
23582.500000,2,1.284085,1.285444,1.284568,0.000525
23582.750000,2,1.288851,1.290674,1.289829,0.000761
23583.000000,2,1.294841,1.296740,1.295642,0.000839
23583.250000,2,1.302627,1.304984,1.303479,0.000939
23583.500000,2,1.309296,1.313038,1.311038,0.001381
23583.750000,2,1.318924,1.321194,1.320187,0.000864
23584.000000,2,1.325964,1.328922,1.327714,0.001110
23584.250000,2,1.333224,1.335087,1.334393,0.000753
23584.500000,2,1.337687,1.339708,1.338799,0.000809
23584.750000,2,1.340428,1.343194,1.342035,0.000999
23585.000000,2,1.340784,1.343425,1.342255,0.001055
23585.250000,2,1.338364,1.340602,1.339785,0.000773
23585.500000,2,1.332644,1.335480,1.334464,0.001054
23585.750000,2,1.325694,1.329160,1.327061,0.001143
23586.000000,2,1.312525,1.316339,1.314350,0.001261
23586.250000,2,1.299685,1.302790,1.301386,0.001052
23586.500000,2,1.281875,1.285160,1.283695,0.001204
23586.750000,2,1.261975,1.267072,1.264538,0.001672
23587.000000,2,1.236005,1.242955,1.239214,0.002254
23587.250000,2,1.205995,1.212087,1.209268,0.002114
23587.500000,2,1.169075,1.175842,1.172572,0.002337
23587.750000,2,1.127025,1.136015,1.130886,0.003081
23588.000000,2,1.079780,1.087360,1.083107,0.002954
23588.250000,2,1.028166,1.035796,1.031675,0.002781
23588.500000,2,0.970636,0.979658,0.974337,0.003402
23588.750000,2,0.908039,0.916667,0.912362,0.003207
23589.000000,2,0.842546,0.850983,0.846717,0.003281
23589.250000,2,0.774761,0.784100,0.778764,0.003692
23589.500000,2,0.704570,0.714286,0.708993,0.003695
23589.750000,2,0.637483,0.646625,0.641376,0.003572
23590.000000,2,0.571623,0.580598,0.575681,0.003521
23590.250000,2,0.511578,0.518857,0.514926,0.002979
23590.500000,2,0.455398,0.462345,0.458583,0.002665
23590.750000,2,0.406780,0.412995,0.409486,0.002452
23591.000000,2,0.364589,0.369809,0.366909,0.002016
23591.250000,2,0.331806,0.335480,0.333642,0.001482
23591.500000,2,0.307559,0.310234,0.309030,0.000995
23591.750000,2,0.294017,0.295324,0.294813,0.000504
23592.000000,3,0.298423,0.299572,0.298785,0.000420
23592.250000,3,0.301548,0.303020,0.302368,0.000625
23592.500000,3,0.311237,0.313614,0.312585,0.000950
23592.750000,3,0.327825,0.330813,0.329478,0.001265
23593.000000,3,0.350050,0.354316,0.352547,0.001615
23593.250000,3,0.379756,0.383996,0.381892,0.001750
23593.500000,3,0.413581,0.419079,0.416803,0.002151
23593.750000,3,0.453938,0.459476,0.457111,0.002339
23594.000000,3,0.496960,0.503994,0.501046,0.002720
23594.250000,3,0.544967,0.550679,0.548032,0.002404
23594.500000,3,0.591811,0.598750,0.596056,0.002631
23594.750000,3,0.642069,0.648542,0.645577,0.002525
23595.000000,3,0.691361,0.698503,0.695434,0.002878
23595.250000,3,0.742325,0.750013,0.746571,0.002984
23595.500000,3,0.792625,0.800339,0.796934,0.002862
23595.750000,3,0.842043,0.848797,0.845575,0.002633
23596.000000,3,0.887678,0.893639,0.890790,0.002232
23596.250000,3,0.927829,0.933191,0.931120,0.001949
23596.500000,3,0.964142,0.969450,0.967034,0.001797
23596.750000,3,0.998022,1.002235,0.999901,0.001566
23597.000000,3,1.027187,1.032154,1.029673,0.001859
23597.250000,3,1.056270,1.059204,1.057352,0.001204
23597.500000,3,1.078825,1.083013,1.080703,0.001510
23597.750000,3,1.098782,1.101543,1.099854,0.000991
23598.000000,3,1.112251,1.114230,1.113334,0.000781
23598.250000,3,1.121536,1.124602,1.123168,0.000978
23598.500000,3,1.129917,1.131682,1.130716,0.000581
23598.750000,3,1.135995,1.137859,1.136982,0.000771
23599.000000,3,1.140937,1.143078,1.142203,0.000744
23599.250000,3,1.145123,1.147481,1.146393,0.000750
23599.500000,3,1.146197,1.148101,1.147246,0.000720
23599.750000,3,1.144822,1.145671,1.145418,0.000325
23600.000000,3,1.146731,1.157310,1.151113,0.003871
23600.250000,3,1.139703,1.140732,1.140309,0.000345
23600.500000,3,1.138177,1.140521,1.139492,0.000771
23600.750000,3,1.139010,1.140992,1.139893,0.000721
23601.000000,3,1.141344,1.142048,1.141731,0.000280
23601.250000,3,1.142087,1.144511,1.143690,0.000871
23601.500000,3,1.143683,1.145085,1.144309,0.000493
23601.750000,3,1.143286,1.145068,1.144185,0.000680
23602.000000,3,1.142624,1.143708,1.143289,0.000388
23602.250000,3,1.141131,1.143092,1.142347,0.000662
23602.500000,3,1.140506,1.142615,1.141860,0.000737
23602.750000,3,1.139494,1.141752,1.140543,0.000774
23603.000000,3,1.139199,1.141733,1.140429,0.001021
23603.250000,3,1.138599,1.141187,1.140035,0.001154
23603.500000,3,1.139483,1.142142,1.141064,0.000966
23603.750000,3,1.142383,1.143845,1.143087,0.000491
23604.000000,3,1.144199,1.147171,1.145684,0.000949
23604.250000,3,1.147792,1.150251,1.148793,0.000912
23604.500000,3,1.150262,1.153705,1.152042,0.001265
23604.750000,3,1.153474,1.155451,1.154602,0.000694
23605.000000,3,1.154658,1.157511,1.156270,0.000970
23605.250000,3,1.155933,1.158912,1.157744,0.001073
23605.500000,3,1.157368,1.159781,1.159131,0.000912
23605.750000,3,1.157408,1.161113,1.159468,0.001388
23606.000000,3,1.155712,1.159121,1.157491,0.001326
23606.250000,3,1.153183,1.156542,1.155297,0.001272
23606.500000,3,1.149850,1.151737,1.151040,0.000689
23606.750000,3,1.146187,1.148289,1.147406,0.000826
23607.000000,3,1.144079,1.146355,1.145428,0.000890
23607.250000,3,1.144360,1.146480,1.145333,0.000912
23607.500000,3,1.144370,1.146785,1.145657,0.000947
23607.750000,3,1.144638,1.146315,1.145562,0.000626
23608.000000,3,1.144902,1.146429,1.145698,0.000522
23608.250000,3,1.144350,1.145611,1.144931,0.000405
23608.500000,3,1.144651,1.146327,1.145267,0.000563
23608.750000,3,1.146608,1.148361,1.147717,0.000624
23609.000000,3,1.151280,1.153052,1.152429,0.000623
23609.250000,3,1.158550,1.160249,1.159366,0.000573
23609.500000,3,1.166452,1.168057,1.167001,0.000584
23609.750000,3,1.172167,1.174411,1.173284,0.000842
23610.000000,3,1.177550,1.179429,1.178219,0.000664
23610.250000,3,1.180794,1.182169,1.181367,0.000478
23610.500000,3,1.183322,1.184639,1.183935,0.000458
23610.750000,3,1.185500,1.188001,1.186421,0.000842
23611.000000,3,1.187610,1.189777,1.188412,0.000753
23611.250000,3,1.188977,1.191002,1.189680,0.000786
23611.500000,3,1.189007,1.190972,1.189798,0.000765
23611.750000,3,1.189220,1.191875,1.190210,0.000943
23612.000000,3,1.187034,1.191132,1.189425,0.001377
23612.250000,3,1.189860,1.192969,1.191321,0.001235
23612.500000,3,1.192505,1.195830,1.193789,0.001227
23612.750000,3,1.196990,1.200989,1.198784,0.001495
23613.000000,3,1.201981,1.205285,1.203220,0.001156
23613.250000,3,1.206610,1.210092,1.207621,0.001289
23613.500000,3,1.209946,1.213124,1.211376,0.001028
23613.750000,3,1.212310,1.215713,1.214020,0.001175
23614.000000,3,1.215540,1.218162,1.216488,0.000955
23614.250000,3,1.216651,1.219547,1.217929,0.000948
23614.500000,3,1.217610,1.220230,1.218678,0.000977
23614.750000,3,1.217684,1.219607,1.218457,0.000712
23615.000000,3,1.217010,1.219537,1.217769,0.000923
23615.250000,3,1.215292,1.217961,1.216581,0.000952
23615.500000,3,1.214470,1.215793,1.215174,0.000472
23615.750000,3,1.213785,1.215583,1.214610,0.000788
23616.000000,3,1.212330,1.214308,1.213201,0.000739
23616.250000,3,1.211265,1.212471,1.211985,0.000417
23616.500000,3,1.209321,1.210915,1.210274,0.000628
23616.750000,3,1.207110,1.209213,1.207928,0.000725
23617.000000,3,1.202620,1.204764,1.203986,0.000729
23617.250000,3,1.198880,1.200116,1.199432,0.000477
23617.500000,3,1.191640,1.194427,1.192757,0.000958
23617.750000,3,1.181856,1.184756,1.182686,0.001064
23618.000000,3,1.169476,1.171913,1.170496,0.000878
23618.250000,3,1.154627,1.156700,1.155645,0.000799
23618.500000,3,1.136542,1.139921,1.138033,0.001131
23618.750000,3,1.117272,1.119806,1.118335,0.000886
23619.000000,3,1.093612,1.098380,1.095590,0.001653
23619.250000,3,1.066833,1.071005,1.068653,0.001464
23619.500000,3,1.035074,1.039491,1.037339,0.001825
23619.750000,3,0.998551,1.004813,1.000974,0.002339
23620.000000,3,0.958507,0.964488,0.960831,0.002257
23620.250000,3,0.914005,0.920565,0.916779,0.002492
23620.500000,3,0.866636,0.873025,0.869514,0.002602
23620.750000,3,0.815792,0.823354,0.818889,0.002988
23621.000000,3,0.761667,0.767896,0.764754,0.002658
23621.250000,3,0.704812,0.711922,0.708022,0.003008
23621.500000,3,0.645898,0.653547,0.649457,0.003018
23621.750000,3,0.588257,0.595525,0.591645,0.003047
23622.000000,3,0.532779,0.539741,0.535796,0.002766
23622.250000,3,0.481105,0.488607,0.484287,0.002884
23622.500000,3,0.434926,0.440553,0.437462,0.002251
23622.750000,3,0.394263,0.400104,0.396733,0.002224
23623.000000,3,0.360312,0.364379,0.362140,0.001630
23623.250000,3,0.333470,0.337037,0.335099,0.001238
23623.500000,3,0.314454,0.316799,0.315485,0.000943
23623.750000,3,0.303289,0.304280,0.303809,0.000393
23624.000000,4,0.305288,0.305995,0.305599,0.000248
23624.250000,4,0.310106,0.312176,0.311164,0.000693
23624.500000,4,0.320103,0.322344,0.321374,0.000864
23624.750000,4,0.340461,0.344197,0.342668,0.001421
23625.000000,4,0.365948,0.369955,0.368352,0.001565
23625.250000,4,0.400440,0.406098,0.403838,0.002155
23625.500000,4,0.439247,0.445699,0.442840,0.002470
23625.750000,4,0.487567,0.494446,0.491351,0.002602
23626.000000,4,0.536791,0.543512,0.540583,0.002852
23626.250000,4,0.592060,0.600653,0.597011,0.003247
23626.500000,4,0.647509,0.654915,0.651577,0.002822
23626.750000,4,0.706354,0.713916,0.710389,0.002977
23627.000000,4,0.761505,0.769275,0.765853,0.003101
23627.250000,4,0.819017,0.827142,0.823741,0.003124
23627.500000,4,0.871659,0.879781,0.876093,0.003129
23627.750000,4,0.922952,0.930322,0.927188,0.002682
23628.000000,4,0.966591,0.973080,0.970079,0.002486
23628.250000,4,1.008064,1.012954,1.010531,0.002017
23628.500000,4,1.041733,1.045634,1.043622,0.001598
23628.750000,4,1.074779,1.078575,1.076727,0.001631
23629.000000,4,1.102247,1.106160,1.103990,0.001513
23629.250000,4,1.128511,1.131837,1.129779,0.001292
23629.500000,4,1.146224,1.148959,1.147084,0.000978
23629.750000,4,1.160559,1.162378,1.161551,0.000684
23630.000000,4,1.166952,1.168633,1.168126,0.000621
23630.250000,4,1.176451,1.178258,1.177265,0.000590
23630.500000,4,1.183129,1.185179,1.184296,0.000687
23630.750000,4,1.194934,1.196460,1.195649,0.000552
23631.000000,4,1.201471,1.203996,1.202694,0.000924
23631.250000,4,1.209088,1.209546,1.209247,0.000173
23631.500000,4,1.207764,1.209687,1.208897,0.000713
23631.750000,4,1.206604,1.208515,1.207572,0.000681
23632.000000,4,1.201564,1.204462,1.202972,0.001004
23632.250000,4,1.201905,1.203895,1.202937,0.000819
23632.500000,4,1.200422,1.203481,1.201821,0.001093
23632.750000,4,1.202964,1.205021,1.203908,0.000744
23633.000000,4,1.200234,1.202691,1.201597,0.001018
23633.250000,4,1.197254,1.200352,1.198861,0.001079
23633.500000,4,1.189854,1.193965,1.191877,0.001318
23633.750000,4,1.187454,1.190144,1.188783,0.000945
23634.000000,4,1.183664,1.188318,1.185721,0.001545
23634.250000,4,1.189011,1.192968,1.191398,0.001393
23634.500000,4,1.193693,1.197064,1.195676,0.001266
23634.750000,4,1.201537,1.204202,1.202624,0.001100
23635.000000,4,1.203075,1.205278,1.203963,0.001002
23635.250000,4,1.204954,1.207459,1.206268,0.001011
23635.500000,4,1.201390,1.205248,1.202978,0.001299
23635.750000,4,1.203204,1.205801,1.204184,0.000967
23636.000000,4,1.201713,1.203965,1.202747,0.000818
23636.250000,4,1.202004,1.204629,1.203714,0.000949
23636.500000,4,1.197504,1.199903,1.198615,0.000826
23636.750000,4,1.193504,1.195139,1.194341,0.000618
23637.000000,4,1.182404,1.184291,1.183533,0.000626
23637.250000,4,1.176714,1.178340,1.177446,0.000547
23637.500000,4,1.168384,1.170757,1.169869,0.000800
23637.750000,4,1.165879,1.167578,1.166813,0.000601
23638.000000,4,1.160124,1.161862,1.160877,0.000571
23638.250000,4,1.156084,1.157628,1.156689,0.000515
23638.500000,4,1.145801,1.148842,1.146879,0.001138
23638.750000,4,1.138385,1.140291,1.139612,0.000666
23639.000000,4,1.130295,1.131586,1.130895,0.000418
23639.250000,4,1.129185,1.130323,1.129766,0.000399
23639.500000,4,1.127846,1.131063,1.129490,0.001060
23639.750000,4,1.134854,1.136483,1.135491,0.000558
23640.000000,4,1.219177,1.269027,1.250189,0.017999
23640.250000,4,1.140457,1.141291,1.140725,0.000294
23640.500000,4,1.138708,1.140046,1.139333,0.000490
23640.750000,4,1.138625,1.139602,1.139222,0.000363
23641.000000,4,1.136355,1.137944,1.136906,0.000586
23641.250000,4,1.137285,1.138214,1.137723,0.000364
23641.500000,4,1.133305,1.133738,1.133591,0.000151
23641.750000,4,1.130707,1.132211,1.131376,0.000495
23642.000000,4,1.124335,1.125269,1.124739,0.000338
23642.250000,4,1.121122,1.122690,1.121827,0.000530
23642.500000,4,1.117720,1.119145,1.118633,0.000562
23642.750000,4,1.122110,1.122948,1.122577,0.000319
23643.000000,4,1.125547,1.127006,1.126133,0.000572
23643.250000,4,1.133100,1.134864,1.134100,0.000635
23643.500000,4,1.135605,1.138990,1.137795,0.001180
23643.750000,4,1.142915,1.143876,1.143475,0.000349
23644.000000,4,1.143722,1.145752,1.144454,0.000688
23644.250000,4,1.147213,1.148842,1.148066,0.000546
23644.500000,4,1.145467,1.147944,1.146791,0.000848
23644.750000,4,1.150260,1.151024,1.150626,0.000269
23645.000000,4,1.148554,1.150263,1.149291,0.000596
23645.250000,4,1.148970,1.150674,1.149791,0.000544
23645.500000,4,1.145196,1.147658,1.146103,0.000948
23645.750000,4,1.143632,1.145056,1.144558,0.000546
23646.000000,4,1.139364,1.140604,1.139943,0.000527
23646.250000,4,1.138980,1.140595,1.139858,0.000650
23646.500000,4,1.135752,1.136925,1.136453,0.000473
23646.750000,4,1.135751,1.137548,1.136719,0.000742
23647.000000,4,1.132897,1.134460,1.133752,0.000551
23647.250000,4,1.132543,1.134545,1.133395,0.000858
23647.500000,4,1.129496,1.131173,1.130050,0.000606
23647.750000,4,1.130510,1.132495,1.131417,0.000757
23648.000000,4,1.128255,1.129985,1.129097,0.000738
23648.250000,4,1.129638,1.131895,1.130827,0.000756
23648.500000,4,1.127358,1.128664,1.127850,0.000441
23648.750000,4,1.127660,1.129225,1.128624,0.000592
23649.000000,4,1.124216,1.124982,1.124644,0.000311
23649.250000,4,1.122739,1.125245,1.124159,0.000805
23649.500000,4,1.118796,1.119478,1.119131,0.000228
23649.750000,4,1.115515,1.116771,1.116005,0.000430
23650.000000,4,1.106170,1.107315,1.106870,0.000424
23650.250000,4,1.097175,1.100051,1.098326,0.000980
23650.500000,4,1.082591,1.084025,1.083347,0.000487
23650.750000,4,1.067865,1.071384,1.069118,0.001294
23651.000000,4,1.046955,1.049919,1.048289,0.001201
23651.250000,4,1.025495,1.027710,1.026793,0.000846
23651.500000,4,0.995404,0.999151,0.997156,0.001534
23651.750000,4,0.963838,0.969898,0.966644,0.002211
23652.000000,4,0.924918,0.930824,0.927405,0.002460
23652.250000,4,0.883890,0.889422,0.886636,0.002189
23652.500000,4,0.835250,0.841881,0.838256,0.002462
