# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.264961,0.265595,0.265360,0.000194
23728.250000,1,0.267447,0.268304,0.267791,0.000320
23728.500000,1,0.274021,0.275456,0.274771,0.000489
23728.750000,1,0.284746,0.287319,0.285974,0.000847
23729.000000,1,0.299628,0.302423,0.300970,0.000978
23729.250000,1,0.318439,0.322193,0.320234,0.001302
23729.500000,1,0.342158,0.347078,0.344548,0.001643
23729.750000,1,0.371754,0.377462,0.374516,0.002057
23730.000000,1,0.406378,0.413000,0.409676,0.002325
23730.250000,1,0.445224,0.452575,0.448620,0.002538
23730.500000,1,0.485294,0.492372,0.488767,0.002468
23730.750000,1,0.525529,0.532568,0.528817,0.002433
23731.000000,1,0.566204,0.573236,0.569432,0.002457
23731.250000,1,0.608479,0.616036,0.612136,0.002789
23731.500000,1,0.654457,0.662265,0.658055,0.002882
23731.750000,1,0.700819,0.708365,0.704309,0.002680
23732.000000,1,0.743852,0.751002,0.747074,0.002410
23732.250000,1,0.779432,0.785291,0.782295,0.002012
23732.500000,1,0.808522,0.813692,0.811131,0.001837
23732.750000,1,0.835592,0.840596,0.837719,0.001766
23733.000000,1,0.863104,0.868907,0.866135,0.001968
23733.250000,1,0.893802,0.900135,0.896950,0.002145
23733.500000,1,0.922404,0.927673,0.925083,0.001757
23733.750000,1,0.942895,0.946409,0.945063,0.001153
23734.000000,1,0.953807,0.956822,0.955635,0.000999
23734.250000,1,0.958558,0.962097,0.961099,0.001107
23734.500000,1,0.966741,0.969650,0.968530,0.000929
23734.750000,1,0.978752,0.982915,0.981143,0.001318
23735.000000,1,0.994184,0.998916,0.996764,0.001373
23735.250000,1,1.007611,1.011518,1.009968,0.001192
23735.500000,1,1.014558,1.017453,1.016223,0.000858
23735.750000,1,1.014459,1.017996,1.016667,0.001073
23736.000000,1,1.016894,1.019854,1.018565,0.001111
23736.250000,1,1.022469,1.027246,1.025028,0.001433
23736.500000,1,1.033650,1.038035,1.036049,0.001452
23736.750000,1,1.044265,1.048085,1.046529,0.001261
23737.000000,1,1.049741,1.052422,1.051272,0.000837
23737.250000,1,1.048976,1.051364,1.050160,0.000783
23737.500000,1,1.047912,1.050684,1.049799,0.000869
23737.750000,1,1.054650,1.059128,1.056781,0.001410
23738.000000,1,1.069369,1.075563,1.072539,0.001868
23738.250000,1,1.089744,1.095274,1.092709,0.001678
23738.500000,1,1.113103,1.115093,1.114480,0.000619
23738.750000,1,1.117890,1.121664,1.120173,0.001219
23739.000000,1,1.123922,1.126324,1.125315,0.000838
23739.250000,1,1.130700,1.134663,1.132998,0.001304
23739.500000,1,1.144932,1.149565,1.147255,0.001596
23739.750000,1,1.164800,1.170101,1.167527,0.001772
23740.000000,1,1.184488,1.189180,1.187002,0.001526
23740.250000,1,1.198153,1.200097,1.199070,0.000670
23740.500000,1,1.202062,1.203781,1.202901,0.000624
23740.750000,1,1.202755,1.204460,1.203738,0.000520
23741.000000,1,1.205379,1.207760,1.206728,0.000773
23741.250000,1,1.210531,1.213172,1.211772,0.000966
23741.500000,1,1.213879,1.214971,1.214315,0.000375
23741.750000,1,1.209300,1.211306,1.210200,0.000591
23742.000000,1,1.200216,1.202010,1.201062,0.000611
23742.250000,1,1.193400,1.194130,1.193803,0.000280
23742.500000,1,1.194575,1.197662,1.196450,0.001048
23742.750000,1,1.209108,1.213408,1.211321,0.001342
23743.000000,1,1.229916,1.233441,1.231901,0.001414
23743.250000,1,1.248532,1.250898,1.249707,0.000872
23743.500000,1,1.256174,1.257750,1.256995,0.000440
23743.750000,1,1.254076,1.255963,1.255198,0.000566
23744.000000,1,1.253521,1.254700,1.254180,0.000317
23744.250000,1,1.259627,1.262734,1.261493,0.000919
23744.500000,1,1.274602,1.277831,1.276287,0.001034
23744.750000,1,1.290870,1.292747,1.291882,0.000704
23745.000000,1,1.299003,1.300441,1.299631,0.000432
23745.250000,1,1.296830,1.297758,1.297344,0.000355
23745.500000,1,1.290244,1.292371,1.291189,0.000689
23745.750000,1,1.287469,1.289536,1.288550,0.000742
23746.000000,1,1.292404,1.294375,1.293356,0.000567
23746.250000,1,1.300091,1.302426,1.301557,0.000842
23746.500000,1,1.304341,1.306320,1.305567,0.000604
23746.750000,1,1.300539,1.304059,1.302107,0.001055
23747.000000,1,1.293188,1.294908,1.294008,0.000608
23747.250000,1,1.288330,1.289618,1.288861,0.000421
23747.500000,1,1.290552,1.292282,1.291361,0.000500
23747.750000,1,1.298409,1.300742,1.299544,0.000790
23748.000000,1,1.303805,1.305351,1.304584,0.000490
23748.250000,1,1.298896,1.302001,1.300307,0.000986
23748.500000,1,1.284589,1.288276,1.286175,0.001281
23748.750000,1,1.267563,1.271351,1.269217,0.001184
23749.000000,1,1.256643,1.259246,1.257519,0.000742
23749.250000,1,1.253697,1.255767,1.254309,0.000657
23749.500000,1,1.255238,1.257278,1.256231,0.000605
23749.750000,1,1.256693,1.259554,1.257701,0.000810
23750.000000,1,1.254392,1.257338,1.255053,0.000936
23750.250000,1,1.249943,1.252160,1.250812,0.000710
23750.500000,1,1.248334,1.250738,1.249095,0.000766
23750.750000,1,1.250916,1.253143,1.251506,0.000671
23751.000000,1,1.254984,1.257904,1.256371,0.000968
23751.250000,1,1.256990,1.259756,1.258029,0.000926
23751.500000,1,1.254900,1.257604,1.256037,0.000965
23751.750000,1,1.251450,1.254346,1.252509,0.000971
23752.000000,1,1.252340,1.253841,1.252942,0.000533
23752.250000,1,1.255719,1.259574,1.257553,0.001191
23752.500000,1,1.262859,1.264891,1.263394,0.000603
23752.750000,1,1.261670,1.265457,1.263461,0.001211
23753.000000,1,1.252495,1.256284,1.254446,0.001198
23753.250000,1,1.237187,1.242012,1.239462,0.001555
23753.500000,1,1.224455,1.228615,1.226424,0.001333
23753.750000,1,1.219374,1.221834,1.220603,0.000913
23754.000000,1,1.219581,1.222244,1.220699,0.000826
23754.250000,1,1.218318,1.220893,1.219417,0.000902
23754.500000,1,1.207041,1.211342,1.209137,0.001546
23754.750000,1,1.184222,1.189586,1.186789,0.001818
23755.000000,1,1.154564,1.160497,1.157584,0.002063
23755.250000,1,1.124488,1.130462,1.127619,0.002012
23755.500000,1,1.094283,1.100604,1.098062,0.002028
23755.750000,1,1.059238,1.067309,1.063744,0.002655
23756.000000,1,1.013505,1.023215,1.018761,0.003329
23756.250000,1,0.954957,0.967004,0.961172,0.004059
23756.500000,1,0.891575,0.903535,0.897898,0.004047
23756.750000,1,0.831393,0.842105,0.836623,0.003733
23757.000000,1,0.774959,0.785282,0.780150,0.003272
23757.250000,1,0.721307,0.731293,0.726548,0.003411
23757.500000,1,0.665203,0.675645,0.670627,0.003648
23757.750000,1,0.603131,0.614513,0.609183,0.003899
23758.000000,1,0.538459,0.550192,0.544397,0.003915
23758.250000,1,0.477310,0.488001,0.482943,0.003608
23758.500000,1,0.425126,0.433283,0.429396,0.002899
23758.750000,1,0.381383,0.388597,0.385056,0.002470
23759.000000,1,0.345002,0.350848,0.348112,0.002049
23759.250000,1,0.314518,0.319112,0.316892,0.001632
23759.500000,1,0.290171,0.293820,0.292127,0.001294
23759.750000,1,0.274482,0.276821,0.275613,0.000786
23760.000000,2,0.287605,0.288491,0.287995,0.000323
23760.250000,2,0.290057,0.290918,0.290479,0.000325
23760.500000,2,0.297589,0.299253,0.298432,0.000547
23760.750000,2,0.309153,0.311420,0.310322,0.000813
23761.000000,2,0.324218,0.327223,0.325695,0.001013
23761.250000,2,0.342947,0.347081,0.345110,0.001335
23761.500000,2,0.367539,0.373036,0.370102,0.001846
23761.750000,2,0.399077,0.406518,0.402634,0.002476
23762.000000,2,0.438921,0.446949,0.442698,0.002809
23762.250000,2,0.483699,0.492625,0.487859,0.003031
23762.500000,2,0.529607,0.538731,0.533894,0.003123
23762.750000,2,0.574236,0.582672,0.577898,0.002824
23763.000000,2,0.616668,0.625074,0.620619,0.002777
23763.250000,2,0.660978,0.671035,0.665676,0.003253
23763.500000,2,0.710260,0.720791,0.715109,0.003587
23763.750000,2,0.762019,0.771550,0.766870,0.003407
23764.000000,2,0.811212,0.820628,0.815725,0.003170
23764.250000,2,0.851084,0.859829,0.855263,0.002914
23764.500000,2,0.883436,0.890068,0.886848,0.002373
23764.750000,2,0.912128,0.918156,0.915078,0.002019
23765.000000,2,0.941076,0.948317,0.944802,0.002498
23765.250000,2,0.972504,0.979703,0.976144,0.002360
23765.500000,2,1.000742,1.007030,1.003908,0.002106
23765.750000,2,1.019165,1.024456,1.022233,0.001668
23766.000000,2,1.029070,1.031939,1.030606,0.000911
23766.250000,2,1.033748,1.036392,1.035214,0.000892
23766.500000,2,1.040740,1.044981,1.043002,0.001369
23766.750000,2,1.052650,1.057978,1.055661,0.001720
23767.000000,2,1.066524,1.070098,1.068418,0.001203
23767.250000,2,1.072150,1.074747,1.073702,0.001030
23767.500000,2,1.068555,1.071035,1.069473,0.000703
23767.750000,2,1.058874,1.061336,1.059909,0.000732
23768.000000,2,1.055094,1.057608,1.056558,0.000892
23768.250000,2,1.061328,1.065037,1.063429,0.001266
23768.500000,2,1.078245,1.081744,1.079833,0.001354
23768.750000,2,1.094872,1.099480,1.096985,0.001643
23769.000000,2,1.105715,1.108265,1.107076,0.000821
23769.250000,2,1.106583,1.109159,1.107639,0.000776
23769.500000,2,1.103134,1.105839,1.104572,0.001017
23769.750000,2,1.103913,1.106616,1.105150,0.000976
23770.000000,2,1.110792,1.114107,1.112289,0.001314
23770.250000,2,1.120745,1.124000,1.122159,0.001152
23770.500000,2,1.126621,1.129560,1.128316,0.000915
23770.750000,2,1.126339,1.128717,1.127464,0.000688
23771.000000,2,1.121528,1.124487,1.122969,0.000891
23771.250000,2,1.120209,1.122855,1.121470,0.000943
23771.500000,2,1.125344,1.127876,1.126316,0.000853
23771.750000,2,1.133424,1.136604,1.134704,0.001042
23772.000000,2,1.140582,1.142433,1.141548,0.000645
23772.250000,2,1.139401,1.141115,1.140115,0.000487
23772.500000,2,1.134611,1.136796,1.135372,0.000653
23772.750000,2,1.131935,1.133216,1.132490,0.000393
23773.000000,2,1.135518,1.137780,1.136471,0.000636
23773.250000,2,1.144447,1.146548,1.145197,0.000739
23773.500000,2,1.150721,1.152655,1.151840,0.000598
23773.750000,2,1.148583,1.150989,1.149415,0.000756
23774.000000,2,1.137372,1.140061,1.138477,0.000823
23774.250000,2,1.124618,1.126401,1.125602,0.000630
23774.500000,2,1.118560,1.120467,1.119730,0.000547
23774.750000,2,1.121498,1.123455,1.122679,0.000566
23775.000000,2,1.129727,1.132399,1.131443,0.000820
23775.250000,2,1.138045,1.140221,1.139571,0.000689
23775.500000,2,1.143285,1.145316,1.144685,0.000609
23775.750000,2,1.147621,1.149310,1.148499,0.000642
23776.000000,2,1.155643,1.159434,1.157695,0.001007
23776.250000,2,1.169441,1.172089,1.170749,0.000871
23776.500000,2,1.183629,1.186673,1.185742,0.000887
23776.750000,2,1.192368,1.195712,1.194122,0.001029
23777.000000,2,1.190750,1.193142,1.191863,0.000836
23777.250000,2,1.181997,1.185877,1.184155,0.001241
23777.500000,2,1.179450,1.181452,1.180590,0.000756
23777.750000,2,1.186669,1.190376,1.188849,0.001152
23778.000000,2,1.205826,1.209975,1.208254,0.001328
23778.250000,2,1.227393,1.230680,1.229342,0.001028
23778.500000,2,1.240555,1.242577,1.241651,0.000686
23778.750000,2,1.238948,1.241511,1.240543,0.000845
23779.000000,2,1.230898,1.233815,1.232149,0.001096
23779.250000,2,1.226444,1.228571,1.227127,0.000648
23779.500000,2,1.230863,1.232858,1.231751,0.000583
23779.750000,2,1.241251,1.245537,1.243670,0.001346
23780.000000,2,1.252730,1.255418,1.254485,0.000810
23780.250000,2,1.257373,1.258864,1.258035,0.000432
23780.500000,2,1.253923,1.256351,1.255166,0.000778
23780.750000,2,1.250750,1.253140,1.251620,0.000769
23781.000000,2,1.252120,1.254328,1.253128,0.000616
23781.250000,2,1.255050,1.257975,1.256778,0.000770
23781.500000,2,1.256417,1.258246,1.257408,0.000652
23781.750000,2,1.246979,1.250928,1.249118,0.001356
23782.000000,2,1.232453,1.234942,1.233814,0.000887
23782.250000,2,1.220934,1.223575,1.221941,0.000815
23782.500000,2,1.219684,1.221010,1.220684,0.000420
23782.750000,2,1.230092,1.232798,1.231758,0.000870
23783.000000,2,1.246151,1.249451,1.248158,0.001055
23783.250000,2,1.259577,1.261262,1.260245,0.000475
23783.500000,2,1.261973,1.263842,1.262987,0.000577
23783.750000,2,1.260004,1.262156,1.260902,0.000704
23784.000000,2,1.260165,1.262282,1.261497,0.000723
23784.250000,2,1.268168,1.271110,1.269886,0.000910
23784.500000,2,1.280091,1.283355,1.282100,0.001016
23784.750000,2,1.287465,1.290105,1.288066,0.000798
23785.000000,2,1.279100,1.282674,1.281183,0.001229
23785.250000,2,1.262382,1.267423,1.264399,0.001708
23785.500000,2,1.247267,1.250576,1.248457,0.001082
23785.750000,2,1.240917,1.243015,1.241908,0.000710
23786.000000,2,1.243402,1.245718,1.244455,0.000717
23786.250000,2,1.246891,1.248990,1.247481,0.000613
23786.500000,2,1.237045,1.241698,1.239213,0.001502
23786.750000,2,1.212156,1.219335,1.215781,0.002462
23787.000000,2,1.179387,1.186599,1.183163,0.002372
23787.250000,2,1.147345,1.153683,1.150525,0.002400
23787.500000,2,1.119158,1.125260,1.121857,0.001994
23787.750000,2,1.087504,1.095056,1.091591,0.002556
23788.000000,2,1.046256,1.055575,1.051243,0.003273
23788.250000,2,0.988303,1.000296,0.994500,0.004058
23788.500000,2,0.919948,0.932852,0.926721,0.004412
23788.750000,2,0.851102,0.863284,0.857616,0.004256
23789.000000,2,0.788610,0.799394,0.794325,0.003630
23789.250000,2,0.731946,0.742076,0.737147,0.003461
23789.500000,2,0.675336,0.686289,0.681051,0.003613
23789.750000,2,0.615852,0.627076,0.621772,0.003854
23790.000000,2,0.553153,0.564660,0.559226,0.004033
23790.250000,2,0.492409,0.503055,0.498006,0.003662
23790.500000,2,0.438897,0.448080,0.443637,0.003129
23790.750000,2,0.394521,0.401887,0.398570,0.002552
23791.000000,2,0.359130,0.364925,0.362157,0.001990
23791.250000,2,0.330808,0.335293,0.333261,0.001505
23791.500000,2,0.309109,0.312627,0.310971,0.001211
23791.750000,2,0.295286,0.297192,0.296321,0.000636
23792.000000,3,0.323943,0.324847,0.324318,0.000306
23792.250000,3,0.327736,0.329497,0.328607,0.000651
23792.500000,3,0.339824,0.342252,0.340853,0.000902
23792.750000,3,0.357241,0.360666,0.358870,0.001220
23793.000000,3,0.379362,0.383265,0.381138,0.001402
23793.250000,3,0.404773,0.409348,0.406768,0.001635
23793.500000,3,0.435078,0.440718,0.437551,0.002037
23793.750000,3,0.471548,0.478784,0.475036,0.002606
23794.000000,3,0.515771,0.524373,0.520246,0.003095
23794.250000,3,0.566484,0.575276,0.570482,0.003140
23794.500000,3,0.617806,0.626851,0.622167,0.003179
23794.750000,3,0.667827,0.676572,0.671713,0.003009
23795.000000,3,0.714736,0.723554,0.718935,0.002988
23795.250000,3,0.761238,0.770179,0.765598,0.003091
23795.500000,3,0.808599,0.817242,0.812694,0.002980
23795.750000,3,0.853619,0.861073,0.857024,0.002658
23796.000000,3,0.892523,0.898072,0.894902,0.002069
23796.250000,3,0.921380,0.926011,0.923524,0.001630
23796.500000,3,0.944707,0.949078,0.946944,0.001627
23796.750000,3,0.968664,0.974070,0.971295,0.001869
23797.000000,3,0.997154,1.003752,1.000098,0.002087
23797.250000,3,1.027391,1.033662,1.030357,0.002030
23797.500000,3,1.052383,1.056280,1.054456,0.001263
23797.750000,3,1.064553,1.067293,1.065747,0.000860
23798.000000,3,1.064992,1.066343,1.065823,0.000394
23798.250000,3,1.062264,1.064121,1.063259,0.000584
23798.500000,3,1.065654,1.068474,1.067089,0.000838
23798.750000,3,1.076684,1.080789,1.078764,0.001287
23799.000000,3,1.091626,1.095156,1.093468,0.001338
23799.250000,3,1.101271,1.103350,1.102426,0.000703
23799.500000,3,1.100800,1.102516,1.101552,0.000507
23799.750000,3,1.093617,1.095520,1.094514,0.000516
23800.000000,3,1.091466,1.092708,1.092235,0.000445
23800.250000,3,1.095345,1.099120,1.097364,0.001195
23800.500000,3,1.109635,1.112998,1.111476,0.001178
23800.750000,3,1.124863,1.127999,1.126635,0.001059
23801.000000,3,1.134145,1.136285,1.135526,0.000635
23801.250000,3,1.135666,1.137357,1.136602,0.000597
23801.500000,3,1.133338,1.135214,1.134554,0.000653
23801.750000,3,1.132653,1.134994,1.134346,0.000758
23802.000000,3,1.136019,1.138919,1.138003,0.000824
23802.250000,3,1.138831,1.142090,1.140900,0.000893
23802.500000,3,1.136694,1.139028,1.138004,0.000860
23802.750000,3,1.126939,1.129474,1.128244,0.000830
23803.000000,3,1.115912,1.118799,1.117150,0.000912
23803.250000,3,1.108930,1.111035,1.110238,0.000696
23803.500000,3,1.108527,1.112097,1.110729,0.001090
23803.750000,3,1.112870,1.116210,1.115026,0.001056
23804.000000,3,1.116448,1.119403,1.118338,0.000907
23804.250000,3,1.113747,1.116598,1.115323,0.000824
23804.500000,3,1.107761,1.110426,1.109366,0.000892
23804.750000,3,1.103387,1.106240,1.105297,0.000903
23805.000000,3,1.104173,1.108306,1.106552,0.001263
23805.250000,3,1.109031,1.112240,1.110751,0.001113
23805.500000,3,1.111973,1.114739,1.113831,0.000930
23805.750000,3,1.112064,1.113317,1.112601,0.000486
23806.000000,3,1.107106,1.109195,1.108333,0.000692
23806.250000,3,1.104143,1.106704,1.105538,0.000712
23806.500000,3,1.105705,1.107602,1.106547,0.000698
23806.750000,3,1.105786,1.108315,1.107121,0.000717
23807.000000,3,1.099387,1.102082,1.100783,0.000834
23807.250000,3,1.081754,1.085785,1.083648,0.001247
23807.500000,3,1.059912,1.063596,1.061463,0.001188
23807.750000,3,1.043400,1.045298,1.044247,0.000662
23808.000000,3,1.040703,1.042898,1.042040,0.000673
23808.250000,3,1.054765,1.059861,1.057134,0.001665
23808.500000,3,1.079686,1.085930,1.082726,0.002045
23808.750000,3,1.104798,1.109473,1.107348,0.001453
23809.000000,3,1.120471,1.122834,1.121777,0.000797
23809.250000,3,1.124695,1.126537,1.125635,0.000603
23809.500000,3,1.125596,1.127160,1.126376,0.000463
23809.750000,3,1.131465,1.133831,1.132312,0.000716
23810.000000,3,1.141549,1.143872,1.142828,0.000787
23810.250000,3,1.151077,1.152780,1.152037,0.000499
23810.500000,3,1.151667,1.153504,1.152633,0.000597
23810.750000,3,1.145052,1.146822,1.145772,0.000616
23811.000000,3,1.138912,1.140558,1.139885,0.000495
23811.250000,3,1.141609,1.143419,1.142669,0.000550
23811.500000,3,1.155701,1.158964,1.157358,0.001092
23811.750000,3,1.176249,1.179536,1.178211,0.001217
23812.000000,3,1.193571,1.196250,1.195016,0.000867
23812.250000,3,1.200764,1.202051,1.201305,0.000449
23812.500000,3,1.197601,1.200497,1.198751,0.000909
23812.750000,3,1.196010,1.197437,1.196943,0.000492
23813.000000,3,1.200790,1.202951,1.201912,0.000738
23813.250000,3,1.211769,1.214672,1.213158,0.000885
23813.500000,3,1.223414,1.225371,1.224198,0.000532
23813.750000,3,1.226355,1.228484,1.227348,0.000765
23814.000000,3,1.221990,1.225087,1.223705,0.000997
23814.250000,3,1.218289,1.220377,1.219479,0.000686
23814.500000,3,1.220823,1.222763,1.221971,0.000535
23814.750000,3,1.231578,1.233426,1.232659,0.000564
23815.000000,3,1.244988,1.247512,1.246653,0.000760
23815.250000,3,1.255727,1.257902,1.256938,0.000798
23815.500000,3,1.259157,1.261306,1.260246,0.000814
23815.750000,3,1.259464,1.262344,1.260695,0.001013
23816.000000,3,1.263021,1.266063,1.264389,0.000892
23816.250000,3,1.270274,1.274004,1.272530,0.001167
23816.500000,3,1.280178,1.283062,1.281569,0.000956
23816.750000,3,1.282545,1.285402,1.283772,0.000954
23817.000000,3,1.274076,1.278942,1.276105,0.001640
23817.250000,3,1.261859,1.267111,1.264164,0.001575
23817.500000,3,1.252523,1.257618,1.254597,0.001425
23817.750000,3,1.249749,1.252327,1.250838,0.000766
23818.000000,3,1.247381,1.250735,1.248499,0.001015
23818.250000,3,1.234332,1.239982,1.236593,0.001771
23818.500000,3,1.205708,1.213235,1.209468,0.002769
23818.750000,3,1.165805,1.175030,1.170874,0.003176
23819.000000,3,1.130823,1.137561,1.133962,0.002390
23819.250000,3,1.103899,1.109787,1.106594,0.001956
23819.500000,3,1.087779,1.091887,1.089772,0.001470
23819.750000,3,1.072116,1.076651,1.074515,0.001490
23820.000000,3,1.045253,1.052283,1.048752,0.002378
23820.250000,3,1.000054,1.010347,1.005574,0.003669
23820.500000,3,0.942856,0.954970,0.949293,0.004047
23820.750000,3,0.882766,0.894376,0.889080,0.004022
23821.000000,3,0.824779,0.835114,0.830346,0.003680
23821.250000,3,0.765834,0.778176,0.772032,0.004196
23821.500000,3,0.702923,0.715233,0.709474,0.004168
23821.750000,3,0.635481,0.648591,0.642192,0.004296
23822.000000,3,0.568825,0.580424,0.574696,0.003993
23822.250000,3,0.508583,0.519225,0.514036,0.003523
23822.500000,3,0.460830,0.468797,0.464834,0.002687
23822.750000,3,0.422925,0.429759,0.426407,0.002222
23823.000000,3,0.392891,0.398303,0.395644,0.001788
23823.250000,3,0.367173,0.371772,0.369469,0.001540
23823.500000,3,0.345724,0.349357,0.347439,0.001225
23823.750000,3,0.330914,0.333153,0.331784,0.000732
23824.000000,4,0.275733,0.276707,0.276321,0.000260
23824.250000,4,0.280247,0.281717,0.280919,0.000513
23824.500000,4,0.291843,0.294776,0.293204,0.001037
23824.750000,4,0.311270,0.315451,0.313177,0.001442
23825.000000,4,0.336349,0.341112,0.338524,0.001725
23825.250000,4,0.366875,0.372159,0.369414,0.002009
23825.500000,4,0.402205,0.409153,0.405508,0.002484
23825.750000,4,0.444448,0.452161,0.448123,0.002837
23826.000000,4,0.491973,0.500781,0.495930,0.003271
23826.250000,4,0.544512,0.553506,0.548895,0.003141
23826.500000,4,0.599222,0.609094,0.603916,0.003449
23826.750000,4,0.655349,0.665145,0.660072,0.003494
23827.000000,4,0.710685,0.720476,0.715220,0.003506
23827.250000,4,0.764284,0.774002,0.768881,0.003482
23827.500000,4,0.814928,0.823483,0.818952,0.003144
23827.750000,4,0.860561,0.868025,0.864042,0.002701
23828.000000,4,0.900432,0.907934,0.904096,0.002564
23828.250000,4,0.938386,0.945776,0.941821,0.002543
23828.500000,4,0.975303,0.983295,0.979413,0.002798
23828.750000,4,1.016161,1.023043,1.019608,0.002503
23829.000000,4,1.054067,1.060908,1.057402,0.002455
23829.250000,4,1.084477,1.089858,1.086798,0.001640
23829.500000,4,1.101538,1.104835,1.102837,0.001071
23829.750000,4,1.108030,1.110022,1.108951,0.000608
23830.000000,4,1.112087,1.115261,1.113729,0.001058
23830.250000,4,1.122323,1.125706,1.124132,0.001248
23830.500000,4,1.136983,1.140673,1.138709,0.001192
23830.750000,4,1.150357,1.152520,1.151488,0.000614
23831.000000,4,1.150425,1.152713,1.151148,0.000695
23831.250000,4,1.134184,1.137925,1.136357,0.001396
23831.500000,4,1.115738,1.118783,1.117110,0.001039
23831.750000,4,1.106772,1.107616,1.107171,0.000270
23832.000000,4,1.110410,1.112507,1.111400,0.000752
23832.250000,4,1.124570,1.128032,1.126148,0.001261
23832.500000,4,1.135781,1.137194,1.136572,0.000409
23832.750000,4,1.130119,1.132440,1.130967,0.000838
23833.000000,4,1.108503,1.112556,1.110623,0.001317
23833.250000,4,1.089680,1.091412,1.090416,0.000667
23833.500000,4,1.083264,1.085883,1.084382,0.000811
23833.750000,4,1.097044,1.102560,1.099800,0.001908
23834.000000,4,1.125050,1.132464,1.128292,0.002440
23834.250000,4,1.151680,1.156515,1.153972,0.001467
23834.500000,4,1.159624,1.161436,1.160801,0.000564
23834.750000,4,1.150353,1.152612,1.151250,0.000748
23835.000000,4,1.137100,1.139148,1.138313,0.000680
23835.250000,4,1.135781,1.139003,1.137439,0.000950
23835.500000,4,1.147803,1.152808,1.150807,0.001555
23835.750000,4,1.167218,1.171750,1.169680,0.001598
23836.000000,4,1.176585,1.179108,1.178125,0.000719
23836.250000,4,1.168699,1.171948,1.169915,0.001173
23836.500000,4,1.151178,1.154059,1.152294,0.000958
23836.750000,4,1.141361,1.143142,1.142513,0.000541
23837.000000,4,1.146659,1.150552,1.148375,0.001373
23837.250000,4,1.166487,1.171979,1.169075,0.001941
23837.500000,4,1.186303,1.190494,1.188670,0.001197
23837.750000,4,1.192109,1.193978,1.192939,0.000580
23838.000000,4,1.175139,1.179763,1.177457,0.001455
23838.250000,4,1.154554,1.157587,1.155687,0.001099
23838.500000,4,1.141912,1.143496,1.142918,0.000554
23838.750000,4,1.146630,1.150830,1.148891,0.001420
23839.000000,4,1.167215,1.172843,1.169989,0.001819
23839.250000,4,1.193095,1.197600,1.195286,0.001481
23839.500000,4,1.209179,1.211325,1.210211,0.000635
23839.750000,4,1.210793,1.213289,1.212005,0.000709
23840.000000,4,1.221534,1.238369,1.227694,0.006039
23840.250000,4,1.197843,1.199724,1.198682,0.000548
23840.500000,4,1.195804,1.197619,1.196735,0.000655
23840.750000,4,1.199620,1.201800,1.200210,0.000649
23841.000000,4,1.202443,1.203905,1.203034,0.000478
23841.250000,4,1.204467,1.205526,1.204862,0.000348
23841.500000,4,1.203718,1.205483,1.204716,0.000584
23841.750000,4,1.206690,1.208213,1.207353,0.000468
23842.000000,4,1.210533,1.212050,1.211567,0.000446
23842.250000,4,1.215546,1.217681,1.216527,0.000692
23842.500000,4,1.218506,1.219689,1.219103,0.000332
23842.750000,4,1.220258,1.221688,1.220955,0.000483
23843.000000,4,1.221352,1.222600,1.221905,0.000446
23843.250000,4,1.224072,1.224790,1.224376,0.000271
23843.500000,4,1.223241,1.224778,1.224111,0.000511
23843.750000,4,1.217596,1.220636,1.218698,0.000905
23844.000000,4,1.205332,1.207650,1.206263,0.000908
23844.250000,4,1.192670,1.194900,1.193795,0.000863
23844.500000,4,1.187216,1.189118,1.187922,0.000583
23844.750000,4,1.194379,1.195999,1.195093,0.000535
23845.000000,4,1.209956,1.213293,1.211749,0.001252
23845.250000,4,1.228341,1.232056,1.230277,0.001082
23845.500000,4,1.238623,1.240793,1.239377,0.000683
23845.750000,4,1.236316,1.238429,1.237185,0.000721
23846.000000,4,1.226852,1.229542,1.228354,0.000991
23846.250000,4,1.221991,1.224774,1.222668,0.000825
23846.500000,4,1.219815,1.222780,1.221344,0.000784
23846.750000,4,1.218411,1.221518,1.220095,0.000861
23847.000000,4,1.206475,1.212020,1.209003,0.001555
23847.250000,4,1.183656,1.190180,1.186298,0.001944
23847.500000,4,1.158035,1.162940,1.160404,0.001600
23847.750000,4,1.144251,1.146600,1.145363,0.000742
23848.000000,4,1.146842,1.148634,1.147759,0.000596
23848.250000,4,1.163469,1.168451,1.166802,0.001733
23848.500000,4,1.186919,1.190146,1.188818,0.001100
23848.750000,4,1.198683,1.200870,1.199563,0.000729
23849.000000,4,1.189500,1.193496,1.191507,0.001388
23849.250000,4,1.170478,1.175463,1.172976,0.001695
23849.500000,4,1.155476,1.158512,1.156987,0.000921
23849.750000,4,1.150999,1.153283,1.151620,0.000691
23850.000000,4,1.152211,1.153854,1.152909,0.000470
23850.250000,4,1.148922,1.151920,1.150545,0.000924
23850.500000,4,1.132047,1.137323,1.134433,0.001871
23850.750000,4,1.103027,1.110180,1.106975,0.002418
23851.000000,4,1.073530,1.079127,1.076450,0.002152
23851.250000,4,1.047207,1.052929,1.049839,0.001948
23851.500000,4,1.020310,1.026420,1.023835,0.002034
23851.750000,4,0.985344,0.993694,0.990150,0.002862
23852.000000,4,0.934755,0.945475,0.940248,0.003762
23852.250000,4,0.870535,0.883727,0.877662,0.004475
23852.500000,4,0.806629,0.817200,0.812169,0.003629
