# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.262653,0.263628,0.263318,0.000318
24228.250000,1,0.265301,0.266372,0.265870,0.000326
24228.500000,1,0.272486,0.274716,0.273351,0.000808
24228.750000,1,0.284175,0.286999,0.285516,0.001027
24229.000000,1,0.299923,0.303844,0.301776,0.001472
24229.250000,1,0.320496,0.325314,0.322575,0.001786
24229.500000,1,0.345857,0.351881,0.348589,0.002281
24229.750000,1,0.376674,0.384376,0.380253,0.002807
24230.000000,1,0.413791,0.421990,0.417443,0.003165
24230.250000,1,0.454331,0.463007,0.458249,0.003259
24230.500000,1,0.496210,0.505379,0.500282,0.003444
24230.750000,1,0.538356,0.546956,0.542091,0.003287
24231.000000,1,0.579906,0.589298,0.584135,0.003496
24231.250000,1,0.624601,0.633865,0.628392,0.003433
24231.500000,1,0.670875,0.681050,0.675445,0.003696
24231.750000,1,0.718213,0.728631,0.723056,0.003683
24232.000000,1,0.763028,0.771641,0.766936,0.003128
24232.250000,1,0.800400,0.807091,0.803311,0.002553
24232.500000,1,0.830006,0.835690,0.832493,0.002201
24232.750000,1,0.856958,0.862251,0.859360,0.002170
24233.000000,1,0.885826,0.892072,0.888383,0.002288
24233.250000,1,0.916212,0.923092,0.919480,0.002619
24233.500000,1,0.945328,0.950493,0.947857,0.002017
24233.750000,1,0.966623,0.970488,0.968157,0.001209
24234.000000,1,0.977605,0.979590,0.978635,0.000575
24234.250000,1,0.982861,0.984272,0.983795,0.000420
24234.500000,1,0.990250,0.991963,0.991156,0.000575
24234.750000,1,1.001764,1.005457,1.003618,0.001273
24235.000000,1,1.017719,1.021120,1.019245,0.001180
24235.250000,1,1.031365,1.033670,1.032402,0.000847
24235.500000,1,1.037611,1.038766,1.038027,0.000365
24235.750000,1,1.037865,1.039360,1.038528,0.000545
24236.000000,1,1.039292,1.041118,1.040144,0.000697
24236.250000,1,1.044843,1.047486,1.046236,0.000887
24236.500000,1,1.054995,1.058770,1.056920,0.001310
24236.750000,1,1.066326,1.068916,1.067270,0.000934
24237.000000,1,1.069978,1.072475,1.071525,0.000677
24237.250000,1,1.068798,1.071370,1.070483,0.000843
24237.500000,1,1.068441,1.070883,1.069578,0.000802
24237.750000,1,1.073929,1.078485,1.075770,0.001394
24238.000000,1,1.089012,1.094111,1.091357,0.001910
24238.250000,1,1.109568,1.114463,1.111343,0.001859
24238.500000,1,1.130900,1.134436,1.132780,0.001341
24238.750000,1,1.137223,1.140634,1.138817,0.001185
24239.000000,1,1.142163,1.144214,1.143182,0.000690
24239.250000,1,1.148435,1.151834,1.150162,0.001162
24239.500000,1,1.162078,1.166704,1.164451,0.001616
24239.750000,1,1.181592,1.187355,1.184111,0.002285
24240.000000,1,1.201327,1.206682,1.203385,0.001850
24240.250000,1,1.213824,1.216592,1.214945,0.000884
24240.500000,1,1.217556,1.219315,1.218376,0.000648
24240.750000,1,1.217803,1.219444,1.218470,0.000465
24241.000000,1,1.219557,1.221881,1.220897,0.000720
24241.250000,1,1.223912,1.226695,1.225086,0.001046
24241.500000,1,1.227044,1.227767,1.227425,0.000209
24241.750000,1,1.221095,1.223805,1.222493,0.000858
24242.000000,1,1.210345,1.213654,1.212432,0.001155
24242.250000,1,1.203759,1.205064,1.204455,0.000430
24242.500000,1,1.205043,1.207109,1.205950,0.000727
24242.750000,1,1.217929,1.223582,1.220367,0.001817
24243.000000,1,1.239189,1.245117,1.241251,0.002082
24243.250000,1,1.256277,1.259719,1.257546,0.001339
24243.500000,1,1.263677,1.264772,1.264252,0.000352
24243.750000,1,1.261384,1.262949,1.262221,0.000499
24244.000000,1,1.259877,1.261043,1.260446,0.000433
24244.250000,1,1.265180,1.268114,1.266469,0.000925
24244.500000,1,1.277913,1.281828,1.280226,0.001431
24244.750000,1,1.293706,1.296702,1.295247,0.001159
24245.000000,1,1.301464,1.303390,1.302419,0.000680
24245.250000,1,1.298473,1.300368,1.299385,0.000638
24245.500000,1,1.291778,1.293416,1.292583,0.000583
24245.750000,1,1.288325,1.289420,1.288992,0.000305
24246.000000,1,1.291748,1.293484,1.292534,0.000552
24246.250000,1,1.297971,1.300940,1.299454,0.000872
24246.500000,1,1.302597,1.304239,1.303099,0.000491
24246.750000,1,1.297349,1.299809,1.298626,0.000843
24247.000000,1,1.288889,1.291604,1.289920,0.000887
24247.250000,1,1.282528,1.284100,1.283563,0.000436
24247.500000,1,1.284176,1.285760,1.284990,0.000577
24247.750000,1,1.290219,1.293609,1.292199,0.001097
24248.000000,1,1.296118,1.297317,1.296699,0.000430
24248.250000,1,1.289096,1.292206,1.290919,0.001123
24248.500000,1,1.273628,1.277314,1.275459,0.001281
24248.750000,1,1.255790,1.259958,1.258044,0.001363
24249.000000,1,1.244380,1.246657,1.245350,0.000652
24249.250000,1,1.240419,1.242362,1.241275,0.000628
24249.500000,1,1.240882,1.242620,1.241982,0.000508
24249.750000,1,1.241392,1.242725,1.242076,0.000472
24250.000000,1,1.237667,1.239635,1.238645,0.000705
24250.250000,1,1.233200,1.234883,1.234000,0.000508
24250.500000,1,1.230718,1.232156,1.231360,0.000476
24250.750000,1,1.232198,1.233929,1.232850,0.000568
24251.000000,1,1.235633,1.236908,1.236238,0.000412
24251.250000,1,1.236349,1.237735,1.237068,0.000465
24251.500000,1,1.233248,1.236094,1.234261,0.000876
24251.750000,1,1.228744,1.231402,1.229929,0.000876
24252.000000,1,1.228471,1.230123,1.229271,0.000529
24252.250000,1,1.231828,1.234162,1.232863,0.000722
24252.500000,1,1.235904,1.238805,1.237581,0.000751
24252.750000,1,1.236325,1.238514,1.237073,0.000744
24253.000000,1,1.226029,1.229202,1.227695,0.001274
24253.250000,1,1.209477,1.214479,1.212597,0.001882
24253.500000,1,1.196993,1.199723,1.198387,0.001065
24253.750000,1,1.191002,1.192411,1.191898,0.000448
24254.000000,1,1.190558,1.192094,1.191361,0.000440
24254.250000,1,1.188459,1.190344,1.189282,0.000609
24254.500000,1,1.175895,1.180652,1.178376,0.001677
24254.750000,1,1.152272,1.158844,1.155991,0.002424
24255.000000,1,1.122639,1.129766,1.126845,0.002583
24255.250000,1,1.092997,1.099625,1.096934,0.002542
24255.500000,1,1.063375,1.070072,1.067476,0.002518
24255.750000,1,1.028232,1.037088,1.033433,0.003248
24256.000000,1,0.982696,0.994298,0.989330,0.004170
24256.250000,1,0.925667,0.939109,0.933474,0.005046
24256.500000,1,0.863158,0.877609,0.871522,0.005281
24256.750000,1,0.804186,0.817006,0.811507,0.004698
24257.000000,1,0.750148,0.761234,0.756630,0.004289
24257.250000,1,0.698429,0.709678,0.704900,0.004372
24257.500000,1,0.643687,0.656199,0.650887,0.004703
24257.750000,1,0.583708,0.597590,0.591663,0.005168
24258.000000,1,0.521402,0.535267,0.529592,0.005098
24258.250000,1,0.463055,0.475909,0.470691,0.004732
24258.500000,1,0.413410,0.423524,0.419426,0.003969
24258.750000,1,0.372024,0.380607,0.376892,0.003187
24259.000000,1,0.337521,0.344763,0.341719,0.002681
24259.250000,1,0.308622,0.314675,0.312026,0.002323
24259.500000,1,0.285466,0.290539,0.288386,0.001840
24259.750000,1,0.270550,0.273977,0.272585,0.001199
24260.000000,2,0.285931,0.287088,0.286636,0.000369
24260.250000,2,0.288692,0.290709,0.289648,0.000731
24260.500000,2,0.296927,0.300009,0.298302,0.001121
24260.750000,2,0.309431,0.313506,0.311359,0.001424
24261.000000,2,0.326336,0.331153,0.328413,0.001755
24261.250000,2,0.346817,0.352703,0.349487,0.002056
24261.500000,2,0.373685,0.381097,0.376723,0.002820
24261.750000,2,0.407575,0.416635,0.411451,0.003438
24262.000000,2,0.449164,0.459964,0.453965,0.004085
24262.250000,2,0.496590,0.508467,0.501805,0.004284
24262.500000,2,0.546079,0.556774,0.550540,0.003992
24262.750000,2,0.591452,0.602092,0.596763,0.003938
24263.000000,2,0.636973,0.647564,0.641808,0.003862
24263.250000,2,0.683753,0.695201,0.688909,0.004196
24263.500000,2,0.734420,0.746451,0.740108,0.004379
24263.750000,2,0.788233,0.800145,0.793842,0.004408
24264.000000,2,0.839863,0.850641,0.844187,0.004103
24264.250000,2,0.880925,0.889606,0.885443,0.003119
24264.500000,2,0.914556,0.920889,0.917631,0.002339
24264.750000,2,0.942900,0.949864,0.946219,0.002364
24265.000000,2,0.972591,0.980875,0.976663,0.002712
24265.250000,2,1.005379,1.012967,1.008667,0.002795
24265.500000,2,1.033647,1.039911,1.036704,0.002160
24265.750000,2,1.052563,1.056986,1.055169,0.001407
24266.000000,2,1.062133,1.064123,1.063254,0.000726
24266.250000,2,1.065988,1.068259,1.067174,0.000741
24266.500000,2,1.072721,1.076723,1.074533,0.001293
24266.750000,2,1.084813,1.088758,1.086793,0.001408
24267.000000,2,1.097720,1.101035,1.099312,0.001114
24267.250000,2,1.103702,1.105358,1.104343,0.000564
24267.500000,2,1.097588,1.100499,1.099260,0.000960
24267.750000,2,1.087768,1.090319,1.089332,0.000905
24268.000000,2,1.083854,1.085643,1.084694,0.000677
24268.250000,2,1.088781,1.092941,1.090445,0.001321
24268.500000,2,1.104265,1.109240,1.106513,0.001717
24268.750000,2,1.121899,1.125403,1.123578,0.001385
24269.000000,2,1.131952,1.134158,1.133192,0.000647
24269.250000,2,1.132132,1.134145,1.132956,0.000627
24269.500000,2,1.128483,1.129870,1.129039,0.000438
24269.750000,2,1.127996,1.129320,1.128602,0.000453
24270.000000,2,1.134153,1.137125,1.135395,0.001093
24270.250000,2,1.143790,1.145678,1.144404,0.000628
24270.500000,2,1.149495,1.150335,1.149992,0.000233
24270.750000,2,1.146768,1.148686,1.147907,0.000618
24271.000000,2,1.141940,1.143997,1.142978,0.000682
24271.250000,2,1.139792,1.141603,1.140443,0.000519
24271.500000,2,1.143761,1.145659,1.144565,0.000624
24271.750000,2,1.151354,1.153395,1.152352,0.000691
24272.000000,2,1.157501,1.158794,1.157982,0.000372
24272.250000,2,1.155104,1.157208,1.156009,0.000723
24272.500000,2,1.149035,1.151383,1.150248,0.000826
24272.750000,2,1.146118,1.147442,1.146751,0.000407
24273.000000,2,1.148834,1.150094,1.149480,0.000485
24273.250000,2,1.156772,1.158420,1.157677,0.000506
24273.500000,2,1.162045,1.164086,1.163108,0.000631
24273.750000,2,1.158815,1.161649,1.159938,0.000980
24274.000000,2,1.146062,1.150273,1.147922,0.001404
24274.250000,2,1.132908,1.136838,1.134434,0.001348
24274.500000,2,1.126730,1.128874,1.127456,0.000832
24274.750000,2,1.128355,1.130217,1.129063,0.000636
24275.000000,2,1.135859,1.137781,1.136613,0.000740
24275.250000,2,1.143719,1.145474,1.144435,0.000501
24275.500000,2,1.147007,1.148864,1.148081,0.000538
24275.750000,2,1.150879,1.151918,1.151281,0.000280
24276.000000,2,1.158288,1.160711,1.159396,0.000751
24276.250000,2,1.169900,1.172844,1.171273,0.001013
24276.500000,2,1.183663,1.187027,1.185199,0.001171
24276.750000,2,1.191873,1.193819,1.192840,0.000739
24277.000000,2,1.188426,1.192032,1.189837,0.001181
24277.250000,2,1.179388,1.182792,1.181210,0.001246
24277.500000,2,1.175745,1.177386,1.176651,0.000501
24277.750000,2,1.181861,1.184588,1.183648,0.000855
24278.000000,2,1.199310,1.204677,1.202022,0.001971
24278.250000,2,1.220729,1.224141,1.222120,0.001253
24278.500000,2,1.233152,1.234390,1.233684,0.000338
24278.750000,2,1.230028,1.233344,1.231570,0.001011
24279.000000,2,1.220038,1.223985,1.222348,0.001362
24279.250000,2,1.216148,1.217433,1.216831,0.000537
24279.500000,2,1.218953,1.221617,1.220269,0.000754
24279.750000,2,1.229275,1.232129,1.230814,0.000882
24280.000000,2,1.239967,1.241808,1.241043,0.000609
24280.250000,2,1.242890,1.244291,1.243572,0.000388
24280.500000,2,1.238434,1.240797,1.239952,0.000844
24280.750000,2,1.234876,1.237116,1.235768,0.000696
24281.000000,2,1.234675,1.236422,1.235674,0.000585
24281.250000,2,1.238340,1.239472,1.238760,0.000374
24281.500000,2,1.237386,1.239415,1.238601,0.000665
24281.750000,2,1.228324,1.231530,1.229723,0.001224
24282.000000,2,1.211168,1.215834,1.213980,0.001650
24282.250000,2,1.199032,1.202510,1.200904,0.001094
24282.500000,2,1.198028,1.199353,1.198787,0.000430
24282.750000,2,1.206951,1.211135,1.208903,0.001558
24283.000000,2,1.221829,1.225910,1.224245,0.001336
24283.250000,2,1.233983,1.236287,1.235240,0.000764
24283.500000,2,1.237041,1.238584,1.237829,0.000511
24283.750000,2,1.233443,1.235220,1.234355,0.000534
24284.000000,2,1.233942,1.234947,1.234309,0.000331
24284.250000,2,1.240880,1.243152,1.241771,0.000710
24284.500000,2,1.251284,1.254088,1.252339,0.000989
24284.750000,2,1.256891,1.258710,1.257457,0.000564
24285.000000,2,1.247708,1.251359,1.249727,0.001383
24285.250000,2,1.230068,1.234386,1.232400,0.001538
24285.500000,2,1.213658,1.217824,1.216251,0.001331
24285.750000,2,1.208450,1.209969,1.208871,0.000491
24286.000000,2,1.209546,1.211446,1.210561,0.000576
24286.250000,2,1.212166,1.213144,1.212703,0.000377
24286.500000,2,1.201626,1.205132,1.203905,0.001298
24286.750000,2,1.176181,1.183098,1.180252,0.002389
24287.000000,2,1.144026,1.151151,1.148284,0.002739
24287.250000,2,1.111912,1.118780,1.115474,0.002317
24287.500000,2,1.083658,1.088982,1.086906,0.002071
24287.750000,2,1.053257,1.059891,1.057229,0.002475
24288.000000,2,1.012181,1.021491,1.017747,0.003603
24288.250000,2,0.955225,0.968242,0.962600,0.005051
24288.500000,2,0.888535,0.904332,0.897133,0.005684
24288.750000,2,0.822842,0.836092,0.830227,0.005072
24289.000000,2,0.762209,0.774361,0.768973,0.004518
24289.250000,2,0.707937,0.718586,0.713702,0.003922
24289.500000,2,0.653528,0.664788,0.659804,0.004114
24289.750000,2,0.595978,0.608775,0.602931,0.004701
24290.000000,2,0.536538,0.548419,0.543256,0.004544
24290.250000,2,0.478472,0.490056,0.485014,0.004416
24290.500000,2,0.427819,0.437864,0.433318,0.003658
24290.750000,2,0.386264,0.394022,0.390549,0.002948
24291.000000,2,0.352852,0.359194,0.356220,0.002359
24291.250000,2,0.326245,0.330922,0.328874,0.001894
24291.500000,2,0.306109,0.309826,0.308069,0.001356
24291.750000,2,0.293213,0.295098,0.294117,0.000716
24292.000000,3,0.324123,0.325155,0.324597,0.000349
24292.250000,3,0.327984,0.330384,0.329027,0.000749
24292.500000,3,0.340012,0.344174,0.341802,0.001399
24292.750000,3,0.358631,0.363960,0.360861,0.001793
24293.000000,3,0.381662,0.387873,0.384329,0.002019
24293.250000,3,0.408535,0.415212,0.411240,0.002396
24293.500000,3,0.440444,0.448329,0.443509,0.002927
24293.750000,3,0.478660,0.488663,0.482950,0.003610
24294.000000,3,0.525020,0.536606,0.529835,0.004189
24294.250000,3,0.576798,0.589155,0.582091,0.004424
24294.500000,3,0.630192,0.641900,0.635465,0.004220
24294.750000,3,0.681396,0.692929,0.686658,0.004201
24295.000000,3,0.730869,0.741780,0.735330,0.003920
24295.250000,3,0.778728,0.788985,0.783152,0.003868
24295.500000,3,0.826144,0.837415,0.830998,0.004079
24295.750000,3,0.872547,0.882185,0.876585,0.003632
24296.000000,3,0.911542,0.919382,0.914990,0.002866
24296.250000,3,0.941467,0.947438,0.943987,0.002020
24296.500000,3,0.965311,0.970639,0.967669,0.001736
24296.750000,3,0.989171,0.994806,0.991991,0.002128
24297.000000,3,1.017328,1.024478,1.020595,0.002569
24297.250000,3,1.048390,1.054808,1.051227,0.002486
24297.500000,3,1.072721,1.077410,1.074875,0.001558
24297.750000,3,1.084924,1.086318,1.085859,0.000438
24298.000000,3,1.084226,1.086316,1.085297,0.000592
24298.250000,3,1.081763,1.082571,1.082142,0.000272
24298.500000,3,1.084190,1.086209,1.085200,0.000786
24298.750000,3,1.095324,1.098941,1.096596,0.001298
24299.000000,3,1.109458,1.112234,1.110970,0.001121
24299.250000,3,1.118781,1.120072,1.119291,0.000428
24299.500000,3,1.116629,1.118716,1.117916,0.000639
24299.750000,3,1.108991,1.111241,1.110429,0.000792
24300.000000,3,1.108480,1.112012,1.109854,0.001120
24300.250000,3,1.110733,1.113866,1.112039,0.001012
24300.500000,3,1.123728,1.127890,1.125678,0.001428
24300.750000,3,1.138713,1.141918,1.140155,0.001238
24301.000000,3,1.148428,1.149872,1.149246,0.000432
24301.250000,3,1.149162,1.150333,1.149694,0.000426
24301.500000,3,1.145780,1.146864,1.146393,0.000364
24301.750000,3,1.145327,1.146546,1.146016,0.000354
24302.000000,3,1.147726,1.150331,1.149255,0.000758
24302.250000,3,1.151176,1.152799,1.151945,0.000553
24302.500000,3,1.147809,1.149272,1.148463,0.000542
24302.750000,3,1.136518,1.139341,1.138110,0.000892
24303.000000,3,1.124076,1.127868,1.126172,0.001188
24303.250000,3,1.118065,1.119478,1.118871,0.000504
24303.500000,3,1.117026,1.119752,1.118689,0.000845
24303.750000,3,1.121750,1.123295,1.122572,0.000480
24304.000000,3,1.124669,1.125652,1.125183,0.000311
24304.250000,3,1.121576,1.123647,1.122411,0.000622
24304.500000,3,1.115437,1.117276,1.116149,0.000689
24304.750000,3,1.110513,1.112378,1.111515,0.000613
24305.000000,3,1.111240,1.112795,1.112093,0.000448
24305.250000,3,1.114118,1.117249,1.115780,0.000840
24305.500000,3,1.118360,1.119230,1.118809,0.000298
24305.750000,3,1.116288,1.117825,1.116921,0.000448
24306.000000,3,1.111644,1.113586,1.112512,0.000630
24306.250000,3,1.109126,1.110434,1.109545,0.000421
24306.500000,3,1.109294,1.110314,1.109883,0.000352
24306.750000,3,1.109303,1.110733,1.109964,0.000405
24307.000000,3,1.101824,1.105453,1.103382,0.001307
24307.250000,3,1.083816,1.088480,1.086281,0.001737
24307.500000,3,1.060326,1.065625,1.063192,0.002012
24307.750000,3,1.044317,1.047490,1.045876,0.001124
24308.000000,3,1.042258,1.043777,1.043077,0.000455
24308.250000,3,1.055678,1.060353,1.057620,0.001657
24308.500000,3,1.079475,1.086069,1.082387,0.002314
24308.750000,3,1.104454,1.109945,1.106904,0.001960
24309.000000,3,1.119764,1.122655,1.121095,0.000974
24309.250000,3,1.124026,1.125654,1.124874,0.000604
24309.500000,3,1.124287,1.126032,1.125437,0.000544
24309.750000,3,1.128640,1.132444,1.130434,0.001206
24310.000000,3,1.138894,1.142528,1.140458,0.001175
24310.250000,3,1.148288,1.149632,1.148978,0.000432
24310.500000,3,1.148970,1.150118,1.149543,0.000398
24310.750000,3,1.140799,1.143464,1.142082,0.000852
24311.000000,3,1.134644,1.136433,1.135525,0.000530
24311.250000,3,1.136513,1.139421,1.137896,0.001051
24311.500000,3,1.150364,1.153689,1.152006,0.001240
24311.750000,3,1.170521,1.174836,1.172257,0.001682
24312.000000,3,1.187525,1.190358,1.188931,0.000961
24312.250000,3,1.193685,1.194806,1.194184,0.000384
24312.500000,3,1.190802,1.192236,1.191427,0.000443
24312.750000,3,1.188120,1.189595,1.188789,0.000513
24313.000000,3,1.191865,1.194896,1.193098,0.001150
24313.250000,3,1.202571,1.205835,1.203887,0.001166
24313.500000,3,1.212823,1.215589,1.214193,0.000898
24313.750000,3,1.216107,1.217550,1.217072,0.000403
24314.000000,3,1.211902,1.213960,1.212921,0.000724
24314.250000,3,1.207494,1.208825,1.208047,0.000456
24314.500000,3,1.208799,1.211484,1.210130,0.000929
24314.750000,3,1.217943,1.221642,1.219855,0.001309
24315.000000,3,1.231265,1.235031,1.233329,0.001266
24315.250000,3,1.241781,1.243893,1.242687,0.000643
24315.500000,3,1.244578,1.245932,1.245249,0.000421
24315.750000,3,1.244372,1.245793,1.244985,0.000496
24316.000000,3,1.246656,1.249209,1.248246,0.000809
24316.250000,3,1.252960,1.256903,1.255403,0.001231
24316.500000,3,1.263294,1.264636,1.263940,0.000567
24316.750000,3,1.264196,1.266884,1.265594,0.000911
24317.000000,3,1.254014,1.259493,1.257420,0.001653
24317.250000,3,1.242572,1.246760,1.244873,0.001429
24317.500000,3,1.233634,1.235976,1.234886,0.000876
24317.750000,3,1.229306,1.230922,1.230475,0.000521
24318.000000,3,1.225906,1.228131,1.227275,0.000723
24318.250000,3,1.212573,1.217274,1.215362,0.001788
24318.500000,3,1.182513,1.191805,1.187827,0.003334
24318.750000,3,1.144676,1.153884,1.149974,0.003434
24319.000000,3,1.108451,1.115972,1.112753,0.002748
24319.250000,3,1.083626,1.087842,1.085561,0.001708
24319.500000,3,1.065668,1.070052,1.068051,0.001259
24319.750000,3,1.049653,1.054582,1.052627,0.001698
24320.000000,3,1.022176,1.030427,1.026854,0.002682
24320.250000,3,0.978148,0.989647,0.984622,0.004214
24320.500000,3,0.921675,0.935188,0.929233,0.005165
24320.750000,3,0.862664,0.875684,0.869994,0.004709
24321.000000,3,0.805476,0.817536,0.812512,0.004667
24321.250000,3,0.748396,0.760824,0.755421,0.004721
24321.500000,3,0.686665,0.701026,0.694931,0.005345
24321.750000,3,0.621533,0.635976,0.629717,0.005403
24322.000000,3,0.556448,0.570540,0.564235,0.005342
24322.250000,3,0.499284,0.510970,0.505804,0.004490
24322.500000,3,0.453357,0.462197,0.458275,0.003402
24322.750000,3,0.417560,0.424198,0.421545,0.002614
24323.000000,3,0.388832,0.394656,0.392212,0.002253
24323.250000,3,0.364610,0.369291,0.367283,0.001968
24323.500000,3,0.344043,0.347876,0.346293,0.001558
24323.750000,3,0.329911,0.332435,0.331338,0.000978
24324.000000,4,0.275476,0.276112,0.275838,0.000202
24324.250000,4,0.279654,0.282041,0.280707,0.000782
24324.500000,4,0.291703,0.295686,0.293504,0.001462
24324.750000,4,0.312371,0.317556,0.314687,0.002027
24325.000000,4,0.338744,0.345336,0.341594,0.002372
24325.250000,4,0.371107,0.378552,0.374369,0.002864
24325.500000,4,0.408609,0.417805,0.412633,0.003395
24325.750000,4,0.453089,0.463238,0.457591,0.003803
24326.000000,4,0.502324,0.514399,0.507697,0.004456
24326.250000,4,0.557692,0.569511,0.562985,0.004431
24326.500000,4,0.613997,0.627263,0.620077,0.004810
24326.750000,4,0.672450,0.685639,0.678700,0.004839
24327.000000,4,0.730689,0.742684,0.735893,0.004635
24327.250000,4,0.786428,0.797654,0.791561,0.004281
24327.500000,4,0.838440,0.848481,0.842979,0.003819
24327.750000,4,0.885238,0.894657,0.889496,0.003552
24328.000000,4,0.926857,0.934834,0.930351,0.003007
24328.250000,4,0.965355,0.972895,0.968758,0.002952
24328.500000,4,1.003289,1.011481,1.007163,0.003153
24328.750000,4,1.044094,1.052524,1.047961,0.003321
24329.000000,4,1.082363,1.089996,1.085854,0.002954
24329.250000,4,1.113910,1.118886,1.116102,0.001946
24329.500000,4,1.130955,1.133283,1.131879,0.000803
24329.750000,4,1.137467,1.138466,1.137833,0.000396
24330.000000,4,1.140394,1.142338,1.141367,0.000603
24330.250000,4,1.150118,1.152887,1.151444,0.001020
24330.500000,4,1.163587,1.167218,1.165428,0.001373
24330.750000,4,1.177125,1.179109,1.177902,0.000728
24331.000000,4,1.174469,1.177610,1.176336,0.001301
24331.250000,4,1.158581,1.164208,1.161368,0.001987
24331.500000,4,1.138172,1.142894,1.140688,0.001749
24331.750000,4,1.128362,1.131225,1.129793,0.000881
24332.000000,4,1.131186,1.134521,1.132969,0.000989
24332.250000,4,1.145334,1.149216,1.147210,0.001297
24332.500000,4,1.155809,1.158018,1.157145,0.000726
24332.750000,4,1.148796,1.152527,1.151065,0.001518
24333.000000,4,1.125478,1.132845,1.129958,0.002399
24333.250000,4,1.105852,1.110913,1.108647,0.001654
24333.500000,4,1.100217,1.101939,1.101405,0.000519
24333.750000,4,1.113334,1.119446,1.116240,0.002152
24334.000000,4,1.140265,1.148616,1.144074,0.003003
24334.250000,4,1.166817,1.171743,1.169533,0.001548
24334.500000,4,1.175641,1.177213,1.176114,0.000502
24334.750000,4,1.163740,1.167109,1.165774,0.001273
24335.000000,4,1.150627,1.152737,1.151708,0.000719
24335.250000,4,1.148603,1.151827,1.150115,0.001198
24335.500000,4,1.160064,1.165501,1.162550,0.002113
24335.750000,4,1.178180,1.183057,1.180777,0.001707
24336.000000,4,1.188210,1.189586,1.188919,0.000451
24336.250000,4,1.178406,1.182175,1.180597,0.001215
24336.500000,4,1.160218,1.164180,1.162369,0.001308
24336.750000,4,1.150451,1.152207,1.151145,0.000463
24337.000000,4,1.154582,1.159719,1.156671,0.001659
24337.250000,4,1.173386,1.179256,1.176378,0.002131
24337.500000,4,1.193609,1.198112,1.195389,0.001565
24337.750000,4,1.198382,1.200279,1.199275,0.000614
24338.000000,4,1.180606,1.185898,1.183367,0.001810
24338.250000,4,1.158319,1.163141,1.160875,0.001795
24338.500000,4,1.145777,1.148149,1.146804,0.000634
24338.750000,4,1.149935,1.155338,1.152248,0.001681
24339.000000,4,1.169267,1.176295,1.172514,0.002805
24339.250000,4,1.193599,1.200282,1.196746,0.002276
24339.500000,4,1.209972,1.213477,1.211293,0.001172
24339.750000,4,1.212532,1.213707,1.213100,0.000412
24340.000000,4,1.225463,1.246957,1.233160,0.007630
24340.250000,4,1.197807,1.198827,1.198255,0.000341
24340.500000,4,1.194951,1.196353,1.195908,0.000473
24340.750000,4,1.197682,1.199336,1.198549,0.000522
24341.000000,4,1.199840,1.201663,1.200770,0.000582
24341.250000,4,1.201120,1.202758,1.201867,0.000544
24341.500000,4,1.201263,1.202278,1.201735,0.000329
24341.750000,4,1.202278,1.204132,1.203329,0.000595
24342.000000,4,1.205640,1.207472,1.206659,0.000642
24342.250000,4,1.210191,1.211456,1.210907,0.000366
24342.500000,4,1.211893,1.213050,1.212413,0.000343
24342.750000,4,1.213014,1.214713,1.213897,0.000531
24343.000000,4,1.214205,1.215783,1.214866,0.000548
24343.250000,4,1.215351,1.216898,1.216319,0.000566
24343.500000,4,1.214571,1.216158,1.215581,0.000579
24343.750000,4,1.207715,1.211068,1.209173,0.000977
24344.000000,4,1.194380,1.198139,1.196166,0.001446
24344.250000,4,1.180736,1.184605,1.182823,0.001294
24344.500000,4,1.175169,1.176718,1.176179,0.000453
24344.750000,4,1.180601,1.184311,1.182646,0.001144
24345.000000,4,1.196447,1.200402,1.197916,0.001367
24345.250000,4,1.214321,1.217838,1.216051,0.001207
24345.500000,4,1.223709,1.225281,1.224446,0.000519
24345.750000,4,1.220813,1.223133,1.221809,0.000836
24346.000000,4,1.210634,1.213608,1.212071,0.001051
24346.250000,4,1.203954,1.206367,1.205232,0.000781
24346.500000,4,1.202302,1.204501,1.203486,0.000733
24346.750000,4,1.200753,1.202903,1.201620,0.000727
24347.000000,4,1.187418,1.192364,1.189805,0.001517
24347.250000,4,1.163410,1.170801,1.167350,0.002679
24347.500000,4,1.138182,1.144408,1.140898,0.002253
24347.750000,4,1.123636,1.126613,1.124775,0.001050
24348.000000,4,1.124164,1.128069,1.126196,0.001217
24348.250000,4,1.141666,1.147415,1.144025,0.002215
24348.500000,4,1.162888,1.167212,1.164843,0.001606
24348.750000,4,1.174623,1.175714,1.175293,0.000424
24349.000000,4,1.164581,1.167637,1.166064,0.001177
24349.250000,4,1.145244,1.150224,1.147378,0.001710
24349.500000,4,1.129069,1.131669,1.130507,0.000947
24349.750000,4,1.124144,1.125693,1.124781,0.000465
24350.000000,4,1.123184,1.125708,1.124795,0.000754
24350.250000,4,1.120486,1.123237,1.122150,0.000808
24350.500000,4,1.102801,1.108212,1.105410,0.001963
24350.750000,4,1.073931,1.081771,1.078335,0.002679
24351.000000,4,1.043571,1.050757,1.047608,0.002530
24351.250000,4,1.018023,1.023547,1.021305,0.001981
24351.500000,4,0.992383,0.998259,0.995386,0.002229
24351.750000,4,0.957136,0.965980,0.962101,0.003283
24352.000000,4,0.905937,0.918693,0.913426,0.004740
24352.250000,4,0.843892,0.858228,0.852011,0.005419
24352.500000,4,0.780991,0.794571,0.788327,0.005160
