# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232427,0.234712,0.233597,0.000823
24528.250000,1,0.234468,0.237136,0.235675,0.000919
24528.500000,1,0.239965,0.242596,0.240895,0.001062
24528.750000,1,0.248957,0.252343,0.250182,0.001310
24529.000000,1,0.261629,0.265638,0.263189,0.001562
24529.250000,1,0.278484,0.283857,0.280814,0.002013
24529.500000,1,0.300186,0.306341,0.302662,0.002451
24529.750000,1,0.326032,0.333119,0.328935,0.002848
24530.000000,1,0.356111,0.364330,0.359561,0.003349
24530.250000,1,0.390250,0.399461,0.394197,0.003684
24530.500000,1,0.427674,0.437971,0.431817,0.004202
24530.750000,1,0.468386,0.479161,0.472633,0.004460
24531.000000,1,0.510194,0.521129,0.514282,0.004668
24531.250000,1,0.552136,0.563918,0.556503,0.005134
24531.500000,1,0.593445,0.605080,0.598006,0.004978
24531.750000,1,0.633961,0.646350,0.638785,0.005185
24532.000000,1,0.673027,0.686017,0.678244,0.005335
24532.250000,1,0.710503,0.723889,0.715987,0.005447
24532.500000,1,0.744959,0.758283,0.750528,0.005198
24532.750000,1,0.776944,0.790702,0.782893,0.005274
24533.000000,1,0.806024,0.819185,0.812122,0.005043
24533.250000,1,0.832848,0.845813,0.838843,0.005045
24533.500000,1,0.858146,0.870671,0.864102,0.004816
24533.750000,1,0.882565,0.894486,0.888283,0.004613
24534.000000,1,0.905242,0.916768,0.910521,0.004405
24534.250000,1,0.925859,0.937797,0.931417,0.004386
24534.500000,1,0.945250,0.955484,0.950418,0.003879
24534.750000,1,0.962634,0.974177,0.968143,0.004021
24535.000000,1,0.979879,0.990327,0.984652,0.003895
24535.250000,1,0.997224,1.005988,1.001456,0.003385
24535.500000,1,1.013727,1.022900,1.018177,0.003355
24535.750000,1,1.030075,1.038711,1.034318,0.003109
24536.000000,1,1.044515,1.052385,1.048459,0.002788
24536.250000,1,1.057776,1.065157,1.061148,0.002765
24536.500000,1,1.069308,1.076754,1.072793,0.002910
24536.750000,1,1.081460,1.088179,1.084612,0.002451
24537.000000,1,1.095810,1.100890,1.098082,0.002204
24537.250000,1,1.110520,1.116366,1.112905,0.002229
24537.500000,1,1.125509,1.130182,1.127557,0.001970
24537.750000,1,1.139300,1.143835,1.141260,0.001910
24538.000000,1,1.150922,1.154429,1.152351,0.001569
24538.250000,1,1.161364,1.164912,1.162840,0.001380
24538.500000,1,1.179637,1.185696,1.181862,0.002567
24538.750000,1,1.184158,1.188704,1.186379,0.001528
24539.000000,1,1.198712,1.203232,1.201268,0.001842
24539.250000,1,1.215637,1.219748,1.218262,0.001483
24539.500000,1,1.231812,1.235193,1.233946,0.001229
24539.750000,1,1.246396,1.250083,1.248464,0.001224
24540.000000,1,1.257199,1.261005,1.259067,0.001216
24540.250000,1,1.266862,1.270519,1.268461,0.001181
24540.500000,1,1.275714,1.279193,1.277371,0.001104
24540.750000,1,1.285967,1.290345,1.287876,0.001414
24541.000000,1,1.296390,1.300908,1.298124,0.001497
24541.250000,1,1.305823,1.309941,1.307152,0.001525
24541.500000,1,1.311644,1.316677,1.313840,0.001828
24541.750000,1,1.316223,1.321253,1.317977,0.001975
24542.000000,1,1.317396,1.323022,1.319444,0.002050
24542.250000,1,1.319170,1.324501,1.321281,0.002027
24542.500000,1,1.321682,1.328059,1.323943,0.002335
24542.750000,1,1.323920,1.331276,1.326258,0.002684
24543.000000,1,1.326351,1.332386,1.328823,0.002312
24543.250000,1,1.327323,1.333975,1.329772,0.002492
24543.500000,1,1.324839,1.332925,1.328431,0.002701
24543.750000,1,1.324660,1.329997,1.326738,0.001891
24544.000000,1,1.321854,1.328748,1.324515,0.002578
24544.250000,1,1.318876,1.326350,1.321861,0.002696
24544.500000,1,1.317345,1.323222,1.319515,0.002577
24544.750000,1,1.314926,1.322083,1.317666,0.002695
24545.000000,1,1.312941,1.318865,1.315415,0.002106
24545.250000,1,1.309659,1.317196,1.313072,0.002705
24545.500000,1,1.306894,1.314008,1.310242,0.002663
24545.750000,1,1.305800,1.311150,1.307777,0.002068
24546.000000,1,1.301870,1.309222,1.305206,0.002628
24546.250000,1,1.298710,1.304545,1.301812,0.002198
24546.500000,1,1.295297,1.301097,1.297833,0.002135
24546.750000,1,1.291003,1.296860,1.293721,0.002183
24547.000000,1,1.287022,1.293173,1.289545,0.002299
24547.250000,1,1.285108,1.290535,1.287589,0.002104
24547.500000,1,1.283832,1.289685,1.286478,0.002164
24547.750000,1,1.281887,1.288536,1.285473,0.002375
24548.000000,1,1.281644,1.288007,1.284764,0.002218
24548.250000,1,1.278200,1.284419,1.281182,0.002151
24548.500000,1,1.274037,1.278733,1.276301,0.001899
24548.750000,1,1.269388,1.273856,1.271607,0.001723
24549.000000,1,1.264354,1.270375,1.267701,0.002341
24549.250000,1,1.261792,1.267081,1.264636,0.002006
24549.500000,1,1.258956,1.265252,1.261813,0.002183
24549.750000,1,1.255674,1.261725,1.258499,0.002179
24550.000000,1,1.254216,1.260396,1.257228,0.002063
24550.250000,1,1.245647,1.251402,1.248774,0.001912
24550.500000,1,1.239600,1.244786,1.242499,0.001806
24550.750000,1,1.234040,1.240050,1.237019,0.002168
24551.000000,1,1.229107,1.234733,1.232303,0.001975
24551.250000,1,1.226828,1.231805,1.228970,0.001668
24551.500000,1,1.222473,1.227319,1.224896,0.001695
24551.750000,1,1.218391,1.223821,1.221554,0.001964
24552.000000,1,1.213955,1.219754,1.216937,0.001972
24552.250000,1,1.209630,1.214767,1.212444,0.001729
24552.500000,1,1.205852,1.211809,1.208809,0.001948
24552.750000,1,1.202429,1.208911,1.205935,0.002129
24553.000000,1,1.200474,1.207213,1.203844,0.002386
24553.250000,1,1.198296,1.204355,1.201593,0.002233
24553.500000,1,1.194498,1.201556,1.197986,0.002375
24553.750000,1,1.189342,1.196030,1.192850,0.002325
24554.000000,1,1.180835,1.187386,1.185007,0.002516
24554.250000,1,1.170311,1.177373,1.174575,0.002563
24554.500000,1,1.157235,1.164632,1.161634,0.002931
24554.750000,1,1.140766,1.148233,1.145308,0.002866
24555.000000,1,1.120367,1.126608,1.124322,0.002690
24555.250000,1,1.092220,1.100784,1.097608,0.003442
24555.500000,1,1.059454,1.068865,1.064189,0.003455
24555.750000,1,1.019133,1.029054,1.023786,0.003870
24556.000000,1,0.972933,0.983879,0.977690,0.003907
24556.250000,1,0.921227,0.932987,0.925921,0.004208
24556.500000,1,0.864881,0.877558,0.869569,0.004859
24556.750000,1,0.805839,0.818678,0.810673,0.004693
24557.000000,1,0.744185,0.756670,0.748044,0.004855
24557.250000,1,0.680624,0.692760,0.684401,0.004744
24557.500000,1,0.616449,0.628369,0.620049,0.004622
24557.750000,1,0.553308,0.565355,0.557243,0.004517
24558.000000,1,0.492867,0.504812,0.496828,0.004433
24558.250000,1,0.436606,0.447700,0.440651,0.003922
24558.500000,1,0.385760,0.396101,0.389682,0.003568
24558.750000,1,0.341211,0.350311,0.344898,0.003052
24559.000000,1,0.303864,0.311936,0.307123,0.002687
24559.250000,1,0.274117,0.280629,0.277161,0.002116
24559.500000,1,0.252734,0.257533,0.255106,0.001555
24559.750000,1,0.240372,0.243447,0.242086,0.001049
24560.000000,2,0.278933,0.280194,0.279484,0.000509
24560.250000,2,0.287178,0.288409,0.287650,0.000478
24560.500000,2,0.286864,0.290088,0.288783,0.001107
24560.750000,2,0.304173,0.307283,0.305982,0.001194
24561.000000,2,0.313575,0.318771,0.316754,0.001841
24561.250000,2,0.340975,0.345703,0.343812,0.001739
24561.500000,2,0.359925,0.366839,0.364391,0.002532
24561.750000,2,0.397356,0.403764,0.401474,0.002433
24562.000000,2,0.426082,0.434503,0.431689,0.003095
24562.250000,2,0.472312,0.480130,0.477365,0.002968
24562.500000,2,0.508126,0.517632,0.514681,0.003621
24562.750000,2,0.559568,0.568088,0.565179,0.003303
24563.000000,2,0.598494,0.607434,0.604722,0.003488
24563.250000,2,0.649847,0.658840,0.655117,0.003254
24563.500000,2,0.686748,0.695160,0.692527,0.003318
24563.750000,2,0.734602,0.742345,0.739042,0.002726
24564.000000,2,0.765916,0.773991,0.771095,0.003148
24564.250000,2,0.807059,0.814155,0.810792,0.002475
24564.500000,2,0.830991,0.837290,0.834824,0.002284
24564.750000,2,0.863018,0.869179,0.865619,0.002255
24565.000000,2,0.879060,0.884835,0.882137,0.002137
24565.250000,2,0.905523,0.910746,0.907527,0.002211
24565.500000,2,0.916327,0.921806,0.919074,0.002084
24565.750000,2,0.938039,0.943467,0.939991,0.002053
24566.000000,2,0.945392,0.949377,0.946833,0.001588
24566.250000,2,0.960814,0.965543,0.963060,0.001722
24566.500000,2,0.963934,0.967623,0.965528,0.001491
24566.750000,2,0.975936,0.980652,0.978037,0.001761
24567.000000,2,0.976065,0.979353,0.977212,0.001322
24567.250000,2,0.985422,0.990894,0.988055,0.001840
24567.500000,2,0.985461,0.988710,0.986704,0.001335
24567.750000,2,0.993577,0.999944,0.996366,0.002182
24568.000000,2,0.992092,0.995389,0.993675,0.001281
24568.250000,2,0.999015,1.004558,1.001675,0.001949
24568.500000,2,0.997601,1.000319,0.998827,0.001128
24568.750000,2,1.006511,1.011365,1.008761,0.001821
24569.000000,2,1.006247,1.010595,1.008188,0.001460
24569.250000,2,1.018390,1.022826,1.020232,0.001636
24569.500000,2,1.019331,1.022628,1.021125,0.001222
24569.750000,2,1.031634,1.035225,1.033372,0.001332
24570.000000,2,1.031712,1.034494,1.033324,0.001042
24570.250000,2,1.042737,1.046242,1.044334,0.001411
24570.500000,2,1.042377,1.045022,1.044036,0.001080
24570.750000,2,1.054819,1.057278,1.055695,0.001029
24571.000000,2,1.054146,1.057443,1.056242,0.001268
24571.250000,2,1.066237,1.069776,1.067804,0.001280
24571.500000,2,1.064270,1.070026,1.067849,0.002338
24571.750000,2,1.074875,1.096144,1.088820,0.008691
24572.000000,2,1.275569,1.387977,1.348953,0.040876
24572.250000,2,1.081828,1.090899,1.087151,0.003471
24572.500000,2,1.078538,1.082926,1.081200,0.001732
24572.750000,2,1.090507,1.092826,1.091454,0.000805
24573.000000,2,1.088541,1.091270,1.090249,0.000918
24573.250000,2,1.100019,1.101570,1.100720,0.000566
24573.500000,2,1.098725,1.102008,1.099977,0.001098
24573.750000,2,1.110434,1.111657,1.111048,0.000493
24574.000000,2,1.109490,1.112905,1.111264,0.001144
24574.250000,2,1.123787,1.124471,1.124007,0.000242
24574.500000,2,1.125092,1.128446,1.126638,0.001086
24574.750000,2,1.140614,1.142616,1.141566,0.000710
24575.000000,2,1.142510,1.146699,1.144399,0.001424
24575.250000,2,1.158062,1.159586,1.158750,0.000516
24575.500000,2,1.159535,1.164231,1.161066,0.001681
24575.750000,2,1.175355,1.177621,1.176077,0.000812
24576.000000,2,1.273788,1.312685,1.295813,0.013100
24576.250000,2,1.193365,1.196584,1.194446,0.001107
24576.500000,2,1.194784,1.200697,1.196871,0.002103
24576.750000,2,1.209232,1.212095,1.210467,0.001131
24577.000000,2,1.209627,1.214296,1.211440,0.001657
24577.250000,2,1.221335,1.224033,1.222767,0.000887
24577.500000,2,1.219754,1.224843,1.221968,0.001939
24577.750000,2,1.231126,1.234010,1.232392,0.001013
24578.000000,2,1.228330,1.234470,1.231146,0.002121
24578.250000,2,1.239326,1.243266,1.241261,0.001319
24578.500000,2,1.235740,1.241135,1.238127,0.001766
24578.750000,2,1.243150,1.247940,1.246031,0.001762
24579.000000,2,1.237607,1.243647,1.240395,0.002024
24579.250000,2,1.245521,1.248330,1.247071,0.001018
24579.500000,2,1.240581,1.246188,1.243115,0.001979
24579.750000,2,1.250685,1.253563,1.251800,0.001061
24580.000000,2,1.245995,1.252763,1.249404,0.002410
24580.250000,2,1.257920,1.261679,1.259539,0.001314
24580.500000,2,1.253820,1.261699,1.257435,0.002687
24580.750000,2,1.264105,1.269124,1.266823,0.001941
24581.000000,2,1.260282,1.267994,1.263562,0.002661
24581.250000,2,1.270863,1.274464,1.272790,0.001439
24581.500000,2,1.267504,1.274518,1.270302,0.002464
24581.750000,2,1.278985,1.283725,1.281079,0.001805
24582.000000,2,1.276890,1.283755,1.279688,0.002417
24582.250000,2,1.287778,1.292010,1.290169,0.001644
24582.500000,2,1.286414,1.292891,1.288933,0.002365
24582.750000,2,1.297371,1.302998,1.299749,0.002048
24583.000000,2,1.297104,1.304989,1.299941,0.002937
24583.250000,2,1.311174,1.315607,1.312880,0.001660
24583.500000,2,1.313288,1.320720,1.315797,0.002842
24583.750000,2,1.327061,1.332088,1.329346,0.001773
24584.000000,2,1.328701,1.336731,1.331987,0.002878
24584.250000,2,1.342197,1.347939,1.344186,0.002130
24584.500000,2,1.339500,1.347679,1.342865,0.002931
24584.750000,2,1.348036,1.354984,1.351323,0.002498
24585.000000,2,1.343224,1.352052,1.346945,0.003125
24585.250000,2,1.348915,1.354034,1.351504,0.001986
24585.500000,2,1.337919,1.344247,1.340858,0.002483
24585.750000,2,1.335765,1.340324,1.338386,0.001867
24586.000000,2,1.319522,1.325484,1.322615,0.002369
24586.250000,2,1.311944,1.317518,1.315028,0.002239
24586.500000,2,1.289546,1.295583,1.292794,0.002473
24586.750000,2,1.274519,1.281332,1.277918,0.002605
24587.000000,2,1.244118,1.249877,1.247310,0.002324
24587.250000,2,1.219616,1.227934,1.222893,0.003008
24587.500000,2,1.176025,1.185413,1.180556,0.003524
24587.750000,2,1.140447,1.150226,1.144043,0.003556
24588.000000,2,1.086651,1.096196,1.090471,0.003443
24588.250000,2,1.039652,1.050103,1.043122,0.004101
24588.500000,2,0.975476,0.986811,0.979765,0.004144
24588.750000,2,0.919086,0.931852,0.923233,0.004914
24589.000000,2,0.846040,0.858525,0.850297,0.004677
24589.250000,2,0.782041,0.795754,0.786710,0.005085
24589.500000,2,0.707124,0.719249,0.710937,0.004708
24589.750000,2,0.642185,0.656492,0.647283,0.005149
24590.000000,2,0.571523,0.582762,0.575035,0.004326
24590.250000,2,0.513506,0.526524,0.518450,0.004478
24590.500000,2,0.452884,0.462174,0.455654,0.003579
24590.750000,2,0.406680,0.417574,0.410989,0.003728
24591.000000,2,0.360338,0.366565,0.362256,0.002389
24591.250000,2,0.330789,0.338062,0.333837,0.002381
24591.500000,2,0.302604,0.305725,0.303601,0.001186
24591.750000,2,0.293051,0.296236,0.294622,0.001010
24592.000000,3,0.295709,0.296695,0.296333,0.000351
24592.250000,3,0.299933,0.301351,0.300687,0.000504
24592.500000,3,0.309796,0.313356,0.311869,0.001255
24592.750000,3,0.327712,0.332582,0.330736,0.001707
24593.000000,3,0.352967,0.359370,0.356810,0.002218
24593.250000,3,0.383297,0.391065,0.387986,0.002675
24593.500000,3,0.420181,0.429428,0.425711,0.003103
24593.750000,3,0.463199,0.473410,0.469361,0.003491
24594.000000,3,0.509511,0.520858,0.516392,0.003873
24594.250000,3,0.560027,0.571497,0.566779,0.003833
24594.500000,3,0.610983,0.622465,0.617869,0.003863
24594.750000,3,0.663619,0.675238,0.670869,0.004057
24595.000000,3,0.716570,0.728323,0.723531,0.003893
24595.250000,3,0.769995,0.781724,0.777164,0.003980
24595.500000,3,0.821828,0.834022,0.829150,0.004159
24595.750000,3,0.873148,0.884381,0.879629,0.003713
24596.000000,3,0.919014,0.929920,0.925586,0.003621
24596.250000,3,0.961645,0.970922,0.967134,0.003057
24596.500000,3,0.997286,1.006632,1.002857,0.003083
24596.750000,3,1.031043,1.039301,1.036051,0.002761
24597.000000,3,1.061916,1.069587,1.066018,0.002437
24597.250000,3,1.089635,1.096207,1.092975,0.002128
24597.500000,3,1.112518,1.118191,1.115589,0.001815
24597.750000,3,1.131534,1.136578,1.133851,0.001682
24598.000000,3,1.144883,1.148667,1.146751,0.001202
24598.250000,3,1.154567,1.157520,1.155872,0.000971
24598.500000,3,1.161467,1.164360,1.162772,0.001128
24598.750000,3,1.167265,1.170570,1.168430,0.001151
24599.000000,3,1.171151,1.173985,1.172327,0.001030
24599.250000,3,1.175126,1.176949,1.175632,0.000666
24599.500000,3,1.174384,1.176158,1.175317,0.000638
24599.750000,3,1.172562,1.174448,1.173599,0.000821
24600.000000,3,1.182608,1.192781,1.189453,0.003913
24600.250000,3,1.165038,1.167786,1.166516,0.001004
24600.500000,3,1.162491,1.165352,1.163507,0.000987
24600.750000,3,1.162158,1.163890,1.163187,0.000600
24601.000000,3,1.162393,1.164991,1.163503,0.000971
24601.250000,3,1.162697,1.165382,1.163900,0.000915
24601.500000,3,1.162207,1.164591,1.163335,0.000862
24601.750000,3,1.160346,1.163239,1.162136,0.001013
24602.000000,3,1.158514,1.161466,1.159957,0.001110
24602.250000,3,1.157015,1.159313,1.158354,0.000767
24602.500000,3,1.154409,1.157958,1.156124,0.001198
24602.750000,3,1.154063,1.156298,1.154940,0.000820
24603.000000,3,1.152116,1.154956,1.153658,0.001022
24603.250000,3,1.151754,1.154867,1.153347,0.001106
24603.500000,3,1.151666,1.153955,1.152966,0.000786
24603.750000,3,1.152440,1.155166,1.153698,0.000893
24604.000000,3,1.154027,1.156829,1.155532,0.000986
24604.250000,3,1.156339,1.159102,1.158028,0.000941
24604.500000,3,1.158533,1.160985,1.159755,0.000837
24604.750000,3,1.159346,1.162351,1.161261,0.001088
24605.000000,3,1.160777,1.163749,1.162244,0.001061
24605.250000,3,1.161903,1.165091,1.163454,0.001020
24605.500000,3,1.161894,1.164326,1.163726,0.000924
24605.750000,3,1.162971,1.164612,1.163736,0.000634
24606.000000,3,1.159826,1.162698,1.161449,0.000951
24606.250000,3,1.157867,1.159534,1.158896,0.000594
24606.500000,3,1.153380,1.155829,1.154689,0.000939
24606.750000,3,1.150764,1.152714,1.151505,0.000795
24607.000000,3,1.148478,1.150551,1.149375,0.000709
24607.250000,3,1.147982,1.149474,1.148864,0.000523
24607.500000,3,1.148237,1.149494,1.148695,0.000435
24607.750000,3,1.148266,1.150291,1.149244,0.000651
24608.000000,3,1.148243,1.149440,1.148746,0.000429
24608.250000,3,1.147425,1.148869,1.148074,0.000552
24608.500000,3,1.146844,1.147908,1.147604,0.000394
24608.750000,3,1.148749,1.150484,1.149379,0.000614
24609.000000,3,1.152083,1.154285,1.153086,0.000710
24609.250000,3,1.158768,1.160474,1.159350,0.000647
24609.500000,3,1.164051,1.166564,1.165030,0.000945
24609.750000,3,1.169268,1.171411,1.170489,0.000709
24610.000000,3,1.174044,1.175137,1.174392,0.000386
24610.250000,3,1.176368,1.177130,1.176769,0.000246
24610.500000,3,1.178360,1.179210,1.178800,0.000321
24610.750000,3,1.179704,1.181491,1.180639,0.000734
24611.000000,3,1.181384,1.182752,1.182231,0.000464
24611.250000,3,1.183202,1.183778,1.183373,0.000207
24611.500000,3,1.181850,1.183589,1.182916,0.000629
24611.750000,3,1.181964,1.183009,1.182432,0.000450
24612.000000,3,1.180459,1.182277,1.181519,0.000668
24612.250000,3,1.181283,1.182800,1.182203,0.000575
24612.500000,3,1.183588,1.184673,1.184161,0.000407
24612.750000,3,1.186943,1.188607,1.187660,0.000584
24613.000000,3,1.189552,1.191061,1.190274,0.000539
24613.250000,3,1.193306,1.194446,1.193833,0.000389
24613.500000,3,1.195284,1.196239,1.195739,0.000336
24613.750000,3,1.197200,1.198362,1.197718,0.000411
24614.000000,3,1.197466,1.198612,1.198002,0.000504
24614.250000,3,1.198270,1.199534,1.198983,0.000530
24614.500000,3,1.197858,1.199572,1.198550,0.000593
24614.750000,3,1.196920,1.198690,1.197462,0.000627
24615.000000,3,1.195507,1.196564,1.196005,0.000435
24615.250000,3,1.192793,1.194693,1.193822,0.000653
24615.500000,3,1.190834,1.192250,1.191593,0.000558
24615.750000,3,1.188968,1.191098,1.190151,0.000737
24616.000000,3,1.186744,1.189393,1.187916,0.000855
24616.250000,3,1.184581,1.187982,1.186144,0.001101
24616.500000,3,1.181321,1.184514,1.182681,0.001135
24616.750000,3,1.178131,1.181271,1.179532,0.001243
24617.000000,3,1.172793,1.176236,1.174873,0.001213
24617.250000,3,1.166614,1.170270,1.168933,0.001328
24617.500000,3,1.158822,1.163451,1.161173,0.001737
24617.750000,3,1.147435,1.153565,1.151075,0.002231
24618.000000,3,1.134996,1.140938,1.138250,0.002096
24618.250000,3,1.119092,1.124999,1.122665,0.002141
24618.500000,3,1.101395,1.107631,1.105129,0.002337
24618.750000,3,1.080554,1.087663,1.084832,0.002613
24619.000000,3,1.056527,1.064290,1.060821,0.002797
24619.250000,3,1.029366,1.037822,1.034186,0.002907
24619.500000,3,0.997325,1.006568,1.002003,0.003052
24619.750000,3,0.960935,0.971859,0.966436,0.003576
24620.000000,3,0.920505,0.931926,0.926224,0.003696
24620.250000,3,0.877326,0.888415,0.882869,0.003596
24620.500000,3,0.830008,0.841586,0.835480,0.003730
24620.750000,3,0.779954,0.793408,0.786101,0.004332
24621.000000,3,0.727527,0.740232,0.733231,0.004076
24621.250000,3,0.672257,0.685863,0.678456,0.004371
24621.500000,3,0.616440,0.630087,0.622328,0.004440
24621.750000,3,0.561425,0.574944,0.567422,0.004344
24622.000000,3,0.509612,0.521338,0.514618,0.003813
24622.250000,3,0.461596,0.472543,0.466339,0.003539
24622.500000,3,0.418296,0.427836,0.422383,0.003122
24622.750000,3,0.381376,0.389608,0.384935,0.002669
24623.000000,3,0.350178,0.357002,0.353030,0.002232
24623.250000,3,0.326369,0.330840,0.328128,0.001498
24623.500000,3,0.309031,0.311970,0.310187,0.000988
24623.750000,3,0.299376,0.300844,0.299968,0.000550
24624.000000,4,0.289407,0.295779,0.292058,0.002238
24624.250000,4,0.319078,0.320374,0.319558,0.000473
24624.500000,4,0.307361,0.315257,0.309852,0.002938
24624.750000,4,0.351585,0.355848,0.354320,0.001462
24625.000000,4,0.359016,0.370385,0.363614,0.003792
24625.250000,4,0.415459,0.424112,0.420321,0.002787
24625.500000,4,0.434447,0.450379,0.440935,0.005286
24625.750000,4,0.506686,0.519643,0.513588,0.004117
24626.000000,4,0.537101,0.556104,0.544972,0.006276
24626.250000,4,0.617499,0.632422,0.625389,0.004742
24626.500000,4,0.652687,0.674278,0.661554,0.007173
24626.750000,4,0.736474,0.753222,0.744710,0.005322
24627.000000,4,0.772088,0.794528,0.781054,0.007592
24627.250000,4,0.854135,0.871415,0.862255,0.005589
24627.500000,4,0.886604,0.908185,0.894557,0.007537
24627.750000,4,0.960824,0.977200,0.968187,0.005409
24628.000000,4,0.983635,1.004349,0.990424,0.007646
24628.250000,4,1.047700,1.061144,1.053436,0.004545
24628.500000,4,1.059100,1.078485,1.065858,0.007112
24628.750000,4,1.116031,1.128601,1.120889,0.004555
24629.000000,4,1.119705,1.138764,1.126078,0.007131
24629.250000,4,1.168454,1.179875,1.172811,0.004171
24629.500000,4,1.160824,1.179516,1.168070,0.006637
24629.750000,4,1.200410,1.209286,1.203841,0.003282
24630.000000,4,1.182787,1.199612,1.189188,0.005872
24630.250000,4,1.215847,1.224191,1.218973,0.003033
24630.500000,4,1.196944,1.213299,1.202922,0.005774
24630.750000,4,1.231631,1.240264,1.234820,0.003232
24631.000000,4,1.212138,1.228594,1.218736,0.005880
24631.250000,4,1.243399,1.252054,1.246541,0.003320
24631.500000,4,1.216335,1.232278,1.222973,0.005573
24631.750000,4,1.240015,1.247173,1.243083,0.002577
24632.000000,4,1.209617,1.224800,1.215836,0.005210
24632.250000,4,1.234222,1.241382,1.236862,0.002582
24632.500000,4,1.207138,1.221725,1.212333,0.005263
24632.750000,4,1.233814,1.239665,1.235839,0.002095
24633.000000,4,1.204322,1.219010,1.210237,0.005237
24633.250000,4,1.226798,1.231579,1.229002,0.002028
24633.500000,4,1.193234,1.207309,1.199496,0.004787
24633.750000,4,1.215766,1.220637,1.218026,0.001820
24634.000000,4,1.187370,1.199822,1.192244,0.004395
24634.250000,4,1.215814,1.220827,1.217626,0.001974
24634.500000,4,1.192919,1.206690,1.197999,0.004828
24634.750000,4,1.224070,1.228364,1.225497,0.001716
24635.000000,4,1.197554,1.211023,1.202813,0.004656
24635.250000,4,1.224255,1.228095,1.225804,0.001510
24635.500000,4,1.193844,1.205852,1.198912,0.004216
24635.750000,4,1.219994,1.222534,1.221374,0.000960
24636.000000,4,1.191700,1.203476,1.196262,0.004155
24636.250000,4,1.217872,1.220098,1.218750,0.000871
24636.500000,4,1.185399,1.195878,1.190165,0.003611
24636.750000,4,1.206363,1.208425,1.207503,0.000740
24637.000000,4,1.169443,1.178288,1.173952,0.003049
24637.250000,4,1.189270,1.190967,1.190092,0.000665
24637.500000,4,1.155804,1.163403,1.158952,0.002669
24637.750000,4,1.176960,1.178752,1.178021,0.000669
24638.000000,4,1.144736,1.151772,1.148071,0.002297
24638.250000,4,1.164661,1.167075,1.166349,0.000890
24638.500000,4,1.130213,1.135879,1.132634,0.001974
24638.750000,4,1.146501,1.148907,1.148008,0.000976
24639.000000,4,1.113922,1.120135,1.116251,0.002110
24639.250000,4,1.135543,1.139138,1.137597,0.001483
24639.500000,4,1.110599,1.120305,1.113667,0.003529
24639.750000,4,1.137042,1.160917,1.149450,0.007726
24640.000000,4,2.334603,2.857974,2.641111,0.178392
24640.250000,4,1.137192,1.151982,1.147448,0.005327
24640.500000,4,1.109999,1.117859,1.113365,0.002581
24640.750000,4,1.133044,1.136803,1.134854,0.001500
24641.000000,4,1.105619,1.110362,1.107456,0.001565
24641.250000,4,1.126714,1.131484,1.129798,0.001808
24641.500000,4,1.099643,1.104332,1.101652,0.001528
24641.750000,4,1.118797,1.124359,1.122239,0.002108
24642.000000,4,1.089988,1.093470,1.092276,0.001239
24642.250000,4,1.107317,1.114428,1.111988,0.002608
24642.500000,4,1.088782,1.090824,1.089574,0.000855
24642.750000,4,1.107157,1.114207,1.111670,0.002544
24643.000000,4,1.086817,1.090974,1.088616,0.001362
24643.250000,4,1.113696,1.119512,1.116697,0.002077
24643.500000,4,1.094042,1.098192,1.095487,0.001500
24643.750000,4,1.118558,1.123638,1.121587,0.001756
24644.000000,4,1.096746,1.100219,1.097724,0.001279
24644.250000,4,1.118887,1.123567,1.121527,0.001736
24644.500000,4,1.095069,1.099849,1.096992,0.001610
24644.750000,4,1.117400,1.122780,1.120814,0.001980
24645.000000,4,1.094256,1.098541,1.095929,0.001513
24645.250000,4,1.115144,1.119512,1.117637,0.001593
24645.500000,4,1.088331,1.092402,1.090328,0.001307
24645.750000,4,1.106997,1.111991,1.110214,0.001709
24646.000000,4,1.081278,1.085154,1.083352,0.001269
24646.250000,4,1.101546,1.105561,1.104280,0.001515
24646.500000,4,1.076928,1.079992,1.078280,0.001129
24646.750000,4,1.096245,1.102041,1.099807,0.001946
24647.000000,4,1.072172,1.075400,1.073725,0.001029
24647.250000,4,1.091124,1.096208,1.094582,0.001873
24647.500000,4,1.066816,1.071397,1.069221,0.001524
24647.750000,4,1.087959,1.093052,1.090988,0.001941
24648.000000,4,1.064885,1.068282,1.066699,0.001102
24648.250000,4,1.085373,1.090740,1.089084,0.001995
24648.500000,4,1.062670,1.066325,1.064643,0.001266
24648.750000,4,1.082229,1.087701,1.085889,0.001943
24649.000000,4,1.058930,1.060585,1.059884,0.000556
24649.250000,4,1.076618,1.081929,1.080130,0.001840
24649.500000,4,1.051338,1.053926,1.052585,0.000865
24649.750000,4,1.066415,1.072013,1.070467,0.002070
24650.000000,4,1.037658,1.041046,1.039918,0.001224
24650.250000,4,1.047507,1.054809,1.052470,0.002646
24650.500000,4,1.013637,1.018018,1.016078,0.001433
24650.750000,4,1.018445,1.025661,1.022967,0.002443
24651.000000,4,0.978869,0.984410,0.981536,0.001929
24651.250000,4,0.976259,0.986188,0.981984,0.003211
24651.500000,4,0.929915,0.935937,0.932330,0.002185
24651.750000,4,0.917650,0.929051,0.923618,0.003624
24652.000000,4,0.861875,0.869821,0.864736,0.002922
24652.250000,4,0.840702,0.853337,0.847138,0.004017
24652.500000,4,0.776603,0.786299,0.780134,0.003486
