# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.283676,0.284260,0.283972,0.000196
24528.250000,1,0.286573,0.287508,0.286969,0.000283
24528.500000,1,0.295689,0.297527,0.296406,0.000613
24528.750000,1,0.312533,0.315677,0.313785,0.001031
24529.000000,1,0.338457,0.342500,0.340315,0.001384
24529.250000,1,0.374122,0.379914,0.376671,0.001906
24529.500000,1,0.418133,0.424684,0.420992,0.002134
24529.750000,1,0.467270,0.474350,0.470594,0.002402
24530.000000,1,0.520007,0.527052,0.522975,0.002392
24530.250000,1,0.573086,0.580603,0.576013,0.002554
24530.500000,1,0.627921,0.635612,0.631295,0.002531
24530.750000,1,0.686021,0.694069,0.689702,0.002591
24531.000000,1,0.748666,0.757770,0.752828,0.002938
24531.250000,1,0.816148,0.825072,0.820071,0.003004
24531.500000,1,0.884092,0.893585,0.887947,0.003118
24531.750000,1,0.946393,0.955286,0.950876,0.002877
24532.000000,1,0.999766,1.005888,1.002995,0.002017
24532.250000,1,1.038649,1.042518,1.040448,0.001277
24532.500000,1,1.063947,1.066245,1.065226,0.000921
24532.750000,1,1.082240,1.084180,1.083006,0.000651
24533.000000,1,1.100123,1.102695,1.101481,0.000957
24533.250000,1,1.121720,1.123941,1.122731,0.000796
24533.500000,1,1.145627,1.147817,1.146570,0.000953
24533.750000,1,1.165351,1.166565,1.165966,0.000389
24534.000000,1,1.171054,1.173567,1.172564,0.000892
24534.250000,1,1.160901,1.166282,1.163557,0.001680
24534.500000,1,1.140345,1.145477,1.142574,0.001706
24534.750000,1,1.118749,1.123551,1.121090,0.001618
24535.000000,1,1.105106,1.108940,1.106993,0.001214
24535.250000,1,1.104935,1.106628,1.105952,0.000598
24535.500000,1,1.114175,1.115649,1.115115,0.000535
24535.750000,1,1.126191,1.128284,1.127461,0.000788
24536.000000,1,1.132243,1.134168,1.133310,0.000639
24536.250000,1,1.124351,1.129595,1.126678,0.001704
24536.500000,1,1.109067,1.114604,1.111612,0.001719
24536.750000,1,1.094043,1.099113,1.096624,0.001635
24537.000000,1,1.089454,1.092198,1.090515,0.000960
24537.250000,1,1.097405,1.098863,1.098096,0.000484
24537.500000,1,1.117635,1.118937,1.118347,0.000431
24537.750000,1,1.143617,1.145409,1.144274,0.000593
24538.000000,1,1.164681,1.166797,1.165867,0.000707
24538.250000,1,1.177039,1.178160,1.177520,0.000440
24538.500000,1,1.179786,1.183034,1.181439,0.001229
24538.750000,1,1.174095,1.176197,1.175445,0.000658
24539.000000,1,1.173775,1.176109,1.174672,0.000802
24539.250000,1,1.180851,1.182183,1.181549,0.000432
24539.500000,1,1.193845,1.195881,1.194894,0.000724
24539.750000,1,1.210490,1.213316,1.211500,0.000962
24540.000000,1,1.223043,1.223909,1.223398,0.000346
24540.250000,1,1.223518,1.225509,1.224654,0.000679
24540.500000,1,1.213446,1.215778,1.214515,0.000733
24540.750000,1,1.195781,1.198011,1.197003,0.000713
24541.000000,1,1.177756,1.179682,1.178743,0.000731
24541.250000,1,1.164985,1.166152,1.165505,0.000464
24541.500000,1,1.159704,1.160518,1.160033,0.000304
24541.750000,1,1.160702,1.162314,1.161474,0.000561
24542.000000,1,1.164157,1.165352,1.164567,0.000403
24542.250000,1,1.164540,1.165452,1.164925,0.000332
24542.500000,1,1.156441,1.157558,1.156894,0.000452
24542.750000,1,1.140555,1.142721,1.141591,0.000731
24543.000000,1,1.121540,1.123841,1.122938,0.000808
24543.250000,1,1.107095,1.108668,1.108056,0.000616
24543.500000,1,1.100385,1.101234,1.100815,0.000271
24543.750000,1,1.101975,1.103365,1.102704,0.000452
24544.000000,1,1.111071,1.112818,1.111792,0.000713
24544.250000,1,1.120771,1.122460,1.121536,0.000577
24544.500000,1,1.127015,1.127652,1.127306,0.000229
24544.750000,1,1.126623,1.127442,1.126915,0.000264
24545.000000,1,1.122951,1.123655,1.123183,0.000232
24545.250000,1,1.119908,1.121321,1.120550,0.000414
24545.500000,1,1.121869,1.123781,1.122909,0.000644
24545.750000,1,1.129465,1.131016,1.130371,0.000524
24546.000000,1,1.138481,1.140126,1.139591,0.000560
24546.250000,1,1.145289,1.147147,1.146123,0.000610
24546.500000,1,1.146142,1.146887,1.146558,0.000224
24546.750000,1,1.141356,1.142504,1.141861,0.000361
24547.000000,1,1.135284,1.137066,1.136236,0.000537
24547.250000,1,1.134017,1.135766,1.134985,0.000582
24547.500000,1,1.139692,1.141656,1.140494,0.000741
24547.750000,1,1.150020,1.152339,1.151362,0.000908
24548.000000,1,1.164080,1.167173,1.165453,0.000930
24548.250000,1,1.176031,1.178526,1.176807,0.000981
24548.500000,1,1.183066,1.185398,1.184078,0.000906
24548.750000,1,1.185566,1.188007,1.186837,0.000783
24549.000000,1,1.188136,1.189617,1.188885,0.000585
24549.250000,1,1.191008,1.193120,1.191943,0.000777
24549.500000,1,1.197855,1.200958,1.199323,0.001193
24549.750000,1,1.207612,1.211235,1.209385,0.001240
24550.000000,1,1.218210,1.222158,1.220264,0.001441
24550.250000,1,1.227236,1.229890,1.228740,0.000914
24550.500000,1,1.230939,1.233144,1.232303,0.000786
24550.750000,1,1.229596,1.230970,1.230208,0.000517
24551.000000,1,1.223353,1.225499,1.224509,0.000698
24551.250000,1,1.218160,1.219941,1.218775,0.000605
24551.500000,1,1.214627,1.216837,1.215808,0.000661
24551.750000,1,1.215057,1.217127,1.215994,0.000721
24552.000000,1,1.217259,1.219797,1.218777,0.000908
24552.250000,1,1.219282,1.221638,1.220437,0.000918
24552.500000,1,1.216348,1.218368,1.217476,0.000673
24552.750000,1,1.207443,1.208465,1.208032,0.000400
24553.000000,1,1.192764,1.194132,1.193619,0.000439
24553.250000,1,1.176839,1.178725,1.177814,0.000635
24553.500000,1,1.164802,1.166600,1.165566,0.000661
24553.750000,1,1.156715,1.158566,1.157785,0.000602
24554.000000,1,1.151671,1.154056,1.152776,0.000778
24554.250000,1,1.144038,1.145363,1.144830,0.000428
24554.500000,1,1.128252,1.130663,1.129712,0.000847
24554.750000,1,1.101915,1.105798,1.104221,0.001219
24555.000000,1,1.068055,1.072323,1.070861,0.001536
24555.250000,1,1.032656,1.036617,1.035002,0.001293
24555.500000,1,0.998501,1.003097,1.001279,0.001697
24555.750000,1,0.966482,0.970516,0.969214,0.001395
24556.000000,1,0.933664,0.937471,0.935922,0.001401
24556.250000,1,0.893525,0.899203,0.897019,0.001910
24556.500000,1,0.843920,0.851094,0.848112,0.002390
24556.750000,1,0.786081,0.794655,0.790718,0.002752
24557.000000,1,0.725007,0.733227,0.729271,0.002695
24557.250000,1,0.665052,0.672433,0.669318,0.002524
24557.500000,1,0.609557,0.616329,0.613074,0.002223
24557.750000,1,0.557256,0.564001,0.560922,0.002235
24558.000000,1,0.507101,0.514285,0.510880,0.002402
24558.250000,1,0.458994,0.465264,0.462386,0.002057
24558.500000,1,0.412942,0.419012,0.416137,0.002026
24558.750000,1,0.371811,0.376919,0.374565,0.001664
24559.000000,1,0.337736,0.342204,0.340073,0.001407
24559.250000,1,0.312733,0.315633,0.314245,0.000970
24559.500000,1,0.295513,0.297636,0.296701,0.000692
24559.750000,1,0.286361,0.287413,0.286877,0.000347
24560.000000,2,0.281653,0.282262,0.281991,0.000224
24560.250000,2,0.283362,0.284031,0.283593,0.000212
24560.500000,2,0.288211,0.288969,0.288518,0.000247
24560.750000,2,0.296083,0.297383,0.296591,0.000421
24561.000000,2,0.307426,0.309088,0.308018,0.000542
24561.250000,2,0.321520,0.323867,0.322596,0.000747
24561.500000,2,0.340021,0.342568,0.341112,0.000798
24561.750000,2,0.362682,0.365961,0.363904,0.001119
24562.000000,2,0.391091,0.394592,0.392332,0.001192
24562.250000,2,0.424417,0.428355,0.425912,0.001362
24562.500000,2,0.460780,0.465969,0.462958,0.001654
24562.750000,2,0.498810,0.503485,0.500882,0.001520
24563.000000,2,0.534901,0.538787,0.536559,0.001315
24563.250000,2,0.567135,0.570121,0.568099,0.001143
24563.500000,2,0.596194,0.599118,0.597370,0.001085
24563.750000,2,0.625303,0.628777,0.626808,0.001266
24564.000000,2,0.657144,0.660741,0.658525,0.001438
24564.250000,2,0.689675,0.693699,0.691332,0.001461
24564.500000,2,0.721982,0.725040,0.723044,0.001191
24564.750000,2,0.746145,0.748923,0.747499,0.000939
24565.000000,2,0.761893,0.764743,0.763100,0.000963
24565.250000,2,0.768651,0.770777,0.769811,0.000781
24565.500000,2,0.772439,0.775008,0.773952,0.000890
24565.750000,2,0.779827,0.782414,0.781257,0.001029
24566.000000,2,0.793962,0.796096,0.795013,0.000786
24566.250000,2,0.814103,0.816256,0.815062,0.000891
24566.500000,2,0.835916,0.838810,0.837284,0.001073
24566.750000,2,0.853836,0.856955,0.855593,0.001090
24567.000000,2,0.866035,0.867946,0.867040,0.000710
24567.250000,2,0.869206,0.871234,0.870443,0.000831
24567.500000,2,0.870739,0.873126,0.872005,0.000905
24567.750000,2,0.875418,0.877686,0.876650,0.000919
24568.000000,2,0.886953,0.889541,0.888449,0.000923
24568.250000,2,0.904581,0.907822,0.906174,0.001228
24568.500000,2,0.926910,0.929756,0.927939,0.001025
24568.750000,2,0.947133,0.949617,0.948368,0.000921
24569.000000,2,0.961849,0.964424,0.963258,0.001001
24569.250000,2,0.970271,0.971950,0.971084,0.000576
24569.500000,2,0.973179,0.975116,0.974377,0.000733
24569.750000,2,0.974964,0.976602,0.975925,0.000634
24570.000000,2,0.979193,0.981909,0.980696,0.000925
24570.250000,2,0.988014,0.991037,0.989985,0.001034
24570.500000,2,1.001401,1.004041,1.002680,0.000994
24570.750000,2,1.014936,1.018134,1.016452,0.001017
24571.000000,2,1.025598,1.028147,1.027024,0.000986
24571.250000,2,1.029199,1.032048,1.030758,0.000947
24571.500000,2,1.024695,1.028398,1.027015,0.001238
24571.750000,2,1.015638,1.019088,1.017853,0.001215
24572.000000,2,1.007584,1.010417,1.009534,0.000960
24572.250000,2,1.003531,1.006148,1.004972,0.000888
24572.500000,2,1.005868,1.008578,1.007800,0.000928
24572.750000,2,1.015357,1.018418,1.017196,0.000960
24573.000000,2,1.027945,1.030208,1.029540,0.000754
24573.250000,2,1.037845,1.040608,1.039581,0.000908
24573.500000,2,1.043071,1.045059,1.044329,0.000629
24573.750000,2,1.042951,1.044815,1.044337,0.000646
24574.000000,2,1.042570,1.044979,1.044153,0.000776
24574.250000,2,1.047184,1.050249,1.048835,0.000925
24574.500000,2,1.061677,1.063777,1.062478,0.000776
24574.750000,2,1.083368,1.086169,1.084430,0.001068
24575.000000,2,1.109252,1.112430,1.110760,0.001073
24575.250000,2,1.135510,1.137597,1.136456,0.000717
24575.500000,2,1.155537,1.157412,1.156410,0.000737
24575.750000,2,1.170658,1.172676,1.171271,0.000671
24576.000000,2,1.184118,1.185840,1.184802,0.000643
24576.250000,2,1.197367,1.199613,1.198596,0.000790
24576.500000,2,1.216647,1.220079,1.217628,0.001153
24576.750000,2,1.237965,1.240985,1.239270,0.000946
24577.000000,2,1.259649,1.262460,1.260904,0.000947
24577.250000,2,1.277283,1.279955,1.278788,0.000944
24577.500000,2,1.289493,1.291765,1.290494,0.000854
24577.750000,2,1.298742,1.300612,1.299700,0.000734
24578.000000,2,1.307411,1.309147,1.308335,0.000543
24578.250000,2,1.317741,1.319850,1.318831,0.000694
24578.500000,2,1.332380,1.334915,1.333201,0.000840
24578.750000,2,1.346029,1.349674,1.348279,0.001318
24579.000000,2,1.360424,1.363131,1.362056,0.000986
24579.250000,2,1.371244,1.374546,1.372549,0.001206
24579.500000,2,1.377807,1.380815,1.379618,0.001032
24579.750000,2,1.382141,1.383628,1.382786,0.000620
24580.000000,2,1.383107,1.386271,1.384339,0.001169
24580.250000,2,1.384045,1.386715,1.385109,0.001035
24580.500000,2,1.385065,1.387044,1.386068,0.000816
24580.750000,2,1.387735,1.389743,1.388339,0.000733
24581.000000,2,1.389386,1.392329,1.390710,0.000917
24581.250000,2,1.391227,1.394076,1.392476,0.001046
24581.500000,2,1.391295,1.393232,1.392393,0.000707
24581.750000,2,1.388685,1.390450,1.389462,0.000580
24582.000000,2,1.383704,1.385809,1.384504,0.000710
24582.250000,2,1.378092,1.380242,1.378903,0.000800
24582.500000,2,1.374374,1.375769,1.374983,0.000516
24582.750000,2,1.373482,1.375750,1.374487,0.000805
24583.000000,2,1.375288,1.378648,1.376947,0.001190
24583.250000,2,1.379094,1.381386,1.380296,0.000889
24583.500000,2,1.381279,1.383160,1.382251,0.000640
24583.750000,2,1.380562,1.382941,1.381695,0.000894
24584.000000,2,1.378852,1.381356,1.379728,0.000794
24584.250000,2,1.377581,1.379501,1.378684,0.000572
24584.500000,2,1.379367,1.381818,1.380686,0.000766
24584.750000,2,1.384265,1.387264,1.386108,0.000965
24585.000000,2,1.392987,1.395740,1.394169,0.000916
24585.250000,2,1.399257,1.402159,1.400570,0.001039
24585.500000,2,1.401455,1.404356,1.402558,0.001045
24585.750000,2,1.399087,1.401437,1.399887,0.000829
24586.000000,2,1.393086,1.396532,1.394674,0.001328
24586.250000,2,1.386315,1.390183,1.387957,0.001141
24586.500000,2,1.378964,1.382279,1.380301,0.001137
24586.750000,2,1.369133,1.373322,1.370586,0.001429
24587.000000,2,1.353915,1.357795,1.355759,0.001251
24587.250000,2,1.329954,1.334374,1.332233,0.001503
24587.500000,2,1.297130,1.300401,1.298993,0.001302
24587.750000,2,1.252828,1.258714,1.256260,0.002074
24588.000000,2,1.202254,1.208806,1.206447,0.002401
24588.250000,2,1.145679,1.153089,1.149983,0.002573
24588.500000,2,1.083812,1.091413,1.088430,0.002641
24588.750000,2,1.015534,1.024226,1.020617,0.002865
24589.000000,2,0.941722,0.950821,0.947086,0.003036
24589.250000,2,0.863221,0.873558,0.868979,0.003410
24589.500000,2,0.781767,0.792590,0.788269,0.003599
24589.750000,2,0.701866,0.712392,0.707906,0.003440
24590.000000,2,0.624284,0.634507,0.630357,0.003364
24590.250000,2,0.552368,0.561231,0.557395,0.002933
24590.500000,2,0.486507,0.494853,0.491342,0.002801
24590.750000,2,0.428841,0.436445,0.433130,0.002431
24591.000000,2,0.380587,0.386517,0.383722,0.001913
24591.250000,2,0.341026,0.345579,0.343568,0.001497
24591.500000,2,0.312387,0.315801,0.314073,0.001149
24591.750000,2,0.295227,0.296418,0.295772,0.000428
24592.000000,3,0.288931,0.289417,0.289104,0.000156
24592.250000,3,0.291164,0.292508,0.291858,0.000408
24592.500000,3,0.300057,0.301623,0.300706,0.000521
24592.750000,3,0.315224,0.317615,0.316132,0.000815
24593.000000,3,0.337307,0.341086,0.338994,0.001212
24593.250000,3,0.366997,0.372352,0.369335,0.001723
24593.500000,3,0.403977,0.409469,0.406304,0.001784
24593.750000,3,0.445277,0.451436,0.447617,0.002095
24594.000000,3,0.489054,0.495815,0.491726,0.002288
24594.250000,3,0.534738,0.541629,0.537695,0.002214
24594.500000,3,0.583532,0.590257,0.586017,0.002272
24594.750000,3,0.634999,0.642698,0.638010,0.002578
24595.000000,3,0.691106,0.699863,0.694669,0.002841
24595.250000,3,0.749038,0.757843,0.752820,0.002818
24595.500000,3,0.805633,0.813421,0.808925,0.002575
24595.750000,3,0.856646,0.863397,0.859299,0.002184
24596.000000,3,0.898875,0.904676,0.901172,0.001965
24596.250000,3,0.935436,0.939726,0.937019,0.001488
24596.500000,3,0.968803,0.973823,0.970542,0.001709
24596.750000,3,1.003023,1.008361,1.005284,0.001742
24597.000000,3,1.037987,1.043540,1.040313,0.001753
24597.250000,3,1.072651,1.077819,1.074383,0.001744
24597.500000,3,1.101501,1.105746,1.103168,0.001461
24597.750000,3,1.122669,1.126031,1.123974,0.001098
24598.000000,3,1.136068,1.138794,1.137231,0.000941
24598.250000,3,1.144506,1.146376,1.145086,0.000648
24598.500000,3,1.150753,1.152348,1.151161,0.000547
24598.750000,3,1.156370,1.158980,1.157688,0.000772
24599.000000,3,1.163216,1.165211,1.164097,0.000779
24599.250000,3,1.169562,1.171553,1.170596,0.000756
24599.500000,3,1.174160,1.176964,1.175354,0.000974
24599.750000,3,1.175608,1.177882,1.176713,0.000695
24600.000000,3,1.176939,1.180979,1.179141,0.001606
24600.250000,3,1.169502,1.171526,1.170358,0.000706
24600.500000,3,1.160821,1.162078,1.161450,0.000485
24600.750000,3,1.150452,1.152649,1.151658,0.000735
24601.000000,3,1.140452,1.142694,1.141881,0.000736
24601.250000,3,1.132945,1.134593,1.134042,0.000618
24601.500000,3,1.126608,1.129023,1.127998,0.000860
24601.750000,3,1.121583,1.123735,1.122640,0.000770
24602.000000,3,1.114116,1.115837,1.114894,0.000672
24602.250000,3,1.102234,1.104718,1.103370,0.000828
24602.500000,3,1.086998,1.089154,1.088091,0.000750
24602.750000,3,1.070832,1.073700,1.072087,0.001083
24603.000000,3,1.058209,1.060610,1.059245,0.000873
24603.250000,3,1.051713,1.052827,1.052226,0.000426
24603.500000,3,1.050047,1.052504,1.051149,0.000850
24603.750000,3,1.052233,1.054653,1.053476,0.000767
24604.000000,3,1.053975,1.056799,1.055320,0.000940
24604.250000,3,1.052296,1.053975,1.053104,0.000609
24604.500000,3,1.047318,1.049841,1.048708,0.000802
24604.750000,3,1.043995,1.045548,1.044838,0.000510
24605.000000,3,1.045240,1.046138,1.045526,0.000322
24605.250000,3,1.052102,1.054273,1.053028,0.000731
24605.500000,3,1.066488,1.069356,1.067655,0.000919
24605.750000,3,1.084968,1.086651,1.085731,0.000730
24606.000000,3,1.101551,1.103365,1.102164,0.000579
24606.250000,3,1.114387,1.115858,1.115254,0.000489
24606.500000,3,1.122739,1.124466,1.123516,0.000567
24606.750000,3,1.129344,1.130329,1.129783,0.000362
24607.000000,3,1.135496,1.137009,1.136272,0.000575
24607.250000,3,1.143625,1.144706,1.143985,0.000355
24607.500000,3,1.151649,1.152818,1.152222,0.000438
24607.750000,3,1.158474,1.160202,1.159175,0.000613
24608.000000,3,1.163269,1.164917,1.164252,0.000536
24608.250000,3,1.166291,1.167289,1.166931,0.000382
24608.500000,3,1.168143,1.170232,1.169024,0.000699
24608.750000,3,1.171926,1.173015,1.172500,0.000424
24609.000000,3,1.176940,1.178531,1.177646,0.000626
24609.250000,3,1.183396,1.185147,1.184368,0.000529
24609.500000,3,1.190689,1.192034,1.191173,0.000439
24609.750000,3,1.197078,1.198541,1.197669,0.000468
24610.000000,3,1.201231,1.202885,1.201956,0.000549
24610.250000,3,1.204081,1.205603,1.204950,0.000474
24610.500000,3,1.207230,1.207762,1.207594,0.000211
24610.750000,3,1.208297,1.209710,1.209176,0.000547
24611.000000,3,1.210173,1.211544,1.210712,0.000514
24611.250000,3,1.211160,1.211784,1.211541,0.000201
24611.500000,3,1.212942,1.213608,1.213164,0.000218
24611.750000,3,1.212881,1.215173,1.214083,0.000738
24612.000000,3,1.215913,1.216704,1.216322,0.000260
24612.250000,3,1.217135,1.217575,1.217345,0.000158
24612.500000,3,1.216194,1.218566,1.217265,0.000753
24612.750000,3,1.214144,1.215953,1.215136,0.000568
24613.000000,3,1.211627,1.213006,1.212375,0.000569
24613.250000,3,1.208762,1.209869,1.209367,0.000410
24613.500000,3,1.206972,1.208041,1.207642,0.000375
24613.750000,3,1.206682,1.208321,1.207354,0.000587
24614.000000,3,1.206282,1.206992,1.206695,0.000263
24614.250000,3,1.205608,1.206472,1.205985,0.000275
24614.500000,3,1.204074,1.204673,1.204298,0.000252
24614.750000,3,1.201531,1.202955,1.202165,0.000512
24615.000000,3,1.199417,1.201105,1.200379,0.000554
24615.250000,3,1.200440,1.201765,1.201101,0.000564
24615.500000,3,1.203546,1.204903,1.204030,0.000469
24615.750000,3,1.207557,1.209441,1.208672,0.000633
24616.000000,3,1.214035,1.215467,1.214752,0.000554
24616.250000,3,1.219195,1.221014,1.219918,0.000668
24616.500000,3,1.222990,1.225812,1.224335,0.001045
24616.750000,3,1.226673,1.229312,1.228060,0.000951
24617.000000,3,1.229275,1.232325,1.230759,0.000962
24617.250000,3,1.232349,1.233987,1.232976,0.000577
24617.500000,3,1.232569,1.235318,1.233516,0.001033
24617.750000,3,1.229788,1.232675,1.230853,0.001125
24618.000000,3,1.223276,1.226601,1.225051,0.001203
24618.250000,3,1.214253,1.216569,1.215441,0.000972
24618.500000,3,1.199610,1.202215,1.200978,0.000934
24618.750000,3,1.179675,1.183636,1.181761,0.001354
24619.000000,3,1.154738,1.159568,1.157650,0.001585
24619.250000,3,1.124791,1.129363,1.127609,0.001658
24619.500000,3,1.089702,1.094638,1.092850,0.001919
24619.750000,3,1.050902,1.055689,1.053791,0.001766
24620.000000,3,1.005800,1.012294,1.009982,0.002150
24620.250000,3,0.958420,0.963906,0.961758,0.001880
24620.500000,3,0.904363,0.911059,0.908380,0.002289
24620.750000,3,0.846072,0.853458,0.850529,0.002418
24621.000000,3,0.783997,0.792348,0.788965,0.002868
24621.250000,3,0.720553,0.728449,0.725501,0.002710
24621.500000,3,0.656573,0.665577,0.661806,0.002958
24621.750000,3,0.595232,0.603465,0.599988,0.002586
24622.000000,3,0.536262,0.544120,0.540801,0.002513
24622.250000,3,0.480984,0.487984,0.485076,0.002328
24622.500000,3,0.430695,0.437207,0.434309,0.002199
24622.750000,3,0.386456,0.392300,0.389798,0.001909
24623.000000,3,0.350333,0.355048,0.352954,0.001528
24623.250000,3,0.322989,0.326158,0.324744,0.001085
24623.500000,3,0.304304,0.306299,0.305278,0.000629
24623.750000,3,0.293676,0.294355,0.293985,0.000256
24624.000000,4,0.286207,0.286826,0.286484,0.000206
24624.250000,4,0.289418,0.290614,0.289887,0.000371
24624.500000,4,0.299941,0.301633,0.300670,0.000577
24624.750000,4,0.317452,0.320023,0.318366,0.000906
24625.000000,4,0.341186,0.345126,0.342651,0.001362
24625.250000,4,0.372370,0.376875,0.374146,0.001488
24625.500000,4,0.410802,0.416541,0.413148,0.001956
24625.750000,4,0.457047,0.463682,0.459592,0.002278
24626.000000,4,0.509323,0.516778,0.512661,0.002433
24626.250000,4,0.566803,0.574795,0.570272,0.002618
24626.500000,4,0.627261,0.635083,0.630440,0.002693
24626.750000,4,0.687795,0.695824,0.690921,0.002649
24627.000000,4,0.747703,0.754936,0.750455,0.002497
24627.250000,4,0.805214,0.812953,0.808456,0.002581
24627.500000,4,0.860194,0.867604,0.863299,0.002368
24627.750000,4,0.912090,0.919519,0.915004,0.002427
24628.000000,4,0.959718,0.964879,0.961788,0.001690
24628.250000,4,1.002174,1.006390,1.003772,0.001448
24628.500000,4,1.038593,1.043150,1.040117,0.001614
24628.750000,4,1.070423,1.073562,1.071654,0.001318
24629.000000,4,1.095788,1.098323,1.096825,0.001015
24629.250000,4,1.114741,1.117840,1.115781,0.001072
24629.500000,4,1.127077,1.130093,1.128595,0.001062
24629.750000,4,1.136366,1.138135,1.137241,0.000526
24630.000000,4,1.144651,1.146657,1.145383,0.000703
24630.250000,4,1.152243,1.155168,1.153711,0.001037
24630.500000,4,1.162878,1.165682,1.164277,0.001093
24630.750000,4,1.173167,1.175285,1.174010,0.000745
24631.000000,4,1.180340,1.182839,1.181656,0.000865
24631.250000,4,1.183143,1.185331,1.184307,0.000737
24631.500000,4,1.181791,1.183641,1.182664,0.000584
24631.750000,4,1.179010,1.180227,1.179659,0.000399
24632.000000,4,1.177083,1.179561,1.178578,0.000766
24632.250000,4,1.180481,1.182006,1.181385,0.000510
24632.500000,4,1.187394,1.188722,1.188149,0.000477
24632.750000,4,1.194318,1.196966,1.195549,0.000811
24633.000000,4,1.199205,1.201257,1.200657,0.000671
24633.250000,4,1.201291,1.202508,1.201856,0.000553
24633.500000,4,1.199026,1.201678,1.200244,0.001003
24633.750000,4,1.197981,1.200113,1.198958,0.000806
24634.000000,4,1.199811,1.200385,1.200052,0.000189
24634.250000,4,1.202947,1.204647,1.203743,0.000624
24634.500000,4,1.208287,1.209823,1.209025,0.000530
24634.750000,4,1.212085,1.214147,1.212711,0.000665
24635.000000,4,1.212905,1.214368,1.213409,0.000494
24635.250000,4,1.210554,1.212341,1.211365,0.000672
24635.500000,4,1.206755,1.208329,1.207449,0.000604
24635.750000,4,1.204380,1.205569,1.204998,0.000454
24636.000000,4,1.204490,1.206132,1.205309,0.000565
24636.250000,4,1.207132,1.208320,1.207639,0.000425
24636.500000,4,1.210453,1.211915,1.211232,0.000470
24636.750000,4,1.213838,1.215377,1.214724,0.000500
24637.000000,4,1.215766,1.217137,1.216591,0.000505
24637.250000,4,1.216026,1.218125,1.217122,0.000613
24637.500000,4,1.213305,1.215000,1.214016,0.000635
24637.750000,4,1.206060,1.208369,1.207244,0.000862
24638.000000,4,1.196157,1.198578,1.197244,0.000882
24638.250000,4,1.184692,1.187563,1.186208,0.000943
24638.500000,4,1.175625,1.176900,1.176295,0.000536
24638.750000,4,1.169440,1.171230,1.170405,0.000614
24639.000000,4,1.168301,1.170454,1.169553,0.000680
24639.250000,4,1.170409,1.172205,1.171472,0.000578
24639.500000,4,1.173328,1.174996,1.174172,0.000563
24639.750000,4,1.174908,1.176377,1.175668,0.000435
24640.000000,4,1.176210,1.180158,1.178412,0.001493
24640.250000,4,1.169470,1.172044,1.170573,0.000782
24640.500000,4,1.167647,1.168648,1.167937,0.000348
24640.750000,4,1.167122,1.168733,1.167891,0.000548
24641.000000,4,1.170388,1.171329,1.170833,0.000301
24641.250000,4,1.174371,1.175805,1.175387,0.000510
24641.500000,4,1.178083,1.178406,1.178260,0.000108
24641.750000,4,1.178053,1.179492,1.178612,0.000449
24642.000000,4,1.175816,1.176905,1.176605,0.000383
24642.250000,4,1.173772,1.174565,1.174322,0.000262
24642.500000,4,1.173264,1.174526,1.173778,0.000505
24642.750000,4,1.174914,1.175716,1.175353,0.000260
24643.000000,4,1.177000,1.179494,1.178094,0.000743
24643.250000,4,1.179989,1.181583,1.180888,0.000541
24643.500000,4,1.181675,1.183307,1.182373,0.000577
24643.750000,4,1.180541,1.182657,1.181770,0.000769
24644.000000,4,1.179948,1.181871,1.180743,0.000660
24644.250000,4,1.178976,1.181116,1.179910,0.000645
24644.500000,4,1.178926,1.180351,1.179766,0.000465
24644.750000,4,1.180461,1.181722,1.181150,0.000431
24645.000000,4,1.179718,1.182496,1.181025,0.000935
24645.250000,4,1.180180,1.181831,1.180947,0.000620
24645.500000,4,1.178274,1.180582,1.179468,0.000772
24645.750000,4,1.176801,1.178859,1.177576,0.000794
24646.000000,4,1.173770,1.177197,1.175583,0.001230
24646.250000,4,1.172998,1.175313,1.173845,0.000811
24646.500000,4,1.171021,1.173318,1.172106,0.000844
24646.750000,4,1.169006,1.170910,1.169918,0.000614
24647.000000,4,1.165252,1.167818,1.166442,0.000822
24647.250000,4,1.161180,1.163554,1.162278,0.000885
24647.500000,4,1.155622,1.157653,1.156907,0.000654
24647.750000,4,1.148845,1.150978,1.150029,0.000817
24648.000000,4,1.141122,1.143548,1.141928,0.000823
24648.250000,4,1.130333,1.132721,1.131513,0.000779
24648.500000,4,1.119050,1.122102,1.120538,0.000980
24648.750000,4,1.108357,1.109625,1.109007,0.000481
24649.000000,4,1.096492,1.098331,1.097311,0.000609
24649.250000,4,1.084277,1.086957,1.085621,0.000922
24649.500000,4,1.072292,1.074878,1.073536,0.000814
24649.750000,4,1.058454,1.061249,1.059651,0.000916
24650.000000,4,1.044080,1.046091,1.045109,0.000698
24650.250000,4,1.028686,1.030843,1.029868,0.000759
24650.500000,4,1.013072,1.016171,1.014716,0.000952
24650.750000,4,0.998447,1.000924,0.999849,0.000815
24651.000000,4,0.983692,0.986768,0.985526,0.001074
24651.250000,4,0.966855,0.970421,0.968950,0.001341
24651.500000,4,0.946749,0.950402,0.948847,0.001393
24651.750000,4,0.920796,0.925114,0.923328,0.001479
24652.000000,4,0.889802,0.894214,0.892229,0.001568
24652.250000,4,0.852639,0.857175,0.855700,0.001657
24652.500000,4,0.810548,0.816928,0.814218,0.002118
