# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231551,0.232359,0.231886,0.000320
23728.250000,1,0.232590,0.232997,0.232772,0.000143
23728.500000,1,0.235987,0.237135,0.236542,0.000407
23728.750000,1,0.242628,0.243895,0.243479,0.000445
23729.000000,1,0.252710,0.254478,0.253664,0.000589
23729.250000,1,0.266411,0.267755,0.267272,0.000515
23729.500000,1,0.283833,0.285793,0.285017,0.000772
23729.750000,1,0.305502,0.307822,0.306880,0.000856
23730.000000,1,0.331060,0.333658,0.332668,0.001095
23730.250000,1,0.360797,0.363956,0.362709,0.001221
23730.500000,1,0.394059,0.397684,0.396074,0.001552
23730.750000,1,0.430058,0.433847,0.432270,0.001555
23731.000000,1,0.468487,0.471995,0.470388,0.001567
23731.250000,1,0.507052,0.510840,0.509116,0.001421
23731.500000,1,0.545492,0.549654,0.547845,0.001672
23731.750000,1,0.583654,0.587865,0.585853,0.001743
23732.000000,1,0.621204,0.625211,0.623515,0.001563
23732.250000,1,0.657162,0.661571,0.659662,0.001746
23732.500000,1,0.691950,0.695633,0.694083,0.001418
23732.750000,1,0.724251,0.727372,0.725714,0.001289
23733.000000,1,0.751886,0.756519,0.754488,0.001767
23733.250000,1,0.780732,0.783031,0.782086,0.000955
23733.500000,1,0.806095,0.809122,0.807912,0.001066
23733.750000,1,0.830771,0.834068,0.832650,0.001175
23734.000000,1,0.855040,0.857644,0.856344,0.001024
23734.250000,1,0.877353,0.879642,0.878703,0.000841
23734.500000,1,0.897436,0.899738,0.898935,0.000816
23734.750000,1,0.914318,0.919004,0.917337,0.001691
23735.000000,1,0.935246,0.937271,0.936353,0.000755
23735.250000,1,0.953955,0.955398,0.954757,0.000505
23735.500000,1,0.971990,0.974451,0.973263,0.000815
23735.750000,1,0.989739,0.991790,0.990910,0.000758
23736.000000,1,1.005909,1.007930,1.007105,0.000836
23736.250000,1,1.019678,1.021619,1.020563,0.000751
23736.500000,1,1.032545,1.033919,1.033201,0.000554
23736.750000,1,1.045823,1.047749,1.046718,0.000678
23737.000000,1,1.060563,1.062639,1.061977,0.000728
23737.250000,1,1.076360,1.078905,1.077781,0.000915
23737.500000,1,1.094281,1.096649,1.095176,0.000901
23737.750000,1,1.109959,1.111788,1.110696,0.000603
23738.000000,1,1.122813,1.124263,1.123382,0.000548
23738.250000,1,1.134800,1.135852,1.135368,0.000354
23738.500000,1,1.146465,1.148663,1.147659,0.000735
23738.750000,1,1.160571,1.162206,1.161335,0.000638
23739.000000,1,1.178780,1.180335,1.179559,0.000501
23739.250000,1,1.197691,1.199869,1.198966,0.000726
23739.500000,1,1.216735,1.219668,1.218380,0.001017
23739.750000,1,1.232535,1.235581,1.234536,0.001088
23740.000000,1,1.248414,1.249328,1.248845,0.000295
23740.250000,1,1.259784,1.260254,1.260013,0.000183
23740.500000,1,1.270495,1.271696,1.271037,0.000470
23740.750000,1,1.282686,1.283222,1.282945,0.000227
23741.000000,1,1.295715,1.296520,1.296143,0.000272
23741.250000,1,1.306322,1.307784,1.307155,0.000528
23741.500000,1,1.316071,1.317365,1.316523,0.000442
23741.750000,1,1.320350,1.322665,1.321698,0.000775
23742.000000,1,1.323617,1.326675,1.324897,0.001135
23742.250000,1,1.326554,1.328308,1.327372,0.000664
23742.500000,1,1.329678,1.330823,1.330463,0.000413
23742.750000,1,1.334122,1.335768,1.335111,0.000720
23743.000000,1,1.338860,1.341044,1.339620,0.000785
23743.250000,1,1.341401,1.342873,1.342128,0.000595
23743.500000,1,1.341112,1.341855,1.341433,0.000247
23743.750000,1,1.338958,1.341835,1.340538,0.000980
23744.000000,1,1.338287,1.339320,1.338791,0.000336
23744.250000,1,1.336145,1.337933,1.337090,0.000707
23744.500000,1,1.334028,1.336296,1.335093,0.000809
23744.750000,1,1.333007,1.334460,1.333742,0.000464
23745.000000,1,1.332015,1.333440,1.332759,0.000563
23745.250000,1,1.329939,1.333023,1.330873,0.001137
23745.500000,1,1.327411,1.329490,1.328271,0.000707
23745.750000,1,1.325295,1.327165,1.326527,0.000654
23746.000000,1,1.323958,1.324983,1.324448,0.000351
23746.250000,1,1.319783,1.321801,1.320769,0.000770
23746.500000,1,1.316106,1.317585,1.316831,0.000536
23746.750000,1,1.311707,1.313435,1.312652,0.000614
23747.000000,1,1.307784,1.310055,1.308946,0.000871
23747.250000,1,1.306426,1.308871,1.307397,0.000811
23747.500000,1,1.306326,1.307783,1.307121,0.000508
23747.750000,1,1.305809,1.308559,1.306889,0.001007
23748.000000,1,1.305280,1.307531,1.306192,0.000840
23748.250000,1,1.302413,1.304063,1.303081,0.000538
23748.500000,1,1.298893,1.300326,1.299572,0.000471
23748.750000,1,1.294736,1.295475,1.294991,0.000275
23749.000000,1,1.290494,1.291389,1.291100,0.000329
23749.250000,1,1.288399,1.290794,1.289315,0.000804
23749.500000,1,1.286319,1.287832,1.286988,0.000489
23749.750000,1,1.284277,1.285403,1.284847,0.000452
23750.000000,1,1.280917,1.281686,1.281389,0.000264
23750.250000,1,1.274763,1.275907,1.275561,0.000420
23750.500000,1,1.268849,1.270986,1.270088,0.000879
23750.750000,1,1.261947,1.264669,1.263826,0.000970
23751.000000,1,1.260047,1.260879,1.260480,0.000283
23751.250000,1,1.256723,1.257317,1.257060,0.000212
23751.500000,1,1.253500,1.254993,1.254463,0.000509
23751.750000,1,1.250602,1.251022,1.250867,0.000144
23752.000000,1,1.246035,1.248485,1.247327,0.000857
23752.250000,1,1.241215,1.242667,1.242030,0.000501
23752.500000,1,1.237602,1.239598,1.238794,0.000751
23752.750000,1,1.235678,1.237346,1.236473,0.000675
23753.000000,1,1.234389,1.237295,1.236042,0.001075
23753.250000,1,1.234600,1.236837,1.235516,0.000867
23753.500000,1,1.233099,1.235110,1.233845,0.000759
23753.750000,1,1.227799,1.231356,1.229988,0.001209
23754.000000,1,1.223162,1.225027,1.223826,0.000737
23754.250000,1,1.213841,1.215218,1.214703,0.000571
23754.500000,1,1.202045,1.204453,1.202905,0.000943
23754.750000,1,1.187624,1.188699,1.188211,0.000408
23755.000000,1,1.168094,1.169130,1.168624,0.000340
23755.250000,1,1.142466,1.144670,1.143228,0.000803
23755.500000,1,1.108874,1.112376,1.110038,0.001223
23755.750000,1,1.067857,1.072174,1.069913,0.001768
23756.000000,1,1.020767,1.024736,1.022283,0.001681
23756.250000,1,0.966913,0.971787,0.969232,0.001990
23756.500000,1,0.908383,0.914228,0.910984,0.002377
23756.750000,1,0.846543,0.852393,0.849135,0.002579
23757.000000,1,0.782046,0.787881,0.784573,0.002355
23757.250000,1,0.714786,0.721152,0.717829,0.002759
23757.500000,1,0.647456,0.653988,0.650120,0.002625
23757.750000,1,0.580414,0.586888,0.583441,0.002845
23758.000000,1,0.516493,0.522455,0.518980,0.002472
23758.250000,1,0.456454,0.462035,0.458925,0.002368
23758.500000,1,0.401961,0.407027,0.404093,0.002153
23758.750000,1,0.353565,0.358765,0.355859,0.002103
23759.000000,1,0.312812,0.316689,0.314635,0.001696
23759.250000,1,0.280089,0.283333,0.281597,0.001365
23759.500000,1,0.256231,0.258196,0.257209,0.000851
23759.750000,1,0.241375,0.242826,0.242152,0.000533
23760.000000,2,0.288381,0.289540,0.288778,0.000411
23760.250000,2,0.290022,0.290881,0.290535,0.000307
23760.500000,2,0.294597,0.295243,0.295018,0.000223
23760.750000,2,0.302971,0.304266,0.303754,0.000444
23761.000000,2,0.314657,0.316066,0.315572,0.000494
23761.250000,2,0.330919,0.332527,0.332058,0.000583
23761.500000,2,0.351165,0.353241,0.352311,0.000758
23761.750000,2,0.376057,0.378988,0.377777,0.001188
23762.000000,2,0.405176,0.408451,0.407137,0.001139
23762.250000,2,0.438783,0.442468,0.440920,0.001468
23762.500000,2,0.475462,0.478988,0.477619,0.001379
23762.750000,2,0.514956,0.518220,0.516814,0.001482
23763.000000,2,0.554162,0.558155,0.556418,0.001729
23763.250000,2,0.594349,0.598176,0.596873,0.001501
23763.500000,2,0.633200,0.636652,0.635525,0.001365
23763.750000,2,0.671372,0.674378,0.673176,0.001375
23764.000000,2,0.706081,0.709124,0.707724,0.001250
23764.250000,2,0.738034,0.740682,0.739751,0.000967
23764.500000,2,0.766028,0.768358,0.767438,0.000817
23764.750000,2,0.790896,0.792652,0.791795,0.000740
23765.000000,2,0.811846,0.813657,0.812873,0.000796
23765.250000,2,0.830343,0.833126,0.831956,0.001072
23765.500000,2,0.847460,0.849831,0.848908,0.000852
23765.750000,2,0.864175,0.865748,0.865261,0.000603
23766.000000,2,0.876357,0.878859,0.877844,0.001114
23766.250000,2,0.888952,0.890122,0.889615,0.000441
23766.500000,2,0.897883,0.898865,0.898290,0.000349
23766.750000,2,0.905419,0.906370,0.905861,0.000340
23767.000000,2,0.912122,0.912786,0.912451,0.000236
23767.250000,2,0.917934,0.919451,0.918446,0.000528
23767.500000,2,0.922756,0.924588,0.923408,0.000652
23767.750000,2,0.928306,0.929836,0.928839,0.000584
23768.000000,2,0.931914,0.933345,0.932667,0.000477
23768.250000,2,0.936082,0.938644,0.937097,0.000867
23768.500000,2,0.939281,0.940848,0.940108,0.000632
23768.750000,2,0.944259,0.946013,0.945186,0.000564
23769.000000,2,0.951095,0.951952,0.951602,0.000287
23769.250000,2,0.959200,0.960592,0.960096,0.000520
23769.500000,2,0.967659,0.969180,0.968557,0.000501
23769.750000,2,0.975301,0.977717,0.976607,0.000782
23770.000000,2,0.983287,0.984693,0.984031,0.000472
23770.250000,2,0.990594,0.991424,0.991080,0.000366
23770.500000,2,0.995656,0.997679,0.997180,0.000775
23770.750000,2,1.004523,1.005754,1.005176,0.000406
23771.000000,2,1.011900,1.013250,1.012606,0.000475
23771.250000,2,1.019202,1.020458,1.019764,0.000487
23771.500000,2,1.023848,1.025604,1.025163,0.000662
23771.750000,2,1.029956,1.032050,1.030814,0.000710
23772.000000,2,1.045813,1.054163,1.050690,0.003371
23772.250000,2,1.038000,1.040165,1.039337,0.000748
23772.500000,2,1.044449,1.044988,1.044616,0.000196
23772.750000,2,1.051379,1.051831,1.051627,0.000159
23773.000000,2,1.058510,1.059826,1.059158,0.000449
23773.250000,2,1.064725,1.066568,1.065969,0.000679
23773.500000,2,1.072077,1.073161,1.072612,0.000373
23773.750000,2,1.079076,1.080466,1.080012,0.000520
23774.000000,2,1.086758,1.087693,1.087141,0.000311
23774.250000,2,1.095667,1.097130,1.096463,0.000552
23774.500000,2,1.106019,1.107904,1.106868,0.000659
23774.750000,2,1.115443,1.118697,1.117664,0.001157
23775.000000,2,1.128339,1.129967,1.129032,0.000562
23775.250000,2,1.139926,1.140637,1.140229,0.000255
23775.500000,2,1.148556,1.150404,1.149726,0.000647
23775.750000,2,1.158775,1.161635,1.160805,0.001045
23776.000000,2,1.178606,1.182178,1.180028,0.001320
23776.250000,2,1.183938,1.185285,1.184649,0.000459
23776.500000,2,1.194878,1.195889,1.195376,0.000398
23776.750000,2,1.205653,1.207037,1.206282,0.000550
23777.000000,2,1.211470,1.214969,1.214073,0.001312
23777.250000,2,1.222114,1.223299,1.222682,0.000411
23777.500000,2,1.228672,1.229535,1.229033,0.000355
23777.750000,2,1.234639,1.236447,1.235931,0.000657
23778.000000,2,1.242270,1.243220,1.242705,0.000399
23778.250000,2,1.248475,1.250719,1.249607,0.000720
23778.500000,2,1.254088,1.255556,1.254860,0.000513
23778.750000,2,1.258049,1.258755,1.258460,0.000268
23779.000000,2,1.259683,1.261292,1.260522,0.000671
23779.250000,2,1.262265,1.263264,1.262831,0.000374
23779.500000,2,1.266246,1.267633,1.266985,0.000525
23779.750000,2,1.271929,1.273321,1.272534,0.000580
23780.000000,2,1.277808,1.280126,1.278892,0.000851
23780.250000,2,1.284984,1.286799,1.285870,0.000709
23780.500000,2,1.290136,1.293324,1.291824,0.001113
23780.750000,2,1.297097,1.299436,1.298332,0.000981
23781.000000,2,1.302056,1.305026,1.303735,0.000989
23781.250000,2,1.308102,1.310296,1.309594,0.000789
23781.500000,2,1.314520,1.318104,1.316219,0.001202
23781.750000,2,1.321690,1.324842,1.323396,0.001060
23782.000000,2,1.327987,1.331854,1.330267,0.001392
23782.250000,2,1.336239,1.339421,1.338199,0.001105
23782.500000,2,1.341120,1.345810,1.343998,0.001707
23782.750000,2,1.351013,1.353944,1.352705,0.001076
23783.000000,2,1.359886,1.362977,1.361969,0.001112
23783.250000,2,1.370566,1.374127,1.372356,0.001371
23783.500000,2,1.382790,1.385991,1.384339,0.001169
23783.750000,2,1.394663,1.397984,1.396115,0.001083
23784.000000,2,1.404849,1.408954,1.407034,0.001405
23784.250000,2,1.415944,1.419382,1.417598,0.001396
23784.500000,2,1.424731,1.427180,1.425663,0.000877
23784.750000,2,1.430783,1.433102,1.432133,0.000753
23785.000000,2,1.434243,1.436213,1.435433,0.000826
23785.250000,2,1.435914,1.437779,1.436857,0.000741
23785.500000,2,1.433566,1.436113,1.435009,0.001013
23785.750000,2,1.428425,1.429424,1.428910,0.000406
23786.000000,2,1.419516,1.420466,1.419853,0.000324
23786.250000,2,1.406861,1.408140,1.407709,0.000450
23786.500000,2,1.391628,1.393327,1.392605,0.000556
23786.750000,2,1.372692,1.376087,1.374182,0.001200
23787.000000,2,1.348498,1.350991,1.349672,0.000870
23787.250000,2,1.318181,1.321530,1.319761,0.001136
23787.500000,2,1.281402,1.284346,1.282734,0.001182
23787.750000,2,1.237912,1.242046,1.239715,0.001857
23788.000000,2,1.187744,1.192998,1.190123,0.002219
23788.250000,2,1.132900,1.137705,1.134952,0.002110
23788.500000,2,1.070300,1.077001,1.073081,0.002731
23788.750000,2,1.003144,1.010496,1.006327,0.002853
23789.000000,2,0.930690,0.938555,0.934129,0.003413
23789.250000,2,0.854883,0.862889,0.858256,0.003217
23789.500000,2,0.777463,0.785033,0.780318,0.002920
23789.750000,2,0.700554,0.708135,0.703828,0.003065
23790.000000,2,0.626611,0.633570,0.629640,0.003090
23790.250000,2,0.557001,0.563744,0.559873,0.002806
23790.500000,2,0.492230,0.498599,0.494982,0.002677
23790.750000,2,0.434806,0.440794,0.437394,0.002560
23791.000000,2,0.385587,0.390758,0.387757,0.002182
23791.250000,2,0.346752,0.350477,0.348442,0.001611
23791.500000,2,0.318195,0.320725,0.319281,0.001094
23791.750000,2,0.301408,0.302438,0.301950,0.000398
23792.000000,3,0.294853,0.295343,0.295124,0.000187
23792.250000,3,0.297074,0.298378,0.297844,0.000432
23792.500000,3,0.306334,0.307435,0.306863,0.000428
23792.750000,3,0.320690,0.322307,0.321537,0.000617
23793.000000,3,0.340476,0.342720,0.341739,0.000940
23793.250000,3,0.365498,0.368808,0.367497,0.001372
23793.500000,3,0.396918,0.400257,0.398824,0.001488
23793.750000,3,0.432829,0.436109,0.434790,0.001449
23794.000000,3,0.472440,0.476334,0.474694,0.001804
23794.250000,3,0.515373,0.519240,0.517580,0.001770
23794.500000,3,0.560018,0.563706,0.562262,0.001611
23794.750000,3,0.605688,0.609013,0.607750,0.001423
23795.000000,3,0.652451,0.655861,0.654519,0.001487
23795.250000,3,0.699465,0.703715,0.702035,0.001876
23795.500000,3,0.747356,0.752031,0.749998,0.002121
23795.750000,3,0.793901,0.797726,0.796097,0.001716
23796.000000,3,0.837709,0.841023,0.839690,0.001336
23796.250000,3,0.877021,0.880014,0.878759,0.001309
23796.500000,3,0.911001,0.915376,0.913644,0.001693
23796.750000,3,0.943935,0.946799,0.945496,0.000935
23797.000000,3,0.972975,0.976596,0.975116,0.001377
23797.250000,3,1.000735,1.003144,1.002087,0.000790
23797.500000,3,1.024184,1.026787,1.025611,0.000966
23797.750000,3,1.042945,1.045837,1.044705,0.001047
23798.000000,3,1.059135,1.060509,1.059922,0.000507
23798.250000,3,1.069331,1.070208,1.069798,0.000394
23798.500000,3,1.077423,1.079947,1.078445,0.000877
23798.750000,3,1.085016,1.086944,1.085877,0.000707
23799.000000,3,1.091045,1.092732,1.092016,0.000645
23799.250000,3,1.095493,1.097755,1.096794,0.000901
23799.500000,3,1.096618,1.100091,1.098900,0.001292
23799.750000,3,1.097549,1.099923,1.098650,0.000857
23800.000000,3,1.097384,1.098848,1.098179,0.000623
23800.250000,3,1.095081,1.097580,1.096440,0.000849
23800.500000,3,1.094047,1.097560,1.095990,0.001157
23800.750000,3,1.096484,1.099584,1.098319,0.001166
23801.000000,3,1.099557,1.102608,1.101255,0.001147
23801.250000,3,1.103144,1.106127,1.104530,0.001103
23801.500000,3,1.105698,1.107917,1.106528,0.000790
23801.750000,3,1.105858,1.108674,1.107627,0.000959
23802.000000,3,1.106459,1.108213,1.107390,0.000700
23802.250000,3,1.106280,1.109205,1.107979,0.001174
23802.500000,3,1.107331,1.109681,1.108558,0.001031
23802.750000,3,1.107822,1.110459,1.109162,0.001006
23803.000000,3,1.109043,1.111874,1.110295,0.001131
23803.250000,3,1.109494,1.112273,1.111276,0.001034
23803.500000,3,1.112022,1.114695,1.113418,0.000905
23803.750000,3,1.114128,1.118099,1.116397,0.001410
23804.000000,3,1.119610,1.121872,1.120843,0.000772
23804.250000,3,1.123712,1.126812,1.125279,0.001247
23804.500000,3,1.127931,1.131304,1.129641,0.001227
23804.750000,3,1.132456,1.135154,1.133581,0.001010
23805.000000,3,1.135779,1.138080,1.137034,0.001020
23805.250000,3,1.139165,1.141559,1.140321,0.000901
23805.500000,3,1.141875,1.143652,1.142810,0.000694
23805.750000,3,1.143778,1.145407,1.144961,0.000617
23806.000000,3,1.144139,1.145827,1.145179,0.000638
23806.250000,3,1.143103,1.144660,1.143989,0.000646
23806.500000,3,1.140552,1.142682,1.141847,0.000832
23806.750000,3,1.138760,1.140512,1.139659,0.000564
23807.000000,3,1.137939,1.140489,1.139363,0.001007
23807.250000,3,1.139742,1.141758,1.140691,0.000648
23807.500000,3,1.140338,1.143523,1.142399,0.001091
23807.750000,3,1.144690,1.145347,1.145006,0.000266
23808.000000,3,1.146252,1.148729,1.147381,0.000961
23808.250000,3,1.147594,1.148273,1.147913,0.000256
23808.500000,3,1.148912,1.150425,1.149773,0.000554
23808.750000,3,1.152658,1.154617,1.153626,0.000709
23809.000000,3,1.158702,1.161254,1.160073,0.001020
23809.250000,3,1.168412,1.170448,1.169336,0.000738
23809.500000,3,1.177097,1.179677,1.178785,0.000976
23809.750000,3,1.185718,1.187247,1.186414,0.000614
23810.000000,3,1.192130,1.195030,1.193522,0.000962
23810.250000,3,1.197389,1.198605,1.198129,0.000435
23810.500000,3,1.201295,1.203285,1.202269,0.000657
23810.750000,3,1.205572,1.207930,1.206662,0.000774
23811.000000,3,1.209238,1.211550,1.210397,0.000853
23811.250000,3,1.212443,1.215838,1.213726,0.001128
23811.500000,3,1.214456,1.216604,1.215130,0.000756
23811.750000,3,1.215871,1.218641,1.217051,0.001088
23812.000000,3,1.217436,1.220129,1.218579,0.001103
23812.250000,3,1.219534,1.222633,1.221046,0.001187
23812.500000,3,1.224171,1.227430,1.225979,0.001147
23812.750000,3,1.230041,1.233221,1.231849,0.001217
23813.000000,3,1.236290,1.239158,1.237943,0.001035
23813.250000,3,1.242881,1.245720,1.243969,0.000962
23813.500000,3,1.247578,1.250647,1.249251,0.001133
23813.750000,3,1.251695,1.255044,1.252802,0.001193
23814.000000,3,1.255982,1.258239,1.256786,0.000801
23814.250000,3,1.259314,1.260854,1.259924,0.000689
23814.500000,3,1.261245,1.264176,1.262522,0.001148
23814.750000,3,1.262112,1.264720,1.263314,0.000935
23815.000000,3,1.262101,1.264159,1.263017,0.000755
23815.250000,3,1.261215,1.264790,1.262516,0.001227
23815.500000,3,1.261941,1.265408,1.263313,0.001270
23815.750000,3,1.261754,1.264690,1.263105,0.001250
23816.000000,3,1.261450,1.264299,1.262745,0.000993
23816.250000,3,1.261265,1.263504,1.262524,0.000790
23816.500000,3,1.259601,1.263477,1.261228,0.001359
23816.750000,3,1.258695,1.260072,1.259238,0.000508
23817.000000,3,1.255115,1.258899,1.256553,0.001345
23817.250000,3,1.250420,1.254116,1.252088,0.001351
23817.500000,3,1.244698,1.246414,1.245729,0.000587
23817.750000,3,1.234478,1.238062,1.236207,0.001389
23818.000000,3,1.222165,1.225199,1.223666,0.001285
23818.250000,3,1.206775,1.209919,1.208162,0.001198
23818.500000,3,1.189418,1.194458,1.191609,0.001766
23818.750000,3,1.168864,1.173000,1.171212,0.001482
23819.000000,3,1.145241,1.149845,1.147700,0.001718
23819.250000,3,1.117056,1.124071,1.120150,0.002527
23819.500000,3,1.085041,1.089117,1.086690,0.001497
23819.750000,3,1.046992,1.051137,1.048980,0.001647
23820.000000,3,1.005410,1.011796,1.007977,0.002527
23820.250000,3,0.958503,0.963692,0.960665,0.002048
23820.500000,3,0.909111,0.913913,0.911302,0.002091
23820.750000,3,0.855164,0.861031,0.857649,0.002400
23821.000000,3,0.797291,0.804247,0.800171,0.002637
23821.250000,3,0.736822,0.743665,0.740073,0.003058
23821.500000,3,0.674523,0.681570,0.677460,0.002822
23821.750000,3,0.612734,0.618827,0.615376,0.002600
23822.000000,3,0.552972,0.559074,0.555346,0.002378
23822.250000,3,0.497278,0.502776,0.499265,0.002066
23822.500000,3,0.446723,0.452076,0.448997,0.002236
23822.750000,3,0.402439,0.406825,0.404280,0.001866
23823.000000,3,0.364976,0.368958,0.366577,0.001556
23823.250000,3,0.335435,0.338414,0.336750,0.001234
23823.500000,3,0.314015,0.316429,0.315038,0.000850
23823.750000,3,0.301267,0.302626,0.301882,0.000486
23824.000000,4,0.301099,0.301808,0.301433,0.000289
23824.250000,4,0.305371,0.306556,0.305987,0.000428
23824.500000,4,0.316180,0.317954,0.316991,0.000716
23824.750000,4,0.335792,0.338415,0.337312,0.001089
23825.000000,4,0.361511,0.365011,0.363467,0.001484
23825.250000,4,0.395767,0.400040,0.398155,0.001816
23825.500000,4,0.435282,0.440308,0.438053,0.002047
23825.750000,4,0.482263,0.487737,0.485309,0.002278
23826.000000,4,0.532632,0.538764,0.535759,0.002363
23826.250000,4,0.588109,0.593688,0.591113,0.002473
23826.500000,4,0.643624,0.649774,0.646902,0.002755
23826.750000,4,0.701633,0.707493,0.704955,0.002406
23827.000000,4,0.758934,0.764365,0.761869,0.002167
23827.250000,4,0.816341,0.821529,0.819293,0.002234
23827.500000,4,0.869821,0.875764,0.873049,0.002538
23827.750000,4,0.920871,0.926150,0.923742,0.002171
23828.000000,4,0.965354,0.970171,0.967832,0.001875
23828.250000,4,1.004767,1.010082,1.007647,0.002189
23828.500000,4,1.039746,1.044979,1.042352,0.001831
23828.750000,4,1.073176,1.077729,1.075630,0.001852
23829.000000,4,1.102085,1.106026,1.104069,0.001600
23829.250000,4,1.127855,1.131500,1.129806,0.001476
23829.500000,4,1.148109,1.150463,1.149032,0.000866
23829.750000,4,1.161507,1.164945,1.163463,0.001168
23830.000000,4,1.169401,1.173012,1.171417,0.001302
23830.250000,4,1.180101,1.181503,1.180846,0.000476
23830.500000,4,1.187640,1.190666,1.189126,0.001076
23830.750000,4,1.198814,1.201851,1.200341,0.001244
23831.000000,4,1.206657,1.210627,1.208617,0.001578
23831.250000,4,1.214310,1.217023,1.215949,0.001066
23831.500000,4,1.213612,1.217761,1.215946,0.001507
23831.750000,4,1.213097,1.216454,1.215058,0.001161
23832.000000,4,1.210446,1.212654,1.211767,0.000865
23832.250000,4,1.207939,1.212704,1.210951,0.001691
23832.500000,4,1.210281,1.213426,1.211774,0.001295
23832.750000,4,1.211310,1.215197,1.213616,0.001403
23833.000000,4,1.211707,1.213741,1.212915,0.000848
23833.250000,4,1.208634,1.211317,1.210282,0.000953
23833.500000,4,1.202597,1.206040,1.204382,0.001181
23833.750000,4,1.198773,1.201532,1.200234,0.001042
23834.000000,4,1.196149,1.200854,1.198551,0.001594
23834.250000,4,1.201681,1.204769,1.203255,0.001271
23834.500000,4,1.207823,1.211038,1.209131,0.001255
23834.750000,4,1.214971,1.216997,1.216204,0.000910
23835.000000,4,1.216713,1.219277,1.218347,0.000918
23835.250000,4,1.216912,1.220693,1.219292,0.001310
23835.500000,4,1.216418,1.219043,1.218155,0.000966
23835.750000,4,1.217534,1.218592,1.218045,0.000385
23836.000000,4,1.217654,1.218808,1.218095,0.000386
23836.250000,4,1.216897,1.218300,1.217655,0.000480
23836.500000,4,1.212543,1.214823,1.213757,0.000765
23836.750000,4,1.207038,1.210018,1.208442,0.001051
23837.000000,4,1.197387,1.200732,1.198840,0.001387
23837.250000,4,1.189403,1.192550,1.191360,0.001184
23837.500000,4,1.182001,1.186853,1.184383,0.001848
23837.750000,4,1.178351,1.181112,1.179920,0.001104
23838.000000,4,1.172765,1.175821,1.174443,0.001117
23838.250000,4,1.167054,1.172732,1.169454,0.002148
23838.500000,4,1.157703,1.161104,1.159633,0.001509
23838.750000,4,1.148796,1.153644,1.151437,0.001874
23839.000000,4,1.141175,1.144711,1.142965,0.001330
23839.250000,4,1.138222,1.141597,1.140094,0.001217
23839.500000,4,1.139380,1.142430,1.140834,0.001129
23839.750000,4,1.143100,1.145963,1.144766,0.001335
23840.000000,4,1.187607,1.216263,1.202722,0.011006
23840.250000,4,1.147293,1.150497,1.148994,0.001360
23840.500000,4,1.146801,1.148719,1.147755,0.000815
23840.750000,4,1.145474,1.148175,1.146843,0.001041
23841.000000,4,1.143260,1.146112,1.144671,0.001183
23841.250000,4,1.142182,1.145602,1.144018,0.001350
23841.500000,4,1.138931,1.141552,1.140444,0.001042
23841.750000,4,1.135406,1.139291,1.136939,0.001420
23842.000000,4,1.128218,1.132710,1.130386,0.001566
23842.250000,4,1.124198,1.127622,1.125884,0.001235
23842.500000,4,1.122163,1.123181,1.122681,0.000437
23842.750000,4,1.123550,1.125819,1.124326,0.000830
23843.000000,4,1.127616,1.128863,1.128435,0.000443
23843.250000,4,1.134283,1.136061,1.135331,0.000593
23843.500000,4,1.137918,1.139370,1.138729,0.000569
23843.750000,4,1.142849,1.144742,1.143369,0.000700
23844.000000,4,1.143862,1.144277,1.144092,0.000178
23844.250000,4,1.145046,1.147023,1.145972,0.000699
23844.500000,4,1.144782,1.145883,1.145530,0.000386
23844.750000,4,1.145596,1.148093,1.147181,0.000859
23845.000000,4,1.145506,1.147160,1.146098,0.000599
23845.250000,4,1.144645,1.146458,1.145264,0.000692
23845.500000,4,1.140381,1.141255,1.141040,0.000333
23845.750000,4,1.137647,1.139110,1.138427,0.000555
23846.000000,4,1.133759,1.134855,1.134244,0.000374
23846.250000,4,1.132307,1.133368,1.132893,0.000480
23846.500000,4,1.128587,1.130364,1.129526,0.000755
23846.750000,4,1.128016,1.130025,1.128995,0.000667
23847.000000,4,1.124332,1.126013,1.125391,0.000626
23847.250000,4,1.124262,1.125533,1.124656,0.000464
23847.500000,4,1.121384,1.122335,1.121853,0.000393
23847.750000,4,1.120902,1.121955,1.121559,0.000372
23848.000000,4,1.119176,1.120638,1.119986,0.000596
23848.250000,4,1.119256,1.120956,1.119922,0.000622
23848.500000,4,1.117284,1.119121,1.118113,0.000604
23848.750000,4,1.116560,1.117504,1.117240,0.000347
23849.000000,4,1.114026,1.116701,1.114726,0.001007
23849.250000,4,1.111262,1.113198,1.112442,0.000638
23849.500000,4,1.107021,1.108578,1.107873,0.000572
23849.750000,4,1.103217,1.104831,1.103876,0.000591
23850.000000,4,1.094121,1.095539,1.095006,0.000486
23850.250000,4,1.085400,1.086364,1.085692,0.000359
23850.500000,4,1.071179,1.072672,1.072062,0.000523
23850.750000,4,1.055609,1.057635,1.056201,0.000728
23851.000000,4,1.035567,1.037632,1.036283,0.000770
23851.250000,4,1.013629,1.015667,1.014557,0.000748
23851.500000,4,0.985180,0.987599,0.986042,0.000936
23851.750000,4,0.952985,0.957137,0.954654,0.001770
23852.000000,4,0.915120,0.918921,0.916709,0.001720
23852.250000,4,0.873500,0.877429,0.875004,0.001474
23852.500000,4,0.826975,0.831402,0.828753,0.002000
