# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267588,0.268639,0.268141,0.000407
23528.250000,1,0.270855,0.272263,0.271597,0.000493
23528.500000,1,0.280800,0.282836,0.281826,0.000785
23528.750000,1,0.297640,0.300202,0.299004,0.001022
23529.000000,1,0.320519,0.324688,0.322629,0.001546
23529.250000,1,0.350481,0.354978,0.352878,0.001749
23529.500000,1,0.386567,0.392117,0.389342,0.002062
23529.750000,1,0.428238,0.434824,0.431725,0.002340
23530.000000,1,0.475275,0.482798,0.479135,0.002669
23530.250000,1,0.526121,0.534145,0.530280,0.002815
23530.500000,1,0.579799,0.588630,0.584312,0.002950
23530.750000,1,0.635590,0.643766,0.639877,0.002959
23531.000000,1,0.691549,0.699905,0.695735,0.002977
23531.250000,1,0.746825,0.755167,0.750720,0.002986
23531.500000,1,0.799400,0.808669,0.803952,0.003160
23531.750000,1,0.850016,0.858056,0.854015,0.002738
23532.000000,1,0.895169,0.903901,0.899346,0.002840
23532.250000,1,0.935697,0.943073,0.939324,0.002531
23532.500000,1,0.971779,0.978448,0.974637,0.002310
23532.750000,1,1.003135,1.009375,1.006079,0.002120
23533.000000,1,1.031089,1.037899,1.034150,0.002151
23533.250000,1,1.056295,1.062179,1.058598,0.002010
23533.500000,1,1.076690,1.082184,1.079097,0.002021
23533.750000,1,1.092947,1.097966,1.095034,0.001849
23534.000000,1,1.103721,1.108747,1.106177,0.001765
23534.250000,1,1.113258,1.118002,1.115143,0.001635
23534.500000,1,1.119380,1.124343,1.121829,0.001787
23534.750000,1,1.125815,1.130223,1.127902,0.001507
23535.000000,1,1.131539,1.136031,1.133362,0.001670
23535.250000,1,1.135639,1.139971,1.137690,0.001606
23535.500000,1,1.139821,1.143997,1.141503,0.001666
23535.750000,1,1.142102,1.147820,1.144582,0.001768
23536.000000,1,1.146433,1.151030,1.148306,0.001442
23536.250000,1,1.152048,1.156480,1.153694,0.001531
23536.500000,1,1.157762,1.162719,1.159779,0.001782
23536.750000,1,1.164704,1.169441,1.166836,0.001593
23537.000000,1,1.172121,1.177277,1.174282,0.001709
23537.250000,1,1.179657,1.183567,1.181565,0.001408
23537.500000,1,1.185823,1.190982,1.187855,0.001690
23537.750000,1,1.191858,1.196398,1.194041,0.001747
23538.000000,1,1.198459,1.202233,1.200124,0.001473
23538.250000,1,1.203345,1.207654,1.205696,0.001554
23538.500000,1,1.217509,1.219805,1.219089,0.000691
23538.750000,1,1.211911,1.216495,1.213843,0.001631
23539.000000,1,1.214061,1.218180,1.216136,0.001449
23539.250000,1,1.217021,1.220890,1.218630,0.001423
23539.500000,1,1.219279,1.223107,1.221055,0.001254
23539.750000,1,1.222735,1.226970,1.224359,0.001402
23540.000000,1,1.225948,1.229287,1.227310,0.001134
23540.250000,1,1.228301,1.231043,1.229457,0.001050
23540.500000,1,1.228093,1.230983,1.229838,0.000928
23540.750000,1,1.229410,1.231878,1.230495,0.000869
23541.000000,1,1.230410,1.233004,1.231575,0.000792
23541.250000,1,1.233203,1.235833,1.234442,0.000913
23541.500000,1,1.236974,1.238859,1.237786,0.000605
23541.750000,1,1.240945,1.243073,1.241766,0.000647
23542.000000,1,1.242947,1.245324,1.243934,0.000653
23542.250000,1,1.244137,1.245812,1.244588,0.000518
23542.500000,1,1.243243,1.244760,1.244153,0.000447
23542.750000,1,1.243542,1.244909,1.244231,0.000472
23543.000000,1,1.242942,1.244403,1.243743,0.000520
23543.250000,1,1.243379,1.245362,1.244219,0.000628
23543.500000,1,1.242867,1.244013,1.243413,0.000388
23543.750000,1,1.241116,1.241896,1.241479,0.000300
23544.000000,1,1.237893,1.239435,1.238836,0.000477
23544.250000,1,1.235087,1.236558,1.235904,0.000420
23544.500000,1,1.232418,1.234713,1.233871,0.000641
23544.750000,1,1.232579,1.234896,1.233365,0.000663
23545.000000,1,1.232458,1.233916,1.233239,0.000444
23545.250000,1,1.231210,1.233629,1.232642,0.000818
23545.500000,1,1.229829,1.232651,1.231150,0.001006
23545.750000,1,1.227475,1.230480,1.228698,0.001098
23546.000000,1,1.224232,1.226914,1.225322,0.000872
23546.250000,1,1.221620,1.224043,1.222919,0.000888
23546.500000,1,1.218853,1.221606,1.220462,0.000857
23546.750000,1,1.216586,1.219464,1.217920,0.001087
23547.000000,1,1.213044,1.215972,1.214447,0.000953
23547.250000,1,1.208108,1.211654,1.210026,0.001207
23547.500000,1,1.203222,1.206736,1.205037,0.001237
23547.750000,1,1.199384,1.203095,1.200739,0.001238
23548.000000,1,1.196388,1.198780,1.197774,0.000848
23548.250000,1,1.193701,1.197092,1.195257,0.001040
23548.500000,1,1.189978,1.192808,1.191573,0.000925
23548.750000,1,1.185872,1.189108,1.187493,0.001121
23549.000000,1,1.181149,1.184213,1.182790,0.001055
23549.250000,1,1.176604,1.180883,1.178855,0.001263
23549.500000,1,1.174463,1.176781,1.175439,0.000874
23549.750000,1,1.172250,1.175981,1.174236,0.001301
23550.000000,1,1.172260,1.175570,1.173854,0.001191
23550.250000,1,1.171610,1.175082,1.173132,0.001156
23550.500000,1,1.169511,1.173349,1.171321,0.001190
23550.750000,1,1.166386,1.170071,1.168268,0.001198
23551.000000,1,1.162719,1.165815,1.164632,0.001034
23551.250000,1,1.159980,1.162795,1.161594,0.001069
23551.500000,1,1.158074,1.161082,1.159412,0.001116
23551.750000,1,1.155776,1.159217,1.157194,0.001265
23552.000000,1,1.151703,1.155484,1.153561,0.001382
23552.250000,1,1.146325,1.149254,1.148404,0.000995
23552.500000,1,1.138429,1.143588,1.141390,0.001691
23552.750000,1,1.130985,1.135321,1.133560,0.001362
23553.000000,1,1.122657,1.126646,1.125008,0.001255
23553.250000,1,1.113838,1.118076,1.116401,0.001546
23553.500000,1,1.102182,1.107722,1.105443,0.001886
23553.750000,1,1.090261,1.095363,1.092872,0.001610
23554.000000,1,1.075362,1.081588,1.078712,0.001984
23554.250000,1,1.060734,1.066020,1.063435,0.001814
23554.500000,1,1.044169,1.049094,1.047071,0.001719
23554.750000,1,1.026401,1.032568,1.029978,0.001884
23555.000000,1,1.007740,1.013306,1.010585,0.001905
23555.250000,1,0.983649,0.989646,0.987003,0.002127
23555.500000,1,0.954460,0.961947,0.958471,0.002487
23555.750000,1,0.920243,0.928043,0.924591,0.002571
23556.000000,1,0.881720,0.889343,0.886020,0.002553
23556.250000,1,0.838405,0.847116,0.843244,0.002957
23556.500000,1,0.792051,0.800345,0.796044,0.002822
23556.750000,1,0.740360,0.749536,0.745103,0.003140
23557.000000,1,0.686846,0.695760,0.691192,0.003018
23557.250000,1,0.630548,0.639812,0.635056,0.003206
23557.500000,1,0.574887,0.583695,0.579021,0.002970
23557.750000,1,0.521466,0.529447,0.525307,0.002737
23558.000000,1,0.471398,0.478942,0.475023,0.002579
23558.250000,1,0.426059,0.432887,0.429248,0.002369
23558.500000,1,0.385520,0.391203,0.388002,0.001875
23558.750000,1,0.350062,0.354909,0.352238,0.001648
23559.000000,1,0.320514,0.324274,0.322144,0.001299
23559.250000,1,0.297229,0.300266,0.298462,0.000954
23559.500000,1,0.280585,0.282850,0.281380,0.000707
23559.750000,1,0.270665,0.272089,0.271287,0.000402
23560.000000,2,0.277989,0.279000,0.278763,0.000327
23560.250000,2,0.281029,0.282761,0.282090,0.000569
23560.500000,2,0.290864,0.293400,0.292335,0.000770
23560.750000,2,0.307206,0.310894,0.309343,0.001146
23561.000000,2,0.330629,0.334972,0.332943,0.001472
23561.250000,2,0.360316,0.365271,0.363057,0.001630
23561.500000,2,0.396274,0.402501,0.399612,0.002079
23561.750000,2,0.438558,0.445290,0.441985,0.002345
23562.000000,2,0.485402,0.493292,0.489379,0.002703
23562.250000,2,0.536414,0.544700,0.540386,0.002821
23562.500000,2,0.590193,0.598880,0.594453,0.002906
23562.750000,2,0.645746,0.654310,0.650137,0.003034
23563.000000,2,0.702311,0.710795,0.706696,0.003072
23563.250000,2,0.758482,0.768275,0.763190,0.003392
23563.500000,2,0.813783,0.823359,0.818460,0.003339
23563.750000,2,0.866305,0.875145,0.870374,0.002943
23564.000000,2,0.915084,0.922966,0.918455,0.002917
23564.250000,2,0.958742,0.967396,0.962183,0.003018
23564.500000,2,0.998453,1.006041,1.001676,0.002589
23564.750000,2,1.034524,1.042133,1.038078,0.002634
23565.000000,2,1.066033,1.073628,1.069692,0.002648
23565.250000,2,1.094710,1.101446,1.097312,0.002266
23565.500000,2,1.116801,1.122462,1.119353,0.002028
23565.750000,2,1.134288,1.139906,1.136674,0.002091
23566.000000,2,1.147646,1.152915,1.149951,0.001619
23566.250000,2,1.158077,1.162822,1.159873,0.001793
23566.500000,2,1.165071,1.170075,1.167224,0.001712
23566.750000,2,1.170297,1.174302,1.172299,0.001385
23567.000000,2,1.171430,1.175173,1.173499,0.001173
23567.250000,2,1.171406,1.174588,1.173038,0.001031
23567.500000,2,1.169598,1.172499,1.170919,0.000949
23567.750000,2,1.168108,1.171637,1.169543,0.001038
23568.000000,2,1.167828,1.170545,1.169331,0.000969
23568.250000,2,1.169009,1.170863,1.169823,0.000749
23568.500000,2,1.169419,1.172208,1.170644,0.000993
23568.750000,2,1.170210,1.172699,1.171041,0.000912
23569.000000,2,1.169498,1.171667,1.170442,0.000647
23569.250000,2,1.168288,1.170403,1.169701,0.000740
23569.500000,2,1.169184,1.171956,1.170535,0.001110
23569.750000,2,1.170630,1.172819,1.171948,0.000732
23570.000000,2,1.173137,1.175612,1.174252,0.000770
23570.250000,2,1.174583,1.175598,1.175121,0.000324
23570.500000,2,1.173829,1.175596,1.174435,0.000621
23570.750000,2,1.171630,1.172766,1.172224,0.000416
23571.000000,2,1.169286,1.170305,1.169649,0.000315
23571.250000,2,1.168429,1.169994,1.169493,0.000544
23571.500000,2,1.169729,1.171135,1.170344,0.000426
23571.750000,2,1.171481,1.172451,1.172069,0.000371
23572.000000,2,1.172350,1.173661,1.172959,0.000384
23572.250000,2,1.171286,1.172849,1.172131,0.000580
23572.500000,2,1.170069,1.170785,1.170401,0.000194
23572.750000,2,1.168318,1.169524,1.168977,0.000384
23573.000000,2,1.169834,1.171050,1.170311,0.000364
23573.250000,2,1.173334,1.175442,1.174133,0.000653
23573.500000,2,1.178454,1.179521,1.179026,0.000387
23573.750000,2,1.183106,1.184176,1.183392,0.000319
23574.000000,2,1.185637,1.186371,1.185965,0.000253
23574.250000,2,1.185844,1.187491,1.186701,0.000508
23574.500000,2,1.186415,1.187159,1.186849,0.000263
23574.750000,2,1.186800,1.187916,1.187400,0.000324
23575.000000,2,1.187499,1.188546,1.188047,0.000378
23575.250000,2,1.188119,1.189368,1.188822,0.000406
23575.500000,2,1.186488,1.188740,1.187778,0.000665
23575.750000,2,1.184817,1.186948,1.185801,0.000664
23576.000000,2,1.185832,1.188479,1.187444,0.000788
23576.250000,2,1.180995,1.182923,1.182080,0.000573
23576.500000,2,1.182546,1.184338,1.183374,0.000561
23576.750000,2,1.185618,1.187002,1.186416,0.000418
23577.000000,2,1.189146,1.190166,1.189647,0.000347
23577.250000,2,1.192001,1.193574,1.192899,0.000461
23577.500000,2,1.192988,1.195358,1.194424,0.000700
23577.750000,2,1.194683,1.196796,1.195771,0.000619
23578.000000,2,1.196013,1.198343,1.197496,0.000692
23578.250000,2,1.198515,1.200610,1.199850,0.000678
23578.500000,2,1.200806,1.203738,1.202417,0.000875
23578.750000,2,1.203623,1.205227,1.204487,0.000532
23579.000000,2,1.203898,1.205788,1.204968,0.000563
23579.250000,2,1.203577,1.204836,1.204168,0.000454
23579.500000,2,1.202495,1.204678,1.203396,0.000673
23579.750000,2,1.201856,1.203585,1.202646,0.000524
23580.000000,2,1.201661,1.202407,1.202056,0.000235
23580.250000,2,1.199666,1.201900,1.200388,0.000720
23580.500000,2,1.195769,1.198551,1.197267,0.000821
23580.750000,2,1.190407,1.193008,1.191895,0.000944
23581.000000,2,1.184009,1.186544,1.185674,0.000852
23581.250000,2,1.179361,1.181388,1.180179,0.000669
23581.500000,2,1.174978,1.177010,1.176026,0.000748
23581.750000,2,1.172018,1.174783,1.173412,0.000843
23582.000000,2,1.170145,1.172355,1.171281,0.000698
23582.250000,2,1.166949,1.170217,1.168641,0.001109
23582.500000,2,1.164872,1.167959,1.166007,0.000947
23582.750000,2,1.162872,1.165531,1.164133,0.000766
23583.000000,2,1.161810,1.164941,1.163521,0.001058
23583.250000,2,1.163411,1.165336,1.164372,0.000732
23583.500000,2,1.164615,1.168459,1.166368,0.001089
23583.750000,2,1.166919,1.169479,1.167937,0.000880
23584.000000,2,1.167160,1.170680,1.169083,0.001111
23584.250000,2,1.166128,1.170349,1.168257,0.001374
23584.500000,2,1.164435,1.167080,1.166033,0.000965
23584.750000,2,1.160869,1.164386,1.162956,0.001242
23585.000000,2,1.156461,1.160094,1.158572,0.001295
23585.250000,2,1.149699,1.153329,1.151915,0.001250
23585.500000,2,1.140837,1.144766,1.143016,0.001321
23585.750000,2,1.128993,1.134190,1.131740,0.001967
23586.000000,2,1.116482,1.121335,1.119118,0.001820
23586.250000,2,1.103483,1.108656,1.106274,0.001844
23586.500000,2,1.089706,1.094529,1.092312,0.001761
23586.750000,2,1.072195,1.077359,1.075050,0.001943
23587.000000,2,1.049676,1.055601,1.053100,0.002087
23587.250000,2,1.021858,1.028368,1.025631,0.002243
23587.500000,2,0.989646,0.996030,0.993222,0.002279
23587.750000,2,0.952616,0.960249,0.956491,0.002763
23588.000000,2,0.913819,0.921511,0.917406,0.002642
23588.250000,2,0.871157,0.879263,0.875189,0.002958
23588.500000,2,0.824829,0.833224,0.829160,0.002962
23588.750000,2,0.773889,0.782960,0.778758,0.003277
23589.000000,2,0.719414,0.728651,0.724146,0.003251
23589.250000,2,0.662674,0.671616,0.667083,0.003229
23589.500000,2,0.605830,0.614366,0.609837,0.002970
23589.750000,2,0.550522,0.558546,0.554361,0.002866
23590.000000,2,0.498108,0.506127,0.501890,0.002775
23590.250000,2,0.450461,0.456465,0.453350,0.002293
23590.500000,2,0.406138,0.412023,0.408939,0.002135
23590.750000,2,0.367644,0.372062,0.369705,0.001832
23591.000000,2,0.335154,0.339095,0.337022,0.001549
23591.250000,2,0.309971,0.312998,0.311441,0.001167
23591.500000,2,0.292249,0.294408,0.293258,0.000767
23591.750000,2,0.281673,0.282977,0.282326,0.000437
23592.000000,3,0.293656,0.294645,0.294318,0.000320
23592.250000,3,0.297385,0.298601,0.297920,0.000436
23592.500000,3,0.308043,0.310114,0.309076,0.000800
23592.750000,3,0.326460,0.329012,0.327750,0.001023
23593.000000,3,0.352074,0.355772,0.354140,0.001427
23593.250000,3,0.384343,0.389393,0.386717,0.001851
23593.500000,3,0.423137,0.428581,0.425943,0.002136
23593.750000,3,0.466857,0.473258,0.470056,0.002341
23594.000000,3,0.514119,0.521480,0.518081,0.002674
23594.250000,3,0.564885,0.572841,0.568912,0.002840
23594.500000,3,0.617420,0.625589,0.621543,0.002934
23594.750000,3,0.671249,0.679460,0.675316,0.002960
23595.000000,3,0.723747,0.732611,0.728530,0.003096
23595.250000,3,0.776318,0.784260,0.780081,0.002834
23595.500000,3,0.824042,0.831964,0.827763,0.002759
23595.750000,3,0.867948,0.874959,0.871060,0.002513
23596.000000,3,0.907325,0.913538,0.910113,0.002354
23596.250000,3,0.943625,0.950127,0.946444,0.002235
23596.500000,3,0.977531,0.983543,0.980260,0.002165
23596.750000,3,1.008731,1.015249,1.011450,0.002187
23597.000000,3,1.037054,1.042924,1.039414,0.001985
23597.250000,3,1.060732,1.065597,1.062785,0.001736
23597.500000,3,1.078885,1.083578,1.080934,0.001590
23597.750000,3,1.093169,1.097333,1.094977,0.001592
23598.000000,3,1.104206,1.108587,1.106086,0.001349
23598.250000,3,1.114385,1.118312,1.115886,0.001259
23598.500000,3,1.122444,1.127047,1.124155,0.001382
23598.750000,3,1.129337,1.132698,1.130697,0.001338
23599.000000,3,1.132084,1.135254,1.133742,0.001068
23599.250000,3,1.133233,1.136103,1.134548,0.001013
23599.500000,3,1.132976,1.135463,1.134167,0.000930
23599.750000,3,1.131962,1.135593,1.133934,0.001160
23600.000000,3,1.137763,1.139991,1.138807,0.000674
23600.250000,3,1.135528,1.138039,1.136657,0.000849
23600.500000,3,1.136078,1.139787,1.137832,0.001206
23600.750000,3,1.136072,1.139453,1.137758,0.001174
23601.000000,3,1.135796,1.138169,1.136805,0.000909
23601.250000,3,1.134495,1.137460,1.135818,0.001095
23601.500000,3,1.134264,1.137927,1.136012,0.001250
23601.750000,3,1.135985,1.138579,1.136932,0.000952
23602.000000,3,1.137683,1.140022,1.138797,0.000951
23602.250000,3,1.138653,1.141339,1.139763,0.001056
23602.500000,3,1.137740,1.140351,1.138943,0.000924
23602.750000,3,1.136104,1.138945,1.137531,0.001126
23603.000000,3,1.133787,1.136871,1.135098,0.001175
23603.250000,3,1.130979,1.133976,1.132559,0.001072
23603.500000,3,1.129073,1.132349,1.130873,0.001095
23603.750000,3,1.126245,1.128785,1.127654,0.000826
23604.000000,3,1.122376,1.125280,1.123774,0.001027
23604.250000,3,1.117933,1.120728,1.119426,0.001001
23604.500000,3,1.114919,1.117453,1.116103,0.000827
23604.750000,3,1.113931,1.116608,1.115013,0.001040
23605.000000,3,1.114488,1.117163,1.115699,0.000966
23605.250000,3,1.116365,1.118761,1.117468,0.000799
23605.500000,3,1.118470,1.120244,1.119102,0.000614
23605.750000,3,1.120180,1.121367,1.120838,0.000402
23606.000000,3,1.120597,1.122545,1.121648,0.000524
23606.250000,3,1.121983,1.123813,1.122777,0.000621
23606.500000,3,1.124094,1.126448,1.125270,0.000628
23606.750000,3,1.128303,1.128948,1.128690,0.000217
23607.000000,3,1.130210,1.131899,1.131089,0.000507
23607.250000,3,1.132241,1.133786,1.133098,0.000475
23607.500000,3,1.133165,1.133927,1.133551,0.000249
23607.750000,3,1.133893,1.134614,1.134258,0.000247
23608.000000,3,1.134316,1.136382,1.135684,0.000596
23608.250000,3,1.137675,1.139581,1.138561,0.000550
23608.500000,3,1.141668,1.143028,1.142523,0.000433
23608.750000,3,1.145100,1.147051,1.146007,0.000664
23609.000000,3,1.147804,1.150128,1.148869,0.000817
23609.250000,3,1.149191,1.151283,1.150235,0.000609
23609.500000,3,1.150966,1.154303,1.152797,0.001249
23609.750000,3,1.155258,1.158008,1.156677,0.001091
23610.000000,3,1.161232,1.164948,1.163037,0.001261
23610.250000,3,1.169772,1.172267,1.170916,0.000716
23610.500000,3,1.176815,1.179788,1.178361,0.000914
23610.750000,3,1.183522,1.186350,1.185033,0.000947
23611.000000,3,1.189548,1.191881,1.190759,0.000773
23611.250000,3,1.195027,1.197288,1.196123,0.000928
23611.500000,3,1.200230,1.203408,1.202110,0.001111
23611.750000,3,1.207426,1.209508,1.208427,0.000687
23612.000000,3,1.213814,1.217011,1.215378,0.001005
23612.250000,3,1.218796,1.221542,1.220386,0.000957
23612.500000,3,1.222562,1.224999,1.223459,0.000777
23612.750000,3,1.223929,1.226592,1.225212,0.001028
23613.000000,3,1.225138,1.227844,1.226527,0.000872
23613.250000,3,1.227075,1.229453,1.228300,0.000882
23613.500000,3,1.227863,1.229969,1.228891,0.000708
23613.750000,3,1.227015,1.230006,1.228426,0.000985
23614.000000,3,1.224399,1.226509,1.225769,0.000707
23614.250000,3,1.221414,1.224218,1.223148,0.001015
23614.500000,3,1.220731,1.223498,1.221968,0.000910
23614.750000,3,1.221267,1.224147,1.222797,0.000866
23615.000000,3,1.225310,1.227404,1.226337,0.000672
23615.250000,3,1.229925,1.232642,1.231333,0.000914
23615.500000,3,1.234553,1.236259,1.235408,0.000619
23615.750000,3,1.235611,1.237649,1.236537,0.000797
23616.000000,3,1.234435,1.237728,1.236311,0.001057
23616.250000,3,1.233754,1.235394,1.234446,0.000578
23616.500000,3,1.229805,1.233695,1.231862,0.001123
23616.750000,3,1.226256,1.229731,1.228348,0.001268
23617.000000,3,1.220815,1.224220,1.222582,0.001184
23617.250000,3,1.212059,1.214979,1.213777,0.001102
23617.500000,3,1.198232,1.202890,1.201090,0.001598
23617.750000,3,1.184155,1.188313,1.186604,0.001519
23618.000000,3,1.169808,1.174419,1.172111,0.001514
23618.250000,3,1.156310,1.160879,1.158511,0.001395
23618.500000,3,1.142392,1.147101,1.144690,0.001490
23618.750000,3,1.124432,1.130432,1.127548,0.001847
23619.000000,3,1.102717,1.108090,1.105588,0.001912
23619.250000,3,1.074762,1.080772,1.078109,0.002034
23619.500000,3,1.042056,1.048461,1.045214,0.002210
23619.750000,3,1.004347,1.011128,1.007904,0.002428
23620.000000,3,0.963123,0.970812,0.967371,0.002627
23620.250000,3,0.917408,0.926091,0.922029,0.002806
23620.500000,3,0.866954,0.876283,0.871767,0.003054
23620.750000,3,0.811168,0.821506,0.816607,0.003415
23621.000000,3,0.752168,0.763136,0.757888,0.003490
23621.250000,3,0.692927,0.702924,0.697946,0.003305
23621.500000,3,0.633355,0.643007,0.638470,0.003224
23621.750000,3,0.576876,0.585947,0.581327,0.003009
23622.000000,3,0.522715,0.531162,0.526750,0.002872
23622.250000,3,0.472655,0.479848,0.475812,0.002490
23622.500000,3,0.426618,0.433114,0.429514,0.002279
23622.750000,3,0.386272,0.392273,0.389041,0.001974
23623.000000,3,0.352969,0.357776,0.355289,0.001586
23623.250000,3,0.327357,0.331037,0.328879,0.001289
23623.500000,3,0.308891,0.311397,0.309874,0.000850
23623.750000,3,0.297344,0.299130,0.298302,0.000566
23624.000000,4,0.295645,0.296465,0.295902,0.000259
23624.250000,4,0.299296,0.300808,0.300046,0.000502
23624.500000,4,0.309291,0.312250,0.310867,0.001022
23624.750000,4,0.329365,0.332721,0.331255,0.001269
23625.000000,4,0.357696,0.362287,0.360318,0.001712
23625.250000,4,0.393216,0.398986,0.396483,0.002128
23625.500000,4,0.436130,0.443236,0.439925,0.002488
23625.750000,4,0.485722,0.493384,0.489835,0.002644
23626.000000,4,0.538282,0.546534,0.542859,0.002933
23626.250000,4,0.595496,0.603894,0.600005,0.003024
23626.500000,4,0.653269,0.663216,0.658560,0.003439
23626.750000,4,0.715307,0.724452,0.719954,0.003215
23627.000000,4,0.775551,0.784839,0.780392,0.003281
23627.250000,4,0.833754,0.843145,0.838484,0.003178
23627.500000,4,0.885982,0.895041,0.890355,0.002934
23627.750000,4,0.933892,0.942677,0.938163,0.002781
23628.000000,4,0.977496,0.985863,0.981692,0.002717
23628.250000,4,1.020016,1.028249,1.024259,0.002681
23628.500000,4,1.061149,1.068382,1.064206,0.002376
23628.750000,4,1.099053,1.107091,1.103119,0.002452
23629.000000,4,1.133022,1.139492,1.135515,0.002065
23629.250000,4,1.161241,1.166126,1.163208,0.001640
23629.500000,4,1.180771,1.186266,1.183298,0.001852
23629.750000,4,1.200096,1.204534,1.201563,0.001521
23630.000000,4,1.215557,1.219958,1.217256,0.001539
23630.250000,4,1.231829,1.235537,1.233484,0.001177
23630.500000,4,1.245530,1.249812,1.246952,0.001444
23630.750000,4,1.257099,1.260782,1.258418,0.001271
23631.000000,4,1.262664,1.266709,1.264261,0.001318
23631.250000,4,1.266979,1.270102,1.268181,0.001200
23631.500000,4,1.268694,1.272376,1.270431,0.001191
23631.750000,4,1.272488,1.275812,1.274305,0.001153
23632.000000,4,1.275456,1.279158,1.277482,0.001192
23632.250000,4,1.278362,1.281681,1.279919,0.001202
23632.500000,4,1.276765,1.281210,1.278692,0.001469
23632.750000,4,1.274848,1.277610,1.276152,0.000884
23633.000000,4,1.270589,1.274570,1.273007,0.001404
23633.250000,4,1.271498,1.275273,1.273600,0.001250
23633.500000,4,1.274177,1.278863,1.276206,0.001310
23633.750000,4,1.279643,1.284238,1.282060,0.001580
23634.000000,4,1.284260,1.288124,1.286369,0.001420
23634.250000,4,1.287238,1.291499,1.289461,0.001275
23634.500000,4,1.286541,1.289663,1.288567,0.001120
23634.750000,4,1.285602,1.289107,1.287504,0.001301
23635.000000,4,1.284653,1.287246,1.286141,0.000841
23635.250000,4,1.285085,1.287002,1.286130,0.000732
23635.500000,4,1.282381,1.285702,1.284188,0.001083
23635.750000,4,1.279472,1.281521,1.280671,0.000608
23636.000000,4,1.271466,1.274454,1.273018,0.001027
23636.250000,4,1.263749,1.265501,1.264511,0.000641
23636.500000,4,1.254398,1.256460,1.255719,0.000619
23636.750000,4,1.249475,1.250413,1.250060,0.000335
23637.000000,4,1.244982,1.246827,1.246160,0.000608
23637.250000,4,1.242740,1.244609,1.243590,0.000649
23637.500000,4,1.237347,1.239266,1.238251,0.000636
23637.750000,4,1.230698,1.232870,1.231798,0.000675
23638.000000,4,1.221523,1.223126,1.222336,0.000575
23638.250000,4,1.214021,1.216006,1.215056,0.000689
23638.500000,4,1.208392,1.210023,1.208925,0.000531
23638.750000,4,1.205276,1.206705,1.206047,0.000452
23639.000000,4,1.201538,1.202773,1.202158,0.000442
23639.250000,4,1.196688,1.197903,1.197352,0.000396
23639.500000,4,1.188112,1.190447,1.189471,0.000727
23639.750000,4,1.180914,1.182785,1.181879,0.000573
23640.000000,4,1.195268,1.218950,1.209838,0.007821
23640.250000,4,1.167499,1.169492,1.168433,0.000704
23640.500000,4,1.161720,1.163234,1.162385,0.000457
23640.750000,4,1.155782,1.157184,1.156639,0.000393
23641.000000,4,1.148037,1.149297,1.148768,0.000438
23641.250000,4,1.139706,1.140991,1.140172,0.000443
23641.500000,4,1.130141,1.132265,1.131065,0.000650
23641.750000,4,1.122775,1.124702,1.123786,0.000537
23642.000000,4,1.117500,1.118545,1.117967,0.000294
23642.250000,4,1.112827,1.114787,1.113815,0.000609
23642.500000,4,1.108008,1.108703,1.108402,0.000233
23642.750000,4,1.102006,1.103520,1.102864,0.000484
23643.000000,4,1.095688,1.096374,1.096066,0.000185
23643.250000,4,1.090945,1.092726,1.091951,0.000540
23643.500000,4,1.089132,1.090145,1.089506,0.000311
23643.750000,4,1.090033,1.091338,1.090733,0.000431
23644.000000,4,1.091398,1.092953,1.092335,0.000502
23644.250000,4,1.093255,1.094805,1.093899,0.000446
23644.500000,4,1.092123,1.093336,1.092904,0.000390
23644.750000,4,1.090604,1.092128,1.091234,0.000509
23645.000000,4,1.086523,1.088509,1.087413,0.000632
23645.250000,4,1.084016,1.086311,1.084875,0.000695
23645.500000,4,1.080595,1.082713,1.081471,0.000652
23645.750000,4,1.076464,1.079206,1.077786,0.000914
23646.000000,4,1.070999,1.073036,1.071763,0.000573
23646.250000,4,1.064892,1.068673,1.066517,0.001130
23646.500000,4,1.059557,1.061757,1.060848,0.000692
23646.750000,4,1.057571,1.059219,1.058395,0.000592
23647.000000,4,1.055641,1.058195,1.057048,0.000800
23647.250000,4,1.058043,1.060155,1.058950,0.000813
23647.500000,4,1.058223,1.061363,1.059247,0.000967
23647.750000,4,1.058444,1.061897,1.060190,0.000986
23648.000000,4,1.057568,1.060188,1.058876,0.000880
23648.250000,4,1.057240,1.060228,1.058687,0.001040
23648.500000,4,1.055840,1.058369,1.057050,0.000867
23648.750000,4,1.054322,1.058177,1.056506,0.001105
23649.000000,4,1.052999,1.056221,1.054747,0.001065
23649.250000,4,1.050211,1.053375,1.051764,0.001124
23649.500000,4,1.043321,1.047597,1.045773,0.001407
23649.750000,4,1.036010,1.040381,1.038579,0.001426
23650.000000,4,1.026374,1.031038,1.029178,0.001481
23650.250000,4,1.016376,1.021404,1.019495,0.001603
23650.500000,4,1.004931,1.008942,1.006872,0.001430
23650.750000,4,0.988769,0.993784,0.991942,0.001581
23651.000000,4,0.968139,0.974058,0.971297,0.001971
23651.250000,4,0.944072,0.949982,0.947438,0.002059
23651.500000,4,0.914930,0.921528,0.918987,0.002227
23651.750000,4,0.885029,0.891591,0.889016,0.002339
23652.000000,4,0.851443,0.857563,0.854903,0.002065
23652.250000,4,0.814963,0.822361,0.818852,0.002493
23652.500000,4,0.773475,0.780673,0.777530,0.002511
