# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.283503,0.284165,0.283841,0.000203
23728.250000,1,0.286248,0.287220,0.286724,0.000342
23728.500000,1,0.295003,0.297233,0.296204,0.000812
23728.750000,1,0.311147,0.315011,0.313270,0.001386
23729.000000,1,0.336441,0.342032,0.339520,0.001953
23729.250000,1,0.371348,0.378834,0.375381,0.002503
23729.500000,1,0.414878,0.423298,0.419481,0.002864
23729.750000,1,0.463936,0.473092,0.468894,0.003099
23730.000000,1,0.515430,0.525245,0.520719,0.003155
23730.250000,1,0.568022,0.577932,0.573602,0.003392
23730.500000,1,0.622421,0.632863,0.628356,0.003496
23730.750000,1,0.679911,0.691323,0.686370,0.003803
23731.000000,1,0.742611,0.754255,0.749126,0.003823
23731.250000,1,0.809105,0.821291,0.815841,0.003961
23731.500000,1,0.876996,0.888840,0.883828,0.003835
23731.750000,1,0.940610,0.951489,0.946377,0.003706
23732.000000,1,0.994136,1.002489,0.998484,0.002838
23732.250000,1,1.031651,1.038492,1.035641,0.002120
23732.500000,1,1.058886,1.061621,1.060362,0.000956
23732.750000,1,1.076368,1.079077,1.078075,0.000806
23733.000000,1,1.093769,1.098023,1.096042,0.001370
23733.250000,1,1.115772,1.119625,1.118042,0.001138
23733.500000,1,1.139158,1.143453,1.141878,0.001306
23733.750000,1,1.159547,1.161655,1.160728,0.000703
23734.000000,1,1.167282,1.169013,1.167904,0.000591
23734.250000,1,1.156970,1.160496,1.158569,0.001275
23734.500000,1,1.136223,1.141068,1.138498,0.001682
23734.750000,1,1.114711,1.118793,1.116722,0.001436
23735.000000,1,1.101519,1.104267,1.102752,0.000989
23735.250000,1,1.101349,1.102865,1.101978,0.000456
23735.500000,1,1.109547,1.111925,1.110826,0.000775
23735.750000,1,1.122572,1.124192,1.123246,0.000584
23736.000000,1,1.129240,1.129465,1.129335,0.000081
23736.250000,1,1.122083,1.124146,1.122917,0.000682
23736.500000,1,1.106302,1.109467,1.108282,0.001086
23736.750000,1,1.092021,1.094381,1.093041,0.000909
23737.000000,1,1.086843,1.087945,1.087333,0.000359
23737.250000,1,1.093168,1.096540,1.095081,0.001104
23737.500000,1,1.112163,1.117068,1.115081,0.001772
23737.750000,1,1.137760,1.143424,1.140902,0.001948
23738.000000,1,1.160145,1.164488,1.162667,0.001650
23738.250000,1,1.172786,1.176203,1.174582,0.001314
23738.500000,1,1.176816,1.178985,1.177817,0.000635
23738.750000,1,1.171403,1.174039,1.172747,0.000826
23739.000000,1,1.170310,1.173062,1.171802,0.000917
23739.250000,1,1.177137,1.180655,1.178872,0.001226
23739.500000,1,1.190460,1.194786,1.193082,0.001481
23739.750000,1,1.206460,1.210795,1.209028,0.001512
23740.000000,1,1.218910,1.222615,1.221389,0.001188
23740.250000,1,1.221306,1.224061,1.222816,0.000821
23740.500000,1,1.212124,1.213576,1.212674,0.000473
23740.750000,1,1.194247,1.196656,1.195425,0.000790
23741.000000,1,1.176470,1.179976,1.177576,0.001072
23741.250000,1,1.162922,1.165561,1.164454,0.000822
23741.500000,1,1.157639,1.159686,1.158720,0.000683
23741.750000,1,1.158160,1.161885,1.160371,0.001098
23742.000000,1,1.162972,1.165408,1.164286,0.000818
23742.250000,1,1.162130,1.165952,1.164364,0.001162
23742.500000,1,1.155455,1.158444,1.156668,0.000876
23742.750000,1,1.140609,1.144100,1.141710,0.001247
23743.000000,1,1.121538,1.125636,1.123176,0.001521
23743.250000,1,1.106941,1.110439,1.108244,0.001123
23743.500000,1,1.099950,1.102470,1.101228,0.001086
23743.750000,1,1.101871,1.104341,1.103335,0.000867
23744.000000,1,1.110432,1.113937,1.112534,0.001100
23744.250000,1,1.120487,1.123733,1.122397,0.000990
23744.500000,1,1.126231,1.129405,1.128313,0.000955
23744.750000,1,1.127674,1.129886,1.128530,0.000763
23745.000000,1,1.123435,1.126117,1.124739,0.000907
23745.250000,1,1.120788,1.122563,1.121844,0.000598
23745.500000,1,1.122993,1.124972,1.124337,0.000667
23745.750000,1,1.130723,1.133478,1.132350,0.000846
23746.000000,1,1.140356,1.142125,1.141625,0.000573
23746.250000,1,1.146742,1.148696,1.147815,0.000732
23746.500000,1,1.146782,1.149111,1.148265,0.000671
23746.750000,1,1.143334,1.145052,1.144045,0.000513
23747.000000,1,1.138146,1.139133,1.138651,0.000356
23747.250000,1,1.136006,1.137771,1.137053,0.000533
23747.500000,1,1.139925,1.143473,1.142471,0.001154
23747.750000,1,1.152500,1.154699,1.153791,0.000750
23748.000000,1,1.166140,1.169210,1.167585,0.000981
23748.250000,1,1.178400,1.180435,1.179493,0.000756
23748.500000,1,1.185969,1.187479,1.186840,0.000520
23748.750000,1,1.188916,1.190882,1.189937,0.000611
23749.000000,1,1.191163,1.192449,1.191891,0.000405
23749.250000,1,1.194220,1.196049,1.195026,0.000548
23749.500000,1,1.201878,1.204009,1.202530,0.000659
23749.750000,1,1.211301,1.212807,1.212378,0.000471
23750.000000,1,1.222728,1.224565,1.223698,0.000605
23750.250000,1,1.231509,1.232883,1.232195,0.000448
23750.500000,1,1.235327,1.235821,1.235558,0.000196
23750.750000,1,1.232803,1.235020,1.233844,0.000724
23751.000000,1,1.227740,1.230046,1.228657,0.000932
23751.250000,1,1.222025,1.224013,1.223038,0.000745
23751.500000,1,1.218826,1.220865,1.219393,0.000648
23751.750000,1,1.218647,1.221266,1.219491,0.000874
23752.000000,1,1.221997,1.224173,1.222653,0.000650
23752.250000,1,1.223024,1.226158,1.224457,0.000929
23752.500000,1,1.219996,1.223171,1.221499,0.001025
23752.750000,1,1.210678,1.214319,1.211939,0.001272
23753.000000,1,1.195834,1.200154,1.197305,0.001514
23753.250000,1,1.180315,1.184285,1.181582,0.001361
23753.500000,1,1.167250,1.172035,1.168927,0.001459
23753.750000,1,1.160072,1.163804,1.161478,0.001190
23754.000000,1,1.155185,1.158601,1.156574,0.001011
23754.250000,1,1.147958,1.151765,1.149036,0.001209
23754.500000,1,1.131589,1.136186,1.133532,0.001572
23754.750000,1,1.104944,1.112447,1.108134,0.002327
23755.000000,1,1.070619,1.078504,1.074551,0.002506
23755.250000,1,1.036105,1.043206,1.038835,0.002484
23755.500000,1,1.002100,1.008561,1.004501,0.002091
23755.750000,1,0.969271,0.976601,0.972617,0.002302
23756.000000,1,0.936908,0.943173,0.939604,0.002260
23756.250000,1,0.896300,0.904316,0.900096,0.002802
23756.500000,1,0.846607,0.857007,0.851092,0.003406
23756.750000,1,0.789182,0.799343,0.793739,0.003642
23757.000000,1,0.726839,0.737648,0.732135,0.003782
23757.250000,1,0.667118,0.677485,0.671748,0.003583
23757.500000,1,0.611125,0.620101,0.615290,0.003194
23757.750000,1,0.558640,0.567359,0.562870,0.003047
23758.000000,1,0.508820,0.517122,0.512806,0.002893
23758.250000,1,0.460201,0.468331,0.463949,0.002775
23758.500000,1,0.414055,0.421779,0.417389,0.002694
23758.750000,1,0.372427,0.379084,0.375530,0.002333
23759.000000,1,0.338603,0.343526,0.340799,0.001698
23759.250000,1,0.312935,0.316850,0.314656,0.001280
23759.500000,1,0.296222,0.298197,0.297069,0.000778
23759.750000,1,0.286355,0.287677,0.287006,0.000465
23760.000000,2,0.282110,0.282623,0.282380,0.000158
23760.250000,2,0.283787,0.284444,0.284022,0.000207
23760.500000,2,0.288224,0.289196,0.288759,0.000354
23760.750000,2,0.295686,0.297064,0.296417,0.000447
23761.000000,2,0.306150,0.308461,0.307372,0.000706
23761.250000,2,0.320322,0.323093,0.321664,0.000938
23761.500000,2,0.337885,0.341085,0.339586,0.001086
23761.750000,2,0.359586,0.364055,0.361917,0.001491
23762.000000,2,0.386779,0.391647,0.389343,0.001735
23762.250000,2,0.419060,0.424794,0.422056,0.002027
23762.500000,2,0.455317,0.461743,0.458756,0.002316
23762.750000,2,0.492814,0.498807,0.495951,0.002100
23763.000000,2,0.528004,0.533549,0.531039,0.002013
23763.250000,2,0.559305,0.564445,0.562054,0.001845
23763.500000,2,0.587939,0.593365,0.590989,0.001758
23763.750000,2,0.617094,0.622329,0.620057,0.001798
23764.000000,2,0.647814,0.653963,0.651240,0.001985
23764.250000,2,0.680611,0.686256,0.683959,0.001970
23764.500000,2,0.711731,0.717223,0.714958,0.001853
23764.750000,2,0.737230,0.741840,0.739789,0.001493
23765.000000,2,0.753448,0.756063,0.755066,0.000917
23765.250000,2,0.760834,0.763088,0.762031,0.000677
23765.500000,2,0.764965,0.767252,0.766411,0.000702
23765.750000,2,0.771336,0.774602,0.773458,0.001008
23766.000000,2,0.785109,0.788934,0.787451,0.001250
23766.250000,2,0.804545,0.809391,0.807237,0.001551
23766.500000,2,0.826133,0.831339,0.829605,0.001666
23766.750000,2,0.845579,0.850059,0.848267,0.001439
23767.000000,2,0.856820,0.860744,0.859435,0.001233
23767.250000,2,0.861225,0.863919,0.863238,0.000867
23767.500000,2,0.863308,0.866165,0.865097,0.000882
23767.750000,2,0.867748,0.870867,0.869859,0.000964
23768.000000,2,0.879331,0.882631,0.881393,0.001245
23768.250000,2,0.896403,0.901630,0.899579,0.001762
23768.500000,2,0.917691,0.923271,0.921346,0.001849
23768.750000,2,0.939018,0.943322,0.941770,0.001478
23769.000000,2,0.954116,0.958624,0.956567,0.001352
23769.250000,2,0.963103,0.965706,0.964762,0.000765
23769.500000,2,0.967136,0.969242,0.968418,0.000692
23769.750000,2,0.969292,0.971633,0.970301,0.000684
23770.000000,2,0.973052,0.975955,0.974845,0.000878
23770.250000,2,0.981648,0.985383,0.983928,0.001210
23770.500000,2,0.996080,0.998212,0.997270,0.000775
23770.750000,2,1.008749,1.011843,1.010520,0.001067
23771.000000,2,1.019967,1.023033,1.021618,0.001019
23771.250000,2,1.023357,1.026359,1.025513,0.000975
23771.500000,2,1.020257,1.023355,1.021994,0.001221
23771.750000,2,1.011108,1.014670,1.012911,0.001407
23772.000000,2,1.002390,1.006269,1.004630,0.001441
23772.250000,2,0.998072,1.001355,0.999898,0.001142
23772.500000,2,1.001020,1.004661,1.002968,0.001123
23772.750000,2,1.010779,1.014405,1.012738,0.001120
23773.000000,2,1.023577,1.027035,1.025446,0.001115
23773.250000,2,1.034295,1.036779,1.035756,0.000849
23773.500000,2,1.039295,1.041899,1.040952,0.000875
23773.750000,2,1.039734,1.042522,1.041208,0.000949
23774.000000,2,1.039365,1.042054,1.041029,0.000960
23774.250000,2,1.044444,1.046927,1.046065,0.000908
23774.500000,2,1.058252,1.061233,1.060137,0.001110
23774.750000,2,1.079679,1.083655,1.082186,0.001410
23775.000000,2,1.105715,1.110953,1.108745,0.001575
23775.250000,2,1.132070,1.135716,1.134565,0.001230
23775.500000,2,1.151787,1.156439,1.154462,0.001403
23775.750000,2,1.168454,1.171035,1.169715,0.000942
23776.000000,2,1.182122,1.184941,1.183716,0.000807
23776.250000,2,1.195669,1.198872,1.197570,0.001053
23776.500000,2,1.213826,1.218525,1.216710,0.001513
23776.750000,2,1.235863,1.241364,1.239077,0.001763
23777.000000,2,1.258769,1.262395,1.260789,0.001464
23777.250000,2,1.276596,1.279942,1.278646,0.001180
23777.500000,2,1.290004,1.293099,1.291715,0.001171
23777.750000,2,1.298782,1.302238,1.300510,0.001358
23778.000000,2,1.307581,1.310667,1.309488,0.001024
23778.250000,2,1.318969,1.322495,1.320749,0.001168
23778.500000,2,1.332057,1.336223,1.334682,0.001357
23778.750000,2,1.348774,1.351621,1.350463,0.001002
23779.000000,2,1.362471,1.366231,1.364449,0.001404
23779.250000,2,1.374199,1.376573,1.375601,0.000827
23779.500000,2,1.381421,1.384400,1.382907,0.000902
23779.750000,2,1.385358,1.387224,1.385967,0.000664
23780.000000,2,1.387379,1.388822,1.388115,0.000527
23780.250000,2,1.387507,1.389639,1.388647,0.000721
23780.500000,2,1.389196,1.390626,1.390008,0.000502
23780.750000,2,1.391335,1.392703,1.392025,0.000495
23781.000000,2,1.393891,1.395258,1.394514,0.000458
23781.250000,2,1.396097,1.397239,1.396806,0.000375
23781.500000,2,1.395825,1.398390,1.396839,0.000748
23781.750000,2,1.393264,1.395258,1.394082,0.000685
23782.000000,2,1.387339,1.390075,1.388963,0.000812
23782.250000,2,1.382407,1.384662,1.383361,0.000859
23782.500000,2,1.379042,1.381901,1.380210,0.000847
23782.750000,2,1.378567,1.381618,1.379758,0.001115
23783.000000,2,1.381546,1.383602,1.382272,0.000628
23783.250000,2,1.384868,1.387184,1.385752,0.000733
23783.500000,2,1.387365,1.390185,1.388156,0.000934
23783.750000,2,1.386852,1.388815,1.387871,0.000585
23784.000000,2,1.385478,1.387504,1.386113,0.000604
23784.250000,2,1.384096,1.386030,1.385285,0.000682
23784.500000,2,1.386871,1.388414,1.387769,0.000576
23784.750000,2,1.392326,1.395024,1.393800,0.000790
23785.000000,2,1.399815,1.402848,1.401769,0.001053
23785.250000,2,1.406554,1.410103,1.408343,0.001157
23785.500000,2,1.409873,1.412532,1.411066,0.000880
23785.750000,2,1.407554,1.410231,1.408743,0.000876
23786.000000,2,1.402059,1.405053,1.403304,0.000910
23786.250000,2,1.395550,1.397526,1.396620,0.000725
23786.500000,2,1.387807,1.391115,1.389562,0.001005
23786.750000,2,1.379199,1.381428,1.380376,0.000874
23787.000000,2,1.364139,1.366739,1.365305,0.000939
23787.250000,2,1.340142,1.344974,1.341912,0.001617
23787.500000,2,1.305314,1.311755,1.308561,0.002384
23787.750000,2,1.262397,1.270447,1.265869,0.002636
23788.000000,2,1.211623,1.221285,1.216045,0.003083
23788.250000,2,1.154550,1.164475,1.158982,0.003312
23788.500000,2,1.091919,1.103105,1.097231,0.003838
23788.750000,2,1.024359,1.035296,1.028735,0.003762
23789.000000,2,0.948831,0.962333,0.955020,0.004633
23789.250000,2,0.869872,0.883879,0.876342,0.004675
23789.500000,2,0.788717,0.802539,0.794935,0.004669
23789.750000,2,0.707316,0.721368,0.713822,0.004661
23790.000000,2,0.629099,0.642205,0.635206,0.004483
23790.250000,2,0.556036,0.568653,0.561806,0.004278
23790.500000,2,0.489937,0.501693,0.495059,0.004006
23790.750000,2,0.431384,0.441385,0.436017,0.003358
23791.000000,2,0.382272,0.390346,0.385897,0.002825
23791.250000,2,0.342585,0.349122,0.345342,0.002222
23791.500000,2,0.313382,0.318214,0.315459,0.001603
23791.750000,2,0.295537,0.298163,0.296591,0.000917
23792.000000,3,0.289196,0.290013,0.289687,0.000272
23792.250000,3,0.291975,0.293008,0.292497,0.000334
23792.500000,3,0.299971,0.301894,0.300903,0.000643
23792.750000,3,0.314289,0.317477,0.315862,0.001074
23793.000000,3,0.335302,0.339926,0.337788,0.001588
23793.250000,3,0.364017,0.369772,0.367276,0.002074
23793.500000,3,0.399554,0.406145,0.403019,0.002316
23793.750000,3,0.439577,0.446938,0.443421,0.002570
23794.000000,3,0.482384,0.490223,0.486419,0.002721
23794.250000,3,0.527117,0.535234,0.531325,0.002879
23794.500000,3,0.574034,0.582969,0.578591,0.003111
23794.750000,3,0.624611,0.634568,0.629792,0.003516
23795.000000,3,0.679796,0.690308,0.685146,0.003702
23795.250000,3,0.736957,0.747386,0.742550,0.003770
23795.500000,3,0.792693,0.803050,0.798143,0.003745
23795.750000,3,0.841759,0.851445,0.847108,0.003404
23796.000000,3,0.884873,0.892392,0.889243,0.002744
23796.250000,3,0.920635,0.927917,0.924728,0.002498
23796.500000,3,0.953371,0.961278,0.957886,0.002746
23796.750000,3,0.987647,0.995370,0.991775,0.002685
23797.000000,3,1.023038,1.031572,1.027232,0.002790
23797.250000,3,1.056485,1.064509,1.061046,0.002636
23797.500000,3,1.086006,1.091472,1.089394,0.001875
23797.750000,3,1.107552,1.112393,1.110666,0.001638
23798.000000,3,1.121576,1.125655,1.124018,0.001426
23798.250000,3,1.129370,1.133372,1.132004,0.001260
23798.500000,3,1.135961,1.139412,1.138545,0.001117
23798.750000,3,1.142652,1.145981,1.144590,0.001038
23799.000000,3,1.149254,1.152950,1.151673,0.001102
23799.250000,3,1.156706,1.159531,1.158497,0.000881
23799.500000,3,1.161835,1.164196,1.163267,0.000751
23799.750000,3,1.164319,1.166049,1.165262,0.000529
23800.000000,3,1.165103,1.166540,1.165940,0.000529
23800.250000,3,1.158080,1.159577,1.159034,0.000442
23800.500000,3,1.150079,1.152485,1.150895,0.000771
23800.750000,3,1.140035,1.142523,1.140982,0.000834
23801.000000,3,1.130651,1.133060,1.131828,0.000811
23801.250000,3,1.122644,1.125848,1.124218,0.001149
23801.500000,3,1.117808,1.119726,1.118611,0.000610
23801.750000,3,1.112569,1.114824,1.113590,0.000712
23802.000000,3,1.105513,1.108213,1.106367,0.000909
23802.250000,3,1.093143,1.096799,1.095178,0.001148
23802.500000,3,1.078829,1.082345,1.080182,0.001294
23802.750000,3,1.062649,1.066580,1.064148,0.001498
23803.000000,3,1.050862,1.054497,1.052038,0.001112
23803.250000,3,1.044600,1.045686,1.045101,0.000482
23803.500000,3,1.044094,1.044934,1.044490,0.000258
23803.750000,3,1.046866,1.047467,1.047170,0.000226
23804.000000,3,1.048311,1.049168,1.048788,0.000248
23804.250000,3,1.046899,1.048046,1.047535,0.000447
23804.500000,3,1.042561,1.043684,1.043125,0.000448
23804.750000,3,1.038629,1.039480,1.039028,0.000323
23805.000000,3,1.039603,1.041155,1.040493,0.000444
23805.250000,3,1.047129,1.050272,1.048818,0.001109
23805.500000,3,1.060869,1.065536,1.063264,0.001643
23805.750000,3,1.078964,1.083545,1.081271,0.001520
23806.000000,3,1.096373,1.100067,1.098389,0.001503
23806.250000,3,1.109556,1.112912,1.111397,0.001161
23806.500000,3,1.118722,1.121551,1.120233,0.001116
23806.750000,3,1.125533,1.128218,1.126722,0.000953
23807.000000,3,1.132225,1.134526,1.133602,0.000929
23807.250000,3,1.139898,1.143156,1.141816,0.001118
23807.500000,3,1.148392,1.151249,1.149921,0.001041
23807.750000,3,1.156057,1.158651,1.157175,0.000856
23808.000000,3,1.161515,1.163142,1.162404,0.000591
23808.250000,3,1.164610,1.166453,1.165259,0.000650
23808.500000,3,1.167605,1.168893,1.168027,0.000391
23808.750000,3,1.170831,1.172343,1.171747,0.000433
23809.000000,3,1.176350,1.178336,1.177520,0.000579
23809.250000,3,1.183933,1.185554,1.184604,0.000529
23809.500000,3,1.190326,1.193270,1.191855,0.000981
23809.750000,3,1.197186,1.198602,1.197843,0.000484
23810.000000,3,1.202530,1.203096,1.202815,0.000166
23810.250000,3,1.206359,1.207230,1.206734,0.000309
23810.500000,3,1.207982,1.210038,1.209389,0.000653
23810.750000,3,1.210784,1.211811,1.211332,0.000406
23811.000000,3,1.212301,1.213263,1.212869,0.000349
23811.250000,3,1.213726,1.214996,1.214235,0.000473
23811.500000,3,1.215237,1.216896,1.215960,0.000473
23811.750000,3,1.217372,1.218272,1.217786,0.000355
23812.000000,3,1.219395,1.220816,1.219994,0.000484
23812.250000,3,1.220595,1.222699,1.221537,0.000725
23812.500000,3,1.221109,1.222208,1.221619,0.000389
23812.750000,3,1.219679,1.221354,1.220397,0.000578
23813.000000,3,1.216877,1.218595,1.217828,0.000572
23813.250000,3,1.214079,1.216489,1.215608,0.000743
23813.500000,3,1.212823,1.214792,1.213873,0.000677
23813.750000,3,1.212775,1.214293,1.213612,0.000458
23814.000000,3,1.212831,1.214215,1.213525,0.000474
23814.250000,3,1.212931,1.213984,1.213406,0.000306
23814.500000,3,1.211064,1.212492,1.211914,0.000532
23814.750000,3,1.209114,1.210506,1.210012,0.000515
23815.000000,3,1.208782,1.209811,1.209266,0.000384
23815.250000,3,1.209655,1.210777,1.210247,0.000375
23815.500000,3,1.213107,1.214215,1.213542,0.000385
23815.750000,3,1.217974,1.219997,1.218906,0.000573
23816.000000,3,1.224136,1.226371,1.225143,0.000692
23816.250000,3,1.229888,1.231795,1.230978,0.000685
23816.500000,3,1.235710,1.237093,1.236254,0.000408
23816.750000,3,1.238841,1.240780,1.240232,0.000611
23817.000000,3,1.243410,1.245338,1.244158,0.000716
23817.250000,3,1.245858,1.247311,1.246500,0.000528
23817.500000,3,1.246901,1.248914,1.247497,0.000634
23817.750000,3,1.244238,1.246410,1.245343,0.000639
23818.000000,3,1.239283,1.242533,1.240390,0.001042
23818.250000,3,1.228733,1.233858,1.230722,0.001575
23818.500000,3,1.215436,1.219333,1.216957,0.001423
23818.750000,3,1.195617,1.200892,1.197826,0.001778
23819.000000,3,1.171326,1.177121,1.173834,0.001894
23819.250000,3,1.141002,1.148963,1.144439,0.002422
23819.500000,3,1.105543,1.114494,1.109478,0.002919
23819.750000,3,1.065775,1.074396,1.069645,0.002829
23820.000000,3,1.021521,1.031192,1.025821,0.003206
23820.250000,3,0.972521,0.982935,0.977208,0.003485
23820.500000,3,0.918386,0.929491,0.923271,0.003856
23820.750000,3,0.859678,0.871141,0.864827,0.004208
23821.000000,3,0.796316,0.809390,0.802214,0.004552
23821.250000,3,0.732139,0.743895,0.737695,0.004217
23821.500000,3,0.667938,0.679078,0.672866,0.004061
23821.750000,3,0.604386,0.615949,0.609689,0.004110
23822.000000,3,0.543788,0.554914,0.549005,0.003961
23822.250000,3,0.487327,0.496961,0.491977,0.003372
23822.500000,3,0.435500,0.444622,0.439933,0.003156
23822.750000,3,0.390568,0.398072,0.394098,0.002582
23823.000000,3,0.353283,0.359404,0.356179,0.002087
23823.250000,3,0.324964,0.329551,0.327108,0.001617
23823.500000,3,0.305702,0.308864,0.307014,0.001088
23823.750000,3,0.294738,0.296153,0.295323,0.000463
23824.000000,4,0.286737,0.287190,0.287030,0.000142
23824.250000,4,0.289653,0.291001,0.290416,0.000445
23824.500000,4,0.299325,0.301669,0.300560,0.000789
23824.750000,4,0.314831,0.318512,0.316829,0.001236
23825.000000,4,0.336856,0.341550,0.339645,0.001579
23825.250000,4,0.366202,0.372100,0.369307,0.001992
23825.500000,4,0.401832,0.409042,0.405932,0.002526
23825.750000,4,0.444991,0.453585,0.449891,0.002996
23826.000000,4,0.495394,0.504843,0.500575,0.003324
23826.250000,4,0.550168,0.560456,0.555641,0.003565
23826.500000,4,0.607626,0.618307,0.613318,0.003671
23826.750000,4,0.665913,0.676386,0.671406,0.003633
23827.000000,4,0.723431,0.733748,0.729051,0.003630
23827.250000,4,0.779814,0.789510,0.785031,0.003431
23827.500000,4,0.833368,0.842977,0.838342,0.003312
23827.750000,4,0.883646,0.892792,0.888344,0.003187
23828.000000,4,0.929669,0.937672,0.934238,0.002701
23828.250000,4,0.971272,0.978811,0.975331,0.002684
23828.500000,4,1.008025,1.014615,1.011435,0.002223
23828.750000,4,1.039380,1.044841,1.042273,0.001840
23829.000000,4,1.065064,1.069234,1.067232,0.001501
23829.250000,4,1.084069,1.087204,1.085923,0.000922
23829.500000,4,1.097484,1.100386,1.099189,0.001037
23829.750000,4,1.107067,1.109126,1.108557,0.000734
23830.000000,4,1.115122,1.117571,1.116467,0.000668
23830.250000,4,1.123851,1.127033,1.125738,0.000967
23830.500000,4,1.134591,1.137971,1.136604,0.001076
23830.750000,4,1.145773,1.149062,1.147296,0.001065
23831.000000,4,1.154219,1.155752,1.155073,0.000559
23831.250000,4,1.158013,1.158851,1.158462,0.000361
23831.500000,4,1.156747,1.157940,1.157476,0.000461
23831.750000,4,1.154388,1.156135,1.155295,0.000604
23832.000000,4,1.153496,1.155388,1.154790,0.000582
23832.250000,4,1.157006,1.160153,1.158685,0.000920
23832.500000,4,1.164156,1.166395,1.165464,0.000887
23832.750000,4,1.172750,1.174689,1.173565,0.000614
23833.000000,4,1.178332,1.180002,1.179112,0.000652
23833.250000,4,1.179331,1.181822,1.180722,0.000744
23833.500000,4,1.179069,1.180513,1.179971,0.000465
23833.750000,4,1.177903,1.179623,1.178886,0.000530
23834.000000,4,1.179552,1.181682,1.181056,0.000656
23834.250000,4,1.183977,1.186152,1.185305,0.000731
23834.500000,4,1.188452,1.192510,1.191162,0.001272
23834.750000,4,1.194445,1.196512,1.195587,0.000615
23835.000000,4,1.195119,1.197433,1.196654,0.000720
23835.250000,4,1.193289,1.195786,1.194985,0.000822
23835.500000,4,1.191368,1.192980,1.192378,0.000605
23835.750000,4,1.189115,1.191561,1.190520,0.000691
23836.000000,4,1.189809,1.192709,1.191699,0.000896
23836.250000,4,1.192323,1.195258,1.194329,0.000908
23836.500000,4,1.197039,1.199349,1.198581,0.000739
23836.750000,4,1.201464,1.203619,1.202950,0.000696
23837.000000,4,1.204300,1.206668,1.205652,0.000790
23837.250000,4,1.205919,1.207240,1.206605,0.000474
23837.500000,4,1.203519,1.204457,1.204142,0.000295
23837.750000,4,1.197089,1.198556,1.197842,0.000498
23838.000000,4,1.188131,1.190443,1.189100,0.000767
23838.250000,4,1.177093,1.180129,1.178634,0.000957
23838.500000,4,1.168605,1.172041,1.169780,0.001109
23838.750000,4,1.164100,1.165878,1.164931,0.000673
23839.000000,4,1.163532,1.165124,1.164405,0.000596
23839.250000,4,1.166177,1.168645,1.167599,0.000907
23839.500000,4,1.170240,1.171926,1.171188,0.000584
23839.750000,4,1.172804,1.173839,1.173250,0.000295
23840.000000,4,1.174464,1.176912,1.175311,0.000857
23840.250000,4,1.169004,1.171103,1.169871,0.000675
23840.500000,4,1.167190,1.168636,1.167843,0.000485
23840.750000,4,1.168496,1.169307,1.168918,0.000337
23841.000000,4,1.171437,1.174151,1.172826,0.000814
23841.250000,4,1.177293,1.178510,1.177747,0.000451
23841.500000,4,1.180578,1.182682,1.181612,0.000652
23841.750000,4,1.182632,1.183811,1.183117,0.000395
23842.000000,4,1.181348,1.182362,1.181839,0.000404
23842.250000,4,1.179982,1.181438,1.180568,0.000482
23842.500000,4,1.180024,1.181180,1.180706,0.000442
23842.750000,4,1.182675,1.183865,1.183243,0.000365
23843.000000,4,1.186070,1.187811,1.187173,0.000557
23843.250000,4,1.190014,1.191139,1.190575,0.000427
23843.500000,4,1.192520,1.193376,1.192970,0.000244
23843.750000,4,1.191738,1.193665,1.193023,0.000617
23844.000000,4,1.191875,1.193527,1.192693,0.000471
23844.250000,4,1.192503,1.193958,1.192824,0.000471
23844.500000,4,1.192987,1.195142,1.193833,0.000634
23844.750000,4,1.194794,1.196496,1.195391,0.000579
23845.000000,4,1.196257,1.197388,1.196828,0.000319
23845.250000,4,1.196408,1.197589,1.197012,0.000444
23845.500000,4,1.196273,1.196737,1.196488,0.000154
23845.750000,4,1.194380,1.195510,1.195220,0.000373
23846.000000,4,1.193211,1.194847,1.194015,0.000468
23846.250000,4,1.191980,1.194043,1.193262,0.000761
23846.500000,4,1.191778,1.193490,1.192508,0.000553
23846.750000,4,1.190359,1.191590,1.190898,0.000477
23847.000000,4,1.187731,1.189970,1.188475,0.000658
23847.250000,4,1.183702,1.186139,1.184399,0.000748
23847.500000,4,1.178512,1.182096,1.179840,0.001148
23847.750000,4,1.172548,1.176213,1.173906,0.001119
23848.000000,4,1.165270,1.168118,1.166331,0.000996
23848.250000,4,1.155562,1.159892,1.156905,0.001398
23848.500000,4,1.144472,1.148489,1.146220,0.001437
23848.750000,4,1.132843,1.138392,1.135220,0.001758
23849.000000,4,1.122132,1.127099,1.123889,0.001633
23849.250000,4,1.110492,1.115947,1.112760,0.001611
23849.500000,4,1.098734,1.104563,1.101036,0.001855
23849.750000,4,1.086391,1.091430,1.088332,0.001601
23850.000000,4,1.071982,1.077563,1.073914,0.001769
23850.250000,4,1.056717,1.061755,1.058677,0.001597
23850.500000,4,1.041835,1.047213,1.044005,0.001541
23850.750000,4,1.027826,1.033205,1.029754,0.001557
23851.000000,4,1.012444,1.019418,1.015250,0.001973
23851.250000,4,0.996783,1.003599,0.999607,0.001943
23851.500000,4,0.976453,0.982295,0.979067,0.001924
23851.750000,4,0.949971,0.956594,0.953080,0.002167
23852.000000,4,0.918300,0.926174,0.921993,0.002422
23852.250000,4,0.880610,0.889042,0.884387,0.002675
23852.500000,4,0.837911,0.846939,0.842192,0.003098
