# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238494,0.239675,0.239180,0.000406
23528.250000,1,0.241106,0.241963,0.241470,0.000304
23528.500000,1,0.247971,0.249557,0.248883,0.000490
23528.750000,1,0.260148,0.262362,0.261451,0.000672
23529.000000,1,0.277630,0.280163,0.279309,0.000851
23529.250000,1,0.300191,0.303245,0.302198,0.001119
23529.500000,1,0.327753,0.331157,0.329949,0.001214
23529.750000,1,0.360064,0.363757,0.362334,0.001380
23530.000000,1,0.397356,0.401586,0.399862,0.001551
23530.250000,1,0.439265,0.444566,0.442534,0.001804
23530.500000,1,0.485931,0.491694,0.489398,0.001962
23530.750000,1,0.534511,0.540713,0.538001,0.002009
23531.000000,1,0.583214,0.588615,0.586820,0.001800
23531.250000,1,0.631072,0.636922,0.634283,0.002046
23531.500000,1,0.677991,0.683767,0.681671,0.001937
23531.750000,1,0.725699,0.731531,0.729179,0.001888
23532.000000,1,0.773409,0.779353,0.777194,0.001948
23532.250000,1,0.820500,0.826109,0.823849,0.001925
23532.500000,1,0.864495,0.869933,0.867584,0.001753
23532.750000,1,0.903880,0.907982,0.905646,0.001208
23533.000000,1,0.937827,0.941750,0.939574,0.001340
23533.250000,1,0.973412,0.980287,0.977319,0.002198
23533.500000,1,0.998606,1.001953,1.000905,0.001059
23533.750000,1,1.027097,1.031125,1.029169,0.001208
23534.000000,1,1.055253,1.059333,1.057469,0.001251
23534.250000,1,1.081075,1.084783,1.082718,0.001076
23534.500000,1,1.103106,1.105855,1.104270,0.000859
23534.750000,1,1.121062,1.123758,1.122185,0.000866
23535.000000,1,1.136925,1.140052,1.138450,0.000978
23535.250000,1,1.153214,1.156565,1.154839,0.000921
23535.500000,1,1.170544,1.174528,1.172252,0.001183
23535.750000,1,1.187733,1.189882,1.188457,0.000647
23536.000000,1,1.202231,1.205336,1.203686,0.000842
23536.250000,1,1.214470,1.217631,1.215573,0.000902
23536.500000,1,1.224259,1.226038,1.225080,0.000590
23536.750000,1,1.233033,1.235354,1.233827,0.000720
23537.000000,1,1.241281,1.244131,1.242418,0.000814
23537.250000,1,1.249017,1.251178,1.249869,0.000666
23537.500000,1,1.255032,1.257685,1.256023,0.000825
23537.750000,1,1.259185,1.261584,1.260097,0.000704
23538.000000,1,1.260842,1.263182,1.262110,0.000826
23538.250000,1,1.263699,1.265372,1.264431,0.000536
23538.500000,1,1.270575,1.271613,1.271010,0.000352
23538.750000,1,1.273406,1.275339,1.274310,0.000554
23539.000000,1,1.280161,1.283235,1.281295,0.000932
23539.250000,1,1.286348,1.289163,1.287274,0.000839
23539.500000,1,1.290840,1.293020,1.291834,0.000786
23539.750000,1,1.292451,1.293541,1.293001,0.000338
23540.000000,1,1.292326,1.294971,1.293670,0.000769
23540.250000,1,1.291493,1.293951,1.292589,0.000814
23540.500000,1,1.289739,1.291512,1.290591,0.000522
23540.750000,1,1.284873,1.286912,1.286005,0.000633
23541.000000,1,1.277424,1.279085,1.278285,0.000528
23541.250000,1,1.267792,1.270072,1.268713,0.000756
23541.500000,1,1.257389,1.259851,1.258931,0.000714
23541.750000,1,1.249759,1.251825,1.250683,0.000752
23542.000000,1,1.245776,1.247268,1.246299,0.000475
23542.250000,1,1.243014,1.245196,1.244100,0.000808
23542.500000,1,1.240814,1.243420,1.242320,0.000975
23542.750000,1,1.237549,1.239700,1.238606,0.000728
23543.000000,1,1.232662,1.234775,1.233601,0.000626
23543.250000,1,1.226069,1.228572,1.227377,0.000771
23543.500000,1,1.222511,1.224313,1.223581,0.000565
23543.750000,1,1.220548,1.223127,1.222079,0.000858
23544.000000,1,1.221857,1.223845,1.223001,0.000645
23544.250000,1,1.222080,1.224635,1.223558,0.000752
23544.500000,1,1.221505,1.223416,1.222625,0.000669
23544.750000,1,1.219037,1.220297,1.219778,0.000472
23545.000000,1,1.216311,1.217780,1.217116,0.000447
23545.250000,1,1.214656,1.216499,1.215416,0.000574
23545.500000,1,1.215393,1.217149,1.216270,0.000579
23545.750000,1,1.217569,1.219079,1.218234,0.000437
23546.000000,1,1.218215,1.219965,1.219196,0.000482
23546.250000,1,1.217591,1.218974,1.218093,0.000420
23546.500000,1,1.214223,1.216607,1.215507,0.000828
23546.750000,1,1.212173,1.214036,1.213295,0.000588
23547.000000,1,1.212527,1.213781,1.213069,0.000382
23547.250000,1,1.215037,1.216686,1.215995,0.000521
23547.500000,1,1.220055,1.221308,1.220675,0.000409
23547.750000,1,1.223147,1.224656,1.224111,0.000550
23548.000000,1,1.223998,1.226289,1.225205,0.000724
23548.250000,1,1.222819,1.223737,1.223386,0.000261
23548.500000,1,1.219800,1.222002,1.220806,0.000583
23548.750000,1,1.218075,1.219690,1.218972,0.000551
23549.000000,1,1.218283,1.219469,1.219014,0.000371
23549.250000,1,1.218331,1.219232,1.218740,0.000261
23549.500000,1,1.216440,1.217519,1.217123,0.000324
23549.750000,1,1.211086,1.213263,1.212260,0.000701
23550.000000,1,1.205063,1.206359,1.205874,0.000421
23550.250000,1,1.197879,1.200485,1.199452,0.000733
23550.500000,1,1.193779,1.195993,1.195067,0.000708
23550.750000,1,1.192243,1.193883,1.192914,0.000522
23551.000000,1,1.191022,1.193061,1.191821,0.000582
23551.250000,1,1.188321,1.190557,1.189356,0.000788
23551.500000,1,1.183914,1.185714,1.184792,0.000584
23551.750000,1,1.176374,1.178528,1.177894,0.000694
23552.000000,1,1.171201,1.172568,1.171940,0.000465
23552.250000,1,1.166993,1.168170,1.167548,0.000376
23552.500000,1,1.164251,1.165725,1.165061,0.000430
23552.750000,1,1.161027,1.162980,1.161916,0.000574
23553.000000,1,1.155117,1.156665,1.155985,0.000475
23553.250000,1,1.144874,1.147266,1.145694,0.000754
23553.500000,1,1.131507,1.133425,1.132682,0.000618
23553.750000,1,1.117611,1.120297,1.119157,0.000830
23554.000000,1,1.105057,1.106726,1.106193,0.000531
23554.250000,1,1.092770,1.095238,1.093972,0.000829
23554.500000,1,1.079001,1.081657,1.080274,0.000859
23554.750000,1,1.060563,1.063894,1.062424,0.001013
23555.000000,1,1.036213,1.041375,1.039045,0.001675
23555.250000,1,1.005984,1.012118,1.009295,0.002019
23555.500000,1,0.971457,0.978053,0.974905,0.001881
23555.750000,1,0.932355,0.939474,0.936585,0.002200
23556.000000,1,0.891138,0.898481,0.895232,0.002206
23556.250000,1,0.843782,0.852180,0.848698,0.002582
23556.500000,1,0.793099,0.801858,0.797657,0.002776
23556.750000,1,0.736972,0.746587,0.742448,0.003002
23557.000000,1,0.679651,0.689826,0.685357,0.003037
23557.250000,1,0.623517,0.632546,0.628409,0.002864
23557.500000,1,0.568133,0.576477,0.572901,0.002808
23557.750000,1,0.514932,0.523304,0.519623,0.002636
23558.000000,1,0.464151,0.472000,0.468584,0.002422
23558.250000,1,0.415817,0.423480,0.420040,0.002336
23558.500000,1,0.372009,0.378748,0.375447,0.002085
23558.750000,1,0.332738,0.338589,0.335966,0.001748
23559.000000,1,0.299874,0.304931,0.302714,0.001538
23559.250000,1,0.274030,0.277853,0.276198,0.001186
23559.500000,1,0.255278,0.258336,0.256950,0.000881
23559.750000,1,0.243678,0.245712,0.244815,0.000571
23560.000000,2,0.253449,0.254622,0.253961,0.000323
23560.250000,2,0.257458,0.259089,0.258448,0.000579
23560.500000,2,0.265741,0.268436,0.267457,0.000826
23560.750000,2,0.283845,0.286683,0.285752,0.001065
23561.000000,2,0.306688,0.311184,0.309212,0.001384
23561.250000,2,0.338721,0.343523,0.341719,0.001679
23561.500000,2,0.375178,0.381155,0.378410,0.001872
23561.750000,2,0.418562,0.425323,0.422358,0.002106
23562.000000,2,0.464173,0.471495,0.468181,0.002269
23562.250000,2,0.515499,0.522865,0.519669,0.002441
23562.500000,2,0.567785,0.575434,0.571955,0.002525
23562.750000,2,0.624949,0.632412,0.628841,0.002430
23563.000000,2,0.679624,0.687796,0.683852,0.002480
23563.250000,2,0.735541,0.742214,0.738890,0.002181
23563.500000,2,0.784946,0.790817,0.788155,0.002011
23563.750000,2,0.832351,0.838434,0.835858,0.001992
23564.000000,2,0.875060,0.879897,0.877803,0.001699
23564.250000,2,0.916256,0.920939,0.919044,0.001546
23564.500000,2,0.953377,0.958471,0.955881,0.001627
23564.750000,2,0.989114,0.993224,0.991606,0.001359
23565.000000,2,1.018240,1.021891,1.019925,0.001243
23565.250000,2,1.043707,1.046325,1.045243,0.000924
23565.500000,2,1.062532,1.064803,1.063552,0.000875
23565.750000,2,1.080146,1.082188,1.081279,0.000781
23566.000000,2,1.094176,1.096574,1.095344,0.000776
23566.250000,2,1.109244,1.111491,1.110395,0.000785
23566.500000,2,1.119874,1.122129,1.121022,0.000753
23566.750000,2,1.130334,1.132656,1.131385,0.000738
23567.000000,2,1.135197,1.137442,1.136220,0.000662
23567.250000,2,1.140742,1.142708,1.141890,0.000586
23567.500000,2,1.144765,1.147780,1.146178,0.000988
23567.750000,2,1.153496,1.155743,1.154532,0.000631
23568.000000,2,1.160827,1.164046,1.162598,0.000978
23568.250000,2,1.171575,1.174598,1.173355,0.000977
23568.500000,2,1.178060,1.181952,1.180168,0.001279
23568.750000,2,1.185266,1.188620,1.186996,0.001150
23569.000000,2,1.188367,1.192237,1.190282,0.001478
23569.250000,2,1.193481,1.197785,1.195878,0.001341
23569.500000,2,1.197344,1.202471,1.200327,0.001735
23569.750000,2,1.204950,1.209311,1.207475,0.001339
23570.000000,2,1.209734,1.213970,1.212075,0.001473
23570.250000,2,1.215308,1.218510,1.217186,0.001160
23570.500000,2,1.215788,1.220572,1.218428,0.001851
23570.750000,2,1.219406,1.222992,1.221527,0.001254
23571.000000,2,1.220182,1.224478,1.222993,0.001405
23571.250000,2,1.225415,1.228817,1.227344,0.001104
23571.500000,2,1.228772,1.232764,1.230733,0.001393
23571.750000,2,1.233370,1.236582,1.235220,0.001204
23572.000000,2,1.234512,1.238068,1.236654,0.001132
23572.250000,2,1.236284,1.238791,1.237643,0.000856
23572.500000,2,1.233171,1.238079,1.236288,0.001626
23572.750000,2,1.236904,1.240328,1.238584,0.001088
23573.000000,2,1.238734,1.242206,1.240429,0.001282
23573.250000,2,1.244077,1.247187,1.245847,0.001064
23573.500000,2,1.246932,1.249632,1.248514,0.001026
23573.750000,2,1.250399,1.253473,1.252201,0.001004
23574.000000,2,1.248943,1.252604,1.251281,0.001113
23574.250000,2,1.250772,1.253328,1.252194,0.000842
23574.500000,2,1.249364,1.252797,1.251245,0.001062
23574.750000,2,1.250819,1.253148,1.252334,0.000846
23575.000000,2,1.249914,1.253117,1.251730,0.001043
23575.250000,2,1.251165,1.253363,1.252314,0.000707
23575.500000,2,1.247452,1.250289,1.249101,0.000917
23575.750000,2,1.246003,1.248543,1.247292,0.000864
23576.000000,2,1.289564,1.337720,1.317971,0.015818
23576.250000,2,1.240881,1.244333,1.242657,0.001032
23576.500000,2,1.238886,1.242102,1.240165,0.000944
23576.750000,2,1.239516,1.241872,1.240862,0.000791
23577.000000,2,1.236292,1.239766,1.238346,0.001245
23577.250000,2,1.235793,1.238254,1.237202,0.000790
23577.500000,2,1.231535,1.234122,1.232920,0.000870
23577.750000,2,1.230137,1.232239,1.231159,0.000694
23578.000000,2,1.226116,1.229285,1.227728,0.001179
23578.250000,2,1.225627,1.228775,1.226960,0.000852
23578.500000,2,1.221896,1.224558,1.223399,0.000724
23578.750000,2,1.220525,1.222979,1.222117,0.000868
23579.000000,2,1.216603,1.219105,1.217656,0.000763
23579.250000,2,1.213964,1.216696,1.215284,0.000791
23579.500000,2,1.209837,1.212582,1.211429,0.000793
23579.750000,2,1.209918,1.210966,1.210508,0.000322
23580.000000,2,1.206870,1.208895,1.208184,0.000634
23580.250000,2,1.207002,1.208320,1.207622,0.000480
23580.500000,2,1.203429,1.205167,1.204149,0.000487
23580.750000,2,1.201420,1.202481,1.201996,0.000403
23581.000000,2,1.197213,1.198407,1.197685,0.000421
23581.250000,2,1.195227,1.196626,1.195750,0.000436
23581.500000,2,1.190978,1.192484,1.191718,0.000489
23581.750000,2,1.188010,1.189652,1.188781,0.000571
23582.000000,2,1.181826,1.183344,1.182529,0.000451
23582.250000,2,1.177829,1.180044,1.178526,0.000645
23582.500000,2,1.171354,1.173480,1.172333,0.000662
23582.750000,2,1.169507,1.171253,1.170268,0.000662
23583.000000,2,1.165939,1.168559,1.167554,0.000835
23583.250000,2,1.167469,1.170085,1.168671,0.000898
23583.500000,2,1.165819,1.168509,1.167265,0.000823
23583.750000,2,1.165609,1.168096,1.166917,0.000885
23584.000000,2,1.161435,1.164209,1.162734,0.001092
23584.250000,2,1.157826,1.160498,1.158991,0.000994
23584.500000,2,1.151350,1.153551,1.152205,0.000834
23584.750000,2,1.146495,1.149068,1.147320,0.000973
23585.000000,2,1.136953,1.140011,1.138523,0.000988
23585.250000,2,1.127820,1.131434,1.129549,0.001105
23585.500000,2,1.114112,1.117374,1.115336,0.001197
23585.750000,2,1.098834,1.103296,1.100935,0.001484
23586.000000,2,1.081794,1.084804,1.083108,0.000871
23586.250000,2,1.063842,1.068148,1.066282,0.001455
23586.500000,2,1.044760,1.048941,1.046579,0.001321
23586.750000,2,1.023715,1.028706,1.026274,0.001510
23587.000000,2,0.997536,1.001432,0.999455,0.001494
23587.250000,2,0.966755,0.973799,0.970227,0.002166
23587.500000,2,0.931062,0.936737,0.934392,0.002016
23587.750000,2,0.893413,0.900520,0.897446,0.002275
23588.000000,2,0.852054,0.859039,0.856356,0.002257
23588.250000,2,0.811255,0.817794,0.815059,0.002236
23588.500000,2,0.763798,0.770802,0.767858,0.002344
23588.750000,2,0.714720,0.723129,0.719449,0.002664
23589.000000,2,0.661457,0.668846,0.665825,0.002526
23589.250000,2,0.607780,0.615875,0.612694,0.002636
23589.500000,2,0.553834,0.561051,0.557897,0.002577
23589.750000,2,0.502688,0.510797,0.507404,0.002687
23590.000000,2,0.454026,0.460220,0.457737,0.002118
23590.250000,2,0.409938,0.416676,0.413705,0.002163
23590.500000,2,0.368473,0.373800,0.371401,0.001808
23590.750000,2,0.333232,0.338577,0.336450,0.001708
23591.000000,2,0.303201,0.307092,0.305316,0.001275
23591.250000,2,0.281377,0.284939,0.283245,0.001032
23591.500000,2,0.265170,0.267456,0.266001,0.000683
23591.750000,2,0.256862,0.258759,0.257679,0.000576
23592.000000,3,0.318032,0.319074,0.318473,0.000314
23592.250000,3,0.321763,0.322524,0.322033,0.000244
23592.500000,3,0.328821,0.330602,0.329554,0.000518
23592.750000,3,0.342279,0.344893,0.343875,0.000762
23593.000000,3,0.360600,0.364165,0.362209,0.000986
23593.250000,3,0.385327,0.389529,0.387384,0.001192
23593.500000,3,0.415038,0.420149,0.417592,0.001518
23593.750000,3,0.451577,0.456942,0.454272,0.001646
23594.000000,3,0.490569,0.497027,0.493992,0.001956
23594.250000,3,0.534301,0.540764,0.537470,0.002067
23594.500000,3,0.577642,0.584752,0.581432,0.002088
23594.750000,3,0.624683,0.631419,0.628154,0.002139
23595.000000,3,0.671474,0.678667,0.675128,0.002172
23595.250000,3,0.720637,0.727696,0.724499,0.002177
23595.500000,3,0.767770,0.774967,0.771411,0.002208
23595.750000,3,0.813069,0.818924,0.816254,0.001879
23596.000000,3,0.852648,0.857795,0.854891,0.001683
23596.250000,3,0.886473,0.891550,0.889225,0.001633
23596.500000,3,0.915873,0.920539,0.917998,0.001489
23596.750000,3,0.943860,0.948150,0.945912,0.001332
23597.000000,3,0.967375,0.971247,0.969460,0.001279
23597.250000,3,0.988627,0.991809,0.990323,0.001006
23597.500000,3,1.004069,1.006176,1.005180,0.000677
23597.750000,3,1.014280,1.017003,1.016140,0.000730
23598.000000,3,1.020844,1.022126,1.021508,0.000441
23598.250000,3,1.025860,1.027968,1.027124,0.000595
23598.500000,3,1.030478,1.033441,1.032195,0.000947
23598.750000,3,1.038442,1.040643,1.039508,0.000636
23599.000000,3,1.044312,1.045590,1.045159,0.000392
23599.250000,3,1.049805,1.051835,1.050943,0.000720
23599.500000,3,1.051877,1.053705,1.052743,0.000542
23599.750000,3,1.053286,1.055224,1.054044,0.000564
23600.000000,3,1.078830,1.119936,1.099749,0.012635
23600.250000,3,1.053111,1.054813,1.054070,0.000562
23600.500000,3,1.052525,1.053555,1.052950,0.000343
23600.750000,3,1.051588,1.053912,1.052850,0.000685
23601.000000,3,1.049885,1.050859,1.050326,0.000290
23601.250000,3,1.047912,1.049223,1.048675,0.000428
23601.500000,3,1.045808,1.047154,1.046741,0.000391
23601.750000,3,1.048422,1.049104,1.048676,0.000195
23602.000000,3,1.052225,1.053697,1.052848,0.000509
23602.250000,3,1.058702,1.060123,1.059494,0.000463
23602.500000,3,1.065563,1.067053,1.066339,0.000467
23602.750000,3,1.072364,1.073859,1.073155,0.000385
23603.000000,3,1.076334,1.078580,1.077729,0.000595
23603.250000,3,1.083195,1.084335,1.083639,0.000386
23603.500000,3,1.087557,1.089112,1.088372,0.000488
23603.750000,3,1.095026,1.096917,1.095940,0.000590
23604.000000,3,1.101818,1.103855,1.102988,0.000609
23604.250000,3,1.109871,1.111199,1.110317,0.000402
23604.500000,3,1.113277,1.114700,1.114066,0.000420
23604.750000,3,1.117355,1.117997,1.117726,0.000213
23605.000000,3,1.118537,1.120296,1.119379,0.000538
23605.250000,3,1.122768,1.124247,1.123618,0.000469
23605.500000,3,1.126646,1.128201,1.127404,0.000529
23605.750000,3,1.132060,1.133083,1.132671,0.000275
23606.000000,3,1.134471,1.135986,1.135464,0.000451
23606.250000,3,1.136257,1.138094,1.137331,0.000547
23606.500000,3,1.135708,1.136825,1.136426,0.000365
23606.750000,3,1.136576,1.137949,1.137051,0.000401
23607.000000,3,1.137190,1.138934,1.138058,0.000578
23607.250000,3,1.140937,1.142807,1.141901,0.000515
23607.500000,3,1.144379,1.145743,1.144979,0.000487
23607.750000,3,1.148557,1.149636,1.148941,0.000331
23608.000000,3,1.149666,1.150554,1.150080,0.000316
23608.250000,3,1.150935,1.152749,1.151570,0.000527
23608.500000,3,1.151770,1.152838,1.152510,0.000320
23608.750000,3,1.155407,1.157020,1.156227,0.000454
23609.000000,3,1.159369,1.161310,1.160450,0.000666
23609.250000,3,1.166274,1.167412,1.166652,0.000411
23609.500000,3,1.170031,1.171628,1.170780,0.000544
23609.750000,3,1.174089,1.175374,1.174651,0.000387
23610.000000,3,1.175800,1.177294,1.176213,0.000435
23610.250000,3,1.178211,1.179493,1.178992,0.000335
23610.500000,3,1.180802,1.181922,1.181352,0.000349
23610.750000,3,1.184465,1.185829,1.185229,0.000393
23611.000000,3,1.185588,1.187284,1.186520,0.000590
23611.250000,3,1.187552,1.188552,1.188020,0.000357
23611.500000,3,1.185676,1.187124,1.186489,0.000465
23611.750000,3,1.184625,1.185839,1.185281,0.000361
23612.000000,3,1.183536,1.185479,1.184525,0.000628
23612.250000,3,1.184876,1.186691,1.185761,0.000534
23612.500000,3,1.185943,1.188094,1.187156,0.000656
23612.750000,3,1.188928,1.191241,1.189984,0.000688
23613.000000,3,1.190715,1.192884,1.191636,0.000693
23613.250000,3,1.192929,1.194277,1.193628,0.000449
23613.500000,3,1.193740,1.196261,1.195304,0.000793
23613.750000,3,1.198305,1.201456,1.199876,0.001036
23614.000000,3,1.204378,1.207173,1.205636,0.000891
23614.250000,3,1.211908,1.215119,1.213826,0.000989
23614.500000,3,1.219285,1.222418,1.220983,0.000971
23614.750000,3,1.226969,1.230033,1.228650,0.000825
23615.000000,3,1.231750,1.234890,1.233356,0.000964
23615.250000,3,1.238541,1.240761,1.239464,0.000751
23615.500000,3,1.241526,1.244202,1.242906,0.000833
23615.750000,3,1.247282,1.249685,1.248463,0.000692
23616.000000,3,1.251377,1.253396,1.252365,0.000700
23616.250000,3,1.255389,1.256893,1.256263,0.000557
23616.500000,3,1.256659,1.258727,1.257659,0.000675
23616.750000,3,1.258422,1.260615,1.259879,0.000597
23617.000000,3,1.260570,1.262693,1.261543,0.000682
23617.250000,3,1.263799,1.265705,1.264536,0.000574
23617.500000,3,1.265994,1.269167,1.267359,0.000861
23617.750000,3,1.269555,1.270617,1.270194,0.000299
23618.000000,3,1.268233,1.270893,1.269294,0.000844
23618.250000,3,1.264968,1.266906,1.265924,0.000635
23618.500000,3,1.256482,1.258610,1.257537,0.000572
23618.750000,3,1.246043,1.248213,1.246800,0.000669
23619.000000,3,1.229092,1.231226,1.230386,0.000712
23619.250000,3,1.208188,1.211663,1.209942,0.001054
23619.500000,3,1.179908,1.183615,1.181290,0.001339
23619.750000,3,1.145831,1.150565,1.147671,0.001786
23620.000000,3,1.103285,1.109207,1.105508,0.001878
23620.250000,3,1.054876,1.061572,1.057789,0.002047
23620.500000,3,1.000585,1.007647,1.003804,0.002241
23620.750000,3,0.943095,0.950557,0.946540,0.002451
23621.000000,3,0.879815,0.888425,0.883321,0.002771
23621.250000,3,0.813770,0.823330,0.817817,0.003174
23621.500000,3,0.744637,0.753945,0.748914,0.003101
23621.750000,3,0.676967,0.686226,0.681280,0.002996
23622.000000,3,0.610475,0.618960,0.614382,0.002779
23622.250000,3,0.549030,0.557484,0.553121,0.002772
23622.500000,3,0.492550,0.499470,0.495612,0.002399
23622.750000,3,0.442327,0.448931,0.445592,0.002150
23623.000000,3,0.399478,0.404688,0.401773,0.001773
23623.250000,3,0.365711,0.369951,0.367754,0.001465
23623.500000,3,0.341300,0.343619,0.342151,0.000901
23623.750000,3,0.326961,0.328761,0.327868,0.000554
23624.000000,4,0.289158,0.290237,0.289753,0.000332
23624.250000,4,0.293692,0.294930,0.294359,0.000455
23624.500000,4,0.304020,0.306898,0.305523,0.000882
23624.750000,4,0.323875,0.327261,0.325772,0.001177
23625.000000,4,0.349520,0.354156,0.351800,0.001515
23625.250000,4,0.383091,0.388094,0.385793,0.001708
23625.500000,4,0.422556,0.428970,0.425509,0.002059
23625.750000,4,0.469109,0.476446,0.472752,0.002293
23626.000000,4,0.519494,0.527934,0.523680,0.002664
23626.250000,4,0.575989,0.584004,0.579988,0.002635
23626.500000,4,0.632411,0.641521,0.636728,0.002901
23626.750000,4,0.690857,0.700075,0.695369,0.002809
23627.000000,4,0.747612,0.757699,0.752488,0.003034
23627.250000,4,0.806231,0.815789,0.810566,0.003050
23627.500000,4,0.862538,0.872251,0.866947,0.003001
23627.750000,4,0.918591,0.927282,0.922474,0.002611
23628.000000,4,0.968608,0.976251,0.972404,0.002420
23628.250000,4,1.015037,1.021862,1.017997,0.002056
23628.500000,4,1.052945,1.060268,1.056067,0.002219
23628.750000,4,1.087546,1.094109,1.090413,0.001884
23629.000000,4,1.116147,1.123563,1.119575,0.001950
23629.250000,4,1.144146,1.149410,1.146677,0.001701
23629.500000,4,1.166967,1.172100,1.169177,0.001542
23629.750000,4,1.186988,1.190394,1.188270,0.001195
23630.000000,4,1.199763,1.202713,1.200706,0.000987
23630.250000,4,1.208961,1.211975,1.210035,0.000918
23630.500000,4,1.214451,1.216851,1.215445,0.000832
23630.750000,4,1.219961,1.222806,1.220776,0.000935
23631.000000,4,1.222495,1.224634,1.223567,0.000708
23631.250000,4,1.223991,1.226502,1.225284,0.000794
23631.500000,4,1.221295,1.222671,1.221952,0.000430
23631.750000,4,1.215831,1.217392,1.216668,0.000472
23632.000000,4,1.208535,1.210688,1.209175,0.000658
23632.250000,4,1.203634,1.204927,1.204278,0.000429
23632.500000,4,1.201718,1.202883,1.202296,0.000450
23632.750000,4,1.204894,1.205709,1.205426,0.000263
23633.000000,4,1.208654,1.210636,1.209443,0.000588
23633.250000,4,1.212778,1.214392,1.213603,0.000486
23633.500000,4,1.212888,1.214627,1.213920,0.000505
23633.750000,4,1.211245,1.213634,1.212485,0.000785
23634.000000,4,1.208444,1.210055,1.209146,0.000525
23634.250000,4,1.208811,1.210498,1.209429,0.000506
23634.500000,4,1.209134,1.210498,1.209754,0.000481
23634.750000,4,1.211376,1.212379,1.211753,0.000314
23635.000000,4,1.210353,1.212095,1.211091,0.000487
23635.250000,4,1.207568,1.209483,1.208448,0.000553
23635.500000,4,1.200874,1.203171,1.202151,0.000672
23635.750000,4,1.196260,1.197701,1.197108,0.000476
23636.000000,4,1.192351,1.193657,1.193003,0.000478
23636.250000,4,1.191291,1.193205,1.192477,0.000524
23636.500000,4,1.191028,1.192400,1.191613,0.000460
23636.750000,4,1.189849,1.191991,1.190819,0.000634
23637.000000,4,1.185259,1.186897,1.186315,0.000551
23637.250000,4,1.180657,1.181580,1.181207,0.000293
23637.500000,4,1.174233,1.175371,1.174877,0.000318
23637.750000,4,1.170871,1.172390,1.171781,0.000469
23638.000000,4,1.169581,1.170696,1.170226,0.000317
23638.250000,4,1.170575,1.172271,1.171098,0.000475
23638.500000,4,1.170113,1.170855,1.170403,0.000221
23638.750000,4,1.168939,1.169898,1.169489,0.000289
23639.000000,4,1.164819,1.166616,1.166027,0.000541
23639.250000,4,1.162902,1.164462,1.163733,0.000493
23639.500000,4,1.160324,1.162246,1.161549,0.000575
23639.750000,4,1.162285,1.162590,1.162433,0.000113
23640.000000,4,1.190264,1.220731,1.208073,0.009812
23640.250000,4,1.164551,1.165444,1.164901,0.000340
23640.500000,4,1.161791,1.163639,1.162892,0.000602
23640.750000,4,1.160847,1.162849,1.161556,0.000671
23641.000000,4,1.157323,1.159523,1.158264,0.000749
23641.250000,4,1.155557,1.157959,1.156698,0.000729
23641.500000,4,1.152541,1.154657,1.153732,0.000667
23641.750000,4,1.150275,1.151290,1.150828,0.000354
23642.000000,4,1.144230,1.146397,1.145136,0.000658
23642.250000,4,1.139088,1.141309,1.140278,0.000594
23642.500000,4,1.133749,1.135223,1.134246,0.000463
23642.750000,4,1.130578,1.131946,1.131264,0.000431
23643.000000,4,1.129766,1.130717,1.130211,0.000322
23643.250000,4,1.132308,1.133537,1.133013,0.000355
23643.500000,4,1.134347,1.136287,1.135193,0.000713
23643.750000,4,1.137485,1.139359,1.138380,0.000537
23644.000000,4,1.137604,1.138732,1.138215,0.000405
23644.250000,4,1.138189,1.139388,1.138813,0.000344
23644.500000,4,1.136317,1.137221,1.136914,0.000284
23644.750000,4,1.136247,1.137174,1.136677,0.000286
23645.000000,4,1.133581,1.135191,1.134483,0.000603
23645.250000,4,1.132072,1.133427,1.132741,0.000407
23645.500000,4,1.128230,1.129693,1.128931,0.000451
23645.750000,4,1.123873,1.126494,1.125103,0.000662
23646.000000,4,1.119778,1.121716,1.120526,0.000587
23646.250000,4,1.118067,1.120274,1.118969,0.000620
23646.500000,4,1.117025,1.118662,1.117864,0.000477
23646.750000,4,1.118907,1.121043,1.119652,0.000594
23647.000000,4,1.118959,1.121153,1.120426,0.000634
23647.250000,4,1.121625,1.123555,1.122717,0.000653
23647.500000,4,1.122544,1.124232,1.123297,0.000570
23647.750000,4,1.124757,1.126227,1.125559,0.000514
23648.000000,4,1.127390,1.128973,1.127854,0.000483
23648.250000,4,1.130797,1.132447,1.131760,0.000445
23648.500000,4,1.133299,1.134768,1.134089,0.000486
23648.750000,4,1.135253,1.137685,1.136395,0.000885
23649.000000,4,1.135140,1.136653,1.135732,0.000492
23649.250000,4,1.132495,1.134539,1.133710,0.000686
23649.500000,4,1.126920,1.130292,1.128798,0.000926
23649.750000,4,1.121575,1.124000,1.122877,0.000787
23650.000000,4,1.112003,1.114494,1.112973,0.000708
23650.250000,4,1.098645,1.102693,1.100692,0.001172
23650.500000,4,1.081030,1.084959,1.083193,0.001188
23650.750000,4,1.060378,1.064966,1.063068,0.001418
23651.000000,4,1.036471,1.040402,1.038324,0.001326
23651.250000,4,1.009193,1.014166,1.011712,0.001407
23651.500000,4,0.977555,0.983358,0.980789,0.001789
23651.750000,4,0.943957,0.949378,0.946940,0.001855
23652.000000,4,0.904066,0.909589,0.907072,0.001760
23652.250000,4,0.859685,0.867502,0.863535,0.002503
23652.500000,4,0.811032,0.818112,0.814802,0.002312
