# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224910,0.225883,0.225330,0.000349
24228.250000,1,0.226239,0.227320,0.226731,0.000367
24228.500000,1,0.230408,0.231306,0.230908,0.000399
24228.750000,1,0.237191,0.238506,0.238020,0.000519
24229.000000,1,0.247609,0.249237,0.248487,0.000653
24229.250000,1,0.261778,0.263533,0.262864,0.000675
24229.500000,1,0.279868,0.282632,0.281438,0.001054
24229.750000,1,0.302432,0.305549,0.304188,0.001064
24230.000000,1,0.328850,0.332725,0.330973,0.001354
24230.250000,1,0.359563,0.364122,0.362025,0.001522
24230.500000,1,0.393674,0.398408,0.396304,0.001625
24230.750000,1,0.431057,0.436016,0.433751,0.001602
24231.000000,1,0.470057,0.475682,0.473069,0.001837
24231.250000,1,0.509837,0.515497,0.512872,0.001827
24231.500000,1,0.549315,0.555430,0.552642,0.001993
24231.750000,1,0.588496,0.594617,0.591856,0.002003
24232.000000,1,0.627016,0.633392,0.630537,0.002050
24232.250000,1,0.664183,0.670249,0.667436,0.001951
24232.500000,1,0.699996,0.705376,0.702470,0.001720
24232.750000,1,0.732380,0.737451,0.735058,0.001657
24233.000000,1,0.761972,0.767698,0.765137,0.001879
24233.250000,1,0.790441,0.794800,0.792642,0.001421
24233.500000,1,0.816905,0.822157,0.819374,0.001807
24233.750000,1,0.842057,0.846923,0.844691,0.001602
24234.000000,1,0.866779,0.871504,0.869059,0.001556
24234.250000,1,0.889884,0.894238,0.892010,0.001544
24234.500000,1,0.910615,0.914835,0.912712,0.001397
24234.750000,1,0.930815,0.934829,0.932451,0.001497
24235.000000,1,0.949804,0.953903,0.951460,0.001449
24235.250000,1,0.968800,0.971969,0.969973,0.001161
24235.500000,1,0.987510,0.990196,0.988864,0.001103
24235.750000,1,1.006107,1.009323,1.007390,0.001104
24236.000000,1,1.022676,1.025785,1.024044,0.001097
24236.250000,1,1.037076,1.039180,1.038085,0.000877
24236.500000,1,1.049606,1.052246,1.050887,0.000886
24236.750000,1,1.062696,1.065562,1.064136,0.001027
24237.000000,1,1.077817,1.081272,1.079163,0.001194
24237.250000,1,1.094789,1.096667,1.095852,0.000722
24237.500000,1,1.111941,1.114957,1.113248,0.001105
24237.750000,1,1.127604,1.129475,1.128473,0.000614
24238.000000,1,1.140735,1.143119,1.141961,0.000909
24238.250000,1,1.152862,1.154359,1.153597,0.000599
24238.500000,1,1.163787,1.166377,1.165095,0.000831
24238.750000,1,1.177840,1.180905,1.179683,0.001009
24239.000000,1,1.195902,1.198424,1.197170,0.000902
24239.250000,1,1.215353,1.218397,1.216755,0.000986
24239.500000,1,1.234604,1.237935,1.235946,0.001169
24239.750000,1,1.251366,1.253766,1.252612,0.000805
24240.000000,1,1.264180,1.267033,1.265994,0.000984
24240.250000,1,1.276265,1.277673,1.277100,0.000617
24240.500000,1,1.286620,1.289113,1.287921,0.000818
24240.750000,1,1.298724,1.301393,1.299972,0.001028
24241.000000,1,1.311348,1.314033,1.312545,0.001082
24241.250000,1,1.321943,1.325102,1.323322,0.001063
24241.500000,1,1.331673,1.333832,1.332485,0.000791
24241.750000,1,1.336177,1.338462,1.337011,0.000850
24242.000000,1,1.338466,1.340172,1.339147,0.000596
24242.250000,1,1.340879,1.343382,1.341798,0.000906
24242.500000,1,1.342690,1.345612,1.344652,0.001036
24242.750000,1,1.347968,1.350472,1.348718,0.000902
24243.000000,1,1.351605,1.354112,1.352340,0.000975
24243.250000,1,1.352960,1.355242,1.354015,0.000779
24243.500000,1,1.353328,1.354382,1.353729,0.000394
24243.750000,1,1.350523,1.354092,1.351894,0.001255
24244.000000,1,1.348188,1.351512,1.349802,0.001119
24244.250000,1,1.345820,1.348182,1.346739,0.000850
24244.500000,1,1.344063,1.346232,1.344786,0.000800
24244.750000,1,1.342147,1.343663,1.342855,0.000591
24245.000000,1,1.339100,1.341912,1.340116,0.001001
24245.250000,1,1.336583,1.339112,1.337782,0.000829
24245.500000,1,1.334722,1.337042,1.335683,0.000846
24245.750000,1,1.331636,1.333088,1.332467,0.000545
24246.000000,1,1.328230,1.329912,1.329020,0.000654
24246.250000,1,1.324693,1.326031,1.325518,0.000465
24246.500000,1,1.320124,1.321793,1.320901,0.000656
24246.750000,1,1.314017,1.315953,1.315278,0.000688
24247.000000,1,1.310857,1.311953,1.311307,0.000420
24247.250000,1,1.306888,1.309183,1.308039,0.000749
24247.500000,1,1.306294,1.307613,1.306790,0.000461
24247.750000,1,1.305834,1.306573,1.306098,0.000276
24248.000000,1,1.303752,1.304873,1.304243,0.000362
24248.250000,1,1.300105,1.301603,1.300729,0.000544
24248.500000,1,1.294585,1.296453,1.295532,0.000604
24248.750000,1,1.289883,1.291022,1.290536,0.000370
24249.000000,1,1.284833,1.286720,1.285564,0.000745
24249.250000,1,1.281529,1.283196,1.282409,0.000658
24249.500000,1,1.278696,1.280372,1.279653,0.000742
24249.750000,1,1.274829,1.277193,1.276328,0.000834
24250.000000,1,1.270298,1.272098,1.271440,0.000633
24250.250000,1,1.263945,1.266143,1.265237,0.000737
24250.500000,1,1.257423,1.259872,1.258532,0.000788
24250.750000,1,1.251141,1.252875,1.251745,0.000658
24251.000000,1,1.245670,1.247973,1.246779,0.000945
24251.250000,1,1.242174,1.243714,1.242714,0.000605
24251.500000,1,1.237705,1.239994,1.238947,0.000772
24251.750000,1,1.233708,1.234864,1.234195,0.000454
24252.000000,1,1.228537,1.231026,1.229792,0.000950
24252.250000,1,1.222435,1.225018,1.223689,0.001002
24252.500000,1,1.218477,1.221290,1.219539,0.001044
24252.750000,1,1.215571,1.218032,1.216703,0.001063
24253.000000,1,1.213708,1.216954,1.215106,0.001139
24253.250000,1,1.212273,1.215114,1.213424,0.001137
24253.500000,1,1.209851,1.212764,1.211177,0.001261
24253.750000,1,1.203879,1.208164,1.206048,0.001670
24254.000000,1,1.197487,1.201050,1.199085,0.001302
24254.250000,1,1.187738,1.191774,1.189374,0.001532
24254.500000,1,1.174783,1.179230,1.177255,0.001513
24254.750000,1,1.159543,1.164497,1.161887,0.001618
24255.000000,1,1.140166,1.145216,1.141928,0.001751
24255.250000,1,1.114476,1.118958,1.116157,0.001504
24255.500000,1,1.080280,1.086993,1.083285,0.002219
24255.750000,1,1.039251,1.046672,1.042822,0.002539
24256.000000,1,0.993428,0.999963,0.996420,0.002273
24256.250000,1,0.940712,0.947075,0.943573,0.002319
24256.500000,1,0.883800,0.890764,0.886853,0.002628
24256.750000,1,0.822329,0.830073,0.825652,0.002800
24257.000000,1,0.759456,0.766332,0.762658,0.002687
24257.250000,1,0.693405,0.701015,0.696971,0.002793
24257.500000,1,0.627788,0.635610,0.631226,0.002838
24257.750000,1,0.562864,0.569761,0.566301,0.002604
24258.000000,1,0.500737,0.507400,0.503955,0.002448
24258.250000,1,0.442261,0.448522,0.445556,0.002334
24258.500000,1,0.389624,0.395048,0.392549,0.002092
24258.750000,1,0.343028,0.347995,0.345659,0.001831
24259.000000,1,0.303532,0.307632,0.305715,0.001541
24259.250000,1,0.271966,0.275061,0.273784,0.001227
24259.500000,1,0.249173,0.251386,0.250359,0.000828
24259.750000,1,0.234939,0.236444,0.235659,0.000535
24260.000000,2,0.282264,0.282949,0.282599,0.000239
24260.250000,2,0.284511,0.285101,0.284885,0.000206
24260.500000,2,0.290416,0.291113,0.290843,0.000235
24260.750000,2,0.301226,0.302122,0.301631,0.000370
24261.000000,2,0.316118,0.317518,0.316741,0.000579
24261.250000,2,0.336007,0.337912,0.336840,0.000824
24261.500000,2,0.360267,0.362700,0.361466,0.000998
24261.750000,2,0.389974,0.392897,0.391338,0.001218
24262.000000,2,0.423665,0.427328,0.425624,0.001449
24262.250000,2,0.462480,0.466618,0.464514,0.001596
24262.500000,2,0.503592,0.508399,0.506205,0.001870
24262.750000,2,0.548030,0.552561,0.550141,0.001656
24263.000000,2,0.592126,0.596891,0.594454,0.001800
24263.250000,2,0.636014,0.641236,0.638701,0.002128
24263.500000,2,0.678541,0.683104,0.680947,0.001758
24263.750000,2,0.719300,0.723309,0.721535,0.001504
24264.000000,2,0.756871,0.761301,0.759149,0.001641
24264.250000,2,0.791083,0.794847,0.792777,0.001448
24264.500000,2,0.819713,0.823283,0.821684,0.001209
24264.750000,2,0.845607,0.848961,0.847494,0.001248
24265.000000,2,0.868117,0.870223,0.869337,0.000763
24265.250000,2,0.887019,0.890337,0.889022,0.001253
24265.500000,2,0.904532,0.907947,0.906315,0.001146
24265.750000,2,0.919769,0.922638,0.921882,0.001082
24266.000000,2,0.933715,0.936438,0.935219,0.001028
24266.250000,2,0.944843,0.946607,0.946050,0.000633
24266.500000,2,0.952392,0.954894,0.953962,0.000834
24266.750000,2,0.959567,0.961544,0.961041,0.000744
24267.000000,2,0.965059,0.967049,0.966371,0.000707
24267.250000,2,0.969839,0.972530,0.971395,0.000892
24267.500000,2,0.974077,0.976921,0.975979,0.000997
24267.750000,2,0.978678,0.981221,0.979998,0.001001
24268.000000,2,0.981986,0.983546,0.982990,0.000612
24268.250000,2,0.983423,0.986086,0.985303,0.000990
24268.500000,2,0.986468,0.988555,0.987803,0.000706
24268.750000,2,0.990660,0.992762,0.991774,0.000673
24269.000000,2,0.995262,0.998160,0.997241,0.001033
24269.250000,2,1.003187,1.005254,1.004676,0.000777
24269.500000,2,1.011099,1.012831,1.012010,0.000601
24269.750000,2,1.018110,1.020333,1.019552,0.000795
24270.000000,2,1.023851,1.025791,1.025192,0.000698
24270.250000,2,1.029752,1.032056,1.031352,0.000857
24270.500000,2,1.035363,1.037776,1.036929,0.000834
24270.750000,2,1.041814,1.043781,1.043118,0.000676
24271.000000,2,1.047845,1.050852,1.049523,0.000976
24271.250000,2,1.054727,1.056423,1.055605,0.000561
24271.500000,2,1.059028,1.061295,1.060089,0.000737
24271.750000,2,1.062648,1.065205,1.064138,0.000875
24272.000000,2,1.075800,1.082310,1.079644,0.002704
24272.250000,2,1.069360,1.070973,1.070185,0.000607
24272.500000,2,1.073210,1.075639,1.074530,0.000950
24272.750000,2,1.079331,1.081131,1.080204,0.000665
24273.000000,2,1.084922,1.086688,1.085855,0.000616
24273.250000,2,1.091299,1.092714,1.092242,0.000513
24273.500000,2,1.095904,1.098819,1.097616,0.001126
24273.750000,2,1.101646,1.104097,1.102987,0.000811
24274.000000,2,1.108107,1.110041,1.109275,0.000719
24274.250000,2,1.116018,1.118692,1.117048,0.000931
24274.500000,2,1.124830,1.126964,1.125908,0.000681
24274.750000,2,1.134862,1.137298,1.136228,0.000829
24275.000000,2,1.144864,1.147000,1.146034,0.000704
24275.250000,2,1.154135,1.156093,1.155368,0.000692
24275.500000,2,1.163007,1.164635,1.163940,0.000752
24275.750000,2,1.172749,1.174478,1.173569,0.000577
24276.000000,2,1.187018,1.191423,1.189532,0.001889
24276.250000,2,1.191722,1.193864,1.193224,0.000764
24276.500000,2,1.202104,1.204109,1.203535,0.000769
24276.750000,2,1.211266,1.213451,1.212683,0.000763
24277.000000,2,1.218337,1.220592,1.219707,0.000811
24277.250000,2,1.224548,1.226784,1.225620,0.000860
24277.500000,2,1.229729,1.231250,1.230639,0.000518
24277.750000,2,1.235197,1.237395,1.236555,0.000744
24278.000000,2,1.241017,1.242539,1.242001,0.000576
24278.250000,2,1.246037,1.247184,1.246728,0.000436
24278.500000,2,1.248217,1.250073,1.249328,0.000629
24278.750000,2,1.250707,1.252306,1.251602,0.000578
24279.000000,2,1.250607,1.253302,1.252267,0.000922
24279.250000,2,1.251376,1.253884,1.252936,0.000887
24279.500000,2,1.253682,1.254520,1.254188,0.000298
24279.750000,2,1.257856,1.258793,1.258384,0.000314
24280.000000,2,1.262800,1.263536,1.263169,0.000255
24280.250000,2,1.267929,1.269347,1.268840,0.000494
24280.500000,2,1.271756,1.273998,1.272743,0.000810
24280.750000,2,1.276948,1.277659,1.277214,0.000244
24281.000000,2,1.279646,1.281069,1.280198,0.000548
24281.250000,2,1.284143,1.284481,1.284360,0.000119
24281.500000,2,1.288005,1.288620,1.288296,0.000210
24281.750000,2,1.293118,1.294592,1.293710,0.000600
24282.000000,2,1.298496,1.299532,1.298923,0.000387
24282.250000,2,1.303736,1.304893,1.304138,0.000396
24282.500000,2,1.307636,1.309964,1.308672,0.000829
24282.750000,2,1.313440,1.315125,1.314259,0.000665
24283.000000,2,1.319446,1.321555,1.320520,0.000861
24283.250000,2,1.327788,1.329988,1.329051,0.000813
24283.500000,2,1.336797,1.339740,1.338035,0.001202
24283.750000,2,1.345832,1.348602,1.347106,0.001208
24284.000000,2,1.355321,1.358684,1.356592,0.001293
24284.250000,2,1.362927,1.365664,1.364300,0.001118
24284.500000,2,1.367748,1.371834,1.369458,0.001536
24284.750000,2,1.371964,1.376244,1.373690,0.001510
24285.000000,2,1.373077,1.377214,1.374921,0.001744
24285.250000,2,1.372367,1.376014,1.373831,0.001696
24285.500000,2,1.367940,1.371896,1.369672,0.001660
24285.750000,2,1.359923,1.364044,1.361994,0.001611
24286.000000,2,1.349740,1.353202,1.351348,0.001298
24286.250000,2,1.336056,1.339805,1.337736,0.001574
24286.500000,2,1.319261,1.323707,1.321144,0.001758
24286.750000,2,1.299225,1.305154,1.301876,0.002000
24287.000000,2,1.274088,1.280009,1.276938,0.002067
24287.250000,2,1.244639,1.249503,1.246793,0.001564
24287.500000,2,1.207098,1.212986,1.210105,0.001896
24287.750000,2,1.164955,1.171149,1.167660,0.001985
24288.000000,2,1.116191,1.124140,1.119254,0.002645
24288.250000,2,1.063005,1.069970,1.066168,0.002368
24288.500000,2,1.003838,1.011429,1.007210,0.002643
24288.750000,2,0.940278,0.947841,0.943927,0.002645
24289.000000,2,0.872262,0.880802,0.875703,0.003127
24289.250000,2,0.801539,0.809813,0.805032,0.003156
24289.500000,2,0.728726,0.736541,0.732441,0.002896
24289.750000,2,0.657809,0.665808,0.661566,0.002991
24290.000000,2,0.588920,0.596836,0.592628,0.002951
24290.250000,2,0.525295,0.532194,0.528594,0.002605
24290.500000,2,0.465959,0.472674,0.469298,0.002427
24290.750000,2,0.413954,0.419531,0.416762,0.002128
24291.000000,2,0.369293,0.374088,0.371754,0.001779
24291.250000,2,0.334006,0.338139,0.336053,0.001548
24291.500000,2,0.308380,0.311004,0.309625,0.001000
24291.750000,2,0.292695,0.294645,0.293697,0.000705
24292.000000,3,0.296767,0.297696,0.297277,0.000361
24292.250000,3,0.300273,0.301156,0.300756,0.000282
24292.500000,3,0.310576,0.311861,0.311217,0.000477
24292.750000,3,0.327481,0.329786,0.328403,0.000858
24293.000000,3,0.351072,0.353813,0.352310,0.001052
24293.250000,3,0.381051,0.384227,0.382441,0.001235
24293.500000,3,0.416927,0.420762,0.418574,0.001470
24293.750000,3,0.457597,0.462493,0.459915,0.001884
24294.000000,3,0.503167,0.508071,0.505253,0.001880
24294.250000,3,0.551139,0.556156,0.553467,0.002026
24294.500000,3,0.600804,0.605998,0.603107,0.002055
24294.750000,3,0.651284,0.656343,0.653534,0.002000
24295.000000,3,0.701824,0.708036,0.705005,0.002421
24295.250000,3,0.753642,0.758937,0.756348,0.001974
24295.500000,3,0.805583,0.810546,0.808173,0.001937
24295.750000,3,0.854855,0.860561,0.857814,0.001996
24296.000000,3,0.901744,0.906060,0.903885,0.001583
24296.250000,3,0.942090,0.947197,0.944791,0.001842
24296.500000,3,0.979608,0.983096,0.981345,0.001447
24296.750000,3,1.012120,1.015704,1.014206,0.001327
24297.000000,3,1.041832,1.045494,1.044001,0.001296
24297.250000,3,1.069644,1.072713,1.071570,0.001136
24297.500000,3,1.094104,1.097181,1.095788,0.001026
24297.750000,3,1.113555,1.115385,1.114397,0.000741
24298.000000,3,1.126308,1.128912,1.128010,0.000985
24298.250000,3,1.136412,1.138504,1.137412,0.000840
24298.500000,3,1.143303,1.145957,1.144527,0.000974
24298.750000,3,1.149063,1.151642,1.150481,0.000931
24299.000000,3,1.154563,1.156727,1.155649,0.000719
24299.250000,3,1.157213,1.160165,1.158776,0.001134
24299.500000,3,1.158173,1.160284,1.159296,0.000869
24299.750000,3,1.156263,1.158370,1.157514,0.000828
24300.000000,3,1.153193,1.155748,1.154667,0.001096
24300.250000,3,1.148887,1.151592,1.150570,0.001032
24300.500000,3,1.148003,1.150293,1.149007,0.000909
24300.750000,3,1.147346,1.149834,1.148859,0.000875
24301.000000,3,1.149413,1.151192,1.150382,0.000799
24301.250000,3,1.150313,1.152607,1.151595,0.000989
24301.500000,3,1.151353,1.153021,1.152186,0.000634
24301.750000,3,1.149817,1.152491,1.151150,0.001045
24302.000000,3,1.148563,1.150936,1.150030,0.001056
24302.250000,3,1.146843,1.150031,1.148408,0.001231
24302.500000,3,1.145383,1.148175,1.147091,0.001011
24302.750000,3,1.144693,1.147058,1.146028,0.000843
24303.000000,3,1.143663,1.146247,1.144994,0.001015
24303.250000,3,1.142983,1.146351,1.145114,0.001174
24303.500000,3,1.143883,1.146177,1.145417,0.000795
24303.750000,3,1.145393,1.147436,1.146714,0.000714
24304.000000,3,1.147593,1.149933,1.149017,0.000870
24304.250000,3,1.151073,1.152872,1.151996,0.000775
24304.500000,3,1.153723,1.154790,1.154378,0.000401
24304.750000,3,1.155623,1.157893,1.157058,0.000768
24305.000000,3,1.157533,1.159615,1.158856,0.000793
24305.250000,3,1.159312,1.161052,1.160206,0.000594
24305.500000,3,1.160362,1.162223,1.161240,0.000618
24305.750000,3,1.159312,1.162093,1.161102,0.001023
24306.000000,3,1.158272,1.160324,1.159663,0.000762
24306.250000,3,1.155743,1.157096,1.156630,0.000568
24306.500000,3,1.150883,1.153619,1.152803,0.000977
24306.750000,3,1.147213,1.150159,1.149036,0.001081
24307.000000,3,1.145193,1.147171,1.146619,0.000740
24307.250000,3,1.144913,1.147206,1.146113,0.000799
24307.500000,3,1.146043,1.147566,1.146612,0.000576
24307.750000,3,1.146436,1.147315,1.146835,0.000326
24308.000000,3,1.146413,1.146843,1.146700,0.000159
24308.250000,3,1.145141,1.146136,1.145614,0.000364
24308.500000,3,1.145318,1.146016,1.145632,0.000234
24308.750000,3,1.147256,1.149293,1.148181,0.000653
24309.000000,3,1.152591,1.153903,1.153015,0.000476
24309.250000,3,1.158502,1.161292,1.159571,0.000942
24309.500000,3,1.166091,1.168132,1.166944,0.000716
24309.750000,3,1.172623,1.175022,1.173622,0.000874
24310.000000,3,1.177228,1.179582,1.178023,0.000809
24310.250000,3,1.180736,1.182892,1.181655,0.000791
24310.500000,3,1.182982,1.185672,1.183994,0.000927
24310.750000,3,1.184492,1.188472,1.186003,0.001368
24311.000000,3,1.187295,1.190102,1.188211,0.000988
24311.250000,3,1.187704,1.190952,1.189111,0.001102
24311.500000,3,1.188761,1.192082,1.189875,0.001183
24311.750000,3,1.187378,1.190982,1.188919,0.001310
24312.000000,3,1.187462,1.191442,1.188666,0.001464
24312.250000,3,1.188619,1.192032,1.189591,0.001287
24312.500000,3,1.191171,1.195502,1.192598,0.001552
24312.750000,3,1.195191,1.199732,1.196673,0.001664
24313.000000,3,1.199525,1.203882,1.200781,0.001596
24313.250000,3,1.203290,1.208532,1.204848,0.001878
24313.500000,3,1.206822,1.211222,1.208392,0.001516
24313.750000,3,1.209563,1.212862,1.210624,0.001300
24314.000000,3,1.211195,1.215452,1.212634,0.001548
24314.250000,3,1.211934,1.215682,1.213543,0.001245
24314.500000,3,1.212465,1.216422,1.213941,0.001367
24314.750000,3,1.211948,1.215342,1.213118,0.001288
24315.000000,3,1.211458,1.213372,1.212037,0.000739
24315.250000,3,1.209867,1.212022,1.210452,0.000808
24315.500000,3,1.207839,1.210272,1.208950,0.000953
24315.750000,3,1.206217,1.207502,1.206766,0.000503
24316.000000,3,1.203495,1.206352,1.204991,0.001031
24316.250000,3,1.201927,1.203662,1.202670,0.000657
24316.500000,3,1.199329,1.201572,1.200650,0.000730
24316.750000,3,1.196521,1.198462,1.197252,0.000827
24317.000000,3,1.192192,1.194262,1.193348,0.000680
24317.250000,3,1.186596,1.187602,1.187284,0.000400
24317.500000,3,1.178820,1.180520,1.179438,0.000653
24317.750000,3,1.168602,1.169756,1.169154,0.000392
24318.000000,3,1.154993,1.156640,1.155907,0.000567
24318.250000,3,1.139513,1.141884,1.140686,0.000820
24318.500000,3,1.121383,1.124117,1.122484,0.001007
24318.750000,3,1.101297,1.103808,1.102352,0.000880
24319.000000,3,1.077039,1.080519,1.079115,0.001450
24319.250000,3,1.049854,1.054048,1.051915,0.001570
24319.500000,3,1.017715,1.022404,1.020147,0.001864
24319.750000,3,0.981463,0.985870,0.983849,0.001590
24320.000000,3,0.941874,0.945535,0.944063,0.001486
24320.250000,3,0.897608,0.903356,0.900672,0.002058
24320.500000,3,0.850642,0.855912,0.853706,0.001988
24320.750000,3,0.800615,0.807025,0.804100,0.002295
24321.000000,3,0.747248,0.753709,0.751106,0.002362
24321.250000,3,0.691257,0.697856,0.695307,0.002488
24321.500000,3,0.634312,0.641577,0.638472,0.002548
24321.750000,3,0.577928,0.584016,0.581690,0.002371
24322.000000,3,0.523784,0.529921,0.527529,0.002342
24322.250000,3,0.473670,0.479459,0.477170,0.002196
24322.500000,3,0.428648,0.434325,0.431739,0.002038
24322.750000,3,0.389605,0.394079,0.392228,0.001670
24323.000000,3,0.356608,0.360414,0.358819,0.001471
24323.250000,3,0.330868,0.333799,0.332492,0.001069
24323.500000,3,0.312339,0.314413,0.313496,0.000786
24323.750000,3,0.300954,0.302397,0.301863,0.000518
24324.000000,4,0.307403,0.308102,0.307734,0.000258
24324.250000,4,0.311673,0.313014,0.312221,0.000457
24324.500000,4,0.322143,0.324178,0.323135,0.000812
24324.750000,4,0.342059,0.344609,0.343365,0.000997
24325.000000,4,0.367934,0.371429,0.369594,0.001360
24325.250000,4,0.402031,0.406680,0.404342,0.001786
24325.500000,4,0.442059,0.447351,0.444346,0.002002
24325.750000,4,0.489314,0.494528,0.491853,0.002066
24326.000000,4,0.539770,0.545693,0.542329,0.002179
24326.250000,4,0.595717,0.601017,0.598099,0.002133
24326.500000,4,0.651464,0.656869,0.653688,0.002301
24326.750000,4,0.709703,0.715277,0.712105,0.002158
24327.000000,4,0.766792,0.771658,0.768754,0.002037
24327.250000,4,0.824579,0.829333,0.826674,0.002097
24327.500000,4,0.877473,0.883484,0.879920,0.002255
24327.750000,4,0.928951,0.933066,0.930600,0.001581
24328.000000,4,0.972453,0.976787,0.974258,0.001689
24328.250000,4,1.013555,1.016379,1.014842,0.001257
24328.500000,4,1.048284,1.050711,1.049226,0.000893
24328.750000,4,1.080325,1.082421,1.081382,0.000864
24329.000000,4,1.108387,1.110440,1.109393,0.000683
24329.250000,4,1.134481,1.136160,1.135284,0.000564
24329.500000,4,1.152445,1.153809,1.153277,0.000451
24329.750000,4,1.166572,1.167871,1.167443,0.000477
24330.000000,4,1.174526,1.176049,1.175418,0.000613
24330.250000,4,1.183090,1.184419,1.183753,0.000549
24330.500000,4,1.189592,1.191869,1.190789,0.000796
24330.750000,4,1.200793,1.202305,1.201434,0.000630
24331.000000,4,1.208841,1.210628,1.209600,0.000814
24331.250000,4,1.215362,1.217767,1.216459,0.000877
24331.500000,4,1.215091,1.218147,1.216588,0.000987
24331.750000,4,1.214153,1.216298,1.214735,0.000789
24332.000000,4,1.210127,1.211930,1.210895,0.000725
24332.250000,4,1.208881,1.211221,1.210024,0.000932
24332.500000,4,1.207869,1.211008,1.209647,0.001099
24332.750000,4,1.210436,1.213020,1.211528,0.001023
24333.000000,4,1.208670,1.211970,1.210207,0.001174
24333.250000,4,1.205963,1.207832,1.207056,0.000687
24333.500000,4,1.199864,1.201865,1.200661,0.000741
24333.750000,4,1.194768,1.197427,1.196222,0.001046
24334.000000,4,1.193033,1.196599,1.194502,0.001382
24334.250000,4,1.197026,1.199908,1.198233,0.001247
24334.500000,4,1.201949,1.206038,1.203560,0.001454
24334.750000,4,1.208781,1.212058,1.209978,0.001171
24335.000000,4,1.210157,1.214708,1.212121,0.001595
24335.250000,4,1.211639,1.215348,1.212961,0.001452
24335.500000,4,1.209273,1.213988,1.211103,0.001868
24335.750000,4,1.209453,1.213448,1.211039,0.001429
24336.000000,4,1.208621,1.212098,1.210119,0.001205
24336.250000,4,1.209413,1.211738,1.210210,0.000846
24336.500000,4,1.205003,1.208208,1.206346,0.001197
24336.750000,4,1.199658,1.201875,1.200690,0.000869
24337.000000,4,1.189181,1.192270,1.190937,0.001031
24337.250000,4,1.183102,1.185323,1.183896,0.000872
24337.500000,4,1.175007,1.176997,1.175959,0.000792
24337.750000,4,1.171027,1.172799,1.171878,0.000607
24338.000000,4,1.165077,1.167829,1.166018,0.000983
24338.250000,4,1.159870,1.161464,1.160697,0.000615
24338.500000,4,1.150291,1.151839,1.151109,0.000556
24338.750000,4,1.141494,1.143330,1.142593,0.000677
24339.000000,4,1.133520,1.135120,1.134173,0.000581
24339.250000,4,1.131109,1.132370,1.131672,0.000431
24339.500000,4,1.130773,1.133030,1.131395,0.000842
24339.750000,4,1.135215,1.136730,1.135741,0.000516
24340.000000,4,1.181869,1.207146,1.196800,0.009725
24340.250000,4,1.139915,1.140430,1.140055,0.000190
24340.500000,4,1.137987,1.138660,1.138355,0.000220
24340.750000,4,1.137266,1.138583,1.138034,0.000467
24341.000000,4,1.135467,1.136017,1.135798,0.000191
24341.250000,4,1.134420,1.136109,1.135296,0.000618
24341.500000,4,1.131230,1.132672,1.131719,0.000509
24341.750000,4,1.127591,1.129065,1.128157,0.000540
24342.000000,4,1.120530,1.122375,1.121710,0.000635
24342.250000,4,1.116270,1.118253,1.117542,0.000710
24342.500000,4,1.113500,1.114918,1.114367,0.000504
24342.750000,4,1.116394,1.117240,1.116787,0.000359
24343.000000,4,1.119644,1.120831,1.120206,0.000491
24343.250000,4,1.126741,1.127730,1.127189,0.000381
24343.500000,4,1.130879,1.132500,1.131568,0.000583
24343.750000,4,1.135407,1.137020,1.136436,0.000594
24344.000000,4,1.136288,1.138680,1.137433,0.000957
24344.250000,4,1.138086,1.140280,1.139456,0.000767
24344.500000,4,1.139293,1.139895,1.139656,0.000234
24344.750000,4,1.141344,1.142767,1.141952,0.000549
24345.000000,4,1.140779,1.141625,1.141260,0.000323
24345.250000,4,1.140910,1.141564,1.141117,0.000242
24345.500000,4,1.136996,1.138399,1.137611,0.000529
24345.750000,4,1.134447,1.135706,1.135146,0.000466
24346.000000,4,1.131253,1.132381,1.131881,0.000370
24346.250000,4,1.129800,1.130534,1.130285,0.000261
24346.500000,4,1.127400,1.129203,1.128213,0.000575
24346.750000,4,1.126601,1.127729,1.127005,0.000406
24347.000000,4,1.123740,1.125508,1.124663,0.000695
24347.250000,4,1.122960,1.124845,1.123935,0.000656
24347.500000,4,1.120464,1.122205,1.121584,0.000657
24347.750000,4,1.121021,1.122635,1.121773,0.000606
24348.000000,4,1.119990,1.121342,1.120760,0.000620
24348.250000,4,1.119914,1.122205,1.121448,0.000849
24348.500000,4,1.118900,1.120901,1.120110,0.000755
24348.750000,4,1.118500,1.120169,1.119338,0.000691
24349.000000,4,1.116050,1.117250,1.116763,0.000468
24349.250000,4,1.114007,1.117049,1.115310,0.001090
24349.500000,4,1.111140,1.112986,1.112117,0.000593
24349.750000,4,1.106720,1.108962,1.108141,0.000828
24350.000000,4,1.098410,1.100578,1.099986,0.000806
24350.250000,4,1.090340,1.092278,1.091229,0.000638
24350.500000,4,1.076391,1.078390,1.077678,0.000703
24350.750000,4,1.060791,1.064189,1.063098,0.001218
24351.000000,4,1.041511,1.045684,1.044008,0.001437
24351.250000,4,1.020592,1.023768,1.022467,0.001045
24351.500000,4,0.992126,0.995998,0.994730,0.001452
24351.750000,4,0.960748,0.965236,0.963797,0.001635
24352.000000,4,0.923386,0.927750,0.926157,0.001627
24352.250000,4,0.881263,0.887263,0.885279,0.002261
24352.500000,4,0.835030,0.840408,0.838645,0.002121
