# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.269621,0.270518,0.270067,0.000337
23728.250000,1,0.272710,0.274203,0.273513,0.000457
23728.500000,1,0.282225,0.284392,0.283445,0.000689
23728.750000,1,0.298720,0.301468,0.300269,0.001042
23729.000000,1,0.321328,0.325374,0.323499,0.001398
23729.250000,1,0.351083,0.355421,0.353449,0.001587
23729.500000,1,0.386449,0.391507,0.389228,0.001853
23729.750000,1,0.428405,0.433747,0.431292,0.002135
23730.000000,1,0.474998,0.480681,0.478189,0.002217
23730.250000,1,0.525887,0.532363,0.529212,0.002465
23730.500000,1,0.579206,0.585906,0.582619,0.002620
23730.750000,1,0.634233,0.640946,0.637748,0.002565
23731.000000,1,0.689654,0.696144,0.693213,0.002552
23731.250000,1,0.745201,0.750878,0.748279,0.002347
23731.500000,1,0.797885,0.803860,0.801216,0.002308
23731.750000,1,0.847850,0.853862,0.850862,0.002241
23732.000000,1,0.892283,0.898954,0.895854,0.002204
23732.250000,1,0.932798,0.937426,0.935400,0.001767
23732.500000,1,0.968198,0.972694,0.970335,0.001514
23732.750000,1,0.999521,1.003069,1.001329,0.001526
23733.000000,1,1.027363,1.030536,1.028882,0.001221
23733.250000,1,1.051002,1.054637,1.052867,0.001301
23733.500000,1,1.071524,1.074123,1.072651,0.000801
23733.750000,1,1.087334,1.089354,1.088347,0.000694
23734.000000,1,1.097837,1.099772,1.098912,0.000638
23734.250000,1,1.106110,1.107964,1.107010,0.000678
23734.500000,1,1.112224,1.113483,1.112701,0.000431
23734.750000,1,1.117558,1.119208,1.118139,0.000487
23735.000000,1,1.121854,1.122686,1.122294,0.000316
23735.250000,1,1.125936,1.127334,1.126556,0.000431
23735.500000,1,1.128025,1.129023,1.128629,0.000304
23735.750000,1,1.130270,1.131485,1.130952,0.000360
23736.000000,1,1.133228,1.134472,1.133887,0.000435
23736.250000,1,1.137179,1.139144,1.137946,0.000666
23736.500000,1,1.141895,1.144205,1.142917,0.000703
23736.750000,1,1.148014,1.150566,1.148986,0.000727
23737.000000,1,1.154348,1.156228,1.155282,0.000592
23737.250000,1,1.159674,1.162115,1.160847,0.000821
23737.500000,1,1.165195,1.166906,1.166145,0.000527
23737.750000,1,1.170126,1.171357,1.170730,0.000424
23738.000000,1,1.174597,1.176560,1.175434,0.000697
23738.250000,1,1.179051,1.180752,1.180235,0.000570
23738.500000,1,1.191839,1.198248,1.194996,0.002236
23738.750000,1,1.185209,1.186472,1.185645,0.000397
23739.000000,1,1.186270,1.187679,1.186831,0.000421
23739.250000,1,1.187442,1.189617,1.188625,0.000664
23739.500000,1,1.189283,1.190696,1.189862,0.000464
23739.750000,1,1.191366,1.192531,1.191890,0.000383
23740.000000,1,1.193384,1.195311,1.194433,0.000696
23740.250000,1,1.195012,1.196125,1.195555,0.000392
23740.500000,1,1.194676,1.196067,1.195403,0.000473
23740.750000,1,1.194191,1.195951,1.194998,0.000550
23741.000000,1,1.194685,1.195974,1.195301,0.000360
23741.250000,1,1.196948,1.198397,1.197746,0.000557
23741.500000,1,1.200294,1.201882,1.201098,0.000535
23741.750000,1,1.203977,1.204512,1.204290,0.000180
23742.000000,1,1.205450,1.207099,1.206338,0.000569
23742.250000,1,1.206046,1.208280,1.207248,0.000635
23742.500000,1,1.206440,1.207811,1.207029,0.000502
23742.750000,1,1.206500,1.207332,1.206937,0.000288
23743.000000,1,1.206530,1.208100,1.207170,0.000474
23743.250000,1,1.207004,1.208426,1.207819,0.000499
23743.500000,1,1.206846,1.208470,1.207720,0.000566
23743.750000,1,1.206411,1.207429,1.206914,0.000383
23744.000000,1,1.204542,1.205495,1.205157,0.000330
23744.250000,1,1.202533,1.204041,1.203374,0.000455
23744.500000,1,1.201741,1.202684,1.202150,0.000305
23744.750000,1,1.202574,1.203694,1.203124,0.000392
23745.000000,1,1.202979,1.204387,1.203610,0.000446
23745.250000,1,1.204479,1.206034,1.205273,0.000475
23745.500000,1,1.205224,1.206084,1.205757,0.000284
23745.750000,1,1.203784,1.205861,1.205105,0.000626
23746.000000,1,1.203493,1.204586,1.203912,0.000399
23746.250000,1,1.202799,1.203453,1.203180,0.000196
23746.500000,1,1.202973,1.203933,1.203272,0.000298
23746.750000,1,1.201951,1.203181,1.202788,0.000410
23747.000000,1,1.201402,1.202555,1.201876,0.000417
23747.250000,1,1.199477,1.200904,1.200157,0.000434
23747.500000,1,1.196710,1.198126,1.197511,0.000577
23747.750000,1,1.196021,1.197561,1.196503,0.000468
23748.000000,1,1.195507,1.197038,1.196230,0.000512
23748.250000,1,1.195282,1.197001,1.196332,0.000601
23748.500000,1,1.195151,1.196381,1.195809,0.000428
23748.750000,1,1.194030,1.195017,1.194537,0.000363
23749.000000,1,1.192387,1.193343,1.192799,0.000273
23749.250000,1,1.190931,1.192164,1.191581,0.000376
23749.500000,1,1.190441,1.191950,1.191374,0.000485
23749.750000,1,1.192794,1.194343,1.193439,0.000441
23750.000000,1,1.194634,1.196779,1.195623,0.000614
23750.250000,1,1.197581,1.198756,1.198129,0.000465
23750.500000,1,1.198055,1.198703,1.198480,0.000194
23750.750000,1,1.198096,1.199326,1.198824,0.000380
23751.000000,1,1.197117,1.197958,1.197548,0.000301
23751.250000,1,1.197236,1.198269,1.197752,0.000330
23751.500000,1,1.197268,1.198743,1.198012,0.000461
23751.750000,1,1.197318,1.198188,1.197687,0.000269
23752.000000,1,1.195767,1.197489,1.196305,0.000525
23752.250000,1,1.192637,1.193862,1.193128,0.000379
23752.500000,1,1.187429,1.188621,1.188040,0.000415
23752.750000,1,1.181565,1.182694,1.181891,0.000406
23753.000000,1,1.174425,1.175796,1.174888,0.000456
23753.250000,1,1.166715,1.167657,1.167087,0.000275
23753.500000,1,1.156749,1.158626,1.157418,0.000711
23753.750000,1,1.145224,1.146487,1.145810,0.000405
23754.000000,1,1.130820,1.132595,1.131565,0.000587
23754.250000,1,1.114921,1.117148,1.115805,0.000831
23754.500000,1,1.098021,1.101308,1.099396,0.001102
23754.750000,1,1.080609,1.083226,1.081602,0.000986
23755.000000,1,1.060227,1.062716,1.060990,0.000940
23755.250000,1,1.034844,1.038632,1.036343,0.001384
23755.500000,1,1.004460,1.008126,1.005886,0.001426
23755.750000,1,0.968144,0.972538,0.970124,0.001773
23756.000000,1,0.926605,0.932371,0.929067,0.001950
23756.250000,1,0.880233,0.886290,0.883129,0.002119
23756.500000,1,0.829920,0.836500,0.832951,0.002416
23756.750000,1,0.775843,0.782462,0.778722,0.002618
23757.000000,1,0.717931,0.725337,0.721143,0.002819
23757.250000,1,0.658036,0.665586,0.661435,0.002896
23757.500000,1,0.598326,0.605853,0.601638,0.002794
23757.750000,1,0.541147,0.548535,0.544435,0.002740
23758.000000,1,0.487884,0.494173,0.490806,0.002350
23758.250000,1,0.439058,0.445206,0.442077,0.002245
23758.500000,1,0.395677,0.400805,0.398101,0.001875
23758.750000,1,0.357908,0.362598,0.360192,0.001672
23759.000000,1,0.326332,0.330195,0.328084,0.001404
23759.250000,1,0.301692,0.304628,0.303008,0.001027
23759.500000,1,0.283941,0.286042,0.284789,0.000717
23759.750000,1,0.273363,0.274618,0.274024,0.000383
23760.000000,2,0.277832,0.278583,0.278331,0.000243
23760.250000,2,0.280758,0.281872,0.281270,0.000395
23760.500000,2,0.289573,0.291373,0.290540,0.000688
23760.750000,2,0.304444,0.306867,0.305756,0.001005
23761.000000,2,0.325382,0.328244,0.327036,0.001219
23761.250000,2,0.351893,0.355822,0.354047,0.001432
23761.500000,2,0.384431,0.388900,0.386918,0.001669
23761.750000,2,0.421931,0.427354,0.424904,0.002014
23762.000000,2,0.464275,0.470027,0.467435,0.002105
23762.250000,2,0.510150,0.516106,0.513353,0.002330
23762.500000,2,0.558526,0.564432,0.561905,0.002253
23762.750000,2,0.608275,0.615159,0.612121,0.002610
23763.000000,2,0.659229,0.666109,0.663096,0.002505
23763.250000,2,0.710607,0.717083,0.714061,0.002496
23763.500000,2,0.760833,0.766642,0.763752,0.002195
23763.750000,2,0.807565,0.813068,0.810759,0.002215
23764.000000,2,0.851449,0.857183,0.854697,0.002195
23764.250000,2,0.891383,0.896643,0.894240,0.001746
23764.500000,2,0.928024,0.932249,0.930411,0.001735
23764.750000,2,0.961830,0.965550,0.963897,0.001348
23765.000000,2,0.991689,0.994851,0.993549,0.001141
23765.250000,2,1.017267,1.020461,1.019032,0.001253
23765.500000,2,1.038746,1.041364,1.040373,0.000896
23765.750000,2,1.056224,1.058605,1.057381,0.000845
23766.000000,2,1.070341,1.071922,1.070958,0.000530
23766.250000,2,1.080558,1.082551,1.081642,0.000738
23766.500000,2,1.089826,1.091041,1.090486,0.000429
23766.750000,2,1.095634,1.097759,1.096737,0.000712
23767.000000,2,1.100258,1.101159,1.100651,0.000303
23767.250000,2,1.102241,1.103728,1.102876,0.000585
23767.500000,2,1.102099,1.104747,1.103561,0.000909
23767.750000,2,1.104084,1.105527,1.105024,0.000444
23768.000000,2,1.107140,1.108415,1.108017,0.000423
23768.250000,2,1.111332,1.113033,1.112438,0.000645
23768.500000,2,1.115887,1.117470,1.116860,0.000558
23768.750000,2,1.119603,1.122377,1.120768,0.000819
23769.000000,2,1.123895,1.125555,1.124591,0.000483
23769.250000,2,1.126737,1.129158,1.128310,0.000761
23769.500000,2,1.132428,1.134649,1.133169,0.000685
23769.750000,2,1.138656,1.140170,1.139360,0.000502
23770.000000,2,1.144555,1.146962,1.145942,0.000737
23770.250000,2,1.150939,1.152538,1.151731,0.000565
23770.500000,2,1.155318,1.156404,1.155912,0.000317
23770.750000,2,1.157857,1.159994,1.158838,0.000580
23771.000000,2,1.161061,1.161842,1.161430,0.000295
23771.250000,2,1.165566,1.167346,1.166367,0.000645
23771.500000,2,1.171489,1.173468,1.172476,0.000667
23771.750000,2,1.178616,1.180371,1.179270,0.000529
23772.000000,2,1.184293,1.185936,1.185278,0.000526
23772.250000,2,1.188870,1.189912,1.189540,0.000325
23772.500000,2,1.191884,1.193108,1.192417,0.000447
23772.750000,2,1.195149,1.196789,1.195821,0.000625
23773.000000,2,1.201118,1.202520,1.201821,0.000464
23773.250000,2,1.209071,1.210672,1.209895,0.000573
23773.500000,2,1.218886,1.220326,1.219455,0.000469
23773.750000,2,1.227052,1.229145,1.228265,0.000801
23774.000000,2,1.234446,1.236318,1.235300,0.000644
23774.250000,2,1.238507,1.240433,1.239786,0.000614
23774.500000,2,1.242715,1.244080,1.243224,0.000447
23774.750000,2,1.246733,1.248114,1.247268,0.000441
23775.000000,2,1.250281,1.251966,1.251022,0.000603
23775.250000,2,1.252902,1.254717,1.254055,0.000531
23775.500000,2,1.255215,1.256716,1.255815,0.000548
23775.750000,2,1.255140,1.256488,1.255740,0.000406
23776.000000,2,1.258517,1.261660,1.259934,0.001161
23776.250000,2,1.254156,1.255716,1.254998,0.000635
23776.500000,2,1.256388,1.257546,1.257062,0.000373
23776.750000,2,1.260236,1.261930,1.260865,0.000564
23777.000000,2,1.263893,1.265805,1.265338,0.000662
23777.250000,2,1.267407,1.269244,1.268645,0.000610
23777.500000,2,1.268610,1.270424,1.269650,0.000561
23777.750000,2,1.270004,1.271924,1.270749,0.000658
23778.000000,2,1.270625,1.272314,1.271406,0.000624
23778.250000,2,1.271994,1.273603,1.272738,0.000502
23778.500000,2,1.272809,1.274509,1.273848,0.000499
23778.750000,2,1.273762,1.274805,1.274274,0.000335
23779.000000,2,1.271535,1.273190,1.272415,0.000489
23779.250000,2,1.268784,1.270271,1.269315,0.000472
23779.500000,2,1.264109,1.265750,1.265084,0.000552
23779.750000,2,1.260392,1.262413,1.261479,0.000756
23780.000000,2,1.256604,1.258176,1.257570,0.000623
23780.250000,2,1.252117,1.253509,1.252791,0.000464
23780.500000,2,1.245103,1.246381,1.245824,0.000469
23780.750000,2,1.236047,1.237370,1.236634,0.000457
23781.000000,2,1.225343,1.227135,1.226422,0.000570
23781.250000,2,1.215982,1.218984,1.217281,0.000937
23781.500000,2,1.208265,1.209845,1.208794,0.000479
23781.750000,2,1.201494,1.203414,1.202280,0.000745
23782.000000,2,1.195345,1.197693,1.196419,0.000779
23782.250000,2,1.188836,1.191479,1.189988,0.000764
23782.500000,2,1.182763,1.185163,1.183484,0.000790
23782.750000,2,1.176643,1.178961,1.177755,0.000830
23783.000000,2,1.171028,1.174217,1.173048,0.001138
23783.250000,2,1.169677,1.172112,1.170738,0.000908
23783.500000,2,1.167786,1.169763,1.168775,0.000742
23783.750000,2,1.166326,1.169041,1.167657,0.000966
23784.000000,2,1.164513,1.166708,1.165413,0.000665
23784.250000,2,1.160453,1.162531,1.161491,0.000800
23784.500000,2,1.155921,1.158776,1.156902,0.000913
23784.750000,2,1.150508,1.152483,1.151561,0.000749
23785.000000,2,1.144105,1.146525,1.145323,0.000671
23785.250000,2,1.135621,1.138641,1.136891,0.001132
23785.500000,2,1.125494,1.127124,1.126067,0.000610
23785.750000,2,1.112567,1.114604,1.113732,0.000694
23786.000000,2,1.099595,1.102353,1.100851,0.000840
23786.250000,2,1.086391,1.088827,1.087317,0.000950
23786.500000,2,1.071725,1.074076,1.072821,0.000763
23786.750000,2,1.054526,1.057152,1.055842,0.001074
23787.000000,2,1.032743,1.036474,1.034336,0.001414
23787.250000,2,1.006697,1.010088,1.008298,0.001369
23787.500000,2,0.975337,0.979244,0.977182,0.001462
23787.750000,2,0.939612,0.944250,0.941974,0.001818
23788.000000,2,0.902319,0.907310,0.904639,0.001930
23788.250000,2,0.861837,0.867370,0.864354,0.002059
23788.500000,2,0.818188,0.823969,0.820746,0.002242
23788.750000,2,0.769235,0.775669,0.772219,0.002449
23789.000000,2,0.716121,0.723581,0.719955,0.002681
23789.250000,2,0.661226,0.668158,0.664542,0.002536
23789.500000,2,0.605504,0.612372,0.608894,0.002501
23789.750000,2,0.551342,0.558491,0.554944,0.002564
23790.000000,2,0.500141,0.506700,0.503286,0.002336
23790.250000,2,0.452446,0.457928,0.455216,0.001961
23790.500000,2,0.408308,0.413736,0.411040,0.001930
23790.750000,2,0.369505,0.374137,0.371739,0.001704
23791.000000,2,0.336885,0.340680,0.338752,0.001450
23791.250000,2,0.311064,0.314085,0.312608,0.001052
23791.500000,2,0.293115,0.294824,0.293970,0.000625
23791.750000,2,0.282188,0.283308,0.282858,0.000346
23792.000000,3,0.295946,0.296867,0.296427,0.000316
23792.250000,3,0.299228,0.300020,0.299631,0.000282
23792.500000,3,0.308434,0.310676,0.309667,0.000762
23792.750000,3,0.325174,0.327944,0.326530,0.001021
23793.000000,3,0.349119,0.352493,0.351067,0.001200
23793.250000,3,0.379316,0.383163,0.381331,0.001426
23793.500000,3,0.415985,0.420582,0.418401,0.001736
23793.750000,3,0.457261,0.463285,0.460527,0.002071
23794.000000,3,0.503679,0.509431,0.506901,0.002157
23794.250000,3,0.553412,0.559512,0.556866,0.002285
23794.500000,3,0.605141,0.611738,0.609162,0.002414
23794.750000,3,0.659159,0.666255,0.663402,0.002595
23795.000000,3,0.714110,0.720615,0.718128,0.002474
23795.250000,3,0.767108,0.773351,0.770957,0.002283
23795.500000,3,0.818014,0.823890,0.821395,0.002116
23795.750000,3,0.863417,0.869781,0.867406,0.002240
23796.000000,3,0.906513,0.912111,0.909865,0.001929
23796.250000,3,0.945651,0.951116,0.949228,0.001843
23796.500000,3,0.983060,0.988968,0.986525,0.002086
23796.750000,3,1.018609,1.023700,1.021536,0.001808
23797.000000,3,1.049751,1.054685,1.052740,0.001620
23797.250000,3,1.076307,1.080546,1.079176,0.001355
23797.500000,3,1.097548,1.101607,1.100147,0.001256
23797.750000,3,1.113674,1.118521,1.116434,0.001452
23798.000000,3,1.127971,1.131442,1.129958,0.001081
23798.250000,3,1.139611,1.142441,1.141308,0.000900
23798.500000,3,1.149852,1.152261,1.151047,0.000826
23798.750000,3,1.157485,1.159694,1.158616,0.000812
23799.000000,3,1.160957,1.164021,1.162617,0.001150
23799.250000,3,1.161881,1.164414,1.163308,0.000868
23799.500000,3,1.161042,1.163688,1.162737,0.000866
23799.750000,3,1.161047,1.162852,1.161771,0.000754
23800.000000,3,1.161032,1.162702,1.162099,0.000633
23800.250000,3,1.161278,1.162271,1.161862,0.000333
23800.500000,3,1.160773,1.162049,1.161441,0.000414
23800.750000,3,1.157954,1.160218,1.158937,0.000714
23801.000000,3,1.155051,1.156501,1.155908,0.000477
23801.250000,3,1.151104,1.152788,1.152190,0.000533
23801.500000,3,1.149092,1.150160,1.149504,0.000321
23801.750000,3,1.146955,1.147893,1.147489,0.000308
23802.000000,3,1.144999,1.146228,1.145746,0.000397
23802.250000,3,1.142231,1.143907,1.142968,0.000532
23802.500000,3,1.138164,1.139586,1.138846,0.000412
23802.750000,3,1.132592,1.134345,1.133453,0.000620
23803.000000,3,1.126863,1.127704,1.127276,0.000263
23803.250000,3,1.120507,1.122006,1.121192,0.000558
23803.500000,3,1.114356,1.116152,1.115137,0.000523
23803.750000,3,1.106791,1.108835,1.107775,0.000734
23804.000000,3,1.099095,1.100646,1.099934,0.000586
23804.250000,3,1.090885,1.091813,1.091372,0.000295
23804.500000,3,1.083381,1.084890,1.084109,0.000437
23804.750000,3,1.078155,1.079854,1.079005,0.000631
23805.000000,3,1.074779,1.076383,1.075451,0.000534
23805.250000,3,1.072317,1.074389,1.073069,0.000630
23805.500000,3,1.071388,1.072279,1.071821,0.000274
23805.750000,3,1.068723,1.070123,1.069332,0.000455
23806.000000,3,1.066113,1.067615,1.066884,0.000435
23806.250000,3,1.064098,1.065337,1.064792,0.000434
23806.500000,3,1.063748,1.064281,1.064002,0.000181
23806.750000,3,1.063369,1.064824,1.064279,0.000460
23807.000000,3,1.064015,1.065122,1.064566,0.000386
23807.250000,3,1.063016,1.064161,1.063779,0.000365
23807.500000,3,1.061564,1.063002,1.062161,0.000444
23807.750000,3,1.060341,1.061060,1.060807,0.000237
23808.000000,3,1.060517,1.061638,1.060896,0.000338
23808.250000,3,1.061907,1.063128,1.062551,0.000408
23808.500000,3,1.064882,1.066032,1.065421,0.000352
23808.750000,3,1.067298,1.068734,1.067987,0.000394
23809.000000,3,1.069626,1.070910,1.070246,0.000401
23809.250000,3,1.070812,1.071949,1.071607,0.000412
23809.500000,3,1.073619,1.074571,1.074193,0.000332
23809.750000,3,1.077783,1.079487,1.078581,0.000491
23810.000000,3,1.084997,1.086423,1.085435,0.000451
23810.250000,3,1.093452,1.094688,1.094119,0.000481
23810.500000,3,1.102133,1.103625,1.103147,0.000467
23810.750000,3,1.110781,1.112393,1.111592,0.000498
23811.000000,3,1.118356,1.120258,1.119334,0.000608
23811.250000,3,1.126582,1.127702,1.127227,0.000410
23811.500000,3,1.135141,1.136803,1.135847,0.000528
23811.750000,3,1.144161,1.146083,1.145300,0.000609
23812.000000,3,1.154786,1.156978,1.155912,0.000752
23812.250000,3,1.164344,1.165750,1.165071,0.000421
23812.500000,3,1.171599,1.173580,1.172529,0.000616
23812.750000,3,1.178513,1.180006,1.179234,0.000563
23813.000000,3,1.184494,1.185906,1.185368,0.000484
23813.250000,3,1.191396,1.193270,1.192651,0.000622
23813.500000,3,1.198058,1.199637,1.198876,0.000464
23813.750000,3,1.203807,1.205145,1.204691,0.000421
23814.000000,3,1.208613,1.209586,1.208989,0.000318
23814.250000,3,1.211578,1.213385,1.212452,0.000573
23814.500000,3,1.216602,1.218134,1.217250,0.000555
23814.750000,3,1.223462,1.225552,1.224618,0.000712
23815.000000,3,1.233836,1.236273,1.235099,0.000839
23815.250000,3,1.245675,1.247884,1.246941,0.000795
23815.500000,3,1.256199,1.259293,1.257879,0.000927
23815.750000,3,1.266202,1.267391,1.266767,0.000450
23816.000000,3,1.272196,1.273950,1.273271,0.000615
23816.250000,3,1.277662,1.279245,1.278156,0.000516
23816.500000,3,1.281240,1.283029,1.282291,0.000615
23816.750000,3,1.284178,1.285886,1.285418,0.000570
23817.000000,3,1.285208,1.286779,1.285893,0.000595
23817.250000,3,1.282054,1.283490,1.282716,0.000490
23817.500000,3,1.274934,1.277128,1.275699,0.000705
23817.750000,3,1.265093,1.267706,1.266169,0.000850
23818.000000,3,1.254626,1.258195,1.256533,0.001109
23818.250000,3,1.245750,1.247984,1.246981,0.000628
23818.500000,3,1.234867,1.237713,1.236435,0.000979
23818.750000,3,1.220413,1.223326,1.222092,0.000970
23819.000000,3,1.200987,1.205572,1.202898,0.001486
23819.250000,3,1.174732,1.179415,1.176518,0.001429
23819.500000,3,1.141054,1.146594,1.143547,0.002000
23819.750000,3,1.102940,1.108868,1.105328,0.002048
23820.000000,3,1.059408,1.065937,1.062324,0.002250
23820.250000,3,1.010798,1.018139,1.013713,0.002431
23820.500000,3,0.955923,0.964066,0.959078,0.002971
23820.750000,3,0.894915,0.902339,0.898196,0.002944
23821.000000,3,0.828410,0.837421,0.832945,0.003162
23821.250000,3,0.761235,0.770087,0.765355,0.003231
23821.500000,3,0.694174,0.702605,0.698291,0.003244
23821.750000,3,0.628776,0.637273,0.632951,0.003149
23822.000000,3,0.566091,0.574273,0.570210,0.002950
23822.250000,3,0.507899,0.514870,0.511176,0.002611
23822.500000,3,0.453975,0.460604,0.457370,0.002434
23822.750000,3,0.407275,0.412837,0.409936,0.002106
23823.000000,3,0.368176,0.372909,0.370364,0.001769
23823.250000,3,0.337379,0.340813,0.338936,0.001310
23823.500000,3,0.315544,0.318390,0.316671,0.000989
23823.750000,3,0.301989,0.303574,0.302737,0.000528
23824.000000,4,0.294424,0.295177,0.294837,0.000258
23824.250000,4,0.297862,0.299022,0.298572,0.000368
23824.500000,4,0.307575,0.309731,0.308795,0.000732
23824.750000,4,0.326451,0.329623,0.328193,0.001040
23825.000000,4,0.353170,0.357240,0.355529,0.001365
23825.250000,4,0.386717,0.391546,0.389513,0.001771
23825.500000,4,0.427385,0.433260,0.430395,0.002159
23825.750000,4,0.473461,0.479584,0.477094,0.002285
23826.000000,4,0.522586,0.529383,0.526369,0.002398
23826.250000,4,0.575185,0.581649,0.578960,0.002387
23826.500000,4,0.629270,0.635877,0.632878,0.002648
23826.750000,4,0.685211,0.692411,0.689063,0.002669
23827.000000,4,0.739511,0.746268,0.743401,0.002621
23827.250000,4,0.792256,0.799712,0.796095,0.002686
23827.500000,4,0.838983,0.845191,0.842501,0.002248
23827.750000,4,0.881639,0.886867,0.884784,0.001949
23828.000000,4,0.919844,0.924798,0.922662,0.001912
23828.250000,4,0.956175,0.961214,0.959109,0.001824
23828.500000,4,0.991724,0.996134,0.994043,0.001685
23828.750000,4,1.025462,1.029222,1.027443,0.001497
23829.000000,4,1.053343,1.056827,1.055359,0.001407
23829.250000,4,1.076429,1.080112,1.078477,0.001373
23829.500000,4,1.093736,1.096115,1.094824,0.000948
23829.750000,4,1.108435,1.109915,1.109179,0.000565
23830.000000,4,1.120629,1.122664,1.121741,0.000708
23830.250000,4,1.134759,1.136194,1.135514,0.000482
23830.500000,4,1.145114,1.147779,1.146597,0.000800
23830.750000,4,1.155198,1.156763,1.156165,0.000496
23831.000000,4,1.160445,1.161339,1.161052,0.000308
23831.250000,4,1.163690,1.164865,1.164309,0.000343
23831.500000,4,1.165039,1.166919,1.166076,0.000570
23831.750000,4,1.168715,1.170164,1.169406,0.000522
23832.000000,4,1.172407,1.174511,1.173292,0.000663
23832.250000,4,1.176288,1.177277,1.176761,0.000409
23832.500000,4,1.175606,1.177406,1.176827,0.000618
23832.750000,4,1.174830,1.176814,1.176147,0.000621
23833.000000,4,1.174300,1.175753,1.175170,0.000501
23833.250000,4,1.176769,1.178297,1.177597,0.000502
23833.500000,4,1.181937,1.183279,1.182557,0.000518
23833.750000,4,1.189547,1.191808,1.190858,0.000642
23834.000000,4,1.197364,1.199580,1.198068,0.000685
23834.250000,4,1.203383,1.206011,1.204339,0.001017
23834.500000,4,1.206637,1.207872,1.207357,0.000504
23834.750000,4,1.209515,1.211904,1.210744,0.000852
23835.000000,4,1.213171,1.214179,1.213627,0.000343
23835.250000,4,1.217593,1.219131,1.218262,0.000596
23835.500000,4,1.220588,1.221791,1.221453,0.000378
23835.750000,4,1.221769,1.224388,1.223022,0.000856
23836.000000,4,1.219721,1.222030,1.220957,0.000654
23836.250000,4,1.216806,1.218618,1.217975,0.000616
23836.500000,4,1.213675,1.216140,1.214962,0.000735
23836.750000,4,1.214766,1.216886,1.215541,0.000726
23837.000000,4,1.216689,1.217961,1.217494,0.000489
23837.250000,4,1.220164,1.221183,1.220641,0.000366
23837.500000,4,1.220647,1.222230,1.221445,0.000571
23837.750000,4,1.219946,1.221143,1.220487,0.000464
23838.000000,4,1.216576,1.218029,1.217160,0.000411
23838.250000,4,1.215180,1.216763,1.215941,0.000491
23838.500000,4,1.214923,1.216813,1.215978,0.000621
23838.750000,4,1.217894,1.219497,1.218757,0.000577
23839.000000,4,1.219820,1.221841,1.220550,0.000641
23839.250000,4,1.221252,1.222309,1.221920,0.000352
23839.500000,4,1.218769,1.220310,1.219469,0.000556
23839.750000,4,1.216246,1.217762,1.216943,0.000531
23840.000000,4,1.237553,1.257461,1.247893,0.006926
23840.250000,4,1.212256,1.213847,1.213222,0.000451
23840.500000,4,1.211509,1.212346,1.212138,0.000284
23840.750000,4,1.210513,1.212109,1.211209,0.000545
23841.000000,4,1.207051,1.208429,1.207749,0.000479
23841.250000,4,1.202281,1.203683,1.203091,0.000396
23841.500000,4,1.196276,1.198630,1.197317,0.000793
23841.750000,4,1.192873,1.194161,1.193530,0.000474
23842.000000,4,1.190072,1.191410,1.190793,0.000372
23842.250000,4,1.188917,1.189898,1.189542,0.000360
23842.500000,4,1.185829,1.187774,1.186726,0.000616
23842.750000,4,1.182762,1.183809,1.183315,0.000332
23843.000000,4,1.177147,1.178641,1.178087,0.000474
23843.250000,4,1.174511,1.176348,1.175353,0.000623
23843.500000,4,1.174010,1.175572,1.174946,0.000503
23843.750000,4,1.176769,1.178039,1.177416,0.000398
23844.000000,4,1.179809,1.180980,1.180262,0.000360
23844.250000,4,1.182480,1.183926,1.183063,0.000437
23844.500000,4,1.181346,1.182918,1.182224,0.000463
23844.750000,4,1.180023,1.181320,1.180651,0.000469
23845.000000,4,1.176003,1.177556,1.176645,0.000494
23845.250000,4,1.172879,1.174480,1.173616,0.000541
23845.500000,4,1.168153,1.169483,1.168838,0.000438
23845.750000,4,1.163075,1.165269,1.164010,0.000702
23846.000000,4,1.155298,1.157000,1.156344,0.000586
23846.250000,4,1.148189,1.150994,1.149409,0.000923
23846.500000,4,1.140065,1.143108,1.141557,0.001029
23846.750000,4,1.135846,1.139121,1.137104,0.001036
23847.000000,4,1.132026,1.135813,1.133834,0.001228
23847.250000,4,1.131677,1.134810,1.133333,0.001005
23847.500000,4,1.129717,1.132919,1.131495,0.001065
23847.750000,4,1.128913,1.131344,1.130105,0.000934
23848.000000,4,1.125133,1.128026,1.126270,0.001017
23848.250000,4,1.121439,1.124266,1.123030,0.001020
23848.500000,4,1.117649,1.120441,1.118989,0.001122
23848.750000,4,1.114967,1.116793,1.115840,0.000573
23849.000000,4,1.109737,1.112875,1.111098,0.000983
23849.250000,4,1.103719,1.106358,1.105000,0.000946
23849.500000,4,1.094704,1.097349,1.095786,0.000859
23849.750000,4,1.084535,1.086963,1.085499,0.000735
23850.000000,4,1.071065,1.074411,1.073002,0.001070
23850.250000,4,1.059612,1.062371,1.060390,0.000931
23850.500000,4,1.043307,1.046097,1.044274,0.001044
23850.750000,4,1.024174,1.028071,1.026294,0.001207
23851.000000,4,1.001315,1.005566,1.002891,0.001409
23851.250000,4,0.974210,0.977729,0.975502,0.001357
23851.500000,4,0.942709,0.946839,0.944463,0.001479
23851.750000,4,0.909258,0.914061,0.911528,0.001827
23852.000000,4,0.872639,0.877896,0.874863,0.001925
23852.250000,4,0.834378,0.839531,0.836506,0.001931
23852.500000,4,0.790630,0.795882,0.792807,0.002062
