# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.265439,0.266217,0.265799,0.000274
24528.250000,1,0.267634,0.268826,0.268199,0.000400
24528.500000,1,0.274362,0.276018,0.275152,0.000634
24528.750000,1,0.284939,0.287277,0.285923,0.000760
24529.000000,1,0.299045,0.302154,0.300714,0.001054
24529.250000,1,0.317707,0.321221,0.319630,0.001102
24529.500000,1,0.341078,0.346234,0.343590,0.001617
24529.750000,1,0.370105,0.375800,0.372994,0.001789
24530.000000,1,0.404487,0.410608,0.407557,0.001944
24530.250000,1,0.442601,0.449577,0.446106,0.002143
24530.500000,1,0.482190,0.489439,0.485719,0.002242
24530.750000,1,0.521648,0.528981,0.525426,0.002202
24531.000000,1,0.562100,0.569057,0.565407,0.002221
24531.250000,1,0.603931,0.611919,0.607682,0.002470
24531.500000,1,0.649132,0.657168,0.653042,0.002496
24531.750000,1,0.695245,0.702762,0.699044,0.002309
24532.000000,1,0.738400,0.744894,0.741457,0.002031
24532.250000,1,0.773706,0.779256,0.776350,0.001829
24532.500000,1,0.802619,0.807582,0.804940,0.001583
24532.750000,1,0.829494,0.833983,0.831795,0.001541
24533.000000,1,0.857423,0.863190,0.860147,0.001810
24533.250000,1,0.888492,0.893482,0.890685,0.001434
24533.500000,1,0.916575,0.921289,0.918918,0.001461
24533.750000,1,0.937796,0.940953,0.939059,0.001010
24534.000000,1,0.949068,0.950564,0.949587,0.000473
24534.250000,1,0.954339,0.955542,0.954973,0.000389
24534.500000,1,0.961865,0.963813,0.962715,0.000558
24534.750000,1,0.974471,0.977106,0.975685,0.000931
24535.000000,1,0.990612,0.993106,0.991744,0.000809
24535.250000,1,1.004133,1.006111,1.004898,0.000669
24535.500000,1,1.010319,1.011454,1.011102,0.000400
24535.750000,1,1.011554,1.013184,1.012522,0.000553
24536.000000,1,1.013643,1.015034,1.014227,0.000406
24536.250000,1,1.020573,1.022300,1.021381,0.000545
24536.500000,1,1.031897,1.033669,1.032769,0.000552
24536.750000,1,1.042642,1.044529,1.043444,0.000596
24537.000000,1,1.047839,1.048952,1.048370,0.000378
24537.250000,1,1.046818,1.048275,1.047704,0.000460
24537.500000,1,1.046956,1.048214,1.047635,0.000380
24537.750000,1,1.052875,1.055968,1.054603,0.000858
24538.000000,1,1.069090,1.072397,1.070544,0.001043
24538.250000,1,1.089548,1.092156,1.090886,0.000841
24538.500000,1,1.111790,1.115736,1.114471,0.001228
24538.750000,1,1.118037,1.120334,1.118956,0.000771
24539.000000,1,1.123291,1.125954,1.124448,0.000870
24539.250000,1,1.130499,1.133713,1.132281,0.001033
24539.500000,1,1.144569,1.148392,1.146641,0.001289
24539.750000,1,1.164354,1.169331,1.166587,0.001607
24540.000000,1,1.183968,1.189260,1.186432,0.001629
24540.250000,1,1.196288,1.200289,1.198612,0.001197
24540.500000,1,1.200961,1.204449,1.202642,0.001266
24540.750000,1,1.202357,1.204877,1.203488,0.000809
24541.000000,1,1.204309,1.207689,1.206347,0.001125
24541.250000,1,1.209407,1.213399,1.211238,0.001181
24541.500000,1,1.211582,1.214917,1.213461,0.001112
24541.750000,1,1.208123,1.211568,1.210097,0.001098
24542.000000,1,1.199236,1.201948,1.200532,0.000877
24542.250000,1,1.192141,1.194920,1.193831,0.000835
24542.500000,1,1.195074,1.197830,1.196556,0.000935
24542.750000,1,1.209498,1.213519,1.211280,0.001510
24543.000000,1,1.230512,1.234507,1.232419,0.001336
24543.250000,1,1.248126,1.251996,1.249759,0.001269
24543.500000,1,1.255634,1.258386,1.256897,0.000899
24543.750000,1,1.254733,1.256720,1.255452,0.000615
24544.000000,1,1.253489,1.256316,1.254827,0.000922
24544.250000,1,1.259943,1.261906,1.261284,0.000662
24544.500000,1,1.274771,1.277795,1.276248,0.000961
24544.750000,1,1.290652,1.293414,1.292033,0.000849
24545.000000,1,1.298643,1.301215,1.300081,0.000858
24545.250000,1,1.296562,1.298723,1.297782,0.000706
24545.500000,1,1.290894,1.292282,1.291567,0.000528
24545.750000,1,1.288554,1.290203,1.289113,0.000550
24546.000000,1,1.293195,1.294544,1.293793,0.000491
24546.250000,1,1.301579,1.302783,1.302069,0.000433
24546.500000,1,1.305463,1.307511,1.306316,0.000667
24546.750000,1,1.301733,1.305262,1.303071,0.001145
24547.000000,1,1.293912,1.296207,1.295328,0.000831
24547.250000,1,1.289384,1.291142,1.290383,0.000637
24547.500000,1,1.292281,1.293683,1.293027,0.000404
24547.750000,1,1.299546,1.301776,1.300615,0.000688
24548.000000,1,1.305299,1.306633,1.306024,0.000469
24548.250000,1,1.300202,1.302765,1.301441,0.000790
24548.500000,1,1.285304,1.288499,1.287084,0.001160
24548.750000,1,1.269245,1.271536,1.270257,0.000735
24549.000000,1,1.258166,1.259236,1.258710,0.000350
24549.250000,1,1.255141,1.256495,1.255712,0.000428
24549.500000,1,1.256538,1.258229,1.257388,0.000681
24549.750000,1,1.257620,1.259511,1.258560,0.000610
24550.000000,1,1.254889,1.256625,1.256094,0.000569
24550.250000,1,1.251396,1.252879,1.252219,0.000419
24550.500000,1,1.249887,1.250969,1.250588,0.000345
24550.750000,1,1.252198,1.253909,1.252973,0.000559
24551.000000,1,1.256716,1.258770,1.257771,0.000702
24551.250000,1,1.259292,1.262380,1.260514,0.000948
24551.500000,1,1.257026,1.259376,1.258167,0.000771
24551.750000,1,1.254160,1.256817,1.255215,0.000816
24552.000000,1,1.254635,1.256382,1.255471,0.000589
24552.250000,1,1.258866,1.260876,1.260197,0.000637
24552.500000,1,1.265226,1.267246,1.266186,0.000642
24552.750000,1,1.265682,1.268186,1.266927,0.000689
24553.000000,1,1.256856,1.260135,1.258363,0.001140
24553.250000,1,1.241207,1.245832,1.243732,0.001387
24553.500000,1,1.228558,1.232702,1.230642,0.001216
24553.750000,1,1.223864,1.226411,1.225357,0.000911
24554.000000,1,1.224309,1.226725,1.225519,0.000810
24554.250000,1,1.223148,1.226130,1.224571,0.001232
24554.500000,1,1.211289,1.216154,1.214252,0.001582
24554.750000,1,1.188560,1.194496,1.192467,0.001988
24555.000000,1,1.159982,1.166337,1.163448,0.001931
24555.250000,1,1.129854,1.135992,1.133331,0.002022
24555.500000,1,1.100315,1.106506,1.103906,0.002057
24555.750000,1,1.065277,1.072873,1.069621,0.002434
24556.000000,1,1.019370,1.027954,1.024543,0.003110
24556.250000,1,0.961520,0.971548,0.966990,0.003385
24556.500000,1,0.897203,0.908127,0.903565,0.003673
24556.750000,1,0.835501,0.846521,0.841731,0.003556
24557.000000,1,0.779521,0.789498,0.785025,0.003188
24557.250000,1,0.725833,0.735464,0.731031,0.003152
24557.500000,1,0.668901,0.679638,0.674755,0.003318
24557.750000,1,0.607003,0.618188,0.612686,0.003489
24558.000000,1,0.541864,0.552982,0.547369,0.003387
24558.250000,1,0.480252,0.490207,0.485484,0.003149
24558.500000,1,0.427357,0.435783,0.431531,0.002559
24558.750000,1,0.382724,0.390496,0.386498,0.002378
24559.000000,1,0.346192,0.352283,0.349161,0.001823
24559.250000,1,0.315187,0.320195,0.317822,0.001578
24559.500000,1,0.291085,0.294944,0.292945,0.001198
24559.750000,1,0.274900,0.277045,0.276072,0.000700
24560.000000,2,0.287622,0.288424,0.288025,0.000281
24560.250000,2,0.289846,0.291260,0.290659,0.000479
24560.500000,2,0.297240,0.299309,0.298343,0.000700
24560.750000,2,0.308266,0.311008,0.309830,0.000841
24561.000000,2,0.323043,0.325798,0.324614,0.000882
24561.250000,2,0.341368,0.345139,0.343410,0.001135
24561.500000,2,0.364927,0.370122,0.367766,0.001539
24561.750000,2,0.396286,0.402327,0.399343,0.001871
24562.000000,2,0.434376,0.442097,0.438506,0.002307
24562.250000,2,0.478990,0.486547,0.482856,0.002341
24562.500000,2,0.524327,0.531952,0.528079,0.002329
24562.750000,2,0.567695,0.575669,0.571514,0.002397
24563.000000,2,0.609896,0.617083,0.613558,0.002198
24563.250000,2,0.653663,0.661564,0.657739,0.002433
24563.500000,2,0.702216,0.711646,0.706848,0.002836
24563.750000,2,0.753948,0.762626,0.758245,0.002712
24564.000000,2,0.802139,0.810000,0.806186,0.002402
24564.250000,2,0.842588,0.848687,0.845806,0.001962
24564.500000,2,0.875167,0.880134,0.877325,0.001527
24564.750000,2,0.903125,0.908197,0.905505,0.001766
24565.000000,2,0.932827,0.937710,0.935050,0.001640
24565.250000,2,0.963672,0.969580,0.966181,0.001891
24565.500000,2,0.992593,0.996017,0.993848,0.001192
24565.750000,2,1.010770,1.013905,1.012287,0.001052
24566.000000,2,1.019326,1.022535,1.020782,0.000987
24566.250000,2,1.023997,1.026540,1.025494,0.000892
24566.500000,2,1.031946,1.034824,1.033464,0.000983
24566.750000,2,1.044159,1.048684,1.046269,0.001439
24567.000000,2,1.056921,1.060928,1.059176,0.001312
24567.250000,2,1.062753,1.065650,1.064618,0.001026
24567.500000,2,1.059302,1.062836,1.060581,0.001167
24567.750000,2,1.050326,1.053234,1.051467,0.000932
24568.000000,2,1.046683,1.049724,1.048289,0.001084
24568.250000,2,1.052738,1.056862,1.055209,0.001404
24568.500000,2,1.069062,1.073733,1.071398,0.001483
24568.750000,2,1.087270,1.091282,1.089107,0.001361
24569.000000,2,1.097488,1.100642,1.099259,0.001207
24569.250000,2,1.098878,1.101252,1.099939,0.000956
24569.500000,2,1.095574,1.098147,1.096956,0.000995
24569.750000,2,1.096093,1.099076,1.097668,0.001064
24570.000000,2,1.103675,1.106881,1.105387,0.001169
24570.250000,2,1.113415,1.116745,1.115413,0.001094
24570.500000,2,1.120376,1.122423,1.121394,0.000845
24570.750000,2,1.119867,1.122323,1.121021,0.000898
24571.000000,2,1.116000,1.118470,1.117049,0.000799
24571.250000,2,1.114841,1.116531,1.115770,0.000517
24571.500000,2,1.119491,1.122291,1.121050,0.000921
24571.750000,2,1.128926,1.130470,1.129476,0.000612
24572.000000,2,1.136211,1.136974,1.136593,0.000232
24572.250000,2,1.134777,1.136482,1.135634,0.000614
24572.500000,2,1.130840,1.131975,1.131551,0.000417
24572.750000,2,1.128401,1.129393,1.128890,0.000372
24573.000000,2,1.131205,1.133960,1.132840,0.000886
24573.250000,2,1.140741,1.142264,1.141633,0.000458
24573.500000,2,1.148051,1.149006,1.148505,0.000351
24573.750000,2,1.145670,1.147492,1.146430,0.000643
24574.000000,2,1.135648,1.137089,1.136223,0.000486
24574.250000,2,1.122701,1.124330,1.123511,0.000466
24574.500000,2,1.117150,1.118198,1.117712,0.000347
24574.750000,2,1.119542,1.121851,1.120992,0.000676
24575.000000,2,1.128549,1.130690,1.129800,0.000764
24575.250000,2,1.137383,1.138790,1.138294,0.000462
24575.500000,2,1.142532,1.144470,1.143324,0.000538
24575.750000,2,1.146298,1.148019,1.147479,0.000565
24576.000000,2,1.156119,1.157732,1.157042,0.000634
24576.250000,2,1.168698,1.171148,1.169615,0.000817
24576.500000,2,1.183109,1.185498,1.184565,0.000866
24576.750000,2,1.192279,1.194017,1.193334,0.000538
24577.000000,2,1.190101,1.192471,1.191080,0.000748
24577.250000,2,1.182577,1.184371,1.183405,0.000564
24577.500000,2,1.179445,1.180990,1.180270,0.000508
24577.750000,2,1.187216,1.190328,1.188396,0.000999
24578.000000,2,1.206308,1.210157,1.207935,0.001316
24578.250000,2,1.227913,1.230316,1.229319,0.000889
24578.500000,2,1.240712,1.242695,1.241804,0.000607
24578.750000,2,1.240340,1.241535,1.240800,0.000411
24579.000000,2,1.231586,1.233389,1.232709,0.000527
24579.250000,2,1.228031,1.228719,1.228285,0.000213
24579.500000,2,1.232209,1.234313,1.233373,0.000783
24579.750000,2,1.244050,1.246105,1.245243,0.000621
24580.000000,2,1.256466,1.257759,1.257035,0.000421
24580.250000,2,1.260200,1.262166,1.261094,0.000676
24580.500000,2,1.257845,1.259245,1.258476,0.000485
24580.750000,2,1.254594,1.256772,1.255547,0.000857
24581.000000,2,1.256153,1.258276,1.257063,0.000770
24581.250000,2,1.260431,1.262940,1.261494,0.000824
24581.500000,2,1.261209,1.263540,1.262119,0.000783
24581.750000,2,1.252805,1.256524,1.254849,0.001142
24582.000000,2,1.238426,1.241924,1.240198,0.001210
24582.250000,2,1.226586,1.230442,1.228432,0.001193
24582.500000,2,1.226198,1.228846,1.227374,0.000935
24582.750000,2,1.235810,1.240285,1.238588,0.001258
24583.000000,2,1.253702,1.257140,1.255896,0.001215
24583.250000,2,1.266703,1.269412,1.268173,0.000846
24583.500000,2,1.270136,1.273004,1.271842,0.000981
24583.750000,2,1.268094,1.271886,1.269720,0.001302
24584.000000,2,1.269658,1.272626,1.271037,0.001002
24584.250000,2,1.278040,1.280943,1.279990,0.000859
24584.500000,2,1.290536,1.293718,1.292128,0.000971
24584.750000,2,1.297122,1.299446,1.297934,0.000763
24585.000000,2,1.290373,1.293103,1.291891,0.000919
24585.250000,2,1.273754,1.277381,1.275744,0.001073
24585.500000,2,1.258505,1.262126,1.259854,0.001166
24585.750000,2,1.252467,1.254084,1.253378,0.000557
24586.000000,2,1.256173,1.257515,1.256797,0.000375
24586.250000,2,1.258344,1.260914,1.259918,0.000853
24586.500000,2,1.250655,1.253424,1.251829,0.000963
24586.750000,2,1.224856,1.230433,1.228231,0.001891
24587.000000,2,1.192708,1.198300,1.195703,0.001775
24587.250000,2,1.160589,1.165370,1.163277,0.001633
24587.500000,2,1.131320,1.136060,1.134083,0.001568
24587.750000,2,1.100732,1.106659,1.103812,0.002053
24588.000000,2,1.058643,1.066203,1.062877,0.002649
24588.250000,2,1.000506,1.010772,1.005836,0.003330
24588.500000,2,0.931025,0.943201,0.937412,0.003806
24588.750000,2,0.861697,0.873417,0.867783,0.003714
24589.000000,2,0.798285,0.808230,0.803547,0.003179
24589.250000,2,0.740065,0.750066,0.745509,0.003195
24589.500000,2,0.682814,0.693398,0.688518,0.003274
24589.750000,2,0.622410,0.633899,0.628197,0.003517
24590.000000,2,0.558810,0.570047,0.564593,0.003511
24590.250000,2,0.497212,0.507479,0.502485,0.003255
24590.500000,2,0.442486,0.451225,0.447189,0.002684
24590.750000,2,0.397530,0.404768,0.401206,0.002268
24591.000000,2,0.360750,0.366739,0.364051,0.001884
24591.250000,2,0.332065,0.336250,0.334316,0.001400
24591.500000,2,0.310219,0.313417,0.311734,0.001016
24591.750000,2,0.296095,0.297653,0.296894,0.000620
24592.000000,3,0.323580,0.324096,0.323796,0.000208
24592.250000,3,0.327599,0.329081,0.328237,0.000560
24592.500000,3,0.339155,0.342071,0.340424,0.000928
24592.750000,3,0.356416,0.359893,0.358031,0.001109
24593.000000,3,0.378188,0.381810,0.379884,0.001217
24593.250000,3,0.402698,0.407723,0.404891,0.001584
24593.500000,3,0.432245,0.437815,0.434833,0.001784
24593.750000,3,0.468455,0.475406,0.471682,0.002240
24594.000000,3,0.512275,0.520705,0.516017,0.002754
24594.250000,3,0.561474,0.570197,0.565566,0.002796
24594.500000,3,0.612383,0.621399,0.616359,0.002887
24594.750000,3,0.661113,0.670326,0.665146,0.002908
24595.000000,3,0.708131,0.716460,0.711722,0.002699
24595.250000,3,0.754135,0.762200,0.757526,0.002717
24595.500000,3,0.800473,0.809132,0.803913,0.002794
24595.750000,3,0.844869,0.852399,0.847635,0.002458
24596.000000,3,0.882528,0.889383,0.884995,0.002352
24596.250000,3,0.911728,0.916793,0.913997,0.001732
24596.500000,3,0.935095,0.939936,0.937022,0.001642
24596.750000,3,0.959840,0.964828,0.961475,0.001696
24597.000000,3,0.987717,0.993435,0.989915,0.001984
24597.250000,3,1.017894,1.022849,1.019804,0.001557
24597.500000,3,1.042575,1.045898,1.043903,0.001173
24597.750000,3,1.053372,1.056267,1.054853,0.000877
24598.000000,3,1.054634,1.056446,1.055468,0.000506
24598.250000,3,1.052173,1.053737,1.053220,0.000531
24598.500000,3,1.056668,1.058537,1.057452,0.000547
24598.750000,3,1.068767,1.070597,1.069473,0.000641
24599.000000,3,1.082892,1.085066,1.083880,0.000762
24599.250000,3,1.091844,1.093461,1.092896,0.000557
24599.500000,3,1.091253,1.093137,1.092094,0.000595
24599.750000,3,1.084468,1.087294,1.085682,0.000915
24600.000000,3,1.082337,1.083706,1.082982,0.000371
24600.250000,3,1.087907,1.090246,1.089094,0.000782
24600.500000,3,1.102260,1.104184,1.103393,0.000652
24600.750000,3,1.117474,1.119955,1.118805,0.000774
24601.000000,3,1.127641,1.128694,1.128104,0.000355
24601.250000,3,1.128382,1.130100,1.129284,0.000722
24601.500000,3,1.126861,1.128018,1.127262,0.000401
24601.750000,3,1.125960,1.128440,1.127294,0.000810
24602.000000,3,1.130961,1.131887,1.131478,0.000352
24602.250000,3,1.133715,1.135539,1.134783,0.000543
24602.500000,3,1.130713,1.133379,1.132016,0.000888
24602.750000,3,1.121515,1.124528,1.122542,0.000923
24603.000000,3,1.110715,1.113685,1.111680,0.000902
24603.250000,3,1.104491,1.106182,1.105129,0.000526
24603.500000,3,1.105579,1.107105,1.106139,0.000536
24603.750000,3,1.109869,1.112575,1.110904,0.000912
24604.000000,3,1.112771,1.114825,1.113913,0.000591
24604.250000,3,1.110768,1.112177,1.111596,0.000463
24604.500000,3,1.105034,1.106571,1.105849,0.000463
24604.750000,3,1.101224,1.103025,1.101995,0.000538
24605.000000,3,1.102555,1.104045,1.103257,0.000576
24605.250000,3,1.107282,1.108818,1.107799,0.000521
24605.500000,3,1.110759,1.111635,1.111228,0.000296
24605.750000,3,1.110075,1.110719,1.110375,0.000216
24606.000000,3,1.105977,1.107193,1.106548,0.000346
24606.250000,3,1.103310,1.104776,1.103934,0.000467
24606.500000,3,1.104593,1.106137,1.105024,0.000496
24606.750000,3,1.105725,1.106657,1.106194,0.000328
24607.000000,3,1.098346,1.101566,1.099842,0.000930
24607.250000,3,1.082196,1.085443,1.083704,0.001141
24607.500000,3,1.059147,1.063269,1.061297,0.001448
24607.750000,3,1.043593,1.045357,1.044416,0.000605
24608.000000,3,1.041349,1.043683,1.042650,0.000690
24608.250000,3,1.055229,1.058967,1.057881,0.001192
24608.500000,3,1.080997,1.085186,1.083627,0.001263
24608.750000,3,1.106635,1.109755,1.108866,0.000947
24609.000000,3,1.122074,1.124179,1.123436,0.000640
24609.250000,3,1.126774,1.127781,1.127384,0.000327
24609.500000,3,1.128521,1.129168,1.128886,0.000207
24609.750000,3,1.133831,1.135586,1.134791,0.000602
24610.000000,3,1.144372,1.146309,1.145654,0.000637
24610.250000,3,1.153927,1.156112,1.154893,0.000658
24610.500000,3,1.155553,1.157071,1.156312,0.000481
24610.750000,3,1.148404,1.150366,1.149577,0.000603
24611.000000,3,1.142354,1.144315,1.143658,0.000614
24611.250000,3,1.145438,1.148371,1.146718,0.000956
24611.500000,3,1.159640,1.163393,1.161718,0.001063
24611.750000,3,1.180168,1.184282,1.182684,0.001318
24612.000000,3,1.198684,1.201551,1.200245,0.000845
24612.250000,3,1.205632,1.206498,1.206111,0.000311
24612.500000,3,1.203581,1.204860,1.204216,0.000417
24612.750000,3,1.201400,1.202645,1.202124,0.000400
24613.000000,3,1.206046,1.208310,1.207195,0.000700
24613.250000,3,1.217382,1.220079,1.218638,0.000956
24613.500000,3,1.228978,1.231008,1.229806,0.000725
24613.750000,3,1.232330,1.234183,1.233119,0.000614
24614.000000,3,1.228928,1.230779,1.229835,0.000561
24614.250000,3,1.225113,1.226454,1.225693,0.000406
24614.500000,3,1.227507,1.229550,1.228284,0.000664
24614.750000,3,1.237533,1.241180,1.238877,0.001136
24615.000000,3,1.252613,1.254908,1.253783,0.000873
24615.250000,3,1.262894,1.264819,1.263905,0.000661
24615.500000,3,1.266724,1.268684,1.267826,0.000675
24615.750000,3,1.267651,1.268774,1.268115,0.000332
24616.000000,3,1.271342,1.272732,1.272124,0.000460
24616.250000,3,1.279419,1.282330,1.280975,0.000845
24616.500000,3,1.288310,1.290818,1.290084,0.000841
24616.750000,3,1.291890,1.293390,1.292546,0.000548
24617.000000,3,1.283398,1.286756,1.285705,0.001071
24617.250000,3,1.271959,1.274958,1.273448,0.000991
24617.500000,3,1.262719,1.265382,1.263945,0.000823
24617.750000,3,1.259806,1.262060,1.260790,0.000859
24618.000000,3,1.257109,1.260263,1.258503,0.001115
24618.250000,3,1.244850,1.248340,1.246822,0.001148
24618.500000,3,1.214911,1.222159,1.219212,0.002438
24618.750000,3,1.176332,1.184734,1.181237,0.002682
24619.000000,3,1.140694,1.146814,1.144264,0.001985
24619.250000,3,1.114105,1.118468,1.116741,0.001511
24619.500000,3,1.098416,1.102124,1.100080,0.001231
24619.750000,3,1.081666,1.086074,1.084259,0.001323
24620.000000,3,1.054337,1.060530,1.058427,0.002093
24620.250000,3,1.009359,1.018629,1.014964,0.003100
24620.500000,3,0.952824,0.962815,0.958421,0.003280
24620.750000,3,0.891323,0.902088,0.897318,0.003339
24621.000000,3,0.832723,0.842787,0.837713,0.003205
24621.250000,3,0.772596,0.783420,0.778306,0.003384
24621.500000,3,0.709226,0.720333,0.714910,0.003499
24621.750000,3,0.640834,0.652625,0.646795,0.003663
24622.000000,3,0.572543,0.584599,0.578553,0.003659
24622.250000,3,0.512244,0.521891,0.516979,0.002907
24622.500000,3,0.463417,0.470633,0.466921,0.002161
24622.750000,3,0.425086,0.431045,0.427861,0.001787
24623.000000,3,0.394327,0.399089,0.396694,0.001441
24623.250000,3,0.368089,0.372211,0.369870,0.001252
24623.500000,3,0.345923,0.349457,0.347548,0.001034
24623.750000,3,0.331102,0.333143,0.331831,0.000638
24624.000000,4,0.273746,0.274448,0.274035,0.000219
24624.250000,4,0.278125,0.279554,0.279006,0.000438
24624.500000,4,0.289780,0.292571,0.291229,0.000916
24624.750000,4,0.309259,0.313615,0.311777,0.001315
24625.000000,4,0.334801,0.339689,0.337419,0.001505
24625.250000,4,0.366429,0.372329,0.369151,0.001859
24625.500000,4,0.402654,0.409372,0.405693,0.002083
24625.750000,4,0.445639,0.453578,0.449372,0.002408
24626.000000,4,0.494323,0.502361,0.497870,0.002611
24626.250000,4,0.547317,0.556571,0.551769,0.002932
24626.500000,4,0.602785,0.612172,0.607198,0.002956
24626.750000,4,0.660237,0.669631,0.664481,0.003071
24627.000000,4,0.716268,0.725526,0.720056,0.003083
24627.250000,4,0.771007,0.780107,0.775022,0.002956
24627.500000,4,0.821521,0.829672,0.824979,0.002721
24627.750000,4,0.868477,0.875957,0.871269,0.002507
24628.000000,4,0.908731,0.915312,0.911588,0.002208
24628.250000,4,0.947225,0.954050,0.949861,0.002239
24628.500000,4,0.984959,0.991301,0.987784,0.002264
24628.750000,4,1.025462,1.032546,1.028179,0.002431
24629.000000,4,1.062874,1.070144,1.066049,0.002252
24629.250000,4,1.093709,1.098663,1.096214,0.001647
24629.500000,4,1.110128,1.114092,1.112081,0.001391
24629.750000,4,1.118046,1.120823,1.119334,0.001016
24630.000000,4,1.121481,1.125422,1.123073,0.001259
24630.250000,4,1.131622,1.135931,1.133393,0.001311
24630.500000,4,1.146509,1.150361,1.148098,0.001347
24630.750000,4,1.159163,1.162190,1.160527,0.001104
24631.000000,4,1.159113,1.161940,1.160136,0.000996
24631.250000,4,1.143947,1.148510,1.145717,0.001426
24631.500000,4,1.125352,1.128638,1.126190,0.001140
24631.750000,4,1.114513,1.117399,1.115626,0.000837
24632.000000,4,1.118722,1.121322,1.119833,0.000948
24632.250000,4,1.133277,1.136331,1.134372,0.001085
24632.500000,4,1.143028,1.145279,1.144306,0.000893
24632.750000,4,1.138069,1.141755,1.138950,0.001200
24633.000000,4,1.116986,1.121872,1.118486,0.001530
24633.250000,4,1.096316,1.100546,1.097806,0.001235
24633.500000,4,1.090185,1.093203,1.091633,0.000956
24633.750000,4,1.104001,1.109563,1.107059,0.001734
24634.000000,4,1.132869,1.137691,1.135114,0.001796
24634.250000,4,1.158553,1.162990,1.160615,0.001313
24634.500000,4,1.166482,1.169321,1.167541,0.000956
24634.750000,4,1.156190,1.160779,1.157727,0.001438
24635.000000,4,1.142905,1.146632,1.144298,0.001291
24635.250000,4,1.142434,1.144457,1.143652,0.000760
24635.500000,4,1.155159,1.158580,1.156780,0.001084
24635.750000,4,1.174461,1.177080,1.175938,0.000937
24636.000000,4,1.183471,1.186296,1.184650,0.000804
24636.250000,4,1.175100,1.179480,1.176898,0.001295
24636.500000,4,1.157950,1.161768,1.159010,0.001265
24636.750000,4,1.147730,1.150105,1.148970,0.000725
24637.000000,4,1.153026,1.156341,1.154735,0.001075
24637.250000,4,1.173229,1.177090,1.175128,0.001235
24637.500000,4,1.193422,1.196789,1.194873,0.001119
24637.750000,4,1.198189,1.200271,1.198887,0.000713
24638.000000,4,1.182069,1.187043,1.183384,0.001565
24638.250000,4,1.159220,1.163788,1.160743,0.001381
24638.500000,4,1.146038,1.149651,1.147866,0.001200
24638.750000,4,1.151855,1.155228,1.153797,0.001255
24639.000000,4,1.171918,1.178270,1.174527,0.002063
24639.250000,4,1.196325,1.202079,1.199467,0.001733
24639.500000,4,1.212464,1.215598,1.214431,0.001120
24639.750000,4,1.214706,1.217393,1.216096,0.001021
24640.000000,4,1.231211,1.246712,1.238349,0.005511
24640.250000,4,1.200230,1.204139,1.202010,0.001168
24640.500000,4,1.197697,1.201179,1.199683,0.001106
24640.750000,4,1.201952,1.204578,1.202950,0.000789
24641.000000,4,1.204465,1.207763,1.206031,0.001074
24641.250000,4,1.206887,1.208558,1.207663,0.000615
24641.500000,4,1.206075,1.208435,1.207504,0.000853
24641.750000,4,1.208929,1.210608,1.209666,0.000632
24642.000000,4,1.211923,1.214678,1.213112,0.000921
24642.250000,4,1.217278,1.218088,1.217632,0.000284
24642.500000,4,1.219316,1.221008,1.220094,0.000551
24642.750000,4,1.220643,1.222088,1.221067,0.000458
24643.000000,4,1.222036,1.223000,1.222347,0.000392
24643.250000,4,1.223828,1.225358,1.224464,0.000484
24643.500000,4,1.222760,1.224328,1.223621,0.000526
24643.750000,4,1.216598,1.219081,1.217603,0.000723
24644.000000,4,1.203289,1.205956,1.204744,0.000985
24644.250000,4,1.190709,1.193963,1.191979,0.001039
24644.500000,4,1.185225,1.186494,1.185826,0.000421
24644.750000,4,1.191032,1.193309,1.192740,0.000792
24645.000000,4,1.206148,1.209710,1.208837,0.001168
24645.250000,4,1.225112,1.228259,1.227056,0.001056
24645.500000,4,1.234583,1.237250,1.235997,0.001059
24645.750000,4,1.231667,1.235890,1.233388,0.001356
24646.000000,4,1.221718,1.225789,1.223756,0.001356
24646.250000,4,1.215968,1.219582,1.217783,0.001025
24646.500000,4,1.213984,1.217740,1.215862,0.001268
24646.750000,4,1.212278,1.216849,1.214385,0.001489
24647.000000,4,1.200389,1.204785,1.202891,0.001449
24647.250000,4,1.176550,1.183421,1.180521,0.002051
24647.500000,4,1.151761,1.156140,1.153878,0.001469
24647.750000,4,1.136281,1.140052,1.138231,0.001371
24648.000000,4,1.137867,1.140517,1.139746,0.000894
24648.250000,4,1.155063,1.159338,1.158436,0.001396
24648.500000,4,1.176420,1.180330,1.179405,0.001279
24648.750000,4,1.187952,1.191280,1.189853,0.001133
24649.000000,4,1.178990,1.183261,1.180960,0.001296
24649.250000,4,1.159750,1.164409,1.161889,0.001595
24649.500000,4,1.143091,1.146759,1.145015,0.001181
24649.750000,4,1.137837,1.140632,1.139476,0.001098
24650.000000,4,1.138069,1.141043,1.139588,0.001013
24650.250000,4,1.135086,1.137939,1.136527,0.000925
24650.500000,4,1.117751,1.122902,1.120208,0.001793
24650.750000,4,1.089633,1.095952,1.093085,0.001931
24651.000000,4,1.058495,1.065627,1.061882,0.002272
24651.250000,4,1.031746,1.038607,1.035090,0.002039
24651.500000,4,1.005177,1.011306,1.008610,0.001953
24651.750000,4,0.970615,0.978445,0.975008,0.002524
24652.000000,4,0.919518,0.929404,0.925365,0.003207
24652.250000,4,0.856757,0.868072,0.863432,0.003919
24652.500000,4,0.791642,0.802577,0.798713,0.003590
