# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232259,0.232721,0.232473,0.000150
24228.250000,1,0.234752,0.235569,0.235175,0.000315
24228.500000,1,0.242271,0.244020,0.243267,0.000635
24228.750000,1,0.255554,0.258202,0.256987,0.000965
24229.000000,1,0.274337,0.277379,0.276120,0.001151
24229.250000,1,0.298835,0.302607,0.300976,0.001464
24229.500000,1,0.328116,0.333267,0.330950,0.001923
24229.750000,1,0.362610,0.368039,0.365805,0.002093
24230.000000,1,0.401327,0.407700,0.405189,0.002376
24230.250000,1,0.444595,0.451013,0.448399,0.002485
24230.500000,1,0.490552,0.497017,0.494360,0.002532
24230.750000,1,0.538101,0.545283,0.542220,0.002639
24231.000000,1,0.586452,0.592901,0.590279,0.002476
24231.250000,1,0.633930,0.640645,0.638089,0.002544
24231.500000,1,0.680895,0.687303,0.684988,0.002341
24231.750000,1,0.726865,0.732523,0.730341,0.002192
24232.000000,1,0.769608,0.774864,0.772815,0.001951
24232.250000,1,0.808930,0.814123,0.811733,0.001725
24232.500000,1,0.844003,0.848532,0.846786,0.001634
24232.750000,1,0.876139,0.879743,0.878551,0.001264
24233.000000,1,0.904889,0.908509,0.907060,0.001241
24233.250000,1,0.931456,0.933745,0.932837,0.000904
24233.500000,1,0.954287,0.957070,0.956061,0.001063
24233.750000,1,0.975652,0.978399,0.977359,0.001020
24234.000000,1,0.994830,0.996800,0.995985,0.000631
24234.250000,1,1.011663,1.013680,1.012937,0.000752
24234.500000,1,1.026944,1.029706,1.028551,0.001055
24234.750000,1,1.042505,1.044297,1.043556,0.000728
24235.000000,1,1.056586,1.058859,1.057999,0.000820
24235.250000,1,1.071727,1.073845,1.072925,0.000710
24235.500000,1,1.085307,1.088781,1.086815,0.001121
24235.750000,1,1.099372,1.101409,1.100354,0.000750
24236.000000,1,1.112589,1.114768,1.113658,0.000830
24236.250000,1,1.125970,1.127901,1.126954,0.000692
24236.500000,1,1.139771,1.141354,1.140746,0.000687
24236.750000,1,1.153392,1.155946,1.154228,0.000827
24237.000000,1,1.166172,1.168570,1.167488,0.000774
24237.250000,1,1.179439,1.181004,1.180375,0.000488
24237.500000,1,1.191702,1.194477,1.192711,0.000973
24237.750000,1,1.203872,1.206791,1.205637,0.001003
24238.000000,1,1.217147,1.219875,1.218465,0.001011
24238.250000,1,1.230817,1.232755,1.231982,0.000703
24238.500000,1,1.251075,1.256599,1.254469,0.001856
24238.750000,1,1.255842,1.258206,1.256818,0.000794
24239.000000,1,1.265637,1.268493,1.266945,0.000980
24239.250000,1,1.275467,1.277721,1.276882,0.000763
24239.500000,1,1.284810,1.286447,1.285781,0.000641
24239.750000,1,1.292745,1.294960,1.293389,0.000719
24240.000000,1,1.299165,1.300183,1.299633,0.000370
24240.250000,1,1.304201,1.305996,1.304625,0.000634
24240.500000,1,1.307098,1.309331,1.307993,0.000886
24240.750000,1,1.310071,1.312348,1.311190,0.000711
24241.000000,1,1.314600,1.315164,1.314952,0.000197
24241.250000,1,1.318462,1.319386,1.318941,0.000339
24241.500000,1,1.321469,1.323531,1.322553,0.000678
24241.750000,1,1.324772,1.325776,1.325167,0.000330
24242.000000,1,1.325094,1.326170,1.325578,0.000418
24242.250000,1,1.324132,1.325231,1.324611,0.000357
24242.500000,1,1.321912,1.323543,1.322806,0.000624
24242.750000,1,1.320732,1.322047,1.321452,0.000485
24243.000000,1,1.320093,1.321666,1.320725,0.000527
24243.250000,1,1.318772,1.320112,1.319623,0.000448
24243.500000,1,1.316578,1.318021,1.317184,0.000553
24243.750000,1,1.311926,1.314006,1.312979,0.000650
24244.000000,1,1.306751,1.308493,1.307520,0.000550
24244.250000,1,1.301185,1.302139,1.301763,0.000374
24244.500000,1,1.296543,1.298268,1.297603,0.000580
24244.750000,1,1.293941,1.295240,1.294411,0.000432
24245.000000,1,1.290535,1.291663,1.291303,0.000379
24245.250000,1,1.287272,1.288509,1.287574,0.000426
24245.500000,1,1.280110,1.281091,1.280666,0.000337
24245.750000,1,1.273267,1.275325,1.274096,0.000684
24246.000000,1,1.266788,1.268146,1.267500,0.000484
24246.250000,1,1.261482,1.264249,1.263188,0.000862
24246.500000,1,1.259395,1.261928,1.260915,0.000790
24246.750000,1,1.258176,1.260218,1.259269,0.000688
24247.000000,1,1.255812,1.256768,1.256150,0.000316
24247.250000,1,1.250943,1.252288,1.251719,0.000412
24247.500000,1,1.245691,1.247159,1.246374,0.000515
24247.750000,1,1.240898,1.242657,1.241887,0.000562
24248.000000,1,1.239046,1.239991,1.239488,0.000332
24248.250000,1,1.236693,1.238024,1.237357,0.000499
24248.500000,1,1.233028,1.235336,1.234554,0.000786
24248.750000,1,1.229942,1.231497,1.230837,0.000496
24249.000000,1,1.225358,1.227206,1.225997,0.000605
24249.250000,1,1.220102,1.221758,1.220896,0.000520
24249.500000,1,1.216219,1.217656,1.217012,0.000459
24249.750000,1,1.213143,1.215232,1.214447,0.000662
24250.000000,1,1.211515,1.213093,1.212336,0.000493
24250.250000,1,1.208629,1.210095,1.209483,0.000486
24250.500000,1,1.204075,1.206365,1.204927,0.000722
24250.750000,1,1.199101,1.201247,1.200070,0.000744
24251.000000,1,1.194417,1.196023,1.195123,0.000561
24251.250000,1,1.190372,1.191255,1.190806,0.000272
24251.500000,1,1.184869,1.187261,1.186319,0.000752
24251.750000,1,1.180664,1.182003,1.181611,0.000461
24252.000000,1,1.174422,1.175883,1.175231,0.000439
24252.250000,1,1.166742,1.168829,1.167799,0.000639
24252.500000,1,1.159072,1.160592,1.159893,0.000552
24252.750000,1,1.152310,1.154024,1.153220,0.000540
24253.000000,1,1.145669,1.148146,1.146926,0.000777
24253.250000,1,1.139407,1.142332,1.141394,0.000964
24253.500000,1,1.132525,1.134620,1.133835,0.000731
24253.750000,1,1.122898,1.124494,1.123672,0.000527
24254.000000,1,1.109195,1.112199,1.110333,0.000985
24254.250000,1,1.092516,1.095048,1.093372,0.000892
24254.500000,1,1.072536,1.076057,1.074067,0.001298
24254.750000,1,1.051104,1.054496,1.052460,0.001178
24255.000000,1,1.024676,1.028314,1.025924,0.001333
24255.250000,1,0.993556,0.997936,0.995289,0.001523
24255.500000,1,0.956548,0.962078,0.958937,0.001923
24255.750000,1,0.916843,0.922005,0.918624,0.001824
24256.000000,1,0.871814,0.878116,0.874190,0.002369
24256.250000,1,0.824189,0.830970,0.826833,0.002441
24256.500000,1,0.773846,0.781667,0.776581,0.002867
24256.750000,1,0.719870,0.728025,0.723116,0.002920
24257.000000,1,0.663712,0.671420,0.667114,0.002886
24257.250000,1,0.606869,0.615389,0.610367,0.003125
24257.500000,1,0.550082,0.558094,0.553329,0.002914
24257.750000,1,0.495388,0.503323,0.498688,0.002979
24258.000000,1,0.443900,0.451438,0.447106,0.002761
24258.250000,1,0.396891,0.403507,0.399642,0.002499
24258.500000,1,0.354331,0.360219,0.356774,0.002229
24258.750000,1,0.317703,0.322896,0.319830,0.001965
24259.000000,1,0.286957,0.291295,0.288793,0.001678
24259.250000,1,0.263197,0.266361,0.264664,0.001238
24259.500000,1,0.246315,0.248557,0.247306,0.000883
24259.750000,1,0.236263,0.237739,0.237013,0.000518
24260.000000,2,0.279142,0.280163,0.279583,0.000384
24260.250000,2,0.281471,0.283043,0.282155,0.000518
24260.500000,2,0.289295,0.291270,0.290208,0.000705
24260.750000,2,0.302108,0.304883,0.303568,0.001039
24261.000000,2,0.320796,0.324093,0.322494,0.001286
24261.250000,2,0.344665,0.348723,0.346758,0.001582
24261.500000,2,0.373589,0.378491,0.376350,0.001840
24261.750000,2,0.407677,0.412692,0.410548,0.001983
24262.000000,2,0.445469,0.451075,0.448594,0.002173
24262.250000,2,0.486539,0.492849,0.490189,0.002438
24262.500000,2,0.530832,0.537631,0.534852,0.002512
24262.750000,2,0.577605,0.584630,0.581581,0.002724
24263.000000,2,0.625634,0.632470,0.629968,0.002638
24263.250000,2,0.674236,0.681515,0.678581,0.002516
24263.500000,2,0.721545,0.728126,0.725459,0.002456
24263.750000,2,0.765698,0.771474,0.769236,0.002148
24264.000000,2,0.807020,0.811876,0.809834,0.001758
24264.250000,2,0.844258,0.849105,0.847026,0.001841
24264.500000,2,0.877872,0.882468,0.880598,0.001700
24264.750000,2,0.908342,0.912574,0.910645,0.001393
24265.000000,2,0.935106,0.937312,0.936157,0.000816
24265.250000,2,0.956454,0.958330,0.957475,0.000597
24265.500000,2,0.973035,0.975423,0.974486,0.000844
24265.750000,2,0.987289,0.988887,0.988238,0.000587
24266.000000,2,1.000415,1.001450,1.000901,0.000339
24266.250000,2,1.011445,1.013426,1.012495,0.000730
24266.500000,2,1.022636,1.023787,1.023129,0.000365
24266.750000,2,1.032298,1.033434,1.033092,0.000383
24267.000000,2,1.039294,1.041477,1.040545,0.000706
24267.250000,2,1.046522,1.047700,1.047136,0.000394
24267.500000,2,1.053117,1.054113,1.053618,0.000369
24267.750000,2,1.060973,1.062464,1.061855,0.000462
24268.000000,2,1.069968,1.072280,1.071496,0.000746
24268.250000,2,1.080852,1.082204,1.081670,0.000417
24268.500000,2,1.090981,1.091683,1.091302,0.000261
24268.750000,2,1.099826,1.101577,1.100575,0.000635
24269.000000,2,1.107935,1.109118,1.108532,0.000446
24269.250000,2,1.115661,1.117614,1.117014,0.000736
24269.500000,2,1.124230,1.126120,1.125254,0.000728
24269.750000,2,1.132855,1.133862,1.133468,0.000314
24270.000000,2,1.140351,1.142315,1.141324,0.000637
24270.250000,2,1.147327,1.148796,1.147916,0.000468
24270.500000,2,1.153594,1.155066,1.154229,0.000445
24270.750000,2,1.160128,1.161326,1.160671,0.000381
24271.000000,2,1.167777,1.170049,1.168964,0.000780
24271.250000,2,1.176512,1.178938,1.178123,0.000783
24271.500000,2,1.187456,1.188895,1.188146,0.000490
24271.750000,2,1.195892,1.198214,1.197035,0.000783
24272.000000,2,1.206794,1.208463,1.207875,0.000671
24272.250000,2,1.211601,1.213279,1.212294,0.000592
24272.500000,2,1.217531,1.219008,1.218564,0.000498
24272.750000,2,1.224627,1.226200,1.225486,0.000624
24273.000000,2,1.232277,1.233463,1.232962,0.000444
24273.250000,2,1.239459,1.240638,1.239875,0.000379
24273.500000,2,1.245359,1.246740,1.246039,0.000586
24273.750000,2,1.249364,1.250948,1.250313,0.000553
24274.000000,2,1.253140,1.255134,1.254066,0.000655
24274.250000,2,1.257815,1.258839,1.258198,0.000392
24274.500000,2,1.261174,1.262516,1.261809,0.000432
24274.750000,2,1.264882,1.266108,1.265459,0.000475
24275.000000,2,1.267489,1.268462,1.268056,0.000348
24275.250000,2,1.269626,1.270713,1.270142,0.000429
24275.500000,2,1.270773,1.272130,1.271469,0.000487
24275.750000,2,1.272697,1.273431,1.273124,0.000231
24276.000000,2,1.276738,1.277141,1.276906,0.000143
24276.250000,2,1.278698,1.280068,1.279225,0.000468
24276.500000,2,1.280887,1.282634,1.281879,0.000609
24276.750000,2,1.282892,1.284285,1.283634,0.000444
24277.000000,2,1.283561,1.285273,1.284329,0.000565
24277.250000,2,1.283904,1.284828,1.284305,0.000310
24277.500000,2,1.283644,1.285131,1.284596,0.000470
24277.750000,2,1.283914,1.286226,1.285016,0.000754
24278.000000,2,1.285037,1.285465,1.285305,0.000141
24278.250000,2,1.282306,1.284125,1.283158,0.000704
24278.500000,2,1.278861,1.281287,1.279885,0.000721
24278.750000,2,1.273574,1.275457,1.274778,0.000626
24279.000000,2,1.268719,1.270066,1.269325,0.000466
24279.250000,2,1.263020,1.263986,1.263625,0.000304
24279.500000,2,1.257142,1.258043,1.257537,0.000338
24279.750000,2,1.248935,1.250823,1.249876,0.000669
24280.000000,2,1.240261,1.241758,1.240850,0.000566
24280.250000,2,1.229193,1.230874,1.229870,0.000562
24280.500000,2,1.218504,1.220289,1.219423,0.000712
24280.750000,2,1.210215,1.211403,1.210888,0.000371
24281.000000,2,1.203013,1.205097,1.204055,0.000718
24281.250000,2,1.197660,1.199480,1.198507,0.000649
24281.500000,2,1.191343,1.193282,1.192399,0.000696
24281.750000,2,1.184597,1.186147,1.185231,0.000584
24282.000000,2,1.177096,1.179551,1.178028,0.000749
24282.250000,2,1.171611,1.172814,1.172431,0.000385
24282.500000,2,1.168629,1.170000,1.169302,0.000458
24282.750000,2,1.167565,1.170217,1.169362,0.000843
24283.000000,2,1.169478,1.171033,1.170318,0.000517
24283.250000,2,1.169930,1.172119,1.171372,0.000710
24283.500000,2,1.170182,1.171481,1.170861,0.000420
24283.750000,2,1.168049,1.170099,1.169381,0.000752
24284.000000,2,1.167545,1.168654,1.168120,0.000374
24284.250000,2,1.167555,1.169527,1.168721,0.000620
24284.500000,2,1.168401,1.171230,1.170267,0.000884
24284.750000,2,1.169669,1.172259,1.171424,0.000944
24285.000000,2,1.169719,1.172404,1.171113,0.000833
24285.250000,2,1.167626,1.169089,1.168272,0.000479
24285.500000,2,1.161879,1.163876,1.162853,0.000679
24285.750000,2,1.154865,1.157187,1.156402,0.000742
24286.000000,2,1.148957,1.150190,1.149628,0.000379
24286.250000,2,1.139717,1.141149,1.140332,0.000495
24286.500000,2,1.127523,1.128968,1.127982,0.000552
24286.750000,2,1.108995,1.112116,1.110452,0.001071
24287.000000,2,1.087626,1.090127,1.088733,0.001038
24287.250000,2,1.061201,1.064811,1.062717,0.001307
24287.500000,2,1.031643,1.035386,1.032923,0.001403
24287.750000,2,0.997347,1.001934,0.999375,0.001895
24288.000000,2,0.958865,0.964764,0.961055,0.002038
24288.250000,2,0.913882,0.920634,0.916708,0.002666
24288.500000,2,0.864507,0.871102,0.867231,0.002656
24288.750000,2,0.809855,0.817379,0.812987,0.003053
24289.000000,2,0.753013,0.761097,0.756288,0.003171
24289.250000,2,0.695613,0.703848,0.699020,0.003199
24289.500000,2,0.637659,0.646340,0.641306,0.003303
24289.750000,2,0.580879,0.588976,0.584285,0.003240
24290.000000,2,0.525072,0.533007,0.528462,0.003058
24290.250000,2,0.472428,0.479952,0.475554,0.002999
24290.500000,2,0.423923,0.430687,0.426897,0.002561
24290.750000,2,0.381768,0.387515,0.384066,0.002214
24291.000000,2,0.345790,0.351189,0.348168,0.001988
24291.250000,2,0.317543,0.321963,0.319486,0.001647
24291.500000,2,0.297160,0.300109,0.298676,0.001046
24291.750000,2,0.285058,0.286891,0.286038,0.000570
24292.000000,3,0.315331,0.315902,0.315576,0.000196
24292.250000,3,0.318690,0.319825,0.319419,0.000381
24292.500000,3,0.329482,0.331450,0.330682,0.000805
24292.750000,3,0.347760,0.350608,0.349413,0.001191
24293.000000,3,0.372888,0.377337,0.375394,0.001804
24293.250000,3,0.405069,0.410109,0.408051,0.002056
24293.500000,3,0.443506,0.449397,0.446918,0.002405
24293.750000,3,0.487821,0.493963,0.491271,0.002612
24294.000000,3,0.536544,0.543393,0.540307,0.002741
24294.250000,3,0.588985,0.596400,0.593144,0.003059
24294.500000,3,0.643700,0.651428,0.648354,0.003018
24294.750000,3,0.700352,0.708183,0.704972,0.002923
24295.000000,3,0.756628,0.764598,0.761145,0.002994
24295.250000,3,0.810631,0.818289,0.815107,0.002951
24295.500000,3,0.862146,0.868999,0.866254,0.002639
24295.750000,3,0.910157,0.917046,0.914495,0.002555
24296.000000,3,0.956576,0.962788,0.960533,0.002442
24296.250000,3,0.998472,1.003699,1.002072,0.001910
24296.500000,3,1.036021,1.040754,1.039155,0.001635
24296.750000,3,1.068764,1.072796,1.071345,0.001361
24297.000000,3,1.095647,1.098662,1.097549,0.001081
24297.250000,3,1.118627,1.120839,1.120026,0.000797
24297.500000,3,1.136810,1.139562,1.138561,0.000949
24297.750000,3,1.152061,1.153613,1.152963,0.000624
24298.000000,3,1.163305,1.165292,1.163999,0.000656
24298.250000,3,1.169865,1.172337,1.171112,0.000862
24298.500000,3,1.173686,1.176760,1.175041,0.000990
24298.750000,3,1.175775,1.177931,1.176654,0.000686
24299.000000,3,1.175923,1.178111,1.176648,0.000707
24299.250000,3,1.175473,1.177271,1.176243,0.000614
24299.500000,3,1.172938,1.174979,1.174006,0.000633
24299.750000,3,1.168864,1.170526,1.169597,0.000548
24300.000000,3,1.166433,1.168389,1.167346,0.000585
24300.250000,3,1.155030,1.157186,1.155923,0.000664
24300.500000,3,1.146930,1.149310,1.147995,0.000979
24300.750000,3,1.139093,1.142024,1.140304,0.000972
24301.000000,3,1.132687,1.134559,1.133387,0.000627
24301.250000,3,1.125426,1.126865,1.126097,0.000525
24301.500000,3,1.116958,1.119257,1.117691,0.000788
24301.750000,3,1.107213,1.109550,1.108220,0.000945
24302.000000,3,1.097922,1.100203,1.098943,0.000817
24302.250000,3,1.088177,1.090806,1.089345,0.000898
24302.500000,3,1.079684,1.082310,1.080949,0.000956
24302.750000,3,1.073471,1.074163,1.073700,0.000243
24303.000000,3,1.064867,1.066848,1.065918,0.000619
24303.250000,3,1.057289,1.059161,1.058123,0.000696
24303.500000,3,1.049827,1.052007,1.050690,0.000812
24303.750000,3,1.043652,1.045292,1.044409,0.000618
24304.000000,3,1.039006,1.040999,1.040237,0.000620
24304.250000,3,1.036380,1.037796,1.037061,0.000461
24304.500000,3,1.034209,1.035455,1.034621,0.000408
24304.750000,3,1.031194,1.032568,1.031741,0.000454
24305.000000,3,1.027292,1.029040,1.028243,0.000633
24305.250000,3,1.023889,1.026116,1.024923,0.000805
24305.500000,3,1.022262,1.022885,1.022538,0.000212
24305.750000,3,1.021417,1.023095,1.022434,0.000522
24306.000000,3,1.022884,1.023746,1.023238,0.000281
24306.250000,3,1.024039,1.025387,1.024510,0.000466
24306.500000,3,1.025217,1.026778,1.026138,0.000549
24306.750000,3,1.027110,1.028287,1.027799,0.000457
24307.000000,3,1.029870,1.030651,1.030244,0.000266
24307.250000,3,1.032659,1.033659,1.033234,0.000333
24307.500000,3,1.037650,1.038526,1.038024,0.000298
24307.750000,3,1.042523,1.043453,1.042963,0.000341
24308.000000,3,1.046888,1.048270,1.047630,0.000491
24308.250000,3,1.050994,1.051637,1.051261,0.000237
24308.500000,3,1.054386,1.055588,1.054896,0.000389
24308.750000,3,1.057834,1.059212,1.058691,0.000476
24309.000000,3,1.062785,1.063971,1.063473,0.000396
24309.250000,3,1.068142,1.070490,1.069534,0.000760
24309.500000,3,1.074885,1.075764,1.075435,0.000312
24309.750000,3,1.080154,1.081935,1.081269,0.000670
24310.000000,3,1.086114,1.087907,1.086967,0.000638
24310.250000,3,1.092797,1.094342,1.093581,0.000578
24310.500000,3,1.101134,1.103777,1.102568,0.001061
24310.750000,3,1.111321,1.114373,1.113046,0.001013
24311.000000,3,1.123614,1.126048,1.124859,0.000965
24311.250000,3,1.133608,1.136421,1.135539,0.000940
24311.500000,3,1.144015,1.146144,1.145254,0.000737
24311.750000,3,1.152063,1.153781,1.153155,0.000697
24312.000000,3,1.160498,1.163086,1.161753,0.000872
24312.250000,3,1.168264,1.170691,1.169651,0.000851
24312.500000,3,1.175349,1.177607,1.176769,0.000813
24312.750000,3,1.182214,1.184149,1.183511,0.000669
24313.000000,3,1.187308,1.188991,1.188104,0.000594
24313.250000,3,1.190440,1.192409,1.191316,0.000730
24313.500000,3,1.195324,1.196546,1.195925,0.000437
24313.750000,3,1.200832,1.202206,1.201657,0.000506
24314.000000,3,1.208544,1.211561,1.210296,0.001112
24314.250000,3,1.216490,1.219694,1.218457,0.001048
24314.500000,3,1.224393,1.225703,1.225351,0.000486
24314.750000,3,1.228979,1.230627,1.229815,0.000711
24315.000000,3,1.231961,1.233429,1.232755,0.000485
24315.250000,3,1.235534,1.237769,1.236663,0.000663
24315.500000,3,1.242189,1.244771,1.243404,0.000930
24315.750000,3,1.252347,1.254980,1.253560,0.000955
24316.000000,3,1.263105,1.265616,1.264102,0.000855
24316.250000,3,1.272580,1.274545,1.273508,0.000743
24316.500000,3,1.278066,1.280263,1.279288,0.000834
24316.750000,3,1.281689,1.283900,1.282836,0.000806
24317.000000,3,1.283040,1.285705,1.284392,0.001000
24317.250000,3,1.284441,1.287108,1.285497,0.000908
24317.500000,3,1.284531,1.286793,1.285362,0.000748
24317.750000,3,1.281539,1.282937,1.282327,0.000521
24318.000000,3,1.274043,1.275410,1.274902,0.000447
24318.250000,3,1.261451,1.263750,1.262628,0.000776
24318.500000,3,1.244849,1.247714,1.245800,0.000966
24318.750000,3,1.226497,1.229541,1.227312,0.001051
24319.000000,3,1.205873,1.208860,1.206753,0.001019
24319.250000,3,1.180695,1.184977,1.182096,0.001520
24319.500000,3,1.148813,1.153899,1.150939,0.001796
24319.750000,3,1.110073,1.116319,1.112420,0.002211
24320.000000,3,1.063721,1.070360,1.066193,0.002499
24320.250000,3,1.011321,1.019955,1.014613,0.003066
24320.500000,3,0.956345,0.964166,0.959431,0.003014
24320.750000,3,0.898384,0.906957,0.901680,0.003213
24321.000000,3,0.836896,0.846327,0.840690,0.003530
24321.250000,3,0.772946,0.782937,0.777222,0.003811
24321.500000,3,0.707892,0.717655,0.711779,0.003814
24321.750000,3,0.642835,0.652978,0.646892,0.003937
24322.000000,3,0.580357,0.589973,0.584194,0.003606
24322.250000,3,0.522610,0.531144,0.526180,0.003260
24322.500000,3,0.470511,0.478032,0.473581,0.002898
24322.750000,3,0.424569,0.431296,0.427282,0.002607
24323.000000,3,0.385903,0.391599,0.388113,0.002134
24323.250000,3,0.355220,0.359886,0.356965,0.001749
24323.500000,3,0.333426,0.336618,0.334641,0.001227
24323.750000,3,0.320383,0.322510,0.321232,0.000725
24324.000000,4,0.293699,0.294470,0.294125,0.000252
24324.250000,4,0.297305,0.298700,0.298026,0.000447
24324.500000,4,0.306190,0.308195,0.307413,0.000734
24324.750000,4,0.322768,0.326189,0.324768,0.001256
24325.000000,4,0.344957,0.349314,0.347449,0.001553
24325.250000,4,0.374221,0.379254,0.377164,0.001856
24325.500000,4,0.408061,0.414116,0.411636,0.002155
24325.750000,4,0.448554,0.455188,0.452570,0.002460
24326.000000,4,0.492915,0.499570,0.496889,0.002553
24326.250000,4,0.540471,0.548357,0.545172,0.002908
24326.500000,4,0.589514,0.596377,0.593755,0.002629
24326.750000,4,0.638719,0.645837,0.643175,0.002590
24327.000000,4,0.686247,0.693747,0.690708,0.002626
24327.250000,4,0.733851,0.739870,0.737570,0.002208
24327.500000,4,0.776219,0.782825,0.780284,0.002240
24327.750000,4,0.817124,0.821339,0.819796,0.001602
24328.000000,4,0.849706,0.854099,0.852566,0.001625
24328.250000,4,0.880001,0.884084,0.882406,0.001464
24328.500000,4,0.905469,0.908554,0.907532,0.001121
24328.750000,4,0.929876,0.934046,0.932510,0.001384
24329.000000,4,0.954201,0.957648,0.956401,0.001180
24329.250000,4,0.978457,0.981881,0.980666,0.001147
24329.500000,4,0.998956,1.001803,1.000884,0.001063
24329.750000,4,1.017142,1.018518,1.017771,0.000499
24330.000000,4,1.027886,1.030317,1.028825,0.000841
24330.250000,4,1.037932,1.039479,1.038549,0.000471
24330.500000,4,1.044621,1.047337,1.045741,0.000838
24330.750000,4,1.053051,1.055025,1.053849,0.000689
24331.000000,4,1.059652,1.061770,1.060188,0.000726
24331.250000,4,1.064984,1.066982,1.065853,0.000711
24331.500000,4,1.067370,1.069528,1.068034,0.000722
24331.750000,4,1.069357,1.071563,1.070121,0.000713
24332.000000,4,1.070634,1.072806,1.071657,0.000692
24332.250000,4,1.074892,1.076815,1.075461,0.000641
24332.500000,4,1.078684,1.080844,1.079519,0.000784
24332.750000,4,1.083865,1.085345,1.084412,0.000492
24333.000000,4,1.086593,1.088602,1.087374,0.000682
24333.250000,4,1.089693,1.091529,1.090585,0.000593
24333.500000,4,1.091786,1.093353,1.092595,0.000491
24333.750000,4,1.096048,1.098195,1.096920,0.000644
24334.000000,4,1.101074,1.103347,1.102142,0.000704
24334.250000,4,1.108767,1.110573,1.109699,0.000714
24334.500000,4,1.115500,1.117108,1.116416,0.000501
24334.750000,4,1.122313,1.124466,1.123017,0.000703
24335.000000,4,1.125998,1.128926,1.127365,0.000934
24335.250000,4,1.132998,1.134605,1.133511,0.000512
24335.500000,4,1.139653,1.140613,1.140262,0.000314
24335.750000,4,1.148482,1.150942,1.149897,0.000750
24336.000000,4,1.158119,1.159897,1.159390,0.000602
24336.250000,4,1.167118,1.169645,1.168467,0.000803
24336.500000,4,1.174231,1.175807,1.174910,0.000498
24336.750000,4,1.180067,1.181829,1.181013,0.000717
24337.000000,4,1.185032,1.187201,1.185812,0.000697
24337.250000,4,1.190054,1.192174,1.191070,0.000881
24337.500000,4,1.194713,1.195960,1.195180,0.000524
24337.750000,4,1.199259,1.200251,1.199821,0.000338
24338.000000,4,1.201123,1.202225,1.201761,0.000386
24338.250000,4,1.203392,1.205144,1.204305,0.000685
24338.500000,4,1.204390,1.206339,1.205360,0.000707
24338.750000,4,1.207398,1.209016,1.208633,0.000557
24339.000000,4,1.210966,1.212735,1.211935,0.000579
24339.250000,4,1.216539,1.219238,1.217852,0.000970
24339.500000,4,1.221891,1.223489,1.222713,0.000526
24339.750000,4,1.226281,1.229547,1.228198,0.001108
24340.000000,4,1.257594,1.277763,1.271537,0.006647
24340.250000,4,1.234634,1.236182,1.235508,0.000649
24340.500000,4,1.237427,1.238599,1.238081,0.000386
24340.750000,4,1.239662,1.241423,1.240707,0.000639
24341.000000,4,1.240083,1.242166,1.241049,0.000637
24341.250000,4,1.241003,1.242240,1.241482,0.000376
24341.500000,4,1.240053,1.241353,1.240806,0.000421
24341.750000,4,1.241326,1.243123,1.242323,0.000562
24342.000000,4,1.243702,1.245433,1.244427,0.000522
24342.250000,4,1.247962,1.249517,1.248577,0.000551
24342.500000,4,1.250640,1.252057,1.251196,0.000441
24342.750000,4,1.252808,1.254081,1.253351,0.000386
24343.000000,4,1.252793,1.253921,1.253344,0.000418
24343.250000,4,1.253118,1.254607,1.253908,0.000532
24343.500000,4,1.254136,1.256101,1.255045,0.000696
24343.750000,4,1.257863,1.259110,1.258581,0.000524
24344.000000,4,1.260290,1.262183,1.261135,0.000578
24344.250000,4,1.262475,1.264338,1.263335,0.000790
24344.500000,4,1.261393,1.262163,1.261733,0.000270
24344.750000,4,1.259358,1.260477,1.259917,0.000377
24345.000000,4,1.255460,1.256833,1.256019,0.000531
24345.250000,4,1.254166,1.255862,1.254845,0.000516
24345.500000,4,1.253084,1.254014,1.253791,0.000329
24345.750000,4,1.252101,1.254034,1.253170,0.000680
24346.000000,4,1.249285,1.250617,1.249917,0.000497
24346.250000,4,1.245908,1.246898,1.246274,0.000378
24346.500000,4,1.238903,1.240744,1.239845,0.000664
24346.750000,4,1.234290,1.235752,1.235103,0.000437
24347.000000,4,1.230451,1.231867,1.231366,0.000466
24347.250000,4,1.228978,1.230060,1.229443,0.000425
24347.500000,4,1.225124,1.226495,1.225799,0.000487
24347.750000,4,1.219877,1.222258,1.220894,0.000817
24348.000000,4,1.212389,1.213837,1.213291,0.000536
24348.250000,4,1.205173,1.207053,1.206221,0.000648
24348.500000,4,1.198136,1.199384,1.198904,0.000378
24348.750000,4,1.193505,1.194922,1.194448,0.000587
24349.000000,4,1.188243,1.189448,1.188912,0.000434
24349.250000,4,1.182169,1.183619,1.182991,0.000597
24349.500000,4,1.170034,1.173323,1.171684,0.000958
24349.750000,4,1.158450,1.160583,1.159204,0.000686
24350.000000,4,1.143011,1.145479,1.143927,0.000818
24350.250000,4,1.129953,1.131712,1.130539,0.000558
24350.500000,4,1.115252,1.117406,1.115875,0.000762
24350.750000,4,1.097532,1.101134,1.098845,0.001153
24351.000000,4,1.074222,1.078268,1.075943,0.001413
24351.250000,4,1.045244,1.049726,1.046949,0.001661
24351.500000,4,1.009031,1.014240,1.010942,0.001931
24351.750000,4,0.969596,0.976141,0.972257,0.002355
24352.000000,4,0.926558,0.933504,0.929399,0.002762
24352.250000,4,0.881425,0.887404,0.884052,0.002277
24352.500000,4,0.830553,0.838857,0.833687,0.003193
