# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.279493,0.280357,0.279823,0.000262
23728.250000,1,0.280687,0.281540,0.281161,0.000244
23728.500000,1,0.284730,0.286148,0.285457,0.000404
23728.750000,1,0.291697,0.293168,0.292429,0.000505
23729.000000,1,0.300844,0.303129,0.302029,0.000728
23729.250000,1,0.312755,0.315530,0.314238,0.000983
23729.500000,1,0.328199,0.331691,0.329951,0.001170
23729.750000,1,0.348079,0.351516,0.349738,0.001338
23730.000000,1,0.371636,0.376423,0.374006,0.001656
23730.250000,1,0.399672,0.404597,0.402060,0.001808
23730.500000,1,0.430588,0.435873,0.432936,0.001883
23730.750000,1,0.462023,0.467839,0.464590,0.002007
23731.000000,1,0.493806,0.499835,0.496637,0.002002
23731.250000,1,0.526294,0.531932,0.528910,0.001995
23731.500000,1,0.560268,0.566071,0.562935,0.002154
23731.750000,1,0.595178,0.601698,0.598134,0.002300
23732.000000,1,0.630351,0.637040,0.633837,0.002283
23732.250000,1,0.664829,0.670413,0.667480,0.002014
23732.500000,1,0.695890,0.700978,0.698214,0.001711
23732.750000,1,0.723163,0.728055,0.725521,0.001665
23733.000000,1,0.749208,0.754551,0.751905,0.001734
23733.250000,1,0.775783,0.780840,0.778252,0.001690
23733.500000,1,0.802004,0.806807,0.804165,0.001624
23733.750000,1,0.824914,0.829896,0.827361,0.001619
23734.000000,1,0.844191,0.848169,0.846192,0.001299
23734.250000,1,0.858126,0.861609,0.860025,0.001092
23734.500000,1,0.869526,0.872528,0.871164,0.001015
23734.750000,1,0.879816,0.884001,0.881745,0.001220
23735.000000,1,0.890576,0.895198,0.893227,0.001295
23735.250000,1,0.902308,0.906509,0.904797,0.001418
23735.500000,1,0.913293,0.916467,0.915194,0.000999
23735.750000,1,0.920613,0.923951,0.922655,0.000970
23736.000000,1,0.927436,0.930797,0.929546,0.001031
23736.250000,1,0.934247,0.937675,0.936609,0.001041
23736.500000,1,0.944292,0.948314,0.946695,0.001203
23736.750000,1,0.955929,0.959784,0.958385,0.001062
23737.000000,1,0.967062,0.970729,0.969383,0.001146
23737.250000,1,0.975057,0.978051,0.977045,0.000895
23737.500000,1,0.979017,0.982224,0.981189,0.000955
23737.750000,1,0.983135,0.985714,0.984902,0.000795
23738.000000,1,0.990528,0.993444,0.992205,0.000858
23738.250000,1,1.002283,1.006461,1.004784,0.001284
23738.500000,1,1.020929,1.025341,1.023098,0.001428
23738.750000,1,1.039596,1.044282,1.042212,0.001440
23739.000000,1,1.058072,1.061835,1.059893,0.001094
23739.250000,1,1.072826,1.076881,1.074860,0.001286
23739.500000,1,1.086411,1.090061,1.088150,0.001097
23739.750000,1,1.100284,1.104239,1.102038,0.001296
23740.000000,1,1.116802,1.120015,1.118265,0.001088
23740.250000,1,1.133262,1.137088,1.134794,0.001198
23740.500000,1,1.148887,1.151579,1.150257,0.000883
23740.750000,1,1.161607,1.164526,1.162693,0.000981
23741.000000,1,1.171961,1.174111,1.172926,0.000716
23741.250000,1,1.181867,1.185613,1.183510,0.001160
23741.500000,1,1.193802,1.197266,1.195963,0.001137
23741.750000,1,1.208211,1.212120,1.209828,0.001121
23742.000000,1,1.221544,1.224682,1.223255,0.001188
23742.250000,1,1.231689,1.234768,1.233122,0.001012
23742.500000,1,1.238116,1.240645,1.239333,0.000978
23742.750000,1,1.242174,1.245510,1.243705,0.001013
23743.000000,1,1.247254,1.250073,1.248971,0.001012
23743.250000,1,1.253926,1.257485,1.255537,0.001242
23743.500000,1,1.261727,1.265210,1.263474,0.001285
23743.750000,1,1.268192,1.271065,1.269755,0.001108
23744.000000,1,1.273577,1.275514,1.274471,0.000572
23744.250000,1,1.276281,1.279081,1.277574,0.000794
23744.500000,1,1.280647,1.283122,1.281909,0.000702
23744.750000,1,1.287767,1.290081,1.288680,0.000869
23745.000000,1,1.297105,1.299480,1.298416,0.000848
23745.250000,1,1.306565,1.308219,1.307524,0.000524
23745.500000,1,1.313019,1.315399,1.314329,0.000767
23745.750000,1,1.316206,1.318028,1.317043,0.000553
23746.000000,1,1.317459,1.319092,1.318424,0.000636
23746.250000,1,1.319520,1.321426,1.320521,0.000642
23746.500000,1,1.324488,1.326134,1.325183,0.000562
23746.750000,1,1.329902,1.331683,1.330766,0.000527
23747.000000,1,1.334272,1.336349,1.335348,0.000705
23747.250000,1,1.334073,1.337629,1.335843,0.001142
23747.500000,1,1.330521,1.333912,1.332300,0.001110
23747.750000,1,1.325706,1.329265,1.327400,0.001145
23748.000000,1,1.322844,1.326221,1.324213,0.001175
23748.250000,1,1.322740,1.326037,1.324194,0.001081
23748.500000,1,1.325007,1.327016,1.325834,0.000802
23748.750000,1,1.325139,1.326997,1.325987,0.000777
23749.000000,1,1.321223,1.324516,1.322904,0.001060
23749.250000,1,1.314275,1.317810,1.315548,0.001066
23749.500000,1,1.305788,1.308330,1.307125,0.000896
23749.750000,1,1.299796,1.302239,1.300894,0.000782
23750.000000,1,1.297317,1.299737,1.298337,0.000763
23750.250000,1,1.298071,1.299945,1.299191,0.000519
23750.500000,1,1.300293,1.301926,1.301244,0.000605
23750.750000,1,1.301592,1.304034,1.302464,0.000699
23751.000000,1,1.301339,1.302943,1.302165,0.000477
23751.250000,1,1.300335,1.302692,1.301040,0.000692
23751.500000,1,1.300233,1.302884,1.300907,0.000819
23751.750000,1,1.302623,1.304629,1.303285,0.000605
23752.000000,1,1.305622,1.307885,1.306609,0.000662
23752.250000,1,1.307995,1.310125,1.309032,0.000665
23752.500000,1,1.308056,1.309792,1.308838,0.000505
23752.750000,1,1.306236,1.308431,1.307021,0.000634
23753.000000,1,1.304638,1.307422,1.306007,0.000853
23753.250000,1,1.306590,1.308804,1.307139,0.000692
23753.500000,1,1.310766,1.312949,1.311631,0.000651
23753.750000,1,1.316670,1.318148,1.317444,0.000450
23754.000000,1,1.320375,1.322501,1.321284,0.000741
23754.250000,1,1.318687,1.321753,1.319994,0.001175
23754.500000,1,1.310977,1.314744,1.312049,0.001171
23754.750000,1,1.294964,1.300201,1.297471,0.001448
23755.000000,1,1.276013,1.281373,1.278420,0.001675
23755.250000,1,1.251052,1.257229,1.254447,0.002222
23755.500000,1,1.220379,1.228387,1.224750,0.002523
23755.750000,1,1.182218,1.191808,1.186948,0.003135
23756.000000,1,1.135051,1.144934,1.140137,0.003417
23756.250000,1,1.079537,1.091060,1.085465,0.004056
23756.500000,1,1.019201,1.030722,1.025299,0.004024
23756.750000,1,0.955254,0.967482,0.961950,0.004162
23757.000000,1,0.889111,0.902519,0.896062,0.004541
23757.250000,1,0.820732,0.832932,0.827100,0.004460
23757.500000,1,0.748221,0.760968,0.755144,0.004586
23757.750000,1,0.674420,0.686733,0.680949,0.004552
23758.000000,1,0.601074,0.613207,0.607508,0.004392
23758.250000,1,0.532258,0.543718,0.538540,0.004060
23758.500000,1,0.471213,0.481236,0.476489,0.003558
23758.750000,1,0.417803,0.426214,0.422380,0.003055
23759.000000,1,0.372881,0.380136,0.376573,0.002552
23759.250000,1,0.335939,0.341716,0.339097,0.002026
23759.500000,1,0.308794,0.312950,0.310997,0.001351
23759.750000,1,0.292206,0.294303,0.293012,0.000779
23760.000000,2,0.262032,0.262666,0.262364,0.000213
23760.250000,2,0.265770,0.267339,0.266571,0.000572
23760.500000,2,0.276572,0.279562,0.277969,0.001011
23760.750000,2,0.295958,0.299826,0.297827,0.001389
23761.000000,2,0.321586,0.327077,0.324147,0.001894
23761.250000,2,0.354479,0.360881,0.357547,0.002231
23761.500000,2,0.392591,0.399940,0.395912,0.002651
23761.750000,2,0.436589,0.444380,0.440223,0.002898
23762.000000,2,0.484660,0.493095,0.488441,0.002986
23762.250000,2,0.536876,0.546146,0.541054,0.003317
23762.500000,2,0.590619,0.600027,0.594852,0.003281
23762.750000,2,0.644409,0.653457,0.648693,0.003334
23763.000000,2,0.696344,0.706099,0.700937,0.003330
23763.250000,2,0.748574,0.758836,0.753837,0.003407
23763.500000,2,0.800978,0.809897,0.805580,0.003230
23763.750000,2,0.851912,0.861600,0.856443,0.003010
23764.000000,2,0.899187,0.907462,0.903524,0.002755
23764.250000,2,0.940246,0.946642,0.943793,0.002344
23764.500000,2,0.973139,0.979968,0.977091,0.002128
23764.750000,2,1.002015,1.008121,1.005429,0.001890
23765.000000,2,1.028201,1.033553,1.031429,0.001719
23765.250000,2,1.053847,1.059691,1.057533,0.001996
23765.500000,2,1.079073,1.085504,1.082845,0.001894
23765.750000,2,1.102920,1.107580,1.105698,0.001359
23766.000000,2,1.120287,1.125203,1.123374,0.001446
23766.250000,2,1.134775,1.139863,1.137761,0.001384
23766.500000,2,1.147183,1.151400,1.149542,0.001144
23766.750000,2,1.159481,1.164096,1.162358,0.001295
23767.000000,2,1.171099,1.176056,1.173814,0.001380
23767.250000,2,1.179978,1.183051,1.182039,0.000906
23767.500000,2,1.180848,1.183595,1.182766,0.000857
23767.750000,2,1.177148,1.179299,1.178277,0.000695
23768.000000,2,1.169889,1.172616,1.171648,0.000936
23768.250000,2,1.166890,1.169930,1.168993,0.000945
23768.500000,2,1.170309,1.174051,1.172398,0.000996
23768.750000,2,1.180348,1.183562,1.181862,0.000890
23769.000000,2,1.189326,1.192439,1.191167,0.000933
23769.250000,2,1.194236,1.197810,1.196623,0.001098
23769.500000,2,1.193526,1.196559,1.195328,0.000891
23769.750000,2,1.190806,1.193817,1.192680,0.000863
23770.000000,2,1.189086,1.192346,1.191263,0.000929
23770.250000,2,1.193536,1.196272,1.195413,0.000810
23770.500000,2,1.199115,1.201981,1.200920,0.000889
23770.750000,2,1.204344,1.207110,1.206056,0.000857
23771.000000,2,1.205164,1.207329,1.206485,0.000677
23771.250000,2,1.203054,1.205843,1.204594,0.000880
23771.500000,2,1.200235,1.203161,1.202131,0.000841
23771.750000,2,1.203544,1.206156,1.205131,0.000725
23772.000000,2,1.211233,1.213760,1.212935,0.000753
23772.250000,2,1.220212,1.223544,1.222277,0.000977
23772.500000,2,1.227810,1.229959,1.229014,0.000625
23772.750000,2,1.230510,1.232866,1.231496,0.000634
23773.000000,2,1.229296,1.231153,1.230278,0.000624
23773.250000,2,1.229220,1.231365,1.230297,0.000624
23773.500000,2,1.231767,1.233103,1.232530,0.000473
23773.750000,2,1.236209,1.237343,1.236702,0.000344
23774.000000,2,1.237579,1.238953,1.238364,0.000446
23774.250000,2,1.234719,1.236528,1.235563,0.000622
23774.500000,2,1.227685,1.229827,1.229189,0.000660
23774.750000,2,1.222193,1.224101,1.223252,0.000656
23775.000000,2,1.220165,1.221474,1.220789,0.000436
23775.250000,2,1.222996,1.224230,1.223645,0.000379
23775.500000,2,1.228490,1.230267,1.229465,0.000620
23775.750000,2,1.232898,1.234539,1.233749,0.000493
23776.000000,2,1.250121,1.258834,1.254132,0.003749
23776.250000,2,1.228652,1.230807,1.229304,0.000658
23776.500000,2,1.223531,1.224841,1.224224,0.000494
23776.750000,2,1.221711,1.223402,1.222583,0.000558
23777.000000,2,1.222858,1.223977,1.223475,0.000341
23777.250000,2,1.225238,1.226973,1.225837,0.000611
23777.500000,2,1.225057,1.226926,1.225837,0.000557
23777.750000,2,1.223884,1.224830,1.224375,0.000358
23778.000000,2,1.222054,1.223524,1.222800,0.000459
23778.250000,2,1.224364,1.225790,1.224981,0.000416
23778.500000,2,1.230170,1.231787,1.231111,0.000481
23778.750000,2,1.238539,1.240622,1.239443,0.000629
23779.000000,2,1.244328,1.245614,1.245126,0.000455
23779.250000,2,1.245148,1.246709,1.246049,0.000556
23779.500000,2,1.239866,1.242930,1.241433,0.000846
23779.750000,2,1.234959,1.236388,1.235600,0.000508
23780.000000,2,1.231799,1.232826,1.232227,0.000389
23780.250000,2,1.233222,1.234892,1.234056,0.000597
23780.500000,2,1.238232,1.239614,1.238935,0.000498
23780.750000,2,1.243815,1.245149,1.244362,0.000433
23781.000000,2,1.245284,1.246567,1.245923,0.000379
23781.250000,2,1.242802,1.244598,1.243761,0.000589
23781.500000,2,1.236662,1.238809,1.237922,0.000688
23781.750000,2,1.229357,1.232400,1.231001,0.000939
23782.000000,2,1.221367,1.223391,1.222340,0.000575
23782.250000,2,1.211009,1.214892,1.212403,0.001132
23782.500000,2,1.198767,1.202704,1.200752,0.001284
23782.750000,2,1.187321,1.191056,1.188631,0.001032
23783.000000,2,1.174544,1.179398,1.176621,0.001392
23783.250000,2,1.166199,1.170149,1.167004,0.001231
23783.500000,2,1.157617,1.160631,1.158922,0.000905
23783.750000,2,1.151213,1.155202,1.152521,0.001138
23784.000000,2,1.143521,1.147883,1.144719,0.001322
23784.250000,2,1.134449,1.138764,1.135642,0.001375
23784.500000,2,1.123621,1.127706,1.125039,0.001205
23784.750000,2,1.113394,1.117987,1.115281,0.001290
23785.000000,2,1.104415,1.108369,1.105477,0.001248
23785.250000,2,1.094857,1.098430,1.096286,0.000987
23785.500000,2,1.083706,1.088592,1.085270,0.001477
23785.750000,2,1.070572,1.075274,1.072049,0.001496
23786.000000,2,1.054027,1.058167,1.055118,0.001396
23786.250000,2,1.035235,1.040409,1.036865,0.001555
23786.500000,2,1.015541,1.020642,1.017280,0.001631
23786.750000,2,0.995581,1.000605,0.997204,0.001587
23787.000000,2,0.972731,0.978290,0.974851,0.001677
23787.250000,2,0.945806,0.953402,0.948963,0.002172
23787.500000,2,0.913645,0.921412,0.916973,0.002433
23787.750000,2,0.877160,0.885484,0.880810,0.002650
23788.000000,2,0.834916,0.843434,0.839162,0.002835
23788.250000,2,0.790516,0.799665,0.794870,0.003089
23788.500000,2,0.742788,0.752123,0.747510,0.003036
23788.750000,2,0.693061,0.702832,0.698252,0.003353
23789.000000,2,0.641000,0.651039,0.646120,0.003373
23789.250000,2,0.588615,0.598621,0.593616,0.003342
23789.500000,2,0.536001,0.545090,0.540693,0.003154
23789.750000,2,0.486017,0.495267,0.490974,0.003076
23790.000000,2,0.440403,0.448163,0.444457,0.002748
23790.250000,2,0.399402,0.406425,0.403174,0.002415
23790.500000,2,0.363003,0.369252,0.366324,0.002227
23790.750000,2,0.332558,0.338027,0.335532,0.001813
23791.000000,2,0.307094,0.311090,0.309212,0.001404
23791.250000,2,0.287128,0.290389,0.288831,0.001064
23791.500000,2,0.272543,0.274544,0.273436,0.000657
23791.750000,2,0.263888,0.265134,0.264409,0.000438
23792.000000,3,0.333393,0.334443,0.333796,0.000308
23792.250000,3,0.336075,0.337311,0.336856,0.000412
23792.500000,3,0.344958,0.347473,0.346321,0.000875
23792.750000,3,0.360890,0.363919,0.362623,0.001188
23793.000000,3,0.383626,0.388020,0.385938,0.001650
23793.250000,3,0.412910,0.418644,0.415866,0.002022
23793.500000,3,0.449461,0.454899,0.452232,0.002149
23793.750000,3,0.490083,0.497784,0.493732,0.002739
23794.000000,3,0.536181,0.544158,0.539787,0.002891
23794.250000,3,0.584461,0.592352,0.588054,0.002908
23794.500000,3,0.633850,0.642941,0.638078,0.003217
23794.750000,3,0.684396,0.693627,0.689105,0.003214
23795.000000,3,0.735644,0.745668,0.740869,0.003493
23795.250000,3,0.787516,0.797860,0.792803,0.003478
23795.500000,3,0.838453,0.848500,0.843781,0.003156
23795.750000,3,0.886024,0.894600,0.891297,0.002986
23796.000000,3,0.927800,0.937462,0.933439,0.003007
23796.250000,3,0.964596,0.972198,0.969279,0.002516
23796.500000,3,0.995401,1.003355,1.000101,0.002421
23796.750000,3,1.023171,1.030526,1.027799,0.002411
23797.000000,3,1.048498,1.055698,1.052668,0.002086
23797.250000,3,1.070267,1.076277,1.073981,0.001829
23797.500000,3,1.086142,1.091261,1.089546,0.001506
23797.750000,3,1.095394,1.099727,1.098388,0.001346
23798.000000,3,1.100659,1.104609,1.102950,0.001152
23798.250000,3,1.103406,1.107216,1.105751,0.001127
23798.500000,3,1.107962,1.111453,1.110088,0.001052
23798.750000,3,1.113836,1.117744,1.116211,0.001138
23799.000000,3,1.121010,1.123982,1.123216,0.000957
23799.250000,3,1.125735,1.129137,1.127756,0.000943
23799.500000,3,1.127963,1.130266,1.129160,0.000696
23799.750000,3,1.127104,1.129027,1.127970,0.000605
23800.000000,3,1.125296,1.129027,1.127639,0.001048
23800.250000,3,1.127544,1.130879,1.129380,0.001033
23800.500000,3,1.132184,1.134572,1.133489,0.000798
23800.750000,3,1.135996,1.138377,1.137703,0.000721
23801.000000,3,1.138473,1.140917,1.139818,0.000673
23801.250000,3,1.136355,1.138818,1.137410,0.000826
23801.500000,3,1.132669,1.135282,1.134037,0.000783
23801.750000,3,1.131555,1.133099,1.132186,0.000576
23802.000000,3,1.132549,1.136866,1.135358,0.001214
23802.250000,3,1.141141,1.144720,1.143013,0.001007
23802.500000,3,1.151291,1.154583,1.153218,0.000981
23802.750000,3,1.160463,1.164088,1.162244,0.000983
23803.000000,3,1.166757,1.168955,1.167944,0.000723
23803.250000,3,1.168625,1.171130,1.170301,0.000875
23803.500000,3,1.169265,1.171953,1.171126,0.000760
23803.750000,3,1.169864,1.171960,1.170983,0.000747
23804.000000,3,1.167626,1.170534,1.169613,0.001008
23804.250000,3,1.163610,1.167033,1.165471,0.000966
23804.500000,3,1.156676,1.159702,1.158721,0.000943
23804.750000,3,1.149703,1.152806,1.151402,0.001009
23805.000000,3,1.144338,1.146741,1.145520,0.000718
23805.250000,3,1.141431,1.144074,1.142895,0.000705
23805.500000,3,1.141281,1.143628,1.142877,0.000712
23805.750000,3,1.141161,1.143647,1.142709,0.000830
23806.000000,3,1.139149,1.141856,1.140391,0.000792
23806.250000,3,1.134443,1.136480,1.135111,0.000616
23806.500000,3,1.126829,1.129177,1.127955,0.000608
23806.750000,3,1.119274,1.121943,1.120393,0.000889
23807.000000,3,1.113459,1.115599,1.114331,0.000749
23807.250000,3,1.106250,1.108276,1.107124,0.000678
23807.500000,3,1.097929,1.099603,1.098716,0.000617
23807.750000,3,1.088861,1.090661,1.089661,0.000610
23808.000000,3,1.081486,1.082485,1.082073,0.000345
23808.250000,3,1.077397,1.079496,1.078393,0.000605
23808.500000,3,1.078410,1.079799,1.078949,0.000440
23808.750000,3,1.080967,1.082413,1.081846,0.000513
23809.000000,3,1.082404,1.084247,1.083205,0.000573
23809.250000,3,1.080457,1.081996,1.081313,0.000437
23809.500000,3,1.075314,1.077018,1.076228,0.000550
23809.750000,3,1.071347,1.073431,1.072207,0.000731
23810.000000,3,1.071468,1.072794,1.072272,0.000475
23810.250000,3,1.076284,1.078065,1.077282,0.000665
23810.500000,3,1.082948,1.085696,1.084482,0.001027
23810.750000,3,1.088440,1.090609,1.089855,0.000624
23811.000000,3,1.089586,1.092181,1.091233,0.000812
23811.250000,3,1.088241,1.090281,1.089824,0.000645
23811.500000,3,1.089008,1.091553,1.090632,0.000751
23811.750000,3,1.094468,1.097049,1.095622,0.000800
23812.000000,3,1.104069,1.106580,1.105129,0.000839
23812.250000,3,1.113091,1.114822,1.114177,0.000636
23812.500000,3,1.117732,1.120300,1.118830,0.000677
23812.750000,3,1.116576,1.119511,1.117638,0.000811
23813.000000,3,1.114005,1.115385,1.114498,0.000470
23813.250000,3,1.113081,1.114612,1.113886,0.000492
23813.500000,3,1.118247,1.121211,1.120126,0.000931
23813.750000,3,1.129338,1.131798,1.130550,0.000694
23814.000000,3,1.139771,1.142909,1.141177,0.000856
23814.250000,3,1.145972,1.148234,1.147218,0.000645
23814.500000,3,1.147700,1.150642,1.148834,0.000915
23814.750000,3,1.148087,1.150582,1.149060,0.000829
23815.000000,3,1.151671,1.155188,1.153069,0.001126
23815.250000,3,1.160982,1.163959,1.162652,0.000981
23815.500000,3,1.172718,1.176748,1.175090,0.001167
23815.750000,3,1.183099,1.186838,1.184776,0.001153
23816.000000,3,1.187966,1.191274,1.188893,0.001070
23816.250000,3,1.186823,1.190235,1.187704,0.001087
23816.500000,3,1.185277,1.189336,1.186852,0.001253
23816.750000,3,1.189833,1.194601,1.192241,0.001317
23817.000000,3,1.202492,1.207239,1.205487,0.001471
23817.250000,3,1.220206,1.224283,1.222995,0.001314
23817.500000,3,1.237301,1.241287,1.239493,0.001233
23817.750000,3,1.246763,1.252227,1.249857,0.001477
23818.000000,3,1.249650,1.254295,1.251769,0.001260
23818.250000,3,1.246363,1.251178,1.248333,0.001386
23818.500000,3,1.238937,1.243645,1.240226,0.001500
23818.750000,3,1.224903,1.231436,1.227738,0.001748
23819.000000,3,1.206856,1.213034,1.208980,0.001843
23819.250000,3,1.178321,1.185909,1.181175,0.002357
23819.500000,3,1.142118,1.151401,1.145881,0.002890
23819.750000,3,1.102419,1.111708,1.106198,0.002860
23820.000000,3,1.061528,1.070657,1.065096,0.002807
23820.250000,3,1.018561,1.028566,1.022948,0.003086
23820.500000,3,0.973649,0.983370,0.978268,0.003233
23820.750000,3,0.921470,0.932489,0.926946,0.003674
23821.000000,3,0.862489,0.874062,0.867917,0.003974
23821.250000,3,0.796380,0.808769,0.802961,0.004200
23821.500000,3,0.729607,0.742037,0.735954,0.004186
23821.750000,3,0.664485,0.675474,0.670188,0.003995
23822.000000,3,0.602556,0.613138,0.608198,0.003657
23822.250000,3,0.544949,0.555338,0.550451,0.003487
23822.500000,3,0.492196,0.501535,0.497233,0.003233
23822.750000,3,0.445302,0.453317,0.449575,0.002814
23823.000000,3,0.405252,0.411935,0.409072,0.002327
23823.250000,3,0.374222,0.379116,0.376922,0.001693
23823.500000,3,0.352303,0.355634,0.354008,0.001110
23823.750000,3,0.338921,0.341119,0.340129,0.000631
23824.000000,4,0.273831,0.274647,0.274199,0.000258
23824.250000,4,0.276867,0.278208,0.277456,0.000410
23824.500000,4,0.286061,0.288233,0.287017,0.000706
23824.750000,4,0.302257,0.305585,0.303853,0.001172
23825.000000,4,0.326075,0.330773,0.328175,0.001697
23825.250000,4,0.356814,0.362739,0.359537,0.002071
23825.500000,4,0.394651,0.400985,0.397450,0.002260
23825.750000,4,0.437777,0.444831,0.441067,0.002552
23826.000000,4,0.484841,0.493187,0.488596,0.002968
23826.250000,4,0.535291,0.543933,0.539317,0.003108
23826.500000,4,0.588079,0.597655,0.592963,0.003342
23826.750000,4,0.644689,0.655037,0.649713,0.003605
23827.000000,4,0.702666,0.713385,0.708005,0.003707
23827.250000,4,0.760594,0.772574,0.766641,0.003909
23827.500000,4,0.815543,0.827788,0.822179,0.003835
23827.750000,4,0.866878,0.877995,0.872712,0.003456
23828.000000,4,0.911621,0.921801,0.917652,0.003143
23828.250000,4,0.951694,0.961884,0.957668,0.003090
23828.500000,4,0.988380,0.998318,0.994278,0.002949
23828.750000,4,1.021723,1.033301,1.028719,0.003318
23829.000000,4,1.052782,1.062247,1.058901,0.002838
23829.250000,4,1.078452,1.086764,1.084011,0.002451
23829.500000,4,1.098413,1.106379,1.103669,0.002246
23829.750000,4,1.113244,1.119802,1.117786,0.001987
23830.000000,4,1.125181,1.131799,1.129218,0.001900
23830.250000,4,1.134273,1.141063,1.138640,0.001987
23830.500000,4,1.142986,1.148812,1.147207,0.001793
23830.750000,4,1.148695,1.154330,1.152512,0.001703
23831.000000,4,1.151100,1.155764,1.154131,0.001465
23831.250000,4,1.148755,1.153949,1.152123,0.001498
23831.500000,4,1.146240,1.151031,1.149183,0.001374
23831.750000,4,1.146070,1.149738,1.148631,0.001102
23832.000000,4,1.150162,1.153519,1.152423,0.000955
23832.250000,4,1.156659,1.160250,1.158756,0.001091
23832.500000,4,1.163346,1.167225,1.166057,0.001267
23832.750000,4,1.168855,1.172686,1.171697,0.001134
23833.000000,4,1.171800,1.175628,1.174127,0.001089
23833.250000,4,1.173616,1.176230,1.175401,0.000725
23833.500000,4,1.174355,1.176865,1.176016,0.000741
23833.750000,4,1.177119,1.178937,1.177952,0.000528
23834.000000,4,1.177838,1.180195,1.179407,0.000741
23834.250000,4,1.177788,1.181339,1.179485,0.000951
23834.500000,4,1.174474,1.176875,1.175820,0.000734
23834.750000,4,1.169913,1.171467,1.170618,0.000491
23835.000000,4,1.164594,1.167376,1.166097,0.000768
23835.250000,4,1.164294,1.166468,1.165602,0.000642
23835.500000,4,1.167448,1.170476,1.169324,0.000952
23835.750000,4,1.173237,1.176386,1.175542,0.001018
23836.000000,4,1.178736,1.181487,1.180788,0.000846
23836.250000,4,1.180143,1.182611,1.181926,0.000810
23836.500000,4,1.178487,1.181103,1.180140,0.000728
23836.750000,4,1.175762,1.178100,1.177352,0.000730
23837.000000,4,1.175263,1.178325,1.177376,0.000891
23837.250000,4,1.177898,1.181664,1.180106,0.000999
23837.500000,4,1.181660,1.185480,1.184194,0.001112
23837.750000,4,1.184046,1.187854,1.186729,0.001107
23838.000000,4,1.183038,1.186664,1.185391,0.001068
23838.250000,4,1.180592,1.183178,1.182135,0.000702
23838.500000,4,1.178536,1.180863,1.180165,0.000656
23838.750000,4,1.179874,1.183153,1.181675,0.000856
23839.000000,4,1.183497,1.187176,1.185779,0.001001
23839.250000,4,1.189285,1.191831,1.191079,0.000798
23839.500000,4,1.191052,1.194148,1.193440,0.000927
23839.750000,4,1.190852,1.192560,1.191867,0.000564
23840.000000,4,1.191198,1.194405,1.192459,0.001083
23840.250000,4,1.184645,1.187109,1.185891,0.000784
23840.500000,4,1.184535,1.186667,1.185772,0.000628
23840.750000,4,1.186201,1.187500,1.186879,0.000440
23841.000000,4,1.186654,1.188274,1.187351,0.000478
23841.250000,4,1.183695,1.185202,1.184519,0.000514
23841.500000,4,1.178589,1.180393,1.179559,0.000539
23841.750000,4,1.174803,1.176600,1.175708,0.000476
23842.000000,4,1.174294,1.176994,1.175577,0.000810
23842.250000,4,1.179208,1.181042,1.180022,0.000638
23842.500000,4,1.184963,1.186609,1.186072,0.000487
23842.750000,4,1.188563,1.190962,1.189947,0.000749
23843.000000,4,1.188051,1.190214,1.188990,0.000622
23843.250000,4,1.183763,1.186860,1.184975,0.000906
23843.500000,4,1.178609,1.182239,1.179873,0.001053
23843.750000,4,1.176621,1.178057,1.177257,0.000390
23844.000000,4,1.175778,1.179006,1.177204,0.000919
23844.250000,4,1.176149,1.179335,1.177898,0.000863
23844.500000,4,1.174314,1.178526,1.176152,0.001244
23844.750000,4,1.171587,1.174884,1.172930,0.000915
23845.000000,4,1.168689,1.172588,1.170279,0.001074
23845.250000,4,1.168428,1.171879,1.169852,0.000901
23845.500000,4,1.169983,1.173935,1.171587,0.001063
23845.750000,4,1.171336,1.174674,1.172291,0.001072
23846.000000,4,1.168194,1.172179,1.169362,0.001187
23846.250000,4,1.159383,1.163775,1.160701,0.001416
23846.500000,4,1.148353,1.152847,1.150096,0.001286
23846.750000,4,1.141907,1.146170,1.143251,0.001191
23847.000000,4,1.141967,1.145631,1.143808,0.001029
23847.250000,4,1.150350,1.154933,1.152629,0.001357
23847.500000,4,1.164638,1.168277,1.166375,0.001164
23847.750000,4,1.176691,1.180014,1.178276,0.000940
23848.000000,4,1.183780,1.187848,1.185072,0.001252
23848.250000,4,1.184433,1.189515,1.186178,0.001448
23848.500000,4,1.182565,1.187469,1.184306,0.001475
23848.750000,4,1.181870,1.186990,1.182864,0.001585
23849.000000,4,1.181575,1.185902,1.182662,0.001378
23849.250000,4,1.180414,1.184645,1.181740,0.001308
23849.500000,4,1.176625,1.182738,1.178290,0.001798
23849.750000,4,1.170083,1.176550,1.171907,0.001976
23850.000000,4,1.160529,1.167388,1.162533,0.001996
23850.250000,4,1.149261,1.156500,1.151520,0.002100
23850.500000,4,1.136546,1.144303,1.138776,0.002259
23850.750000,4,1.117568,1.126478,1.120480,0.002638
23851.000000,4,1.093036,1.102295,1.096074,0.002865
23851.250000,4,1.059858,1.070757,1.064235,0.003255
23851.500000,4,1.023399,1.033061,1.026947,0.003002
23851.750000,4,0.981540,0.992372,0.986334,0.003176
23852.000000,4,0.939445,0.950857,0.944038,0.003470
23852.250000,4,0.892808,0.904196,0.897455,0.003582
23852.500000,4,0.840991,0.852932,0.846163,0.003861
