# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.262221,0.263173,0.262734,0.000310
23528.250000,1,0.264720,0.265640,0.265283,0.000323
23528.500000,1,0.272051,0.273536,0.272860,0.000538
23528.750000,1,0.284083,0.286162,0.285276,0.000753
23529.000000,1,0.300436,0.303267,0.302047,0.000954
23529.250000,1,0.321244,0.324371,0.323080,0.001185
23529.500000,1,0.347389,0.350869,0.349398,0.001360
23529.750000,1,0.378983,0.383777,0.381643,0.001794
23530.000000,1,0.415819,0.421182,0.418838,0.002070
23530.250000,1,0.456754,0.462519,0.459930,0.002171
23530.500000,1,0.498985,0.504532,0.502044,0.002095
23530.750000,1,0.541254,0.546223,0.544109,0.002004
23531.000000,1,0.582761,0.588790,0.586235,0.002211
23531.250000,1,0.627182,0.632469,0.629987,0.002043
23531.500000,1,0.673462,0.679582,0.676791,0.002499
23531.750000,1,0.720533,0.726365,0.723903,0.002325
23532.000000,1,0.764946,0.770023,0.767756,0.001981
23532.250000,1,0.800739,0.804889,0.803167,0.001614
23532.500000,1,0.829697,0.833224,0.831649,0.001380
23532.750000,1,0.856236,0.859390,0.857961,0.001362
23533.000000,1,0.884024,0.888023,0.886257,0.001490
23533.250000,1,0.914620,0.918108,0.916524,0.001332
23533.500000,1,0.942503,0.946084,0.944042,0.001328
23533.750000,1,0.962620,0.964851,0.963752,0.000763
23534.000000,1,0.972687,0.974074,0.973404,0.000410
23534.250000,1,0.977531,0.978438,0.977819,0.000279
23534.500000,1,0.983690,0.985130,0.984101,0.000485
23534.750000,1,0.994584,0.996644,0.995823,0.000769
23535.000000,1,1.009106,1.011829,1.010725,0.000933
23535.250000,1,1.022170,1.023309,1.022645,0.000400
23535.500000,1,1.027661,1.029156,1.028126,0.000473
23535.750000,1,1.027503,1.028586,1.028023,0.000417
23536.000000,1,1.027898,1.029105,1.028486,0.000458
23536.250000,1,1.033181,1.034838,1.034025,0.000616
23536.500000,1,1.043546,1.046309,1.044615,0.000891
23536.750000,1,1.053571,1.055164,1.054220,0.000588
23537.000000,1,1.057802,1.058759,1.058274,0.000331
23537.250000,1,1.055469,1.057576,1.056793,0.000594
23537.500000,1,1.054577,1.056121,1.055463,0.000567
23537.750000,1,1.060362,1.062605,1.061556,0.000724
23538.000000,1,1.074982,1.077616,1.076140,0.000924
23538.250000,1,1.094789,1.098187,1.096304,0.001095
23538.500000,1,1.116431,1.118576,1.117759,0.000830
23538.750000,1,1.122250,1.123393,1.122735,0.000335
23539.000000,1,1.127075,1.128405,1.127678,0.000487
23539.250000,1,1.133303,1.135599,1.134402,0.000807
23539.500000,1,1.147372,1.150574,1.148603,0.001196
23539.750000,1,1.166640,1.170340,1.168497,0.001231
23540.000000,1,1.186790,1.189170,1.187948,0.000922
23540.250000,1,1.198851,1.200908,1.199957,0.000714
23540.500000,1,1.203653,1.204445,1.204023,0.000255
23540.750000,1,1.204229,1.205208,1.204705,0.000318
23541.000000,1,1.206974,1.208221,1.207491,0.000517
23541.250000,1,1.211738,1.212981,1.212438,0.000369
23541.500000,1,1.214549,1.216618,1.215482,0.000601
23541.750000,1,1.210466,1.212421,1.211417,0.000663
23542.000000,1,1.201517,1.203507,1.202482,0.000673
23542.250000,1,1.194953,1.195861,1.195296,0.000307
23542.500000,1,1.197094,1.199698,1.197977,0.000819
23542.750000,1,1.211346,1.214025,1.212692,0.000986
23543.000000,1,1.232363,1.235590,1.234123,0.001278
23543.250000,1,1.250568,1.253486,1.251978,0.001077
23543.500000,1,1.259255,1.260555,1.259671,0.000438
23543.750000,1,1.258144,1.259339,1.258624,0.000373
23544.000000,1,1.256847,1.258305,1.257704,0.000492
23544.250000,1,1.263756,1.265505,1.264755,0.000574
23544.500000,1,1.279583,1.281160,1.280274,0.000592
23544.750000,1,1.294083,1.296653,1.295559,0.000791
23545.000000,1,1.304071,1.305166,1.304435,0.000358
23545.250000,1,1.302488,1.303195,1.302864,0.000258
23545.500000,1,1.296018,1.297261,1.296712,0.000471
23545.750000,1,1.293268,1.294575,1.293872,0.000479
23546.000000,1,1.297442,1.299540,1.298290,0.000680
23546.250000,1,1.306095,1.308025,1.306835,0.000613
23546.500000,1,1.310194,1.311864,1.311158,0.000575
23546.750000,1,1.307355,1.308181,1.307765,0.000267
23547.000000,1,1.299313,1.301303,1.300043,0.000638
23547.250000,1,1.293741,1.295307,1.294716,0.000526
23547.500000,1,1.295815,1.297664,1.296682,0.000501
23547.750000,1,1.303380,1.305048,1.304320,0.000510
23548.000000,1,1.309318,1.310192,1.309660,0.000333
23548.250000,1,1.303505,1.306049,1.304456,0.000809
23548.500000,1,1.288674,1.290704,1.289592,0.000753
23548.750000,1,1.271782,1.273982,1.272636,0.000725
23549.000000,1,1.259550,1.260910,1.260328,0.000446
23549.250000,1,1.255037,1.257253,1.256053,0.000736
23549.500000,1,1.256600,1.258226,1.257217,0.000528
23549.750000,1,1.256670,1.258285,1.257595,0.000564
23550.000000,1,1.253472,1.255760,1.254592,0.000778
23550.250000,1,1.248751,1.250002,1.249555,0.000359
23550.500000,1,1.246518,1.247153,1.246762,0.000223
23550.750000,1,1.248036,1.249737,1.248617,0.000548
23551.000000,1,1.250291,1.252170,1.251154,0.000659
23551.250000,1,1.252091,1.254307,1.253002,0.000741
23551.500000,1,1.248064,1.250339,1.249442,0.000662
23551.750000,1,1.244244,1.245488,1.244843,0.000361
23552.000000,1,1.243074,1.244808,1.243661,0.000518
23552.250000,1,1.246530,1.248507,1.247267,0.000568
23552.500000,1,1.250784,1.252227,1.251487,0.000562
23552.750000,1,1.248938,1.251333,1.250244,0.000936
23553.000000,1,1.238567,1.241563,1.240220,0.000980
23553.250000,1,1.222495,1.225881,1.224173,0.001144
23553.500000,1,1.207876,1.210331,1.209208,0.000799
23553.750000,1,1.200333,1.202450,1.201414,0.000614
23554.000000,1,1.199857,1.201252,1.200134,0.000462
23554.250000,1,1.196160,1.198504,1.197582,0.000703
23554.500000,1,1.184131,1.186398,1.185353,0.000861
23554.750000,1,1.159852,1.164684,1.162367,0.001714
23555.000000,1,1.130674,1.134825,1.132437,0.001638
23555.250000,1,1.099580,1.103984,1.101590,0.001604
23555.500000,1,1.068930,1.072954,1.070674,0.001565
23555.750000,1,1.033364,1.038280,1.035684,0.001870
23556.000000,1,0.987778,0.994832,0.990730,0.002694
23556.250000,1,0.930861,0.937580,0.933942,0.002804
23556.500000,1,0.867974,0.876024,0.871637,0.003194
23556.750000,1,0.807331,0.814061,0.810580,0.002793
23557.000000,1,0.752578,0.759024,0.755407,0.002636
23557.250000,1,0.700178,0.707258,0.703408,0.002767
23557.500000,1,0.645946,0.652874,0.649111,0.002930
23557.750000,1,0.586258,0.593663,0.589679,0.003012
23558.000000,1,0.524356,0.531675,0.527676,0.003085
23558.250000,1,0.466185,0.473370,0.469179,0.002897
23558.500000,1,0.415190,0.420950,0.417953,0.002382
23558.750000,1,0.373537,0.378170,0.375658,0.002009
23559.000000,1,0.338947,0.342771,0.340780,0.001607
23559.250000,1,0.309887,0.313279,0.311477,0.001431
23559.500000,1,0.286706,0.289169,0.287881,0.001047
23559.750000,1,0.271283,0.273171,0.272135,0.000638
23560.000000,2,0.287840,0.288854,0.288416,0.000301
23560.250000,2,0.290937,0.291824,0.291361,0.000303
23560.500000,2,0.299100,0.300907,0.299955,0.000620
23560.750000,2,0.312216,0.314368,0.313301,0.000811
23561.000000,2,0.329233,0.331801,0.330592,0.000940
23561.250000,2,0.350435,0.353156,0.351913,0.001110
23561.500000,2,0.377037,0.381193,0.379308,0.001580
23561.750000,2,0.411536,0.417026,0.414541,0.002060
23562.000000,2,0.454172,0.460091,0.457423,0.002286
23562.250000,2,0.502368,0.508371,0.505729,0.002397
23562.500000,2,0.551761,0.557345,0.554701,0.002209
23562.750000,2,0.598572,0.603976,0.601471,0.002230
23563.000000,2,0.643736,0.649349,0.646725,0.002259
23563.250000,2,0.690771,0.696860,0.693864,0.002351
23563.500000,2,0.741995,0.748643,0.745488,0.002660
23563.750000,2,0.795994,0.802770,0.799454,0.002563
23564.000000,2,0.847100,0.853461,0.850204,0.002387
23564.250000,2,0.889298,0.894150,0.891644,0.001793
23564.500000,2,0.922540,0.926721,0.924362,0.001339
23564.750000,2,0.951318,0.954947,0.953000,0.001329
23565.000000,2,0.981530,0.985858,0.983517,0.001660
23565.250000,2,1.013852,1.018122,1.015810,0.001608
23565.500000,2,1.042165,1.046143,1.044040,0.001398
23565.750000,2,1.061529,1.063921,1.062900,0.000751
23566.000000,2,1.069481,1.072428,1.071275,0.000981
23566.250000,2,1.074475,1.076681,1.075651,0.000691
23566.500000,2,1.081426,1.084401,1.083075,0.000931
23566.750000,2,1.093917,1.097320,1.095474,0.001116
23567.000000,2,1.107524,1.109651,1.108378,0.000709
23567.250000,2,1.112833,1.114288,1.113568,0.000505
23567.500000,2,1.107861,1.109477,1.108314,0.000609
23567.750000,2,1.097799,1.099602,1.098644,0.000646
23568.000000,2,1.093399,1.095353,1.094089,0.000606
23568.250000,2,1.099142,1.101337,1.100274,0.000792
23568.500000,2,1.114829,1.118947,1.116560,0.001181
23568.750000,2,1.133177,1.134872,1.134028,0.000571
23569.000000,2,1.143117,1.144515,1.143937,0.000510
23569.250000,2,1.143129,1.144771,1.144214,0.000525
23569.500000,2,1.140129,1.140951,1.140473,0.000261
23569.750000,2,1.140220,1.141043,1.140595,0.000241
23570.000000,2,1.146053,1.147872,1.147063,0.000608
23570.250000,2,1.156398,1.157146,1.156734,0.000292
23570.500000,2,1.162601,1.162851,1.162729,0.000081
23570.750000,2,1.160671,1.161901,1.161259,0.000423
23571.000000,2,1.155780,1.157088,1.156296,0.000418
23571.250000,2,1.152952,1.154536,1.153859,0.000494
23571.500000,2,1.157085,1.159203,1.157848,0.000784
23571.750000,2,1.164872,1.166214,1.165598,0.000488
23572.000000,2,1.171179,1.172109,1.171777,0.000280
23572.250000,2,1.168861,1.170363,1.169539,0.000495
23572.500000,2,1.162937,1.164135,1.163513,0.000400
23572.750000,2,1.159409,1.159974,1.159600,0.000191
23573.000000,2,1.161293,1.163046,1.162464,0.000527
23573.250000,2,1.169370,1.170981,1.170101,0.000486
23573.500000,2,1.175048,1.176297,1.175732,0.000492
23573.750000,2,1.171556,1.173031,1.172231,0.000510
23574.000000,2,1.158632,1.161476,1.160008,0.000989
23574.250000,2,1.143940,1.146533,1.145421,0.000944
23574.500000,2,1.136809,1.138734,1.137540,0.000593
23574.750000,2,1.138526,1.139545,1.138962,0.000369
23575.000000,2,1.145613,1.146712,1.146138,0.000376
23575.250000,2,1.152110,1.154148,1.153147,0.000710
23575.500000,2,1.155876,1.157049,1.156671,0.000434
23575.750000,2,1.158457,1.159370,1.158891,0.000344
23576.000000,2,1.165395,1.168369,1.166723,0.001017
23576.250000,2,1.176040,1.177876,1.177123,0.000727
23576.500000,2,1.190014,1.191432,1.190677,0.000510
23576.750000,2,1.196682,1.197965,1.197452,0.000471
23577.000000,2,1.192820,1.194605,1.193695,0.000612
23577.250000,2,1.183108,1.184968,1.184030,0.000598
23577.500000,2,1.176880,1.179271,1.178309,0.000854
23577.750000,2,1.183557,1.185675,1.184758,0.000689
23578.000000,2,1.200060,1.203419,1.202031,0.001251
23578.250000,2,1.220388,1.222437,1.221497,0.000729
23578.500000,2,1.230853,1.232657,1.231825,0.000602
23578.750000,2,1.228329,1.229715,1.228950,0.000466
23579.000000,2,1.217815,1.219982,1.219094,0.000672
23579.250000,2,1.211131,1.212609,1.211948,0.000542
23579.500000,2,1.213615,1.215182,1.214403,0.000459
23579.750000,2,1.223129,1.225384,1.224323,0.000703
23580.000000,2,1.232683,1.234087,1.233595,0.000473
23580.250000,2,1.233880,1.236055,1.235250,0.000647
23580.500000,2,1.230063,1.231540,1.230743,0.000439
23580.750000,2,1.224920,1.226351,1.225657,0.000463
23581.000000,2,1.224171,1.226203,1.225132,0.000644
23581.250000,2,1.226540,1.228115,1.227341,0.000489
23581.500000,2,1.225712,1.226720,1.226186,0.000379
23581.750000,2,1.215678,1.217636,1.216485,0.000724
23582.000000,2,1.199033,1.201680,1.200529,0.000970
23582.250000,2,1.186083,1.188323,1.187001,0.000712
23582.500000,2,1.183357,1.184567,1.183966,0.000403
23582.750000,2,1.191024,1.194043,1.192991,0.001045
23583.000000,2,1.207248,1.209136,1.208065,0.000725
23583.250000,2,1.216946,1.219277,1.218164,0.000729
23583.500000,2,1.219392,1.220738,1.219897,0.000440
23583.750000,2,1.215624,1.216518,1.216070,0.000333
23584.000000,2,1.215617,1.216825,1.215954,0.000376
23584.250000,2,1.221818,1.223765,1.222676,0.000717
23584.500000,2,1.232352,1.234626,1.233011,0.000786
23584.750000,2,1.236898,1.237891,1.237516,0.000318
23585.000000,2,1.228308,1.230713,1.229888,0.000804
23585.250000,2,1.211816,1.214555,1.213310,0.000964
23585.500000,2,1.195998,1.197629,1.196861,0.000583
23585.750000,2,1.189495,1.190247,1.189903,0.000226
23586.000000,2,1.190824,1.192396,1.191673,0.000540
23586.250000,2,1.193943,1.194364,1.194121,0.000124
23586.500000,2,1.184577,1.187693,1.185970,0.000936
23586.750000,2,1.161301,1.165692,1.163332,0.001633
23587.000000,2,1.129877,1.134568,1.131937,0.001639
23587.250000,2,1.098268,1.102133,1.100219,0.001416
23587.500000,2,1.070501,1.074320,1.072404,0.001426
23587.750000,2,1.041687,1.046107,1.043865,0.001709
23588.000000,2,1.002605,1.008369,1.005255,0.002215
23588.250000,2,0.947618,0.956624,0.951602,0.003102
23588.500000,2,0.883498,0.891939,0.887352,0.003186
23588.750000,2,0.817942,0.826757,0.821836,0.003144
23589.000000,2,0.758541,0.765401,0.761964,0.002763
23589.250000,2,0.704853,0.711150,0.708014,0.002546
23589.500000,2,0.652077,0.659247,0.655488,0.002691
23589.750000,2,0.596139,0.603811,0.599703,0.002841
23590.000000,2,0.537649,0.545144,0.541055,0.002927
23590.250000,2,0.480603,0.487476,0.483852,0.002813
23590.500000,2,0.429997,0.436221,0.432823,0.002439
23590.750000,2,0.388586,0.393370,0.390809,0.001924
23591.000000,2,0.355211,0.359244,0.357031,0.001517
23591.250000,2,0.328647,0.331627,0.330087,0.001199
23591.500000,2,0.308291,0.310976,0.309506,0.000956
23591.750000,2,0.294895,0.296390,0.295681,0.000588
23592.000000,3,0.323568,0.325098,0.324360,0.000538
23592.250000,3,0.328015,0.329547,0.328759,0.000512
23592.500000,3,0.340534,0.342419,0.341557,0.000771
23592.750000,3,0.359344,0.362257,0.360809,0.001110
23593.000000,3,0.382679,0.386088,0.384472,0.001279
23593.250000,3,0.410309,0.414096,0.412172,0.001421
23593.500000,3,0.442214,0.446877,0.444619,0.001800
23593.750000,3,0.481783,0.487661,0.484500,0.002309
23594.000000,3,0.528430,0.535573,0.531911,0.002584
23594.250000,3,0.581670,0.588359,0.585089,0.002568
23594.500000,3,0.636503,0.642399,0.639580,0.002457
23594.750000,3,0.688051,0.694717,0.691352,0.002415
23595.000000,3,0.737454,0.744490,0.740907,0.002513
23595.250000,3,0.786151,0.792780,0.789733,0.002428
23595.500000,3,0.835223,0.841790,0.838574,0.002446
23595.750000,3,0.881528,0.887407,0.884698,0.002086
23596.000000,3,0.922044,0.926818,0.924194,0.001677
23596.250000,3,0.952275,0.955891,0.954383,0.001308
23596.500000,3,0.976995,0.979935,0.978305,0.000991
23596.750000,3,1.001428,1.004973,1.003004,0.001129
23597.000000,3,1.029778,1.034458,1.032118,0.001608
23597.250000,3,1.061798,1.064875,1.063195,0.001216
23597.500000,3,1.086361,1.088943,1.087695,0.000898
23597.750000,3,1.098209,1.100680,1.099084,0.000762
23598.000000,3,1.097274,1.100202,1.098353,0.000921
23598.250000,3,1.094649,1.095707,1.095136,0.000366
23598.500000,3,1.097165,1.099447,1.098231,0.000750
23598.750000,3,1.107930,1.111020,1.109547,0.001105
23599.000000,3,1.122913,1.124777,1.123825,0.000674
23599.250000,3,1.131457,1.133536,1.132503,0.000676
23599.500000,3,1.129375,1.132334,1.130508,0.000960
23599.750000,3,1.121978,1.124062,1.122881,0.000814
23600.000000,3,1.120905,1.131279,1.125362,0.003956
23600.250000,3,1.122750,1.124778,1.123673,0.000661
23600.500000,3,1.135560,1.138612,1.136979,0.001048
23600.750000,3,1.150600,1.153179,1.151939,0.000842
23601.000000,3,1.159366,1.161907,1.160475,0.000854
23601.250000,3,1.159530,1.161517,1.160243,0.000589
23601.500000,3,1.155643,1.157710,1.156672,0.000649
23601.750000,3,1.154929,1.156474,1.155598,0.000501
23602.000000,3,1.157310,1.159370,1.158387,0.000639
23602.250000,3,1.159371,1.160620,1.160057,0.000370
23602.500000,3,1.155306,1.157044,1.156325,0.000622
23602.750000,3,1.144521,1.146860,1.145546,0.000818
23603.000000,3,1.130991,1.133780,1.132481,0.000867
23603.250000,3,1.123862,1.124888,1.124438,0.000324
23603.500000,3,1.123154,1.124192,1.123761,0.000373
23603.750000,3,1.126542,1.127737,1.127120,0.000385
23604.000000,3,1.128543,1.129543,1.129034,0.000315
23604.250000,3,1.124345,1.126224,1.125343,0.000645
23604.500000,3,1.117514,1.119856,1.118436,0.000702
23604.750000,3,1.112638,1.113228,1.112898,0.000186
23605.000000,3,1.111816,1.113451,1.112751,0.000496
23605.250000,3,1.115753,1.117195,1.116148,0.000457
23605.500000,3,1.117102,1.119062,1.118188,0.000563
23605.750000,3,1.115745,1.116956,1.116182,0.000420
23606.000000,3,1.110487,1.111746,1.111169,0.000497
23606.250000,3,1.106628,1.108248,1.107330,0.000480
23606.500000,3,1.106900,1.107552,1.107177,0.000202
23606.750000,3,1.106377,1.107530,1.106819,0.000396
23607.000000,3,1.098554,1.100743,1.099967,0.000683
23607.250000,3,1.080827,1.083463,1.082370,0.000923
23607.500000,3,1.057602,1.060371,1.058945,0.000996
23607.750000,3,1.039585,1.042425,1.041058,0.000985
23608.000000,3,1.037368,1.038335,1.038005,0.000334
23608.250000,3,1.050568,1.053741,1.052047,0.001120
23608.500000,3,1.074737,1.078009,1.076512,0.001289
23608.750000,3,1.098775,1.101838,1.100369,0.001105
23609.000000,3,1.113953,1.114788,1.114296,0.000284
23609.250000,3,1.116632,1.118081,1.117344,0.000463
23609.500000,3,1.116896,1.118834,1.117945,0.000612
23609.750000,3,1.121212,1.123435,1.122602,0.000667
23610.000000,3,1.131954,1.133690,1.132607,0.000703
23610.250000,3,1.140558,1.141810,1.141217,0.000386
23610.500000,3,1.140358,1.141436,1.141003,0.000323
23610.750000,3,1.132101,1.134737,1.134018,0.000871
23611.000000,3,1.126225,1.127670,1.127012,0.000537
23611.250000,3,1.128398,1.130801,1.129522,0.000796
23611.500000,3,1.141713,1.144725,1.142994,0.000999
23611.750000,3,1.161298,1.164875,1.163509,0.001219
23612.000000,3,1.179015,1.181147,1.180079,0.000778
23612.250000,3,1.184700,1.186293,1.185395,0.000448
23612.500000,3,1.182021,1.183292,1.182659,0.000414
23612.750000,3,1.178879,1.180740,1.179847,0.000610
23613.000000,3,1.183015,1.185292,1.184085,0.000727
23613.250000,3,1.193508,1.196309,1.194613,0.000922
23613.500000,3,1.203955,1.205769,1.204895,0.000601
23613.750000,3,1.207566,1.208916,1.208113,0.000424
23614.000000,3,1.203488,1.204627,1.204011,0.000475
23614.250000,3,1.198498,1.200130,1.199337,0.000607
23614.500000,3,1.199550,1.201842,1.201032,0.000733
23614.750000,3,1.209794,1.212373,1.211052,0.001118
23615.000000,3,1.223557,1.225046,1.224490,0.000517
23615.250000,3,1.233387,1.235448,1.234261,0.000760
23615.500000,3,1.236436,1.238026,1.237232,0.000578
23615.750000,3,1.236516,1.238228,1.237453,0.000569
23616.000000,3,1.239215,1.240993,1.240232,0.000643
23616.250000,3,1.247787,1.249102,1.248354,0.000438
23616.500000,3,1.255443,1.257573,1.256736,0.000732
23616.750000,3,1.257433,1.259509,1.258513,0.000578
23617.000000,3,1.249839,1.252038,1.251116,0.000722
23617.250000,3,1.237798,1.239580,1.238581,0.000674
23617.500000,3,1.227970,1.229630,1.228644,0.000571
23617.750000,3,1.224155,1.225618,1.224910,0.000558
23618.000000,3,1.221478,1.222744,1.222129,0.000472
23618.250000,3,1.208988,1.211684,1.210530,0.000915
23618.500000,3,1.181239,1.185917,1.183214,0.001590
23618.750000,3,1.143327,1.148231,1.145711,0.001844
23619.000000,3,1.106579,1.111150,1.108729,0.001677
23619.250000,3,1.080330,1.082669,1.081593,0.000840
23619.500000,3,1.063230,1.065769,1.064231,0.000857
23619.750000,3,1.047610,1.050850,1.049450,0.001031
23620.000000,3,1.021747,1.025475,1.023548,0.001550
23620.250000,3,0.978611,0.985521,0.981697,0.002598
23620.500000,3,0.923488,0.931257,0.926712,0.003038
23620.750000,3,0.864574,0.871850,0.867819,0.002803
23621.000000,3,0.807190,0.814288,0.810394,0.002826
23621.250000,3,0.750248,0.757956,0.753789,0.002979
23621.500000,3,0.690285,0.697539,0.693445,0.002906
23621.750000,3,0.624559,0.633775,0.628551,0.003404
23622.000000,3,0.559549,0.567734,0.563350,0.003200
23622.250000,3,0.501769,0.508867,0.505017,0.002670
23622.500000,3,0.455297,0.460790,0.457646,0.002155
23622.750000,3,0.418759,0.423643,0.421009,0.001698
23623.000000,3,0.390059,0.393616,0.391816,0.001295
23623.250000,3,0.365661,0.368523,0.366991,0.001088
23623.500000,3,0.344446,0.347425,0.345976,0.001081
23623.750000,3,0.330179,0.332051,0.331083,0.000589
23624.000000,4,0.274315,0.274709,0.274586,0.000121
23624.250000,4,0.278710,0.279841,0.279278,0.000440
23624.500000,4,0.290830,0.293073,0.291977,0.000858
23624.750000,4,0.311568,0.314769,0.313201,0.001212
23625.000000,4,0.338460,0.342100,0.340309,0.001459
23625.250000,4,0.370955,0.375504,0.373379,0.001699
23625.500000,4,0.408777,0.414270,0.411673,0.002152
23625.750000,4,0.453447,0.459549,0.456798,0.002476
23626.000000,4,0.503680,0.510820,0.507255,0.002610
23626.250000,4,0.559056,0.566417,0.562992,0.002801
23626.500000,4,0.616426,0.624237,0.620588,0.002962
23626.750000,4,0.675610,0.683498,0.679436,0.003019
23627.000000,4,0.733001,0.740393,0.736933,0.002723
23627.250000,4,0.789310,0.796041,0.793054,0.002624
23627.500000,4,0.841215,0.848191,0.844712,0.002509
23627.750000,4,0.888470,0.894280,0.891580,0.002307
23628.000000,4,0.929331,0.935128,0.932549,0.002017
23628.250000,4,0.968706,0.973654,0.971155,0.001849
23628.500000,4,1.006850,1.012484,1.009734,0.001981
23628.750000,4,1.048052,1.053312,1.050571,0.001944
23629.000000,4,1.086091,1.091729,1.088750,0.001819
23629.250000,4,1.117443,1.120565,1.119046,0.001169
23629.500000,4,1.134050,1.136138,1.135091,0.000624
23629.750000,4,1.141233,1.141970,1.141591,0.000224
23630.000000,4,1.144480,1.145723,1.144967,0.000388
23630.250000,4,1.153660,1.156177,1.154707,0.000883
23630.500000,4,1.168516,1.170083,1.169422,0.000556
23630.750000,4,1.181175,1.182499,1.181712,0.000474
23631.000000,4,1.179479,1.181489,1.180434,0.000581
23631.250000,4,1.163173,1.167965,1.165378,0.001536
23631.500000,4,1.142701,1.146443,1.144527,0.001305
23631.750000,4,1.132617,1.134349,1.133505,0.000560
23632.000000,4,1.136019,1.137344,1.136592,0.000412
23632.250000,4,1.149628,1.151967,1.150920,0.000813
23632.500000,4,1.160258,1.161199,1.160695,0.000291
23632.750000,4,1.153996,1.156613,1.155126,0.001010
23633.000000,4,1.131605,1.135392,1.133692,0.001492
23633.250000,4,1.110207,1.113720,1.112120,0.001206
23633.500000,4,1.103950,1.105252,1.104766,0.000418
23633.750000,4,1.118331,1.121389,1.119547,0.001120
23634.000000,4,1.144982,1.149354,1.147470,0.001558
23634.250000,4,1.171588,1.174435,1.173110,0.000971
23634.500000,4,1.179207,1.180415,1.179865,0.000414
23634.750000,4,1.168742,1.170768,1.169758,0.000653
23635.000000,4,1.155292,1.157252,1.156060,0.000764
23635.250000,4,1.153315,1.154540,1.154091,0.000393
23635.500000,4,1.166083,1.168363,1.166963,0.000820
23635.750000,4,1.183812,1.186807,1.185390,0.001114
23636.000000,4,1.192625,1.194191,1.193388,0.000511
23636.250000,4,1.183789,1.186294,1.184993,0.000952
23636.500000,4,1.164851,1.168335,1.166790,0.001272
23636.750000,4,1.155647,1.156423,1.155895,0.000243
23637.000000,4,1.159570,1.162059,1.160816,0.000863
23637.250000,4,1.179086,1.182821,1.180777,0.001452
23637.500000,4,1.198307,1.201275,1.199864,0.000985
23637.750000,4,1.203792,1.205103,1.204285,0.000434
23638.000000,4,1.186539,1.190338,1.188222,0.001340
23638.250000,4,1.164098,1.167735,1.165657,0.001304
23638.500000,4,1.150524,1.151903,1.151408,0.000444
23638.750000,4,1.155264,1.157323,1.156528,0.000673
23639.000000,4,1.175042,1.177797,1.176396,0.001130
23639.250000,4,1.199317,1.203352,1.201203,0.001283
23639.500000,4,1.215042,1.216709,1.215662,0.000605
23639.750000,4,1.216857,1.218719,1.217473,0.000561
23640.000000,4,1.228070,1.245671,1.238195,0.006233
23640.250000,4,1.200331,1.203171,1.201755,0.000890
23640.500000,4,1.198744,1.200347,1.199526,0.000528
23640.750000,4,1.200990,1.202859,1.202089,0.000584
23641.000000,4,1.203343,1.205061,1.204059,0.000500
23641.250000,4,1.204610,1.206945,1.205555,0.000754
23641.500000,4,1.203104,1.205099,1.204457,0.000612
23641.750000,4,1.205633,1.206865,1.206297,0.000453
23642.000000,4,1.207861,1.210751,1.209181,0.000827
23642.250000,4,1.212409,1.213482,1.212975,0.000432
23642.500000,4,1.214095,1.215595,1.214654,0.000453
23642.750000,4,1.215120,1.216107,1.215659,0.000375
23643.000000,4,1.214969,1.216474,1.215860,0.000533
23643.250000,4,1.217217,1.217918,1.217594,0.000230
23643.500000,4,1.215431,1.217038,1.216201,0.000526
23643.750000,4,1.208912,1.210609,1.209821,0.000591
23644.000000,4,1.195405,1.198322,1.196543,0.000990
23644.250000,4,1.181958,1.184382,1.183173,0.000856
23644.500000,4,1.175599,1.176326,1.175919,0.000212
23644.750000,4,1.180825,1.182749,1.181609,0.000665
23645.000000,4,1.196024,1.198366,1.197119,0.000810
23645.250000,4,1.213806,1.215743,1.214857,0.000749
23645.500000,4,1.222450,1.224307,1.223099,0.000598
23645.750000,4,1.219165,1.220544,1.219902,0.000443
23646.000000,4,1.209564,1.210659,1.210015,0.000329
23646.250000,4,1.202620,1.203868,1.203103,0.000444
23646.500000,4,1.200309,1.201271,1.200706,0.000362
23646.750000,4,1.197876,1.199111,1.198514,0.000392
23647.000000,4,1.185140,1.187840,1.186470,0.001016
23647.250000,4,1.161720,1.165376,1.163725,0.001361
23647.500000,4,1.135248,1.138666,1.136931,0.001211
23647.750000,4,1.119482,1.121368,1.120262,0.000580
23648.000000,4,1.119836,1.121817,1.121093,0.000681
23648.250000,4,1.136102,1.140030,1.138145,0.001452
23648.500000,4,1.157592,1.160311,1.159101,0.001194
23648.750000,4,1.167794,1.169882,1.168697,0.000664
23649.000000,4,1.157684,1.160769,1.159452,0.001143
23649.250000,4,1.138628,1.141537,1.140330,0.001050
23649.500000,4,1.121940,1.124383,1.123340,0.000822
23649.750000,4,1.116683,1.118539,1.117141,0.000582
23650.000000,4,1.116332,1.117591,1.116770,0.000446
23650.250000,4,1.113118,1.115377,1.113767,0.000745
23650.500000,4,1.095370,1.098592,1.097250,0.001152
23650.750000,4,1.067838,1.072431,1.070446,0.001833
23651.000000,4,1.036915,1.040606,1.039264,0.001431
23651.250000,4,1.010855,1.014078,1.012770,0.001229
23651.500000,4,0.984442,0.988621,0.986457,0.001529
23651.750000,4,0.951120,0.956227,0.953920,0.002245
23652.000000,4,0.901402,0.908397,0.905367,0.002734
23652.250000,4,0.840755,0.848731,0.844659,0.003234
23652.500000,4,0.777334,0.784858,0.781233,0.002909
