# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.270138,0.270513,0.270315,0.000132
24528.250000,1,0.274378,0.275493,0.275139,0.000344
24528.500000,1,0.283637,0.286177,0.284897,0.000796
24528.750000,1,0.302102,0.305313,0.303877,0.000976
24529.000000,1,0.325229,0.329424,0.327429,0.001325
24529.250000,1,0.357061,0.362507,0.360074,0.001680
24529.500000,1,0.393542,0.400126,0.396889,0.001991
24529.750000,1,0.437344,0.445306,0.441914,0.002486
24530.000000,1,0.485227,0.493905,0.489715,0.002672
24530.250000,1,0.538878,0.547894,0.543776,0.002789
24530.500000,1,0.593330,0.602673,0.598100,0.002842
24530.750000,1,0.651062,0.660359,0.655865,0.002790
24531.000000,1,0.706979,0.717131,0.712120,0.003102
24531.250000,1,0.764332,0.774168,0.769709,0.002975
24531.500000,1,0.817544,0.827212,0.822559,0.002906
24531.750000,1,0.870193,0.878151,0.873900,0.002465
24532.000000,1,0.915039,0.922444,0.918741,0.002419
24532.250000,1,0.956542,0.962672,0.959865,0.001976
24532.500000,1,0.991371,0.997940,0.994312,0.002059
24532.750000,1,1.024327,1.028800,1.026448,0.001545
24533.000000,1,1.050607,1.054930,1.052580,0.001430
24533.250000,1,1.075429,1.079890,1.077304,0.001543
24533.500000,1,1.093925,1.097890,1.096103,0.001354
24533.750000,1,1.110623,1.112910,1.111999,0.000806
24534.000000,1,1.119887,1.123070,1.121452,0.000966
24534.250000,1,1.129339,1.131210,1.129949,0.000556
24534.500000,1,1.133747,1.135840,1.134590,0.000783
24534.750000,1,1.139317,1.141790,1.140703,0.000767
24535.000000,1,1.142186,1.145090,1.143587,0.000886
24535.250000,1,1.146386,1.149120,1.147900,0.000807
24535.500000,1,1.147190,1.150670,1.148888,0.001132
24535.750000,1,1.150655,1.152720,1.151609,0.000675
24536.000000,1,1.151350,1.153511,1.152914,0.000712
24536.250000,1,1.155530,1.158745,1.157152,0.000996
24536.500000,1,1.159273,1.161928,1.160619,0.000857
24536.750000,1,1.165041,1.168890,1.167163,0.001180
24537.000000,1,1.169718,1.173410,1.171585,0.001180
24537.250000,1,1.175794,1.179028,1.177377,0.000924
24537.500000,1,1.178971,1.182031,1.180547,0.000995
24537.750000,1,1.184471,1.186969,1.186042,0.000814
24538.000000,1,1.187757,1.190311,1.188903,0.000917
24538.250000,1,1.192970,1.196180,1.194180,0.001076
24538.500000,1,1.258480,1.282732,1.269814,0.008634
24538.750000,1,1.197388,1.200376,1.198845,0.001006
24539.000000,1,1.196456,1.199180,1.197909,0.000814
24539.250000,1,1.198935,1.200946,1.199989,0.000780
24539.500000,1,1.199485,1.200516,1.199986,0.000408
24539.750000,1,1.200885,1.202602,1.201908,0.000627
24540.000000,1,1.201607,1.203830,1.202810,0.000774
24540.250000,1,1.203208,1.204593,1.203986,0.000465
24540.500000,1,1.200924,1.203221,1.202387,0.000782
24540.750000,1,1.202342,1.203600,1.202920,0.000426
24541.000000,1,1.200976,1.202177,1.201682,0.000356
24541.250000,1,1.204178,1.204827,1.204480,0.000257
24541.500000,1,1.204384,1.206280,1.205558,0.000585
24541.750000,1,1.208750,1.209481,1.209073,0.000237
24542.000000,1,1.208879,1.209911,1.209474,0.000342
24542.250000,1,1.209793,1.211172,1.210568,0.000465
24542.500000,1,1.208030,1.209024,1.208666,0.000315
24542.750000,1,1.208591,1.209679,1.209245,0.000337
24543.000000,1,1.207429,1.208330,1.207922,0.000267
24543.250000,1,1.208359,1.209600,1.209053,0.000490
24543.500000,1,1.206355,1.208030,1.207243,0.000545
24543.750000,1,1.206469,1.207700,1.207075,0.000430
24544.000000,1,1.203343,1.204708,1.203815,0.000405
24544.250000,1,1.202000,1.203395,1.202401,0.000452
24544.500000,1,1.199145,1.200396,1.199736,0.000398
24544.750000,1,1.200232,1.201214,1.200618,0.000347
24545.000000,1,1.199755,1.200420,1.200068,0.000211
24545.250000,1,1.201176,1.202443,1.201801,0.000379
24545.500000,1,1.199280,1.200354,1.200049,0.000332
24545.750000,1,1.199440,1.200855,1.200007,0.000474
24546.000000,1,1.196974,1.197586,1.197250,0.000200
24546.250000,1,1.196676,1.198112,1.197376,0.000589
24546.500000,1,1.194607,1.195990,1.195394,0.000440
24546.750000,1,1.195060,1.196206,1.195577,0.000464
24547.000000,1,1.192364,1.193724,1.192968,0.000396
24547.250000,1,1.190480,1.191917,1.191231,0.000484
24547.500000,1,1.187120,1.188424,1.187912,0.000381
24547.750000,1,1.186128,1.187222,1.186549,0.000336
24548.000000,1,1.183536,1.185198,1.184571,0.000505
24548.250000,1,1.184563,1.185712,1.185081,0.000332
24548.500000,1,1.181831,1.183706,1.182874,0.000536
24548.750000,1,1.181485,1.182804,1.182223,0.000477
24549.000000,1,1.178130,1.179598,1.178888,0.000501
24549.250000,1,1.177160,1.178534,1.177794,0.000459
24549.500000,1,1.175392,1.177164,1.176027,0.000539
24549.750000,1,1.177033,1.179189,1.177773,0.000648
24550.000000,1,1.178095,1.178865,1.178532,0.000225
24550.250000,1,1.180255,1.181949,1.181070,0.000477
24550.500000,1,1.179338,1.180600,1.180079,0.000475
24550.750000,1,1.179754,1.181321,1.180435,0.000525
24551.000000,1,1.176533,1.179011,1.177845,0.000733
24551.250000,1,1.177360,1.179090,1.178270,0.000592
24551.500000,1,1.175805,1.177658,1.176655,0.000567
24551.750000,1,1.176144,1.178474,1.177454,0.000752
24552.000000,1,1.173717,1.175903,1.174390,0.000671
24552.250000,1,1.170039,1.172805,1.171575,0.000815
24552.500000,1,1.164362,1.165826,1.165204,0.000532
24552.750000,1,1.158975,1.161249,1.159972,0.000783
24553.000000,1,1.150660,1.153425,1.151839,0.000832
24553.250000,1,1.143210,1.146753,1.144770,0.001228
24553.500000,1,1.132410,1.135058,1.133668,0.000826
24553.750000,1,1.120940,1.124504,1.122719,0.001215
24554.000000,1,1.105360,1.108569,1.107524,0.001020
24554.250000,1,1.091265,1.093984,1.092846,0.001112
24554.500000,1,1.073050,1.076401,1.074793,0.001135
24554.750000,1,1.055590,1.059553,1.057989,0.001256
24555.000000,1,1.034840,1.038983,1.036481,0.001385
24555.250000,1,1.009330,1.014900,1.012598,0.001784
24555.500000,1,0.978787,0.984114,0.981359,0.001846
24555.750000,1,0.943847,0.950131,0.946892,0.001938
24556.000000,1,0.901857,0.908910,0.905298,0.002194
24556.250000,1,0.857532,0.865275,0.861507,0.002392
24556.500000,1,0.806791,0.815158,0.811082,0.002429
24556.750000,1,0.755002,0.763862,0.759332,0.002639
24557.000000,1,0.697713,0.707428,0.702125,0.003006
24557.250000,1,0.640534,0.649982,0.645342,0.002924
24557.500000,1,0.581627,0.591739,0.586627,0.003036
24557.750000,1,0.527972,0.537319,0.532501,0.002847
24558.000000,1,0.476004,0.484355,0.479834,0.002578
24558.250000,1,0.430443,0.437766,0.434003,0.002215
24558.500000,1,0.387840,0.395027,0.391059,0.002165
24558.750000,1,0.352781,0.358653,0.355652,0.001804
24559.000000,1,0.322317,0.327332,0.324348,0.001492
24559.250000,1,0.299719,0.303324,0.301425,0.001119
24559.500000,1,0.282322,0.284530,0.283172,0.000674
24559.750000,1,0.273600,0.275032,0.274363,0.000435
24560.000000,2,0.278187,0.278814,0.278501,0.000215
24560.250000,2,0.281378,0.282905,0.282446,0.000465
24560.500000,2,0.290220,0.292726,0.291772,0.000807
24560.750000,2,0.306629,0.309939,0.308623,0.001017
24561.000000,2,0.328417,0.332244,0.330805,0.001235
24561.250000,2,0.356948,0.362382,0.360092,0.001631
24561.500000,2,0.390561,0.396750,0.394268,0.001941
24561.750000,2,0.430893,0.437878,0.434831,0.002092
24562.000000,2,0.474848,0.482673,0.479152,0.002364
24562.250000,2,0.522784,0.530942,0.527603,0.002519
24562.500000,2,0.572910,0.581488,0.577773,0.002549
24562.750000,2,0.624946,0.633725,0.630255,0.002702
24563.000000,2,0.677968,0.686375,0.682820,0.002659
24563.250000,2,0.731331,0.739850,0.735838,0.002720
24563.500000,2,0.781164,0.789791,0.786091,0.002629
24563.750000,2,0.831117,0.838392,0.834967,0.002274
24564.000000,2,0.875683,0.882370,0.879169,0.002261
24564.250000,2,0.916809,0.922584,0.919982,0.001775
24564.500000,2,0.953128,0.958960,0.956376,0.002074
24564.750000,2,0.987201,0.992270,0.989899,0.001802
24565.000000,2,1.017289,1.021547,1.019455,0.001398
24565.250000,2,1.043729,1.047788,1.045638,0.001470
24565.500000,2,1.064326,1.067552,1.066083,0.001220
24565.750000,2,1.081901,1.083693,1.082945,0.000669
24566.000000,2,1.094468,1.096988,1.095662,0.000963
24566.250000,2,1.104613,1.107248,1.106227,0.000833
24566.500000,2,1.113032,1.114978,1.114034,0.000627
24566.750000,2,1.119382,1.120800,1.120394,0.000441
24567.000000,2,1.122827,1.124279,1.123678,0.000448
24567.250000,2,1.124398,1.125748,1.125205,0.000387
24567.500000,2,1.124437,1.125538,1.124889,0.000339
24567.750000,2,1.125499,1.126138,1.125902,0.000202
24568.000000,2,1.127245,1.128758,1.128090,0.000467
24568.250000,2,1.131316,1.132204,1.131787,0.000262
24568.500000,2,1.134308,1.135331,1.134739,0.000357
24568.750000,2,1.138075,1.138980,1.138437,0.000271
24569.000000,2,1.140227,1.141713,1.141145,0.000496
24569.250000,2,1.143568,1.145338,1.144603,0.000631
24569.500000,2,1.147732,1.148377,1.148058,0.000213
24569.750000,2,1.153491,1.154747,1.154006,0.000452
24570.000000,2,1.158427,1.160628,1.159177,0.000708
24570.250000,2,1.163938,1.165328,1.164563,0.000444
24570.500000,2,1.166934,1.168058,1.167625,0.000363
24570.750000,2,1.169652,1.170710,1.170306,0.000385
24571.000000,2,1.171051,1.173009,1.171957,0.000662
24571.250000,2,1.175393,1.176573,1.176012,0.000346
24571.500000,2,1.180100,1.182095,1.180989,0.000601
24571.750000,2,1.186778,1.188889,1.187357,0.000657
24572.000000,2,1.191924,1.193009,1.192506,0.000426
24572.250000,2,1.195207,1.196706,1.195915,0.000521
24572.500000,2,1.196708,1.197852,1.197273,0.000417
24572.750000,2,1.199580,1.201169,1.200352,0.000539
24573.000000,2,1.203685,1.206659,1.204904,0.000894
24573.250000,2,1.211786,1.214769,1.212738,0.000945
24573.500000,2,1.219498,1.222689,1.220693,0.001044
24573.750000,2,1.227745,1.230144,1.229087,0.000874
24574.000000,2,1.232803,1.235281,1.234118,0.000937
24574.250000,2,1.236992,1.239409,1.238282,0.000832
24574.500000,2,1.239091,1.242389,1.240824,0.001176
24574.750000,2,1.242826,1.245799,1.244225,0.000995
24575.000000,2,1.245540,1.249005,1.247327,0.001206
24575.250000,2,1.248984,1.251412,1.250018,0.000819
24575.500000,2,1.248550,1.252479,1.250267,0.001399
24575.750000,2,1.248055,1.252139,1.250468,0.001314
24576.000000,2,1.278559,1.286767,1.282527,0.002974
24576.250000,2,1.246600,1.250876,1.248758,0.001560
24576.500000,2,1.247863,1.251939,1.249723,0.001344
24576.750000,2,1.251965,1.254564,1.253307,0.001079
24577.000000,2,1.255303,1.258419,1.256799,0.001046
24577.250000,2,1.257928,1.261199,1.259157,0.001055
24577.500000,2,1.258695,1.262129,1.260114,0.001124
24577.750000,2,1.259835,1.262869,1.261181,0.001018
24578.000000,2,1.259159,1.261608,1.260530,0.000839
24578.250000,2,1.261133,1.263659,1.262072,0.000859
24578.500000,2,1.260072,1.263295,1.262257,0.001072
24578.750000,2,1.261535,1.263169,1.262093,0.000571
24579.000000,2,1.258184,1.260869,1.259399,0.000893
24579.250000,2,1.255368,1.257590,1.256438,0.000805
24579.500000,2,1.250714,1.251749,1.251322,0.000373
24579.750000,2,1.247391,1.248988,1.248106,0.000551
24580.000000,2,1.242527,1.244439,1.243699,0.000595
24580.250000,2,1.237219,1.239335,1.238321,0.000672
24580.500000,2,1.229757,1.231953,1.231209,0.000679
24580.750000,2,1.221699,1.223728,1.222983,0.000711
24581.000000,2,1.211687,1.213440,1.212553,0.000626
24581.250000,2,1.202719,1.204801,1.203768,0.000721
24581.500000,2,1.193928,1.195898,1.195038,0.000713
24581.750000,2,1.188325,1.189840,1.188899,0.000533
24582.000000,2,1.181479,1.182793,1.182001,0.000502
24582.250000,2,1.174809,1.177788,1.176420,0.000850
24582.500000,2,1.168412,1.170046,1.169175,0.000581
24582.750000,2,1.162546,1.164877,1.163590,0.000786
24583.000000,2,1.157186,1.159265,1.158052,0.000712
24583.250000,2,1.155437,1.157936,1.156499,0.000928
24583.500000,2,1.153138,1.154773,1.153821,0.000608
24583.750000,2,1.150805,1.153342,1.152287,0.000892
24584.000000,2,1.147678,1.150038,1.149148,0.000744
24584.250000,2,1.144488,1.148070,1.146110,0.001027
24584.500000,2,1.139388,1.142255,1.140702,0.000904
24584.750000,2,1.134138,1.136783,1.135497,0.000857
24585.000000,2,1.126927,1.129981,1.128359,0.001053
24585.250000,2,1.118248,1.121895,1.120490,0.001141
24585.500000,2,1.107238,1.111286,1.109425,0.001375
24585.750000,2,1.094798,1.099344,1.097330,0.001496
24586.000000,2,1.081328,1.085929,1.084001,0.001543
24586.250000,2,1.067458,1.072029,1.070314,0.001537
24586.500000,2,1.052318,1.057048,1.054900,0.001594
24586.750000,2,1.036128,1.040544,1.038190,0.001500
24587.000000,2,1.013317,1.017953,1.016142,0.001722
24587.250000,2,0.987458,0.993021,0.990256,0.001963
24587.500000,2,0.954493,0.960465,0.958397,0.002098
24587.750000,2,0.920021,0.926606,0.924053,0.002172
24588.000000,2,0.881915,0.889719,0.886197,0.002662
24588.250000,2,0.842980,0.850580,0.846750,0.002457
24588.500000,2,0.798196,0.806154,0.802580,0.002533
24588.750000,2,0.751410,0.759740,0.755785,0.002735
24589.000000,2,0.698700,0.708165,0.703578,0.002880
24589.250000,2,0.645759,0.654602,0.650177,0.002686
24589.500000,2,0.590991,0.599918,0.595408,0.002787
24589.750000,2,0.539054,0.547550,0.543242,0.002705
24590.000000,2,0.489035,0.497061,0.492880,0.002429
24590.250000,2,0.443331,0.450723,0.447036,0.002260
24590.500000,2,0.400796,0.407532,0.404100,0.002007
24590.750000,2,0.364208,0.370041,0.366937,0.001813
24591.000000,2,0.332517,0.337508,0.334932,0.001476
24591.250000,2,0.308949,0.312177,0.310593,0.000974
24591.500000,2,0.291375,0.293529,0.292528,0.000740
24591.750000,2,0.282221,0.283221,0.282643,0.000323
24592.000000,3,0.296665,0.297576,0.297120,0.000303
24592.250000,3,0.299828,0.301408,0.300658,0.000566
24592.500000,3,0.310191,0.312631,0.311401,0.000801
24592.750000,3,0.327432,0.331179,0.329381,0.001189
24593.000000,3,0.354366,0.359693,0.357752,0.001601
24593.250000,3,0.383690,0.389895,0.386820,0.001844
24593.500000,3,0.421488,0.428462,0.425305,0.002102
24593.750000,3,0.464870,0.472609,0.469225,0.002389
24594.000000,3,0.512738,0.521310,0.517408,0.002584
24594.250000,3,0.564551,0.572852,0.569012,0.002546
24594.500000,3,0.617708,0.627009,0.623025,0.002863
24594.750000,3,0.673579,0.682306,0.678451,0.002677
24595.000000,3,0.729363,0.738188,0.734437,0.002766
24595.250000,3,0.783857,0.792298,0.788697,0.002581
24595.500000,3,0.835531,0.843308,0.839864,0.002458
24595.750000,3,0.882731,0.889860,0.886664,0.002177
24596.000000,3,0.926191,0.931995,0.929516,0.001764
24596.250000,3,0.965618,0.971938,0.969130,0.002021
24596.500000,3,1.003267,1.008544,1.006397,0.001651
24596.750000,3,1.037551,1.043775,1.040900,0.001804
24597.000000,3,1.069705,1.074256,1.072162,0.001513
24597.250000,3,1.096653,1.100202,1.098304,0.001192
24597.500000,3,1.117553,1.120485,1.119015,0.000930
24597.750000,3,1.134253,1.136170,1.134944,0.000699
24598.000000,3,1.146742,1.149005,1.147882,0.000842
24598.250000,3,1.157698,1.160047,1.158800,0.000785
24598.500000,3,1.167378,1.169585,1.168480,0.000720
24598.750000,3,1.174168,1.175966,1.174994,0.000728
24599.000000,3,1.177975,1.180075,1.178804,0.000662
24599.250000,3,1.178967,1.180165,1.179462,0.000413
24599.500000,3,1.176819,1.178787,1.177944,0.000571
24599.750000,3,1.176655,1.177576,1.177011,0.000300
24600.000000,3,1.177139,1.178329,1.177689,0.000409
24600.250000,3,1.175831,1.177406,1.176724,0.000502
24600.500000,3,1.174239,1.176296,1.175319,0.000670
24600.750000,3,1.172656,1.173983,1.173241,0.000384
24601.000000,3,1.168889,1.169867,1.169295,0.000336
24601.250000,3,1.164927,1.166148,1.165388,0.000355
24601.500000,3,1.161117,1.162416,1.161875,0.000371
24601.750000,3,1.159000,1.160591,1.159618,0.000473
24602.000000,3,1.156990,1.158267,1.157660,0.000424
24602.250000,3,1.154209,1.155221,1.154826,0.000315
24602.500000,3,1.149554,1.150687,1.150062,0.000360
24602.750000,3,1.144087,1.145499,1.144627,0.000451
24603.000000,3,1.137909,1.139348,1.138609,0.000428
24603.250000,3,1.131097,1.133513,1.132296,0.000720
24603.500000,3,1.124876,1.126148,1.125678,0.000378
24603.750000,3,1.117966,1.119335,1.118433,0.000474
24604.000000,3,1.110046,1.111839,1.110865,0.000580
24604.250000,3,1.101596,1.102867,1.102350,0.000492
24604.500000,3,1.093936,1.095701,1.094965,0.000710
24604.750000,3,1.088456,1.090504,1.089328,0.000771
24605.000000,3,1.083786,1.086722,1.085477,0.000898
24605.250000,3,1.082676,1.084351,1.083693,0.000531
24605.500000,3,1.080116,1.082746,1.081550,0.000859
24605.750000,3,1.077766,1.079590,1.078674,0.000631
24606.000000,3,1.074486,1.077003,1.075776,0.000900
24606.250000,3,1.072296,1.075234,1.073552,0.001099
24606.500000,3,1.071186,1.073177,1.072223,0.000579
24606.750000,3,1.070506,1.073421,1.072061,0.000864
24607.000000,3,1.070346,1.072752,1.071623,0.000775
24607.250000,3,1.069816,1.071729,1.070916,0.000682
24607.500000,3,1.068317,1.070878,1.069422,0.000853
24607.750000,3,1.065506,1.069774,1.067351,0.001327
24608.000000,3,1.065246,1.068325,1.067045,0.001090
24608.250000,3,1.067212,1.069915,1.068529,0.001107
24608.500000,3,1.069509,1.071630,1.070507,0.000773
24608.750000,3,1.071463,1.073613,1.072720,0.000852
24609.000000,3,1.073306,1.075639,1.074430,0.000907
24609.250000,3,1.074316,1.077162,1.075693,0.001059
24609.500000,3,1.076182,1.078546,1.077311,0.000836
24609.750000,3,1.080012,1.082857,1.081469,0.000915
24610.000000,3,1.086611,1.088758,1.087810,0.000714
24610.250000,3,1.094515,1.097019,1.095546,0.000828
24610.500000,3,1.102347,1.104337,1.103616,0.000615
24610.750000,3,1.110291,1.111584,1.111057,0.000496
24611.000000,3,1.117369,1.119365,1.118240,0.000664
24611.250000,3,1.123582,1.125840,1.124986,0.000699
24611.500000,3,1.132219,1.133437,1.132776,0.000401
24611.750000,3,1.140723,1.142629,1.141816,0.000536
24612.000000,3,1.150083,1.151910,1.151135,0.000646
24612.250000,3,1.158057,1.159791,1.159086,0.000590
24612.500000,3,1.164647,1.166981,1.166012,0.000681
24612.750000,3,1.171643,1.173342,1.172237,0.000570
24613.000000,3,1.176818,1.177677,1.177404,0.000302
24613.250000,3,1.183109,1.183787,1.183419,0.000256
24613.500000,3,1.188419,1.191011,1.189351,0.000966
24613.750000,3,1.193099,1.194481,1.193744,0.000473
24614.000000,3,1.195470,1.197502,1.196588,0.000561
24614.250000,3,1.198499,1.200788,1.199784,0.000731
24614.500000,3,1.203359,1.204068,1.203728,0.000320
24614.750000,3,1.209125,1.211618,1.210231,0.000725
24615.000000,3,1.217934,1.220208,1.219227,0.000904
24615.250000,3,1.228882,1.230977,1.229609,0.000713
24615.500000,3,1.238300,1.240808,1.239693,0.000834
24615.750000,3,1.245817,1.247768,1.246872,0.000685
24616.000000,3,1.250821,1.253258,1.252316,0.000943
24616.250000,3,1.254694,1.257288,1.256004,0.000850
24616.500000,3,1.257740,1.261158,1.259323,0.001070
24616.750000,3,1.259898,1.262759,1.261432,0.000995
24617.000000,3,1.260617,1.262989,1.261615,0.000678
24617.250000,3,1.256656,1.258683,1.257698,0.000713
24617.500000,3,1.249231,1.250638,1.249916,0.000540
24617.750000,3,1.239050,1.241501,1.240189,0.000981
24618.000000,3,1.228869,1.231326,1.229926,0.000923
24618.250000,3,1.218293,1.221050,1.219555,0.001010
24618.500000,3,1.207295,1.211283,1.208889,0.001369
24618.750000,3,1.192620,1.196596,1.194455,0.001333
24619.000000,3,1.172897,1.176930,1.174333,0.001223
24619.250000,3,1.146106,1.151692,1.148001,0.001662
24619.500000,3,1.113148,1.118408,1.114828,0.001650
24619.750000,3,1.075741,1.081244,1.077251,0.001765
24620.000000,3,1.031776,1.039507,1.035096,0.002322
24620.250000,3,0.985392,0.993029,0.987753,0.002385
24620.500000,3,0.931256,0.939247,0.934210,0.002450
24620.750000,3,0.871475,0.881068,0.875041,0.002877
24621.000000,3,0.807856,0.817837,0.811488,0.003094
24621.250000,3,0.742353,0.752850,0.746200,0.003177
24621.500000,3,0.677843,0.687417,0.681270,0.002910
24621.750000,3,0.614214,0.624054,0.617981,0.003054
24622.000000,3,0.553752,0.563023,0.557583,0.002807
24622.250000,3,0.497859,0.506348,0.501233,0.002571
24622.500000,3,0.446395,0.454200,0.449395,0.002348
24622.750000,3,0.401405,0.407945,0.404181,0.001988
24623.000000,3,0.364774,0.370098,0.366995,0.001649
24623.250000,3,0.334602,0.339058,0.336387,0.001369
24623.500000,3,0.314308,0.316906,0.315239,0.000821
24623.750000,3,0.301889,0.303065,0.302415,0.000451
24624.000000,4,0.291614,0.292359,0.291914,0.000248
24624.250000,4,0.298681,0.300682,0.299966,0.000600
24624.500000,4,0.305191,0.308027,0.306588,0.000832
24624.750000,4,0.327059,0.330938,0.329668,0.001168
24625.000000,4,0.357093,0.362588,0.361049,0.001786
24625.250000,4,0.386892,0.393079,0.390918,0.001835
24625.500000,4,0.423507,0.431532,0.427819,0.002363
24625.750000,4,0.473117,0.481520,0.478178,0.002511
24626.000000,4,0.518588,0.527686,0.523458,0.002660
24626.250000,4,0.574180,0.582665,0.579878,0.002628
24626.500000,4,0.623991,0.633920,0.629635,0.002965
24626.750000,4,0.683529,0.693165,0.689518,0.002846
24627.000000,4,0.734669,0.744386,0.740168,0.002861
24627.250000,4,0.791141,0.799153,0.796344,0.002478
24627.500000,4,0.834403,0.842834,0.839116,0.002438
24627.750000,4,0.880756,0.887049,0.885228,0.001904
24628.000000,4,0.915114,0.922586,0.919334,0.002130
24628.250000,4,0.955558,0.961582,0.959911,0.001840
24628.500000,4,0.987224,0.993351,0.990836,0.001751
24628.750000,4,1.022958,1.029063,1.027445,0.001954
24629.000000,4,1.048988,1.053116,1.051443,0.001284
24629.250000,4,1.075458,1.078816,1.077869,0.001124
24629.500000,4,1.089475,1.092483,1.090872,0.001072
24629.750000,4,1.107523,1.110160,1.109112,0.000851
24630.000000,4,1.117229,1.119046,1.118212,0.000645
24630.250000,4,1.133262,1.135902,1.134808,0.000828
24630.500000,4,1.140832,1.143137,1.142116,0.000665
24630.750000,4,1.153716,1.156424,1.155351,0.000952
24631.000000,4,1.155375,1.157268,1.156326,0.000630
24631.250000,4,1.162605,1.164873,1.163718,0.000855
24631.500000,4,1.161683,1.162582,1.161974,0.000310
24631.750000,4,1.167803,1.170478,1.169294,0.001119
24632.000000,4,1.167593,1.169619,1.168915,0.000602
24632.250000,4,1.174881,1.176948,1.175884,0.000765
24632.500000,4,1.171959,1.173081,1.172537,0.000369
24632.750000,4,1.175157,1.177097,1.176209,0.000786
24633.000000,4,1.170812,1.171744,1.171205,0.000400
24633.250000,4,1.175629,1.178230,1.176965,0.001013
24633.500000,4,1.177340,1.178830,1.178124,0.000529
24633.750000,4,1.189331,1.190798,1.189962,0.000477
24634.000000,4,1.192168,1.193967,1.192922,0.000562
24634.250000,4,1.201727,1.203714,1.202659,0.000669
24634.500000,4,1.200957,1.203109,1.201851,0.000657
24634.750000,4,1.207737,1.209997,1.209132,0.000711
24635.000000,4,1.206897,1.208577,1.207822,0.000492
24635.250000,4,1.216057,1.216945,1.216421,0.000310
24635.500000,4,1.214550,1.215557,1.215111,0.000345
24635.750000,4,1.219797,1.221927,1.221060,0.000695
24636.000000,4,1.215264,1.216403,1.215879,0.000382
24636.250000,4,1.215657,1.218282,1.216837,0.001108
24636.500000,4,1.208977,1.210601,1.209742,0.000482
24636.750000,4,1.212737,1.215465,1.214522,0.001029
24637.000000,4,1.211740,1.213075,1.212603,0.000397
24637.250000,4,1.218859,1.220473,1.219865,0.000580
24637.500000,4,1.216102,1.217717,1.216809,0.000519
24637.750000,4,1.219211,1.220313,1.219802,0.000423
24638.000000,4,1.212501,1.213867,1.213197,0.000491
24638.250000,4,1.214669,1.215801,1.215407,0.000330
24638.500000,4,1.211014,1.213037,1.211884,0.000684
24638.750000,4,1.217843,1.218597,1.218240,0.000245
24639.000000,4,1.214861,1.217375,1.216071,0.000977
24639.250000,4,1.220377,1.222007,1.221158,0.000527
24639.500000,4,1.212998,1.217225,1.214809,0.001561
24639.750000,4,1.215294,1.218709,1.216730,0.001278
24640.000000,4,1.427868,1.527857,1.476897,0.034085
24640.250000,4,1.211175,1.215317,1.213174,0.001465
24640.500000,4,1.205690,1.209917,1.208082,0.001513
24640.750000,4,1.209281,1.212442,1.210797,0.001037
24641.000000,4,1.201713,1.205253,1.203583,0.001126
24641.250000,4,1.201354,1.204300,1.202767,0.000913
24641.500000,4,1.191168,1.195247,1.193209,0.001443
24641.750000,4,1.191655,1.194936,1.193485,0.001239
24642.000000,4,1.184566,1.188418,1.186608,0.001477
24642.250000,4,1.188250,1.190627,1.189275,0.000838
24642.500000,4,1.179846,1.184247,1.182423,0.001493
24642.750000,4,1.181987,1.184275,1.182974,0.000832
24643.000000,4,1.171939,1.175878,1.173981,0.001434
24643.250000,4,1.173742,1.176596,1.175021,0.001003
24643.500000,4,1.168384,1.172597,1.170261,0.001464
24643.750000,4,1.174558,1.178262,1.176172,0.001398
24644.000000,4,1.172865,1.176827,1.174726,0.001659
24644.250000,4,1.179885,1.181987,1.180908,0.000822
24644.500000,4,1.174120,1.178827,1.176486,0.001731
24644.750000,4,1.177257,1.179865,1.178753,0.000969
24645.000000,4,1.168972,1.172606,1.171106,0.001288
24645.250000,4,1.170695,1.173118,1.171746,0.000856
24645.500000,4,1.161618,1.164998,1.163406,0.001329
24645.750000,4,1.162041,1.163913,1.162887,0.000652
24646.000000,4,1.149843,1.153257,1.151919,0.001304
24646.250000,4,1.147365,1.149796,1.148685,0.000772
24646.500000,4,1.135952,1.138987,1.137532,0.000975
24646.750000,4,1.136161,1.137834,1.136903,0.000558
24647.000000,4,1.127538,1.131810,1.129769,0.001383
24647.250000,4,1.132397,1.134203,1.133261,0.000737
24647.500000,4,1.125955,1.129406,1.127916,0.001167
24647.750000,4,1.129151,1.130735,1.129946,0.000529
24648.000000,4,1.121165,1.124368,1.122994,0.001155
24648.250000,4,1.122778,1.124980,1.123959,0.000767
24648.500000,4,1.113737,1.117280,1.115949,0.001459
24648.750000,4,1.116089,1.117240,1.116719,0.000489
24649.000000,4,1.105531,1.109591,1.107955,0.001372
24649.250000,4,1.105325,1.107666,1.106169,0.000759
24649.500000,4,1.092467,1.095571,1.093673,0.001115
24649.750000,4,1.086394,1.088803,1.087301,0.000818
24650.000000,4,1.069907,1.072520,1.071167,0.000920
24650.250000,4,1.061716,1.064218,1.062496,0.000817
24650.500000,4,1.041434,1.045188,1.042825,0.001114
24650.750000,4,1.026743,1.030288,1.028312,0.001048
24651.000000,4,0.999897,1.004028,1.001370,0.001261
24651.250000,4,0.976543,0.980584,0.978108,0.001252
24651.500000,4,0.941570,0.946178,0.943154,0.001455
24651.750000,4,0.911210,0.916792,0.913586,0.001775
24652.000000,4,0.871084,0.877400,0.873280,0.002022
24652.250000,4,0.835879,0.841527,0.838044,0.001794
24652.500000,4,0.787564,0.795100,0.790177,0.002331
