# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.232926,0.233838,0.233345,0.000266
23728.250000,1,0.235368,0.236956,0.236162,0.000476
23728.500000,1,0.243287,0.245415,0.244584,0.000761
23728.750000,1,0.257366,0.260075,0.259009,0.000977
23729.000000,1,0.276885,0.280728,0.279156,0.001375
23729.250000,1,0.302151,0.306690,0.304863,0.001645
23729.500000,1,0.332786,0.337961,0.335940,0.001943
23729.750000,1,0.368601,0.374725,0.372225,0.002206
23730.000000,1,0.408696,0.415763,0.412930,0.002487
23730.250000,1,0.452753,0.460527,0.457597,0.002659
23730.500000,1,0.499667,0.508431,0.504981,0.002941
23730.750000,1,0.549072,0.557156,0.554002,0.002881
23731.000000,1,0.598566,0.607034,0.603644,0.002935
23731.250000,1,0.647691,0.655973,0.652798,0.002944
23731.500000,1,0.695509,0.703741,0.700704,0.002799
23731.750000,1,0.741986,0.750140,0.746810,0.002762
23732.000000,1,0.785318,0.793058,0.790126,0.002509
23732.250000,1,0.825738,0.832602,0.829983,0.002197
23732.500000,1,0.861167,0.867925,0.865238,0.002163
23732.750000,1,0.893502,0.899179,0.897240,0.001898
23733.000000,1,0.922255,0.927986,0.925836,0.001848
23733.250000,1,0.948353,0.953355,0.951545,0.001525
23733.500000,1,0.972756,0.976452,0.974849,0.001210
23733.750000,1,0.993089,0.997640,0.996170,0.001456
23734.000000,1,1.011650,1.016641,1.014379,0.001400
23734.250000,1,1.029290,1.033204,1.031616,0.001115
23734.500000,1,1.043947,1.047606,1.046548,0.001241
23734.750000,1,1.059193,1.062681,1.061272,0.001066
23735.000000,1,1.073701,1.076509,1.075673,0.000859
23735.250000,1,1.088228,1.091341,1.090018,0.000967
23735.500000,1,1.101469,1.105021,1.103476,0.000977
23735.750000,1,1.114599,1.117612,1.116637,0.000877
23736.000000,1,1.127780,1.131215,1.130102,0.001027
23736.250000,1,1.140641,1.144303,1.142831,0.001035
23736.500000,1,1.154411,1.157383,1.155899,0.000838
23736.750000,1,1.167421,1.169763,1.168845,0.000731
23737.000000,1,1.179774,1.182814,1.181987,0.000918
23737.250000,1,1.192186,1.195654,1.194285,0.000951
23737.500000,1,1.204289,1.207283,1.206313,0.000928
23737.750000,1,1.216182,1.219903,1.218753,0.001052
23738.000000,1,1.229463,1.232283,1.231311,0.000807
23738.250000,1,1.242683,1.246074,1.244504,0.001109
23738.500000,1,1.261779,1.267307,1.264611,0.001781
23738.750000,1,1.266291,1.269623,1.268189,0.000976
23739.000000,1,1.276907,1.279331,1.278624,0.000763
23739.250000,1,1.286495,1.288494,1.287922,0.000591
23739.500000,1,1.294138,1.297645,1.296223,0.001040
23739.750000,1,1.302644,1.304310,1.303474,0.000578
23740.000000,1,1.307618,1.310069,1.309332,0.000759
23740.250000,1,1.312002,1.313776,1.313204,0.000574
23740.500000,1,1.315531,1.317309,1.316245,0.000595
23740.750000,1,1.317677,1.320380,1.319049,0.000812
23741.000000,1,1.320918,1.322697,1.321814,0.000571
23741.250000,1,1.324850,1.326674,1.325464,0.000618
23741.500000,1,1.328402,1.329077,1.328686,0.000216
23741.750000,1,1.330162,1.331862,1.330524,0.000521
23742.000000,1,1.329128,1.330887,1.330105,0.000576
23742.250000,1,1.327724,1.329470,1.328497,0.000617
23742.500000,1,1.324887,1.326336,1.325476,0.000451
23742.750000,1,1.323014,1.324597,1.323832,0.000539
23743.000000,1,1.321341,1.323885,1.322655,0.000721
23743.250000,1,1.320445,1.322153,1.321079,0.000504
23743.500000,1,1.316600,1.318250,1.317528,0.000577
23743.750000,1,1.311142,1.312577,1.311984,0.000462
23744.000000,1,1.304115,1.306710,1.305629,0.000715
23744.250000,1,1.298500,1.300474,1.299408,0.000612
23744.500000,1,1.293622,1.295820,1.294739,0.000585
23744.750000,1,1.289979,1.291632,1.290956,0.000510
23745.000000,1,1.286600,1.288063,1.287355,0.000514
23745.250000,1,1.281881,1.283133,1.282360,0.000403
23745.500000,1,1.273856,1.276767,1.275009,0.000887
23745.750000,1,1.266413,1.268635,1.267674,0.000710
23746.000000,1,1.259984,1.261411,1.260654,0.000526
23746.250000,1,1.254999,1.257171,1.256213,0.000677
23746.500000,1,1.251602,1.253868,1.253145,0.000675
23746.750000,1,1.250037,1.251500,1.250615,0.000502
23747.000000,1,1.245787,1.247549,1.246669,0.000621
23747.250000,1,1.241030,1.242833,1.241924,0.000589
23747.500000,1,1.235570,1.237067,1.236414,0.000555
23747.750000,1,1.230447,1.232965,1.231460,0.000833
23748.000000,1,1.228340,1.229852,1.228748,0.000484
23748.250000,1,1.225003,1.226958,1.225703,0.000690
23748.500000,1,1.222035,1.223658,1.222976,0.000620
23748.750000,1,1.218442,1.219814,1.218825,0.000462
23749.000000,1,1.212747,1.215514,1.213516,0.000815
23749.250000,1,1.206883,1.209296,1.208401,0.000727
23749.500000,1,1.203428,1.204928,1.203942,0.000502
23749.750000,1,1.200568,1.202028,1.201375,0.000454
23750.000000,1,1.197990,1.199918,1.198843,0.000737
23750.250000,1,1.195011,1.197827,1.196011,0.000803
23750.500000,1,1.190844,1.192127,1.191322,0.000461
23750.750000,1,1.184562,1.187167,1.185994,0.000762
23751.000000,1,1.179247,1.181768,1.180512,0.000803
23751.250000,1,1.175268,1.177000,1.175924,0.000566
23751.500000,1,1.170814,1.172650,1.171451,0.000624
23751.750000,1,1.165320,1.167671,1.166382,0.000799
23752.000000,1,1.158464,1.161934,1.159809,0.001003
23752.250000,1,1.150838,1.153363,1.151661,0.000831
23752.500000,1,1.142663,1.145371,1.143795,0.000815
23752.750000,1,1.135446,1.138137,1.136651,0.000890
23753.000000,1,1.129494,1.131582,1.130274,0.000672
23753.250000,1,1.123557,1.126442,1.124908,0.000968
23753.500000,1,1.115854,1.119778,1.117089,0.001171
23753.750000,1,1.105923,1.109122,1.106837,0.001038
23754.000000,1,1.091424,1.095033,1.092618,0.001224
23754.250000,1,1.074367,1.078819,1.076232,0.001439
23754.500000,1,1.055282,1.060291,1.056927,0.001543
23754.750000,1,1.033026,1.038001,1.034757,0.001579
23755.000000,1,1.006939,1.012827,1.008812,0.001924
23755.250000,1,0.976330,0.982762,0.978578,0.002020
23755.500000,1,0.939981,0.947392,0.942695,0.002314
23755.750000,1,0.899235,0.906958,0.902448,0.002427
23756.000000,1,0.855800,0.863914,0.858745,0.002609
23756.250000,1,0.809006,0.817745,0.812221,0.002891
23756.500000,1,0.759459,0.768321,0.762747,0.002863
23756.750000,1,0.707478,0.716274,0.710611,0.002907
23757.000000,1,0.652492,0.661164,0.655596,0.002892
23757.250000,1,0.596712,0.605136,0.599872,0.002874
23757.500000,1,0.541346,0.549327,0.544517,0.002781
23757.750000,1,0.487651,0.496017,0.491046,0.002721
23758.000000,1,0.438059,0.445453,0.440944,0.002474
23758.250000,1,0.392016,0.398817,0.394697,0.002322
23758.500000,1,0.350721,0.356523,0.353178,0.001957
23758.750000,1,0.315264,0.320240,0.317236,0.001703
23759.000000,1,0.285876,0.289830,0.287403,0.001340
23759.250000,1,0.262581,0.265752,0.263851,0.001018
23759.500000,1,0.246365,0.248077,0.247177,0.000560
23759.750000,1,0.236549,0.237690,0.237210,0.000370
23760.000000,2,0.278751,0.279839,0.279337,0.000380
23760.250000,2,0.281252,0.282688,0.282085,0.000493
23760.500000,2,0.288941,0.291046,0.290165,0.000713
23760.750000,2,0.301764,0.304862,0.303704,0.001010
23761.000000,2,0.320986,0.324629,0.323028,0.001183
23761.250000,2,0.344868,0.349287,0.347554,0.001492
23761.500000,2,0.374190,0.379532,0.377512,0.001773
23761.750000,2,0.408437,0.414698,0.412122,0.002028
23762.000000,2,0.446558,0.453071,0.450706,0.002208
23762.250000,2,0.488099,0.495333,0.492382,0.002356
23762.500000,2,0.532592,0.540231,0.537396,0.002540
23762.750000,2,0.579796,0.587325,0.584559,0.002668
23763.000000,2,0.628507,0.636211,0.633456,0.002542
23763.250000,2,0.676928,0.685034,0.682071,0.002588
23763.500000,2,0.724600,0.732116,0.729362,0.002420
23763.750000,2,0.769141,0.776450,0.773509,0.002340
23764.000000,2,0.809539,0.816778,0.814072,0.002328
23764.250000,2,0.847320,0.853215,0.851216,0.001963
23764.500000,2,0.881471,0.887729,0.885097,0.001987
23764.750000,2,0.911576,0.917673,0.915263,0.001900
23765.000000,2,0.938298,0.942704,0.940965,0.001397
23765.250000,2,0.959526,0.963396,0.961777,0.001353
23765.500000,2,0.976295,0.979512,0.978448,0.001151
23765.750000,2,0.990916,0.993600,0.992582,0.000950
23766.000000,2,1.003363,1.006133,1.004942,0.000875
23766.250000,2,1.014742,1.017659,1.016655,0.000963
23766.500000,2,1.025640,1.028321,1.027472,0.000891
23766.750000,2,1.035607,1.038035,1.036940,0.000913
23767.000000,2,1.043460,1.045573,1.044708,0.000828
23767.250000,2,1.049511,1.052365,1.051225,0.000929
23767.500000,2,1.057123,1.058873,1.058121,0.000591
23767.750000,2,1.064446,1.067225,1.065934,0.000970
23768.000000,2,1.073852,1.076877,1.075480,0.000871
23768.250000,2,1.084805,1.086971,1.085653,0.000764
23768.500000,2,1.093856,1.096551,1.095503,0.000968
23768.750000,2,1.103063,1.105873,1.104644,0.000944
23769.000000,2,1.111235,1.113800,1.112854,0.000840
23769.250000,2,1.119337,1.122185,1.120918,0.000949
23769.500000,2,1.128093,1.130202,1.129168,0.000690
23769.750000,2,1.136397,1.138907,1.137736,0.000861
23770.000000,2,1.144064,1.146454,1.145418,0.000892
23770.250000,2,1.150992,1.153129,1.152053,0.000812
23770.500000,2,1.156962,1.159101,1.158029,0.000774
23770.750000,2,1.164132,1.165660,1.164789,0.000586
23771.000000,2,1.170966,1.173790,1.172606,0.000863
23771.250000,2,1.180081,1.182994,1.181663,0.000890
23771.500000,2,1.189963,1.192931,1.191358,0.000979
23771.750000,2,1.199464,1.201034,1.200462,0.000573
23772.000000,2,1.207914,1.212470,1.210402,0.001302
23772.250000,2,1.213937,1.215507,1.214896,0.000566
23772.500000,2,1.220503,1.222033,1.221249,0.000514
23772.750000,2,1.227370,1.228379,1.227940,0.000306
23773.000000,2,1.234327,1.235794,1.235172,0.000485
23773.250000,2,1.241194,1.242564,1.241902,0.000457
23773.500000,2,1.246234,1.248178,1.247503,0.000580
23773.750000,2,1.251545,1.253105,1.252035,0.000464
23774.000000,2,1.254196,1.256061,1.255555,0.000543
23774.250000,2,1.258070,1.259768,1.258995,0.000567
23774.500000,2,1.262355,1.264406,1.263160,0.000758
23774.750000,2,1.265740,1.267035,1.266517,0.000438
23775.000000,2,1.267979,1.269654,1.268946,0.000467
23775.250000,2,1.269646,1.270993,1.270434,0.000436
23775.500000,2,1.271033,1.272416,1.271835,0.000461
23775.750000,2,1.272176,1.274490,1.273721,0.000806
23776.000000,2,1.276181,1.278196,1.277446,0.000607
23776.250000,2,1.279025,1.280121,1.279578,0.000366
23776.500000,2,1.280900,1.282825,1.282127,0.000711
23776.750000,2,1.283588,1.285228,1.284135,0.000469
23777.000000,2,1.283766,1.284905,1.284196,0.000342
23777.250000,2,1.283746,1.285258,1.284375,0.000424
23777.500000,2,1.283628,1.285218,1.284353,0.000596
23777.750000,2,1.283605,1.285505,1.284785,0.000587
23778.000000,2,1.283146,1.285569,1.284636,0.000677
23778.250000,2,1.281304,1.283771,1.282560,0.000754
23778.500000,2,1.278376,1.280097,1.279121,0.000635
23778.750000,2,1.273277,1.275081,1.274139,0.000552
23779.000000,2,1.267726,1.269646,1.268359,0.000587
23779.250000,2,1.261684,1.264123,1.262614,0.000772
23779.500000,2,1.255152,1.257812,1.256058,0.000921
23779.750000,2,1.246997,1.249027,1.247786,0.000674
23780.000000,2,1.237320,1.240283,1.238465,0.001048
23780.250000,2,1.226093,1.229234,1.227473,0.001059
23780.500000,2,1.216011,1.218355,1.217033,0.000780
23780.750000,2,1.206933,1.209912,1.208070,0.000970
23781.000000,2,1.199918,1.202332,1.201305,0.000914
23781.250000,2,1.194039,1.196188,1.195036,0.000718
23781.500000,2,1.188164,1.190138,1.188979,0.000677
23781.750000,2,1.180906,1.183246,1.181733,0.000765
23782.000000,2,1.172880,1.175684,1.174317,0.000949
23782.250000,2,1.167052,1.169393,1.168137,0.000841
23782.500000,2,1.164447,1.166428,1.165319,0.000577
23782.750000,2,1.164800,1.166288,1.165278,0.000419
23783.000000,2,1.164926,1.167169,1.165966,0.000710
23783.250000,2,1.166126,1.167805,1.166871,0.000518
23783.500000,2,1.165131,1.167350,1.166104,0.000711
23783.750000,2,1.163784,1.165257,1.164535,0.000547
23784.000000,2,1.162736,1.163763,1.163258,0.000348
23784.250000,2,1.163166,1.164504,1.163729,0.000486
23784.500000,2,1.164330,1.166127,1.165121,0.000466
23784.750000,2,1.165510,1.167239,1.166385,0.000578
23785.000000,2,1.165069,1.167109,1.165922,0.000714
23785.250000,2,1.161734,1.164435,1.162793,0.000915
23785.500000,2,1.156857,1.158785,1.157566,0.000555
23785.750000,2,1.150884,1.152356,1.151481,0.000485
23786.000000,2,1.142530,1.146174,1.144416,0.001017
23786.250000,2,1.134332,1.137098,1.135288,0.000976
23786.500000,2,1.121358,1.125148,1.122986,0.001153
23786.750000,2,1.104202,1.108310,1.105636,0.001401
23787.000000,2,1.082526,1.087234,1.084055,0.001498
23787.250000,2,1.055801,1.060810,1.058022,0.001538
23787.500000,2,1.025397,1.031310,1.028147,0.002083
23787.750000,2,0.992233,0.998865,0.994724,0.002178
23788.000000,2,0.953740,0.960758,0.956602,0.002273
23788.250000,2,0.909898,0.917448,0.912788,0.002520
23788.500000,2,0.859694,0.868167,0.862790,0.002856
23788.750000,2,0.805677,0.814254,0.809054,0.002992
23789.000000,2,0.749183,0.758074,0.752838,0.003048
23789.250000,2,0.692103,0.700618,0.695496,0.002991
23789.500000,2,0.634757,0.643537,0.638208,0.003104
23789.750000,2,0.578170,0.586528,0.581495,0.002882
23790.000000,2,0.522919,0.530661,0.526148,0.002839
23790.250000,2,0.470575,0.478107,0.473454,0.002578
23790.500000,2,0.422555,0.429388,0.425338,0.002476
23790.750000,2,0.380463,0.385973,0.382741,0.002060
23791.000000,2,0.345213,0.350018,0.347100,0.001816
23791.250000,2,0.317346,0.320837,0.318689,0.001282
23791.500000,2,0.297481,0.299721,0.298272,0.000833
23791.750000,2,0.285140,0.286658,0.285605,0.000509
23792.000000,3,0.315933,0.316559,0.316249,0.000208
23792.250000,3,0.319188,0.320709,0.319977,0.000484
23792.500000,3,0.329443,0.331968,0.331096,0.000900
23792.750000,3,0.347075,0.350754,0.349541,0.001302
23793.000000,3,0.372527,0.376830,0.375288,0.001543
23793.250000,3,0.404037,0.409405,0.407482,0.001877
23793.500000,3,0.441855,0.447981,0.445985,0.002127
23793.750000,3,0.485319,0.492400,0.489750,0.002380
23794.000000,3,0.533974,0.541255,0.538214,0.002546
23794.250000,3,0.585293,0.593817,0.590490,0.002924
23794.500000,3,0.640313,0.648986,0.645672,0.003035
23794.750000,3,0.696063,0.705783,0.701742,0.003160
23795.000000,3,0.752891,0.760394,0.757367,0.002616
23795.250000,3,0.806905,0.814399,0.811095,0.002479
23795.500000,3,0.857762,0.865396,0.861946,0.002488
23795.750000,3,0.906216,0.913514,0.910105,0.002457
23796.000000,3,0.951988,0.959083,0.955962,0.002176
23796.250000,3,0.993119,1.000550,0.997395,0.002196
23796.500000,3,1.031546,1.036869,1.034760,0.001720
23796.750000,3,1.063805,1.068636,1.066236,0.001413
23797.000000,3,1.090893,1.095225,1.093182,0.001289
23797.250000,3,1.113559,1.117498,1.115586,0.001235
23797.500000,3,1.131682,1.135706,1.133606,0.001193
23797.750000,3,1.146792,1.150096,1.148299,0.000963
23798.000000,3,1.157432,1.160450,1.159137,0.000989
23798.250000,3,1.164818,1.168433,1.166458,0.001147
23798.500000,3,1.169537,1.171811,1.170486,0.000717
23798.750000,3,1.170754,1.173765,1.171808,0.000870
23799.000000,3,1.170480,1.173064,1.172040,0.000730
23799.250000,3,1.169488,1.173184,1.171216,0.001042
23799.500000,3,1.167562,1.170685,1.168810,0.000934
23799.750000,3,1.163475,1.166496,1.164918,0.001095
23800.000000,3,1.160531,1.162393,1.161372,0.000583
23800.250000,3,1.149361,1.153079,1.150948,0.001042
23800.500000,3,1.141529,1.144880,1.142764,0.001109
23800.750000,3,1.134266,1.137062,1.135555,0.000908
23801.000000,3,1.127628,1.130394,1.128798,0.000990
23801.250000,3,1.120412,1.123125,1.121481,0.000840
23801.500000,3,1.111538,1.115077,1.113095,0.001077
23801.750000,3,1.102640,1.105249,1.103827,0.000743
23802.000000,3,1.093365,1.096191,1.094412,0.000856
23802.250000,3,1.084547,1.086483,1.085547,0.000557
23802.500000,3,1.076565,1.079325,1.077238,0.000859
23802.750000,3,1.069142,1.071009,1.069990,0.000625
23803.000000,3,1.061602,1.063708,1.062484,0.000676
23803.250000,3,1.054077,1.055800,1.054744,0.000527
23803.500000,3,1.046504,1.049061,1.047278,0.000798
23803.750000,3,1.040136,1.042063,1.040933,0.000608
23804.000000,3,1.036579,1.037952,1.037144,0.000432
23804.250000,3,1.034125,1.035184,1.034483,0.000333
23804.500000,3,1.031151,1.032225,1.031647,0.000313
23804.750000,3,1.028428,1.029775,1.029129,0.000503
23805.000000,3,1.025400,1.026200,1.025820,0.000264
23805.250000,3,1.021937,1.023642,1.022706,0.000563
23805.500000,3,1.020113,1.020931,1.020490,0.000275
23805.750000,3,1.019764,1.020526,1.020047,0.000216
23806.000000,3,1.020332,1.021429,1.020784,0.000371
23806.250000,3,1.021830,1.023194,1.022622,0.000447
23806.500000,3,1.023087,1.024682,1.024044,0.000503
23806.750000,3,1.025451,1.026388,1.026001,0.000272
23807.000000,3,1.027428,1.028818,1.028071,0.000436
23807.250000,3,1.030835,1.032092,1.031700,0.000399
23807.500000,3,1.035754,1.036873,1.036327,0.000380
23807.750000,3,1.040893,1.042448,1.041584,0.000508
23808.000000,3,1.045316,1.046733,1.046097,0.000386
23808.250000,3,1.048851,1.050455,1.049712,0.000464
23808.500000,3,1.052381,1.053796,1.053179,0.000395
23808.750000,3,1.056130,1.057824,1.057131,0.000457
23809.000000,3,1.061599,1.063584,1.062457,0.000566
23809.250000,3,1.067467,1.069028,1.068312,0.000509
23809.500000,3,1.073476,1.075499,1.074558,0.000625
23809.750000,3,1.079525,1.080523,1.080250,0.000340
23810.000000,3,1.084833,1.086717,1.086148,0.000654
23810.250000,3,1.091794,1.093768,1.092821,0.000648
23810.500000,3,1.101050,1.102883,1.102071,0.000617
23810.750000,3,1.111378,1.113621,1.112615,0.000649
23811.000000,3,1.123142,1.124797,1.124199,0.000578
23811.250000,3,1.134030,1.136426,1.135345,0.000771
23811.500000,3,1.143936,1.146197,1.145089,0.000668
23811.750000,3,1.151980,1.155040,1.153861,0.000833
23812.000000,3,1.161877,1.163378,1.162530,0.000508
23812.250000,3,1.169425,1.170883,1.170222,0.000498
23812.500000,3,1.177639,1.179535,1.178517,0.000704
23812.750000,3,1.183602,1.185816,1.184909,0.000632
23813.000000,3,1.188913,1.190186,1.189633,0.000432
23813.250000,3,1.192640,1.194901,1.193772,0.000689
23813.500000,3,1.197283,1.198699,1.198109,0.000383
23813.750000,3,1.203548,1.204947,1.204387,0.000465
23814.000000,3,1.210986,1.214039,1.213010,0.000889
23814.250000,3,1.220774,1.222340,1.221643,0.000484
23814.500000,3,1.226343,1.230246,1.228825,0.001155
23814.750000,3,1.232341,1.234768,1.233787,0.000833
23815.000000,3,1.235632,1.237775,1.236768,0.000685
23815.250000,3,1.240347,1.242635,1.241020,0.000714
23815.500000,3,1.245538,1.249647,1.248437,0.001209
23815.750000,3,1.255906,1.259657,1.258023,0.001132
23816.000000,3,1.267494,1.270891,1.269303,0.001063
23816.250000,3,1.276282,1.280289,1.278904,0.001163
23816.500000,3,1.283010,1.286033,1.284873,0.000973
23816.750000,3,1.286649,1.289670,1.288602,0.000939
23817.000000,3,1.289189,1.291330,1.290425,0.000790
23817.250000,3,1.289339,1.292435,1.291407,0.000969
23817.500000,3,1.291330,1.293321,1.292360,0.000713
23817.750000,3,1.287613,1.290558,1.289206,0.000811
23818.000000,3,1.280621,1.283283,1.281887,0.000917
23818.250000,3,1.268190,1.270692,1.269432,0.000824
23818.500000,3,1.251991,1.255092,1.253312,0.001030
23818.750000,3,1.233669,1.236969,1.235059,0.001007
23819.000000,3,1.212272,1.216357,1.213753,0.001327
23819.250000,3,1.187378,1.191960,1.189346,0.001381
23819.500000,3,1.155896,1.162059,1.158431,0.001788
23819.750000,3,1.116756,1.122909,1.119667,0.002131
23820.000000,3,1.071175,1.078781,1.074057,0.002506
23820.250000,3,1.019126,1.026790,1.022235,0.002639
23820.500000,3,0.963182,0.971231,0.966701,0.002902
23820.750000,3,0.904584,0.913613,0.908397,0.003102
23821.000000,3,0.843616,0.852373,0.847193,0.002998
23821.250000,3,0.779021,0.788829,0.783039,0.003342
23821.500000,3,0.713247,0.723063,0.717375,0.003440
23821.750000,3,0.647796,0.656756,0.651552,0.003332
23822.000000,3,0.584934,0.593679,0.588571,0.003228
23822.250000,3,0.526447,0.534302,0.529856,0.002880
23822.500000,3,0.473753,0.480674,0.476704,0.002553
23822.750000,3,0.426894,0.433179,0.429618,0.002277
23823.000000,3,0.387696,0.392755,0.389968,0.001824
23823.250000,3,0.356474,0.360542,0.358374,0.001441
23823.500000,3,0.334759,0.337242,0.335873,0.001045
23823.750000,3,0.321344,0.322813,0.322119,0.000566
23824.000000,4,0.294513,0.295479,0.295002,0.000306
23824.250000,4,0.297901,0.299279,0.298593,0.000425
23824.500000,4,0.306879,0.308765,0.307952,0.000651
23824.750000,4,0.322861,0.326049,0.324520,0.001063
23825.000000,4,0.344572,0.348581,0.346726,0.001348
23825.250000,4,0.372789,0.377394,0.375419,0.001598
23825.500000,4,0.406187,0.411566,0.409275,0.001906
23825.750000,4,0.445856,0.451714,0.449196,0.002107
23826.000000,4,0.488947,0.494937,0.492455,0.002132
23826.250000,4,0.535884,0.542319,0.539602,0.002388
23826.500000,4,0.583274,0.590102,0.587180,0.002458
23826.750000,4,0.632187,0.638733,0.635836,0.002403
23827.000000,4,0.679367,0.685381,0.682703,0.002283
23827.250000,4,0.725612,0.730491,0.728414,0.001842
23827.500000,4,0.767918,0.773203,0.770538,0.001915
23827.750000,4,0.806621,0.811592,0.809292,0.001697
23828.000000,4,0.840092,0.844412,0.842186,0.001660
23828.250000,4,0.869339,0.873388,0.871014,0.001440
23828.500000,4,0.894175,0.898386,0.896021,0.001423
23828.750000,4,0.919539,0.923423,0.921234,0.001390
23829.000000,4,0.943933,0.947209,0.945284,0.001178
23829.250000,4,0.967812,0.971579,0.969562,0.001351
23829.500000,4,0.988620,0.991408,0.989884,0.000974
23829.750000,4,1.004785,1.007449,1.006179,0.000965
23830.000000,4,1.016627,1.019479,1.017833,0.000932
23830.250000,4,1.025717,1.029356,1.027508,0.001133
23830.500000,4,1.033185,1.036569,1.035191,0.001140
23830.750000,4,1.042559,1.044754,1.043477,0.000782
23831.000000,4,1.048972,1.051505,1.050170,0.000926
23831.250000,4,1.053896,1.056658,1.055568,0.000841
23831.500000,4,1.056980,1.059856,1.058318,0.001077
23831.750000,4,1.059574,1.061500,1.060576,0.000743
23832.000000,4,1.061105,1.063721,1.062311,0.000822
23832.250000,4,1.065892,1.067170,1.066423,0.000447
23832.500000,4,1.069854,1.071113,1.070454,0.000447
23832.750000,4,1.074729,1.076481,1.075791,0.000649
23833.000000,4,1.078459,1.079645,1.079046,0.000432
23833.250000,4,1.081590,1.082988,1.082183,0.000466
23833.500000,4,1.083356,1.085789,1.084516,0.000745
23833.750000,4,1.088285,1.089909,1.089054,0.000500
23834.000000,4,1.093915,1.095256,1.094618,0.000398
23834.250000,4,1.101748,1.102730,1.102131,0.000299
23834.500000,4,1.108394,1.109629,1.108815,0.000375
23834.750000,4,1.115152,1.116334,1.115760,0.000346
23835.000000,4,1.120411,1.121280,1.120732,0.000313
23835.250000,4,1.126698,1.127721,1.127116,0.000357
23835.500000,4,1.133343,1.134757,1.133956,0.000403
23835.750000,4,1.142847,1.145070,1.143870,0.000719
23836.000000,4,1.152232,1.154648,1.153555,0.000784
23836.250000,4,1.161687,1.163582,1.162675,0.000533
23836.500000,4,1.168472,1.170081,1.169562,0.000521
23836.750000,4,1.175280,1.175878,1.175657,0.000174
23837.000000,4,1.179800,1.180649,1.180361,0.000258
23837.250000,4,1.185817,1.187305,1.186309,0.000451
23837.500000,4,1.190259,1.191726,1.190912,0.000417
23837.750000,4,1.195250,1.196228,1.195848,0.000308
23838.000000,4,1.196865,1.198684,1.198154,0.000525
23838.250000,4,1.199385,1.200717,1.200228,0.000408
23838.500000,4,1.200732,1.202487,1.201702,0.000549
23838.750000,4,1.205214,1.206226,1.205663,0.000298
23839.000000,4,1.208278,1.210432,1.209619,0.000660
23839.250000,4,1.214569,1.216254,1.215560,0.000532
23839.500000,4,1.220265,1.221408,1.220759,0.000305
23839.750000,4,1.225556,1.226974,1.226219,0.000416
23840.000000,4,1.250407,1.268330,1.261675,0.005792
23840.250000,4,1.234179,1.235427,1.234759,0.000384
23840.500000,4,1.236240,1.237748,1.236975,0.000497
23840.750000,4,1.239693,1.240585,1.240264,0.000284
23841.000000,4,1.240610,1.241968,1.241076,0.000406
23841.250000,4,1.240606,1.242178,1.241527,0.000458
23841.500000,4,1.240886,1.242443,1.241442,0.000512
23841.750000,4,1.242972,1.244171,1.243428,0.000398
23842.000000,4,1.244784,1.245826,1.245414,0.000332
23842.250000,4,1.249204,1.250709,1.250174,0.000491
23842.500000,4,1.252405,1.254097,1.253283,0.000587
23842.750000,4,1.254748,1.256072,1.255501,0.000397
23843.000000,4,1.255463,1.256662,1.256026,0.000327
23843.250000,4,1.256251,1.258358,1.257181,0.000660
23843.500000,4,1.257775,1.259261,1.258415,0.000480
23843.750000,4,1.261056,1.262749,1.262153,0.000547
23844.000000,4,1.264440,1.266234,1.265285,0.000589
23844.250000,4,1.267035,1.268816,1.267855,0.000561
23844.500000,4,1.266102,1.267190,1.266607,0.000388
23844.750000,4,1.263981,1.265074,1.264710,0.000323
23845.000000,4,1.260965,1.262459,1.261894,0.000449
23845.250000,4,1.259908,1.261422,1.260551,0.000560
23845.500000,4,1.259270,1.261045,1.259994,0.000607
23845.750000,4,1.258611,1.260936,1.259837,0.000744
23846.000000,4,1.255941,1.257771,1.257028,0.000635
23846.250000,4,1.252591,1.253769,1.253225,0.000381
23846.500000,4,1.247111,1.248589,1.247793,0.000467
23846.750000,4,1.243148,1.244239,1.243721,0.000358
23847.000000,4,1.239623,1.240876,1.240431,0.000404
23847.250000,4,1.238300,1.239534,1.238875,0.000400
23847.500000,4,1.234493,1.236246,1.235419,0.000630
23847.750000,4,1.228856,1.231596,1.230565,0.000746
23848.000000,4,1.222030,1.224187,1.223197,0.000737
23848.250000,4,1.214371,1.216961,1.216013,0.000838
23848.500000,4,1.208768,1.210583,1.209561,0.000509
23848.750000,4,1.204708,1.206590,1.205641,0.000546
23849.000000,4,1.199395,1.201476,1.200685,0.000644
23849.250000,4,1.193902,1.195797,1.194890,0.000652
23849.500000,4,1.183617,1.185426,1.184528,0.000643
23849.750000,4,1.169633,1.172555,1.171613,0.000935
23850.000000,4,1.156090,1.158077,1.157050,0.000620
23850.250000,4,1.141564,1.144440,1.143408,0.001034
23850.500000,4,1.127129,1.130121,1.128858,0.000895
23850.750000,4,1.109918,1.113627,1.112173,0.001298
23851.000000,4,1.087493,1.090684,1.088967,0.001144
23851.250000,4,1.058476,1.062070,1.060142,0.001501
23851.500000,4,1.022279,1.027022,1.024533,0.001633
23851.750000,4,0.982051,0.988392,0.985196,0.002089
23852.000000,4,0.939811,0.945899,0.942283,0.002153
23852.250000,4,0.893853,0.899935,0.896430,0.002156
23852.500000,4,0.842284,0.849517,0.845557,0.002752
