# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.282948,0.283604,0.283230,0.000204
23528.250000,1,0.285666,0.287065,0.286314,0.000494
23528.500000,1,0.294702,0.297806,0.296227,0.000943
23528.750000,1,0.312034,0.316697,0.314298,0.001502
23529.000000,1,0.339045,0.345669,0.342152,0.002142
23529.250000,1,0.376050,0.384256,0.379806,0.002675
23529.500000,1,0.421652,0.431195,0.426130,0.003171
23529.750000,1,0.472376,0.483228,0.477683,0.003419
23530.000000,1,0.526860,0.537767,0.532062,0.003710
23530.250000,1,0.581850,0.592564,0.587011,0.003586
23530.500000,1,0.638120,0.649921,0.643931,0.003744
23530.750000,1,0.697925,0.710378,0.703989,0.004037
23531.000000,1,0.762296,0.775168,0.768508,0.004191
23531.250000,1,0.830734,0.843934,0.837305,0.004366
23531.500000,1,0.900201,0.912854,0.906761,0.004300
23531.750000,1,0.965705,0.975969,0.970848,0.003493
23532.000000,1,1.019707,1.027782,1.023902,0.002745
23532.250000,1,1.058361,1.064104,1.061886,0.001916
23532.500000,1,1.084003,1.087461,1.086434,0.001120
23532.750000,1,1.101606,1.105490,1.104140,0.001286
23533.000000,1,1.118173,1.123571,1.121782,0.001646
23533.250000,1,1.141012,1.145067,1.143464,0.001371
23533.500000,1,1.164061,1.168387,1.167177,0.001481
23533.750000,1,1.183669,1.188252,1.186090,0.001214
23534.000000,1,1.190629,1.194733,1.192366,0.001295
23534.250000,1,1.179953,1.185311,1.182902,0.001781
23534.500000,1,1.157320,1.164236,1.161244,0.002395
23534.750000,1,1.134866,1.141113,1.138577,0.002140
23535.000000,1,1.121148,1.126095,1.123591,0.001717
23535.250000,1,1.120207,1.123980,1.121933,0.001317
23535.500000,1,1.128385,1.131834,1.130483,0.001046
23535.750000,1,1.140334,1.144687,1.142540,0.001289
23536.000000,1,1.147185,1.150490,1.148329,0.001153
23536.250000,1,1.139249,1.143636,1.141689,0.001486
23536.500000,1,1.123469,1.128069,1.126051,0.001539
23536.750000,1,1.108310,1.112030,1.110073,0.001288
23537.000000,1,1.102717,1.105295,1.103575,0.000742
23537.250000,1,1.107915,1.111862,1.110676,0.001253
23537.500000,1,1.128160,1.132915,1.130742,0.001334
23537.750000,1,1.152864,1.158440,1.156191,0.001791
23538.000000,1,1.175707,1.180774,1.178252,0.001535
23538.250000,1,1.188562,1.190800,1.189714,0.000718
23538.500000,1,1.191834,1.194193,1.192852,0.000731
23538.750000,1,1.186338,1.188636,1.187254,0.000646
23539.000000,1,1.184806,1.187087,1.185912,0.000859
23539.250000,1,1.190203,1.194312,1.192460,0.001301
23539.500000,1,1.203663,1.207506,1.206123,0.001226
23539.750000,1,1.220264,1.224179,1.222263,0.001235
23540.000000,1,1.233067,1.235156,1.234013,0.000580
23540.250000,1,1.234318,1.236079,1.235257,0.000533
23540.500000,1,1.224184,1.225657,1.224699,0.000423
23540.750000,1,1.205189,1.208445,1.206942,0.001142
23541.000000,1,1.186967,1.189790,1.187893,0.000826
23541.250000,1,1.173467,1.175556,1.174255,0.000689
23541.500000,1,1.167598,1.169577,1.168482,0.000533
23541.750000,1,1.168444,1.170148,1.169394,0.000546
23542.000000,1,1.172093,1.173955,1.172739,0.000537
23542.250000,1,1.171625,1.173542,1.172282,0.000681
23542.500000,1,1.162865,1.166525,1.164279,0.001091
23542.750000,1,1.146487,1.151817,1.148652,0.001470
23543.000000,1,1.128142,1.132297,1.129496,0.001254
23543.250000,1,1.112163,1.116331,1.113772,0.001204
23543.500000,1,1.104892,1.107764,1.106115,0.000901
23543.750000,1,1.106561,1.108463,1.107578,0.000650
23544.000000,1,1.115035,1.117806,1.116431,0.000982
23544.250000,1,1.124952,1.127136,1.125823,0.000735
23544.500000,1,1.129164,1.131762,1.130597,0.000839
23544.750000,1,1.128899,1.130989,1.130003,0.000739
23545.000000,1,1.124205,1.126861,1.125382,0.000756
23545.250000,1,1.121201,1.123549,1.122436,0.000710
23545.500000,1,1.123088,1.125300,1.124286,0.000705
23545.750000,1,1.128859,1.132725,1.130899,0.001237
23546.000000,1,1.137461,1.141501,1.139706,0.001184
23546.250000,1,1.143460,1.146529,1.145282,0.000962
23546.500000,1,1.143430,1.147136,1.145212,0.001071
23546.750000,1,1.138707,1.141181,1.139849,0.000797
23547.000000,1,1.131108,1.135297,1.133503,0.001139
23547.250000,1,1.129399,1.132745,1.131173,0.001146
23547.500000,1,1.133992,1.138228,1.136018,0.001442
23547.750000,1,1.144275,1.149105,1.146334,0.001619
23548.000000,1,1.157374,1.161574,1.159339,0.001409
23548.250000,1,1.169406,1.173359,1.170595,0.001262
23548.500000,1,1.175989,1.178712,1.176920,0.000864
23548.750000,1,1.177958,1.180643,1.179042,0.001011
23549.000000,1,1.178538,1.181094,1.179664,0.000963
23549.250000,1,1.181039,1.183958,1.182693,0.000983
23549.500000,1,1.187987,1.190429,1.188961,0.000809
23549.750000,1,1.196174,1.199905,1.198039,0.001144
23550.000000,1,1.206764,1.209631,1.208196,0.000884
23550.250000,1,1.215329,1.216655,1.215814,0.000463
23550.500000,1,1.217737,1.219085,1.218443,0.000444
23550.750000,1,1.215167,1.216571,1.215821,0.000466
23551.000000,1,1.208937,1.210176,1.209567,0.000430
23551.250000,1,1.202176,1.203915,1.203181,0.000623
23551.500000,1,1.198300,1.199200,1.198630,0.000311
23551.750000,1,1.196375,1.198292,1.197800,0.000551
23552.000000,1,1.198709,1.200444,1.199700,0.000510
23552.250000,1,1.200067,1.201358,1.200469,0.000460
23552.500000,1,1.195592,1.198176,1.196990,0.000728
23552.750000,1,1.185076,1.188381,1.186651,0.000986
23553.000000,1,1.169217,1.173844,1.171495,0.001341
23553.250000,1,1.153397,1.156277,1.155286,0.000988
23553.500000,1,1.139769,1.143073,1.141816,0.001024
23553.750000,1,1.132145,1.134505,1.133522,0.000764
23554.000000,1,1.126001,1.128626,1.127430,0.000775
23554.250000,1,1.118196,1.121425,1.119647,0.001005
23554.500000,1,1.101796,1.105509,1.103722,0.001439
23554.750000,1,1.074780,1.080734,1.077759,0.002024
23555.000000,1,1.040690,1.048308,1.044989,0.002548
23555.250000,1,1.005969,1.013163,1.009373,0.002511
23555.500000,1,0.971810,0.978790,0.975572,0.002437
23555.750000,1,0.940079,0.946634,0.943627,0.002234
23556.000000,1,0.907867,0.914732,0.911468,0.002273
23556.250000,1,0.868450,0.876157,0.872802,0.002733
23556.500000,1,0.820118,0.830333,0.825234,0.003286
23556.750000,1,0.763588,0.775014,0.769445,0.003813
23557.000000,1,0.704629,0.715492,0.710169,0.003701
23557.250000,1,0.646141,0.656459,0.651805,0.003570
23557.500000,1,0.592381,0.602188,0.597622,0.003376
23557.750000,1,0.542504,0.551194,0.547124,0.002911
23558.000000,1,0.495146,0.503658,0.499454,0.002949
23558.250000,1,0.448474,0.456983,0.452942,0.002850
23558.500000,1,0.404342,0.412559,0.408690,0.002691
23558.750000,1,0.365382,0.372353,0.368900,0.002292
23559.000000,1,0.333282,0.338742,0.336085,0.001793
23559.250000,1,0.309357,0.313293,0.311356,0.001337
23559.500000,1,0.294027,0.296142,0.294964,0.000787
23559.750000,1,0.284865,0.286177,0.285481,0.000438
23560.000000,2,0.278171,0.278720,0.278449,0.000176
23560.250000,2,0.279717,0.280790,0.280329,0.000361
23560.500000,2,0.285632,0.286875,0.286300,0.000477
23560.750000,2,0.294931,0.297017,0.295924,0.000793
23561.000000,2,0.307966,0.310640,0.309270,0.000951
23561.250000,2,0.324410,0.327856,0.326108,0.001179
23561.500000,2,0.345226,0.349395,0.347186,0.001422
23561.750000,2,0.370685,0.375844,0.372981,0.001767
23562.000000,2,0.401565,0.407777,0.404484,0.002123
23562.250000,2,0.437960,0.444634,0.441206,0.002378
23562.500000,2,0.478181,0.485666,0.481846,0.002669
23562.750000,2,0.519472,0.526265,0.522869,0.002436
23563.000000,2,0.558159,0.564113,0.561268,0.002161
23563.250000,2,0.592618,0.598071,0.595140,0.001949
23563.500000,2,0.623700,0.628460,0.626222,0.001745
23563.750000,2,0.654642,0.659421,0.657021,0.001830
23564.000000,2,0.687753,0.693334,0.690395,0.002042
23564.250000,2,0.722116,0.727791,0.725081,0.001962
23564.500000,2,0.755440,0.760590,0.757795,0.001843
23564.750000,2,0.781375,0.785756,0.783718,0.001468
23565.000000,2,0.797703,0.800446,0.799359,0.000893
23565.250000,2,0.805232,0.807161,0.806350,0.000533
23565.500000,2,0.808886,0.811488,0.810189,0.000793
23565.750000,2,0.815114,0.818384,0.817034,0.001000
23566.000000,2,0.829036,0.832725,0.830910,0.001252
23566.250000,2,0.848889,0.853657,0.851258,0.001763
23566.500000,2,0.871791,0.876166,0.873889,0.001651
23566.750000,2,0.890988,0.894605,0.892529,0.001239
23567.000000,2,0.902412,0.905321,0.903654,0.000951
23567.250000,2,0.905658,0.908294,0.907178,0.000947
23567.500000,2,0.906731,0.909175,0.907976,0.000746
23567.750000,2,0.910392,0.913979,0.912068,0.001147
23568.000000,2,0.921106,0.925275,0.923408,0.001425
23568.250000,2,0.938907,0.944138,0.941199,0.001801
23568.500000,2,0.960268,0.965910,0.963092,0.001982
23568.750000,2,0.981619,0.986047,0.983512,0.001490
23569.000000,2,0.996694,1.000571,0.998243,0.001239
23569.250000,2,1.003555,1.006546,1.005446,0.000844
23569.500000,2,1.006030,1.008805,1.007834,0.000732
23569.750000,2,1.007881,1.009659,1.009046,0.000625
23570.000000,2,1.011940,1.013921,1.013050,0.000685
23570.250000,2,1.019986,1.022718,1.021132,0.000897
23570.500000,2,1.031485,1.034167,1.033108,0.000815
23570.750000,2,1.045286,1.047406,1.046435,0.000770
23571.000000,2,1.055287,1.057571,1.056468,0.000822
23571.250000,2,1.058394,1.060294,1.059409,0.000583
23571.500000,2,1.052816,1.056713,1.054667,0.001112
23571.750000,2,1.042041,1.045927,1.044230,0.001204
23572.000000,2,1.032620,1.036413,1.034504,0.001278
23572.250000,2,1.026701,1.030052,1.028389,0.001024
23572.500000,2,1.028299,1.031153,1.030296,0.000829
23572.750000,2,1.037124,1.039522,1.038765,0.000711
23573.000000,2,1.047940,1.051589,1.050374,0.000974
23573.250000,2,1.058092,1.060714,1.059905,0.000818
23573.500000,2,1.062595,1.064568,1.063794,0.000693
23573.750000,2,1.061442,1.063490,1.062748,0.000713
23574.000000,2,1.060742,1.062584,1.061670,0.000546
23574.250000,2,1.064485,1.066448,1.065329,0.000655
23574.500000,2,1.076712,1.079322,1.078152,0.000923
23574.750000,2,1.096332,1.101283,1.098949,0.001511
23575.000000,2,1.122305,1.127398,1.124853,0.001535
23575.250000,2,1.146577,1.151025,1.149204,0.001377
23575.500000,2,1.166397,1.170739,1.168461,0.001273
23575.750000,2,1.181053,1.183811,1.182173,0.000928
23576.000000,2,1.192410,1.196532,1.194848,0.001215
23576.250000,2,1.205566,1.210056,1.207576,0.001308
23576.500000,2,1.221634,1.228065,1.225057,0.002006
23576.750000,2,1.243095,1.248722,1.245829,0.001751
23577.000000,2,1.263705,1.269108,1.266270,0.001643
23577.250000,2,1.280463,1.284989,1.282719,0.001313
23577.500000,2,1.292794,1.295459,1.294116,0.000845
23577.750000,2,1.300433,1.303108,1.301673,0.000902
23578.000000,2,1.306796,1.310352,1.308731,0.000961
23578.250000,2,1.315971,1.320193,1.318058,0.001230
23578.500000,2,1.327507,1.331927,1.330296,0.001315
23578.750000,2,1.341523,1.345847,1.343654,0.001316
23579.000000,2,1.353669,1.357986,1.356137,0.001118
23579.250000,2,1.363915,1.367507,1.365670,0.001065
23579.500000,2,1.369382,1.371685,1.370759,0.000735
23579.750000,2,1.371778,1.373840,1.372577,0.000669
23580.000000,2,1.371578,1.373316,1.372538,0.000540
23580.250000,2,1.369883,1.372860,1.371090,0.000851
23580.500000,2,1.369975,1.371573,1.370500,0.000544
23580.750000,2,1.370345,1.372375,1.370873,0.000597
23581.000000,2,1.370646,1.373246,1.371499,0.000754
23581.250000,2,1.370978,1.373523,1.371804,0.000653
23581.500000,2,1.369355,1.371296,1.370038,0.000602
23581.750000,2,1.364096,1.367762,1.365658,0.001072
23582.000000,2,1.357715,1.361129,1.359173,0.001180
23582.250000,2,1.349830,1.353932,1.351807,0.001057
23582.500000,2,1.345478,1.348289,1.346263,0.000816
23582.750000,2,1.343396,1.345379,1.344014,0.000631
23583.000000,2,1.344021,1.346656,1.345203,0.000822
23583.250000,2,1.345857,1.348458,1.346679,0.000805
23583.500000,2,1.345947,1.348616,1.347312,0.000806
23583.750000,2,1.343768,1.347230,1.345197,0.001040
23584.000000,2,1.341021,1.343013,1.341745,0.000614
23584.250000,2,1.338402,1.340924,1.339534,0.000924
23584.500000,2,1.339249,1.340756,1.340025,0.000477
23584.750000,2,1.342244,1.345111,1.343969,0.001029
23585.000000,2,1.349697,1.352196,1.350630,0.000748
23585.250000,2,1.354070,1.356694,1.355496,0.000781
23585.500000,2,1.355137,1.356985,1.356216,0.000644
23585.750000,2,1.351682,1.353780,1.352644,0.000703
23586.000000,2,1.344547,1.347814,1.346054,0.001010
23586.250000,2,1.337051,1.339845,1.338145,0.000883
23586.500000,2,1.327980,1.330289,1.329620,0.000656
23586.750000,2,1.318411,1.321353,1.319510,0.000805
23587.000000,2,1.302436,1.305341,1.304012,0.001027
23587.250000,2,1.277886,1.282846,1.280458,0.001747
23587.500000,2,1.244588,1.250801,1.247545,0.002352
23587.750000,2,1.200856,1.210078,1.205636,0.003242
23588.000000,2,1.151897,1.162035,1.157280,0.003343
23588.250000,2,1.097320,1.107797,1.102641,0.003634
23588.500000,2,1.037255,1.048068,1.042838,0.003764
23588.750000,2,0.971129,0.983296,0.977586,0.004181
23589.000000,2,0.900079,0.913627,0.907382,0.004510
23589.250000,2,0.825195,0.839905,0.832690,0.004705
23589.500000,2,0.748351,0.763466,0.756018,0.004947
23589.750000,2,0.672371,0.686362,0.679449,0.004676
23590.000000,2,0.598830,0.612432,0.605807,0.004408
23590.250000,2,0.530151,0.543355,0.537115,0.004218
23590.500000,2,0.468843,0.480811,0.474854,0.003802
23590.750000,2,0.415044,0.424719,0.419823,0.003147
23591.000000,2,0.368960,0.377342,0.373295,0.002714
23591.250000,2,0.332579,0.339214,0.335839,0.002083
23591.500000,2,0.305567,0.310751,0.308066,0.001618
23591.750000,2,0.289640,0.291835,0.290624,0.000704
23592.000000,3,0.289624,0.290690,0.290180,0.000286
23592.250000,3,0.292715,0.293887,0.293243,0.000416
23592.500000,3,0.301457,0.303890,0.302635,0.000756
23592.750000,3,0.317222,0.320997,0.319195,0.001374
23593.000000,3,0.341280,0.346147,0.343593,0.001726
23593.250000,3,0.372947,0.379276,0.376010,0.002177
23593.500000,3,0.411565,0.419249,0.415149,0.002643
23593.750000,3,0.455518,0.463606,0.459265,0.002808
23594.000000,3,0.501067,0.510573,0.505738,0.003110
23594.250000,3,0.550201,0.559126,0.554347,0.002936
23594.500000,3,0.600466,0.611020,0.605390,0.003308
23594.750000,3,0.655405,0.666349,0.660368,0.003641
23595.000000,3,0.713999,0.725456,0.719059,0.003879
23595.250000,3,0.773981,0.786524,0.780129,0.004021
23595.500000,3,0.833115,0.844098,0.838649,0.003680
23595.750000,3,0.885925,0.895942,0.890322,0.003224
23596.000000,3,0.929600,0.938520,0.933692,0.002781
23596.250000,3,0.967419,0.974976,0.970779,0.002452
23596.500000,3,1.001199,1.009062,1.005012,0.002489
23596.750000,3,1.036154,1.044318,1.039970,0.002616
23597.000000,3,1.071969,1.080194,1.075984,0.002576
23597.250000,3,1.106781,1.114127,1.110737,0.002147
23597.500000,3,1.136542,1.143084,1.139698,0.002208
23597.750000,3,1.159247,1.162599,1.160336,0.001158
23598.000000,3,1.171530,1.174544,1.172934,0.000966
23598.250000,3,1.178531,1.181755,1.180466,0.000908
23598.500000,3,1.185257,1.186900,1.186016,0.000520
23598.750000,3,1.189887,1.192827,1.191259,0.000981
23599.000000,3,1.196344,1.198816,1.197498,0.000871
23599.250000,3,1.201609,1.203760,1.203027,0.000638
23599.500000,3,1.205553,1.207631,1.206866,0.000647
23599.750000,3,1.206651,1.208419,1.207601,0.000570
23600.000000,3,1.207802,1.213870,1.210674,0.002088
23600.250000,3,1.197675,1.199901,1.198680,0.000703
23600.500000,3,1.187781,1.189734,1.188656,0.000616
23600.750000,3,1.176181,1.178632,1.177509,0.000793
23601.000000,3,1.165358,1.167680,1.166406,0.000733
23601.250000,3,1.156521,1.158894,1.157672,0.000654
23601.500000,3,1.149562,1.152255,1.150518,0.000733
23601.750000,3,1.143005,1.144773,1.144038,0.000579
23602.000000,3,1.133615,1.137060,1.135252,0.000901
23602.250000,3,1.120505,1.123871,1.122350,0.001064
23602.500000,3,1.103634,1.108336,1.105942,0.001388
23602.750000,3,1.087102,1.091085,1.088628,0.001138
23603.000000,3,1.072784,1.075951,1.074341,0.000865
23603.250000,3,1.065585,1.067427,1.066637,0.000511
23603.500000,3,1.063452,1.065051,1.064444,0.000494
23603.750000,3,1.065486,1.066575,1.066037,0.000358
23604.000000,3,1.066436,1.067819,1.067132,0.000383
23604.250000,3,1.062851,1.064631,1.064089,0.000553
23604.500000,3,1.057777,1.059369,1.058759,0.000442
23604.750000,3,1.053401,1.054441,1.053930,0.000337
23605.000000,3,1.052997,1.055142,1.053906,0.000602
23605.250000,3,1.059590,1.062631,1.060750,0.000859
23605.500000,3,1.072431,1.076549,1.074494,0.001132
23605.750000,3,1.089573,1.093911,1.091598,0.001325
23606.000000,3,1.106047,1.109281,1.107608,0.001081
23606.250000,3,1.118168,1.121687,1.119862,0.001072
23606.500000,3,1.126983,1.129256,1.127812,0.000647
23606.750000,3,1.132075,1.134095,1.133314,0.000582
23607.000000,3,1.137596,1.139865,1.138968,0.000660
23607.250000,3,1.144722,1.146769,1.145557,0.000666
23607.500000,3,1.151779,1.153908,1.152715,0.000748
23607.750000,3,1.158503,1.159657,1.159164,0.000442
23608.000000,3,1.162074,1.164017,1.162799,0.000591
23608.250000,3,1.164037,1.165475,1.164850,0.000443
23608.500000,3,1.165679,1.166587,1.166222,0.000318
23608.750000,3,1.168142,1.169508,1.168738,0.000482
23609.000000,3,1.172383,1.173728,1.173051,0.000471
23609.250000,3,1.177892,1.179921,1.179007,0.000583
23609.500000,3,1.184910,1.186179,1.185518,0.000430
23609.750000,3,1.189408,1.191485,1.190390,0.000666
23610.000000,3,1.193034,1.194408,1.193864,0.000472
23610.250000,3,1.195745,1.196801,1.196376,0.000324
23610.500000,3,1.197236,1.198403,1.197893,0.000381
23610.750000,3,1.197554,1.199407,1.198812,0.000478
23611.000000,3,1.197963,1.199734,1.198989,0.000493
23611.250000,3,1.198775,1.200386,1.199451,0.000567
23611.500000,3,1.198722,1.200457,1.199535,0.000512
23611.750000,3,1.199424,1.201213,1.200304,0.000457
23612.000000,3,1.200655,1.201879,1.201388,0.000388
23612.250000,3,1.200570,1.202452,1.201644,0.000583
23612.500000,3,1.199574,1.201824,1.200716,0.000717
23612.750000,3,1.196943,1.199381,1.198225,0.000687
23613.000000,3,1.193889,1.195522,1.194827,0.000506
23613.250000,3,1.190544,1.191840,1.191367,0.000426
23613.500000,3,1.187751,1.189443,1.188547,0.000537
23613.750000,3,1.186670,1.188594,1.187366,0.000578
23614.000000,3,1.185029,1.186477,1.185962,0.000453
23614.250000,3,1.183751,1.185261,1.184454,0.000506
23614.500000,3,1.181284,1.182898,1.181852,0.000525
23614.750000,3,1.177989,1.179631,1.178971,0.000547
23615.000000,3,1.175829,1.177775,1.176708,0.000609
23615.250000,3,1.175521,1.177289,1.176550,0.000525
23615.500000,3,1.177759,1.179451,1.178662,0.000520
23615.750000,3,1.181563,1.183296,1.182539,0.000517
23616.000000,3,1.186554,1.188525,1.187624,0.000614
23616.250000,3,1.190647,1.192596,1.191841,0.000576
23616.500000,3,1.194789,1.196773,1.195626,0.000559
23616.750000,3,1.197753,1.199067,1.198531,0.000443
23617.000000,3,1.198991,1.201239,1.200379,0.000586
23617.250000,3,1.201022,1.202346,1.201771,0.000396
23617.500000,3,1.200528,1.202168,1.201520,0.000542
23617.750000,3,1.197211,1.198532,1.197974,0.000395
23618.000000,3,1.190104,1.192530,1.191475,0.000771
23618.250000,3,1.180522,1.182924,1.181451,0.000785
23618.500000,3,1.164752,1.168181,1.166497,0.001021
23618.750000,3,1.144937,1.148593,1.147183,0.001163
23619.000000,3,1.120415,1.125446,1.122976,0.001647
23619.250000,3,1.090577,1.096738,1.093674,0.002170
23619.500000,3,1.055242,1.062803,1.059495,0.002395
23619.750000,3,1.016883,1.023969,1.020899,0.002498
23620.000000,3,0.973784,0.982341,0.978381,0.002878
23620.250000,3,0.926182,0.935909,0.931388,0.003310
23620.500000,3,0.873614,0.885242,0.879730,0.003785
23620.750000,3,0.817844,0.829486,0.823932,0.003707
23621.000000,3,0.758675,0.769967,0.764848,0.003710
23621.250000,3,0.697114,0.709873,0.703856,0.004125
23621.500000,3,0.636499,0.648639,0.642808,0.003895
23621.750000,3,0.577877,0.589569,0.583873,0.003797
23622.000000,3,0.521824,0.532380,0.527289,0.003430
23622.250000,3,0.469038,0.479545,0.474510,0.003262
23622.500000,3,0.421801,0.430701,0.426394,0.002795
23622.750000,3,0.380011,0.388392,0.384327,0.002582
23623.000000,3,0.346331,0.352398,0.349631,0.001939
23623.250000,3,0.320371,0.325342,0.323035,0.001485
23623.500000,3,0.303029,0.306404,0.304751,0.001010
23623.750000,3,0.293404,0.295100,0.294161,0.000540
23624.000000,4,0.287112,0.288012,0.287545,0.000259
23624.250000,4,0.290649,0.291823,0.291242,0.000394
23624.500000,4,0.300913,0.303189,0.302070,0.000834
23624.750000,4,0.317746,0.322015,0.319615,0.001376
23625.000000,4,0.341804,0.346624,0.344164,0.001723
23625.250000,4,0.372697,0.379141,0.375865,0.002174
23625.500000,4,0.411310,0.419403,0.415136,0.002689
23625.750000,4,0.457307,0.467032,0.461933,0.003189
23626.000000,4,0.510479,0.521252,0.515338,0.003521
23626.250000,4,0.567769,0.579332,0.573195,0.003765
23626.500000,4,0.628105,0.639703,0.633417,0.003812
23626.750000,4,0.688579,0.700720,0.694321,0.003928
23627.000000,4,0.748967,0.760782,0.754302,0.003619
23627.250000,4,0.807589,0.818315,0.812317,0.003596
23627.500000,4,0.862919,0.872867,0.867602,0.003340
23627.750000,4,0.914128,0.924241,0.919119,0.003325
23628.000000,4,0.962638,0.971515,0.966309,0.002845
23628.250000,4,1.004728,1.012265,1.008115,0.002597
23628.500000,4,1.041301,1.048329,1.044985,0.002253
23628.750000,4,1.074134,1.079201,1.076266,0.001765
23629.000000,4,1.099684,1.104178,1.101742,0.001530
23629.250000,4,1.119130,1.121944,1.120407,0.000992
23629.500000,4,1.131784,1.133611,1.132972,0.000560
23629.750000,4,1.141246,1.143002,1.141905,0.000659
23630.000000,4,1.148622,1.150667,1.149731,0.000606
23630.250000,4,1.157320,1.159212,1.158347,0.000536
23630.500000,4,1.166786,1.170512,1.168498,0.001030
23630.750000,4,1.177531,1.179872,1.178797,0.000781
23631.000000,4,1.185967,1.187283,1.186358,0.000370
23631.250000,4,1.188698,1.190000,1.189385,0.000348
23631.500000,4,1.186668,1.187805,1.187243,0.000392
23631.750000,4,1.183268,1.184201,1.183855,0.000282
23632.000000,4,1.183171,1.183710,1.183361,0.000164
23632.250000,4,1.185478,1.186691,1.186218,0.000380
23632.500000,4,1.191759,1.193349,1.192630,0.000514
23632.750000,4,1.198973,1.200808,1.200101,0.000577
23633.000000,4,1.204458,1.206204,1.205407,0.000563
23633.250000,4,1.205943,1.207323,1.206674,0.000384
23633.500000,4,1.204007,1.205654,1.204914,0.000521
23633.750000,4,1.202568,1.203723,1.203237,0.000337
23634.000000,4,1.203314,1.205139,1.204133,0.000614
23634.250000,4,1.207528,1.209157,1.208427,0.000543
23634.500000,4,1.212040,1.214530,1.213411,0.000845
23634.750000,4,1.216251,1.218329,1.217008,0.000629
23635.000000,4,1.216879,1.218316,1.217560,0.000446
23635.250000,4,1.214160,1.215916,1.215267,0.000495
23635.500000,4,1.210667,1.212070,1.211206,0.000397
23635.750000,4,1.207747,1.209297,1.208813,0.000442
23636.000000,4,1.207426,1.209120,1.208672,0.000491
23636.250000,4,1.210031,1.211667,1.210769,0.000585
23636.500000,4,1.213261,1.215594,1.214240,0.000668
23636.750000,4,1.216384,1.218147,1.217476,0.000611
23637.000000,4,1.219104,1.220395,1.219585,0.000338
23637.250000,4,1.218469,1.219810,1.219270,0.000421
23637.500000,4,1.215042,1.217177,1.215999,0.000730
23637.750000,4,1.207771,1.211455,1.209163,0.001120
23638.000000,4,1.197507,1.200618,1.199087,0.000868
23638.250000,4,1.186488,1.189145,1.187652,0.000883
23638.500000,4,1.176798,1.179015,1.177825,0.000594
23638.750000,4,1.170732,1.172920,1.171722,0.000605
23639.000000,4,1.168964,1.170970,1.170212,0.000557
23639.250000,4,1.171140,1.172666,1.171940,0.000548
23639.500000,4,1.173749,1.175540,1.174845,0.000533
23639.750000,4,1.174529,1.176469,1.175774,0.000549
23640.000000,4,1.176758,1.179598,1.178296,0.001050
23640.250000,4,1.169679,1.172156,1.170663,0.000692
23640.500000,4,1.166369,1.168261,1.167427,0.000572
23640.750000,4,1.166446,1.168001,1.167324,0.000439
23641.000000,4,1.169162,1.170994,1.170013,0.000559
23641.250000,4,1.172870,1.174991,1.174002,0.000553
23641.500000,4,1.176371,1.177652,1.176861,0.000355
23641.750000,4,1.176461,1.177417,1.176964,0.000316
23642.000000,4,1.173471,1.175433,1.174780,0.000514
23642.250000,4,1.170934,1.173043,1.172223,0.000580
23642.500000,4,1.170591,1.171817,1.171211,0.000395
23642.750000,4,1.172009,1.173604,1.172917,0.000474
23643.000000,4,1.174947,1.176179,1.175478,0.000343
23643.250000,4,1.177287,1.179309,1.178047,0.000538
23643.500000,4,1.177645,1.179828,1.178837,0.000650
23643.750000,4,1.176861,1.179121,1.177975,0.000674
23644.000000,4,1.176048,1.177257,1.176732,0.000380
23644.250000,4,1.174888,1.176189,1.175499,0.000388
23644.500000,4,1.174756,1.176151,1.175605,0.000420
23644.750000,4,1.175735,1.177069,1.176278,0.000388
23645.000000,4,1.175313,1.177361,1.176334,0.000586
23645.250000,4,1.174892,1.176301,1.175529,0.000385
23645.500000,4,1.173331,1.174049,1.173616,0.000208
23645.750000,4,1.170743,1.172292,1.171333,0.000484
23646.000000,4,1.168651,1.170492,1.169426,0.000593
23646.250000,4,1.167007,1.167974,1.167430,0.000306
23646.500000,4,1.165005,1.166447,1.165630,0.000493
23646.750000,4,1.162038,1.164056,1.162950,0.000581
23647.000000,4,1.158698,1.160068,1.159415,0.000473
23647.250000,4,1.154430,1.155483,1.155034,0.000398
23647.500000,4,1.148005,1.150509,1.149395,0.000634
23647.750000,4,1.141844,1.143617,1.142771,0.000584
23648.000000,4,1.133182,1.135750,1.134475,0.000771
23648.250000,4,1.123149,1.126490,1.124773,0.001056
23648.500000,4,1.111720,1.114940,1.113473,0.001033
23648.750000,4,1.100281,1.103185,1.102075,0.000899
23649.000000,4,1.088089,1.091862,1.090350,0.001129
23649.250000,4,1.076962,1.080455,1.078931,0.001086
23649.500000,4,1.064619,1.068591,1.066911,0.001259
23649.750000,4,1.051603,1.055821,1.053802,0.001309
23650.000000,4,1.036840,1.040816,1.039389,0.001270
23650.250000,4,1.022891,1.025625,1.024380,0.001003
23650.500000,4,1.006912,1.011612,1.009206,0.001400
23650.750000,4,0.992737,0.996817,0.995092,0.001241
23651.000000,4,0.979445,0.982742,0.980996,0.001299
23651.250000,4,0.962498,0.966492,0.964729,0.001375
23651.500000,4,0.942839,0.947057,0.945151,0.001506
23651.750000,4,0.917180,0.922249,0.920160,0.001791
23652.000000,4,0.885486,0.892202,0.889389,0.002303
23652.250000,4,0.848584,0.856329,0.853001,0.002602
23652.500000,4,0.808399,0.816471,0.812475,0.002903
