# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254902,0.255799,0.255276,0.000295
23528.250000,1,0.257914,0.259508,0.258839,0.000556
23528.500000,1,0.268173,0.271030,0.269650,0.000938
23528.750000,1,0.285521,0.289954,0.287806,0.001388
23529.000000,1,0.310292,0.315949,0.313052,0.001832
23529.250000,1,0.341895,0.348846,0.345110,0.002171
23529.500000,1,0.379310,0.387546,0.383311,0.002657
23529.750000,1,0.422272,0.431242,0.426629,0.002828
23530.000000,1,0.469679,0.479226,0.474432,0.003150
23530.250000,1,0.520874,0.530710,0.525633,0.003204
23530.500000,1,0.574847,0.584976,0.579514,0.003236
23530.750000,1,0.629837,0.640415,0.634522,0.003290
23531.000000,1,0.684423,0.694458,0.689365,0.003333
23531.250000,1,0.738130,0.747906,0.742816,0.003189
23531.500000,1,0.790183,0.798826,0.794165,0.002886
23531.750000,1,0.838736,0.847148,0.842665,0.002992
23532.000000,1,0.884871,0.892460,0.888343,0.002578
23532.250000,1,0.926217,0.933800,0.929543,0.002501
23532.500000,1,0.964172,0.970344,0.966540,0.002094
23532.750000,1,0.995869,1.001808,0.998397,0.001964
23533.000000,1,1.024916,1.029766,1.026956,0.001671
23533.250000,1,1.051224,1.055779,1.053120,0.001551
23533.500000,1,1.075635,1.080710,1.077960,0.001747
23533.750000,1,1.098928,1.104690,1.101293,0.001657
23534.000000,1,1.119690,1.125157,1.122293,0.001564
23534.250000,1,1.138001,1.140812,1.139314,0.001090
23534.500000,1,1.151471,1.154652,1.152933,0.001031
23534.750000,1,1.164037,1.166448,1.165213,0.000858
23535.000000,1,1.176412,1.179638,1.178208,0.000993
23535.250000,1,1.190916,1.194068,1.192429,0.001103
23535.500000,1,1.206796,1.209625,1.208158,0.000994
23535.750000,1,1.221642,1.225826,1.223541,0.001304
23536.000000,1,1.235363,1.238644,1.236688,0.001012
23536.250000,1,1.244182,1.247633,1.246018,0.001113
23536.500000,1,1.252047,1.254755,1.253297,0.000959
23536.750000,1,1.258626,1.260938,1.259857,0.000716
23537.000000,1,1.264991,1.267702,1.266457,0.000847
23537.250000,1,1.271463,1.275225,1.273599,0.001057
23537.500000,1,1.279357,1.281582,1.280617,0.000683
23537.750000,1,1.285032,1.287872,1.286480,0.000827
23538.000000,1,1.289442,1.291928,1.290660,0.000858
23538.250000,1,1.293854,1.296851,1.295196,0.000941
23538.500000,1,1.298878,1.300918,1.299723,0.000684
23538.750000,1,1.303113,1.305633,1.304317,0.000665
23539.000000,1,1.307231,1.309241,1.308393,0.000585
23539.250000,1,1.310318,1.312314,1.311152,0.000715
23539.500000,1,1.310319,1.312217,1.311489,0.000602
23539.750000,1,1.309109,1.311277,1.310615,0.000698
23540.000000,1,1.308437,1.310967,1.309308,0.000716
23540.250000,1,1.308145,1.309640,1.308853,0.000541
23540.500000,1,1.308530,1.310194,1.309376,0.000554
23540.750000,1,1.308430,1.310710,1.309929,0.000635
23541.000000,1,1.309744,1.310504,1.310093,0.000245
23541.250000,1,1.307571,1.310405,1.309076,0.000962
23541.500000,1,1.304014,1.306300,1.305585,0.000746
23541.750000,1,1.298130,1.300505,1.299235,0.000635
23542.000000,1,1.289350,1.291384,1.290031,0.000604
23542.250000,1,1.277514,1.280241,1.278745,0.000840
23542.500000,1,1.265800,1.269134,1.267116,0.000890
23542.750000,1,1.255344,1.257458,1.256281,0.000722
23543.000000,1,1.247970,1.249747,1.248768,0.000528
23543.250000,1,1.242334,1.244384,1.243105,0.000638
23543.500000,1,1.237907,1.239408,1.238808,0.000493
23543.750000,1,1.234020,1.235880,1.234925,0.000534
23544.000000,1,1.229704,1.231597,1.230594,0.000587
23544.250000,1,1.223252,1.225577,1.224463,0.000677
23544.500000,1,1.217061,1.218981,1.217780,0.000652
23544.750000,1,1.211226,1.212516,1.211657,0.000385
23545.000000,1,1.206117,1.208406,1.206819,0.000711
23545.250000,1,1.202430,1.203842,1.203003,0.000457
23545.500000,1,1.199115,1.200458,1.199967,0.000426
23545.750000,1,1.196055,1.197555,1.196649,0.000503
23546.000000,1,1.193550,1.194783,1.194093,0.000427
23546.250000,1,1.191822,1.193089,1.192589,0.000461
23546.500000,1,1.191166,1.192340,1.191620,0.000333
23546.750000,1,1.190701,1.192535,1.191953,0.000510
23547.000000,1,1.191271,1.192630,1.192106,0.000394
23547.250000,1,1.190214,1.191683,1.190979,0.000430
23547.500000,1,1.189010,1.189836,1.189504,0.000264
23547.750000,1,1.186781,1.188555,1.187462,0.000519
23548.000000,1,1.185310,1.186692,1.185883,0.000402
23548.250000,1,1.184052,1.185007,1.184546,0.000285
23548.500000,1,1.181554,1.183005,1.182462,0.000430
23548.750000,1,1.178341,1.180521,1.179512,0.000653
23549.000000,1,1.174203,1.176793,1.175591,0.000780
23549.250000,1,1.169653,1.172867,1.171446,0.001159
23549.500000,1,1.165290,1.167485,1.166307,0.000612
23549.750000,1,1.160507,1.163253,1.162132,0.000853
23550.000000,1,1.156160,1.159135,1.158059,0.000980
23550.250000,1,1.152221,1.154591,1.153477,0.000720
23550.500000,1,1.147262,1.149378,1.148404,0.000774
23550.750000,1,1.141130,1.144681,1.142610,0.001125
23551.000000,1,1.135415,1.137572,1.136614,0.000739
23551.250000,1,1.128441,1.131844,1.130208,0.000990
23551.500000,1,1.122845,1.125456,1.124106,0.000946
23551.750000,1,1.116022,1.119138,1.117788,0.001084
23552.000000,1,1.109372,1.113095,1.111345,0.001178
23552.250000,1,1.102467,1.105003,1.103685,0.000853
23552.500000,1,1.093558,1.097020,1.095592,0.001126
23552.750000,1,1.084133,1.087990,1.086233,0.001160
23553.000000,1,1.074282,1.078518,1.076406,0.001315
23553.250000,1,1.062575,1.066706,1.064844,0.001303
23553.500000,1,1.049737,1.053959,1.052037,0.001443
23553.750000,1,1.035341,1.039774,1.037757,0.001404
23554.000000,1,1.019488,1.024217,1.022368,0.001328
23554.250000,1,1.003138,1.007252,1.005552,0.001390
23554.500000,1,0.984881,0.989077,0.987410,0.001498
23554.750000,1,0.964914,0.969143,0.967121,0.001554
23555.000000,1,0.940415,0.945713,0.943468,0.001862
23555.250000,1,0.912304,0.918096,0.915758,0.001900
23555.500000,1,0.880415,0.886907,0.884173,0.002348
23555.750000,1,0.843999,0.850866,0.848014,0.002412
23556.000000,1,0.803809,0.811961,0.808666,0.002676
23556.250000,1,0.760648,0.769308,0.765575,0.003022
23556.500000,1,0.713941,0.723949,0.719563,0.003149
23556.750000,1,0.665908,0.674888,0.671231,0.003064
23557.000000,1,0.616615,0.625880,0.621707,0.003078
23557.250000,1,0.567010,0.575802,0.571876,0.002956
23557.500000,1,0.518384,0.526447,0.522925,0.002728
23557.750000,1,0.471074,0.479809,0.475770,0.002787
23558.000000,1,0.427456,0.434878,0.431595,0.002524
23558.250000,1,0.387258,0.393946,0.390952,0.002252
23558.500000,1,0.351463,0.357315,0.354749,0.001977
23558.750000,1,0.321014,0.326088,0.323822,0.001734
23559.000000,1,0.296579,0.300239,0.298501,0.001293
23559.250000,1,0.277229,0.279986,0.278847,0.000994
23559.500000,1,0.263843,0.266080,0.264845,0.000681
23559.750000,1,0.255943,0.256858,0.256410,0.000279
23560.000000,2,0.283787,0.284534,0.284190,0.000250
23560.250000,2,0.286645,0.287645,0.287172,0.000293
23560.500000,2,0.293931,0.296207,0.295025,0.000708
23560.750000,2,0.307675,0.311063,0.309213,0.001013
23561.000000,2,0.325996,0.330506,0.328118,0.001372
23561.250000,2,0.350361,0.355314,0.352892,0.001595
23561.500000,2,0.379009,0.385285,0.381971,0.001884
23561.750000,2,0.413390,0.419886,0.416639,0.002082
23562.000000,2,0.451259,0.458853,0.454998,0.002386
23562.250000,2,0.494345,0.501829,0.497706,0.002437
23562.500000,2,0.537650,0.546323,0.541881,0.002654
23562.750000,2,0.583550,0.592040,0.587297,0.002694
23563.000000,2,0.627020,0.635617,0.631196,0.002671
23563.250000,2,0.670462,0.678102,0.673958,0.002524
23563.500000,2,0.710845,0.717830,0.714273,0.002312
23563.750000,2,0.750087,0.757192,0.753567,0.002288
23564.000000,2,0.787030,0.793492,0.789839,0.002189
23564.250000,2,0.820117,0.826279,0.822868,0.001930
23564.500000,2,0.848206,0.853092,0.850192,0.001593
23564.750000,2,0.870723,0.874981,0.872641,0.001291
23565.000000,2,0.888727,0.892644,0.890310,0.001163
23565.250000,2,0.904314,0.907183,0.905688,0.000964
23565.500000,2,0.918139,0.921579,0.919929,0.001192
23565.750000,2,0.933365,0.936469,0.934560,0.000943
23566.000000,2,0.946189,0.950065,0.947692,0.001120
23566.250000,2,0.958499,0.961129,0.959547,0.000806
23566.500000,2,0.967214,0.970264,0.968317,0.000922
23566.750000,2,0.974460,0.976818,0.975492,0.000794
23567.000000,2,0.979118,0.981143,0.980086,0.000563
23567.250000,2,0.983505,0.984863,0.984136,0.000415
23567.500000,2,0.985542,0.987242,0.986591,0.000504
23567.750000,2,0.987092,0.989250,0.988352,0.000660
23568.000000,2,0.988477,0.989852,0.989217,0.000468
23568.250000,2,0.990494,0.992065,0.991321,0.000463
23568.500000,2,0.993940,0.995337,0.994609,0.000423
23568.750000,2,1.000520,1.001672,1.001116,0.000452
23569.000000,2,1.007812,1.010038,1.009128,0.000760
23569.250000,2,1.016649,1.019749,1.018104,0.000934
23569.500000,2,1.024629,1.026692,1.025644,0.000654
23569.750000,2,1.031270,1.033728,1.032777,0.000772
23570.000000,2,1.037066,1.037821,1.037507,0.000253
23570.250000,2,1.041512,1.043550,1.042705,0.000590
23570.500000,2,1.046491,1.048099,1.047325,0.000528
23570.750000,2,1.051793,1.052944,1.052469,0.000458
23571.000000,2,1.055976,1.057140,1.056516,0.000382
23571.250000,2,1.060350,1.062434,1.061179,0.000643
23571.500000,2,1.064411,1.066146,1.065418,0.000574
23571.750000,2,1.070031,1.071701,1.070784,0.000552
23572.000000,2,1.076741,1.078264,1.077487,0.000410
23572.250000,2,1.080106,1.081693,1.080776,0.000422
23572.500000,2,1.081110,1.083134,1.082142,0.000540
23572.750000,2,1.080393,1.082332,1.081442,0.000523
23573.000000,2,1.079028,1.080525,1.079850,0.000462
23573.250000,2,1.080707,1.082177,1.081299,0.000431
23573.500000,2,1.085374,1.088359,1.086559,0.000954
23573.750000,2,1.094997,1.097962,1.096539,0.000902
23574.000000,2,1.107353,1.109490,1.108390,0.000773
23574.250000,2,1.119467,1.120698,1.120253,0.000418
23574.500000,2,1.127567,1.130027,1.128451,0.000750
23574.750000,2,1.135029,1.136697,1.135835,0.000557
23575.000000,2,1.141619,1.143527,1.142325,0.000684
23575.250000,2,1.149449,1.151912,1.150551,0.000633
23575.500000,2,1.158468,1.160568,1.159421,0.000700
23575.750000,2,1.168096,1.169974,1.169003,0.000676
23576.000000,2,1.193611,1.209016,1.200841,0.006173
23576.250000,2,1.179201,1.180626,1.179928,0.000397
23576.500000,2,1.181754,1.183251,1.182341,0.000493
23576.750000,2,1.186895,1.188103,1.187371,0.000334
23577.000000,2,1.192984,1.195368,1.194186,0.000681
23577.250000,2,1.201830,1.203979,1.203059,0.000736
23577.500000,2,1.210029,1.211607,1.210726,0.000566
23577.750000,2,1.215923,1.217341,1.216853,0.000455
23578.000000,2,1.219301,1.220803,1.220059,0.000461
23578.250000,2,1.221839,1.223492,1.222932,0.000475
23578.500000,2,1.225745,1.226890,1.226205,0.000387
23578.750000,2,1.231360,1.232818,1.232116,0.000418
23579.000000,2,1.236631,1.238365,1.237300,0.000501
23579.250000,2,1.241571,1.243220,1.242215,0.000476
23579.500000,2,1.243301,1.245485,1.244825,0.000629
23579.750000,2,1.246436,1.248167,1.246985,0.000518
23580.000000,2,1.249145,1.250854,1.249865,0.000582
23580.250000,2,1.255460,1.256966,1.256175,0.000462
23580.500000,2,1.263829,1.265633,1.265105,0.000656
23580.750000,2,1.274299,1.276927,1.276026,0.000743
23581.000000,2,1.285499,1.287741,1.286730,0.000825
23581.250000,2,1.295742,1.297700,1.296644,0.000623
23581.500000,2,1.303979,1.305334,1.304715,0.000459
23581.750000,2,1.310916,1.313058,1.311875,0.000679
23582.000000,2,1.316506,1.318157,1.317330,0.000495
23582.250000,2,1.322157,1.323152,1.322584,0.000321
23582.500000,2,1.324685,1.326627,1.325518,0.000683
23582.750000,2,1.327288,1.329613,1.328653,0.000632
23583.000000,2,1.330877,1.333063,1.331935,0.000688
23583.250000,2,1.335861,1.337899,1.336930,0.000623
23583.500000,2,1.342313,1.343978,1.343064,0.000482
23583.750000,2,1.349201,1.351314,1.350423,0.000571
23584.000000,2,1.355664,1.357264,1.356533,0.000630
23584.250000,2,1.359983,1.361480,1.360768,0.000479
23584.500000,2,1.361063,1.362567,1.361656,0.000504
23584.750000,2,1.361867,1.362995,1.362417,0.000373
23585.000000,2,1.360990,1.362452,1.361720,0.000432
23585.250000,2,1.360593,1.362138,1.361324,0.000519
23585.500000,2,1.357721,1.360000,1.358809,0.000627
23585.750000,2,1.352049,1.354989,1.353666,0.000814
23586.000000,2,1.342546,1.344280,1.343446,0.000573
23586.250000,2,1.327879,1.331466,1.330126,0.001179
23586.500000,2,1.308056,1.312194,1.310123,0.001407
23586.750000,2,1.283070,1.288761,1.285914,0.001643
23587.000000,2,1.252210,1.258140,1.255304,0.001877
23587.250000,2,1.215527,1.222785,1.219139,0.002194
23587.500000,2,1.172802,1.180659,1.177053,0.002503
23587.750000,2,1.126218,1.133939,1.130475,0.002625
23588.000000,2,1.073811,1.083254,1.078951,0.002914
23588.250000,2,1.019839,1.028524,1.024261,0.003096
23588.500000,2,0.959421,0.969557,0.964950,0.003294
23588.750000,2,0.897533,0.908935,0.903438,0.003769
23589.000000,2,0.831954,0.843040,0.837847,0.003844
23589.250000,2,0.764984,0.777123,0.771157,0.003925
23589.500000,2,0.697315,0.708460,0.702937,0.003831
23589.750000,2,0.630363,0.642555,0.636318,0.003945
23590.000000,2,0.565333,0.576331,0.570989,0.003659
23590.250000,2,0.504867,0.515382,0.510366,0.003531
23590.500000,2,0.449567,0.458834,0.454332,0.003100
23590.750000,2,0.401281,0.409426,0.405606,0.002701
23591.000000,2,0.360811,0.367136,0.363973,0.002140
23591.250000,2,0.329176,0.334234,0.331634,0.001710
23591.500000,2,0.305950,0.308994,0.307515,0.001117
23591.750000,2,0.292386,0.294061,0.293269,0.000602
23592.000000,3,0.315175,0.315723,0.315423,0.000148
23592.250000,3,0.317946,0.319688,0.318609,0.000544
23592.500000,3,0.327309,0.330078,0.328458,0.000861
23592.750000,3,0.342924,0.346873,0.344743,0.001205
23593.000000,3,0.365432,0.370513,0.367673,0.001638
23593.250000,3,0.393170,0.399336,0.396138,0.001935
23593.500000,3,0.426472,0.433637,0.429881,0.002205
23593.750000,3,0.465123,0.472612,0.468567,0.002410
23594.000000,3,0.507704,0.516548,0.511843,0.002770
23594.250000,3,0.554667,0.564481,0.559206,0.003148
23594.500000,3,0.605353,0.615057,0.610070,0.003128
23594.750000,3,0.657922,0.668484,0.662635,0.003278
23595.000000,3,0.710288,0.719962,0.715021,0.003050
23595.250000,3,0.761653,0.770382,0.765756,0.002714
23595.500000,3,0.810163,0.818551,0.813709,0.002619
23595.750000,3,0.854390,0.862972,0.858773,0.002687
23596.000000,3,0.897857,0.905279,0.901126,0.002341
23596.250000,3,0.935681,0.942167,0.938815,0.002102
23596.500000,3,0.968018,0.973994,0.971385,0.002021
23596.750000,3,0.995951,1.000807,0.998302,0.001558
23597.000000,3,1.017463,1.021303,1.019469,0.001295
23597.250000,3,1.035398,1.038817,1.037211,0.000978
23597.500000,3,1.048986,1.051517,1.050074,0.000787
23597.750000,3,1.058889,1.060758,1.059849,0.000505
23598.000000,3,1.064237,1.065698,1.065039,0.000526
23598.250000,3,1.064379,1.065747,1.065052,0.000395
23598.500000,3,1.060011,1.061243,1.060521,0.000429
23598.750000,3,1.053388,1.055500,1.054250,0.000659
23599.000000,3,1.048965,1.051081,1.050129,0.000674
23599.250000,3,1.048556,1.049976,1.049187,0.000516
23599.500000,3,1.051238,1.052466,1.052101,0.000336
23599.750000,3,1.055277,1.056720,1.056319,0.000426
23600.000000,3,1.059954,1.065271,1.062511,0.001868
23600.250000,3,1.060060,1.061153,1.060515,0.000316
23600.500000,3,1.058242,1.059315,1.058624,0.000329
23600.750000,3,1.054341,1.055848,1.055272,0.000458
23601.000000,3,1.050781,1.052295,1.051608,0.000499
23601.250000,3,1.046892,1.048449,1.047616,0.000432
23601.500000,3,1.042498,1.043831,1.043000,0.000422
23601.750000,3,1.037425,1.038933,1.038107,0.000441
23602.000000,3,1.033880,1.035444,1.034642,0.000486
23602.250000,3,1.033719,1.034810,1.034170,0.000314
23602.500000,3,1.037039,1.038588,1.037726,0.000446
23602.750000,3,1.042542,1.044139,1.043429,0.000529
23603.000000,3,1.048717,1.050480,1.049317,0.000551
23603.250000,3,1.051785,1.053134,1.052400,0.000382
23603.500000,3,1.052813,1.054272,1.053505,0.000458
23603.750000,3,1.052873,1.053820,1.053448,0.000290
23604.000000,3,1.055132,1.056057,1.055705,0.000346
23604.250000,3,1.060303,1.061830,1.061309,0.000471
23604.500000,3,1.070258,1.072072,1.071095,0.000745
23604.750000,3,1.082075,1.084503,1.083243,0.000789
23605.000000,3,1.094228,1.096246,1.095474,0.000671
23605.250000,3,1.104588,1.105493,1.105007,0.000268
23605.500000,3,1.111694,1.112944,1.112115,0.000355
23605.750000,3,1.117312,1.118545,1.117816,0.000401
23606.000000,3,1.123063,1.123830,1.123423,0.000269
23606.250000,3,1.128249,1.129329,1.128657,0.000314
23606.500000,3,1.133422,1.135100,1.134202,0.000524
23606.750000,3,1.138257,1.139478,1.138879,0.000371
23607.000000,3,1.142330,1.143609,1.142780,0.000403
23607.250000,3,1.144301,1.146168,1.145414,0.000485
23607.500000,3,1.147445,1.149316,1.148211,0.000579
23607.750000,3,1.150032,1.151779,1.150879,0.000555
23608.000000,3,1.153340,1.154671,1.153860,0.000426
23608.250000,3,1.157190,1.158912,1.158047,0.000525
23608.500000,3,1.161266,1.163413,1.162511,0.000700
23608.750000,3,1.167686,1.169286,1.168496,0.000585
23609.000000,3,1.173769,1.175919,1.174871,0.000745
23609.250000,3,1.180004,1.181690,1.180600,0.000636
23609.500000,3,1.183633,1.186148,1.184706,0.000736
23609.750000,3,1.186658,1.188394,1.187506,0.000587
23610.000000,3,1.188721,1.190946,1.190126,0.000657
23610.250000,3,1.192163,1.193700,1.193068,0.000506
23610.500000,3,1.195603,1.197102,1.196475,0.000512
23610.750000,3,1.200011,1.201628,1.200765,0.000562
23611.000000,3,1.202427,1.203879,1.203290,0.000447
23611.250000,3,1.203793,1.205278,1.204654,0.000420
23611.500000,3,1.204318,1.205596,1.204890,0.000412
23611.750000,3,1.205247,1.206255,1.205802,0.000316
23612.000000,3,1.206394,1.209279,1.208061,0.000823
23612.250000,3,1.210173,1.211015,1.210523,0.000303
23612.500000,3,1.211415,1.212725,1.212229,0.000432
23612.750000,3,1.209166,1.210702,1.209897,0.000561
23613.000000,3,1.203399,1.205565,1.204714,0.000652
23613.250000,3,1.196270,1.198592,1.197527,0.000728
23613.500000,3,1.193050,1.193868,1.193482,0.000284
23613.750000,3,1.193798,1.195217,1.194520,0.000417
23614.000000,3,1.199432,1.201614,1.200762,0.000738
23614.250000,3,1.209585,1.212297,1.210959,0.000779
23614.500000,3,1.219328,1.222401,1.221232,0.000870
23614.750000,3,1.228285,1.230176,1.229326,0.000760
23615.000000,3,1.234237,1.235775,1.235024,0.000563
23615.250000,3,1.238243,1.239913,1.239067,0.000546
23615.500000,3,1.241983,1.244378,1.243252,0.000661
23615.750000,3,1.247228,1.249427,1.248326,0.000663
23616.000000,3,1.252333,1.255197,1.253882,0.000762
23616.250000,3,1.257858,1.259394,1.258797,0.000446
23616.500000,3,1.261119,1.262402,1.261819,0.000482
23616.750000,3,1.263168,1.264361,1.263712,0.000449
23617.000000,3,1.264476,1.266363,1.265304,0.000715
23617.250000,3,1.265496,1.267609,1.266888,0.000651
23617.500000,3,1.267082,1.268398,1.267559,0.000388
23617.750000,3,1.265178,1.266887,1.265989,0.000515
23618.000000,3,1.259460,1.261265,1.260616,0.000553
23618.250000,3,1.250266,1.252702,1.251341,0.000728
23618.500000,3,1.236383,1.240051,1.238152,0.000986
23618.750000,3,1.219038,1.223188,1.220931,0.001296
23619.000000,3,1.198562,1.202714,1.200526,0.001302
23619.250000,3,1.173342,1.178341,1.175765,0.001641
23619.500000,3,1.142689,1.149430,1.145856,0.001979
23619.750000,3,1.107071,1.113533,1.110172,0.002188
23620.000000,3,1.064486,1.072389,1.068407,0.002734
23620.250000,3,1.016019,1.024264,1.020348,0.002695
23620.500000,3,0.961083,0.972038,0.966452,0.003579
23620.750000,3,0.901733,0.912534,0.907593,0.003501
23621.000000,3,0.840005,0.850935,0.845304,0.003617
23621.250000,3,0.774676,0.786241,0.780450,0.003759
23621.500000,3,0.708637,0.720532,0.714660,0.003849
23621.750000,3,0.644184,0.655426,0.649777,0.003750
23622.000000,3,0.581662,0.592589,0.587285,0.003485
23622.250000,3,0.523352,0.534023,0.528759,0.003427
23622.500000,3,0.470987,0.479480,0.475363,0.002866
23622.750000,3,0.424754,0.432355,0.428628,0.002488
23623.000000,3,0.386422,0.392440,0.389333,0.002009
23623.250000,3,0.355904,0.360682,0.358253,0.001572
23623.500000,3,0.334752,0.337341,0.335879,0.000965
23623.750000,3,0.321764,0.323097,0.322197,0.000435
23624.000000,4,0.307543,0.308008,0.307729,0.000154
23624.250000,4,0.310519,0.312292,0.311586,0.000490
23624.500000,4,0.321439,0.324633,0.322791,0.000944
23624.750000,4,0.340080,0.344279,0.342091,0.001298
23625.000000,4,0.366166,0.372063,0.369007,0.001836
23625.250000,4,0.399811,0.406989,0.403319,0.002238
23625.500000,4,0.440481,0.449063,0.444577,0.002699
23625.750000,4,0.487874,0.497245,0.492395,0.002971
23626.000000,4,0.540449,0.550509,0.545149,0.003281
23626.250000,4,0.596752,0.608045,0.602010,0.003584
23626.500000,4,0.655756,0.667161,0.660910,0.003636
23626.750000,4,0.716257,0.726500,0.720666,0.003510
23627.000000,4,0.774689,0.785095,0.779261,0.003561
23627.250000,4,0.831968,0.842674,0.836764,0.003532
23627.500000,4,0.885695,0.896139,0.890431,0.003516
23627.750000,4,0.936911,0.946978,0.941229,0.003202
23628.000000,4,0.985452,0.994699,0.988948,0.003033
23628.250000,4,1.028473,1.036440,1.031729,0.002796
23628.500000,4,1.066030,1.073877,1.069465,0.002571
23628.750000,4,1.099019,1.104914,1.101697,0.002090
23629.000000,4,1.125921,1.132632,1.128706,0.002113
23629.250000,4,1.148503,1.153680,1.150670,0.001577
23629.500000,4,1.166446,1.171628,1.168809,0.001711
23629.750000,4,1.182552,1.187647,1.184623,0.001580
23630.000000,4,1.195284,1.200946,1.197649,0.001611
23630.250000,4,1.205466,1.210165,1.207724,0.001407
23630.500000,4,1.213457,1.217484,1.215679,0.001275
23630.750000,4,1.218832,1.222283,1.220786,0.001205
23631.000000,4,1.220779,1.224786,1.223243,0.001330
23631.250000,4,1.221909,1.224961,1.223613,0.001136
23631.500000,4,1.218379,1.222406,1.220812,0.001440
23631.750000,4,1.213653,1.217660,1.215863,0.001166
23632.000000,4,1.208178,1.211782,1.210437,0.001217
23632.250000,4,1.203932,1.206601,1.205458,0.001073
23632.500000,4,1.200875,1.204082,1.202533,0.000982
23632.750000,4,1.200925,1.203926,1.202325,0.001000
23633.000000,4,1.201069,1.204025,1.202822,0.001059
23633.250000,4,1.201915,1.205515,1.203733,0.001225
23633.500000,4,1.201380,1.204287,1.202638,0.001028
23633.750000,4,1.198515,1.201743,1.200501,0.000925
23634.000000,4,1.195554,1.199863,1.198127,0.001209
23634.250000,4,1.195362,1.198108,1.196754,0.001075
23634.500000,4,1.194020,1.197986,1.196354,0.001393
23634.750000,4,1.194594,1.197737,1.196314,0.001155
23635.000000,4,1.192553,1.195765,1.194212,0.001065
23635.250000,4,1.188483,1.191778,1.190549,0.001065
23635.500000,4,1.183332,1.186658,1.184920,0.001095
23635.750000,4,1.179921,1.182395,1.181316,0.000890
23636.000000,4,1.176510,1.179962,1.178652,0.001017
23636.250000,4,1.175320,1.178331,1.177044,0.000995
23636.500000,4,1.173770,1.176428,1.175048,0.000747
23636.750000,4,1.170770,1.172818,1.171856,0.000875
23637.000000,4,1.164835,1.167269,1.166082,0.000883
23637.250000,4,1.158307,1.161179,1.160163,0.000950
23637.500000,4,1.153116,1.155673,1.154342,0.000862
23637.750000,4,1.148315,1.151053,1.149851,0.000861
23638.000000,4,1.142964,1.145285,1.143930,0.000747
23638.250000,4,1.136393,1.138334,1.137252,0.000612
23638.500000,4,1.127637,1.129742,1.128861,0.000644
23638.750000,4,1.120240,1.121669,1.120948,0.000490
23639.000000,4,1.114969,1.116502,1.115586,0.000461
23639.250000,4,1.114003,1.115843,1.114720,0.000521
23639.500000,4,1.117194,1.118635,1.118026,0.000443
23639.750000,4,1.122165,1.124422,1.123288,0.000692
23640.000000,4,1.136461,1.144594,1.140543,0.002886
23640.250000,4,1.129790,1.130923,1.130215,0.000381
23640.500000,4,1.129439,1.130312,1.129908,0.000284
23640.750000,4,1.128949,1.130211,1.129560,0.000425
23641.000000,4,1.128371,1.129657,1.128963,0.000369
23641.250000,4,1.126466,1.127834,1.127255,0.000425
23641.500000,4,1.122801,1.124553,1.123433,0.000559
23641.750000,4,1.116522,1.118657,1.117557,0.000727
23642.000000,4,1.110682,1.111867,1.111317,0.000366
23642.250000,4,1.107739,1.108817,1.108247,0.000352
23642.500000,4,1.107615,1.108864,1.108473,0.000439
23642.750000,4,1.111850,1.113759,1.112688,0.000589
23643.000000,4,1.115599,1.117789,1.116768,0.000579
23643.250000,4,1.118037,1.119844,1.118846,0.000582
23643.500000,4,1.115863,1.118820,1.116886,0.000865
23643.750000,4,1.112253,1.114919,1.113548,0.000896
23644.000000,4,1.109334,1.112398,1.110803,0.001074
23644.250000,4,1.110287,1.113929,1.111900,0.001055
23644.500000,4,1.114546,1.118279,1.116404,0.001144
23644.750000,4,1.121307,1.125311,1.123402,0.001172
23645.000000,4,1.128752,1.131912,1.129963,0.000955
23645.250000,4,1.132645,1.135833,1.133789,0.001039
23645.500000,4,1.134371,1.137783,1.135862,0.001203
23645.750000,4,1.135188,1.139133,1.136498,0.001394
23646.000000,4,1.135710,1.139103,1.136912,0.001249
23646.250000,4,1.136696,1.139954,1.138011,0.001152
23646.500000,4,1.135489,1.139824,1.137046,0.001466
23646.750000,4,1.133222,1.137603,1.135418,0.001272
23647.000000,4,1.130622,1.134365,1.132375,0.001347
23647.250000,4,1.128418,1.133082,1.130445,0.001665
23647.500000,4,1.128919,1.132302,1.130462,0.001195
23647.750000,4,1.131944,1.135833,1.133458,0.001368
23648.000000,4,1.135946,1.140274,1.137820,0.001405
23648.250000,4,1.140894,1.144543,1.142647,0.001283
23648.500000,4,1.144283,1.147385,1.145777,0.000952
23648.750000,4,1.145630,1.149975,1.147525,0.001560
23649.000000,4,1.146124,1.151196,1.147845,0.001619
23649.250000,4,1.145397,1.149044,1.147080,0.001440
23649.500000,4,1.142711,1.147085,1.144731,0.001556
23649.750000,4,1.138011,1.143494,1.140406,0.001589
23650.000000,4,1.130612,1.134943,1.132625,0.001497
23650.250000,4,1.120183,1.125091,1.122540,0.001487
23650.500000,4,1.105744,1.111667,1.108894,0.001881
23650.750000,4,1.089165,1.095715,1.092692,0.001986
23651.000000,4,1.067727,1.074080,1.071618,0.002060
23651.250000,4,1.041480,1.048718,1.045978,0.002373
23651.500000,4,1.011022,1.018149,1.014918,0.002266
23651.750000,4,0.972866,0.981377,0.978293,0.002760
23652.000000,4,0.932315,0.941721,0.937442,0.002926
23652.250000,4,0.887750,0.896877,0.893041,0.003008
23652.500000,4,0.839163,0.848819,0.844687,0.003284
