# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.282919,0.285145,0.283542,0.000703
24228.250000,1,0.283730,0.287336,0.286014,0.001175
24228.500000,1,0.294811,0.298145,0.296288,0.001426
24228.750000,1,0.312562,0.319004,0.315466,0.002492
24229.000000,1,0.339633,0.347547,0.343762,0.003319
24229.250000,1,0.376857,0.385967,0.381167,0.003654
24229.500000,1,0.422637,0.433579,0.427316,0.004701
24229.750000,1,0.474961,0.486182,0.481071,0.004830
24230.000000,1,0.529929,0.541284,0.535117,0.004743
24230.250000,1,0.585759,0.597298,0.592035,0.005041
24230.500000,1,0.637784,0.655263,0.647106,0.006288
24230.750000,1,0.703240,0.716318,0.709722,0.005362
24231.000000,1,0.768125,0.782572,0.774904,0.005731
24231.250000,1,0.837399,0.852029,0.843493,0.005938
24231.500000,1,0.908441,0.924792,0.916252,0.006626
24231.750000,1,0.973857,0.986698,0.980557,0.005198
24232.000000,1,1.028846,1.038865,1.033922,0.004073
24232.250000,1,1.069004,1.090120,1.074260,0.006848
24232.500000,1,1.094770,1.099569,1.097101,0.001787
24232.750000,1,1.113395,1.127813,1.116535,0.004783
24233.000000,1,1.130647,1.137180,1.133140,0.002009
24233.250000,1,1.143603,1.157498,1.152845,0.004112
24233.500000,1,1.175910,1.189788,1.179845,0.004403
24233.750000,1,1.194551,1.199016,1.196888,0.001369
24234.000000,1,1.201173,1.208570,1.204456,0.002055
24234.250000,1,1.189179,1.195945,1.193950,0.002293
24234.500000,1,1.166229,1.188953,1.174494,0.006728
24234.750000,1,1.143974,1.151771,1.148508,0.002824
24235.000000,1,1.124841,1.135788,1.132529,0.003543
24235.250000,1,1.130510,1.143762,1.133226,0.004346
24235.500000,1,1.139630,1.149111,1.141735,0.003095
24235.750000,1,1.151104,1.164175,1.153726,0.004304
24236.000000,1,1.155021,1.162554,1.157938,0.002128
24236.250000,1,1.147186,1.155654,1.150981,0.002439
24236.500000,1,1.125497,1.136552,1.132806,0.003582
24236.750000,1,1.114216,1.119522,1.117657,0.001704
24237.000000,1,1.108484,1.111509,1.110398,0.001025
24237.250000,1,1.107987,1.119416,1.116213,0.003555
24237.500000,1,1.134420,1.149082,1.138944,0.004736
24237.750000,1,1.159174,1.165854,1.162684,0.002698
24238.000000,1,1.169485,1.186640,1.182185,0.005457
24238.250000,1,1.194059,1.199821,1.195888,0.001909
24238.500000,1,1.196430,1.205100,1.198248,0.002862
24238.750000,1,1.190821,1.196897,1.192554,0.001882
24239.000000,1,1.188888,1.192165,1.190460,0.001078
24239.250000,1,1.194189,1.197941,1.196334,0.001269
24239.500000,1,1.196977,1.211630,1.207408,0.004630
24239.750000,1,1.208332,1.227280,1.222693,0.006068
24240.000000,1,1.234870,1.237261,1.235913,0.000897
24240.250000,1,1.235654,1.238081,1.237062,0.000685
24240.500000,1,1.224798,1.243013,1.228680,0.005976
24240.750000,1,1.205795,1.211166,1.208345,0.001762
24241.000000,1,1.186712,1.190283,1.188614,0.001277
24241.250000,1,1.173475,1.185592,1.175904,0.004015
24241.500000,1,1.164841,1.168544,1.167640,0.001167
24241.750000,1,1.165149,1.169701,1.168498,0.001470
24242.000000,1,1.168620,1.172292,1.171143,0.001121
24242.250000,1,1.164831,1.171841,1.170078,0.002231
24242.500000,1,1.149469,1.164687,1.161051,0.004878
24242.750000,1,1.139337,1.149156,1.145547,0.003234
24243.000000,1,1.123150,1.130071,1.126976,0.002473
24243.250000,1,1.107162,1.113920,1.110893,0.002184
24243.500000,1,1.101872,1.104173,1.103163,0.000833
24243.750000,1,1.103542,1.115942,1.106232,0.004035
24244.000000,1,1.112120,1.128171,1.115166,0.005366
24244.250000,1,1.111368,1.123380,1.120476,0.003784
24244.500000,1,1.123767,1.127662,1.126570,0.001209
24244.750000,1,1.125835,1.132845,1.127151,0.002338
24245.000000,1,1.120689,1.126312,1.122244,0.001746
24245.250000,1,1.116130,1.118828,1.117799,0.000821
24245.500000,1,1.118485,1.124572,1.120100,0.001895
24245.750000,1,1.124242,1.129136,1.126235,0.001600
24246.000000,1,1.119710,1.136874,1.132341,0.005298
24246.250000,1,1.133083,1.141738,1.138873,0.002514
24246.500000,1,1.136454,1.140036,1.138956,0.001111
24246.750000,1,1.132847,1.135470,1.134243,0.000874
24247.000000,1,1.118487,1.128084,1.126498,0.003277
24247.250000,1,1.105750,1.126784,1.122562,0.006897
24247.500000,1,1.128143,1.134266,1.130229,0.002107
24247.750000,1,1.138383,1.142514,1.140037,0.001435
24248.000000,1,1.147869,1.155404,1.152106,0.002226
24248.250000,1,1.162010,1.166760,1.164010,0.001769
24248.500000,1,1.168700,1.174386,1.170480,0.001897
24248.750000,1,1.171781,1.174923,1.172796,0.001255
24249.000000,1,1.160486,1.173675,1.171237,0.004422
24249.250000,1,1.174192,1.176843,1.175723,0.000869
24249.500000,1,1.180238,1.186358,1.182920,0.002009
24249.750000,1,1.187730,1.194104,1.190825,0.001921
24250.000000,1,1.200017,1.206423,1.202034,0.002069
24250.250000,1,1.199254,1.209965,1.207399,0.003397
24250.500000,1,1.210981,1.219040,1.212627,0.002665
24250.750000,1,1.207765,1.209934,1.208982,0.000707
24251.000000,1,1.191866,1.204540,1.201689,0.004117
24251.250000,1,1.182251,1.197916,1.194801,0.005192
24251.500000,1,1.190889,1.193571,1.192143,0.000899
24251.750000,1,1.187631,1.193077,1.191349,0.001656
24252.000000,1,1.192598,1.202744,1.195235,0.003160
24252.250000,1,1.193887,1.196947,1.195112,0.000976
24252.500000,1,1.189829,1.201412,1.192538,0.003718
24252.750000,1,1.179723,1.187511,1.182329,0.002466
24253.000000,1,1.158150,1.167413,1.164795,0.003072
24253.250000,1,1.142857,1.151502,1.148762,0.002799
24253.500000,1,1.135267,1.138007,1.136668,0.001089
24253.750000,1,1.120177,1.128983,1.127071,0.002887
24254.000000,1,1.120639,1.128768,1.123273,0.002432
24254.250000,1,1.113025,1.118368,1.115007,0.001663
24254.500000,1,1.093550,1.100700,1.098015,0.002525
24254.750000,1,1.069623,1.078655,1.073860,0.003259
24255.000000,1,1.036180,1.043199,1.039923,0.002813
24255.250000,1,1.000193,1.012316,1.005703,0.004021
24255.500000,1,0.961829,0.974363,0.969671,0.004185
24255.750000,1,0.935064,0.944558,0.940037,0.003102
24256.000000,1,0.902380,0.914991,0.907838,0.004063
24256.250000,1,0.863713,0.872901,0.868444,0.003616
24256.500000,1,0.810043,0.826719,0.819524,0.005821
24256.750000,1,0.759276,0.771184,0.764930,0.004851
24257.000000,1,0.699148,0.711775,0.705409,0.005434
24257.250000,1,0.642533,0.653875,0.647757,0.004874
24257.500000,1,0.589050,0.599414,0.594187,0.004314
24257.750000,1,0.537079,0.549709,0.543601,0.004758
24258.000000,1,0.492331,0.501252,0.497310,0.003668
24258.250000,1,0.445764,0.455323,0.451028,0.003724
24258.500000,1,0.402767,0.412818,0.408105,0.003826
24258.750000,1,0.363939,0.371153,0.367322,0.003144
24259.000000,1,0.330507,0.338122,0.334730,0.002793
24259.250000,1,0.308742,0.314675,0.311500,0.002047
24259.500000,1,0.290717,0.295933,0.294041,0.001740
24259.750000,1,0.284484,0.287812,0.285568,0.001009
24260.000000,2,0.279843,0.281884,0.280413,0.000664
24260.250000,2,0.281520,0.285323,0.282557,0.001226
24260.500000,2,0.286732,0.289154,0.287846,0.000847
24260.750000,2,0.295847,0.298077,0.297056,0.000910
24261.000000,2,0.308205,0.311605,0.309993,0.001401
24261.250000,2,0.324293,0.331598,0.326923,0.002462
24261.500000,2,0.344209,0.352579,0.347407,0.002864
24261.750000,2,0.368645,0.374823,0.371721,0.002401
24262.000000,2,0.398737,0.407010,0.402873,0.003331
24262.250000,2,0.434336,0.442804,0.438613,0.003437
24262.500000,2,0.473840,0.482917,0.477528,0.003763
24262.750000,2,0.514292,0.522490,0.517507,0.003419
24263.000000,2,0.552010,0.559816,0.555969,0.003022
24263.250000,2,0.585481,0.599448,0.590316,0.004561
24263.500000,2,0.616264,0.636189,0.621716,0.006427
24263.750000,2,0.646644,0.653435,0.649363,0.002701
24264.000000,2,0.679457,0.686712,0.682356,0.002746
24264.250000,2,0.713421,0.720368,0.716224,0.002675
24264.500000,2,0.746001,0.752539,0.749162,0.002674
24264.750000,2,0.763662,0.776858,0.772655,0.004082
24265.000000,2,0.776642,0.791331,0.788023,0.004750
24265.250000,2,0.795969,0.809093,0.798239,0.004442
24265.500000,2,0.799188,0.807120,0.801131,0.002515
24265.750000,2,0.804988,0.810726,0.807509,0.001827
24266.000000,2,0.818749,0.822802,0.820840,0.001544
24266.250000,2,0.833480,0.843385,0.839487,0.003200
24266.500000,2,0.860895,0.866543,0.863622,0.002343
24266.750000,2,0.875432,0.883577,0.880795,0.002582
24267.000000,2,0.882706,0.894585,0.891219,0.003662
24267.250000,2,0.895447,0.906643,0.897654,0.003704
24267.500000,2,0.896065,0.908551,0.898630,0.004070
24267.750000,2,0.898504,0.901841,0.900461,0.001155
24268.000000,2,0.910502,0.914433,0.912615,0.001621
24268.250000,2,0.927298,0.935644,0.930815,0.002824
24268.500000,2,0.949388,0.962220,0.953342,0.004204
24268.750000,2,0.962874,0.974941,0.971073,0.003772
24269.000000,2,0.977923,0.988580,0.985754,0.003376
24269.250000,2,0.982275,0.995373,0.992587,0.004281
24269.500000,2,0.996234,1.009519,0.998572,0.004479
24269.750000,2,0.986778,0.998621,0.996509,0.004006
24270.000000,2,1.000941,1.002883,1.001956,0.000637
24270.250000,2,1.006230,1.011924,1.009915,0.001793
24270.500000,2,1.015424,1.024126,1.021507,0.002680
24270.750000,2,1.024473,1.037790,1.034204,0.004139
24271.000000,2,1.042765,1.046727,1.045616,0.001244
24271.250000,2,1.048821,1.050983,1.049452,0.000659
24271.500000,2,1.043656,1.047716,1.045033,0.001335
24271.750000,2,1.032692,1.035762,1.034385,0.001217
24272.000000,2,1.021955,1.038271,1.026522,0.004996
24272.250000,2,1.012354,1.020103,1.017937,0.002494
24272.500000,2,1.012721,1.021848,1.019874,0.003018
24272.750000,2,1.024047,1.030528,1.028617,0.002041
24273.000000,2,1.036557,1.042584,1.040650,0.001834
24273.250000,2,1.049672,1.055975,1.051329,0.001981
24273.500000,2,1.054085,1.058744,1.055415,0.001449
24273.750000,2,1.052864,1.064476,1.055415,0.003755
24274.000000,2,1.047798,1.053909,1.052359,0.001957
24274.250000,2,1.056594,1.058063,1.057273,0.000477
24274.500000,2,1.060002,1.071951,1.068617,0.003770
24274.750000,2,1.088288,1.094043,1.091568,0.002078
24275.000000,2,1.113831,1.120389,1.117400,0.002345
24275.250000,2,1.138679,1.144288,1.141535,0.002203
24275.500000,2,1.159545,1.174279,1.163244,0.004701
24275.750000,2,1.162927,1.176961,1.173701,0.004545
24276.000000,2,1.186670,1.195290,1.189215,0.002740
24276.250000,2,1.199798,1.212243,1.203144,0.003899
24276.500000,2,1.216806,1.226609,1.220643,0.003134
24276.750000,2,1.236724,1.244144,1.240798,0.002630
24277.000000,2,1.259221,1.267342,1.262529,0.002711
24277.250000,2,1.276694,1.280872,1.278683,0.001488
24277.500000,2,1.287805,1.291836,1.290114,0.001208
24277.750000,2,1.297776,1.314305,1.300861,0.005525
24278.000000,2,1.305105,1.311332,1.307276,0.002090
24278.250000,2,1.314855,1.325576,1.317816,0.003449
24278.500000,2,1.327089,1.331359,1.329058,0.001561
24278.750000,2,1.337771,1.345179,1.342644,0.002388
24279.000000,2,1.344933,1.357731,1.355102,0.004221
24279.250000,2,1.364914,1.368836,1.366873,0.001270
24279.500000,2,1.357879,1.373529,1.370443,0.005163
24279.750000,2,1.374450,1.386509,1.376621,0.004050
24280.000000,2,1.367486,1.375528,1.374053,0.002695
24280.250000,2,1.374598,1.377581,1.375500,0.000911
24280.500000,2,1.374090,1.390100,1.377167,0.005305
24280.750000,2,1.375496,1.385352,1.377078,0.003382
24281.000000,2,1.376851,1.385667,1.378623,0.002904
24281.250000,2,1.367375,1.378490,1.376383,0.003694
24281.500000,2,1.361227,1.377719,1.374732,0.005528
24281.750000,2,1.370548,1.374337,1.373152,0.001237
24282.000000,2,1.365467,1.369009,1.367211,0.001126
24282.250000,2,1.358924,1.364473,1.360826,0.001745
24282.500000,2,1.350260,1.357186,1.354782,0.002054
24282.750000,2,1.344041,1.354453,1.352421,0.003451
24283.000000,2,1.354845,1.360862,1.356300,0.001919
24283.250000,2,1.356774,1.359380,1.357788,0.000938
24283.500000,2,1.357219,1.359217,1.358717,0.000661
24283.750000,2,1.357212,1.363560,1.358507,0.002083
24284.000000,2,1.343736,1.355414,1.353156,0.003869
24284.250000,2,1.351476,1.352988,1.352337,0.000489
24284.500000,2,1.346475,1.354985,1.352726,0.002682
24284.750000,2,1.357329,1.360831,1.358836,0.001141
24285.000000,2,1.361389,1.367366,1.365117,0.001865
24285.250000,2,1.369563,1.382938,1.372875,0.004184
24285.500000,2,1.365407,1.372670,1.371106,0.002370
24285.750000,2,1.363185,1.370566,1.368685,0.002346
24286.000000,2,1.362165,1.365539,1.363704,0.000996
24286.250000,2,1.354826,1.360111,1.356116,0.001687
24286.500000,2,1.345654,1.348615,1.347526,0.001011
24286.750000,2,1.314680,1.339264,1.334329,0.008122
24287.000000,2,1.317916,1.324627,1.321967,0.002194
24287.250000,2,1.293416,1.301860,1.298204,0.003016
24287.500000,2,1.262127,1.269749,1.265604,0.003281
24287.750000,2,1.218531,1.228762,1.223315,0.004244
24288.000000,2,1.166650,1.180153,1.173705,0.005236
24288.250000,2,1.113191,1.125105,1.118762,0.005089
24288.500000,2,1.051589,1.073475,1.061104,0.007280
24288.750000,2,0.984558,1.000871,0.992943,0.005999
24289.000000,2,0.912962,0.929240,0.920776,0.006631
24289.250000,2,0.836483,0.853659,0.846501,0.006712
24289.500000,2,0.758076,0.775722,0.766810,0.006942
24289.750000,2,0.681222,0.698913,0.691203,0.007148
24290.000000,2,0.605962,0.622419,0.614597,0.006235
24290.250000,2,0.536623,0.551887,0.544996,0.005794
24290.500000,2,0.474068,0.487100,0.481438,0.005174
24290.750000,2,0.418811,0.430624,0.424361,0.004785
24291.000000,2,0.372412,0.381787,0.377679,0.003720
24291.250000,2,0.335221,0.343332,0.339637,0.003190
24291.500000,2,0.308138,0.313280,0.310797,0.002038
24291.750000,2,0.291610,0.296237,0.293425,0.001472
24292.000000,3,0.285284,0.290563,0.289615,0.001774
24292.250000,3,0.292500,0.294286,0.293331,0.000639
24292.500000,3,0.299994,0.304215,0.302158,0.001407
24292.750000,3,0.316812,0.321632,0.318805,0.001850
24293.000000,3,0.338891,0.346245,0.342320,0.002783
24293.250000,3,0.370852,0.379289,0.374231,0.003403
24293.500000,3,0.409016,0.418644,0.413265,0.003727
24293.750000,3,0.450599,0.462913,0.456052,0.004553
24294.000000,3,0.497910,0.516532,0.504991,0.006290
24294.250000,3,0.545507,0.557296,0.550948,0.004309
24294.500000,3,0.595965,0.608594,0.600825,0.004920
24294.750000,3,0.649562,0.663276,0.655680,0.005200
24295.000000,3,0.707363,0.721584,0.714179,0.005376
24295.250000,3,0.767227,0.784834,0.775506,0.006596
24295.500000,3,0.825914,0.846712,0.833945,0.007312
24295.750000,3,0.877779,0.890000,0.883402,0.004385
24296.000000,3,0.914964,0.932293,0.924911,0.005600
24296.250000,3,0.959453,0.969662,0.964048,0.003801
24296.500000,3,0.993268,1.002396,0.997442,0.003479
24296.750000,3,1.026247,1.037074,1.031371,0.003994
24297.000000,3,1.063171,1.072713,1.067524,0.003435
24297.250000,3,1.098350,1.109246,1.102928,0.003907
24297.500000,3,1.121117,1.134904,1.129602,0.004226
24297.750000,3,1.149592,1.168482,1.154097,0.006160
24298.000000,3,1.162391,1.166523,1.164525,0.001575
24298.250000,3,1.161789,1.173437,1.170670,0.003768
24298.500000,3,1.163916,1.178925,1.175932,0.004950
24298.750000,3,1.175978,1.184151,1.182183,0.002650
24299.000000,3,1.188774,1.191020,1.189834,0.000849
24299.250000,3,1.193980,1.196352,1.195404,0.000816
24299.500000,3,1.187829,1.199804,1.197371,0.003926
24299.750000,3,1.198921,1.200904,1.200338,0.000691
24300.000000,3,1.198209,1.202109,1.199930,0.001277
24300.250000,3,1.188672,1.193087,1.191573,0.001449
24300.500000,3,1.181138,1.190428,1.183485,0.003024
24300.750000,3,1.165782,1.172912,1.170474,0.002293
24301.000000,3,1.156611,1.162520,1.160120,0.001765
24301.250000,3,1.140264,1.153279,1.150145,0.004157
24301.500000,3,1.143970,1.152516,1.146108,0.002779
24301.750000,3,1.137404,1.140148,1.138774,0.001065
24302.000000,3,1.128904,1.133279,1.130693,0.001598
24302.250000,3,1.096471,1.119472,1.114674,0.007574
24302.500000,3,1.099195,1.104760,1.101754,0.002243
24302.750000,3,1.082656,1.100385,1.086671,0.005806
24303.000000,3,1.065102,1.072295,1.069731,0.002297
24303.250000,3,1.061701,1.066979,1.063612,0.001574
24303.500000,3,1.059925,1.077014,1.063429,0.005575
24303.750000,3,1.061289,1.063034,1.062471,0.000592
24304.000000,3,1.052569,1.064613,1.062358,0.004022
24304.250000,3,1.060452,1.067451,1.062186,0.002205
24304.500000,3,1.045203,1.056950,1.054548,0.003865
24304.750000,3,1.051084,1.060878,1.052999,0.003247
24305.000000,3,1.051048,1.052178,1.051652,0.000428
24305.250000,3,1.057747,1.060120,1.058752,0.001014
24305.500000,3,1.070672,1.075790,1.073320,0.001961
24305.750000,3,1.087371,1.093290,1.090483,0.001982
24306.000000,3,1.096130,1.108343,1.105204,0.003967
24306.250000,3,1.116822,1.120231,1.118670,0.001191
24306.500000,3,1.125727,1.134092,1.127798,0.002682
24306.750000,3,1.131024,1.134002,1.132659,0.001048
24307.000000,3,1.136159,1.139448,1.137880,0.001003
24307.250000,3,1.140715,1.146636,1.144698,0.001807
24307.500000,3,1.151578,1.158858,1.153828,0.002186
24307.750000,3,1.157584,1.160021,1.159006,0.000780
24308.000000,3,1.162839,1.172917,1.164782,0.003348
24308.250000,3,1.152687,1.165842,1.163354,0.004366
24308.500000,3,1.166371,1.169074,1.167364,0.000859
24308.750000,3,1.168879,1.178466,1.170829,0.003156
24309.000000,3,1.173547,1.187990,1.176207,0.004863
24309.250000,3,1.178813,1.194011,1.181897,0.004993
24309.500000,3,1.179490,1.187058,1.185267,0.002421
24309.750000,3,1.176771,1.192392,1.189354,0.005162
24310.000000,3,1.194934,1.208180,1.197189,0.004498
24310.250000,3,1.189324,1.198770,1.196736,0.003066
24310.500000,3,1.199407,1.209454,1.201088,0.003424
24310.750000,3,1.190669,1.201690,1.199131,0.003523
24311.000000,3,1.192917,1.201710,1.199998,0.002920
24311.250000,3,1.192385,1.202568,1.200342,0.003277
24311.500000,3,1.194482,1.202865,1.201232,0.002776
24311.750000,3,1.202248,1.203220,1.202745,0.000341
24312.000000,3,1.203669,1.206925,1.204531,0.001069
24312.250000,3,1.200714,1.205256,1.204308,0.001479
24312.500000,3,1.203175,1.212364,1.205286,0.002928
24312.750000,3,1.201098,1.213960,1.203684,0.004217
24313.000000,3,1.192726,1.198949,1.197616,0.002051
24313.250000,3,1.193689,1.198867,1.195393,0.001559
24313.500000,3,1.192075,1.196911,1.193298,0.001504
24313.750000,3,1.190600,1.191733,1.191336,0.000397
24314.000000,3,1.187207,1.190811,1.189827,0.001134
24314.250000,3,1.182440,1.189450,1.187914,0.002293
24314.500000,3,1.174342,1.186978,1.184782,0.004272
24314.750000,3,1.179620,1.184272,1.183104,0.001479
24315.000000,3,1.181066,1.182434,1.181838,0.000414
24315.250000,3,1.174934,1.182252,1.180940,0.002461
24315.500000,3,1.181577,1.185582,1.183663,0.001160
24315.750000,3,1.186739,1.200935,1.189755,0.004642
24316.000000,3,1.192428,1.194271,1.193583,0.000689
24316.250000,3,1.194532,1.198700,1.197292,0.001283
24316.500000,3,1.196891,1.202563,1.201294,0.001865
24316.750000,3,1.198737,1.205641,1.203993,0.002196
24317.000000,3,1.206664,1.212123,1.208244,0.001700
24317.250000,3,1.208222,1.229935,1.211958,0.007359
24317.500000,3,1.206564,1.209201,1.208330,0.000875
24317.750000,3,1.204818,1.216168,1.207338,0.003682
24318.000000,3,1.198603,1.201013,1.199684,0.000716
24318.250000,3,1.187729,1.194823,1.190595,0.002094
24318.500000,3,1.172664,1.187939,1.176870,0.004882
24318.750000,3,1.144669,1.158186,1.154252,0.004351
24319.000000,3,1.127760,1.134701,1.131325,0.002900
24319.250000,3,1.097336,1.109386,1.103213,0.004115
24319.500000,3,1.062271,1.072361,1.067946,0.003668
24319.750000,3,1.024300,1.043026,1.031270,0.006062
24320.000000,3,0.980491,0.991662,0.986597,0.004259
24320.250000,3,0.933258,0.944081,0.938592,0.004481
24320.500000,3,0.880250,0.894816,0.888575,0.005407
24320.750000,3,0.823641,0.837173,0.831123,0.005137
24321.000000,3,0.763559,0.777697,0.771593,0.005442
24321.250000,3,0.702289,0.716940,0.710512,0.005689
24321.500000,3,0.640111,0.655109,0.647875,0.005681
24321.750000,3,0.581472,0.594879,0.588840,0.004981
24322.000000,3,0.524211,0.537029,0.530266,0.005382
24322.250000,3,0.470496,0.483159,0.476760,0.005129
24322.500000,3,0.423548,0.433921,0.429062,0.003902
24322.750000,3,0.381422,0.390353,0.385951,0.003445
24323.000000,3,0.347302,0.354465,0.350595,0.002994
24323.250000,3,0.321216,0.326482,0.324231,0.002079
24323.500000,3,0.303766,0.306904,0.305266,0.001288
24323.750000,3,0.293905,0.297908,0.295070,0.001254
24324.000000,4,0.287004,0.289613,0.287623,0.000853
24324.250000,4,0.290281,0.291993,0.291097,0.000681
24324.500000,4,0.300444,0.308359,0.302804,0.002580
24324.750000,4,0.317329,0.322412,0.319896,0.001861
24325.000000,4,0.341628,0.348051,0.344597,0.002425
24325.250000,4,0.372546,0.381040,0.376793,0.003296
24325.500000,4,0.411359,0.421585,0.416501,0.003891
24325.750000,4,0.457342,0.469905,0.463092,0.004583
24326.000000,4,0.510719,0.524526,0.517424,0.005182
24326.250000,4,0.569080,0.583309,0.576489,0.005865
24326.500000,4,0.629454,0.644527,0.637225,0.005974
24326.750000,4,0.690972,0.705890,0.698154,0.005701
24327.000000,4,0.751285,0.766182,0.758547,0.005632
24327.250000,4,0.809996,0.824090,0.816311,0.005087
24327.500000,4,0.865831,0.879149,0.871154,0.005005
24327.750000,4,0.917926,0.930525,0.923785,0.004527
24328.000000,4,0.963143,0.977770,0.969899,0.005075
24328.250000,4,1.009516,1.024757,1.015022,0.005218
24328.500000,4,1.046022,1.055860,1.050594,0.003548
24328.750000,4,1.074136,1.086240,1.080397,0.003710
24329.000000,4,1.103916,1.110508,1.107134,0.002520
24329.250000,4,1.123560,1.129025,1.125772,0.001761
24329.500000,4,1.125581,1.140264,1.136363,0.004525
24329.750000,4,1.145263,1.149251,1.146403,0.001242
24330.000000,4,1.152908,1.159542,1.155002,0.002162
24330.250000,4,1.146057,1.165989,1.160742,0.006133
24330.500000,4,1.171869,1.175590,1.173133,0.001537
24330.750000,4,1.181899,1.185522,1.183423,0.001402
24331.000000,4,1.189741,1.192217,1.190769,0.000719
24331.250000,4,1.184313,1.194006,1.191909,0.003143
24331.500000,4,1.190388,1.195253,1.191849,0.001505
24331.750000,4,1.186980,1.195833,1.189032,0.002898
24332.000000,4,1.175713,1.188407,1.185056,0.003912
24332.250000,4,1.188179,1.197105,1.190523,0.002835
24332.500000,4,1.194489,1.199914,1.196375,0.001845
24332.750000,4,1.201806,1.211037,1.203973,0.002993
24333.000000,4,1.206531,1.209809,1.207675,0.001020
24333.250000,4,1.208142,1.213185,1.209249,0.001655
24333.500000,4,1.199629,1.208221,1.205802,0.002602
24333.750000,4,1.203008,1.205819,1.204491,0.000910
24334.000000,4,1.192179,1.207648,1.203942,0.004864
24334.250000,4,1.208019,1.216187,1.210277,0.002554
24334.500000,4,1.213040,1.233519,1.216938,0.006818
24334.750000,4,1.211037,1.218666,1.216621,0.002392
24335.000000,4,1.216544,1.218361,1.217762,0.000656
24335.250000,4,1.214373,1.222843,1.216465,0.002660
24335.500000,4,1.210093,1.213063,1.211339,0.000834
24335.750000,4,1.202102,1.209086,1.207431,0.002208
24336.000000,4,1.206536,1.218680,1.209469,0.003837
24336.250000,4,1.209113,1.224308,1.212059,0.005029
24336.500000,4,1.208564,1.214063,1.212310,0.001740
24336.750000,4,1.215514,1.227077,1.217690,0.003860
24337.000000,4,1.217339,1.221408,1.218680,0.001265
24337.250000,4,1.208992,1.218314,1.216131,0.002954
24337.500000,4,1.200565,1.215419,1.212340,0.004867
24337.750000,4,1.206121,1.222008,1.209172,0.005286
24338.000000,4,1.195826,1.202061,1.197763,0.002021
24338.250000,4,1.182002,1.187182,1.185227,0.001619
24338.500000,4,1.171724,1.176720,1.175067,0.001630
24338.750000,4,1.159969,1.170255,1.168143,0.003386
24339.000000,4,1.167460,1.187162,1.170670,0.006752
24339.250000,4,1.168324,1.176547,1.170321,0.002601
24339.500000,4,1.169607,1.174132,1.171991,0.001282
24339.750000,4,1.172645,1.174420,1.173706,0.000624
24340.000000,4,1.168762,1.175444,1.172832,0.001921
24340.250000,4,1.167382,1.173678,1.168975,0.001996
24340.500000,4,1.148591,1.165403,1.162785,0.005798
24340.750000,4,1.159704,1.165678,1.164370,0.001925
24341.000000,4,1.157608,1.168219,1.166412,0.003611
24341.250000,4,1.170324,1.173617,1.171630,0.001056
24341.500000,4,1.167317,1.175117,1.173552,0.002588
24341.750000,4,1.161984,1.175328,1.172854,0.004466
24342.000000,4,1.168945,1.173472,1.172275,0.001409
24342.250000,4,1.169993,1.186959,1.172936,0.005737
24342.500000,4,1.168870,1.175530,1.170548,0.002069
24342.750000,4,1.169006,1.171586,1.170883,0.000864
24343.000000,4,1.172690,1.174514,1.173578,0.000622
24343.250000,4,1.170818,1.177160,1.175635,0.002007
24343.500000,4,1.176625,1.185106,1.178613,0.002697
24343.750000,4,1.176391,1.183122,1.177590,0.002269
24344.000000,4,1.168212,1.175978,1.174577,0.002608
24344.250000,4,1.164437,1.175352,1.173041,0.003543
24344.500000,4,1.173087,1.175212,1.174393,0.000636
24344.750000,4,1.174428,1.176965,1.175351,0.000797
24345.000000,4,1.174896,1.182430,1.176437,0.002471
24345.250000,4,1.162462,1.175374,1.172878,0.004295
24345.500000,4,1.169342,1.173083,1.172190,0.001260
24345.750000,4,1.155257,1.171376,1.168473,0.005417
24346.000000,4,1.161068,1.169750,1.167828,0.002808
24346.250000,4,1.158931,1.167693,1.165776,0.002854
24346.500000,4,1.160397,1.166433,1.164385,0.001842
24346.750000,4,1.160943,1.165404,1.162661,0.001275
24347.000000,4,1.158128,1.160091,1.159183,0.000676
24347.250000,4,1.152619,1.156146,1.154370,0.001165
24347.500000,4,1.134913,1.150992,1.147300,0.005224
24347.750000,4,1.139932,1.144521,1.142119,0.001458
24348.000000,4,1.131387,1.140358,1.134944,0.002558
24348.250000,4,1.107160,1.125857,1.121465,0.006067
24348.500000,4,1.109975,1.116065,1.113480,0.001938
24348.750000,4,1.092913,1.103163,1.099788,0.003229
24349.000000,4,1.087074,1.091826,1.089217,0.001711
24349.250000,4,1.074388,1.094490,1.080500,0.006010
24349.500000,4,1.062626,1.078085,1.067393,0.004672
24349.750000,4,1.048703,1.054507,1.052165,0.001811
24350.000000,4,1.034216,1.042709,1.038709,0.002621
24350.250000,4,1.017288,1.025685,1.022001,0.002892
24350.500000,4,1.003930,1.015622,1.008822,0.003306
24350.750000,4,0.988810,0.995264,0.992522,0.002331
24351.000000,4,0.974754,0.983841,0.979499,0.002714
24351.250000,4,0.958479,0.965341,0.962720,0.002187
24351.500000,4,0.937537,0.948896,0.943598,0.003338
24351.750000,4,0.911940,0.923022,0.918241,0.003515
24352.000000,4,0.880143,0.890882,0.886352,0.003552
24352.250000,4,0.844025,0.855374,0.850135,0.003853
24352.500000,4,0.802171,0.814717,0.808962,0.004790
