# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231228,0.231978,0.231664,0.000259
24228.250000,1,0.234042,0.234862,0.234501,0.000360
24228.500000,1,0.240942,0.243376,0.242425,0.000904
24228.750000,1,0.253778,0.256781,0.255729,0.001107
24229.000000,1,0.271184,0.276032,0.274336,0.001810
24229.250000,1,0.294877,0.300438,0.298462,0.002038
24229.500000,1,0.323715,0.330215,0.328055,0.002393
24229.750000,1,0.357362,0.364746,0.362419,0.002756
24230.000000,1,0.395422,0.403903,0.401090,0.003077
24230.250000,1,0.437029,0.446124,0.443191,0.003347
24230.500000,1,0.481552,0.491334,0.488122,0.003573
24230.750000,1,0.528142,0.538762,0.535450,0.003946
24231.000000,1,0.577621,0.588283,0.584819,0.003899
24231.250000,1,0.628041,0.638923,0.635292,0.003942
24231.500000,1,0.678559,0.689337,0.685651,0.003922
24231.750000,1,0.727742,0.737872,0.734602,0.003706
24232.000000,1,0.774643,0.784945,0.781509,0.003725
24232.250000,1,0.819703,0.829483,0.826260,0.003542
24232.500000,1,0.862429,0.872111,0.868897,0.003435
24232.750000,1,0.904452,0.912739,0.909931,0.002961
24233.000000,1,0.941979,0.950271,0.947488,0.002965
24233.250000,1,0.975692,0.983692,0.980912,0.002922
24233.500000,1,1.006373,1.012998,1.010870,0.002409
24233.750000,1,1.033706,1.039799,1.037831,0.002235
24234.000000,1,1.058806,1.065242,1.063076,0.002281
24234.250000,1,1.084616,1.091261,1.088758,0.002343
24234.500000,1,1.110487,1.116661,1.114679,0.002227
24234.750000,1,1.136067,1.140587,1.139134,0.001683
24235.000000,1,1.157591,1.162185,1.160667,0.001659
24235.250000,1,1.176040,1.179861,1.178663,0.001353
24235.500000,1,1.191174,1.194704,1.193415,0.001200
24235.750000,1,1.203533,1.207599,1.206276,0.001434
24236.000000,1,1.216945,1.219948,1.218446,0.001205
24236.250000,1,1.227561,1.230033,1.228905,0.000814
24236.500000,1,1.236736,1.239430,1.238113,0.000880
24236.750000,1,1.243446,1.245940,1.245082,0.000868
24237.000000,1,1.248955,1.250194,1.249690,0.000460
24237.250000,1,1.252781,1.254481,1.253826,0.000705
24237.500000,1,1.257228,1.258871,1.257938,0.000685
24237.750000,1,1.261254,1.263278,1.262748,0.000756
24238.000000,1,1.266222,1.267658,1.267128,0.000482
24238.250000,1,1.269988,1.270849,1.270453,0.000293
24238.500000,1,1.273343,1.276106,1.274941,0.001024
24238.750000,1,1.273558,1.274441,1.274030,0.000302
24239.000000,1,1.275747,1.277229,1.276611,0.000488
24239.250000,1,1.279904,1.282177,1.281359,0.000774
24239.500000,1,1.287415,1.288756,1.288111,0.000516
24239.750000,1,1.294066,1.295343,1.294905,0.000461
24240.000000,1,1.301331,1.302604,1.301762,0.000446
24240.250000,1,1.305378,1.306511,1.305855,0.000375
24240.500000,1,1.308199,1.309635,1.308973,0.000547
24240.750000,1,1.310474,1.311684,1.311015,0.000450
24241.000000,1,1.312150,1.313950,1.313081,0.000631
24241.250000,1,1.314136,1.314953,1.314603,0.000342
24241.500000,1,1.312903,1.315113,1.314095,0.000847
24241.750000,1,1.310616,1.312785,1.311434,0.000779
24242.000000,1,1.304684,1.306786,1.305907,0.000724
24242.250000,1,1.298963,1.301377,1.300036,0.000886
24242.500000,1,1.292688,1.295401,1.294144,0.000892
24242.750000,1,1.288398,1.289983,1.289204,0.000593
24243.000000,1,1.284144,1.285933,1.285057,0.000729
24243.250000,1,1.279276,1.282387,1.280791,0.000991
24243.500000,1,1.275363,1.277440,1.276414,0.000712
24243.750000,1,1.271363,1.272626,1.271976,0.000495
24244.000000,1,1.267799,1.269735,1.268714,0.000748
24244.250000,1,1.266957,1.268836,1.267708,0.000687
24244.500000,1,1.266800,1.268746,1.268106,0.000712
24244.750000,1,1.270056,1.270603,1.270321,0.000176
24245.000000,1,1.271983,1.273714,1.273231,0.000633
24245.250000,1,1.275514,1.276935,1.276226,0.000577
24245.500000,1,1.277893,1.279944,1.278722,0.000676
24245.750000,1,1.279211,1.281095,1.280023,0.000697
24246.000000,1,1.280979,1.282549,1.281918,0.000580
24246.250000,1,1.281182,1.282418,1.281751,0.000414
24246.500000,1,1.279506,1.281857,1.280356,0.000791
24246.750000,1,1.277314,1.278942,1.278206,0.000522
24247.000000,1,1.273789,1.274896,1.274236,0.000429
24247.250000,1,1.268567,1.270939,1.269392,0.000845
24247.500000,1,1.263624,1.265431,1.264268,0.000654
24247.750000,1,1.256323,1.259261,1.257535,0.000972
24248.000000,1,1.249943,1.252681,1.250800,0.000979
24248.250000,1,1.241456,1.244117,1.242464,0.000969
24248.500000,1,1.231860,1.234913,1.233040,0.001056
24248.750000,1,1.222526,1.225698,1.223587,0.001135
24249.000000,1,1.214116,1.217836,1.215569,0.001376
24249.250000,1,1.207955,1.209934,1.208538,0.000709
24249.500000,1,1.201289,1.203574,1.202194,0.000809
24249.750000,1,1.195453,1.197444,1.196395,0.000668
24250.000000,1,1.189171,1.191324,1.190238,0.000873
24250.250000,1,1.182782,1.185295,1.183765,0.000852
24250.500000,1,1.174976,1.177713,1.175981,0.000929
24250.750000,1,1.168171,1.170832,1.168914,0.000987
24251.000000,1,1.160941,1.163120,1.161793,0.000729
24251.250000,1,1.153924,1.156630,1.154952,0.000917
24251.500000,1,1.146837,1.149208,1.147692,0.000849
24251.750000,1,1.140605,1.142237,1.141254,0.000601
24252.000000,1,1.134585,1.135136,1.134862,0.000231
24252.250000,1,1.127062,1.129217,1.128087,0.000734
24252.500000,1,1.119653,1.121484,1.120441,0.000681
24252.750000,1,1.110706,1.112140,1.111206,0.000506
24253.000000,1,1.099253,1.101894,1.100223,0.000899
24253.250000,1,1.087048,1.089644,1.087756,0.000999
24253.500000,1,1.073061,1.075732,1.074050,0.000895
24253.750000,1,1.059131,1.061730,1.060287,0.000961
24254.000000,1,1.045162,1.047208,1.045848,0.000719
24254.250000,1,1.028915,1.032194,1.029955,0.001212
24254.500000,1,1.009151,1.013384,1.010548,0.001472
24254.750000,1,0.986509,0.990244,0.987663,0.001409
24255.000000,1,0.959703,0.965067,0.961161,0.002023
24255.250000,1,0.930128,0.935382,0.931718,0.002033
24255.500000,1,0.898052,0.904260,0.899828,0.002342
24255.750000,1,0.862690,0.869436,0.865094,0.002391
24256.000000,1,0.825124,0.832486,0.827157,0.002805
24256.250000,1,0.782280,0.790248,0.784565,0.002993
24256.500000,1,0.735574,0.744294,0.738267,0.003258
24256.750000,1,0.684858,0.694648,0.687867,0.003643
24257.000000,1,0.633192,0.643232,0.636191,0.003725
24257.250000,1,0.580741,0.590239,0.583599,0.003515
24257.500000,1,0.529009,0.538237,0.531631,0.003510
24257.750000,1,0.478307,0.487678,0.481048,0.003521
24258.000000,1,0.430046,0.438657,0.432637,0.003202
24258.250000,1,0.384780,0.393098,0.387349,0.003026
24258.500000,1,0.344631,0.351797,0.346804,0.002623
24258.750000,1,0.310048,0.315994,0.311743,0.002214
24259.000000,1,0.281794,0.285979,0.282923,0.001576
24259.250000,1,0.259791,0.262933,0.260628,0.001186
24259.500000,1,0.244449,0.246412,0.244919,0.000753
24259.750000,1,0.234988,0.236031,0.235257,0.000393
24260.000000,2,0.297408,0.297825,0.297655,0.000142
24260.250000,2,0.299299,0.300622,0.300210,0.000484
24260.500000,2,0.306077,0.307885,0.307308,0.000663
24260.750000,2,0.317623,0.320437,0.319542,0.001038
24261.000000,2,0.333323,0.336967,0.335901,0.001367
24261.250000,2,0.353965,0.358808,0.357178,0.001798
24261.500000,2,0.378481,0.383790,0.382054,0.001948
24261.750000,2,0.407363,0.413364,0.411508,0.002175
24262.000000,2,0.439472,0.446227,0.444027,0.002463
24262.250000,2,0.475325,0.482916,0.480595,0.002813
24262.500000,2,0.513518,0.521433,0.518908,0.002950
24262.750000,2,0.553809,0.561910,0.559141,0.002902
24263.000000,2,0.592942,0.600899,0.598545,0.003019
24263.250000,2,0.632683,0.640205,0.637696,0.002811
24263.500000,2,0.669771,0.676999,0.674587,0.002636
24263.750000,2,0.705441,0.713046,0.710684,0.002830
24264.000000,2,0.740277,0.747433,0.745088,0.002645
24264.250000,2,0.772576,0.779190,0.776908,0.002331
24264.500000,2,0.801201,0.807340,0.805220,0.002235
24264.750000,2,0.826807,0.831972,0.830020,0.001808
24265.000000,2,0.847906,0.852598,0.851163,0.001719
24265.250000,2,0.866660,0.871820,0.869910,0.001875
24265.500000,2,0.883895,0.889102,0.887199,0.001763
24265.750000,2,0.900932,0.905729,0.904096,0.001680
24266.000000,2,0.916981,0.920619,0.919237,0.001251
24266.250000,2,0.929822,0.933589,0.932124,0.001316
24266.500000,2,0.940009,0.943493,0.942024,0.001169
24266.750000,2,0.949145,0.950764,0.949988,0.000662
24267.000000,2,0.955232,0.958176,0.957045,0.001017
24267.250000,2,0.963053,0.967022,0.965414,0.001461
24267.500000,2,0.972373,0.975315,0.974295,0.001049
24267.750000,2,0.982964,0.985223,0.984178,0.000821
24268.000000,2,0.990705,0.993061,0.991952,0.000811
24268.250000,2,0.997545,0.999721,0.998711,0.000763
24268.500000,2,1.002474,1.004426,1.003622,0.000695
24268.750000,2,1.007806,1.009443,1.008678,0.000551
24269.000000,2,1.013118,1.014498,1.013891,0.000470
24269.250000,2,1.020321,1.022261,1.021534,0.000682
24269.500000,2,1.028294,1.029615,1.028862,0.000514
24269.750000,2,1.035597,1.038567,1.037037,0.000973
24270.000000,2,1.041959,1.043732,1.042782,0.000588
24270.250000,2,1.047571,1.049580,1.048552,0.000645
24270.500000,2,1.052103,1.054222,1.053302,0.000770
24270.750000,2,1.057935,1.060737,1.059496,0.000945
24271.000000,2,1.064027,1.065302,1.064849,0.000434
24271.250000,2,1.070190,1.072546,1.071069,0.000832
24271.500000,2,1.075472,1.077116,1.076284,0.000558
24271.750000,2,1.080703,1.082247,1.081605,0.000534
24272.000000,2,1.086776,1.089011,1.087860,0.000860
24272.250000,2,1.091508,1.093078,1.092127,0.000581
24272.500000,2,1.097050,1.098633,1.098219,0.000610
24272.750000,2,1.103962,1.105635,1.105068,0.000647
24273.000000,2,1.110889,1.112900,1.111653,0.000669
24273.250000,2,1.117207,1.118365,1.117968,0.000428
24273.500000,2,1.122879,1.124993,1.124020,0.000684
24273.750000,2,1.128691,1.130424,1.129395,0.000614
24274.000000,2,1.134874,1.135913,1.135485,0.000351
24274.250000,2,1.141056,1.142937,1.142199,0.000638
24274.500000,2,1.146728,1.148318,1.147600,0.000568
24274.750000,2,1.152270,1.153283,1.152813,0.000390
24275.000000,2,1.155982,1.157794,1.157094,0.000602
24275.250000,2,1.160023,1.161726,1.161134,0.000594
24275.500000,2,1.163671,1.164303,1.163916,0.000240
24275.750000,2,1.166736,1.168000,1.167294,0.000525
24276.000000,2,1.182261,1.196714,1.189881,0.005484
24276.250000,2,1.172497,1.173378,1.173096,0.000335
24276.500000,2,1.174048,1.174858,1.174546,0.000306
24276.750000,2,1.177182,1.178209,1.177580,0.000371
24277.000000,2,1.180661,1.181040,1.180894,0.000131
24277.250000,2,1.184552,1.186550,1.185410,0.000689
24277.500000,2,1.190630,1.191975,1.191231,0.000501
24277.750000,2,1.197587,1.198986,1.198478,0.000546
24278.000000,2,1.205040,1.207079,1.206218,0.000718
24278.250000,2,1.213403,1.215195,1.214548,0.000658
24278.500000,2,1.221792,1.223241,1.222366,0.000595
24278.750000,2,1.230357,1.232068,1.231224,0.000621
24279.000000,2,1.239253,1.240315,1.239868,0.000433
24279.250000,2,1.248556,1.250075,1.249266,0.000612
24279.500000,2,1.257457,1.258779,1.258031,0.000535
24279.750000,2,1.266793,1.269009,1.268237,0.000798
24280.000000,2,1.276296,1.278141,1.277380,0.000674
24280.250000,2,1.285680,1.287393,1.286802,0.000624
24280.500000,2,1.295514,1.297454,1.296501,0.000742
24280.750000,2,1.304037,1.306636,1.305737,0.000916
24281.000000,2,1.313876,1.316297,1.315144,0.001054
24281.250000,2,1.323494,1.325880,1.325067,0.000850
24281.500000,2,1.331697,1.333481,1.332697,0.000783
24281.750000,2,1.340601,1.343033,1.341803,0.000770
24282.000000,2,1.348644,1.350489,1.349623,0.000657
24282.250000,2,1.355726,1.357972,1.357139,0.000871
24282.500000,2,1.362226,1.363557,1.363046,0.000497
24282.750000,2,1.367260,1.368573,1.367822,0.000458
24283.000000,2,1.369479,1.371592,1.370885,0.000835
24283.250000,2,1.372946,1.373773,1.373429,0.000284
24283.500000,2,1.373905,1.375714,1.374884,0.000579
24283.750000,2,1.373795,1.375481,1.374737,0.000559
24284.000000,2,1.371787,1.374673,1.372880,0.000981
24284.250000,2,1.367714,1.370412,1.368850,0.000921
24284.500000,2,1.360727,1.362789,1.361748,0.000835
24284.750000,2,1.351245,1.355596,1.353465,0.001428
24285.000000,2,1.342433,1.346223,1.344111,0.001258
24285.250000,2,1.331563,1.337119,1.334244,0.001921
24285.500000,2,1.320773,1.324805,1.322436,0.001451
24285.750000,2,1.307785,1.312970,1.310223,0.001744
24286.000000,2,1.293198,1.298495,1.295570,0.001951
24286.250000,2,1.276073,1.281638,1.278867,0.001894
24286.500000,2,1.256690,1.264332,1.259881,0.002736
24286.750000,2,1.236806,1.242634,1.238844,0.002087
24287.000000,2,1.211181,1.218185,1.214333,0.002534
24287.250000,2,1.183027,1.191545,1.186295,0.002902
24287.500000,2,1.148233,1.157292,1.151471,0.003314
24287.750000,2,1.108873,1.118528,1.111912,0.003516
24288.000000,2,1.063855,1.073301,1.067386,0.003408
24288.250000,2,1.016516,1.026453,1.019942,0.003574
24288.500000,2,0.964898,0.976540,0.968629,0.004245
24288.750000,2,0.910860,0.922941,0.914608,0.004496
24289.000000,2,0.851741,0.864818,0.856312,0.004743
24289.250000,2,0.789969,0.802986,0.793958,0.004853
24289.500000,2,0.723747,0.737329,0.728157,0.004981
24289.750000,2,0.656888,0.670107,0.661141,0.004890
24290.000000,2,0.591101,0.603527,0.594939,0.004654
24290.250000,2,0.529194,0.540785,0.533006,0.004231
24290.500000,2,0.472235,0.482520,0.475467,0.003776
24290.750000,2,0.421845,0.430860,0.424669,0.003339
24291.000000,2,0.378914,0.386353,0.381313,0.002791
24291.250000,2,0.345273,0.351083,0.347038,0.002133
24291.500000,2,0.320612,0.324659,0.321928,0.001462
24291.750000,2,0.306675,0.308488,0.307288,0.000658
24292.000000,3,0.299053,0.299864,0.299320,0.000319
24292.250000,3,0.302054,0.303394,0.303043,0.000502
24292.500000,3,0.311827,0.314672,0.313850,0.001041
24292.750000,3,0.328841,0.332655,0.331599,0.001471
24293.000000,3,0.352592,0.357679,0.356183,0.001895
24293.250000,3,0.382859,0.389423,0.387501,0.002435
24293.500000,3,0.419594,0.427258,0.424974,0.002876
24293.750000,3,0.461696,0.469501,0.467352,0.002957
24294.000000,3,0.507752,0.516982,0.514145,0.003383
24294.250000,3,0.556842,0.566725,0.563743,0.003628
24294.500000,3,0.608341,0.617782,0.615126,0.003558
24294.750000,3,0.660631,0.670470,0.667429,0.003634
24295.000000,3,0.713191,0.723957,0.720613,0.003982
24295.250000,3,0.766361,0.776954,0.773791,0.003931
24295.500000,3,0.819911,0.829186,0.826372,0.003485
24295.750000,3,0.867979,0.877709,0.874591,0.003508
24296.000000,3,0.912593,0.920986,0.918332,0.003099
24296.250000,3,0.952855,0.958719,0.956934,0.002203
24296.500000,3,0.986374,0.993005,0.990805,0.002410
24296.750000,3,1.018253,1.023847,1.021769,0.002046
24297.000000,3,1.046163,1.051570,1.049835,0.002055
24297.250000,3,1.072263,1.076944,1.075160,0.001656
24297.500000,3,1.093223,1.096907,1.095727,0.001294
24297.750000,3,1.109213,1.112460,1.111445,0.001224
24298.000000,3,1.119623,1.122148,1.121067,0.000941
24298.250000,3,1.127102,1.129532,1.128427,0.000808
24298.500000,3,1.133822,1.135980,1.134697,0.000734
24298.750000,3,1.139492,1.141573,1.140592,0.000844
24299.000000,3,1.145605,1.146858,1.146060,0.000444
24299.250000,3,1.148772,1.150530,1.149423,0.000656
24299.500000,3,1.149421,1.150769,1.150296,0.000498
24299.750000,3,1.149381,1.150207,1.149708,0.000302
24300.000000,3,1.148825,1.150341,1.149513,0.000483
24300.250000,3,1.145835,1.147737,1.146735,0.000647
24300.500000,3,1.145312,1.146827,1.146129,0.000531
24300.750000,3,1.145338,1.147787,1.146309,0.000812
24301.000000,3,1.145517,1.146388,1.145786,0.000317
24301.250000,3,1.144216,1.145292,1.144726,0.000350
24301.500000,3,1.143732,1.144848,1.144344,0.000434
24301.750000,3,1.143642,1.145108,1.144524,0.000543
24302.000000,3,1.147112,1.147427,1.147279,0.000127
24302.250000,3,1.148792,1.150926,1.150313,0.000771
24302.500000,3,1.154192,1.155352,1.154734,0.000471
24302.750000,3,1.157272,1.158314,1.157941,0.000368
24303.000000,3,1.159332,1.160691,1.160146,0.000448
24303.250000,3,1.160962,1.163024,1.162160,0.000676
24303.500000,3,1.162482,1.164536,1.163385,0.000699
24303.750000,3,1.163512,1.164603,1.164096,0.000360
24304.000000,3,1.162857,1.164193,1.163449,0.000490
24304.250000,3,1.161055,1.161764,1.161451,0.000244
24304.500000,3,1.156583,1.158152,1.157472,0.000526
24304.750000,3,1.153344,1.154049,1.153646,0.000249
24305.000000,3,1.150812,1.151246,1.151052,0.000139
24305.250000,3,1.148353,1.149112,1.148822,0.000284
24305.500000,3,1.147917,1.149187,1.148304,0.000454
24305.750000,3,1.146228,1.147772,1.147130,0.000593
24306.000000,3,1.144392,1.144969,1.144634,0.000187
24306.250000,3,1.140808,1.142292,1.141239,0.000582
24306.500000,3,1.138365,1.139592,1.139002,0.000436
24306.750000,3,1.137623,1.138475,1.137927,0.000312
24307.000000,3,1.139442,1.139803,1.139653,0.000145
24307.250000,3,1.142023,1.142938,1.142394,0.000358
24307.500000,3,1.144156,1.144858,1.144488,0.000238
24307.750000,3,1.144762,1.145558,1.145346,0.000294
24308.000000,3,1.144432,1.145373,1.144921,0.000320
24308.250000,3,1.143068,1.143922,1.143431,0.000289
24308.500000,3,1.141559,1.142925,1.142146,0.000483
24308.750000,3,1.140761,1.142040,1.141431,0.000448
24309.000000,3,1.140199,1.141424,1.140965,0.000497
24309.250000,3,1.139677,1.140612,1.140001,0.000344
24309.500000,3,1.137460,1.138375,1.137826,0.000343
24309.750000,3,1.136311,1.136667,1.136413,0.000130
24310.000000,3,1.134799,1.135340,1.135102,0.000199
24310.250000,3,1.135202,1.136458,1.135812,0.000486
24310.500000,3,1.138047,1.139091,1.138498,0.000376
24310.750000,3,1.141573,1.142696,1.141964,0.000386
24311.000000,3,1.145152,1.146311,1.145864,0.000397
24311.250000,3,1.149022,1.149722,1.149543,0.000263
24311.500000,3,1.152719,1.153016,1.152853,0.000111
24311.750000,3,1.156312,1.157437,1.156670,0.000409
24312.000000,3,1.160174,1.160772,1.160474,0.000246
24312.250000,3,1.164092,1.165850,1.164841,0.000571
24312.500000,3,1.167352,1.169068,1.168465,0.000639
24312.750000,3,1.171469,1.172662,1.172108,0.000462
24313.000000,3,1.174481,1.175833,1.175115,0.000519
24313.250000,3,1.176920,1.178256,1.177616,0.000489
24313.500000,3,1.180056,1.181062,1.180307,0.000379
24313.750000,3,1.181905,1.183182,1.182487,0.000435
24314.000000,3,1.183911,1.184708,1.184217,0.000268
24314.250000,3,1.184658,1.186451,1.185768,0.000598
24314.500000,3,1.186020,1.187622,1.186915,0.000597
24314.750000,3,1.188148,1.189202,1.188592,0.000347
24315.000000,3,1.189567,1.191517,1.190357,0.000699
24315.250000,3,1.192207,1.193096,1.192703,0.000354
24315.500000,3,1.194376,1.195312,1.194885,0.000349
24315.750000,3,1.196111,1.197288,1.196865,0.000432
24316.000000,3,1.198099,1.199142,1.198690,0.000362
24316.250000,3,1.199861,1.201185,1.200391,0.000467
24316.500000,3,1.202513,1.203428,1.203057,0.000322
24316.750000,3,1.205294,1.205920,1.205575,0.000231
24317.000000,3,1.207525,1.208279,1.207961,0.000249
24317.250000,3,1.208303,1.210132,1.208744,0.000703
24317.500000,3,1.206304,1.207383,1.206924,0.000409
24317.750000,3,1.200945,1.202592,1.201744,0.000727
24318.000000,3,1.194356,1.195652,1.194953,0.000431
24318.250000,3,1.183219,1.186022,1.184514,0.000977
24318.500000,3,1.170015,1.172482,1.170587,0.000950
24318.750000,3,1.150057,1.154522,1.151527,0.001645
24319.000000,3,1.124931,1.130532,1.126579,0.002081
24319.250000,3,1.093865,1.101153,1.096339,0.002563
24319.500000,3,1.059908,1.067173,1.062181,0.002660
24319.750000,3,1.021927,1.029473,1.024290,0.002747
24320.000000,3,0.981263,0.989420,0.984006,0.002947
24320.250000,3,0.936588,0.945100,0.939095,0.003165
24320.500000,3,0.887086,0.896981,0.890228,0.003677
24320.750000,3,0.832838,0.843292,0.836118,0.003861
24321.000000,3,0.774555,0.786403,0.778451,0.004260
24321.250000,3,0.714733,0.726176,0.718446,0.004228
24321.500000,3,0.654936,0.666150,0.658711,0.004041
24321.750000,3,0.596379,0.607499,0.599788,0.004119
24322.000000,3,0.539780,0.550444,0.543264,0.003894
24322.250000,3,0.486903,0.496307,0.489806,0.003555
24322.500000,3,0.438313,0.446942,0.441206,0.003187
24322.750000,3,0.396361,0.403518,0.398656,0.002661
24323.000000,3,0.361464,0.367306,0.363338,0.002152
24323.250000,3,0.334129,0.338856,0.335652,0.001744
24323.500000,3,0.314834,0.317936,0.316025,0.001099
24323.750000,3,0.303321,0.304878,0.303965,0.000607
24324.000000,4,0.299639,0.300394,0.300088,0.000300
24324.250000,4,0.304611,0.306665,0.305954,0.000702
24324.500000,4,0.314511,0.317772,0.316502,0.001121
24324.750000,4,0.335263,0.340180,0.338627,0.001791
24325.000000,4,0.361519,0.366873,0.365313,0.002004
24325.250000,4,0.398208,0.405492,0.403472,0.002779
24325.500000,4,0.440136,0.447809,0.445669,0.002984
24325.750000,4,0.490479,0.500207,0.497032,0.003522
24326.000000,4,0.543311,0.552701,0.549984,0.003612
24326.250000,4,0.602326,0.613036,0.609742,0.004013
24326.500000,4,0.661563,0.672174,0.669118,0.004001
24326.750000,4,0.725201,0.736412,0.733106,0.004187
24327.000000,4,0.786300,0.796410,0.793353,0.003848
24327.250000,4,0.847832,0.857774,0.854564,0.003661
24327.500000,4,0.901784,0.911035,0.908241,0.003464
24327.750000,4,0.953620,0.962399,0.959768,0.003232
24328.000000,4,0.998021,1.005447,1.003139,0.002742
24328.250000,4,1.041157,1.047978,1.046113,0.002572
24328.500000,4,1.076580,1.082543,1.080639,0.002176
24328.750000,4,1.110096,1.115523,1.113938,0.002015
24329.000000,4,1.134997,1.137977,1.136587,0.001141
24329.250000,4,1.154166,1.156748,1.155867,0.000924
24329.500000,4,1.166149,1.168235,1.166762,0.000756
24329.750000,4,1.176820,1.178355,1.177708,0.000562
24330.000000,4,1.183052,1.184705,1.183801,0.000567
24330.250000,4,1.191834,1.193230,1.192590,0.000458
24330.500000,4,1.195423,1.196842,1.196094,0.000577
24330.750000,4,1.199345,1.200442,1.199815,0.000381
24331.000000,4,1.195989,1.197597,1.196534,0.000580
24331.250000,4,1.195021,1.197018,1.195764,0.000696
24331.500000,4,1.190031,1.192255,1.190865,0.000930
24331.750000,4,1.191653,1.192595,1.192161,0.000305
24332.000000,4,1.190903,1.191659,1.191303,0.000253
24332.250000,4,1.193731,1.194981,1.194347,0.000484
24332.500000,4,1.191444,1.193853,1.192706,0.000813
24332.750000,4,1.192393,1.193536,1.193004,0.000444
24333.000000,4,1.188408,1.190168,1.189182,0.000586
24333.250000,4,1.188571,1.189470,1.189169,0.000358
24333.500000,4,1.185415,1.187812,1.186367,0.000854
24333.750000,4,1.186293,1.187728,1.186996,0.000462
24334.000000,4,1.183042,1.184348,1.183545,0.000431
24334.250000,4,1.183114,1.183687,1.183321,0.000195
24334.500000,4,1.177264,1.179955,1.178635,0.000883
24334.750000,4,1.179156,1.179428,1.179332,0.000092
24335.000000,4,1.177804,1.179116,1.178483,0.000469
24335.250000,4,1.182565,1.183534,1.183129,0.000411
24335.500000,4,1.184399,1.185775,1.185035,0.000481
24335.750000,4,1.189278,1.190232,1.189699,0.000332
24336.000000,4,1.188297,1.191149,1.189616,0.001184
24336.250000,4,1.191333,1.193124,1.192227,0.000663
24336.500000,4,1.189566,1.190987,1.190231,0.000517
24336.750000,4,1.190672,1.191786,1.191227,0.000414
24337.000000,4,1.187215,1.189649,1.188615,0.000965
24337.250000,4,1.187637,1.189599,1.188530,0.000686
24337.500000,4,1.182461,1.185216,1.183938,0.000966
24337.750000,4,1.181620,1.182151,1.181898,0.000198
24338.000000,4,1.175562,1.178008,1.176664,0.000857
24338.250000,4,1.174347,1.176531,1.175644,0.000762
24338.500000,4,1.171446,1.173555,1.172453,0.000784
24338.750000,4,1.171931,1.174024,1.172925,0.000703
24339.000000,4,1.169085,1.171388,1.170074,0.000887
24339.250000,4,1.169456,1.170190,1.169775,0.000280
24339.500000,4,1.166760,1.167784,1.167190,0.000370
24339.750000,4,1.168481,1.169696,1.169181,0.000397
24340.000000,4,1.243264,1.322150,1.284552,0.030032
24340.250000,4,1.174324,1.175319,1.174949,0.000335
24340.500000,4,1.176112,1.177071,1.176695,0.000379
24340.750000,4,1.181323,1.182110,1.181523,0.000297
24341.000000,4,1.181820,1.183494,1.182962,0.000658
24341.250000,4,1.185471,1.186749,1.186150,0.000456
24341.500000,4,1.184574,1.186195,1.185417,0.000615
24341.750000,4,1.186809,1.188022,1.187480,0.000468
24342.000000,4,1.184569,1.186215,1.185345,0.000602
24342.250000,4,1.185261,1.186859,1.185977,0.000569
24342.500000,4,1.180480,1.182265,1.181480,0.000698
24342.750000,4,1.179166,1.180045,1.179676,0.000369
24343.000000,4,1.173314,1.175322,1.174184,0.000720
24343.250000,4,1.171921,1.172696,1.172192,0.000289
24343.500000,4,1.166249,1.168303,1.167040,0.000794
24343.750000,4,1.164537,1.165188,1.164862,0.000273
24344.000000,4,1.157928,1.160336,1.158687,0.000902
24344.250000,4,1.154807,1.155953,1.155273,0.000461
24344.500000,4,1.147628,1.150013,1.148804,0.000825
24344.750000,4,1.144902,1.146259,1.145444,0.000511
24345.000000,4,1.138478,1.140228,1.139162,0.000695
24345.250000,4,1.135755,1.137403,1.136237,0.000604
24345.500000,4,1.128238,1.131812,1.129687,0.001179
24345.750000,4,1.125624,1.126530,1.126033,0.000318
24346.000000,4,1.118014,1.120410,1.118820,0.000855
24346.250000,4,1.115322,1.116247,1.115972,0.000340
24346.500000,4,1.109778,1.111584,1.110570,0.000776
24346.750000,4,1.108090,1.109417,1.108480,0.000478
24347.000000,4,1.102773,1.104645,1.103698,0.000640
24347.250000,4,1.101125,1.102192,1.101620,0.000343
24347.500000,4,1.095513,1.096987,1.095900,0.000551
24347.750000,4,1.094102,1.095904,1.095015,0.000738
24348.000000,4,1.091364,1.092279,1.091823,0.000379
24348.250000,4,1.092249,1.092900,1.092542,0.000234
24348.500000,4,1.089172,1.090328,1.089739,0.000448
24348.750000,4,1.089988,1.091027,1.090551,0.000343
24349.000000,4,1.085616,1.087113,1.086342,0.000556
24349.250000,4,1.085136,1.085815,1.085512,0.000257
24349.500000,4,1.080213,1.081702,1.080994,0.000518
24349.750000,4,1.079121,1.080584,1.079962,0.000519
24350.000000,4,1.072031,1.074533,1.073289,0.000831
24350.250000,4,1.066894,1.069002,1.068002,0.000750
24350.500000,4,1.053731,1.057091,1.055163,0.001192
24350.750000,4,1.040579,1.043862,1.041596,0.001224
24351.000000,4,1.018329,1.022746,1.019821,0.001606
24351.250000,4,0.995715,1.000402,0.997252,0.001809
24351.500000,4,0.964623,0.970328,0.966332,0.002171
24351.750000,4,0.932090,0.938580,0.934080,0.002500
24352.000000,4,0.890368,0.898830,0.893180,0.002988
24352.250000,4,0.848369,0.856596,0.850891,0.003108
24352.500000,4,0.798367,0.807926,0.801461,0.003533
