# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255534,0.256186,0.255757,0.000254
24528.250000,1,0.258191,0.259452,0.258932,0.000432
24528.500000,1,0.267912,0.270032,0.268937,0.000601
24528.750000,1,0.283587,0.287006,0.285473,0.001032
24529.000000,1,0.306531,0.311176,0.308884,0.001393
24529.250000,1,0.335433,0.341082,0.338410,0.001715
24529.500000,1,0.370043,0.377317,0.373657,0.002204
24529.750000,1,0.410008,0.417615,0.413923,0.002244
24530.000000,1,0.453937,0.462249,0.458379,0.002540
24530.250000,1,0.502179,0.510711,0.506539,0.002568
24530.500000,1,0.552240,0.561301,0.556998,0.002711
24530.750000,1,0.603955,0.613593,0.609235,0.002859
24531.000000,1,0.656053,0.665208,0.661382,0.002773
24531.250000,1,0.708015,0.716245,0.712430,0.002500
24531.500000,1,0.756851,0.765907,0.761593,0.002715
24531.750000,1,0.803536,0.811485,0.807972,0.002327
24532.000000,1,0.847542,0.855293,0.851697,0.002283
24532.250000,1,0.887929,0.894718,0.891786,0.002068
24532.500000,1,0.923474,0.930159,0.927610,0.002037
24532.750000,1,0.955032,0.961040,0.958438,0.001810
24533.000000,1,0.984306,0.988459,0.986727,0.001304
24533.250000,1,1.009925,1.013852,1.012504,0.001254
24533.500000,1,1.033340,1.038321,1.036660,0.001510
24533.750000,1,1.056796,1.061479,1.059957,0.001399
24534.000000,1,1.078267,1.081488,1.080351,0.000982
24534.250000,1,1.095490,1.098842,1.097619,0.001042
24534.500000,1,1.110000,1.113230,1.111919,0.000962
24534.750000,1,1.123054,1.124817,1.124261,0.000565
24535.000000,1,1.135121,1.139204,1.137256,0.001153
24535.250000,1,1.148554,1.152394,1.151341,0.001192
24535.500000,1,1.164470,1.168703,1.167382,0.001313
24535.750000,1,1.179977,1.184512,1.182787,0.001492
24536.000000,1,1.194418,1.196813,1.196210,0.000755
24536.250000,1,1.204261,1.206797,1.205829,0.000848
24536.500000,1,1.211252,1.214391,1.213441,0.000934
24536.750000,1,1.218232,1.221260,1.220566,0.001012
24537.000000,1,1.226859,1.228627,1.227724,0.000597
24537.250000,1,1.234258,1.236570,1.235579,0.000701
24537.500000,1,1.241199,1.243437,1.242720,0.000745
24537.750000,1,1.247761,1.249429,1.248941,0.000550
24538.000000,1,1.252807,1.254892,1.254306,0.000672
24538.250000,1,1.258315,1.259928,1.259037,0.000514
24538.500000,1,1.263308,1.265749,1.264592,0.000756
24538.750000,1,1.268275,1.270678,1.269445,0.000771
24539.000000,1,1.273830,1.275687,1.274911,0.000587
24539.250000,1,1.277240,1.279151,1.278101,0.000786
24539.500000,1,1.278871,1.280117,1.279651,0.000367
24539.750000,1,1.278549,1.279979,1.279427,0.000448
24540.000000,1,1.277915,1.280391,1.279304,0.000703
24540.250000,1,1.279085,1.280437,1.279903,0.000440
24540.500000,1,1.280162,1.282437,1.281155,0.000635
24540.750000,1,1.282786,1.283623,1.283220,0.000303
24541.000000,1,1.283615,1.285017,1.284460,0.000460
24541.250000,1,1.283645,1.285241,1.284409,0.000554
24541.500000,1,1.281637,1.282578,1.282065,0.000304
24541.750000,1,1.276947,1.277888,1.277405,0.000283
24542.000000,1,1.269259,1.271047,1.269768,0.000574
24542.250000,1,1.258898,1.260736,1.259874,0.000579
24542.500000,1,1.248813,1.251351,1.249538,0.000773
24542.750000,1,1.239714,1.242386,1.240577,0.000851
24543.000000,1,1.233206,1.235176,1.234103,0.000594
24543.250000,1,1.229087,1.231132,1.230113,0.000753
24543.500000,1,1.226250,1.228345,1.227247,0.000730
24543.750000,1,1.224918,1.225891,1.225276,0.000331
24544.000000,1,1.221430,1.223302,1.222220,0.000675
24544.250000,1,1.216911,1.218831,1.217797,0.000658
24544.500000,1,1.212222,1.214134,1.212979,0.000575
24544.750000,1,1.207661,1.210204,1.208831,0.000763
24545.000000,1,1.205470,1.207432,1.206263,0.000677
24545.250000,1,1.203634,1.204959,1.204141,0.000408
24545.500000,1,1.201257,1.203095,1.202497,0.000572
24545.750000,1,1.200902,1.202633,1.201417,0.000589
24546.000000,1,1.199827,1.201668,1.200740,0.000605
24546.250000,1,1.200341,1.202051,1.201067,0.000580
24546.500000,1,1.201690,1.203226,1.202443,0.000558
24546.750000,1,1.203510,1.205574,1.204341,0.000823
24547.000000,1,1.205618,1.207691,1.206577,0.000689
24547.250000,1,1.206101,1.208225,1.207304,0.000778
24547.500000,1,1.206686,1.208708,1.207565,0.000758
24547.750000,1,1.206801,1.209616,1.207656,0.000932
24548.000000,1,1.206414,1.208686,1.207738,0.000790
24548.250000,1,1.206867,1.208721,1.207968,0.000709
24548.500000,1,1.207059,1.208718,1.207873,0.000549
24548.750000,1,1.206223,1.207641,1.207123,0.000455
24549.000000,1,1.203952,1.205816,1.204770,0.000559
24549.250000,1,1.201187,1.202974,1.201906,0.000632
24549.500000,1,1.198166,1.200551,1.198905,0.000744
24549.750000,1,1.195213,1.197599,1.195766,0.000771
24550.000000,1,1.192898,1.194412,1.193683,0.000491
24550.250000,1,1.189595,1.191635,1.190499,0.000761
24550.500000,1,1.186385,1.188644,1.187249,0.000718
24550.750000,1,1.182231,1.183558,1.182737,0.000418
24551.000000,1,1.177217,1.179429,1.177917,0.000720
24551.250000,1,1.172078,1.173804,1.172618,0.000558
24551.500000,1,1.167577,1.169347,1.168141,0.000547
24551.750000,1,1.162330,1.164141,1.162789,0.000583
24552.000000,1,1.156975,1.158826,1.157392,0.000620
24552.250000,1,1.150114,1.152084,1.150876,0.000610
24552.500000,1,1.142455,1.144794,1.143568,0.000767
24552.750000,1,1.135030,1.136666,1.135555,0.000511
24553.000000,1,1.126232,1.127621,1.126762,0.000399
24553.250000,1,1.115096,1.117559,1.115923,0.000770
24553.500000,1,1.102047,1.104854,1.103430,0.000791
24553.750000,1,1.088308,1.091112,1.089637,0.000948
24554.000000,1,1.072859,1.076282,1.074406,0.000943
24554.250000,1,1.056200,1.059508,1.057896,0.001014
24554.500000,1,1.038261,1.041249,1.039434,0.000905
24554.750000,1,1.017012,1.021264,1.018829,0.001269
24555.000000,1,0.992838,0.996484,0.994754,0.001232
24555.250000,1,0.963882,0.969066,0.966503,0.001615
24555.500000,1,0.931094,0.936488,0.933532,0.001779
24555.750000,1,0.892594,0.898783,0.896010,0.001959
24556.000000,1,0.851093,0.858745,0.854521,0.002494
24556.250000,1,0.805221,0.813323,0.809294,0.002524
24556.500000,1,0.755958,0.764189,0.760446,0.002689
24556.750000,1,0.704791,0.713822,0.709229,0.002826
24557.000000,1,0.651574,0.660606,0.656378,0.002904
24557.250000,1,0.598503,0.607278,0.603082,0.002721
24557.500000,1,0.545900,0.555033,0.550688,0.002830
24557.750000,1,0.495428,0.503499,0.499696,0.002545
24558.000000,1,0.447553,0.454982,0.451526,0.002369
24558.250000,1,0.403578,0.410376,0.407227,0.002127
24558.500000,1,0.364564,0.370668,0.367629,0.001947
24558.750000,1,0.330728,0.335880,0.333469,0.001663
24559.000000,1,0.302804,0.307253,0.305353,0.001459
24559.250000,1,0.281602,0.284781,0.283374,0.001032
24559.500000,1,0.266895,0.269193,0.267978,0.000781
24559.750000,1,0.257768,0.258830,0.258384,0.000339
24560.000000,2,0.282317,0.283425,0.283029,0.000359
24560.250000,2,0.285304,0.286141,0.285642,0.000345
24560.500000,2,0.292307,0.293905,0.292912,0.000565
24560.750000,2,0.304744,0.307428,0.305921,0.000922
24561.000000,2,0.321817,0.325380,0.323467,0.001146
24561.250000,2,0.344518,0.348393,0.346373,0.001254
24561.500000,2,0.371674,0.376495,0.373592,0.001553
24561.750000,2,0.403183,0.408602,0.405773,0.001738
24562.000000,2,0.439381,0.445168,0.441938,0.001959
24562.250000,2,0.479229,0.485710,0.482252,0.002117
24562.500000,2,0.521659,0.528271,0.524300,0.002295
24562.750000,2,0.564724,0.571153,0.567508,0.002136
24563.000000,2,0.606412,0.612968,0.609302,0.002195
24563.250000,2,0.647949,0.653811,0.650617,0.002014
24563.500000,2,0.686580,0.692588,0.689330,0.002064
24563.750000,2,0.724630,0.730185,0.727065,0.001752
24564.000000,2,0.759860,0.765235,0.762384,0.001882
24564.250000,2,0.792350,0.797509,0.794471,0.001747
24564.500000,2,0.819214,0.824196,0.821607,0.001578
24564.750000,2,0.841804,0.845531,0.843887,0.001228
24565.000000,2,0.859599,0.863176,0.861342,0.001085
24565.250000,2,0.875094,0.878615,0.877178,0.001106
24565.500000,2,0.889749,0.893545,0.891712,0.001177
24565.750000,2,0.904791,0.908384,0.906595,0.001213
24566.000000,2,0.918333,0.921605,0.920246,0.001115
24566.250000,2,0.931033,0.934496,0.932741,0.001026
24566.500000,2,0.940153,0.943798,0.942251,0.001237
24566.750000,2,0.948427,0.951947,0.950473,0.001079
24567.000000,2,0.954621,0.957103,0.955990,0.000833
24567.250000,2,0.959496,0.962611,0.961165,0.000933
24567.500000,2,0.963322,0.965683,0.964456,0.000798
24567.750000,2,0.965849,0.968939,0.967397,0.001045
24568.000000,2,0.967974,0.971150,0.969403,0.001075
24568.250000,2,0.971151,0.973763,0.972291,0.000936
24568.500000,2,0.975432,0.979126,0.976996,0.001177
24568.750000,2,0.982999,0.985277,0.984203,0.000745
24569.000000,2,0.991296,0.994824,0.993382,0.001160
24569.250000,2,1.001538,1.004659,1.003432,0.001045
24569.500000,2,1.010625,1.013499,1.012381,0.001010
24569.750000,2,1.018762,1.021228,1.020183,0.000835
24570.000000,2,1.024778,1.027312,1.026356,0.000861
24570.250000,2,1.031527,1.033686,1.032658,0.000654
24570.500000,2,1.036436,1.040229,1.038357,0.001096
24570.750000,2,1.042904,1.045827,1.044566,0.000994
24571.000000,2,1.048376,1.051128,1.049834,0.001061
24571.250000,2,1.054321,1.056546,1.055416,0.000648
24571.500000,2,1.058716,1.061640,1.060715,0.000935
24571.750000,2,1.066060,1.068292,1.067349,0.000738
24572.000000,2,1.072980,1.076072,1.074862,0.000948
24572.250000,2,1.078328,1.080230,1.079527,0.000679
24572.500000,2,1.081299,1.083041,1.082129,0.000566
24572.750000,2,1.082070,1.083773,1.082480,0.000571
24573.000000,2,1.081074,1.082463,1.081759,0.000517
24573.250000,2,1.083462,1.084803,1.084107,0.000453
24573.500000,2,1.088441,1.091474,1.090085,0.000931
24573.750000,2,1.100431,1.102133,1.101334,0.000538
24574.000000,2,1.113261,1.115252,1.114124,0.000657
24574.250000,2,1.125840,1.127662,1.126583,0.000642
24574.500000,2,1.134692,1.136825,1.135750,0.000709
24574.750000,2,1.143091,1.144321,1.143558,0.000456
24575.000000,2,1.149790,1.151323,1.150570,0.000464
24575.250000,2,1.158411,1.160480,1.159471,0.000652
24575.500000,2,1.168047,1.170929,1.169432,0.001014
24575.750000,2,1.178106,1.180878,1.179161,0.000909
24576.000000,2,1.200362,1.210858,1.206739,0.003347
24576.250000,2,1.189171,1.191528,1.190725,0.000747
24576.500000,2,1.193004,1.195004,1.194044,0.000676
24576.750000,2,1.198042,1.199980,1.199286,0.000601
24577.000000,2,1.205416,1.207197,1.206121,0.000543
24577.250000,2,1.213635,1.216665,1.215312,0.000867
24577.500000,2,1.222791,1.224139,1.223422,0.000580
24577.750000,2,1.229078,1.230643,1.229728,0.000458
24578.000000,2,1.231951,1.233865,1.232839,0.000663
24578.250000,2,1.235240,1.236475,1.235817,0.000417
24578.500000,2,1.238408,1.240405,1.239292,0.000607
24578.750000,2,1.243847,1.245870,1.244771,0.000695
24579.000000,2,1.249131,1.251024,1.249949,0.000599
24579.250000,2,1.254049,1.255124,1.254651,0.000363
24579.500000,2,1.257030,1.258214,1.257661,0.000418
24579.750000,2,1.258419,1.260912,1.259466,0.000766
24580.000000,2,1.261741,1.263346,1.262590,0.000598
24580.250000,2,1.266517,1.270307,1.268685,0.001168
24580.500000,2,1.274504,1.278601,1.277081,0.001309
24580.750000,2,1.286404,1.289157,1.288003,0.000867
24581.000000,2,1.297356,1.299719,1.298578,0.000699
24581.250000,2,1.306724,1.309861,1.308686,0.001024
24581.500000,2,1.314268,1.317936,1.316512,0.001093
24581.750000,2,1.321549,1.324770,1.323606,0.000961
24582.000000,2,1.328346,1.331023,1.329430,0.000877
24582.250000,2,1.333096,1.335308,1.334472,0.000820
24582.500000,2,1.336171,1.340297,1.337672,0.001175
24582.750000,2,1.339288,1.341907,1.340752,0.000915
24583.000000,2,1.342777,1.345390,1.344010,0.000921
24583.250000,2,1.347033,1.350004,1.348794,0.000888
24583.500000,2,1.353114,1.357196,1.355431,0.001282
24583.750000,2,1.359830,1.363906,1.362418,0.001246
24584.000000,2,1.366788,1.370575,1.368470,0.001127
24584.250000,2,1.372260,1.373773,1.372937,0.000494
24584.500000,2,1.372254,1.375866,1.374046,0.001094
24584.750000,2,1.373042,1.377033,1.374992,0.001326
24585.000000,2,1.372527,1.376198,1.374449,0.001329
24585.250000,2,1.372586,1.375453,1.374356,0.001009
24585.500000,2,1.370357,1.375172,1.372064,0.001486
24585.750000,2,1.365911,1.369347,1.367911,0.001206
24586.000000,2,1.356927,1.360063,1.358294,0.000994
24586.250000,2,1.342900,1.346624,1.344599,0.001240
24586.500000,2,1.323650,1.326919,1.325214,0.001226
24586.750000,2,1.298781,1.303803,1.301311,0.001535
24587.000000,2,1.268243,1.273103,1.270657,0.001688
24587.250000,2,1.231085,1.237505,1.234669,0.002152
24587.500000,2,1.188418,1.195871,1.192846,0.002409
24587.750000,2,1.141721,1.149167,1.145976,0.002641
24588.000000,2,1.088994,1.097534,1.094313,0.002884
24588.250000,2,1.034027,1.042330,1.039151,0.002918
24588.500000,2,0.973971,0.983505,0.979559,0.003147
24588.750000,2,0.911949,0.920378,0.916998,0.003002
24589.000000,2,0.845166,0.855879,0.851000,0.003593
24589.250000,2,0.777199,0.788009,0.782996,0.003536
24589.500000,2,0.707788,0.718542,0.713691,0.003610
24589.750000,2,0.639714,0.650362,0.645534,0.003462
24590.000000,2,0.573380,0.583897,0.578974,0.003290
24590.250000,2,0.511627,0.521098,0.516588,0.003000
24590.500000,2,0.454203,0.463428,0.458955,0.002905
24590.750000,2,0.404795,0.412460,0.408865,0.002475
24591.000000,2,0.362653,0.369200,0.366015,0.002065
24591.250000,2,0.329895,0.334690,0.332427,0.001520
24591.500000,2,0.305839,0.309216,0.307478,0.001043
24591.750000,2,0.291804,0.293647,0.292754,0.000645
24592.000000,3,0.318634,0.319608,0.319208,0.000298
24592.250000,3,0.321668,0.322991,0.322160,0.000371
24592.500000,3,0.330369,0.332999,0.331394,0.000767
24592.750000,3,0.345505,0.348987,0.346777,0.001052
24593.000000,3,0.366258,0.370431,0.368114,0.001249
24593.250000,3,0.392662,0.397554,0.394942,0.001543
24593.500000,3,0.424381,0.430668,0.427152,0.001949
24593.750000,3,0.461688,0.467414,0.463896,0.001897
24594.000000,3,0.502454,0.509230,0.505240,0.002216
24594.250000,3,0.546954,0.555313,0.550800,0.002614
24594.500000,3,0.596430,0.604913,0.599764,0.002801
24594.750000,3,0.647122,0.655864,0.650659,0.002819
24595.000000,3,0.697828,0.706742,0.701601,0.002906
24595.250000,3,0.747905,0.755191,0.750906,0.002508
24595.500000,3,0.794560,0.802265,0.797778,0.002530
24595.750000,3,0.838570,0.846157,0.841700,0.002417
24596.000000,3,0.879548,0.887073,0.883079,0.002273
24596.250000,3,0.917468,0.923213,0.920055,0.001858
24596.500000,3,0.949465,0.955569,0.952604,0.001843
24596.750000,3,0.976017,0.982049,0.979140,0.001764
24597.000000,3,0.997422,1.002204,1.000043,0.001508
24597.250000,3,1.013935,1.018233,1.016851,0.001413
24597.500000,3,1.027883,1.032022,1.030121,0.001173
24597.750000,3,1.036983,1.041009,1.039458,0.001252
24598.000000,3,1.042343,1.046643,1.044784,0.001268
24598.250000,3,1.043210,1.045814,1.044386,0.000804
24598.500000,3,1.038753,1.041942,1.040010,0.000962
24598.750000,3,1.033027,1.035209,1.033754,0.000720
24599.000000,3,1.028064,1.029841,1.029012,0.000558
24599.250000,3,1.026797,1.029973,1.028192,0.001009
24599.500000,3,1.029451,1.031469,1.030688,0.000566
24599.750000,3,1.033591,1.034886,1.034207,0.000457
24600.000000,3,1.036712,1.038253,1.037628,0.000532
24600.250000,3,1.037023,1.039196,1.038225,0.000670
24600.500000,3,1.035262,1.036938,1.035806,0.000499
24600.750000,3,1.031852,1.033027,1.032444,0.000425
24601.000000,3,1.028183,1.029417,1.028630,0.000388
24601.250000,3,1.023720,1.025474,1.024425,0.000520
24601.500000,3,1.019040,1.020733,1.019807,0.000518
24601.750000,3,1.014123,1.016053,1.014928,0.000569
24602.000000,3,1.010680,1.011550,1.011286,0.000273
24602.250000,3,1.009742,1.011160,1.010548,0.000473
24602.500000,3,1.012612,1.014597,1.013570,0.000686
24602.750000,3,1.018428,1.019712,1.018937,0.000432
24603.000000,3,1.023695,1.025365,1.024312,0.000618
24603.250000,3,1.026579,1.028103,1.027378,0.000598
24603.500000,3,1.027108,1.028618,1.027780,0.000469
24603.750000,3,1.026485,1.027921,1.027286,0.000502
24604.000000,3,1.027742,1.029397,1.028980,0.000523
24604.250000,3,1.033026,1.035223,1.034039,0.000770
24604.500000,3,1.042273,1.044207,1.043544,0.000610
24604.750000,3,1.054561,1.056151,1.055310,0.000563
24605.000000,3,1.066194,1.067610,1.066949,0.000457
24605.250000,3,1.075130,1.076850,1.075962,0.000566
24605.500000,3,1.082257,1.083672,1.083138,0.000437
24605.750000,3,1.088025,1.089499,1.088765,0.000514
24606.000000,3,1.093630,1.094579,1.094044,0.000277
24606.250000,3,1.098933,1.100549,1.099467,0.000500
24606.500000,3,1.104194,1.105965,1.105153,0.000553
24606.750000,3,1.109142,1.110290,1.109676,0.000380
24607.000000,3,1.113150,1.114469,1.113857,0.000441
24607.250000,3,1.117153,1.117631,1.117456,0.000170
24607.500000,3,1.119458,1.121204,1.120210,0.000546
24607.750000,3,1.123209,1.124477,1.123639,0.000445
24608.000000,3,1.126009,1.128351,1.127628,0.000755
24608.250000,3,1.131728,1.132725,1.132244,0.000373
24608.500000,3,1.136765,1.138477,1.137764,0.000485
24608.750000,3,1.143578,1.145627,1.144864,0.000639
24609.000000,3,1.151342,1.152966,1.152200,0.000608
24609.250000,3,1.157933,1.159743,1.159112,0.000672
24609.500000,3,1.163346,1.165314,1.164459,0.000657
24609.750000,3,1.167982,1.170205,1.169294,0.000715
24610.000000,3,1.171500,1.173674,1.173111,0.000684
24610.250000,3,1.176332,1.178335,1.177519,0.000634
24610.500000,3,1.181154,1.184021,1.182996,0.000950
24610.750000,3,1.186684,1.189231,1.188651,0.000826
24611.000000,3,1.192365,1.194294,1.193653,0.000615
24611.250000,3,1.195165,1.197362,1.196551,0.000676
24611.500000,3,1.197905,1.200004,1.199151,0.000606
24611.750000,3,1.201492,1.203228,1.202084,0.000526
24612.000000,3,1.206083,1.207515,1.206526,0.000456
24612.250000,3,1.210799,1.211952,1.211261,0.000382
24612.500000,3,1.214564,1.215462,1.215131,0.000281
24612.750000,3,1.214412,1.215948,1.215172,0.000545
24613.000000,3,1.211044,1.212772,1.212177,0.000509
24613.250000,3,1.207144,1.208415,1.207787,0.000437
24613.500000,3,1.204693,1.206086,1.205329,0.000431
24613.750000,3,1.207478,1.209174,1.208279,0.000565
24614.000000,3,1.216071,1.218548,1.217514,0.000792
24614.250000,3,1.227878,1.231041,1.229564,0.001073
24614.500000,3,1.241808,1.244030,1.243312,0.000785
24614.750000,3,1.251847,1.254542,1.253802,0.000878
24615.000000,3,1.261299,1.262917,1.262103,0.000494
24615.250000,3,1.266495,1.269194,1.268249,0.000840
24615.500000,3,1.273975,1.276015,1.275198,0.000753
24615.750000,3,1.281153,1.283483,1.282459,0.000703
24616.000000,3,1.289857,1.291558,1.290865,0.000597
24616.250000,3,1.296064,1.299524,1.298465,0.001138
24616.500000,3,1.302726,1.304922,1.304166,0.000676
24616.750000,3,1.307022,1.308794,1.307952,0.000580
24617.000000,3,1.310884,1.312021,1.311387,0.000360
24617.250000,3,1.313916,1.315662,1.314975,0.000525
24617.500000,3,1.317040,1.318970,1.317963,0.000703
24617.750000,3,1.317313,1.319473,1.318197,0.000632
24618.000000,3,1.313167,1.315883,1.314625,0.000897
24618.250000,3,1.304897,1.308201,1.306827,0.001030
24618.500000,3,1.291928,1.296345,1.294211,0.001329
24618.750000,3,1.275789,1.279049,1.277560,0.001241
24619.000000,3,1.255350,1.260626,1.257847,0.001538
24619.250000,3,1.230081,1.234692,1.232865,0.001457
24619.500000,3,1.199883,1.205128,1.202771,0.001774
24619.750000,3,1.162005,1.168444,1.166101,0.002198
24620.000000,3,1.117848,1.125817,1.122574,0.002623
24620.250000,3,1.067310,1.076424,1.072489,0.002953
24620.500000,3,1.010694,1.020511,1.016079,0.003162
24620.750000,3,0.948710,0.959204,0.954208,0.003335
24621.000000,3,0.882281,0.892689,0.887968,0.003549
24621.250000,3,0.812955,0.824331,0.819231,0.003721
24621.500000,3,0.743357,0.754569,0.749401,0.003645
24621.750000,3,0.674015,0.684825,0.679909,0.003564
24622.000000,3,0.607343,0.617974,0.613146,0.003403
24622.250000,3,0.545244,0.554705,0.550165,0.003082
24622.500000,3,0.488260,0.497078,0.492827,0.002822
24622.750000,3,0.438482,0.446141,0.442385,0.002460
24623.000000,3,0.396967,0.402875,0.400114,0.001930
24623.250000,3,0.364351,0.368485,0.366406,0.001422
24623.500000,3,0.340717,0.343629,0.342110,0.001004
24623.750000,3,0.326654,0.328151,0.327418,0.000604
24624.000000,4,0.305928,0.307111,0.306586,0.000329
24624.250000,4,0.309700,0.311473,0.310542,0.000605
24624.500000,4,0.320213,0.323414,0.321762,0.000962
24624.750000,4,0.339225,0.343147,0.340900,0.001302
24625.000000,4,0.365405,0.370260,0.367497,0.001555
24625.250000,4,0.398787,0.404829,0.401493,0.001999
24625.500000,4,0.439861,0.446377,0.442342,0.002265
24625.750000,4,0.486741,0.494243,0.489659,0.002600
24626.000000,4,0.538078,0.546826,0.541667,0.002929
24626.250000,4,0.593778,0.602697,0.597751,0.002962
24626.500000,4,0.651400,0.660676,0.655746,0.003070
24626.750000,4,0.710022,0.720244,0.714498,0.003198
24627.000000,4,0.767389,0.777943,0.772383,0.003307
24627.250000,4,0.823231,0.833537,0.828224,0.003190
24627.500000,4,0.876666,0.886041,0.881490,0.002967
24627.750000,4,0.926703,0.935590,0.931276,0.002765
24628.000000,4,0.972652,0.981924,0.977599,0.002875
24628.250000,4,1.015208,1.023206,1.019752,0.002668
24628.500000,4,1.051782,1.060524,1.056460,0.002713
24628.750000,4,1.083957,1.091112,1.088003,0.002503
24629.000000,4,1.109964,1.116611,1.113798,0.002375
24629.250000,4,1.131128,1.138029,1.135162,0.002535
24629.500000,4,1.150016,1.156078,1.153201,0.002333
24629.750000,4,1.165265,1.171566,1.168348,0.002135
24630.000000,4,1.178562,1.183976,1.181224,0.002012
24630.250000,4,1.188006,1.195062,1.190973,0.002251
24630.500000,4,1.195387,1.202077,1.198380,0.002210
24630.750000,4,1.201252,1.207137,1.203799,0.002042
24631.000000,4,1.203649,1.210134,1.206559,0.002080
24631.250000,4,1.204063,1.210699,1.206732,0.002110
24631.500000,4,1.202455,1.208417,1.204423,0.002007
24631.750000,4,1.198411,1.204766,1.200229,0.002115
24632.000000,4,1.192051,1.199289,1.194739,0.002222
24632.250000,4,1.187864,1.193782,1.190490,0.001868
24632.500000,4,1.185397,1.191222,1.187708,0.001879
24632.750000,4,1.185937,1.191272,1.188062,0.001669
24633.000000,4,1.187703,1.192115,1.189506,0.001531
24633.250000,4,1.188946,1.193147,1.190816,0.001458
24633.500000,4,1.188522,1.194268,1.190582,0.001939
24633.750000,4,1.187091,1.192353,1.189099,0.001740
24634.000000,4,1.186095,1.190438,1.187767,0.001355
24634.250000,4,1.185618,1.189228,1.187246,0.001304
24634.500000,4,1.186408,1.190369,1.187923,0.001417
24634.750000,4,1.186509,1.190389,1.188069,0.001340
24635.000000,4,1.185917,1.189932,1.187313,0.001319
24635.250000,4,1.182993,1.187720,1.184482,0.001537
24635.500000,4,1.179263,1.183661,1.180758,0.001341
24635.750000,4,1.176216,1.179335,1.177518,0.001097
24636.000000,4,1.174638,1.177966,1.176044,0.001054
24636.250000,4,1.174396,1.177341,1.175700,0.000887
24636.500000,4,1.173536,1.176666,1.174849,0.000980
24636.750000,4,1.171180,1.174354,1.172354,0.001039
24637.000000,4,1.166810,1.169969,1.167967,0.001022
24637.250000,4,1.162086,1.165027,1.163131,0.001021
24637.500000,4,1.157550,1.160810,1.158503,0.001114
24637.750000,4,1.154358,1.155851,1.155091,0.000551
24638.000000,4,1.149772,1.152783,1.150699,0.000987
24638.250000,4,1.143372,1.146185,1.144520,0.000908
24638.500000,4,1.135842,1.138466,1.136935,0.000814
24638.750000,4,1.129392,1.132006,1.130088,0.000833
24639.000000,4,1.124383,1.126686,1.125681,0.000751
24639.250000,4,1.124141,1.125942,1.125344,0.000594
24639.500000,4,1.128428,1.130510,1.129329,0.000645
24639.750000,4,1.135342,1.136893,1.136140,0.000526
24640.000000,4,1.147455,1.152338,1.150216,0.001614
24640.250000,4,1.143666,1.144222,1.143951,0.000213
24640.500000,4,1.144701,1.145579,1.145068,0.000311
24640.750000,4,1.144172,1.145724,1.145199,0.000474
24641.000000,4,1.144117,1.145446,1.144660,0.000423
24641.250000,4,1.142695,1.144280,1.143600,0.000479
24641.500000,4,1.139232,1.140968,1.139897,0.000583
24641.750000,4,1.133990,1.134984,1.134398,0.000366
24642.000000,4,1.128067,1.129154,1.128650,0.000361
24642.250000,4,1.123970,1.126409,1.125193,0.000685
24642.500000,4,1.124869,1.126066,1.125578,0.000393
24642.750000,4,1.128980,1.130363,1.129809,0.000460
24643.000000,4,1.132741,1.134535,1.133900,0.000555
24643.250000,4,1.134745,1.136236,1.135579,0.000507
24643.500000,4,1.131669,1.134376,1.133387,0.000942
24643.750000,4,1.127970,1.130507,1.129489,0.001034
24644.000000,4,1.125408,1.127569,1.126632,0.000750
24644.250000,4,1.125219,1.127599,1.126866,0.000768
24644.500000,4,1.128702,1.132362,1.131172,0.001187
24644.750000,4,1.135697,1.139349,1.138010,0.001259
24645.000000,4,1.141036,1.145517,1.143822,0.001587
24645.250000,4,1.145292,1.148844,1.147542,0.001235
24645.500000,4,1.146513,1.149936,1.148345,0.001070
24645.750000,4,1.146205,1.150641,1.149192,0.001547
24646.000000,4,1.146443,1.150815,1.149052,0.001511
24646.250000,4,1.146562,1.150340,1.148832,0.001393
24646.500000,4,1.144320,1.149369,1.147366,0.001676
24646.750000,4,1.141998,1.146639,1.144675,0.001594
24647.000000,4,1.138565,1.142989,1.140999,0.001503
24647.250000,4,1.135072,1.139925,1.138008,0.001793
24647.500000,4,1.134794,1.139528,1.137706,0.001705
24647.750000,4,1.135469,1.141958,1.139532,0.002079
24648.000000,4,1.140113,1.145476,1.143533,0.001827
24648.250000,4,1.143089,1.150249,1.147338,0.002251
24648.500000,4,1.144528,1.151998,1.149467,0.002347
24648.750000,4,1.146830,1.153970,1.150716,0.002283
24649.000000,4,1.145987,1.152666,1.150070,0.002381
24649.250000,4,1.144588,1.152676,1.148868,0.002571
24649.500000,4,1.141165,1.148894,1.145461,0.002347
24649.750000,4,1.136501,1.142746,1.140162,0.002232
24650.000000,4,1.129304,1.135405,1.132241,0.002309
24650.250000,4,1.117490,1.124758,1.121227,0.002490
24650.500000,4,1.103401,1.110642,1.107227,0.002508
24650.750000,4,1.087294,1.094150,1.090180,0.002474
24651.000000,4,1.065011,1.072501,1.068537,0.002625
24651.250000,4,1.039929,1.046200,1.042785,0.002429
24651.500000,4,1.007167,1.015926,1.010841,0.002877
24651.750000,4,0.970259,0.978629,0.973890,0.002704
24652.000000,4,0.929023,0.937725,0.933089,0.002745
24652.250000,4,0.883382,0.893066,0.888450,0.003147
24652.500000,4,0.835261,0.844600,0.840067,0.002925
