# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234098,0.234634,0.234451,0.000180
24528.250000,1,0.236393,0.237477,0.236944,0.000369
24528.500000,1,0.243223,0.244988,0.244151,0.000730
24528.750000,1,0.254931,0.258084,0.256518,0.001200
24529.000000,1,0.271872,0.276015,0.274115,0.001583
24529.250000,1,0.294096,0.299480,0.297027,0.002094
24529.500000,1,0.321853,0.328091,0.325115,0.002408
24529.750000,1,0.354103,0.361493,0.357987,0.002901
24530.000000,1,0.390028,0.398776,0.394871,0.003221
24530.250000,1,0.430659,0.439682,0.435526,0.003394
24530.500000,1,0.473853,0.483106,0.478865,0.003529
24530.750000,1,0.519487,0.528998,0.524624,0.003698
24531.000000,1,0.566952,0.577299,0.572637,0.003929
24531.250000,1,0.616302,0.626589,0.621807,0.003902
24531.500000,1,0.665061,0.675419,0.670816,0.003950
24531.750000,1,0.713749,0.723519,0.719095,0.003732
24532.000000,1,0.760485,0.769674,0.765377,0.003530
24532.250000,1,0.804263,0.813552,0.809399,0.003504
24532.500000,1,0.846703,0.854894,0.851134,0.003203
24532.750000,1,0.886409,0.895400,0.891480,0.003249
24533.000000,1,0.923856,0.931958,0.928711,0.002949
24533.250000,1,0.957890,0.965526,0.962168,0.002655
24533.500000,1,0.988203,0.994569,0.991321,0.002370
24533.750000,1,1.015217,1.021079,1.018151,0.002142
24534.000000,1,1.040327,1.046418,1.043691,0.002198
24534.250000,1,1.065526,1.071437,1.068844,0.002227
24534.500000,1,1.091330,1.096872,1.094276,0.002136
24534.750000,1,1.115896,1.121313,1.118594,0.001946
24535.000000,1,1.137162,1.141629,1.139715,0.001751
24535.250000,1,1.155921,1.160183,1.158073,0.001645
24535.500000,1,1.171104,1.174645,1.172904,0.001397
24535.750000,1,1.183387,1.187609,1.185888,0.001384
24536.000000,1,1.196694,1.199776,1.198296,0.001201
24536.250000,1,1.207417,1.210917,1.208926,0.001220
24536.500000,1,1.216997,1.219198,1.217993,0.000764
24536.750000,1,1.223596,1.226472,1.225425,0.000946
24537.000000,1,1.229703,1.231728,1.230377,0.000629
24537.250000,1,1.233459,1.235537,1.234445,0.000689
24537.500000,1,1.237781,1.239900,1.238789,0.000813
24537.750000,1,1.243418,1.245723,1.244201,0.000799
24538.000000,1,1.247184,1.250247,1.248620,0.001058
24538.250000,1,1.251800,1.253549,1.252833,0.000559
24538.500000,1,1.258583,1.260990,1.259644,0.000767
24538.750000,1,1.256653,1.258314,1.257524,0.000589
24539.000000,1,1.259580,1.261299,1.260361,0.000577
24539.250000,1,1.264236,1.266766,1.265495,0.000819
24539.500000,1,1.271117,1.273893,1.272290,0.001070
24539.750000,1,1.278791,1.281005,1.279951,0.000769
24540.000000,1,1.285452,1.287538,1.286753,0.000776
24540.250000,1,1.290987,1.293036,1.291699,0.000708
24540.500000,1,1.294954,1.295484,1.295300,0.000199
24540.750000,1,1.297022,1.298453,1.297850,0.000394
24541.000000,1,1.300270,1.301335,1.300685,0.000343
24541.250000,1,1.302145,1.302747,1.302400,0.000205
24541.500000,1,1.302157,1.304107,1.302889,0.000610
24541.750000,1,1.300389,1.301087,1.300692,0.000264
24542.000000,1,1.295712,1.297605,1.296762,0.000561
24542.250000,1,1.290163,1.292059,1.291157,0.000658
24542.500000,1,1.285040,1.287386,1.286339,0.000935
24542.750000,1,1.281326,1.283158,1.282283,0.000634
24543.000000,1,1.276954,1.279140,1.278392,0.000716
24543.250000,1,1.274315,1.275809,1.275118,0.000511
24543.500000,1,1.270177,1.272266,1.270940,0.000649
24543.750000,1,1.266510,1.268232,1.267446,0.000580
24544.000000,1,1.264644,1.265695,1.264969,0.000358
24544.250000,1,1.264073,1.264608,1.264339,0.000205
24544.500000,1,1.264534,1.266547,1.265359,0.000624
24544.750000,1,1.267769,1.269171,1.268079,0.000450
24545.000000,1,1.270937,1.272680,1.271661,0.000594
24545.250000,1,1.274458,1.276715,1.275484,0.000734
24545.500000,1,1.277748,1.278932,1.278185,0.000377
24545.750000,1,1.279912,1.280989,1.280420,0.000364
24546.000000,1,1.281792,1.283057,1.282504,0.000480
24546.250000,1,1.283036,1.284217,1.283656,0.000358
24546.500000,1,1.282327,1.283274,1.282772,0.000314
24546.750000,1,1.280592,1.282591,1.281432,0.000619
24547.000000,1,1.277716,1.279170,1.278224,0.000505
24547.250000,1,1.273254,1.274838,1.273932,0.000504
24547.500000,1,1.268297,1.270457,1.269303,0.000727
24547.750000,1,1.263255,1.265455,1.264115,0.000862
24548.000000,1,1.257541,1.259138,1.258378,0.000524
24548.250000,1,1.249170,1.251581,1.250255,0.000890
24548.500000,1,1.240657,1.243208,1.241915,0.000870
24548.750000,1,1.232702,1.234350,1.233483,0.000552
24549.000000,1,1.224325,1.226733,1.225486,0.000766
24549.250000,1,1.218310,1.220297,1.219263,0.000668
24549.500000,1,1.213250,1.214449,1.214067,0.000425
24549.750000,1,1.207541,1.209554,1.208726,0.000653
24550.000000,1,1.202252,1.204533,1.203582,0.000794
24550.250000,1,1.196354,1.199036,1.197426,0.000885
24550.500000,1,1.190361,1.191747,1.191196,0.000447
24550.750000,1,1.182907,1.185180,1.183996,0.000845
24551.000000,1,1.176854,1.178587,1.177797,0.000695
24551.250000,1,1.170453,1.172321,1.171398,0.000624
24551.500000,1,1.164370,1.167050,1.165319,0.000838
24551.750000,1,1.158918,1.160527,1.159787,0.000615
24552.000000,1,1.152413,1.155511,1.153900,0.000930
24552.250000,1,1.146484,1.149398,1.147837,0.001003
24552.500000,1,1.139929,1.142377,1.141297,0.000849
24552.750000,1,1.131064,1.133863,1.132367,0.000901
24553.000000,1,1.121442,1.123521,1.122371,0.000688
24553.250000,1,1.109117,1.112647,1.110653,0.001102
24553.500000,1,1.096614,1.098812,1.097640,0.000935
24553.750000,1,1.081963,1.086089,1.084321,0.001390
24554.000000,1,1.068286,1.072468,1.070290,0.001382
24554.250000,1,1.053315,1.056825,1.054848,0.001422
24554.500000,1,1.033707,1.038687,1.035814,0.001687
24554.750000,1,1.010956,1.016213,1.013341,0.001950
24555.000000,1,0.984291,0.990767,0.987174,0.002424
24555.250000,1,0.954646,0.961380,0.957853,0.002444
24555.500000,1,0.922099,0.930099,0.926183,0.002782
24555.750000,1,0.887027,0.895481,0.891103,0.002956
24556.000000,1,0.849258,0.857383,0.852829,0.003335
24556.250000,1,0.805401,0.815742,0.810003,0.003859
24556.500000,1,0.757367,0.768184,0.762462,0.004159
24556.750000,1,0.705955,0.717694,0.711524,0.004338
24557.000000,1,0.652680,0.664578,0.658411,0.004498
24557.250000,1,0.598543,0.610426,0.604351,0.004522
24557.500000,1,0.544920,0.556832,0.550456,0.004425
24557.750000,1,0.492354,0.503933,0.498001,0.004156
24558.000000,1,0.442546,0.453702,0.447566,0.004133
24558.250000,1,0.395947,0.405709,0.400429,0.003693
24558.500000,1,0.353743,0.362781,0.357857,0.003351
24558.750000,1,0.317285,0.324910,0.320896,0.002827
24559.000000,1,0.287314,0.293775,0.290350,0.002364
24559.250000,1,0.264382,0.268929,0.266493,0.001647
24559.500000,1,0.247974,0.251408,0.249548,0.001209
24559.750000,1,0.238209,0.240229,0.239182,0.000638
24560.000000,2,0.301272,0.302413,0.301997,0.000424
24560.250000,2,0.303912,0.304925,0.304306,0.000368
24560.500000,2,0.308644,0.310471,0.309452,0.000691
24560.750000,2,0.318383,0.321186,0.319748,0.001035
24561.000000,2,0.331019,0.334363,0.332714,0.001277
24561.250000,2,0.348501,0.352769,0.350650,0.001616
24561.500000,2,0.368753,0.373859,0.371236,0.001944
24561.750000,2,0.393437,0.399511,0.396643,0.002199
24562.000000,2,0.421022,0.427986,0.424549,0.002542
24562.250000,2,0.452728,0.460050,0.456686,0.002693
24562.500000,2,0.486149,0.494372,0.490508,0.002965
24562.750000,2,0.522697,0.530520,0.526717,0.002958
24563.000000,2,0.558097,0.566315,0.562629,0.003019
24563.250000,2,0.594427,0.602450,0.598624,0.002918
24563.500000,2,0.628925,0.636057,0.632640,0.002680
24563.750000,2,0.662638,0.670285,0.666472,0.002857
24564.000000,2,0.695117,0.701742,0.698651,0.002544
24564.250000,2,0.725800,0.732368,0.729155,0.002410
24564.500000,2,0.752699,0.758673,0.756104,0.002215
24564.750000,2,0.777847,0.782207,0.780348,0.001641
24565.000000,2,0.798032,0.802435,0.800488,0.001644
24565.250000,2,0.817009,0.821410,0.819418,0.001402
24565.500000,2,0.834416,0.838747,0.836332,0.001505
24565.750000,2,0.851333,0.854998,0.853378,0.001416
24566.000000,2,0.866506,0.869730,0.868136,0.001094
24566.250000,2,0.880464,0.883442,0.882022,0.001105
24566.500000,2,0.891023,0.893318,0.892228,0.000785
24566.750000,2,0.900511,0.902564,0.901345,0.000694
24567.000000,2,0.907506,0.909922,0.908703,0.000770
24567.250000,2,0.916835,0.918730,0.917633,0.000665
24567.500000,2,0.926197,0.928070,0.927074,0.000657
24567.750000,2,0.936027,0.938476,0.937198,0.000881
24568.000000,2,0.944954,0.946688,0.945883,0.000581
24568.250000,2,0.953067,0.954885,0.953807,0.000589
24568.500000,2,0.958007,0.959818,0.959193,0.000590
24568.750000,2,0.963561,0.965791,0.964782,0.000718
24569.000000,2,0.970142,0.971705,0.970921,0.000545
24569.250000,2,0.977714,0.980285,0.979325,0.000873
24569.500000,2,0.986034,0.988850,0.987400,0.000946
24569.750000,2,0.995212,0.997527,0.996473,0.000668
24570.000000,2,1.002923,1.004113,1.003278,0.000386
24570.250000,2,1.009735,1.011838,1.010328,0.000687
24570.500000,2,1.015115,1.016754,1.016099,0.000563
24570.750000,2,1.021379,1.024109,1.022762,0.000850
24571.000000,2,1.028307,1.030963,1.029358,0.000867
24571.250000,2,1.035965,1.038282,1.036782,0.000756
24571.500000,2,1.042445,1.043487,1.042964,0.000383
24571.750000,2,1.048443,1.050474,1.049410,0.000719
24572.000000,2,1.056963,1.058605,1.057526,0.000604
24572.250000,2,1.061781,1.062964,1.062528,0.000375
24572.500000,2,1.068652,1.070320,1.069480,0.000682
24572.750000,2,1.077397,1.079355,1.078320,0.000597
24573.000000,2,1.084801,1.086347,1.085747,0.000598
24573.250000,2,1.092794,1.095073,1.093616,0.000660
24573.500000,2,1.099360,1.100729,1.100100,0.000481
24573.750000,2,1.107213,1.108938,1.107945,0.000594
24574.000000,2,1.113608,1.115624,1.114361,0.000694
24574.250000,2,1.121810,1.122873,1.122318,0.000375
24574.500000,2,1.128088,1.129750,1.129201,0.000550
24574.750000,2,1.135168,1.137470,1.136541,0.000735
24575.000000,2,1.140758,1.142641,1.141616,0.000649
24575.250000,2,1.145777,1.147840,1.147064,0.000673
24575.500000,2,1.150055,1.151650,1.150993,0.000480
24575.750000,2,1.155455,1.157895,1.156428,0.000857
24576.000000,2,1.184996,1.201399,1.192947,0.005740
24576.250000,2,1.164675,1.165511,1.165135,0.000338
24576.500000,2,1.167344,1.168826,1.168093,0.000617
24576.750000,2,1.172013,1.172928,1.172530,0.000265
24577.000000,2,1.176202,1.177495,1.176855,0.000420
24577.250000,2,1.182274,1.184725,1.183393,0.000813
24577.500000,2,1.188923,1.191456,1.190197,0.001119
24577.750000,2,1.197760,1.200838,1.199342,0.000930
24578.000000,2,1.206622,1.209492,1.208180,0.000962
24578.250000,2,1.216835,1.219033,1.218008,0.000804
24578.500000,2,1.225747,1.229215,1.227541,0.001280
24578.750000,2,1.236381,1.239416,1.238107,0.001163
24579.000000,2,1.247095,1.249389,1.248339,0.000869
24579.250000,2,1.258190,1.259734,1.259098,0.000573
24579.500000,2,1.267988,1.271083,1.269849,0.000922
24579.750000,2,1.279829,1.282538,1.281343,0.000955
24580.000000,2,1.290092,1.293938,1.292353,0.001304
24580.250000,2,1.301437,1.304694,1.303842,0.001119
24580.500000,2,1.313733,1.317423,1.315221,0.001269
24580.750000,2,1.325204,1.328884,1.326993,0.001249
24581.000000,2,1.336778,1.339814,1.338007,0.001312
24581.250000,2,1.348269,1.350580,1.349246,0.000719
24581.500000,2,1.358153,1.361615,1.359801,0.001133
24581.750000,2,1.369066,1.371465,1.370545,0.000858
24582.000000,2,1.378821,1.382308,1.380332,0.001253
24582.250000,2,1.388512,1.391398,1.390070,0.001151
24582.500000,2,1.396639,1.399338,1.397855,0.001032
24582.750000,2,1.404053,1.405990,1.405065,0.000770
24583.000000,2,1.408999,1.411273,1.410019,0.000755
24583.250000,2,1.413795,1.415586,1.414693,0.000585
24583.500000,2,1.416329,1.418216,1.417466,0.000599
24583.750000,2,1.419447,1.421016,1.420231,0.000509
24584.000000,2,1.419651,1.421869,1.420393,0.000679
24584.250000,2,1.417681,1.418773,1.418107,0.000367
24584.500000,2,1.411837,1.413845,1.412706,0.000616
24584.750000,2,1.404973,1.406656,1.406254,0.000551
24585.000000,2,1.396585,1.399419,1.398248,0.000843
24585.250000,2,1.388483,1.390788,1.390013,0.000753
24585.500000,2,1.378569,1.381923,1.380068,0.001142
24585.750000,2,1.368050,1.371545,1.370055,0.001217
24586.000000,2,1.354017,1.357401,1.356037,0.001028
24586.250000,2,1.338873,1.342454,1.340715,0.001180
24586.500000,2,1.320719,1.324988,1.322663,0.001373
24586.750000,2,1.301693,1.305266,1.303225,0.001411
24587.000000,2,1.275338,1.282357,1.278982,0.002182
24587.250000,2,1.248102,1.254998,1.251234,0.002488
24587.500000,2,1.212635,1.221021,1.216578,0.003018
24587.750000,2,1.171602,1.181819,1.176435,0.003684
24588.000000,2,1.126241,1.136499,1.130968,0.003942
24588.250000,2,1.076334,1.087695,1.081671,0.004228
24588.500000,2,1.022802,1.035086,1.028338,0.004452
24588.750000,2,0.966415,0.979976,0.972682,0.005028
24589.000000,2,0.904160,0.918012,0.910594,0.005296
24589.250000,2,0.838524,0.853010,0.844942,0.005452
24589.500000,2,0.766791,0.782874,0.774416,0.006191
24589.750000,2,0.696065,0.711634,0.703103,0.005906
24590.000000,2,0.624538,0.639556,0.631347,0.005695
24590.250000,2,0.557843,0.571827,0.564195,0.005380
24590.500000,2,0.495193,0.508071,0.501068,0.004892
24590.750000,2,0.440766,0.451947,0.445766,0.004346
24591.000000,2,0.392974,0.402603,0.397241,0.003642
24591.250000,2,0.356017,0.363409,0.359472,0.002738
24591.500000,2,0.328695,0.333707,0.330981,0.001888
24591.750000,2,0.313088,0.315821,0.314475,0.000931
24592.000000,3,0.298684,0.299453,0.298939,0.000248
24592.250000,3,0.301077,0.302300,0.301753,0.000403
24592.500000,3,0.309257,0.311283,0.310332,0.000801
24592.750000,3,0.322765,0.326509,0.324804,0.001458
24593.000000,3,0.342950,0.347601,0.345328,0.001816
24593.250000,3,0.368166,0.374311,0.371498,0.002431
24593.500000,3,0.399786,0.406754,0.403451,0.002715
24593.750000,3,0.436047,0.443833,0.440110,0.003008
24594.000000,3,0.476011,0.485227,0.480682,0.003457
24594.250000,3,0.519407,0.528436,0.524144,0.003581
24594.500000,3,0.564836,0.574025,0.569765,0.003682
24594.750000,3,0.611530,0.621612,0.616742,0.003932
24595.000000,3,0.659454,0.669757,0.664995,0.003803
24595.250000,3,0.707802,0.718869,0.713658,0.004079
24595.500000,3,0.756400,0.766414,0.761586,0.003802
24595.750000,3,0.802265,0.811664,0.807009,0.003555
24596.000000,3,0.844346,0.852560,0.848465,0.003213
24596.250000,3,0.881007,0.889074,0.885086,0.002909
24596.500000,3,0.913954,0.920800,0.917407,0.002574
24596.750000,3,0.944080,0.950253,0.947393,0.002380
24597.000000,3,0.972030,0.978141,0.975358,0.002104
24597.250000,3,0.997115,1.002610,1.000134,0.002022
24597.500000,3,1.018724,1.023930,1.021690,0.001700
24597.750000,3,1.036042,1.039443,1.037563,0.001199
24598.000000,3,1.047603,1.050002,1.048775,0.000850
24598.250000,3,1.056495,1.058528,1.057619,0.000744
24598.500000,3,1.064177,1.065811,1.064919,0.000630
24598.750000,3,1.071782,1.073161,1.072295,0.000503
24599.000000,3,1.077824,1.080387,1.079129,0.000795
24599.250000,3,1.083408,1.085056,1.084435,0.000576
24599.500000,3,1.085906,1.088039,1.086991,0.000628
24599.750000,3,1.087054,1.088592,1.087967,0.000530
24600.000000,3,1.089492,1.090719,1.090070,0.000441
24600.250000,3,1.088653,1.089414,1.089100,0.000258
24600.500000,3,1.089285,1.091411,1.090361,0.000694
24600.750000,3,1.091350,1.092877,1.092162,0.000559
24601.000000,3,1.093068,1.094044,1.093588,0.000307
24601.250000,3,1.093828,1.095242,1.094689,0.000406
24601.500000,3,1.094467,1.096768,1.095802,0.000681
24601.750000,3,1.096874,1.099112,1.098003,0.000757
24602.000000,3,1.101152,1.103582,1.102111,0.000910
24602.250000,3,1.106065,1.108492,1.107182,0.000796
24602.500000,3,1.111799,1.114028,1.112923,0.000642
24602.750000,3,1.116363,1.118956,1.117509,0.000859
24603.000000,3,1.120940,1.122873,1.121899,0.000670
24603.250000,3,1.124047,1.126299,1.125330,0.000822
24603.500000,3,1.127244,1.129493,1.128396,0.000711
24603.750000,3,1.130029,1.131935,1.131209,0.000788
24604.000000,3,1.132149,1.133133,1.132497,0.000290
24604.250000,3,1.131440,1.132953,1.132161,0.000486
24604.500000,3,1.128978,1.130783,1.130188,0.000622
24604.750000,3,1.127237,1.128413,1.127979,0.000411
24605.000000,3,1.126139,1.127973,1.127119,0.000622
24605.250000,3,1.126688,1.127743,1.127236,0.000396
24605.500000,3,1.127773,1.129005,1.128334,0.000352
24605.750000,3,1.127995,1.129103,1.128560,0.000383
24606.000000,3,1.127498,1.129391,1.128407,0.000557
24606.250000,3,1.126239,1.127772,1.127086,0.000422
24606.500000,3,1.125785,1.126710,1.126238,0.000371
24606.750000,3,1.126590,1.128052,1.127216,0.000535
24607.000000,3,1.129332,1.131197,1.130241,0.000720
24607.250000,3,1.134278,1.135413,1.134861,0.000452
24607.500000,3,1.138393,1.139746,1.139054,0.000510
24607.750000,3,1.140750,1.142142,1.141705,0.000482
24608.000000,3,1.142906,1.144254,1.143499,0.000416
24608.250000,3,1.143133,1.144217,1.143532,0.000328
24608.500000,3,1.143544,1.144985,1.144076,0.000437
24608.750000,3,1.145036,1.145790,1.145479,0.000216
24609.000000,3,1.145326,1.148137,1.146733,0.000980
24609.250000,3,1.147274,1.148706,1.147904,0.000478
24609.500000,3,1.146545,1.148343,1.147475,0.000572
24609.750000,3,1.146454,1.148008,1.147293,0.000454
24610.000000,3,1.147255,1.149225,1.148297,0.000730
24610.250000,3,1.149921,1.151948,1.150697,0.000658
24610.500000,3,1.154035,1.156254,1.155097,0.000754
24610.750000,3,1.159426,1.161646,1.160295,0.000840
24611.000000,3,1.165981,1.167592,1.166625,0.000547
24611.250000,3,1.170544,1.173005,1.171829,0.000704
24611.500000,3,1.175955,1.178195,1.177025,0.000640
24611.750000,3,1.181369,1.183215,1.182228,0.000682
24612.000000,3,1.186906,1.189966,1.188488,0.000996
24612.250000,3,1.193224,1.195945,1.194495,0.000812
24612.500000,3,1.199181,1.201655,1.200594,0.000813
24612.750000,3,1.205079,1.207218,1.206105,0.000803
24613.000000,3,1.209844,1.212685,1.211005,0.000872
24613.250000,3,1.214740,1.215903,1.215446,0.000429
24613.500000,3,1.218931,1.221257,1.219872,0.000681
24613.750000,3,1.223492,1.225521,1.224205,0.000668
24614.000000,3,1.226930,1.229300,1.228007,0.000836
24614.250000,3,1.230319,1.232330,1.231344,0.000716
24614.500000,3,1.233495,1.235345,1.234451,0.000595
24614.750000,3,1.236591,1.238402,1.237545,0.000597
24615.000000,3,1.241082,1.242638,1.241636,0.000511
24615.250000,3,1.244946,1.247657,1.246161,0.000886
24615.500000,3,1.249348,1.250906,1.250045,0.000471
24615.750000,3,1.253499,1.254925,1.254046,0.000491
24616.000000,3,1.256954,1.259625,1.258114,0.000798
24616.250000,3,1.260487,1.262997,1.261531,0.000747
24616.500000,3,1.265348,1.267932,1.266204,0.000930
24616.750000,3,1.270204,1.272592,1.271054,0.000829
24617.000000,3,1.274360,1.276054,1.275174,0.000687
24617.250000,3,1.276731,1.279121,1.277872,0.000716
24617.500000,3,1.276635,1.279830,1.278027,0.000994
24617.750000,3,1.273379,1.277043,1.275147,0.001249
24618.000000,3,1.267488,1.271089,1.269555,0.001280
24618.250000,3,1.258488,1.262068,1.260405,0.001267
24618.500000,3,1.245278,1.249225,1.247234,0.001453
24618.750000,3,1.225964,1.231149,1.228814,0.001895
24619.000000,3,1.200993,1.207296,1.204478,0.002319
24619.250000,3,1.170445,1.178323,1.174046,0.002897
24619.500000,3,1.133811,1.143322,1.138787,0.003320
24619.750000,3,1.094843,1.104932,1.099976,0.003460
24620.000000,3,1.052722,1.063052,1.057898,0.003776
24620.250000,3,1.005373,1.017166,1.011202,0.004435
24620.500000,3,0.952694,0.965722,0.959171,0.004677
24620.750000,3,0.894347,0.909070,0.901603,0.005283
24621.000000,3,0.831843,0.846837,0.839048,0.005615
24621.250000,3,0.766116,0.782291,0.773796,0.005843
24621.500000,3,0.700355,0.715849,0.708034,0.005611
24621.750000,3,0.636046,0.650420,0.643121,0.005359
24622.000000,3,0.572940,0.587355,0.579867,0.005235
24622.250000,3,0.513641,0.527299,0.520024,0.004951
24622.500000,3,0.459334,0.471634,0.465266,0.004472
24622.750000,3,0.411449,0.421931,0.416532,0.003772
24623.000000,3,0.372014,0.380743,0.376023,0.003160
24623.250000,3,0.340710,0.347422,0.343850,0.002345
24623.500000,3,0.318721,0.323314,0.320763,0.001678
24623.750000,3,0.305500,0.307939,0.306618,0.000809
24624.000000,4,0.296379,0.297688,0.297142,0.000397
24624.250000,4,0.301824,0.303226,0.302608,0.000567
24624.500000,4,0.310055,0.313083,0.311360,0.001162
24624.750000,4,0.329077,0.333550,0.331458,0.001755
24625.000000,4,0.351594,0.358133,0.354774,0.002440
24625.250000,4,0.385644,0.393131,0.389664,0.002891
24625.500000,4,0.422649,0.432190,0.427264,0.003525
24625.750000,4,0.469084,0.479316,0.474740,0.003852
24626.000000,4,0.516782,0.528825,0.523001,0.004429
24626.250000,4,0.572187,0.584549,0.578738,0.004513
24626.500000,4,0.627041,0.639758,0.633454,0.004774
24626.750000,4,0.687328,0.700220,0.693776,0.004892
24627.000000,4,0.743122,0.757166,0.750469,0.005188
24627.250000,4,0.802576,0.814983,0.809208,0.004611
24627.500000,4,0.854226,0.866336,0.860073,0.004365
24627.750000,4,0.904792,0.915258,0.910210,0.003949
24628.000000,4,0.947334,0.957461,0.952013,0.003634
24628.250000,4,0.989627,0.999321,0.994420,0.003533
24628.500000,4,1.024241,1.032520,1.028100,0.003128
24628.750000,4,1.058101,1.064725,1.061213,0.002532
24629.000000,4,1.081017,1.087995,1.084218,0.002427
24629.250000,4,1.103301,1.107477,1.105106,0.001515
24629.500000,4,1.113444,1.118779,1.116359,0.001720
24629.750000,4,1.127114,1.130369,1.128586,0.001317
24630.000000,4,1.132920,1.138231,1.135519,0.001786
24630.250000,4,1.143682,1.147764,1.145626,0.001376
24630.500000,4,1.147640,1.151759,1.149803,0.001455
24630.750000,4,1.153475,1.156816,1.155121,0.001194
24631.000000,4,1.151848,1.155314,1.153609,0.001206
24631.250000,4,1.152046,1.155334,1.153960,0.001098
24631.500000,4,1.148569,1.152906,1.150909,0.001459
24631.750000,4,1.150867,1.154120,1.153001,0.001003
24632.000000,4,1.150987,1.155427,1.153376,0.001464
24632.250000,4,1.155894,1.159145,1.157764,0.001064
24632.500000,4,1.154335,1.159622,1.157029,0.001822
24632.750000,4,1.157819,1.160756,1.158959,0.001091
24633.000000,4,1.154665,1.158340,1.156493,0.001335
24633.250000,4,1.156063,1.159363,1.157673,0.001077
24633.500000,4,1.154075,1.157741,1.155771,0.001314
24633.750000,4,1.156943,1.159453,1.157909,0.000875
24634.000000,4,1.154616,1.157614,1.156023,0.001157
24634.250000,4,1.155682,1.158319,1.156774,0.000823
24634.500000,4,1.152176,1.155334,1.153582,0.001104
24634.750000,4,1.154435,1.156567,1.155499,0.000721
24635.000000,4,1.153426,1.157535,1.155259,0.001470
24635.250000,4,1.160841,1.163270,1.161761,0.000936
24635.500000,4,1.162499,1.166129,1.164141,0.001205
24635.750000,4,1.169054,1.171851,1.169969,0.000943
24636.000000,4,1.169954,1.173250,1.171595,0.001007
24636.250000,4,1.174101,1.176348,1.175263,0.000907
24636.500000,4,1.172972,1.176199,1.174285,0.001023
24636.750000,4,1.176439,1.178070,1.177256,0.000558
24637.000000,4,1.174188,1.177045,1.175845,0.001018
24637.250000,4,1.176145,1.178846,1.177496,0.000914
24637.500000,4,1.172162,1.175193,1.173819,0.001003
24637.750000,4,1.172542,1.174155,1.173607,0.000554
24638.000000,4,1.167775,1.170517,1.169340,0.000909
24638.250000,4,1.169682,1.170876,1.170180,0.000444
24638.500000,4,1.166902,1.168617,1.168000,0.000601
24638.750000,4,1.168855,1.170317,1.169791,0.000510
24639.000000,4,1.166806,1.168149,1.167597,0.000460
24639.250000,4,1.168125,1.169170,1.168690,0.000345
24639.500000,4,1.165937,1.168121,1.167033,0.000835
24639.750000,4,1.169494,1.171719,1.170657,0.000846
24640.000000,4,1.271302,1.340384,1.303683,0.023415
24640.250000,4,1.177880,1.180036,1.178945,0.000867
24640.500000,4,1.180007,1.182726,1.181321,0.000900
24640.750000,4,1.187142,1.189104,1.188317,0.000557
24641.000000,4,1.188771,1.191422,1.189821,0.000802
24641.250000,4,1.194417,1.195124,1.194742,0.000227
24641.500000,4,1.193842,1.195373,1.194446,0.000559
24641.750000,4,1.197810,1.198491,1.198250,0.000214
24642.000000,4,1.196439,1.197383,1.196992,0.000350
24642.250000,4,1.197642,1.199533,1.198630,0.000607
24642.500000,4,1.194240,1.195718,1.195098,0.000514
24642.750000,4,1.194173,1.195706,1.194940,0.000530
24643.000000,4,1.189603,1.191686,1.190543,0.000739
24643.250000,4,1.189541,1.191109,1.190293,0.000559
24643.500000,4,1.185378,1.186734,1.185954,0.000472
24643.750000,4,1.183184,1.185566,1.184473,0.000900
24644.000000,4,1.178852,1.180420,1.179558,0.000601
24644.250000,4,1.175307,1.178548,1.177214,0.001014
24644.500000,4,1.170811,1.172172,1.171250,0.000483
24644.750000,4,1.168775,1.171013,1.169560,0.000751
24645.000000,4,1.163711,1.165507,1.164497,0.000519
24645.250000,4,1.162326,1.165277,1.163425,0.000970
24645.500000,4,1.155765,1.157673,1.157178,0.000633
24645.750000,4,1.154006,1.156743,1.155128,0.000894
24646.000000,4,1.147972,1.150058,1.148938,0.000652
24646.250000,4,1.145612,1.149448,1.147526,0.001151
24646.500000,4,1.141443,1.143842,1.142642,0.000691
24646.750000,4,1.140408,1.144222,1.142083,0.001307
24647.000000,4,1.136737,1.138280,1.137666,0.000530
24647.250000,4,1.136100,1.138606,1.137304,0.000803
24647.500000,4,1.131902,1.133580,1.132655,0.000639
24647.750000,4,1.131603,1.134899,1.132785,0.001060
24648.000000,4,1.128568,1.131461,1.129946,0.000955
24648.250000,4,1.130657,1.133899,1.132017,0.000920
24648.500000,4,1.129493,1.132077,1.130620,0.000886
24648.750000,4,1.130468,1.133230,1.131949,0.001019
24649.000000,4,1.128229,1.130090,1.129145,0.000577
24649.250000,4,1.128341,1.130772,1.129500,0.000860
24649.500000,4,1.124554,1.126694,1.125514,0.000717
24649.750000,4,1.124279,1.127574,1.125851,0.001188
24650.000000,4,1.119494,1.121088,1.120188,0.000523
24650.250000,4,1.113670,1.117321,1.115432,0.001203
24650.500000,4,1.100927,1.104500,1.102990,0.001234
24650.750000,4,1.087637,1.092219,1.089928,0.001558
24651.000000,4,1.065411,1.070217,1.067929,0.001927
24651.250000,4,1.041923,1.048433,1.045611,0.002453
24651.500000,4,1.010453,1.018420,1.014311,0.002843
24651.750000,4,0.976374,0.985947,0.981214,0.003368
24652.000000,4,0.934011,0.943799,0.938754,0.003581
24652.250000,4,0.889559,0.900138,0.894956,0.004059
24652.500000,4,0.837388,0.848866,0.843069,0.004318
