# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.277625,0.278452,0.277924,0.000257
24228.250000,1,0.278960,0.279785,0.279360,0.000322
24228.500000,1,0.283125,0.284473,0.283869,0.000467
24228.750000,1,0.290284,0.291880,0.290985,0.000623
24229.000000,1,0.300288,0.302091,0.301154,0.000702
24229.250000,1,0.312850,0.315608,0.313979,0.001120
24229.500000,1,0.328983,0.332251,0.330359,0.001366
24229.750000,1,0.348959,0.353439,0.350791,0.001786
24230.000000,1,0.373650,0.379148,0.375938,0.002178
24230.250000,1,0.402233,0.408605,0.404723,0.002508
24230.500000,1,0.433613,0.439728,0.436143,0.002529
24230.750000,1,0.465908,0.472678,0.468750,0.002632
24231.000000,1,0.498516,0.505144,0.501243,0.002616
24231.250000,1,0.531418,0.538049,0.534205,0.002637
24231.500000,1,0.565661,0.572654,0.568684,0.002805
24231.750000,1,0.601211,0.608739,0.604337,0.002980
24232.000000,1,0.637104,0.644581,0.640444,0.002911
24232.250000,1,0.671744,0.678758,0.674473,0.002678
24232.500000,1,0.702898,0.708919,0.705246,0.002388
24232.750000,1,0.730700,0.737131,0.733439,0.002311
24233.000000,1,0.757501,0.763149,0.759954,0.002244
24233.250000,1,0.783922,0.790130,0.786469,0.002318
24233.500000,1,0.810420,0.816312,0.812450,0.002140
24233.750000,1,0.833636,0.838778,0.835629,0.001921
24234.000000,1,0.853162,0.856821,0.854631,0.001380
24234.250000,1,0.866857,0.870197,0.868459,0.001075
24234.500000,1,0.877919,0.880864,0.879285,0.001140
24234.750000,1,0.888473,0.891648,0.889973,0.001212
24235.000000,1,0.900082,0.903473,0.901421,0.001184
24235.250000,1,0.911495,0.915185,0.912756,0.001249
24235.500000,1,0.921864,0.925040,0.923030,0.001161
24235.750000,1,0.928986,0.931398,0.930161,0.000847
24236.000000,1,0.936121,0.937258,0.936753,0.000413
24236.250000,1,0.942533,0.945351,0.943801,0.001019
24236.500000,1,0.952164,0.955287,0.953589,0.001133
24236.750000,1,0.963535,0.966787,0.964878,0.001133
24237.000000,1,0.974228,0.977294,0.975708,0.001092
24237.250000,1,0.981828,0.983893,0.982965,0.000682
24237.500000,1,0.986237,0.987932,0.987358,0.000523
24237.750000,1,0.989637,0.991454,0.990564,0.000565
24238.000000,1,0.996398,0.998626,0.997268,0.000798
24238.250000,1,1.008134,1.011785,1.009721,0.001338
24238.500000,1,1.025913,1.031047,1.028252,0.001821
24238.750000,1,1.045027,1.049571,1.047156,0.001647
24239.000000,1,1.063491,1.066695,1.064769,0.001221
24239.250000,1,1.078128,1.081670,1.079759,0.001341
24239.500000,1,1.091489,1.095076,1.092729,0.001175
24239.750000,1,1.105173,1.108551,1.106786,0.001320
24240.000000,1,1.121278,1.125055,1.122825,0.001411
24240.250000,1,1.137427,1.140970,1.139024,0.001248
24240.500000,1,1.152822,1.156438,1.154499,0.001314
24240.750000,1,1.165488,1.168540,1.166681,0.000987
24241.000000,1,1.175949,1.178057,1.177073,0.000863
24241.250000,1,1.186177,1.189023,1.187741,0.000882
24241.500000,1,1.198505,1.202379,1.199949,0.001284
24241.750000,1,1.211823,1.215424,1.213643,0.001281
24242.000000,1,1.225794,1.228400,1.226945,0.000921
24242.250000,1,1.235676,1.237697,1.236685,0.000730
24242.500000,1,1.242378,1.244075,1.242974,0.000576
24242.750000,1,1.246366,1.247236,1.246779,0.000304
24243.000000,1,1.250642,1.252496,1.251612,0.000638
24243.250000,1,1.256931,1.259189,1.258061,0.000761
24243.500000,1,1.263782,1.266507,1.265585,0.000841
24243.750000,1,1.270597,1.272895,1.271578,0.000612
24244.000000,1,1.275975,1.277395,1.276799,0.000469
24244.250000,1,1.277232,1.280242,1.278940,0.000821
24244.500000,1,1.282226,1.284432,1.283238,0.000741
24244.750000,1,1.288668,1.290969,1.289969,0.000631
24245.000000,1,1.297655,1.300415,1.298937,0.000951
24245.250000,1,1.307055,1.309461,1.307981,0.000638
24245.500000,1,1.313972,1.315136,1.314372,0.000350
24245.750000,1,1.316382,1.317720,1.317190,0.000406
24246.000000,1,1.317925,1.319487,1.318696,0.000595
24246.250000,1,1.319293,1.321593,1.320509,0.000690
24246.500000,1,1.323333,1.326329,1.325035,0.000776
24246.750000,1,1.330218,1.331585,1.330813,0.000481
24247.000000,1,1.334240,1.336710,1.335223,0.000697
24247.250000,1,1.334230,1.337788,1.335626,0.001088
24247.500000,1,1.331205,1.333104,1.332080,0.000664
24247.750000,1,1.325923,1.328183,1.327057,0.000794
24248.000000,1,1.322483,1.325184,1.323846,0.000879
24248.250000,1,1.322556,1.324826,1.323759,0.000667
24248.500000,1,1.324161,1.325947,1.325295,0.000515
24248.750000,1,1.324385,1.325333,1.325034,0.000280
24249.000000,1,1.320162,1.323745,1.321986,0.001022
24249.250000,1,1.313672,1.315527,1.314710,0.000655
24249.500000,1,1.304934,1.307800,1.306398,0.000954
24249.750000,1,1.299005,1.300553,1.299642,0.000571
24250.000000,1,1.295221,1.297046,1.296156,0.000617
24250.250000,1,1.296115,1.296938,1.296540,0.000232
24250.500000,1,1.297564,1.298865,1.298299,0.000413
24250.750000,1,1.298166,1.299849,1.299226,0.000569
24251.000000,1,1.297685,1.299640,1.298656,0.000706
24251.250000,1,1.295887,1.298805,1.296972,0.000928
24251.500000,1,1.295928,1.298089,1.296869,0.000724
24251.750000,1,1.297307,1.299401,1.298543,0.000677
24252.000000,1,1.300439,1.302904,1.301331,0.000786
24252.250000,1,1.302593,1.304623,1.303268,0.000625
24252.500000,1,1.301858,1.303412,1.302550,0.000554
24252.750000,1,1.299953,1.302581,1.300788,0.000928
24253.000000,1,1.297896,1.299809,1.298564,0.000560
24253.250000,1,1.298823,1.300273,1.299539,0.000496
24253.500000,1,1.302423,1.304507,1.303305,0.000735
24253.750000,1,1.307051,1.310168,1.308565,0.000952
24254.000000,1,1.310881,1.312459,1.311600,0.000510
24254.250000,1,1.308662,1.311288,1.309778,0.000733
24254.500000,1,1.299884,1.303362,1.301358,0.001142
24254.750000,1,1.284231,1.288721,1.286349,0.001452
24255.000000,1,1.264058,1.269216,1.266824,0.001609
24255.250000,1,1.238676,1.246259,1.242386,0.002245
24255.500000,1,1.208177,1.215286,1.212168,0.002626
24255.750000,1,1.169360,1.177677,1.174175,0.003144
24256.000000,1,1.121097,1.131743,1.127389,0.004127
24256.250000,1,1.065466,1.077921,1.072754,0.004689
24256.500000,1,1.005096,1.018284,1.012727,0.004939
24256.750000,1,0.941817,0.955396,0.949832,0.005316
24257.000000,1,0.876320,0.890618,0.884603,0.005214
24257.250000,1,0.807620,0.822697,0.816403,0.005651
24257.500000,1,0.736894,0.751682,0.745441,0.005676
24257.750000,1,0.663382,0.679094,0.672056,0.006041
24258.000000,1,0.591368,0.606212,0.599901,0.005775
24258.250000,1,0.523808,0.537924,0.531808,0.005317
24258.500000,1,0.463844,0.476326,0.470828,0.004634
24258.750000,1,0.411470,0.422143,0.417628,0.004021
24259.000000,1,0.367439,0.376740,0.372670,0.003414
24259.250000,1,0.331969,0.339304,0.335937,0.002657
24259.500000,1,0.305466,0.310803,0.308367,0.001919
24259.750000,1,0.289054,0.292386,0.290744,0.001072
24260.000000,2,0.262470,0.262922,0.262776,0.000144
24260.250000,2,0.266284,0.268309,0.267111,0.000681
24260.500000,2,0.277303,0.280842,0.278682,0.001367
24260.750000,2,0.297063,0.301902,0.298994,0.001866
24261.000000,2,0.323123,0.329659,0.325791,0.002479
24261.250000,2,0.356386,0.364039,0.359609,0.002947
24261.500000,2,0.395037,0.404261,0.398833,0.003499
24261.750000,2,0.439866,0.449891,0.443953,0.003812
24262.000000,2,0.488697,0.499771,0.493220,0.004295
24262.250000,2,0.541514,0.553397,0.546397,0.004411
24262.500000,2,0.596062,0.608111,0.600948,0.004512
24262.750000,2,0.650914,0.662057,0.655544,0.004391
24263.000000,2,0.703682,0.715839,0.708853,0.004495
24263.250000,2,0.757697,0.768661,0.762090,0.004288
24263.500000,2,0.809666,0.820999,0.814348,0.004210
24263.750000,2,0.861468,0.871867,0.865838,0.004180
24264.000000,2,0.908995,0.919476,0.913134,0.003983
24264.250000,2,0.950681,0.959541,0.954301,0.003150
24264.500000,2,0.984701,0.991283,0.987624,0.002480
24264.750000,2,1.013879,1.019068,1.016054,0.002129
24265.000000,2,1.039029,1.044646,1.041953,0.001895
24265.250000,2,1.066076,1.071492,1.068670,0.002006
24265.500000,2,1.091346,1.097771,1.093906,0.002260
24265.750000,2,1.114318,1.119043,1.116750,0.001557
24266.000000,2,1.133196,1.136598,1.134460,0.001253
24266.250000,2,1.147069,1.150243,1.148910,0.001078
24266.500000,2,1.158934,1.162784,1.160706,0.001297
24266.750000,2,1.171130,1.175360,1.173477,0.001263
24267.000000,2,1.183145,1.187052,1.185236,0.001165
24267.250000,2,1.192364,1.193707,1.193161,0.000471
24267.500000,2,1.193447,1.194880,1.194187,0.000494
24267.750000,2,1.188631,1.190407,1.189542,0.000668
24268.000000,2,1.181808,1.183680,1.182578,0.000605
24268.250000,2,1.178708,1.180211,1.179401,0.000460
24268.500000,2,1.181577,1.183893,1.182694,0.000810
24268.750000,2,1.190417,1.193599,1.191873,0.001123
24269.000000,2,1.199607,1.202615,1.201167,0.001080
24269.250000,2,1.205688,1.207828,1.206699,0.000602
24269.500000,2,1.205025,1.206702,1.205875,0.000627
24269.750000,2,1.202062,1.203346,1.202802,0.000519
24270.000000,2,1.199835,1.202244,1.201162,0.000834
24270.250000,2,1.203172,1.206850,1.204668,0.001219
24270.500000,2,1.208824,1.211341,1.210304,0.000915
24270.750000,2,1.212834,1.216208,1.214917,0.001136
24271.000000,2,1.214457,1.216589,1.215327,0.000639
24271.250000,2,1.211987,1.213371,1.212910,0.000434
24271.500000,2,1.208919,1.211421,1.210236,0.000825
24271.750000,2,1.211499,1.214561,1.213302,0.000980
24272.000000,2,1.218832,1.222715,1.220526,0.001268
24272.250000,2,1.228460,1.232311,1.229982,0.001152
24272.500000,2,1.235364,1.236533,1.235953,0.000397
24272.750000,2,1.236960,1.239146,1.237841,0.000618
24273.000000,2,1.235274,1.236855,1.236078,0.000512
24273.250000,2,1.234816,1.235904,1.235557,0.000386
24273.500000,2,1.236191,1.238454,1.237480,0.000770
24273.750000,2,1.239858,1.241997,1.240956,0.000780
24274.000000,2,1.241383,1.242321,1.241924,0.000348
24274.250000,2,1.238509,1.240472,1.239568,0.000736
24274.500000,2,1.231367,1.233493,1.232504,0.000699
24274.750000,2,1.225154,1.226582,1.225716,0.000518
24275.000000,2,1.221496,1.223013,1.222250,0.000468
24275.250000,2,1.224106,1.226146,1.225005,0.000697
24275.500000,2,1.228252,1.230536,1.229529,0.000761
24275.750000,2,1.233235,1.234168,1.233618,0.000404
24276.000000,2,1.252242,1.263313,1.257051,0.003810
24276.250000,2,1.227557,1.229241,1.228495,0.000498
24276.500000,2,1.222010,1.223586,1.222790,0.000461
24276.750000,2,1.219809,1.221622,1.220579,0.000537
24277.000000,2,1.220562,1.221498,1.221163,0.000292
24277.250000,2,1.221607,1.223696,1.223128,0.000611
24277.500000,2,1.222118,1.223816,1.222783,0.000589
24277.750000,2,1.220228,1.221612,1.221078,0.000479
24278.000000,2,1.218129,1.220280,1.218954,0.000807
24278.250000,2,1.219637,1.221217,1.220377,0.000491
24278.500000,2,1.224848,1.226777,1.225741,0.000615
24278.750000,2,1.233084,1.234598,1.234062,0.000509
24279.000000,2,1.238246,1.240387,1.239377,0.000692
24279.250000,2,1.238574,1.240658,1.239929,0.000645
24279.500000,2,1.233930,1.236071,1.234877,0.000742
24279.750000,2,1.228099,1.230842,1.229134,0.000869
24280.000000,2,1.224714,1.226313,1.225142,0.000488
24280.250000,2,1.225919,1.226907,1.226388,0.000364
24280.500000,2,1.229641,1.231467,1.230557,0.000590
24280.750000,2,1.234200,1.237324,1.235815,0.000911
24281.000000,2,1.236461,1.238608,1.237246,0.000697
24281.250000,2,1.234147,1.236461,1.235163,0.000650
24281.500000,2,1.227492,1.230268,1.228615,0.000845
24281.750000,2,1.219854,1.223846,1.221746,0.001107
24282.000000,2,1.210315,1.213379,1.212051,0.000978
24282.250000,2,1.200870,1.204270,1.202344,0.001023
24282.500000,2,1.188872,1.192034,1.190181,0.001114
24282.750000,2,1.176484,1.180099,1.178054,0.001207
24283.000000,2,1.163735,1.167384,1.165682,0.001192
24283.250000,2,1.154941,1.157866,1.156303,0.000891
24283.500000,2,1.146105,1.149536,1.147712,0.001010
24283.750000,2,1.139588,1.141935,1.140749,0.000863
24284.000000,2,1.130959,1.134773,1.132853,0.001155
24284.250000,2,1.122393,1.126074,1.123921,0.001200
24284.500000,2,1.111237,1.115157,1.112895,0.001208
24284.750000,2,1.101726,1.104446,1.102982,0.000979
24285.000000,2,1.091668,1.095171,1.093083,0.001165
24285.250000,2,1.082807,1.085601,1.084060,0.001104
24285.500000,2,1.070876,1.074576,1.072758,0.001147
24285.750000,2,1.056994,1.062430,1.059747,0.001665
24286.000000,2,1.040530,1.044922,1.043103,0.001592
24286.250000,2,1.022682,1.027682,1.025058,0.001751
24286.500000,2,1.002477,1.007427,1.005539,0.001911
24286.750000,2,0.983193,0.988554,0.985922,0.001898
24287.000000,2,0.959864,0.965949,0.963490,0.002228
24287.250000,2,0.934137,0.941040,0.938339,0.002600
24287.500000,2,0.902401,0.910396,0.906895,0.003144
24287.750000,2,0.865186,0.874748,0.870726,0.003727
24288.000000,2,0.824297,0.833896,0.829910,0.003824
24288.250000,2,0.780049,0.790148,0.786151,0.003950
24288.500000,2,0.733609,0.743916,0.739317,0.004043
24288.750000,2,0.684083,0.695454,0.690852,0.004293
24289.000000,2,0.632931,0.644202,0.639530,0.004398
24289.250000,2,0.580826,0.592306,0.587569,0.004417
24289.500000,2,0.529608,0.540143,0.535562,0.004152
24289.750000,2,0.480735,0.491229,0.486738,0.004133
24290.000000,2,0.435843,0.445015,0.440947,0.003589
24290.250000,2,0.395434,0.403865,0.400473,0.003222
24290.500000,2,0.360161,0.367254,0.364255,0.002684
24290.750000,2,0.330497,0.336659,0.334037,0.002313
24291.000000,2,0.305725,0.310567,0.308338,0.001861
24291.250000,2,0.286029,0.290443,0.288421,0.001557
24291.500000,2,0.272015,0.274576,0.273310,0.000945
24291.750000,2,0.263721,0.265321,0.264491,0.000538
24292.000000,3,0.333051,0.333832,0.333395,0.000287
24292.250000,3,0.335120,0.337404,0.336435,0.000716
24292.500000,3,0.344432,0.347541,0.346120,0.001188
24292.750000,3,0.359787,0.364590,0.362312,0.001740
24293.000000,3,0.382554,0.388819,0.385781,0.002242
24293.250000,3,0.412147,0.419843,0.415614,0.002788
24293.500000,3,0.448136,0.456982,0.452198,0.003363
24293.750000,3,0.489242,0.499125,0.493750,0.003705
24294.000000,3,0.535059,0.545543,0.539856,0.003911
24294.250000,3,0.583758,0.594273,0.588489,0.004045
24294.500000,3,0.633712,0.644777,0.638447,0.004192
24294.750000,3,0.684605,0.695821,0.689450,0.004216
24295.000000,3,0.736606,0.748634,0.741680,0.004549
24295.250000,3,0.788977,0.799834,0.793703,0.004328
24295.500000,3,0.840109,0.851002,0.844625,0.004248
24295.750000,3,0.888417,0.897895,0.892230,0.003810
24296.000000,3,0.930973,0.939464,0.934520,0.003285
24296.250000,3,0.967392,0.974644,0.970487,0.002661
24296.500000,3,0.998414,1.005123,1.001437,0.002465
24296.750000,3,1.026011,1.032809,1.029148,0.002530
24297.000000,3,1.051471,1.057363,1.053950,0.002124
24297.250000,3,1.073051,1.077850,1.075121,0.001671
24297.500000,3,1.089200,1.092668,1.090673,0.001334
24297.750000,3,1.098393,1.102046,1.100249,0.001035
24298.000000,3,1.102849,1.106193,1.104578,0.001132
24298.250000,3,1.105781,1.108380,1.107350,0.000846
24298.500000,3,1.109613,1.112361,1.111222,0.000914
24298.750000,3,1.116026,1.118992,1.117391,0.001069
24299.000000,3,1.122900,1.126222,1.124415,0.001233
24299.250000,3,1.127666,1.130419,1.129271,0.000907
24299.500000,3,1.129410,1.131258,1.130405,0.000536
24299.750000,3,1.128553,1.130714,1.129385,0.000706
24300.000000,3,1.128143,1.129382,1.128883,0.000383
24300.250000,3,1.129743,1.131552,1.130367,0.000551
24300.500000,3,1.133527,1.136077,1.134644,0.000815
24300.750000,3,1.138462,1.140552,1.139095,0.000710
24301.000000,3,1.140146,1.141595,1.140950,0.000464
24301.250000,3,1.136710,1.139090,1.138501,0.000726
24301.500000,3,1.134059,1.136438,1.134974,0.000717
24301.750000,3,1.131125,1.133313,1.132650,0.000739
24302.000000,3,1.135025,1.137022,1.135814,0.000674
24302.250000,3,1.142474,1.145972,1.143738,0.001238
24302.500000,3,1.152339,1.155676,1.153788,0.001326
24302.750000,3,1.161113,1.164788,1.162579,0.001169
24303.000000,3,1.167847,1.169631,1.168637,0.000697
24303.250000,3,1.170387,1.171776,1.171052,0.000486
24303.500000,3,1.171012,1.172716,1.171752,0.000545
24303.750000,3,1.171092,1.172127,1.171548,0.000352
24304.000000,3,1.168734,1.171239,1.170144,0.000815
24304.250000,3,1.165175,1.167274,1.166358,0.000746
24304.500000,3,1.158674,1.160409,1.159681,0.000572
24304.750000,3,1.151204,1.153716,1.152166,0.000854
24305.000000,3,1.145757,1.148015,1.146780,0.000826
24305.250000,3,1.143392,1.144541,1.144059,0.000315
24305.500000,3,1.143543,1.144590,1.144023,0.000327
24305.750000,3,1.143386,1.145024,1.144110,0.000590
24306.000000,3,1.140962,1.143215,1.141972,0.000697
24306.250000,3,1.135777,1.137720,1.136634,0.000588
24306.500000,3,1.128569,1.130844,1.129746,0.000693
24306.750000,3,1.121503,1.122808,1.122234,0.000455
24307.000000,3,1.114546,1.116107,1.115216,0.000498
24307.250000,3,1.106700,1.109875,1.108221,0.000872
24307.500000,3,1.099112,1.101078,1.099933,0.000683
24307.750000,3,1.089585,1.091584,1.090676,0.000696
24308.000000,3,1.082331,1.084703,1.083511,0.000796
24308.250000,3,1.078108,1.079635,1.079131,0.000485
24308.500000,3,1.078555,1.080605,1.079730,0.000620
24308.750000,3,1.081939,1.083326,1.082448,0.000401
24309.000000,3,1.082609,1.085040,1.084010,0.000691
24309.250000,3,1.081350,1.082603,1.081988,0.000399
24309.500000,3,1.076020,1.077980,1.076873,0.000627
24309.750000,3,1.072191,1.073192,1.072517,0.000319
24310.000000,3,1.071453,1.073514,1.072509,0.000649
24310.250000,3,1.076176,1.077870,1.077088,0.000596
24310.500000,3,1.083838,1.085779,1.084690,0.000630
24310.750000,3,1.088906,1.090442,1.089695,0.000421
24311.000000,3,1.090010,1.092597,1.091259,0.000824
24311.250000,3,1.089750,1.091385,1.090650,0.000453
24311.500000,3,1.090449,1.091619,1.090807,0.000368
24311.750000,3,1.094664,1.096365,1.095546,0.000485
24312.000000,3,1.103664,1.105943,1.104978,0.000722
24312.250000,3,1.113074,1.114541,1.113700,0.000476
24312.500000,3,1.117275,1.119844,1.118246,0.000780
24312.750000,3,1.116501,1.118866,1.117516,0.000796
24313.000000,3,1.113034,1.115610,1.114212,0.000792
24313.250000,3,1.112878,1.114311,1.113725,0.000566
24313.500000,3,1.117927,1.120526,1.119544,0.000764
24313.750000,3,1.128816,1.131125,1.129984,0.000772
24314.000000,3,1.139340,1.142205,1.140703,0.000834
24314.250000,3,1.146220,1.148291,1.147136,0.000620
24314.500000,3,1.147709,1.149336,1.148532,0.000435
24314.750000,3,1.148817,1.150292,1.149476,0.000405
24315.000000,3,1.152225,1.153875,1.152889,0.000581
24315.250000,3,1.160596,1.163684,1.162239,0.000896
24315.500000,3,1.174182,1.175977,1.175052,0.000640
24315.750000,3,1.183324,1.185323,1.184594,0.000629
24316.000000,3,1.187193,1.190007,1.188549,0.000783
24316.250000,3,1.185700,1.188185,1.187110,0.000827
24316.500000,3,1.185380,1.187644,1.186474,0.000773
24316.750000,3,1.190548,1.192749,1.191375,0.000646
24317.000000,3,1.202652,1.205815,1.204101,0.001168
24317.250000,3,1.218990,1.223976,1.221473,0.001698
24317.500000,3,1.235943,1.239392,1.237608,0.001213
24317.750000,3,1.247252,1.248868,1.247909,0.000430
24318.000000,3,1.249061,1.250646,1.249852,0.000507
24318.250000,3,1.244166,1.246388,1.245532,0.000653
24318.500000,3,1.235864,1.238654,1.237545,0.000865
24318.750000,3,1.222837,1.227358,1.225067,0.001696
24319.000000,3,1.202509,1.208662,1.206053,0.002215
24319.250000,3,1.174196,1.181848,1.178458,0.002987
24319.500000,3,1.138215,1.146982,1.143217,0.003472
24319.750000,3,1.097809,1.106893,1.103004,0.003507
24320.000000,3,1.056488,1.065573,1.061972,0.003547
24320.250000,3,1.014003,1.024013,1.019805,0.003541
24320.500000,3,0.968722,0.979412,0.974854,0.004125
24320.750000,3,0.917256,0.929547,0.924039,0.004584
24321.000000,3,0.857045,0.870720,0.865174,0.005087
24321.250000,3,0.792126,0.806406,0.800508,0.005519
24321.500000,3,0.724934,0.739992,0.733704,0.005524
24321.750000,3,0.660359,0.674380,0.668413,0.005165
24322.000000,3,0.599224,0.611852,0.606583,0.004792
24322.250000,3,0.542330,0.553668,0.548961,0.004452
24322.500000,3,0.489824,0.500603,0.496215,0.004089
24322.750000,3,0.443119,0.452060,0.448460,0.003538
24323.000000,3,0.404253,0.411350,0.408502,0.002837
24323.250000,3,0.372887,0.378677,0.376444,0.002203
24323.500000,3,0.351497,0.355401,0.353673,0.001414
24323.750000,3,0.338417,0.340702,0.339776,0.000748
24324.000000,4,0.273542,0.274333,0.273967,0.000225
24324.250000,4,0.276160,0.278431,0.277285,0.000687
24324.500000,4,0.285666,0.288740,0.287010,0.001228
24324.750000,4,0.301814,0.306591,0.303965,0.001743
24325.000000,4,0.325849,0.331935,0.328615,0.002309
24325.250000,4,0.356561,0.364451,0.360330,0.002953
24325.500000,4,0.394615,0.404101,0.398971,0.003576
24325.750000,4,0.438549,0.448919,0.443083,0.003916
24326.000000,4,0.486501,0.496814,0.491122,0.004011
24326.250000,4,0.537238,0.548617,0.542540,0.004417
24326.500000,4,0.591468,0.603620,0.596668,0.004667
24326.750000,4,0.648384,0.661151,0.653771,0.004780
24327.000000,4,0.707435,0.719590,0.712641,0.004772
24327.250000,4,0.765967,0.778994,0.771719,0.004958
24327.500000,4,0.822379,0.834335,0.827576,0.004544
24327.750000,4,0.873900,0.884489,0.878368,0.004120
24328.000000,4,0.919913,0.929723,0.923619,0.003720
24328.250000,4,0.959609,0.968911,0.963698,0.003332
24328.500000,4,0.997244,1.004927,1.000572,0.002847
24328.750000,4,1.031403,1.039011,1.034786,0.002932
24329.000000,4,1.062435,1.068613,1.065291,0.002347
24329.250000,4,1.088215,1.093504,1.090464,0.002067
24329.500000,4,1.108216,1.112247,1.109897,0.001511
24329.750000,4,1.122464,1.125957,1.124186,0.001244
24330.000000,4,1.133717,1.137102,1.135424,0.001025
24330.250000,4,1.143632,1.146896,1.145210,0.001070
24330.500000,4,1.152025,1.154409,1.153386,0.000803
24330.750000,4,1.157118,1.158841,1.158220,0.000567
24331.000000,4,1.159188,1.160458,1.159725,0.000448
24331.250000,4,1.156709,1.159047,1.157939,0.000688
24331.500000,4,1.153666,1.155854,1.154949,0.000684
24331.750000,4,1.153230,1.154863,1.154085,0.000449
24332.000000,4,1.156278,1.158381,1.157454,0.000747
24332.250000,4,1.163545,1.165914,1.164468,0.000757
24332.500000,4,1.170042,1.172336,1.171421,0.000791
24332.750000,4,1.176050,1.177303,1.176846,0.000446
24333.000000,4,1.179098,1.180557,1.179862,0.000570
24333.250000,4,1.179468,1.181330,1.180365,0.000543
24333.500000,4,1.180147,1.181949,1.181140,0.000567
24333.750000,4,1.182429,1.183731,1.183088,0.000435
24334.000000,4,1.183870,1.185209,1.184622,0.000434
24334.250000,4,1.183938,1.184823,1.184279,0.000270
24334.500000,4,1.179650,1.181757,1.180567,0.000667
24334.750000,4,1.174154,1.176769,1.175553,0.000929
24335.000000,4,1.169842,1.171301,1.170770,0.000420
24335.250000,4,1.169093,1.170852,1.169859,0.000550
24335.500000,4,1.171974,1.174789,1.173432,0.000839
24335.750000,4,1.178087,1.180527,1.179392,0.000815
24336.000000,4,1.183349,1.185415,1.184546,0.000752
24336.250000,4,1.184880,1.186474,1.185882,0.000479
24336.500000,4,1.182351,1.183836,1.183224,0.000464
24336.750000,4,1.179439,1.180984,1.180283,0.000471
24337.000000,4,1.178637,1.180400,1.179553,0.000606
24337.250000,4,1.181279,1.182927,1.182215,0.000436
24337.500000,4,1.185110,1.186289,1.185847,0.000408
24337.750000,4,1.187391,1.188815,1.187912,0.000477
24338.000000,4,1.186062,1.187650,1.186831,0.000470
24338.250000,4,1.182379,1.184456,1.183388,0.000795
24338.500000,4,1.180380,1.181453,1.180887,0.000405
24338.750000,4,1.180854,1.182631,1.181704,0.000623
24339.000000,4,1.184760,1.186729,1.186066,0.000625
24339.250000,4,1.190173,1.191884,1.190780,0.000472
24339.500000,4,1.192429,1.194011,1.193098,0.000552
24339.750000,4,1.189964,1.192842,1.191406,0.000843
24340.000000,4,1.191983,1.194615,1.193234,0.001079
24340.250000,4,1.184107,1.185905,1.185071,0.000598
24340.500000,4,1.183986,1.185845,1.184892,0.000555
24340.750000,4,1.185541,1.186834,1.186104,0.000450
24341.000000,4,1.185939,1.187037,1.186609,0.000407
24341.250000,4,1.182282,1.184505,1.183644,0.000631
24341.500000,4,1.177950,1.179528,1.178845,0.000574
24341.750000,4,1.174247,1.175586,1.174857,0.000436
24342.000000,4,1.173797,1.175258,1.174579,0.000506
24342.250000,4,1.178089,1.180000,1.178891,0.000687
24342.500000,4,1.183092,1.185971,1.184642,0.000822
24342.750000,4,1.187546,1.188922,1.188311,0.000451
24343.000000,4,1.187114,1.189222,1.187757,0.000699
24343.250000,4,1.182498,1.184630,1.182993,0.000668
24343.500000,4,1.177088,1.178983,1.178033,0.000679
24343.750000,4,1.174497,1.176566,1.175370,0.000592
24344.000000,4,1.174684,1.176282,1.175336,0.000509
24344.250000,4,1.174820,1.175606,1.175230,0.000259
24344.500000,4,1.172816,1.174475,1.173380,0.000522
24344.750000,4,1.169655,1.171804,1.170677,0.000733
24345.000000,4,1.166465,1.168046,1.167207,0.000554
24345.250000,4,1.165821,1.167192,1.166698,0.000458
24345.500000,4,1.167172,1.169001,1.167923,0.000623
24345.750000,4,1.168003,1.169078,1.168497,0.000341
24346.000000,4,1.164009,1.166112,1.165212,0.000723
24346.250000,4,1.155224,1.157821,1.156687,0.000969
24346.500000,4,1.144496,1.147218,1.145996,0.001068
24346.750000,4,1.137800,1.139413,1.138580,0.000597
24347.000000,4,1.138661,1.139558,1.139143,0.000321
24347.250000,4,1.146483,1.148641,1.147567,0.000826
24347.500000,4,1.158737,1.162662,1.160641,0.001299
24347.750000,4,1.171812,1.173690,1.172746,0.000663
24348.000000,4,1.178440,1.180150,1.179250,0.000656
24348.250000,4,1.179719,1.180928,1.180366,0.000332
24348.500000,4,1.177429,1.178998,1.178064,0.000484
24348.750000,4,1.175556,1.176837,1.176101,0.000452
24349.000000,4,1.174697,1.176426,1.175503,0.000470
24349.250000,4,1.174073,1.176036,1.174994,0.000627
24349.500000,4,1.170304,1.172405,1.171313,0.000699
24349.750000,4,1.163473,1.166082,1.164664,0.000930
24350.000000,4,1.153270,1.156928,1.155288,0.001308
24350.250000,4,1.143265,1.146773,1.144492,0.001164
24350.500000,4,1.129178,1.132947,1.131147,0.001304
24350.750000,4,1.111241,1.116520,1.113735,0.001804
24351.000000,4,1.086502,1.092759,1.089427,0.002419
24351.250000,4,1.053837,1.061545,1.057618,0.002816
24351.500000,4,1.015982,1.024799,1.020530,0.003371
24351.750000,4,0.975375,0.984899,0.980365,0.003452
24352.000000,4,0.932526,0.942214,0.937823,0.003752
24352.250000,4,0.886084,0.896462,0.891742,0.003813
24352.500000,4,0.833920,0.845921,0.840550,0.004432
