# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.279889,0.280545,0.280247,0.000238
24528.250000,1,0.281395,0.282301,0.281691,0.000269
24528.500000,1,0.285779,0.287099,0.286377,0.000378
24528.750000,1,0.293206,0.294840,0.293778,0.000512
24529.000000,1,0.302941,0.304980,0.303985,0.000626
24529.250000,1,0.315882,0.318588,0.317185,0.000837
24529.500000,1,0.332581,0.335575,0.333973,0.000898
24529.750000,1,0.352822,0.356844,0.354724,0.001190
24530.000000,1,0.377862,0.382532,0.380203,0.001404
24530.250000,1,0.406808,0.411948,0.409317,0.001562
24530.500000,1,0.438290,0.443903,0.441236,0.001671
24530.750000,1,0.470932,0.476873,0.473943,0.001740
24531.000000,1,0.504208,0.509591,0.506988,0.001621
24531.250000,1,0.536792,0.542708,0.540122,0.001920
24531.500000,1,0.571551,0.577617,0.574681,0.001865
24531.750000,1,0.606849,0.612986,0.610374,0.001872
24532.000000,1,0.643623,0.648777,0.646630,0.001635
24532.250000,1,0.677401,0.683205,0.680678,0.001777
24532.500000,1,0.709308,0.713544,0.711506,0.001322
24532.750000,1,0.737233,0.741092,0.739478,0.001200
24533.000000,1,0.763816,0.767796,0.766102,0.001325
24533.250000,1,0.790734,0.794196,0.792285,0.001143
24533.500000,1,0.815888,0.820072,0.818047,0.001265
24533.750000,1,0.839726,0.843023,0.841267,0.001142
24534.000000,1,0.858856,0.860458,0.859702,0.000618
24534.250000,1,0.871899,0.874123,0.873206,0.000827
24534.500000,1,0.883768,0.885560,0.884359,0.000611
24534.750000,1,0.893666,0.895750,0.894476,0.000648
24535.000000,1,0.905042,0.907268,0.906010,0.000778
24535.250000,1,0.916035,0.918428,0.917176,0.000794
24535.500000,1,0.925390,0.927441,0.926448,0.000712
24535.750000,1,0.932252,0.934197,0.933415,0.000766
24536.000000,1,0.938786,0.940799,0.939750,0.000697
24536.250000,1,0.945630,0.947527,0.946602,0.000709
24536.500000,1,0.954325,0.957533,0.955970,0.001151
24536.750000,1,0.965199,0.969046,0.967008,0.001157
24537.000000,1,0.975485,0.978681,0.977507,0.001071
24537.250000,1,0.984300,0.985459,0.984861,0.000491
24537.500000,1,0.987605,0.990214,0.988822,0.000908
24537.750000,1,0.991534,0.992663,0.992006,0.000409
24538.000000,1,0.997372,0.999199,0.998378,0.000720
24538.250000,1,1.009685,1.012518,1.010939,0.001041
24538.500000,1,1.028308,1.031519,1.029984,0.001261
24538.750000,1,1.046083,1.049475,1.047706,0.001299
24539.000000,1,1.063346,1.065963,1.064777,0.000891
24539.250000,1,1.078359,1.081551,1.079644,0.000956
24539.500000,1,1.090943,1.093500,1.092195,0.000827
24539.750000,1,1.105163,1.106922,1.106113,0.000692
24540.000000,1,1.120416,1.122757,1.121676,0.000775
24540.250000,1,1.136951,1.138896,1.138063,0.000825
24540.500000,1,1.152452,1.153793,1.153216,0.000476
24540.750000,1,1.163857,1.165348,1.164824,0.000499
24541.000000,1,1.174242,1.175845,1.174898,0.000485
24541.250000,1,1.184398,1.185362,1.184975,0.000326
24541.500000,1,1.196760,1.198200,1.197277,0.000420
24541.750000,1,1.210179,1.211541,1.210764,0.000446
24542.000000,1,1.222975,1.224757,1.223890,0.000566
24542.250000,1,1.232494,1.233728,1.233185,0.000418
24542.500000,1,1.238307,1.239989,1.239352,0.000588
24542.750000,1,1.243109,1.244279,1.243707,0.000380
24543.000000,1,1.247475,1.248575,1.248202,0.000339
24543.250000,1,1.253835,1.255207,1.254567,0.000484
24543.500000,1,1.261393,1.262746,1.261897,0.000497
24543.750000,1,1.267824,1.268668,1.268269,0.000311
24544.000000,1,1.272221,1.273632,1.273080,0.000465
24544.250000,1,1.275159,1.276128,1.275800,0.000338
24544.500000,1,1.279257,1.280901,1.279725,0.000531
24544.750000,1,1.285504,1.287637,1.286320,0.000732
24545.000000,1,1.294177,1.295788,1.295099,0.000541
24545.250000,1,1.303117,1.305609,1.303979,0.000822
24545.500000,1,1.309009,1.310435,1.309990,0.000438
24545.750000,1,1.312459,1.313124,1.312798,0.000258
24546.000000,1,1.313123,1.314378,1.313823,0.000475
24546.250000,1,1.315193,1.316459,1.315853,0.000418
24546.500000,1,1.318883,1.320750,1.319883,0.000696
24546.750000,1,1.324692,1.326777,1.325764,0.000692
24547.000000,1,1.329093,1.330296,1.329913,0.000373
24547.250000,1,1.329270,1.330796,1.330006,0.000564
24547.500000,1,1.325564,1.327210,1.326527,0.000543
24547.750000,1,1.320559,1.321875,1.321363,0.000476
24548.000000,1,1.317682,1.319153,1.318677,0.000493
24548.250000,1,1.316494,1.318378,1.317827,0.000594
24548.500000,1,1.318233,1.319747,1.319254,0.000478
24548.750000,1,1.318282,1.320450,1.319428,0.000760
24549.000000,1,1.315424,1.317957,1.316118,0.000841
24549.250000,1,1.307169,1.311156,1.309092,0.001274
24549.500000,1,1.299436,1.302725,1.301170,0.001113
24549.750000,1,1.292820,1.296272,1.294264,0.001117
24550.000000,1,1.289770,1.292255,1.291117,0.000795
24550.250000,1,1.290269,1.293548,1.291979,0.001007
24550.500000,1,1.292459,1.294771,1.293865,0.000738
24550.750000,1,1.293639,1.296063,1.294899,0.000856
24551.000000,1,1.293185,1.295298,1.294212,0.000713
24551.250000,1,1.291799,1.294811,1.293094,0.000992
24551.500000,1,1.292550,1.294860,1.293422,0.000666
24551.750000,1,1.294119,1.296788,1.295251,0.000877
24552.000000,1,1.296876,1.299533,1.298299,0.000842
24552.250000,1,1.299347,1.301114,1.300252,0.000612
24552.500000,1,1.299858,1.301283,1.300429,0.000550
24552.750000,1,1.297956,1.300289,1.298848,0.000688
24553.000000,1,1.296618,1.298678,1.297428,0.000641
24553.250000,1,1.297786,1.299348,1.298542,0.000518
24553.500000,1,1.301787,1.303588,1.302520,0.000571
24553.750000,1,1.307617,1.308949,1.308231,0.000491
24554.000000,1,1.311321,1.312382,1.311713,0.000341
24554.250000,1,1.309489,1.310675,1.309905,0.000384
24554.500000,1,1.301176,1.303023,1.301860,0.000621
24554.750000,1,1.285071,1.288437,1.286986,0.000978
24555.000000,1,1.266363,1.269174,1.267927,0.001021
24555.250000,1,1.241735,1.245769,1.243693,0.001272
24555.500000,1,1.211388,1.216476,1.213912,0.001485
24555.750000,1,1.172282,1.178774,1.175529,0.002032
24556.000000,1,1.125827,1.133064,1.129190,0.002360
24556.250000,1,1.070033,1.079175,1.074775,0.003037
24556.500000,1,1.009619,1.019158,1.014641,0.002898
24556.750000,1,0.946995,0.956288,0.951782,0.002986
24557.000000,1,0.880922,0.891613,0.886463,0.003234
24557.250000,1,0.812610,0.824256,0.818286,0.003499
24557.500000,1,0.741398,0.753370,0.747192,0.003666
24557.750000,1,0.668155,0.679893,0.673800,0.003696
24558.000000,1,0.595763,0.607855,0.601681,0.003735
24558.250000,1,0.528472,0.539386,0.533714,0.003375
24558.500000,1,0.467979,0.477730,0.472684,0.003035
24558.750000,1,0.415763,0.423939,0.419521,0.002604
24559.000000,1,0.371593,0.378149,0.374691,0.001996
24559.250000,1,0.335722,0.340872,0.337960,0.001600
24559.500000,1,0.308705,0.312327,0.310408,0.001128
24559.750000,1,0.292224,0.294016,0.292914,0.000570
24560.000000,2,0.262063,0.262872,0.262534,0.000270
24560.250000,2,0.267020,0.268106,0.267566,0.000355
24560.500000,2,0.277082,0.279380,0.278066,0.000789
24560.750000,2,0.296761,0.300627,0.298615,0.001157
24561.000000,2,0.321716,0.326259,0.323715,0.001516
24561.250000,2,0.354970,0.360795,0.357584,0.001805
24561.500000,2,0.391736,0.398269,0.394692,0.002074
24561.750000,2,0.435944,0.443352,0.439506,0.002367
24562.000000,2,0.482898,0.491115,0.486481,0.002671
24562.250000,2,0.535645,0.544199,0.539478,0.002717
24562.500000,2,0.588187,0.596351,0.591539,0.002806
24562.750000,2,0.642441,0.650963,0.646312,0.002772
24563.000000,2,0.694309,0.702226,0.697438,0.002756
24563.250000,2,0.746800,0.755173,0.750411,0.002827
24563.500000,2,0.797452,0.806399,0.800955,0.002901
24563.750000,2,0.848859,0.857085,0.852205,0.002721
24564.000000,2,0.894062,0.902058,0.897638,0.002607
24564.250000,2,0.936550,0.942426,0.939044,0.001979
24564.500000,2,0.968096,0.973883,0.970724,0.001833
24564.750000,2,0.997603,1.003021,1.000194,0.001767
24565.000000,2,1.022472,1.027548,1.024800,0.001564
24565.250000,2,1.049220,1.054636,1.051820,0.001731
24565.500000,2,1.073196,1.078053,1.075782,0.001564
24565.750000,2,1.097592,1.100321,1.099298,0.000957
24566.000000,2,1.113753,1.116905,1.116073,0.001012
24566.250000,2,1.130484,1.132269,1.131473,0.000589
24566.500000,2,1.140690,1.143247,1.142429,0.000792
24566.750000,2,1.155182,1.156636,1.155882,0.000541
24567.000000,2,1.165026,1.166859,1.166290,0.000575
24567.250000,2,1.175143,1.176463,1.175893,0.000402
24567.500000,2,1.174874,1.177370,1.175827,0.000726
24567.750000,2,1.171294,1.173073,1.172186,0.000594
24568.000000,2,1.164135,1.165447,1.164809,0.000466
24568.250000,2,1.162660,1.163260,1.162991,0.000194
24568.500000,2,1.165066,1.166834,1.166158,0.000527
24568.750000,2,1.175222,1.177628,1.176105,0.000752
24569.000000,2,1.183979,1.185419,1.184666,0.000561
24569.250000,2,1.190193,1.191556,1.190889,0.000475
24569.500000,2,1.188872,1.190913,1.189606,0.000645
24569.750000,2,1.187391,1.189111,1.188262,0.000578
24570.000000,2,1.185715,1.187159,1.186315,0.000445
24570.250000,2,1.190413,1.191572,1.190914,0.000360
24570.500000,2,1.194676,1.197339,1.196023,0.001025
24570.750000,2,1.201100,1.202951,1.202077,0.000633
24571.000000,2,1.200848,1.202921,1.201854,0.000719
24571.250000,2,1.199867,1.202439,1.200982,0.000836
24571.500000,2,1.196704,1.198801,1.197934,0.000811
24571.750000,2,1.201300,1.203070,1.202331,0.000657
24572.000000,2,1.209487,1.211233,1.210176,0.000598
24572.250000,2,1.219097,1.220446,1.219734,0.000457
24572.500000,2,1.224122,1.225981,1.225242,0.000680
24572.750000,2,1.228139,1.229149,1.228652,0.000361
24573.000000,2,1.226417,1.227109,1.226832,0.000242
24573.250000,2,1.226969,1.228528,1.227617,0.000484
24573.500000,2,1.227588,1.229498,1.228820,0.000616
24573.750000,2,1.233291,1.234620,1.234056,0.000397
24574.000000,2,1.233872,1.234992,1.234565,0.000348
24574.250000,2,1.232420,1.234392,1.233384,0.000759
24574.500000,2,1.225399,1.227197,1.226374,0.000597
24574.750000,2,1.220639,1.222344,1.221311,0.000496
24575.000000,2,1.216457,1.218041,1.217369,0.000545
24575.250000,2,1.220802,1.222924,1.221846,0.000652
24575.500000,2,1.225523,1.226318,1.225890,0.000292
24575.750000,2,1.230976,1.232688,1.231607,0.000572
24576.000000,2,1.290918,1.329164,1.312297,0.012587
24576.250000,2,1.226098,1.229028,1.227303,0.000849
24576.500000,2,1.220597,1.222164,1.221472,0.000553
24576.750000,2,1.220477,1.222534,1.221320,0.000720
24577.000000,2,1.220880,1.221806,1.221269,0.000294
24577.250000,2,1.224077,1.225366,1.224563,0.000404
24577.500000,2,1.223531,1.224149,1.223860,0.000217
24577.750000,2,1.223682,1.224655,1.224062,0.000308
24578.000000,2,1.220843,1.222669,1.221679,0.000562
24578.250000,2,1.224496,1.225809,1.225188,0.000377
24578.500000,2,1.229329,1.232118,1.230291,0.000885
24578.750000,2,1.239227,1.240747,1.239796,0.000526
24579.000000,2,1.244163,1.245813,1.244966,0.000522
24579.250000,2,1.246295,1.247657,1.246930,0.000456
24579.500000,2,1.241107,1.242276,1.241523,0.000367
24579.750000,2,1.236014,1.237734,1.237226,0.000582
24580.000000,2,1.232150,1.233778,1.233199,0.000480
24580.250000,2,1.235262,1.237388,1.236252,0.000677
24580.500000,2,1.238727,1.241777,1.239800,0.001006
24580.750000,2,1.244979,1.247687,1.246200,0.000836
24581.000000,2,1.245849,1.248056,1.247094,0.000738
24581.250000,2,1.245499,1.247008,1.246183,0.000497
24581.500000,2,1.239375,1.240442,1.239917,0.000451
24581.750000,2,1.233081,1.234686,1.233888,0.000567
24582.000000,2,1.223441,1.224747,1.224059,0.000428
24582.250000,2,1.215173,1.216255,1.215702,0.000345
24582.500000,2,1.202221,1.203895,1.202974,0.000570
24582.750000,2,1.191202,1.193510,1.192244,0.000693
24583.000000,2,1.178023,1.180442,1.179186,0.000698
24583.250000,2,1.169834,1.171681,1.170990,0.000533
24583.500000,2,1.161478,1.163230,1.162511,0.000558
24583.750000,2,1.156136,1.157571,1.156669,0.000505
24584.000000,2,1.147536,1.149196,1.148348,0.000606
24584.250000,2,1.139667,1.141561,1.140706,0.000643
24584.500000,2,1.128747,1.130844,1.129826,0.000617
24584.750000,2,1.118799,1.121628,1.120747,0.000891
24585.000000,2,1.109502,1.111481,1.110371,0.000681
24585.250000,2,1.100941,1.103475,1.102546,0.000829
24585.500000,2,1.088462,1.091828,1.090396,0.001078
24585.750000,2,1.077153,1.081281,1.079041,0.001256
24586.000000,2,1.058835,1.063019,1.061129,0.001254
24586.250000,2,1.042517,1.045948,1.044326,0.001197
24586.500000,2,1.021999,1.025895,1.023819,0.001118
24586.750000,2,1.002601,1.007603,1.005178,0.001562
24587.000000,2,0.978832,0.983540,0.981561,0.001556
24587.250000,2,0.954176,0.958955,0.956878,0.001518
24587.500000,2,0.921786,0.927350,0.924517,0.001821
24587.750000,2,0.885029,0.891469,0.888838,0.002117
24588.000000,2,0.842484,0.849013,0.845983,0.002128
24588.250000,2,0.798118,0.805786,0.802707,0.002565
24588.500000,2,0.750185,0.757996,0.754120,0.002448
24588.750000,2,0.701112,0.709472,0.705423,0.002662
24589.000000,2,0.647812,0.656323,0.651953,0.002640
24589.250000,2,0.594628,0.603196,0.599718,0.002752
24589.500000,2,0.541189,0.549544,0.545537,0.002590
24589.750000,2,0.492116,0.499843,0.496190,0.002459
24590.000000,2,0.443862,0.451822,0.447852,0.002393
24590.250000,2,0.403466,0.409604,0.406842,0.001991
24590.500000,2,0.365860,0.371563,0.368563,0.001759
24590.750000,2,0.335561,0.340253,0.338076,0.001531
24591.000000,2,0.308350,0.312788,0.310394,0.001312
24591.250000,2,0.289019,0.292080,0.290551,0.000961
24591.500000,2,0.272760,0.275380,0.273840,0.000815
24591.750000,2,0.265015,0.266055,0.265573,0.000337
24592.000000,3,0.332957,0.333651,0.333315,0.000260
24592.250000,3,0.335597,0.337250,0.336384,0.000531
24592.500000,3,0.344473,0.347002,0.345779,0.000759
24592.750000,3,0.359840,0.363617,0.361590,0.001195
24593.000000,3,0.382348,0.387517,0.384670,0.001582
24593.250000,3,0.410763,0.416524,0.413635,0.001812
24593.500000,3,0.446341,0.452633,0.449207,0.001970
24593.750000,3,0.486843,0.493779,0.490130,0.002284
24594.000000,3,0.531463,0.539642,0.535036,0.002688
24594.250000,3,0.579338,0.587498,0.582858,0.002591
24594.500000,3,0.629000,0.636666,0.632199,0.002537
24594.750000,3,0.679263,0.686789,0.682444,0.002576
24595.000000,3,0.729874,0.738141,0.733620,0.002903
24595.250000,3,0.781881,0.789452,0.784980,0.002548
24595.500000,3,0.831514,0.839443,0.835397,0.002557
24595.750000,3,0.879630,0.886495,0.882573,0.002350
24596.000000,3,0.920911,0.928101,0.924438,0.002278
24596.250000,3,0.956480,0.962460,0.959827,0.001966
24596.500000,3,0.987761,0.993799,0.990905,0.001841
24596.750000,3,1.015462,1.020870,1.018296,0.001515
24597.000000,3,1.040557,1.045068,1.043068,0.001337
24597.250000,3,1.060753,1.066445,1.064360,0.001885
24597.500000,3,1.077122,1.081365,1.080124,0.001413
24597.750000,3,1.088052,1.090593,1.089600,0.000854
24598.000000,3,1.093061,1.095246,1.094326,0.000774
24598.250000,3,1.095836,1.098502,1.097346,0.000767
24598.500000,3,1.100204,1.102924,1.101745,0.000869
24598.750000,3,1.105994,1.109298,1.108088,0.000950
24599.000000,3,1.113477,1.116118,1.114897,0.000929
24599.250000,3,1.118997,1.120919,1.120262,0.000606
24599.500000,3,1.120660,1.123100,1.122004,0.000808
24599.750000,3,1.120129,1.122005,1.120853,0.000632
24600.000000,3,1.119909,1.122304,1.120770,0.000754
24600.250000,3,1.121031,1.123399,1.122283,0.000682
24600.500000,3,1.126044,1.127544,1.126669,0.000528
24600.750000,3,1.130254,1.131944,1.131112,0.000588
24601.000000,3,1.132762,1.134153,1.133341,0.000456
24601.250000,3,1.130678,1.133010,1.131542,0.000730
24601.500000,3,1.127502,1.130012,1.128261,0.000789
24601.750000,3,1.125679,1.128309,1.126604,0.000828
24602.000000,3,1.129035,1.130619,1.129644,0.000509
24602.250000,3,1.136158,1.138748,1.137682,0.000839
24602.500000,3,1.146834,1.148497,1.147671,0.000535
24602.750000,3,1.155826,1.158046,1.156806,0.000943
24603.000000,3,1.161132,1.164111,1.162458,0.001058
24603.250000,3,1.164228,1.166352,1.165085,0.000811
24603.500000,3,1.164488,1.167876,1.166203,0.001084
24603.750000,3,1.164739,1.168145,1.165935,0.001024
24604.000000,3,1.163703,1.166531,1.164926,0.000857
24604.250000,3,1.159661,1.163723,1.161165,0.001217
24604.500000,3,1.154222,1.157518,1.155110,0.001080
24604.750000,3,1.146525,1.149840,1.147625,0.001183
24605.000000,3,1.141527,1.143895,1.142229,0.000788
24605.250000,3,1.138810,1.141574,1.140064,0.000783
24605.500000,3,1.139406,1.141265,1.140190,0.000676
24605.750000,3,1.139725,1.142112,1.140589,0.000879
24606.000000,3,1.137039,1.139732,1.138359,0.000864
24606.250000,3,1.132852,1.135599,1.133549,0.000908
24606.500000,3,1.125608,1.127701,1.126675,0.000658
24606.750000,3,1.119117,1.121387,1.119642,0.000742
24607.000000,3,1.112508,1.113998,1.113117,0.000549
24607.250000,3,1.105642,1.107096,1.106161,0.000466
24607.500000,3,1.097170,1.098701,1.098160,0.000522
24607.750000,3,1.088966,1.090674,1.089551,0.000557
24608.000000,3,1.081754,1.082873,1.082366,0.000439
24608.250000,3,1.078421,1.079067,1.078612,0.000204
24608.500000,3,1.078720,1.079814,1.079317,0.000408
24608.750000,3,1.081203,1.082576,1.082076,0.000406
24609.000000,3,1.083892,1.084596,1.084174,0.000244
24609.250000,3,1.081744,1.082963,1.082257,0.000355
24609.500000,3,1.076034,1.078134,1.077438,0.000698
24609.750000,3,1.072393,1.074408,1.073304,0.000735
24610.000000,3,1.072589,1.073835,1.073419,0.000437
24610.250000,3,1.077628,1.079266,1.078728,0.000607
24610.500000,3,1.085147,1.087160,1.086195,0.000656
24610.750000,3,1.090535,1.093381,1.091912,0.000930
24611.000000,3,1.092576,1.095368,1.094131,0.000812
24611.250000,3,1.091989,1.094097,1.093372,0.000786
24611.500000,3,1.093395,1.095209,1.094255,0.000693
24611.750000,3,1.097645,1.099821,1.099098,0.000674
24612.000000,3,1.107086,1.110036,1.108890,0.000916
24612.250000,3,1.116657,1.119080,1.118040,0.000755
24612.500000,3,1.122154,1.123793,1.123132,0.000501
24612.750000,3,1.121318,1.123394,1.122397,0.000729
24613.000000,3,1.118280,1.120800,1.119647,0.000969
24613.250000,3,1.118171,1.120563,1.119531,0.000726
24613.500000,3,1.123977,1.126345,1.125464,0.000679
24613.750000,3,1.134414,1.137193,1.136228,0.000897
24614.000000,3,1.145428,1.148166,1.147335,0.000836
24614.250000,3,1.152639,1.155212,1.154179,0.000763
24614.500000,3,1.154571,1.156620,1.155731,0.000655
24614.750000,3,1.154849,1.157506,1.156479,0.000860
24615.000000,3,1.159849,1.162417,1.161363,0.000833
24615.250000,3,1.167975,1.171620,1.170625,0.001161
24615.500000,3,1.180026,1.184970,1.183327,0.001501
24615.750000,3,1.191020,1.195000,1.193436,0.001223
24616.000000,3,1.196089,1.198798,1.197623,0.001050
24616.250000,3,1.195203,1.198880,1.197182,0.001263
24616.500000,3,1.194177,1.197958,1.196511,0.001273
24616.750000,3,1.199207,1.203328,1.202054,0.001322
24617.000000,3,1.211357,1.216040,1.214753,0.001519
24617.250000,3,1.228556,1.233819,1.232490,0.001690
24617.500000,3,1.245815,1.250321,1.249106,0.001543
24617.750000,3,1.255953,1.259822,1.258747,0.001241
24618.000000,3,1.260345,1.262543,1.261447,0.000829
24618.250000,3,1.255654,1.259408,1.257523,0.001155
24618.500000,3,1.248438,1.251644,1.249546,0.000981
24618.750000,3,1.235559,1.238310,1.236966,0.001068
24619.000000,3,1.215851,1.220919,1.218396,0.001560
24619.250000,3,1.188383,1.193891,1.190702,0.001792
24619.500000,3,1.151357,1.158287,1.154632,0.002249
24619.750000,3,1.110881,1.117655,1.114691,0.002181
24620.000000,3,1.070225,1.076762,1.073240,0.002226
24620.250000,3,1.027259,1.034096,1.030814,0.002109
24620.500000,3,0.981699,0.989368,0.985696,0.002672
24620.750000,3,0.929089,0.937737,0.933842,0.002805
24621.000000,3,0.869701,0.878668,0.874333,0.003009
24621.250000,3,0.802796,0.813380,0.808658,0.003476
24621.500000,3,0.735277,0.745339,0.740714,0.003197
24621.750000,3,0.669008,0.678739,0.674400,0.003115
24622.000000,3,0.606913,0.616406,0.611707,0.002938
24622.250000,3,0.548492,0.557016,0.552895,0.002625
24622.500000,3,0.495496,0.503117,0.499300,0.002458
24622.750000,3,0.447338,0.454475,0.450954,0.002236
24623.000000,3,0.407292,0.412817,0.410024,0.001759
24623.250000,3,0.375434,0.379156,0.377327,0.001144
24623.500000,3,0.352533,0.355338,0.354089,0.000921
24623.750000,3,0.339276,0.340721,0.340053,0.000421
24624.000000,4,0.273409,0.274345,0.273807,0.000271
24624.250000,4,0.276460,0.277721,0.277132,0.000463
24624.500000,4,0.285588,0.288270,0.286644,0.000904
24624.750000,4,0.302125,0.305847,0.303732,0.001202
24625.000000,4,0.326099,0.331446,0.328518,0.001694
24625.250000,4,0.357054,0.363083,0.359795,0.001954
24625.500000,4,0.394951,0.401591,0.397892,0.002190
24625.750000,4,0.438239,0.445859,0.441796,0.002461
24626.000000,4,0.486109,0.493954,0.489431,0.002597
24626.250000,4,0.536516,0.545315,0.540626,0.002855
24626.500000,4,0.590888,0.599393,0.594518,0.002780
24626.750000,4,0.647447,0.656434,0.651275,0.003069
24627.000000,4,0.705505,0.714603,0.709577,0.003139
24627.250000,4,0.764799,0.774036,0.768570,0.003234
24627.500000,4,0.820371,0.828285,0.823802,0.002758
24627.750000,4,0.871103,0.878845,0.874595,0.002577
24628.000000,4,0.916147,0.923486,0.919409,0.002292
24628.250000,4,0.955833,0.964037,0.959795,0.002540
24628.500000,4,0.993035,0.999625,0.996219,0.002151
24628.750000,4,1.027229,1.034263,1.030642,0.002177
24629.000000,4,1.057965,1.063540,1.060721,0.001874
24629.250000,4,1.083463,1.088667,1.086124,0.001688
24629.500000,4,1.102612,1.107707,1.105418,0.001751
24629.750000,4,1.117457,1.122324,1.120094,0.001742
24630.000000,4,1.129114,1.133193,1.131368,0.001484
24630.250000,4,1.139687,1.143742,1.141571,0.001455
24630.500000,4,1.148231,1.151622,1.149862,0.001465
24630.750000,4,1.153151,1.158053,1.155241,0.001880
24631.000000,4,1.154582,1.159213,1.156618,0.001651
24631.250000,4,1.153607,1.157102,1.154874,0.001146
24631.500000,4,1.151343,1.154770,1.152268,0.001118
24631.750000,4,1.150488,1.154330,1.151970,0.001313
24632.000000,4,1.153728,1.156861,1.155577,0.001136
24632.250000,4,1.160216,1.163466,1.162144,0.001179
24632.500000,4,1.167769,1.170880,1.169324,0.001018
24632.750000,4,1.174794,1.176206,1.175425,0.000518
24633.000000,4,1.176096,1.178946,1.177747,0.000947
24633.250000,4,1.178001,1.180316,1.178985,0.000786
24633.500000,4,1.178061,1.180949,1.179418,0.000944
24633.750000,4,1.181079,1.182540,1.181738,0.000434
24634.000000,4,1.182248,1.184321,1.183017,0.000649
24634.250000,4,1.182187,1.184762,1.183491,0.000820
24634.500000,4,1.177951,1.181229,1.179348,0.000992
24634.750000,4,1.173544,1.176075,1.174614,0.000709
24635.000000,4,1.169060,1.170952,1.169860,0.000586
24635.250000,4,1.168388,1.170391,1.169256,0.000641
24635.500000,4,1.171570,1.173263,1.172418,0.000498
24635.750000,4,1.178053,1.179526,1.178969,0.000476
24636.000000,4,1.183050,1.184503,1.183817,0.000479
24636.250000,4,1.184211,1.186582,1.185541,0.000794
24636.500000,4,1.182290,1.184341,1.183014,0.000797
24636.750000,4,1.179648,1.181739,1.180641,0.000762
24637.000000,4,1.179007,1.181075,1.179985,0.000686
24637.250000,4,1.181708,1.183621,1.182682,0.000777
24637.500000,4,1.185292,1.187774,1.186435,0.000799
24637.750000,4,1.187593,1.190226,1.188637,0.000905
24638.000000,4,1.186331,1.188660,1.187406,0.000902
24638.250000,4,1.183327,1.186303,1.184691,0.000926
24638.500000,4,1.180849,1.183544,1.182165,0.000913
24638.750000,4,1.182350,1.184458,1.183282,0.000862
24639.000000,4,1.185794,1.189180,1.187327,0.001055
24639.250000,4,1.191349,1.193637,1.192565,0.000771
24639.500000,4,1.193961,1.195266,1.194507,0.000569
24639.750000,4,1.192134,1.194268,1.193249,0.000856
24640.000000,4,1.203285,1.208808,1.206554,0.002094
24640.250000,4,1.186848,1.187741,1.187132,0.000293
24640.500000,4,1.185407,1.187008,1.186274,0.000524
24640.750000,4,1.187185,1.189110,1.188230,0.000540
24641.000000,4,1.187733,1.188654,1.188207,0.000295
24641.250000,4,1.184908,1.187318,1.185878,0.000700
24641.500000,4,1.179699,1.182262,1.181117,0.000737
24641.750000,4,1.176398,1.178202,1.177145,0.000618
24642.000000,4,1.176035,1.177196,1.176549,0.000402
24642.250000,4,1.179688,1.181354,1.180654,0.000522
24642.500000,4,1.184241,1.187333,1.186109,0.000914
24642.750000,4,1.188980,1.190990,1.190205,0.000668
24643.000000,4,1.187641,1.189570,1.188592,0.000623
24643.250000,4,1.183421,1.185865,1.184657,0.000940
24643.500000,4,1.177589,1.181135,1.179259,0.001284
24643.750000,4,1.174989,1.177835,1.176784,0.001035
24644.000000,4,1.174574,1.178053,1.176405,0.001120
24644.250000,4,1.175059,1.178312,1.176753,0.001183
24644.500000,4,1.173959,1.176732,1.175084,0.001056
24644.750000,4,1.170672,1.173174,1.171804,0.000939
24645.000000,4,1.167520,1.169557,1.168541,0.000820
24645.250000,4,1.166224,1.169994,1.167798,0.001203
24645.500000,4,1.167750,1.170677,1.169019,0.001015
24645.750000,4,1.167833,1.171684,1.169473,0.001192
24646.000000,4,1.165270,1.167947,1.166439,0.000907
24646.250000,4,1.157140,1.159441,1.158080,0.000696
24646.500000,4,1.145857,1.149276,1.147398,0.001054
24646.750000,4,1.139291,1.141911,1.140550,0.000943
24647.000000,4,1.139209,1.142111,1.140680,0.001044
24647.250000,4,1.147075,1.149828,1.149064,0.000948
24647.500000,4,1.159544,1.162904,1.162098,0.001130
24647.750000,4,1.172973,1.174849,1.174169,0.000606
24648.000000,4,1.179208,1.182406,1.180912,0.000921
24648.250000,4,1.180168,1.182992,1.182120,0.000874
24648.500000,4,1.177927,1.181263,1.179786,0.000965
24648.750000,4,1.176166,1.179554,1.178181,0.001174
24649.000000,4,1.174975,1.179196,1.177433,0.001383
24649.250000,4,1.174574,1.178093,1.176340,0.001065
24649.500000,4,1.170381,1.174754,1.173096,0.001405
24649.750000,4,1.164387,1.168216,1.166414,0.001182
24650.000000,4,1.154931,1.158040,1.156668,0.001053
24650.250000,4,1.144143,1.148521,1.146126,0.001529
24650.500000,4,1.131003,1.134658,1.132725,0.001359
24650.750000,4,1.111935,1.118272,1.115348,0.001975
24651.000000,4,1.087658,1.093897,1.090813,0.001970
24651.250000,4,1.055801,1.063380,1.059318,0.002386
24651.500000,4,1.017324,1.025033,1.021726,0.002514
24651.750000,4,0.976429,0.985081,0.981414,0.002745
24652.000000,4,0.934520,0.942372,0.938848,0.002552
24652.250000,4,0.887743,0.897103,0.892874,0.002937
24652.500000,4,0.836066,0.845401,0.841537,0.003054
