# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.254608,0.255692,0.255230,0.000320
24228.250000,1,0.257274,0.259050,0.258240,0.000558
24228.500000,1,0.266160,0.269407,0.267583,0.001049
24228.750000,1,0.281414,0.285274,0.283221,0.001408
24229.000000,1,0.302629,0.308216,0.305174,0.001973
24229.250000,1,0.329968,0.336844,0.333200,0.002357
24229.500000,1,0.363095,0.371195,0.366752,0.002883
24229.750000,1,0.401354,0.410032,0.405160,0.003140
24230.000000,1,0.443357,0.452755,0.447616,0.003518
24230.250000,1,0.489456,0.499082,0.493786,0.003639
24230.500000,1,0.537629,0.548454,0.542528,0.003874
24230.750000,1,0.588135,0.598713,0.592906,0.003818
24231.000000,1,0.638515,0.649122,0.643335,0.004147
24231.250000,1,0.688142,0.698917,0.693029,0.003977
24231.500000,1,0.736501,0.745987,0.740742,0.003623
24231.750000,1,0.782590,0.791573,0.786446,0.003434
24232.000000,1,0.825819,0.834099,0.829723,0.003107
24232.250000,1,0.864877,0.872609,0.868814,0.002914
24232.500000,1,0.900881,0.908216,0.904287,0.002632
24232.750000,1,0.932280,0.938739,0.935142,0.002382
24233.000000,1,0.961080,0.966112,0.963358,0.001971
24233.250000,1,0.986928,0.991572,0.988818,0.001850
24233.500000,1,1.011283,1.016284,1.013428,0.001876
24233.750000,1,1.034575,1.039140,1.036530,0.001784
24234.000000,1,1.055603,1.059426,1.057603,0.001334
24234.250000,1,1.073509,1.077579,1.075164,0.001339
24234.500000,1,1.088213,1.091755,1.089665,0.001150
24234.750000,1,1.101173,1.104454,1.102535,0.001113
24235.000000,1,1.114866,1.118093,1.116032,0.001135
24235.250000,1,1.129134,1.133254,1.130700,0.001572
24235.500000,1,1.145703,1.149092,1.147048,0.001363
24235.750000,1,1.160581,1.165351,1.162819,0.001616
24236.000000,1,1.174631,1.178394,1.176501,0.001178
24236.250000,1,1.185489,1.188771,1.187086,0.001212
24236.500000,1,1.194054,1.196575,1.195219,0.000873
24236.750000,1,1.201037,1.203850,1.202503,0.000849
24237.000000,1,1.209737,1.211344,1.210560,0.000585
24237.250000,1,1.217422,1.220624,1.218657,0.001283
24237.500000,1,1.224539,1.228000,1.226355,0.000940
24237.750000,1,1.231382,1.235358,1.233684,0.001243
24238.000000,1,1.237822,1.240340,1.239082,0.000812
24238.250000,1,1.243753,1.245943,1.244639,0.000728
24238.500000,1,1.248986,1.251595,1.250503,0.000828
24238.750000,1,1.255052,1.258027,1.256581,0.000934
24239.000000,1,1.260410,1.263494,1.262170,0.000978
24239.250000,1,1.264299,1.267203,1.266031,0.000794
24239.500000,1,1.267560,1.268986,1.268339,0.000580
24239.750000,1,1.268057,1.270151,1.268967,0.000666
24240.000000,1,1.269222,1.270439,1.269741,0.000398
24240.250000,1,1.269866,1.271271,1.270576,0.000485
24240.500000,1,1.272139,1.273280,1.272615,0.000355
24240.750000,1,1.274583,1.275579,1.275236,0.000296
24241.000000,1,1.276708,1.278155,1.277290,0.000423
24241.250000,1,1.277728,1.278737,1.278203,0.000378
24241.500000,1,1.276298,1.277300,1.276843,0.000361
24241.750000,1,1.271451,1.273696,1.272299,0.000640
24242.000000,1,1.263739,1.266560,1.265409,0.000962
24242.250000,1,1.255798,1.257769,1.256613,0.000679
24242.500000,1,1.245804,1.248485,1.246880,0.000921
24242.750000,1,1.237889,1.240305,1.238857,0.000918
24243.000000,1,1.232211,1.233886,1.232750,0.000511
24243.250000,1,1.227999,1.229880,1.229085,0.000526
24243.500000,1,1.226549,1.228027,1.227388,0.000475
24243.750000,1,1.224740,1.226587,1.225767,0.000618
24244.000000,1,1.222469,1.224219,1.223311,0.000579
24244.250000,1,1.218309,1.220894,1.219386,0.000939
24244.500000,1,1.214368,1.216323,1.215408,0.000651
24244.750000,1,1.211065,1.212779,1.211836,0.000496
24245.000000,1,1.208513,1.209970,1.209465,0.000531
24245.250000,1,1.206887,1.208724,1.207922,0.000525
24245.500000,1,1.206181,1.207762,1.206860,0.000481
24245.750000,1,1.204785,1.206689,1.206034,0.000622
24246.000000,1,1.204664,1.207009,1.205820,0.000686
24246.250000,1,1.206021,1.207881,1.206878,0.000650
24246.500000,1,1.207563,1.209869,1.208809,0.000856
24246.750000,1,1.210130,1.212308,1.211181,0.000677
24247.000000,1,1.213285,1.214787,1.213840,0.000463
24247.250000,1,1.214783,1.216264,1.215438,0.000526
24247.500000,1,1.215158,1.217632,1.216301,0.000746
24247.750000,1,1.216027,1.217132,1.216554,0.000347
24248.000000,1,1.216698,1.217889,1.217175,0.000351
24248.250000,1,1.217215,1.219391,1.218123,0.000666
24248.500000,1,1.218549,1.219432,1.219031,0.000291
24248.750000,1,1.218038,1.219321,1.218746,0.000406
24249.000000,1,1.217036,1.217947,1.217442,0.000320
24249.250000,1,1.214138,1.215729,1.214916,0.000515
24249.500000,1,1.211959,1.213265,1.212535,0.000448
24249.750000,1,1.209688,1.210577,1.210192,0.000270
24250.000000,1,1.207541,1.209296,1.208432,0.000518
24250.250000,1,1.205382,1.206614,1.206054,0.000422
24250.500000,1,1.202652,1.204205,1.203288,0.000532
24250.750000,1,1.197965,1.200655,1.199483,0.000811
24251.000000,1,1.194517,1.196068,1.195204,0.000582
24251.250000,1,1.189898,1.192145,1.191061,0.000739
24251.500000,1,1.185661,1.187243,1.186577,0.000598
24251.750000,1,1.181060,1.183825,1.182087,0.000863
24252.000000,1,1.176505,1.178108,1.177242,0.000531
24252.250000,1,1.170009,1.173315,1.171485,0.001048
24252.500000,1,1.163401,1.165750,1.164585,0.000833
24252.750000,1,1.155339,1.158072,1.156740,0.000830
24253.000000,1,1.146889,1.149973,1.148055,0.000934
24253.250000,1,1.135719,1.139403,1.137646,0.001410
24253.500000,1,1.123860,1.127155,1.125644,0.001084
24253.750000,1,1.109882,1.113711,1.112096,0.001407
24254.000000,1,1.094754,1.098633,1.097193,0.001381
24254.250000,1,1.078686,1.082431,1.080598,0.001316
24254.500000,1,1.060230,1.063783,1.062283,0.001403
24254.750000,1,1.038960,1.043868,1.041979,0.001884
24255.000000,1,1.014129,1.020275,1.017749,0.002289
24255.250000,1,0.985073,0.991633,0.988940,0.002592
24255.500000,1,0.950884,0.959573,0.955886,0.003168
24255.750000,1,0.912817,0.921751,0.918072,0.003395
24256.000000,1,0.870505,0.879838,0.876087,0.003512
24256.250000,1,0.823565,0.833364,0.829472,0.003991
24256.500000,1,0.773580,0.784202,0.779821,0.004135
24256.750000,1,0.720311,0.731898,0.727038,0.004401
24257.000000,1,0.666495,0.677449,0.673089,0.004401
24257.250000,1,0.611297,0.622756,0.618166,0.004595
24257.500000,1,0.557154,0.568220,0.563938,0.004253
24257.750000,1,0.504967,0.515688,0.511331,0.004222
24258.000000,1,0.455617,0.465597,0.461393,0.003928
24258.250000,1,0.410053,0.419041,0.415286,0.003517
24258.500000,1,0.369231,0.377419,0.373820,0.003211
24258.750000,1,0.334089,0.341008,0.338089,0.002745
24259.000000,1,0.305414,0.311003,0.308616,0.002243
24259.250000,1,0.282844,0.287169,0.285404,0.001633
24259.500000,1,0.267314,0.270325,0.268940,0.001128
24259.750000,1,0.258022,0.259782,0.258885,0.000674
24260.000000,2,0.284495,0.285204,0.284893,0.000196
24260.250000,2,0.286881,0.288128,0.287350,0.000395
24260.500000,2,0.293199,0.295530,0.294195,0.000814
24260.750000,2,0.304972,0.308480,0.306306,0.001217
24261.000000,2,0.320929,0.325511,0.322694,0.001548
24261.250000,2,0.341859,0.347058,0.344137,0.001872
24261.500000,2,0.367165,0.373240,0.369766,0.002185
24261.750000,2,0.397439,0.404375,0.400577,0.002572
24262.000000,2,0.431255,0.439451,0.434924,0.002999
24262.250000,2,0.469919,0.478670,0.473653,0.003267
24262.500000,2,0.510347,0.519350,0.514064,0.003369
24262.750000,2,0.552128,0.560891,0.555858,0.003355
24263.000000,2,0.592584,0.601716,0.596459,0.003374
24263.250000,2,0.632724,0.641333,0.636290,0.003226
24263.500000,2,0.670717,0.678801,0.674349,0.003103
24263.750000,2,0.707755,0.715211,0.711149,0.002866
24264.000000,2,0.742584,0.749787,0.745840,0.002777
24264.250000,2,0.774913,0.781305,0.777626,0.002504
24264.500000,2,0.801801,0.807025,0.804153,0.002089
24264.750000,2,0.824253,0.829069,0.826448,0.001816
24265.000000,2,0.842505,0.845631,0.843927,0.001124
24265.250000,2,0.857801,0.861138,0.859307,0.001279
24265.500000,2,0.872212,0.876356,0.873943,0.001380
24265.750000,2,0.887491,0.890508,0.888932,0.001163
24266.000000,2,0.900982,0.904232,0.902685,0.001231
24266.250000,2,0.913902,0.917005,0.915387,0.001143
24266.500000,2,0.924221,0.926557,0.925397,0.000880
24266.750000,2,0.932082,0.933481,0.932946,0.000468
24267.000000,2,0.938281,0.939866,0.939116,0.000541
24267.250000,2,0.943193,0.945051,0.944325,0.000591
24267.500000,2,0.946981,0.948544,0.947968,0.000438
24267.750000,2,0.950537,0.951767,0.951173,0.000406
24268.000000,2,0.953418,0.953841,0.953675,0.000116
24268.250000,2,0.956134,0.957500,0.957012,0.000424
24268.500000,2,0.961242,0.962816,0.961860,0.000510
24268.750000,2,0.968527,0.970188,0.969335,0.000555
24269.000000,2,0.976976,0.980064,0.978535,0.001061
24269.250000,2,0.987511,0.990216,0.988978,0.000841
24269.500000,2,0.997040,0.999139,0.998125,0.000675
24269.750000,2,1.005569,1.007543,1.006479,0.000775
24270.000000,2,1.012221,1.014035,1.012977,0.000616
24270.250000,2,1.018255,1.020194,1.019214,0.000681
24270.500000,2,1.024570,1.026611,1.025638,0.000658
24270.750000,2,1.031221,1.033158,1.032107,0.000623
24271.000000,2,1.037121,1.038868,1.038120,0.000611
24271.250000,2,1.043015,1.044345,1.043691,0.000461
24271.500000,2,1.048703,1.051044,1.049570,0.000851
24271.750000,2,1.055685,1.057761,1.056599,0.000734
24272.000000,2,1.063426,1.065237,1.064164,0.000619
24272.250000,2,1.068629,1.070168,1.069325,0.000491
24272.500000,2,1.071980,1.073082,1.072514,0.000379
24272.750000,2,1.072528,1.073734,1.072983,0.000470
24273.000000,2,1.071529,1.073771,1.072960,0.000675
24273.250000,2,1.074358,1.076805,1.075425,0.000780
24273.500000,2,1.080699,1.082920,1.081772,0.000779
24273.750000,2,1.091876,1.094770,1.092984,0.001072
24274.000000,2,1.104888,1.107276,1.106123,0.000860
24274.250000,2,1.117452,1.120544,1.118783,0.001065
24274.500000,2,1.127864,1.129763,1.128805,0.000724
24274.750000,2,1.135571,1.137683,1.136671,0.000811
24275.000000,2,1.142687,1.146427,1.144603,0.001057
24275.250000,2,1.152557,1.154895,1.153645,0.000764
24275.500000,2,1.161621,1.164446,1.163476,0.000897
24275.750000,2,1.172786,1.175106,1.173665,0.000708
24276.000000,2,1.192665,1.204853,1.198474,0.003852
24276.250000,2,1.185983,1.187262,1.186674,0.000379
24276.500000,2,1.189660,1.191039,1.190173,0.000406
24276.750000,2,1.194988,1.196858,1.195965,0.000611
24277.000000,2,1.202693,1.204796,1.203528,0.000615
24277.250000,2,1.211759,1.214171,1.213046,0.000969
24277.500000,2,1.220565,1.222200,1.221297,0.000658
24277.750000,2,1.227179,1.230494,1.228350,0.001007
24278.000000,2,1.231413,1.233005,1.232269,0.000506
24278.250000,2,1.234788,1.236353,1.235553,0.000569
24278.500000,2,1.239370,1.240436,1.239790,0.000301
24278.750000,2,1.243962,1.247313,1.245704,0.000959
24279.000000,2,1.251117,1.252628,1.251845,0.000526
24279.250000,2,1.255870,1.257794,1.256874,0.000665
24279.500000,2,1.260191,1.261501,1.260693,0.000435
24279.750000,2,1.262776,1.264530,1.263473,0.000519
24280.000000,2,1.266272,1.267652,1.266928,0.000460
24280.250000,2,1.272358,1.274655,1.273336,0.000708
24280.500000,2,1.282260,1.284461,1.283274,0.000681
24280.750000,2,1.293899,1.295685,1.294739,0.000748
24281.000000,2,1.304320,1.308131,1.306316,0.001212
24281.250000,2,1.315234,1.318137,1.316961,0.001030
24281.500000,2,1.323779,1.326356,1.325325,0.000846
24281.750000,2,1.332819,1.334551,1.333670,0.000605
24282.000000,2,1.338437,1.340876,1.339852,0.000860
24282.250000,2,1.344471,1.346590,1.345620,0.000811
24282.500000,2,1.348364,1.350612,1.349446,0.000697
24282.750000,2,1.351732,1.353708,1.353112,0.000573
24283.000000,2,1.355464,1.358105,1.357039,0.000810
24283.250000,2,1.362039,1.363994,1.362908,0.000583
24283.500000,2,1.368187,1.370947,1.369976,0.000888
24283.750000,2,1.375862,1.379221,1.377808,0.001004
24284.000000,2,1.383688,1.385912,1.384996,0.000740
24284.250000,2,1.388486,1.390456,1.389729,0.000656
24284.500000,2,1.391188,1.392945,1.392066,0.000509
24284.750000,2,1.393461,1.394577,1.393845,0.000321
24285.000000,2,1.393565,1.394794,1.394134,0.000436
24285.250000,2,1.393977,1.395144,1.394470,0.000361
24285.500000,2,1.392518,1.393909,1.393106,0.000463
24285.750000,2,1.388707,1.390585,1.389564,0.000576
24286.000000,2,1.378506,1.382181,1.380600,0.001192
24286.250000,2,1.365918,1.369947,1.368080,0.001433
24286.500000,2,1.346188,1.351328,1.349010,0.001909
24286.750000,2,1.322575,1.328296,1.325756,0.002147
24287.000000,2,1.292514,1.298792,1.295706,0.002287
24287.250000,2,1.255091,1.263593,1.260099,0.003390
24287.500000,2,1.212319,1.221601,1.217619,0.003346
24287.750000,2,1.164598,1.175506,1.170898,0.004030
24288.000000,2,1.112330,1.123657,1.118811,0.004276
24288.250000,2,1.056686,1.068872,1.063111,0.004578
24288.500000,2,0.995842,1.009470,1.003061,0.005026
24288.750000,2,0.931282,0.945087,0.939067,0.005177
24289.000000,2,0.863367,0.878479,0.871806,0.005503
24289.250000,2,0.794404,0.809492,0.802545,0.005555
24289.500000,2,0.723184,0.738461,0.731503,0.005720
24289.750000,2,0.653011,0.667618,0.661375,0.005366
24290.000000,2,0.585138,0.598881,0.592831,0.005205
24290.250000,2,0.521204,0.533817,0.528351,0.004830
24290.500000,2,0.462714,0.473802,0.468919,0.004355
24290.750000,2,0.411547,0.421268,0.416800,0.003822
24291.000000,2,0.368023,0.375994,0.372360,0.003121
24291.250000,2,0.333686,0.340014,0.337151,0.002443
24291.500000,2,0.308958,0.313163,0.311229,0.001599
24291.750000,2,0.294347,0.296623,0.295735,0.000802
24292.000000,3,0.317677,0.318815,0.318204,0.000374
24292.250000,3,0.320274,0.321787,0.321047,0.000525
24292.500000,3,0.328415,0.331098,0.329557,0.000933
24292.750000,3,0.341896,0.345907,0.343652,0.001436
24293.000000,3,0.361415,0.366687,0.363875,0.001959
24293.250000,3,0.386271,0.392231,0.388976,0.002183
24293.500000,3,0.416315,0.423010,0.419175,0.002509
24293.750000,3,0.450261,0.458208,0.453969,0.002952
24294.000000,3,0.489180,0.497916,0.493108,0.003289
24294.250000,3,0.532045,0.542037,0.536536,0.003710
24294.500000,3,0.578804,0.589084,0.583398,0.003854
24294.750000,3,0.627457,0.638231,0.632449,0.003917
24295.000000,3,0.677868,0.687571,0.681971,0.003804
24295.250000,3,0.724720,0.734652,0.729261,0.003671
24295.500000,3,0.770317,0.780505,0.775112,0.003546
24295.750000,3,0.814340,0.822639,0.818148,0.003084
24296.000000,3,0.855164,0.863067,0.858503,0.003042
24296.250000,3,0.892266,0.899419,0.895289,0.002644
24296.500000,3,0.924290,0.931439,0.927330,0.002444
24296.750000,3,0.950552,0.956883,0.953469,0.002161
24297.000000,3,0.972753,0.977646,0.974498,0.001728
24297.250000,3,0.989904,0.993325,0.991515,0.001304
24297.500000,3,1.003883,1.007083,1.005208,0.001145
24297.750000,3,1.013396,1.016617,1.015230,0.000966
24298.000000,3,1.020274,1.021503,1.020864,0.000429
24298.250000,3,1.020309,1.021747,1.021283,0.000401
24298.500000,3,1.016858,1.019245,1.017783,0.000690
24298.750000,3,1.011864,1.013221,1.012329,0.000466
24299.000000,3,1.007333,1.008744,1.008180,0.000462
24299.250000,3,1.006945,1.008169,1.007662,0.000417
24299.500000,3,1.009732,1.011628,1.010766,0.000504
24299.750000,3,1.014230,1.015531,1.014961,0.000434
24300.000000,3,1.019103,1.019910,1.019437,0.000298
24300.250000,3,1.019295,1.020690,1.020103,0.000500
24300.500000,3,1.017824,1.019461,1.018774,0.000460
24300.750000,3,1.015052,1.016522,1.015677,0.000463
24301.000000,3,1.011891,1.012818,1.012381,0.000280
24301.250000,3,1.008127,1.009245,1.008620,0.000418
24301.500000,3,1.003752,1.005357,1.004368,0.000474
24301.750000,3,1.000293,1.000945,1.000565,0.000222
24302.000000,3,0.996552,0.998062,0.997427,0.000406
24302.250000,3,0.995918,0.997933,0.997007,0.000602
24302.500000,3,0.999401,1.001058,1.000285,0.000560
24302.750000,3,1.005485,1.007083,1.006175,0.000514
24303.000000,3,1.011062,1.012795,1.011958,0.000556
24303.250000,3,1.015056,1.016105,1.015552,0.000346
24303.500000,3,1.016444,1.017514,1.016798,0.000351
24303.750000,3,1.016453,1.017698,1.016943,0.000358
24304.000000,3,1.018854,1.019534,1.019242,0.000244
24304.250000,3,1.023624,1.026051,1.024854,0.000844
24304.500000,3,1.033566,1.036400,1.034828,0.000947
24304.750000,3,1.045315,1.048221,1.046662,0.001044
24305.000000,3,1.058208,1.060990,1.059306,0.000823
24305.250000,3,1.068090,1.069747,1.068902,0.000590
24305.500000,3,1.075748,1.077388,1.076706,0.000552
24305.750000,3,1.082297,1.083512,1.083000,0.000371
24306.000000,3,1.087353,1.089672,1.088717,0.000862
24306.250000,3,1.094266,1.095507,1.094858,0.000421
24306.500000,3,1.100412,1.102898,1.101291,0.000711
24306.750000,3,1.105891,1.107241,1.106535,0.000364
24307.000000,3,1.110870,1.112058,1.111501,0.000407
24307.250000,3,1.114433,1.116348,1.115554,0.000608
24307.500000,3,1.118018,1.120614,1.119225,0.000789
24307.750000,3,1.122436,1.123965,1.123250,0.000534
24308.000000,3,1.126836,1.128564,1.127738,0.000560
24308.250000,3,1.132007,1.133465,1.132849,0.000543
24308.500000,3,1.138883,1.140323,1.139535,0.000600
24308.750000,3,1.146022,1.148185,1.146993,0.000728
24309.000000,3,1.153946,1.156010,1.154755,0.000630
24309.250000,3,1.161977,1.163845,1.162541,0.000575
24309.500000,3,1.167456,1.169739,1.168660,0.000702
24309.750000,3,1.172278,1.174735,1.173686,0.000701
24310.000000,3,1.177281,1.178949,1.178230,0.000506
24310.250000,3,1.182254,1.184937,1.183253,0.000985
24310.500000,3,1.188322,1.190306,1.189514,0.000711
24310.750000,3,1.194618,1.196566,1.195544,0.000680
24311.000000,3,1.199804,1.202049,1.200883,0.000699
24311.250000,3,1.204052,1.205542,1.204760,0.000442
24311.500000,3,1.206937,1.208917,1.207955,0.000559
24311.750000,3,1.210005,1.212399,1.211084,0.000799
24312.000000,3,1.214979,1.216751,1.216077,0.000617
24312.250000,3,1.220947,1.222065,1.221385,0.000335
24312.500000,3,1.224657,1.226814,1.225594,0.000634
24312.750000,3,1.226279,1.227193,1.226761,0.000333
24313.000000,3,1.223724,1.224965,1.224115,0.000399
24313.250000,3,1.218962,1.220484,1.219668,0.000526
24313.500000,3,1.217189,1.219057,1.217987,0.000569
24313.750000,3,1.220574,1.222338,1.221349,0.000625
24314.000000,3,1.229842,1.232194,1.230922,0.000861
24314.250000,3,1.242729,1.245423,1.244171,0.000873
24314.500000,3,1.256862,1.259432,1.258095,0.000916
24314.750000,3,1.268109,1.272061,1.269663,0.001278
24315.000000,3,1.277313,1.280006,1.278652,0.000737
24315.250000,3,1.284345,1.286322,1.285276,0.000554
24315.500000,3,1.291378,1.293862,1.292456,0.000866
24315.750000,3,1.299903,1.302218,1.300958,0.000887
24316.000000,3,1.309193,1.311759,1.310277,0.000709
24316.250000,3,1.317432,1.319184,1.318353,0.000511
24316.500000,3,1.323413,1.325141,1.324293,0.000511
24316.750000,3,1.328720,1.329994,1.329238,0.000404
24317.000000,3,1.332572,1.334245,1.333584,0.000527
24317.250000,3,1.337148,1.338551,1.337848,0.000415
24317.500000,3,1.340012,1.341889,1.340879,0.000665
24317.750000,3,1.341899,1.343273,1.342558,0.000407
24318.000000,3,1.338006,1.339982,1.339390,0.000653
24318.250000,3,1.330635,1.333341,1.331725,0.000820
24318.500000,3,1.318133,1.321588,1.319743,0.001189
24318.750000,3,1.301207,1.305103,1.303169,0.001389
24319.000000,3,1.280972,1.286586,1.283861,0.002037
24319.250000,3,1.255738,1.261665,1.259052,0.002196
24319.500000,3,1.224279,1.231205,1.228325,0.002775
24319.750000,3,1.186675,1.194908,1.191239,0.003439
24320.000000,3,1.141729,1.151570,1.147383,0.003532
24320.250000,3,1.089602,1.101209,1.096339,0.004421
24320.500000,3,1.031472,1.044602,1.038717,0.004758
24320.750000,3,0.967957,0.981090,0.975543,0.005093
24321.000000,3,0.899710,0.913630,0.907935,0.005438
24321.250000,3,0.828512,0.843851,0.837095,0.005775
24321.500000,3,0.756339,0.771397,0.765149,0.005652
24321.750000,3,0.685015,0.699800,0.693471,0.005649
24322.000000,3,0.616545,0.630231,0.624495,0.005379
24322.250000,3,0.552168,0.565013,0.559455,0.004925
24322.500000,3,0.493207,0.504946,0.500013,0.004510
24322.750000,3,0.441666,0.451471,0.447487,0.003796
24323.000000,3,0.399026,0.407150,0.403590,0.003181
24323.250000,3,0.364838,0.371022,0.368470,0.002448
24323.500000,3,0.340580,0.344670,0.342987,0.001610
24323.750000,3,0.325835,0.328378,0.327415,0.000810
24324.000000,4,0.306110,0.306750,0.306401,0.000219
24324.250000,4,0.309123,0.311244,0.310131,0.000744
24324.500000,4,0.319450,0.322684,0.320950,0.001209
24324.750000,4,0.337207,0.342569,0.339372,0.001927
24325.000000,4,0.362759,0.369030,0.365251,0.002357
24325.250000,4,0.394429,0.402786,0.398174,0.003076
24325.500000,4,0.433654,0.442945,0.437844,0.003429
24325.750000,4,0.479297,0.489916,0.483979,0.004056
24326.000000,4,0.529952,0.541412,0.535102,0.004194
24326.250000,4,0.585093,0.596628,0.590009,0.004387
24326.500000,4,0.641228,0.653745,0.646685,0.004654
24326.750000,4,0.699220,0.711600,0.704597,0.004608
24327.000000,4,0.756102,0.767895,0.761490,0.004504
24327.250000,4,0.812241,0.823441,0.816783,0.004213
24327.500000,4,0.864339,0.875033,0.869067,0.004033
24327.750000,4,0.914783,0.924107,0.918572,0.003585
24328.000000,4,0.960728,0.970321,0.964634,0.003542
24328.250000,4,1.002645,1.010407,1.006095,0.002958
24328.500000,4,1.039963,1.046479,1.042485,0.002649
24328.750000,4,1.071230,1.077659,1.073780,0.002222
24329.000000,4,1.097793,1.102660,1.100160,0.001829
24329.250000,4,1.119335,1.124323,1.121612,0.001699
24329.500000,4,1.138471,1.141582,1.139810,0.001244
24329.750000,4,1.152780,1.156317,1.154576,0.001192
24330.000000,4,1.166351,1.169406,1.167646,0.001083
24330.250000,4,1.177099,1.178789,1.177886,0.000662
24330.500000,4,1.184516,1.186690,1.185567,0.000764
24330.750000,4,1.190448,1.192129,1.190948,0.000475
24331.000000,4,1.193420,1.193985,1.193665,0.000207
24331.250000,4,1.193988,1.194959,1.194521,0.000308
24331.500000,4,1.191514,1.193935,1.192445,0.000741
24331.750000,4,1.187667,1.189393,1.188479,0.000517
24332.000000,4,1.182699,1.184158,1.183431,0.000468
24332.250000,4,1.178659,1.180484,1.179527,0.000604
24332.500000,4,1.177240,1.177923,1.177572,0.000288
24332.750000,4,1.177289,1.178225,1.177801,0.000369
24333.000000,4,1.178986,1.180461,1.179664,0.000473
24333.250000,4,1.180742,1.181759,1.181241,0.000352
24333.500000,4,1.181009,1.182245,1.181394,0.000419
24333.750000,4,1.179726,1.181251,1.180354,0.000424
24334.000000,4,1.178438,1.179935,1.179121,0.000481
24334.250000,4,1.178429,1.180194,1.179149,0.000527
24334.500000,4,1.179360,1.181024,1.180257,0.000502
24334.750000,4,1.180620,1.181781,1.181266,0.000373
24335.000000,4,1.180491,1.181671,1.181022,0.000401
24335.250000,4,1.177634,1.178729,1.178212,0.000392
24335.500000,4,1.173605,1.175698,1.174727,0.000682
24335.750000,4,1.171440,1.173009,1.172082,0.000540
24336.000000,4,1.170088,1.171602,1.171119,0.000473
24336.250000,4,1.170547,1.172069,1.170943,0.000462
24336.500000,4,1.169930,1.171703,1.170769,0.000619
24336.750000,4,1.168190,1.169207,1.168696,0.000335
24337.000000,4,1.163561,1.166007,1.164646,0.000706
24337.250000,4,1.158845,1.161067,1.159901,0.000723
24337.500000,4,1.155160,1.156233,1.155695,0.000415
24337.750000,4,1.151214,1.152928,1.152023,0.000513
24338.000000,4,1.147372,1.148679,1.147995,0.000457
24338.250000,4,1.141792,1.143719,1.142669,0.000606
24338.500000,4,1.135167,1.136475,1.135741,0.000510
24338.750000,4,1.128343,1.129695,1.128835,0.000433
24339.000000,4,1.123588,1.125407,1.124382,0.000632
24339.250000,4,1.123968,1.125501,1.124665,0.000485
24339.500000,4,1.127828,1.129498,1.128694,0.000623
24339.750000,4,1.133921,1.135871,1.134791,0.000563
24340.000000,4,1.144788,1.149501,1.146807,0.001408
24340.250000,4,1.142884,1.144523,1.143764,0.000546
24340.500000,4,1.144740,1.145707,1.145158,0.000317
24340.750000,4,1.144945,1.146153,1.145507,0.000468
24341.000000,4,1.145256,1.146756,1.145882,0.000468
24341.250000,4,1.144317,1.145387,1.144790,0.000312
24341.500000,4,1.140622,1.141888,1.141356,0.000405
24341.750000,4,1.135303,1.137148,1.136237,0.000657
24342.000000,4,1.129941,1.131885,1.130883,0.000563
24342.250000,4,1.126752,1.128446,1.127523,0.000577
24342.500000,4,1.127559,1.128934,1.128314,0.000400
24342.750000,4,1.132163,1.133200,1.132574,0.000393
24343.000000,4,1.136393,1.137864,1.137281,0.000442
24343.250000,4,1.139257,1.140341,1.139680,0.000347
24343.500000,4,1.137673,1.138796,1.138151,0.000349
24343.750000,4,1.133162,1.135342,1.134493,0.000668
24344.000000,4,1.130816,1.132851,1.131990,0.000541
24344.250000,4,1.132044,1.133303,1.132781,0.000403
24344.500000,4,1.136519,1.138361,1.137295,0.000581
24344.750000,4,1.143712,1.145333,1.144515,0.000593
24345.000000,4,1.150612,1.151682,1.151109,0.000408
24345.250000,4,1.154016,1.155847,1.154808,0.000539
24345.500000,4,1.155475,1.157054,1.156349,0.000508
24345.750000,4,1.156907,1.157930,1.157428,0.000359
24346.000000,4,1.157131,1.157828,1.157396,0.000222
24346.250000,4,1.157151,1.158701,1.157924,0.000473
24346.500000,4,1.155977,1.157244,1.156797,0.000399
24346.750000,4,1.153288,1.155674,1.154440,0.000657
24347.000000,4,1.150652,1.151958,1.151091,0.000395
24347.250000,4,1.147607,1.149303,1.148533,0.000502
24347.500000,4,1.147489,1.148284,1.147915,0.000255
24347.750000,4,1.150119,1.150992,1.150564,0.000293
24348.000000,4,1.153358,1.155411,1.154408,0.000614
24348.250000,4,1.157839,1.159525,1.158564,0.000598
24348.500000,4,1.160608,1.161893,1.161388,0.000466
24348.750000,4,1.162026,1.163611,1.162624,0.000544
24349.000000,4,1.161859,1.162824,1.162312,0.000393
24349.250000,4,1.160498,1.162056,1.161102,0.000467
24349.500000,4,1.157127,1.159131,1.158167,0.000604
24349.750000,4,1.151906,1.154304,1.153284,0.000672
24350.000000,4,1.144066,1.147020,1.145522,0.000928
24350.250000,4,1.132759,1.136225,1.134727,0.001083
24350.500000,4,1.118252,1.122517,1.121041,0.001451
24350.750000,4,1.100714,1.105486,1.103837,0.001768
24351.000000,4,1.080176,1.084787,1.082828,0.001761
24351.250000,4,1.053235,1.059422,1.056719,0.002414
24351.500000,4,1.020794,1.028004,1.024642,0.002639
24351.750000,4,0.983081,0.991156,0.987868,0.003124
24352.000000,4,0.942336,0.950457,0.946578,0.003079
24352.250000,4,0.895593,0.906603,0.901754,0.003926
24352.500000,4,0.847075,0.857378,0.852856,0.003990
