# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.242921,0.244161,0.243421,0.000326
23728.250000,1,0.244682,0.245687,0.245253,0.000339
23728.500000,1,0.250832,0.252121,0.251514,0.000439
23728.750000,1,0.260838,0.262768,0.261966,0.000663
23729.000000,1,0.275892,0.278150,0.277311,0.000739
23729.250000,1,0.295081,0.298225,0.296931,0.000982
23729.500000,1,0.319035,0.322188,0.321020,0.001132
23729.750000,1,0.347215,0.351011,0.349392,0.001245
23730.000000,1,0.380076,0.385029,0.382892,0.001533
23730.250000,1,0.417978,0.423031,0.420981,0.001650
23730.500000,1,0.460176,0.465965,0.463311,0.001763
23730.750000,1,0.504264,0.510303,0.507709,0.001852
23731.000000,1,0.549647,0.555322,0.552603,0.001750
23731.250000,1,0.593571,0.599039,0.596859,0.001735
23731.500000,1,0.638072,0.643200,0.641021,0.001646
23731.750000,1,0.683069,0.688138,0.685940,0.001598
23732.000000,1,0.728169,0.734120,0.731703,0.001961
23732.250000,1,0.772720,0.778905,0.776215,0.001960
23732.500000,1,0.814953,0.820629,0.817971,0.001701
23732.750000,1,0.852780,0.856807,0.855304,0.001365
23733.000000,1,0.886557,0.890282,0.888699,0.001251
23733.250000,1,0.924148,0.930490,0.927283,0.002204
23733.500000,1,0.948342,0.950848,0.949872,0.000825
23733.750000,1,0.975537,0.979818,0.978030,0.001238
23734.000000,1,1.004507,1.008393,1.006796,0.001298
23734.250000,1,1.031404,1.034445,1.032828,0.000904
23734.500000,1,1.053229,1.056292,1.055083,0.000902
23734.750000,1,1.073366,1.075695,1.074310,0.000660
23735.000000,1,1.090174,1.092998,1.091836,0.000926
23735.250000,1,1.107698,1.110294,1.109287,0.000766
23735.500000,1,1.126200,1.128990,1.127750,0.000949
23735.750000,1,1.144124,1.146872,1.145586,0.000990
23736.000000,1,1.160792,1.163922,1.162116,0.001128
23736.250000,1,1.174238,1.176878,1.175437,0.000921
23736.500000,1,1.185834,1.188642,1.186975,0.001036
23736.750000,1,1.196177,1.198964,1.197368,0.000887
23737.000000,1,1.206217,1.208979,1.207576,0.001032
23737.250000,1,1.215777,1.218665,1.217090,0.001092
23737.500000,1,1.223832,1.226518,1.225109,0.000954
23737.750000,1,1.229158,1.231815,1.230315,0.000732
23738.000000,1,1.233771,1.235900,1.234769,0.000684
23738.250000,1,1.237603,1.239883,1.238859,0.000784
23738.500000,1,1.246845,1.248574,1.247861,0.000524
23738.750000,1,1.250184,1.253961,1.252265,0.001149
23739.000000,1,1.258994,1.262407,1.260849,0.001194
23739.250000,1,1.266910,1.270892,1.268845,0.001379
23739.500000,1,1.272441,1.276439,1.274388,0.001248
23739.750000,1,1.276262,1.279650,1.277995,0.001097
23740.000000,1,1.277510,1.281645,1.279831,0.001292
23740.250000,1,1.278835,1.281435,1.280283,0.000985
23740.500000,1,1.277641,1.280986,1.279458,0.001118
23740.750000,1,1.275197,1.277355,1.276360,0.000880
23741.000000,1,1.268036,1.271399,1.270052,0.001101
23741.250000,1,1.260675,1.262536,1.261737,0.000571
23741.500000,1,1.252497,1.254869,1.253556,0.000806
23741.750000,1,1.245467,1.247595,1.246536,0.000539
23742.000000,1,1.242333,1.244450,1.243138,0.000739
23742.250000,1,1.240679,1.242724,1.241955,0.000615
23742.500000,1,1.240045,1.242823,1.241533,0.000821
23742.750000,1,1.237960,1.239902,1.238788,0.000553
23743.000000,1,1.233396,1.235265,1.234414,0.000656
23743.250000,1,1.228650,1.229828,1.229315,0.000365
23743.500000,1,1.225456,1.226641,1.226105,0.000374
23743.750000,1,1.224528,1.225813,1.225099,0.000388
23744.000000,1,1.226102,1.227433,1.226709,0.000360
23744.250000,1,1.227534,1.228901,1.228309,0.000529
23744.500000,1,1.227142,1.229098,1.227811,0.000586
23744.750000,1,1.224651,1.226409,1.225666,0.000665
23745.000000,1,1.222489,1.224426,1.223373,0.000664
23745.250000,1,1.221960,1.223316,1.222561,0.000431
23745.500000,1,1.222951,1.225120,1.224037,0.000845
23745.750000,1,1.225536,1.227419,1.226361,0.000553
23746.000000,1,1.227012,1.229560,1.228297,0.000698
23746.250000,1,1.226758,1.228195,1.227496,0.000553
23746.500000,1,1.224751,1.226790,1.225790,0.000731
23746.750000,1,1.222902,1.224185,1.223587,0.000379
23747.000000,1,1.223935,1.226545,1.224535,0.000760
23747.250000,1,1.227182,1.229446,1.228348,0.000733
23747.500000,1,1.232643,1.234868,1.233564,0.000740
23747.750000,1,1.236646,1.238490,1.237561,0.000600
23748.000000,1,1.239244,1.241100,1.239853,0.000524
23748.250000,1,1.237533,1.239053,1.238574,0.000430
23748.500000,1,1.236423,1.237627,1.237008,0.000372
23748.750000,1,1.235137,1.236449,1.235895,0.000424
23749.000000,1,1.235927,1.237553,1.236620,0.000479
23749.250000,1,1.236566,1.238028,1.237329,0.000484
23749.500000,1,1.235995,1.237021,1.236567,0.000318
23749.750000,1,1.232349,1.233711,1.233063,0.000414
23750.000000,1,1.227131,1.228388,1.227861,0.000393
23750.250000,1,1.221501,1.222867,1.222189,0.000439
23750.500000,1,1.218138,1.219121,1.218753,0.000336
23750.750000,1,1.217380,1.219164,1.218211,0.000557
23751.000000,1,1.218039,1.218911,1.218438,0.000323
23751.250000,1,1.216149,1.217434,1.216789,0.000405
23751.500000,1,1.212424,1.213932,1.213441,0.000449
23751.750000,1,1.207004,1.208530,1.207868,0.000516
23752.000000,1,1.202319,1.203948,1.203422,0.000470
23752.250000,1,1.200040,1.201020,1.200473,0.000318
23752.500000,1,1.198202,1.199833,1.199128,0.000462
23752.750000,1,1.196812,1.197993,1.197364,0.000394
23753.000000,1,1.192787,1.193961,1.193335,0.000428
23753.250000,1,1.183045,1.185191,1.184191,0.000672
23753.500000,1,1.171201,1.174640,1.172698,0.001035
23753.750000,1,1.159136,1.161746,1.160055,0.000759
23754.000000,1,1.147442,1.150039,1.148747,0.000850
23754.250000,1,1.136398,1.138704,1.137510,0.000817
23754.500000,1,1.123775,1.126745,1.125233,0.000946
23754.750000,1,1.106923,1.110311,1.108265,0.001072
23755.000000,1,1.083014,1.087470,1.085540,0.001473
23755.250000,1,1.053608,1.058578,1.056241,0.001646
23755.500000,1,1.019387,1.024488,1.022033,0.001599
23755.750000,1,0.980448,0.986451,0.983366,0.002050
23756.000000,1,0.937650,0.944700,0.941170,0.002046
23756.250000,1,0.890528,0.896611,0.893608,0.002201
23756.500000,1,0.837169,0.845208,0.840949,0.002549
23756.750000,1,0.780295,0.787660,0.783754,0.002611
23757.000000,1,0.719920,0.727924,0.724069,0.002646
23757.250000,1,0.660089,0.668023,0.664112,0.002606
23757.500000,1,0.601575,0.609646,0.605565,0.002682
23757.750000,1,0.545188,0.552690,0.548839,0.002467
23758.000000,1,0.490619,0.497626,0.494078,0.002313
23758.250000,1,0.438803,0.445869,0.442072,0.002308
23758.500000,1,0.390903,0.396779,0.393798,0.001930
23758.750000,1,0.348357,0.353715,0.350734,0.001717
23759.000000,1,0.312316,0.316640,0.314417,0.001411
23759.250000,1,0.283399,0.287363,0.285283,0.001179
23759.500000,1,0.262656,0.265285,0.264061,0.000788
23759.750000,1,0.250134,0.251382,0.250772,0.000387
23760.000000,2,0.252603,0.253691,0.253194,0.000294
23760.250000,2,0.256731,0.257621,0.257252,0.000349
23760.500000,2,0.264386,0.265947,0.265104,0.000529
23760.750000,2,0.280839,0.282748,0.281928,0.000661
23761.000000,2,0.301453,0.304581,0.303163,0.001057
23761.250000,2,0.331253,0.334944,0.333332,0.001241
23761.500000,2,0.364302,0.369040,0.367030,0.001566
23761.750000,2,0.405148,0.410123,0.407757,0.001637
23762.000000,2,0.447416,0.452944,0.450253,0.001794
23762.250000,2,0.495429,0.500890,0.498441,0.001867
23762.500000,2,0.544182,0.550692,0.547663,0.002119
23762.750000,2,0.597809,0.604205,0.601260,0.002294
23763.000000,2,0.649523,0.656394,0.652959,0.002253
23763.250000,2,0.702450,0.708125,0.705539,0.001834
23763.500000,2,0.749979,0.754884,0.752670,0.001834
23763.750000,2,0.795636,0.800557,0.798207,0.001695
23764.000000,2,0.836054,0.841643,0.838749,0.001891
23764.250000,2,0.876291,0.881079,0.878504,0.001548
23764.500000,2,0.912041,0.916554,0.914205,0.001591
23764.750000,2,0.946936,0.950516,0.948726,0.001256
23765.000000,2,0.974382,0.978086,0.976415,0.001149
23765.250000,2,0.999453,1.003300,1.001215,0.001181
23765.500000,2,1.017712,1.021178,1.019267,0.000993
23765.750000,2,1.034249,1.037915,1.036850,0.001045
23766.000000,2,1.048505,1.051945,1.050730,0.001023
23766.250000,2,1.063902,1.067361,1.065775,0.000907
23766.500000,2,1.074037,1.077918,1.076447,0.001059
23766.750000,2,1.085522,1.088118,1.087227,0.000840
23767.000000,2,1.090064,1.093300,1.092111,0.000940
23767.250000,2,1.096757,1.099961,1.098569,0.000914
23767.500000,2,1.100408,1.104480,1.102893,0.001253
23767.750000,2,1.110453,1.112883,1.111751,0.000882
23768.000000,2,1.117296,1.121836,1.120020,0.001297
23768.250000,2,1.128591,1.132064,1.130620,0.001142
23768.500000,2,1.135054,1.139596,1.138007,0.001441
23768.750000,2,1.143548,1.146577,1.145355,0.000988
23769.000000,2,1.147319,1.151053,1.149478,0.001255
23769.250000,2,1.153555,1.156947,1.155278,0.001286
23769.500000,2,1.157244,1.162699,1.160215,0.001703
23769.750000,2,1.166108,1.169653,1.167883,0.001208
23770.000000,2,1.170369,1.175174,1.172678,0.001592
23770.250000,2,1.176482,1.179924,1.178410,0.001110
23770.500000,2,1.178503,1.182319,1.180450,0.001298
23770.750000,2,1.182946,1.186537,1.184263,0.001211
23771.000000,2,1.184586,1.188090,1.186067,0.001153
23771.250000,2,1.190358,1.193772,1.191871,0.001191
23771.500000,2,1.193870,1.197700,1.195663,0.001283
23771.750000,2,1.199873,1.202525,1.201239,0.000983
23772.000000,2,1.202141,1.206107,1.203583,0.001166
23772.250000,2,1.205126,1.207139,1.205953,0.000685
23772.500000,2,1.203852,1.207720,1.205728,0.001114
23772.750000,2,1.208582,1.210716,1.209325,0.000641
23773.000000,2,1.211160,1.214473,1.212380,0.001090
23773.250000,2,1.217761,1.220886,1.219007,0.000979
23773.500000,2,1.221489,1.225175,1.222900,0.001155
23773.750000,2,1.226178,1.229007,1.227556,0.000951
23774.000000,2,1.227504,1.230205,1.228736,0.000961
23774.250000,2,1.230325,1.232152,1.231545,0.000627
23774.500000,2,1.230913,1.234414,1.232129,0.001053
23774.750000,2,1.234360,1.237009,1.235297,0.000801
23775.000000,2,1.235566,1.239324,1.236658,0.001054
23775.250000,2,1.237598,1.240646,1.238582,0.000901
23775.500000,2,1.236206,1.239574,1.237451,0.000910
23775.750000,2,1.236417,1.238983,1.237461,0.000700
23776.000000,2,1.278082,1.335423,1.310279,0.017141
23776.250000,2,1.236159,1.237951,1.236846,0.000504
23776.500000,2,1.235410,1.237530,1.236555,0.000683
23776.750000,2,1.238711,1.240403,1.239457,0.000461
23777.000000,2,1.238815,1.240065,1.239393,0.000434
23777.250000,2,1.239574,1.241248,1.240229,0.000568
23777.500000,2,1.237414,1.239073,1.238019,0.000441
23777.750000,2,1.237316,1.238830,1.238230,0.000441
23778.000000,2,1.236549,1.238121,1.236924,0.000476
23778.250000,2,1.237648,1.239139,1.238362,0.000460
23778.500000,2,1.236400,1.237881,1.237055,0.000495
23778.750000,2,1.236636,1.238332,1.237540,0.000452
23779.000000,2,1.233839,1.235506,1.234986,0.000478
23779.250000,2,1.233602,1.235420,1.234630,0.000617
23779.500000,2,1.232687,1.234558,1.233376,0.000597
23779.750000,2,1.233251,1.235315,1.234202,0.000711
23780.000000,2,1.232793,1.234518,1.233733,0.000547
23780.250000,2,1.234447,1.236827,1.235286,0.000670
23780.500000,2,1.232594,1.234958,1.233805,0.000628
23780.750000,2,1.232841,1.234945,1.233855,0.000664
23781.000000,2,1.230380,1.232438,1.231221,0.000531
23781.250000,2,1.230229,1.232438,1.231311,0.000720
23781.500000,2,1.227615,1.229774,1.228675,0.000555
23781.750000,2,1.226027,1.229025,1.227349,0.000916
23782.000000,2,1.222203,1.224067,1.223364,0.000726
23782.250000,2,1.218702,1.221769,1.220319,0.001118
23782.500000,2,1.213771,1.216128,1.215426,0.000766
23782.750000,2,1.214085,1.216220,1.215122,0.000806
23783.000000,2,1.213098,1.214979,1.213897,0.000576
23783.250000,2,1.215426,1.217698,1.216243,0.000709
23783.500000,2,1.215536,1.216608,1.216218,0.000431
23783.750000,2,1.215977,1.217941,1.217104,0.000549
23784.000000,2,1.213132,1.215063,1.213958,0.000605
23784.250000,2,1.210057,1.211858,1.211077,0.000689
23784.500000,2,1.204253,1.206523,1.205313,0.000752
23784.750000,2,1.200007,1.202394,1.201072,0.000789
23785.000000,2,1.192229,1.194456,1.193228,0.000668
23785.250000,2,1.183160,1.185626,1.184453,0.000863
23785.500000,2,1.169573,1.171235,1.170503,0.000562
23785.750000,2,1.154369,1.157904,1.156379,0.001116
23786.000000,2,1.137067,1.139327,1.138215,0.000767
23786.250000,2,1.119504,1.122788,1.121018,0.001019
23786.500000,2,1.099551,1.102466,1.100932,0.000975
23786.750000,2,1.078128,1.082298,1.080045,0.001310
23787.000000,2,1.050164,1.054177,1.052368,0.001295
23787.250000,2,1.019820,1.024255,1.022041,0.001685
23787.500000,2,0.981610,0.986282,0.984278,0.001547
23787.750000,2,0.942471,0.948900,0.945733,0.002303
23788.000000,2,0.900091,0.905402,0.902468,0.001826
23788.250000,2,0.854847,0.861841,0.858366,0.002252
23788.500000,2,0.805614,0.812074,0.808734,0.002125
23788.750000,2,0.753572,0.760905,0.757349,0.002496
23789.000000,2,0.696332,0.704084,0.700157,0.002599
23789.250000,2,0.639282,0.647123,0.643316,0.002728
23789.500000,2,0.581318,0.588748,0.584895,0.002516
23789.750000,2,0.527050,0.534199,0.530518,0.002523
23790.000000,2,0.473806,0.480097,0.476921,0.002108
23790.250000,2,0.425719,0.432202,0.429038,0.002251
23790.500000,2,0.380281,0.386063,0.383182,0.001933
23790.750000,2,0.342528,0.347338,0.344959,0.001760
23791.000000,2,0.309091,0.312989,0.310900,0.001349
23791.250000,2,0.284736,0.288117,0.286636,0.001148
23791.500000,2,0.266434,0.268699,0.267646,0.000691
23791.750000,2,0.257436,0.259073,0.258313,0.000505
23792.000000,3,0.316443,0.317423,0.316910,0.000317
23792.250000,3,0.318609,0.320134,0.319302,0.000449
23792.500000,3,0.326036,0.327609,0.326844,0.000503
23792.750000,3,0.337603,0.340059,0.339120,0.000836
23793.000000,3,0.355069,0.357712,0.356312,0.000903
23793.250000,3,0.377006,0.380331,0.378734,0.001182
23793.500000,3,0.405078,0.409285,0.407033,0.001451
23793.750000,3,0.437949,0.442723,0.440558,0.001589
23794.000000,3,0.475556,0.480667,0.477965,0.001683
23794.250000,3,0.515398,0.520703,0.518205,0.001934
23794.500000,3,0.556976,0.562759,0.560058,0.001891
23794.750000,3,0.600144,0.606415,0.603410,0.001940
23795.000000,3,0.645914,0.651828,0.648858,0.001931
23795.250000,3,0.692419,0.698111,0.695385,0.001926
23795.500000,3,0.738186,0.744018,0.741347,0.002039
23795.750000,3,0.781247,0.786880,0.783847,0.001837
23796.000000,3,0.819461,0.824351,0.822009,0.001431
23796.250000,3,0.852994,0.856271,0.854780,0.001203
23796.500000,3,0.883313,0.886345,0.884636,0.001038
23796.750000,3,0.909613,0.912672,0.911096,0.001068
23797.000000,3,0.933970,0.937261,0.935364,0.001124
23797.250000,3,0.955121,0.957358,0.956341,0.000847
23797.500000,3,0.970646,0.973313,0.972344,0.000726
23797.750000,3,0.980594,0.983766,0.982972,0.000909
23798.000000,3,0.988177,0.991018,0.990382,0.000803
23798.250000,3,0.994461,0.997345,0.996656,0.000832
23798.500000,3,1.000699,1.003746,1.002944,0.000869
23798.750000,3,1.008873,1.012080,1.010950,0.000888
23799.000000,3,1.016860,1.019799,1.018708,0.000795
23799.250000,3,1.022434,1.026052,1.024996,0.000999
23799.500000,3,1.027072,1.030289,1.028713,0.000891
23799.750000,3,1.027474,1.031751,1.030462,0.001201
23800.000000,3,1.029406,1.033543,1.032220,0.001202
23800.250000,3,1.030744,1.034615,1.033376,0.001068
23800.500000,3,1.031518,1.036634,1.034710,0.001475
23800.750000,3,1.032685,1.036497,1.035089,0.001080
23801.000000,3,1.032917,1.035896,1.034628,0.000945
23801.250000,3,1.031669,1.035346,1.033679,0.001138
23801.500000,3,1.031146,1.035806,1.033911,0.001233
23801.750000,3,1.033480,1.037628,1.036463,0.001154
23802.000000,3,1.039727,1.043302,1.042182,0.000990
23802.250000,3,1.047454,1.051408,1.050014,0.001155
23802.500000,3,1.055401,1.059628,1.058334,0.001244
23802.750000,3,1.063912,1.067288,1.066120,0.000978
23803.000000,3,1.070180,1.073903,1.072251,0.001132
23803.250000,3,1.075914,1.079769,1.078340,0.001040
23803.500000,3,1.083218,1.086430,1.085325,0.000978
23803.750000,3,1.090663,1.093990,1.092944,0.001050
23804.000000,3,1.100592,1.103716,1.102224,0.000974
23804.250000,3,1.107262,1.110583,1.109416,0.000945
23804.500000,3,1.113238,1.116624,1.115171,0.000926
23804.750000,3,1.117312,1.119772,1.118925,0.000850
23805.000000,3,1.120189,1.123627,1.122466,0.000938
23805.250000,3,1.125380,1.128063,1.126762,0.000841
23805.500000,3,1.130944,1.134033,1.132623,0.000867
23805.750000,3,1.136346,1.138567,1.137748,0.000684
23806.000000,3,1.140672,1.142866,1.141892,0.000648
23806.250000,3,1.142775,1.145092,1.144141,0.000704
23806.500000,3,1.143036,1.145566,1.144522,0.000794
23806.750000,3,1.143982,1.145803,1.145205,0.000592
23807.000000,3,1.146406,1.148093,1.147285,0.000528
23807.250000,3,1.150028,1.152117,1.151108,0.000534
23807.500000,3,1.154615,1.156008,1.155353,0.000475
23807.750000,3,1.158486,1.159483,1.159085,0.000312
23808.000000,3,1.161076,1.162610,1.161686,0.000409
23808.250000,3,1.162593,1.163851,1.163273,0.000361
23808.500000,3,1.164756,1.165869,1.165194,0.000343
23808.750000,3,1.167165,1.169426,1.168607,0.000614
23809.000000,3,1.173132,1.174813,1.173853,0.000493
23809.250000,3,1.178933,1.180410,1.179444,0.000408
23809.500000,3,1.183514,1.185299,1.184558,0.000553
23809.750000,3,1.186810,1.188499,1.187968,0.000472
23810.000000,3,1.189912,1.191314,1.190551,0.000413
23810.250000,3,1.192112,1.193950,1.193022,0.000583
23810.500000,3,1.195109,1.196657,1.195847,0.000473
23810.750000,3,1.198246,1.199965,1.199225,0.000536
23811.000000,3,1.200931,1.202231,1.201669,0.000421
23811.250000,3,1.201859,1.203438,1.202393,0.000447
23811.500000,3,1.201215,1.202598,1.201737,0.000420
23811.750000,3,1.199042,1.200622,1.199768,0.000666
23812.000000,3,1.198521,1.200370,1.199605,0.000574
23812.250000,3,1.199656,1.200933,1.200105,0.000421
23812.500000,3,1.201648,1.202715,1.202258,0.000336
23812.750000,3,1.204138,1.205762,1.204660,0.000548
23813.000000,3,1.205754,1.208669,1.206684,0.000877
23813.250000,3,1.206738,1.209967,1.207960,0.000892
23813.500000,3,1.209573,1.211215,1.210274,0.000505
23813.750000,3,1.213416,1.216406,1.214310,0.000854
23814.000000,3,1.219379,1.222955,1.220552,0.001004
23814.250000,3,1.227548,1.230460,1.228342,0.000830
23814.500000,3,1.234887,1.238367,1.236031,0.001046
23814.750000,3,1.242257,1.245108,1.243191,0.000829
23815.000000,3,1.247895,1.251526,1.249039,0.001028
23815.250000,3,1.252409,1.256144,1.253648,0.001148
23815.500000,3,1.257475,1.261315,1.258687,0.001073
23815.750000,3,1.262013,1.265671,1.263487,0.001194
23816.000000,3,1.267210,1.270993,1.268585,0.001125
23816.250000,3,1.269831,1.274453,1.271531,0.001245
23816.500000,3,1.272094,1.276194,1.273734,0.001333
23816.750000,3,1.273721,1.278306,1.275540,0.001335
23817.000000,3,1.276653,1.280912,1.277822,0.001360
23817.250000,3,1.279527,1.284675,1.280950,0.001509
23817.500000,3,1.283048,1.288749,1.284844,0.001511
23817.750000,3,1.285383,1.291033,1.287203,0.001683
23818.000000,3,1.285643,1.290550,1.287299,0.001485
23818.250000,3,1.282675,1.286908,1.283892,0.001227
23818.500000,3,1.274980,1.280147,1.276420,0.001413
23818.750000,3,1.262811,1.267069,1.264899,0.001124
23819.000000,3,1.248299,1.252562,1.249666,0.001226
23819.250000,3,1.226880,1.231828,1.228911,0.001432
23819.500000,3,1.199636,1.203901,1.201526,0.001292
23819.750000,3,1.163972,1.168398,1.166258,0.001357
23820.000000,3,1.122054,1.126764,1.124309,0.001619
23820.250000,3,1.073878,1.078472,1.075732,0.001753
23820.500000,3,1.019388,1.024665,1.021833,0.001903
23820.750000,3,0.959517,0.966763,0.963028,0.002307
23821.000000,3,0.895972,0.902742,0.899297,0.002229
23821.250000,3,0.828038,0.835755,0.831677,0.002497
23821.500000,3,0.757685,0.766130,0.761674,0.002713
23821.750000,3,0.688067,0.695763,0.691601,0.002546
23822.000000,3,0.619847,0.628323,0.623800,0.002693
23822.250000,3,0.556250,0.564293,0.559714,0.002505
23822.500000,3,0.497900,0.504883,0.501162,0.002269
23822.750000,3,0.445930,0.451840,0.448647,0.001882
23823.000000,3,0.401211,0.406529,0.403859,0.001691
23823.250000,3,0.365812,0.370188,0.367971,0.001295
23823.500000,3,0.340953,0.343495,0.342026,0.000831
23823.750000,3,0.325615,0.326913,0.326213,0.000403
23824.000000,4,0.288228,0.288890,0.288570,0.000195
23824.250000,4,0.292320,0.293572,0.292826,0.000383
23824.500000,4,0.302520,0.304876,0.303729,0.000779
23824.750000,4,0.321173,0.324415,0.322904,0.000996
23825.000000,4,0.345948,0.350091,0.347982,0.001375
23825.250000,4,0.378120,0.382781,0.380632,0.001497
23825.500000,4,0.415766,0.421937,0.418807,0.001975
23825.750000,4,0.460744,0.467545,0.464272,0.002142
23826.000000,4,0.510025,0.517453,0.513890,0.002389
23826.250000,4,0.564382,0.572076,0.568342,0.002407
23826.500000,4,0.619220,0.627816,0.623824,0.002760
23826.750000,4,0.676864,0.684642,0.680936,0.002480
23827.000000,4,0.732396,0.741122,0.736951,0.002776
23827.250000,4,0.789866,0.798383,0.794200,0.002662
23827.500000,4,0.844884,0.853021,0.849407,0.002594
23827.750000,4,0.899866,0.907666,0.904173,0.002417
23828.000000,4,0.949710,0.956982,0.953876,0.002207
23828.250000,4,0.995715,1.001773,0.998800,0.001878
23828.500000,4,1.033791,1.038699,1.036698,0.001539
23828.750000,4,1.068035,1.073123,1.070828,0.001522
23829.000000,4,1.097895,1.102237,1.100309,0.001495
23829.250000,4,1.125506,1.128812,1.127532,0.001141
23829.500000,4,1.149156,1.151615,1.150425,0.000925
23829.750000,4,1.168559,1.171004,1.169739,0.000720
23830.000000,4,1.181874,1.183909,1.182702,0.000622
23830.250000,4,1.191274,1.193554,1.192340,0.000763
23830.500000,4,1.197534,1.199064,1.198090,0.000541
23830.750000,4,1.202935,1.205064,1.203750,0.000629
23831.000000,4,1.206636,1.207407,1.207067,0.000231
23831.250000,4,1.208420,1.209922,1.209170,0.000495
23831.500000,4,1.205951,1.207991,1.206777,0.000653
23831.750000,4,1.200548,1.202855,1.201748,0.000740
23832.000000,4,1.193435,1.196761,1.194904,0.001008
23832.250000,4,1.189264,1.192339,1.190451,0.000930
23832.500000,4,1.187093,1.189872,1.188979,0.000796
23832.750000,4,1.191524,1.193835,1.192477,0.000722
23833.000000,4,1.195357,1.198080,1.196817,0.000714
23833.250000,4,1.200613,1.202225,1.201441,0.000516
23833.500000,4,1.200958,1.202959,1.202023,0.000597
23833.750000,4,1.200047,1.201422,1.200830,0.000427
23834.000000,4,1.197849,1.199930,1.198566,0.000537
23834.250000,4,1.197631,1.199122,1.198456,0.000591
23834.500000,4,1.198280,1.200850,1.199651,0.000796
23834.750000,4,1.200471,1.203479,1.201670,0.000895
23835.000000,4,1.200208,1.202359,1.201349,0.000738
23835.250000,4,1.197760,1.200105,1.198962,0.000761
23835.500000,4,1.191463,1.193971,1.192977,0.000779
23835.750000,4,1.187633,1.189581,1.188474,0.000635
23836.000000,4,1.183562,1.186158,1.185090,0.000833
23836.250000,4,1.183468,1.185631,1.184470,0.000679
23836.500000,4,1.182759,1.185898,1.184061,0.000986
23836.750000,4,1.182657,1.185059,1.183812,0.000810
23837.000000,4,1.178221,1.181220,1.179759,0.001025
23837.250000,4,1.173954,1.175849,1.174582,0.000614
23837.500000,4,1.167730,1.169746,1.168702,0.000730
23837.750000,4,1.165079,1.167098,1.166194,0.000757
23838.000000,4,1.163769,1.165845,1.164985,0.000699
23838.250000,4,1.165781,1.167766,1.166771,0.000657
23838.500000,4,1.165801,1.167562,1.166767,0.000558
23838.750000,4,1.164722,1.167250,1.166130,0.000808
23839.000000,4,1.161795,1.164319,1.163220,0.000801
23839.250000,4,1.159776,1.161862,1.161087,0.000703
23839.500000,4,1.157598,1.160522,1.159497,0.000821
23839.750000,4,1.160290,1.161644,1.160998,0.000472
23840.000000,4,1.183091,1.212011,1.199949,0.008598
23840.250000,4,1.162964,1.165034,1.164217,0.000576
23840.500000,4,1.162057,1.163882,1.162986,0.000660
23840.750000,4,1.161378,1.163113,1.162051,0.000541
23841.000000,4,1.158587,1.160306,1.159434,0.000676
23841.250000,4,1.157388,1.158810,1.158242,0.000541
23841.500000,4,1.154939,1.156750,1.155882,0.000562
23841.750000,4,1.153085,1.154392,1.153656,0.000404
23842.000000,4,1.147610,1.149268,1.148598,0.000557
23842.250000,4,1.143029,1.144518,1.143820,0.000483
23842.500000,4,1.137530,1.138887,1.138431,0.000474
23842.750000,4,1.134780,1.137133,1.136184,0.000670
23843.000000,4,1.134508,1.136540,1.135473,0.000621
23843.250000,4,1.138031,1.139204,1.138800,0.000351
23843.500000,4,1.141314,1.142705,1.141885,0.000504
23843.750000,4,1.143893,1.146046,1.145275,0.000654
23844.000000,4,1.145199,1.146576,1.145964,0.000438
23844.250000,4,1.146391,1.147587,1.146944,0.000435
23844.500000,4,1.144709,1.147367,1.145822,0.000751
23844.750000,4,1.144336,1.146657,1.145919,0.000607
23845.000000,4,1.143289,1.145609,1.144551,0.000657
23845.250000,4,1.142641,1.144240,1.143329,0.000531
23845.500000,4,1.139074,1.140014,1.139639,0.000342
23845.750000,4,1.135542,1.137736,1.136358,0.000691
23846.000000,4,1.131585,1.133163,1.132465,0.000500
23846.250000,4,1.130246,1.132561,1.131379,0.000914
23846.500000,4,1.130296,1.132069,1.131268,0.000543
23846.750000,4,1.132321,1.133879,1.133133,0.000503
23847.000000,4,1.133805,1.135771,1.134799,0.000608
23847.250000,4,1.136422,1.139187,1.137453,0.000898
23847.500000,4,1.137508,1.139970,1.138726,0.000924
23847.750000,4,1.140667,1.142841,1.141702,0.000751
23848.000000,4,1.143230,1.145278,1.144331,0.000655
23848.250000,4,1.147650,1.150672,1.148911,0.000997
23848.500000,4,1.150349,1.153313,1.151868,0.000996
23848.750000,4,1.153008,1.156107,1.154812,0.001099
23849.000000,4,1.153731,1.155592,1.154794,0.000699
23849.250000,4,1.152144,1.154938,1.153346,0.001002
23849.500000,4,1.148091,1.150587,1.149087,0.000977
23849.750000,4,1.141796,1.144312,1.143171,0.000925
23850.000000,4,1.132179,1.134939,1.133615,0.000883
23850.250000,4,1.120061,1.123448,1.121746,0.001155
23850.500000,4,1.102719,1.106128,1.104350,0.001014
23850.750000,4,1.082281,1.086631,1.083957,0.001301
23851.000000,4,1.057448,1.061820,1.059666,0.001375
23851.250000,4,1.031162,1.035475,1.032926,0.001360
23851.500000,4,0.999235,1.003477,1.001409,0.001386
23851.750000,4,0.964862,0.970203,0.967238,0.001714
23852.000000,4,0.924461,0.929747,0.927089,0.001684
23852.250000,4,0.878893,0.885704,0.882171,0.002196
23852.500000,4,0.829337,0.836044,0.832653,0.002121
